# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250940,0.252654,0.251533,0.000548
15428.250000,1,0.254902,0.256151,0.255355,0.000475
15428.500000,1,0.265055,0.266646,0.265967,0.000524
15428.750000,1,0.282103,0.284387,0.283446,0.000721
15429.000000,1,0.306560,0.309251,0.308126,0.001031
15429.250000,1,0.337013,0.340246,0.339123,0.001422
15429.500000,1,0.373387,0.377965,0.376282,0.001781
15429.750000,1,0.414910,0.420628,0.418726,0.002216
15430.000000,1,0.460869,0.468537,0.466124,0.002802
15430.250000,1,0.510680,0.519208,0.516753,0.003097
15430.500000,1,0.562850,0.572166,0.569628,0.003442
15430.750000,1,0.615169,0.625842,0.622889,0.003847
15431.000000,1,0.666495,0.678555,0.675438,0.004260
15431.250000,1,0.716213,0.729272,0.726161,0.004690
15431.500000,1,0.764096,0.778514,0.775104,0.005120
15431.750000,1,0.811278,0.825347,0.822261,0.005046
15432.000000,1,0.854476,0.869317,0.865961,0.005251
15432.250000,1,0.892816,0.908134,0.905131,0.005583
15432.500000,1,0.926580,0.942599,0.939136,0.005669
15432.750000,1,0.955526,0.971662,0.968571,0.005858
15433.000000,1,0.981255,0.997384,0.994185,0.005812
15433.250000,1,1.011637,1.027800,1.024474,0.005760
15433.500000,1,1.025771,1.041799,1.038954,0.005900
15433.750000,1,1.042591,1.059698,1.056159,0.006081
15434.000000,1,1.057502,1.074433,1.070978,0.006055
15434.250000,1,1.068565,1.084846,1.081998,0.006008
15434.500000,1,1.076803,1.093982,1.090301,0.006060
15434.750000,1,1.083880,1.100714,1.097419,0.006084
15435.000000,1,1.092305,1.108879,1.105334,0.005853
15435.250000,1,1.101389,1.117432,1.114012,0.005671
15435.500000,1,1.109844,1.125831,1.122356,0.005653
15435.750000,1,1.116753,1.131832,1.128971,0.005478
15436.000000,1,1.119677,1.136040,1.132552,0.005802
15436.250000,1,1.122442,1.138722,1.134619,0.005530
15436.500000,1,1.125198,1.140362,1.137345,0.005458
15436.750000,1,1.130523,1.145795,1.142600,0.005425
15437.000000,1,1.140227,1.154513,1.151608,0.005102
15437.250000,1,1.150080,1.163999,1.161338,0.005040
15437.500000,1,1.159243,1.173636,1.170922,0.005230
15437.750000,1,1.167008,1.181008,1.178447,0.005122
15438.000000,1,1.172943,1.186802,1.184252,0.005065
15438.250000,1,1.179813,1.193480,1.190498,0.004799
15438.500000,1,1.196673,1.209243,1.206626,0.004488
15438.750000,1,1.199232,1.212253,1.209606,0.004652
15439.000000,1,1.213002,1.226218,1.222610,0.004388
15439.250000,1,1.225452,1.238709,1.235538,0.004568
15439.500000,1,1.237066,1.249542,1.246491,0.004293
15439.750000,1,1.246082,1.257325,1.254826,0.003933
15440.000000,1,1.253021,1.263493,1.261120,0.003651
15440.250000,1,1.259566,1.269893,1.267662,0.003664
15440.500000,1,1.267332,1.277009,1.274641,0.003322
15440.750000,1,1.274211,1.284679,1.281910,0.003496
15441.000000,1,1.279930,1.289725,1.287074,0.003260
15441.250000,1,1.285294,1.293553,1.291716,0.002901
15441.500000,1,1.287804,1.295391,1.293656,0.002649
15441.750000,1,1.290176,1.296553,1.295066,0.002227
15442.000000,1,1.290373,1.297960,1.295845,0.002496
15442.250000,1,1.292784,1.298070,1.296746,0.001835
15442.500000,1,1.293581,1.298930,1.297628,0.001839
15442.750000,1,1.293591,1.298861,1.297478,0.001775
15443.000000,1,1.293040,1.297272,1.295766,0.001300
15443.250000,1,1.290776,1.294260,1.292856,0.001043
15443.500000,1,1.287499,1.289838,1.288927,0.000748
15443.750000,1,1.284270,1.286854,1.285575,0.000793
15444.000000,1,1.279969,1.281515,1.280873,0.000537
15444.250000,1,1.274543,1.275952,1.275033,0.000479
15444.500000,1,1.267161,1.268539,1.267689,0.000513
15444.750000,1,1.258916,1.260217,1.259599,0.000465
15445.000000,1,1.251251,1.253377,1.252387,0.000664
15445.250000,1,1.245715,1.247391,1.246691,0.000573
15445.500000,1,1.242220,1.244852,1.243009,0.000860
15445.750000,1,1.237950,1.241171,1.238988,0.001100
15446.000000,1,1.232643,1.236692,1.233601,0.001410
15446.250000,1,1.226425,1.230738,1.227375,0.001520
15446.500000,1,1.219616,1.225088,1.221102,0.001896
15446.750000,1,1.214011,1.219134,1.215152,0.001795
15447.000000,1,1.211518,1.216565,1.212565,0.001836
15447.250000,1,1.210823,1.216821,1.212666,0.002010
15447.500000,1,1.212562,1.218218,1.214301,0.001863
15447.750000,1,1.212084,1.219832,1.214346,0.002637
15448.000000,1,1.211584,1.218671,1.213140,0.002506
15448.250000,1,1.207294,1.215197,1.209160,0.002778
15448.500000,1,1.202360,1.211220,1.204887,0.002950
15448.750000,1,1.197968,1.208199,1.200773,0.003394
15449.000000,1,1.196647,1.206516,1.199148,0.003379
15449.250000,1,1.194788,1.205059,1.197498,0.003465
15449.500000,1,1.192629,1.203327,1.195450,0.003592
15449.750000,1,1.188067,1.198957,1.190438,0.003838
15450.000000,1,1.182443,1.194144,1.184665,0.004249
15450.250000,1,1.174992,1.186801,1.177515,0.004196
15450.500000,1,1.168265,1.180227,1.170619,0.004309
15450.750000,1,1.162622,1.175827,1.165322,0.004712
15451.000000,1,1.157982,1.170837,1.160479,0.004648
15451.250000,1,1.153538,1.166851,1.156103,0.004814
15451.500000,1,1.148246,1.161822,1.150752,0.004957
15451.750000,1,1.142498,1.156979,1.145466,0.005162
15452.000000,1,1.136170,1.151851,1.139656,0.005481
15452.250000,1,1.132369,1.148032,1.135165,0.005757
15452.500000,1,1.128517,1.144145,1.131299,0.005747
15452.750000,1,1.124846,1.141674,1.128665,0.005850
15453.000000,1,1.122695,1.139824,1.126160,0.006134
15453.250000,1,1.118863,1.135109,1.122311,0.005740
15453.500000,1,1.113598,1.130464,1.116915,0.006080
15453.750000,1,1.105062,1.122521,1.108445,0.006317
15454.000000,1,1.094706,1.112974,1.098342,0.006556
15454.250000,1,1.081870,1.099962,1.085381,0.006531
15454.500000,1,1.065823,1.084608,1.069351,0.006830
15454.750000,1,1.045427,1.064303,1.049032,0.006839
15455.000000,1,1.020653,1.039629,1.024171,0.006919
15455.250000,1,0.989632,1.009304,0.993916,0.006955
15455.500000,1,0.954434,0.973953,0.958475,0.006962
15455.750000,1,0.914851,0.933562,0.918585,0.006768
15456.000000,1,0.870467,0.889872,0.874988,0.006802
15456.250000,1,0.823389,0.842343,0.827728,0.006720
15456.500000,1,0.772817,0.790915,0.777038,0.006340
15456.750000,1,0.719767,0.736877,0.723788,0.006058
15457.000000,1,0.664581,0.680980,0.668619,0.005780
15457.250000,1,0.609130,0.624886,0.613112,0.005525
15457.500000,1,0.554673,0.568310,0.558172,0.004812
15457.750000,1,0.501556,0.514134,0.505033,0.004364
15458.000000,1,0.452395,0.463081,0.455365,0.003794
15458.250000,1,0.406414,0.415905,0.409236,0.003290
15458.500000,1,0.365604,0.373754,0.368122,0.002816
15458.750000,1,0.330791,0.337233,0.332689,0.002270
15459.000000,1,0.301757,0.307074,0.303613,0.001857
15459.250000,1,0.279179,0.283530,0.280641,0.001500
15459.500000,1,0.263161,0.266266,0.264239,0.001073
15459.750000,1,0.253673,0.256176,0.254556,0.000809
15460.000000,2,0.299100,0.302974,0.301888,0.001275
15460.250000,2,0.301393,0.305224,0.303866,0.001208
15460.500000,2,0.306290,0.310314,0.309041,0.001341
15460.750000,2,0.315580,0.319720,0.318389,0.001355
15461.000000,2,0.328856,0.333319,0.331858,0.001498
15461.250000,2,0.347246,0.351808,0.350196,0.001535
15461.500000,2,0.369442,0.374356,0.372753,0.001701
15461.750000,2,0.396617,0.401696,0.399968,0.001830
15462.000000,2,0.427511,0.432354,0.430769,0.001801
15462.250000,2,0.462086,0.466699,0.465118,0.001626
15462.500000,2,0.498918,0.503482,0.502100,0.001700
15462.750000,2,0.537903,0.542656,0.541103,0.001711
15463.000000,2,0.577742,0.582613,0.581217,0.001798
15463.250000,2,0.618547,0.623222,0.621600,0.001604
15463.500000,2,0.658724,0.662672,0.661552,0.001464
15463.750000,2,0.695966,0.700977,0.699138,0.001636
15464.000000,2,0.731211,0.735798,0.734236,0.001563
15464.250000,2,0.763633,0.767432,0.765964,0.001223
15464.500000,2,0.792718,0.795913,0.794461,0.000991
15464.750000,2,0.818811,0.821776,0.820655,0.000928
15465.000000,2,0.842884,0.844866,0.843919,0.000611
15465.250000,2,0.862974,0.865753,0.864127,0.000860
15465.500000,2,0.880324,0.882837,0.881309,0.000793
15465.750000,2,0.894185,0.896510,0.895132,0.000908
15466.000000,2,0.904599,0.907347,0.906019,0.000962
15466.250000,2,0.913227,0.916004,0.914497,0.000901
15466.500000,2,0.920989,0.923736,0.922344,0.001015
15466.750000,2,0.927776,0.930673,0.929481,0.001124
15467.000000,2,0.935579,0.937734,0.936863,0.000924
15467.250000,2,0.941802,0.945047,0.943597,0.001117
15467.500000,2,0.947703,0.950827,0.949609,0.001183
15467.750000,2,0.953295,0.956353,0.955037,0.001285
15468.000000,2,0.958703,0.962007,0.960460,0.001254
15468.250000,2,0.965474,0.968423,0.967095,0.001130
15468.500000,2,0.972897,0.975640,0.974327,0.001016
15468.750000,2,0.980611,0.984246,0.982523,0.001476
15469.000000,2,0.988848,0.993017,0.990705,0.001465
15469.250000,2,0.996873,1.000918,0.998627,0.001373
15469.500000,2,1.003651,1.008534,1.005406,0.001650
15469.750000,2,1.010290,1.015123,1.012014,0.001658
15470.000000,2,1.015563,1.021270,1.017965,0.001974
15470.250000,2,1.021993,1.026865,1.024139,0.001679
15470.500000,2,1.027416,1.033524,1.030039,0.002045
15470.750000,2,1.032728,1.038094,1.034932,0.001829
15471.000000,2,1.037400,1.041991,1.039327,0.001684
15471.250000,2,1.040814,1.046853,1.043326,0.002213
15471.500000,2,1.044345,1.050810,1.047125,0.002114
15471.750000,2,1.049962,1.055511,1.052161,0.001821
15472.000000,2,1.060566,1.068317,1.063763,0.002647
15472.250000,2,1.060782,1.066268,1.063171,0.001743
15472.500000,2,1.066084,1.072134,1.068568,0.001942
15472.750000,2,1.071760,1.078010,1.074294,0.002054
15473.000000,2,1.077023,1.084037,1.079630,0.002312
15473.250000,2,1.083219,1.089460,1.085504,0.002135
15473.500000,2,1.089071,1.095849,1.091498,0.002243
15473.750000,2,1.096503,1.102749,1.098758,0.002045
15474.000000,2,1.103513,1.109830,1.105875,0.002006
15474.250000,2,1.110920,1.117635,1.113325,0.002129
15474.500000,2,1.117806,1.124394,1.120055,0.002110
15474.750000,2,1.125803,1.131867,1.127607,0.002004
15475.000000,2,1.133476,1.139119,1.135225,0.001894
15475.250000,2,1.141257,1.148099,1.143789,0.002145
15475.500000,2,1.150798,1.156345,1.152582,0.001799
15475.750000,2,1.159700,1.166118,1.161557,0.002164
15476.000000,2,1.170901,1.178523,1.173324,0.002453
15476.250000,2,1.176944,1.182792,1.178500,0.001946
15476.500000,2,1.185005,1.191028,1.186465,0.002061
15476.750000,2,1.193398,1.199164,1.194655,0.002038
15477.000000,2,1.201326,1.206396,1.202908,0.001652
15477.250000,2,1.210773,1.216681,1.212273,0.002033
15477.500000,2,1.219571,1.225470,1.220944,0.002037
15477.750000,2,1.227072,1.231808,1.228371,0.001607
15478.000000,2,1.232653,1.238758,1.234821,0.001889
15478.250000,2,1.239093,1.244494,1.240450,0.001864
15478.500000,2,1.244488,1.248079,1.245240,0.001283
15478.750000,2,1.248878,1.254688,1.250202,0.002025
15479.000000,2,1.252941,1.257240,1.254078,0.001455
15479.250000,2,1.255671,1.261468,1.257233,0.001939
15479.500000,2,1.258270,1.263146,1.259722,0.001657
15479.750000,2,1.258755,1.265687,1.260825,0.002255
15480.000000,2,1.259931,1.264803,1.261523,0.001668
15480.250000,2,1.261641,1.266209,1.263219,0.001483
15480.500000,2,1.264141,1.267816,1.265290,0.001232
15480.750000,2,1.266888,1.270207,1.267992,0.001106
15481.000000,2,1.269848,1.273280,1.270814,0.001144
15481.250000,2,1.272321,1.276163,1.273407,0.001337
15481.500000,2,1.274722,1.278493,1.276095,0.001223
15481.750000,2,1.278497,1.282250,1.280513,0.001388
15482.000000,2,1.284712,1.288487,1.286793,0.001318
15482.250000,2,1.294012,1.298556,1.296007,0.001486
15482.500000,2,1.304082,1.307334,1.305880,0.001137
15482.750000,2,1.314132,1.318219,1.316799,0.001447
15483.000000,2,1.323582,1.327919,1.326652,0.001488
15483.250000,2,1.331563,1.335421,1.333564,0.001369
15483.500000,2,1.337103,1.341798,1.339245,0.001525
15483.750000,2,1.342643,1.347208,1.344972,0.001738
15484.000000,2,1.348943,1.354084,1.351695,0.001984
15484.250000,2,1.355763,1.361383,1.358281,0.002146
15484.500000,2,1.360886,1.366488,1.363772,0.002258
15484.750000,2,1.363116,1.368854,1.366591,0.002257
15485.000000,2,1.364030,1.370236,1.367128,0.002271
15485.250000,2,1.361087,1.368327,1.365267,0.002596
15485.500000,2,1.359741,1.368790,1.363851,0.002853
15485.750000,2,1.357512,1.367383,1.362605,0.003252
15486.000000,2,1.357351,1.367167,1.362929,0.003277
15486.250000,2,1.356547,1.366636,1.361560,0.003293
15486.500000,2,1.350491,1.361412,1.356422,0.003631
15486.750000,2,1.338438,1.348988,1.344439,0.003498
15487.000000,2,1.318369,1.330004,1.324881,0.003755
15487.250000,2,1.292314,1.302667,1.298378,0.003150
15487.500000,2,1.259429,1.268829,1.265225,0.002998
15487.750000,2,1.218137,1.229138,1.225058,0.003424
15488.000000,2,1.171020,1.180630,1.177830,0.003219
15488.250000,2,1.116279,1.125699,1.122452,0.003116
15488.500000,2,1.052980,1.061978,1.058707,0.002886
15488.750000,2,0.985402,0.993697,0.990278,0.002596
15489.000000,2,0.913882,0.922322,0.918451,0.002561
15489.250000,2,0.841854,0.849808,0.845947,0.002455
15489.500000,2,0.770026,0.777748,0.774089,0.002369
15489.750000,2,0.699314,0.706796,0.703012,0.002287
15490.000000,2,0.629284,0.636474,0.632844,0.002115
15490.250000,2,0.562362,0.569478,0.565658,0.002100
15490.500000,2,0.499524,0.505756,0.502236,0.001876
15490.750000,2,0.443493,0.449277,0.445897,0.001802
15491.000000,2,0.395746,0.400564,0.397769,0.001456
15491.250000,2,0.357448,0.361720,0.359534,0.001274
15491.500000,2,0.329064,0.332845,0.331202,0.001129
15491.750000,2,0.311670,0.314916,0.314055,0.001113
15492.000000,3,0.277177,0.281662,0.278444,0.001514
15492.250000,3,0.279499,0.283886,0.280886,0.001406
15492.500000,3,0.286558,0.290218,0.287532,0.001231
15492.750000,3,0.298012,0.301768,0.298867,0.001346
15493.000000,3,0.313883,0.317777,0.314974,0.001322
15493.250000,3,0.334535,0.338476,0.335883,0.001265
15493.500000,3,0.359802,0.364337,0.361403,0.001441
15493.750000,3,0.389277,0.393984,0.391372,0.001470
15494.000000,3,0.423209,0.428155,0.425288,0.001579
15494.250000,3,0.461103,0.466102,0.462963,0.001600
15494.500000,3,0.502392,0.507074,0.504216,0.001576
15494.750000,3,0.546394,0.551970,0.548647,0.001785
15495.000000,3,0.592630,0.598043,0.594834,0.001761
15495.250000,3,0.638997,0.644021,0.640739,0.001778
15495.500000,3,0.683515,0.689059,0.685533,0.001946
15495.750000,3,0.725615,0.730990,0.727483,0.001884
15496.000000,3,0.764263,0.771398,0.767125,0.002393
15496.250000,3,0.800110,0.807662,0.803718,0.002424
15496.500000,3,0.835174,0.842446,0.838639,0.002279
15496.750000,3,0.866681,0.873547,0.869795,0.002498
15497.000000,3,0.894198,0.901235,0.897449,0.002290
15497.250000,3,0.916698,0.924555,0.920513,0.002686
15497.500000,3,0.936323,0.943576,0.940237,0.002508
15497.750000,3,0.954595,0.960625,0.957780,0.002181
15498.000000,3,0.970456,0.976404,0.974078,0.002310
15498.250000,3,0.985706,0.991477,0.989111,0.002235
15498.500000,3,0.998596,1.005153,1.002334,0.002442
15498.750000,3,1.009363,1.015420,1.013195,0.002349
15499.000000,3,1.017350,1.023263,1.021078,0.002383
15499.250000,3,1.022832,1.028419,1.026127,0.002181
15499.500000,3,1.026358,1.033509,1.030359,0.002735
15499.750000,3,1.028912,1.035139,1.032981,0.002372
15500.000000,3,1.029689,1.036439,1.033556,0.002494
15500.250000,3,1.028054,1.035319,1.032130,0.002578
15500.500000,3,1.024661,1.031069,1.028455,0.002377
15500.750000,3,1.018280,1.026269,1.022438,0.002946
15501.000000,3,1.013955,1.021050,1.017823,0.002692
15501.250000,3,1.011141,1.017166,1.014420,0.002195
15501.500000,3,1.010632,1.015650,1.013471,0.002050
15501.750000,3,1.009732,1.016030,1.013302,0.002272
15502.000000,3,1.010594,1.016020,1.013147,0.002298
15502.250000,3,1.009193,1.014222,1.011563,0.002152
15502.500000,3,1.008137,1.012980,1.010536,0.002076
15502.750000,3,1.008783,1.013257,1.010700,0.001855
15503.000000,3,1.012025,1.015990,1.014209,0.001577
15503.250000,3,1.017772,1.022549,1.020941,0.001694
15503.500000,3,1.025610,1.031194,1.029276,0.002073
15503.750000,3,1.034522,1.038998,1.037522,0.001667
15504.000000,3,1.040309,1.045158,1.043554,0.001633
15504.250000,3,1.043816,1.049788,1.047513,0.001967
15504.500000,3,1.047041,1.053519,1.051430,0.002143
15504.750000,3,1.051080,1.056787,1.055146,0.001945
15505.000000,3,1.055602,1.061993,1.060229,0.002197
15505.250000,3,1.060264,1.066976,1.064859,0.002147
15505.500000,3,1.063750,1.070249,1.068220,0.002156
15505.750000,3,1.064152,1.070737,1.069023,0.002256
15506.000000,3,1.065458,1.071403,1.070067,0.002083
15506.250000,3,1.066312,1.074118,1.072087,0.002649
15506.500000,3,1.073085,1.080180,1.078265,0.002402
15506.750000,3,1.081836,1.090787,1.088407,0.003055
15507.000000,3,1.094848,1.103724,1.101151,0.002917
15507.250000,3,1.109668,1.118189,1.115740,0.002915
15507.500000,3,1.122951,1.132121,1.129237,0.003026
15507.750000,3,1.134948,1.144147,1.141334,0.003042
15508.000000,3,1.146533,1.155798,1.152719,0.003007
15508.250000,3,1.158459,1.167999,1.164754,0.003023
15508.500000,3,1.169863,1.179577,1.177055,0.003345
15508.750000,3,1.182543,1.192678,1.189556,0.003460
15509.000000,3,1.196057,1.204940,1.201686,0.003017
15509.250000,3,1.204839,1.214730,1.211634,0.003246
15509.500000,3,1.212817,1.221852,1.219314,0.003081
15509.750000,3,1.221186,1.229976,1.227031,0.002906
15510.000000,3,1.228863,1.237397,1.234779,0.002970
15510.250000,3,1.237453,1.247092,1.243840,0.003186
15510.500000,3,1.246396,1.256626,1.252786,0.003279
15510.750000,3,1.254534,1.264393,1.261016,0.003242
15511.000000,3,1.264110,1.273375,1.269970,0.003134
15511.250000,3,1.273132,1.281509,1.278320,0.002971
15511.500000,3,1.279894,1.289663,1.285747,0.003275
15511.750000,3,1.288525,1.298705,1.294429,0.003301
15512.000000,3,1.296815,1.306923,1.302505,0.003385
15512.250000,3,1.304009,1.313218,1.309935,0.003141
15512.500000,3,1.311112,1.319275,1.315864,0.002842
15512.750000,3,1.316277,1.323614,1.320590,0.002486
15513.000000,3,1.318286,1.325899,1.323106,0.002444
15513.250000,3,1.320627,1.327432,1.324817,0.002357
15513.500000,3,1.323461,1.330681,1.327268,0.002374
15513.750000,3,1.325470,1.331626,1.329034,0.002303
15514.000000,3,1.328424,1.334085,1.331129,0.002203
15514.250000,3,1.329630,1.335454,1.332409,0.002192
15514.500000,3,1.331820,1.336894,1.334038,0.001994
15514.750000,3,1.334433,1.339629,1.336693,0.001933
15515.000000,3,1.337391,1.342675,1.339901,0.002054
15515.250000,3,1.341071,1.346796,1.343428,0.002230
15515.500000,3,1.345740,1.351344,1.348610,0.001989
15515.750000,3,1.348750,1.355819,1.351862,0.002315
15516.000000,3,1.353020,1.358599,1.355555,0.001887
15516.250000,3,1.354780,1.361051,1.358093,0.002352
15516.500000,3,1.356997,1.362423,1.359751,0.002174
15516.750000,3,1.357415,1.362932,1.360079,0.002111
15517.000000,3,1.356241,1.361767,1.359384,0.002217
15517.250000,3,1.353337,1.359927,1.356881,0.002427
15517.500000,3,1.349690,1.355278,1.352421,0.002209
15517.750000,3,1.342535,1.349344,1.346117,0.002581
15518.000000,3,1.334797,1.342190,1.338354,0.002559
15518.250000,3,1.323479,1.330926,1.326556,0.002651
15518.500000,3,1.308778,1.316056,1.311726,0.002496
15518.750000,3,1.288170,1.297166,1.291659,0.003031
15519.000000,3,1.263016,1.271716,1.266273,0.002849
15519.250000,3,1.232222,1.242256,1.235446,0.003290
15519.500000,3,1.194258,1.205321,1.198116,0.003544
15519.750000,3,1.151340,1.162569,1.154680,0.003762
15520.000000,3,1.101898,1.112632,1.105176,0.003588
15520.250000,3,1.045881,1.057511,1.049344,0.003906
15520.500000,3,0.984838,0.996539,0.988243,0.004012
15520.750000,3,0.918986,0.930334,0.922330,0.004093
15521.000000,3,0.850712,0.862175,0.854118,0.004082
15521.250000,3,0.780475,0.792495,0.784117,0.004323
15521.500000,3,0.710323,0.721134,0.713547,0.004040
15521.750000,3,0.640836,0.651489,0.643908,0.003974
15522.000000,3,0.573454,0.583587,0.576478,0.003784
15522.250000,3,0.509730,0.519691,0.513131,0.003571
15522.500000,3,0.452784,0.461271,0.455208,0.003210
15522.750000,3,0.401738,0.409792,0.404297,0.002987
15523.000000,3,0.359009,0.366616,0.361422,0.002771
15523.250000,3,0.325202,0.331813,0.327406,0.002311
15523.500000,3,0.301301,0.306782,0.302910,0.001963
15523.750000,3,0.286726,0.291526,0.288113,0.001631
15524.000000,4,0.312305,0.316334,0.315417,0.001412
15524.250000,4,0.325054,0.328959,0.327859,0.001342
15524.500000,4,0.338169,0.343413,0.341955,0.001928
15524.750000,4,0.375114,0.380892,0.379019,0.002035
15525.000000,4,0.411567,0.418165,0.416072,0.002564
15525.250000,4,0.468955,0.475309,0.472906,0.002637
15525.500000,4,0.521984,0.530050,0.526917,0.003281
15525.750000,4,0.593911,0.601989,0.599112,0.003262
15526.000000,4,0.661028,0.671013,0.667401,0.003964
15526.250000,4,0.747378,0.757106,0.752874,0.003866
15526.500000,4,0.826008,0.838062,0.832815,0.004778
15526.750000,4,0.919330,0.929634,0.925167,0.004264
15527.000000,4,0.997961,1.009397,1.004110,0.004433
15527.250000,4,1.081732,1.093456,1.088073,0.004344
15527.500000,4,1.147680,1.158735,1.153980,0.004394
15527.750000,4,1.220242,1.230198,1.225159,0.003917
15528.000000,4,1.275402,1.287573,1.281185,0.004507
15528.250000,4,1.337987,1.350028,1.343330,0.004377
15528.500000,4,1.383242,1.394538,1.388849,0.004360
15528.750000,4,1.431215,1.441405,1.436282,0.003710
15529.000000,4,1.458654,1.468924,1.463118,0.003789
15529.250000,4,1.488188,1.496145,1.491659,0.002735
15529.500000,4,1.500598,1.510531,1.504749,0.003523
15529.750000,4,1.521111,1.529829,1.524375,0.003468
15530.000000,4,1.526229,1.536390,1.531032,0.003313
15530.250000,4,1.540870,1.547416,1.543778,0.002151
15530.500000,4,1.537338,1.544632,1.540144,0.002616
15530.750000,4,1.539573,1.545964,1.542386,0.002178
15531.000000,4,1.528618,1.534541,1.530823,0.001987
15531.250000,4,1.526028,1.530664,1.528797,0.001528
15531.500000,4,1.513809,1.519827,1.516524,0.002107
15531.750000,4,1.513265,1.516724,1.515157,0.001394
15532.000000,4,1.498166,1.502558,1.500396,0.001756
15532.250000,4,1.491515,1.496682,1.493916,0.001773
15532.500000,4,1.472233,1.477295,1.474371,0.001961
15532.750000,4,1.463037,1.469012,1.465470,0.002032
15533.000000,4,1.444216,1.448448,1.446259,0.001748
15533.250000,4,1.437487,1.442707,1.439602,0.001888
15533.500000,4,1.419457,1.424862,1.421881,0.001842
15533.750000,4,1.411760,1.417225,1.413344,0.001851
15534.000000,4,1.389770,1.395737,1.391769,0.001951
15534.250000,4,1.378533,1.384918,1.380097,0.002205
15534.500000,4,1.356495,1.362577,1.358516,0.002064
15534.750000,4,1.349018,1.355813,1.350743,0.002345
15535.000000,4,1.330956,1.338470,1.333528,0.002458
15535.250000,4,1.324269,1.330782,1.326625,0.002137
15535.500000,4,1.303998,1.312074,1.306630,0.002720
15535.750000,4,1.292473,1.299790,1.294376,0.002500
15536.000000,4,1.268394,1.276094,1.271113,0.002474
15536.250000,4,1.259048,1.267584,1.261907,0.002760
15536.500000,4,1.242686,1.250682,1.245509,0.002770
15536.750000,4,1.241690,1.249749,1.244250,0.002728
15537.000000,4,1.230140,1.239291,1.233316,0.003118
15537.250000,4,1.228599,1.237525,1.231578,0.002872
15537.500000,4,1.213127,1.221166,1.215734,0.002803
15537.750000,4,1.205518,1.214652,1.208420,0.002955
15538.000000,4,1.186461,1.194469,1.188606,0.002748
15538.250000,4,1.176795,1.186872,1.179210,0.003468
15538.500000,4,1.156214,1.165203,1.158287,0.003121
15538.750000,4,1.143524,1.153080,1.145756,0.003334
15539.000000,4,1.118641,1.127658,1.121017,0.003034
15539.250000,4,1.104422,1.113225,1.106609,0.003028
15539.500000,4,1.081965,1.090453,1.083692,0.003030
15539.750000,4,1.075470,1.083909,1.077671,0.002853
15540.000000,4,1.374873,1.449431,1.413855,0.025162
15540.250000,4,1.062365,1.070521,1.064422,0.002804
15540.500000,4,1.051867,1.060866,1.054205,0.003128
15540.750000,4,1.053300,1.062392,1.055482,0.003148
15541.000000,4,1.042327,1.050780,1.044422,0.002900
15541.250000,4,1.042305,1.050820,1.044109,0.003030
15541.500000,4,1.032939,1.040844,1.034517,0.002837
15541.750000,4,1.035196,1.043122,1.036852,0.002828
15542.000000,4,1.025261,1.032353,1.027015,0.002425
15542.250000,4,1.024509,1.032664,1.026566,0.002821
15542.500000,4,1.010043,1.018413,1.012697,0.002726
15542.750000,4,1.004555,1.013374,1.007696,0.002939
15543.000000,4,0.989995,0.998668,0.993051,0.002865
15543.250000,4,0.987216,0.996757,0.990884,0.003023
15543.500000,4,0.976939,0.983680,0.979263,0.002301
15543.750000,4,0.974438,0.983636,0.978304,0.003024
15544.000000,4,0.961681,0.969538,0.964963,0.002590
15544.250000,4,0.956491,0.965173,0.960629,0.002935
15544.500000,4,0.943007,0.949563,0.946092,0.002176
15544.750000,4,0.941452,0.947987,0.944328,0.002485
15545.000000,4,0.932218,0.937212,0.934635,0.001666
15545.250000,4,0.935621,0.941064,0.938624,0.001942
15545.500000,4,0.930259,0.934297,0.932237,0.001434
15545.750000,4,0.932590,0.937442,0.935504,0.001842
15546.000000,4,0.923496,0.928754,0.925863,0.001660
15546.250000,4,0.922354,0.927604,0.925037,0.001969
15546.500000,4,0.910976,0.915515,0.913174,0.001706
15546.750000,4,0.910686,0.915669,0.913265,0.001778
15547.000000,4,0.900471,0.906098,0.902983,0.001787
15547.250000,4,0.900956,0.906453,0.903455,0.002177
15547.500000,4,0.889737,0.895449,0.892413,0.002251
15547.750000,4,0.888659,0.894376,0.891308,0.002231
15548.000000,4,0.875526,0.882732,0.879302,0.002413
15548.250000,4,0.874916,0.883613,0.879138,0.002955
15548.500000,4,0.864207,0.872582,0.869230,0.002648
15548.750000,4,0.866969,0.875109,0.871416,0.002619
15549.000000,4,0.856188,0.865208,0.861802,0.002902
15549.250000,4,0.855979,0.865915,0.861775,0.003005
15549.500000,4,0.842714,0.853332,0.849283,0.003348
15549.750000,4,0.840232,0.849749,0.846217,0.003165
15550.000000,4,0.824146,0.835120,0.831540,0.003544
15550.250000,4,0.818735,0.831581,0.826816,0.004099
15550.500000,4,0.800177,0.812322,0.808254,0.003878
15550.750000,4,0.790326,0.801943,0.797570,0.003648
15551.000000,4,0.764057,0.777352,0.772649,0.004230
15551.250000,4,0.748122,0.761190,0.755716,0.004054
15551.500000,4,0.717209,0.729869,0.725209,0.003960
15551.750000,4,0.695839,0.708631,0.703477,0.003939
15552.000000,4,0.660679,0.673822,0.668826,0.004029
15552.250000,4,0.634438,0.647008,0.641932,0.003904
15552.500000,4,0.594760,0.607299,0.602204,0.003769
