# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.300342,0.301588,0.300852,0.000389
13928.250000,1,0.301032,0.302459,0.301592,0.000490
13928.500000,1,0.303564,0.304904,0.304268,0.000433
13928.750000,1,0.308080,0.309347,0.308612,0.000486
13929.000000,1,0.313523,0.315114,0.314500,0.000518
13929.250000,1,0.321433,0.323023,0.322407,0.000482
13929.500000,1,0.332324,0.334146,0.333270,0.000551
13929.750000,1,0.346860,0.348528,0.348032,0.000578
13930.000000,1,0.365131,0.367140,0.366327,0.000653
13930.250000,1,0.385883,0.388075,0.387076,0.000754
13930.500000,1,0.407117,0.409323,0.408349,0.000690
13930.750000,1,0.428156,0.430433,0.429491,0.000782
13931.000000,1,0.451063,0.453286,0.452143,0.000661
13931.250000,1,0.476041,0.478712,0.477493,0.000898
13931.500000,1,0.504901,0.507535,0.506239,0.000939
13931.750000,1,0.534085,0.537317,0.535621,0.001080
13932.000000,1,0.561338,0.564782,0.562696,0.001151
13932.250000,1,0.583855,0.587292,0.585259,0.001094
13932.500000,1,0.603559,0.606764,0.604992,0.001125
13932.750000,1,0.623900,0.627088,0.625262,0.001040
13933.000000,1,0.647161,0.650403,0.648685,0.001069
13933.250000,1,0.671612,0.675260,0.673515,0.001176
13933.500000,1,0.694120,0.697534,0.695447,0.001305
13933.750000,1,0.707017,0.711055,0.709070,0.001460
13934.000000,1,0.712473,0.717230,0.714680,0.001612
13934.250000,1,0.714633,0.719504,0.716963,0.001612
13934.500000,1,0.719653,0.723930,0.721871,0.001416
13934.750000,1,0.729899,0.733893,0.731465,0.001388
13935.000000,1,0.742665,0.746281,0.744014,0.001253
13935.250000,1,0.751781,0.755541,0.753731,0.001285
13935.500000,1,0.755816,0.761147,0.758145,0.001798
13935.750000,1,0.757588,0.762076,0.759744,0.001530
13936.000000,1,0.761590,0.766127,0.763728,0.001468
13936.250000,1,0.772215,0.776731,0.774118,0.001430
13936.500000,1,0.789006,0.792515,0.789912,0.001139
13936.750000,1,0.803459,0.807164,0.805160,0.001118
13937.000000,1,0.810628,0.815141,0.812789,0.001387
13937.250000,1,0.808651,0.812921,0.810962,0.001534
13937.500000,1,0.804507,0.808868,0.806676,0.001317
13937.750000,1,0.807143,0.810318,0.808605,0.001156
13938.000000,1,0.821054,0.824453,0.822534,0.001119
13938.250000,1,0.846293,0.849319,0.847280,0.000995
13938.500000,1,0.873522,0.877811,0.874979,0.001351
13938.750000,1,0.896073,0.899022,0.897577,0.000885
13939.000000,1,0.910322,0.913877,0.911918,0.001103
13939.250000,1,0.921543,0.923761,0.922451,0.000731
13939.500000,1,0.935443,0.938689,0.936944,0.000921
13939.750000,1,0.957469,0.959754,0.958541,0.000748
13940.000000,1,0.984179,0.986181,0.985309,0.000722
13940.250000,1,1.008319,1.010897,1.009165,0.000830
13940.500000,1,1.025544,1.027208,1.026129,0.000575
13940.750000,1,1.037350,1.039041,1.038047,0.000556
13941.000000,1,1.050634,1.052947,1.051609,0.000851
13941.250000,1,1.071501,1.073880,1.072762,0.000812
13941.500000,1,1.099411,1.102838,1.100736,0.001067
13941.750000,1,1.127714,1.131100,1.129086,0.000960
13942.000000,1,1.148759,1.151275,1.149875,0.000809
13942.250000,1,1.160152,1.162629,1.161190,0.000790
13942.500000,1,1.168253,1.169839,1.168970,0.000560
13942.750000,1,1.179313,1.181221,1.180246,0.000664
13943.000000,1,1.198419,1.200988,1.199525,0.001022
13943.250000,1,1.220517,1.225213,1.222867,0.001535
13943.500000,1,1.240990,1.243684,1.241900,0.000873
13943.750000,1,1.250903,1.253666,1.251986,0.000826
13944.000000,1,1.256323,1.259118,1.258008,0.000899
13944.250000,1,1.265471,1.268478,1.267131,0.000994
13944.500000,1,1.284613,1.290166,1.287016,0.001696
13944.750000,1,1.312979,1.318963,1.315678,0.002349
13945.000000,1,1.342101,1.347578,1.344285,0.001987
13945.250000,1,1.358414,1.362803,1.360664,0.001505
13945.500000,1,1.363421,1.366277,1.364756,0.000994
13945.750000,1,1.361181,1.364271,1.362539,0.001080
13946.000000,1,1.364578,1.369709,1.367074,0.001734
13946.250000,1,1.379528,1.385217,1.382121,0.002015
13946.500000,1,1.401933,1.407224,1.404410,0.002037
13946.750000,1,1.418380,1.423259,1.420377,0.001812
13947.000000,1,1.419588,1.423704,1.421791,0.001499
13947.250000,1,1.410790,1.414159,1.412705,0.001012
13947.500000,1,1.403917,1.408129,1.405979,0.001503
13947.750000,1,1.409573,1.415285,1.412221,0.001958
13948.000000,1,1.430728,1.437476,1.434234,0.002339
13948.250000,1,1.457211,1.465284,1.460840,0.002676
13948.500000,1,1.472915,1.477515,1.475120,0.001585
13948.750000,1,1.466597,1.469165,1.467949,0.000896
13949.000000,1,1.442235,1.445640,1.444333,0.001184
13949.250000,1,1.417764,1.421276,1.419690,0.001156
13949.500000,1,1.406258,1.410696,1.408542,0.001462
13949.750000,1,1.409862,1.414921,1.412045,0.001975
13950.000000,1,1.421973,1.426670,1.423868,0.001598
13950.250000,1,1.431133,1.434239,1.432525,0.001101
13950.500000,1,1.431338,1.435955,1.432601,0.001424
13950.750000,1,1.427013,1.429367,1.428140,0.000658
13951.000000,1,1.427139,1.430216,1.428349,0.001094
13951.250000,1,1.434094,1.438264,1.436011,0.001457
13951.500000,1,1.446649,1.450903,1.448455,0.001415
13951.750000,1,1.451863,1.455299,1.453399,0.001236
13952.000000,1,1.442591,1.446193,1.444321,0.001086
13952.250000,1,1.423864,1.426555,1.425067,0.000938
13952.500000,1,1.407484,1.408910,1.408137,0.000552
13952.750000,1,1.403655,1.407025,1.405325,0.001142
13953.000000,1,1.416315,1.421737,1.419363,0.001859
13953.250000,1,1.441353,1.446702,1.443795,0.001797
13953.500000,1,1.461589,1.466339,1.463870,0.001437
13953.750000,1,1.469328,1.471285,1.470060,0.000552
13954.000000,1,1.461816,1.463840,1.462951,0.000656
13954.250000,1,1.448707,1.450966,1.449987,0.000817
13954.500000,1,1.438404,1.440548,1.439239,0.000742
13954.750000,1,1.429634,1.432242,1.431046,0.000746
13955.000000,1,1.417495,1.420092,1.418834,0.000821
13955.250000,1,1.389855,1.394132,1.392072,0.001243
13955.500000,1,1.347487,1.352953,1.350063,0.001985
13955.750000,1,1.293483,1.300486,1.297224,0.002193
13956.000000,1,1.239762,1.245709,1.242980,0.001874
13956.250000,1,1.187896,1.193928,1.190902,0.001892
13956.500000,1,1.134760,1.141605,1.138383,0.002077
13956.750000,1,1.072942,1.080610,1.076821,0.002461
13957.000000,1,0.998951,1.006124,1.002396,0.002438
13957.250000,1,0.912189,0.922046,0.917192,0.003382
13957.500000,1,0.824722,0.834434,0.829263,0.003313
13957.750000,1,0.741426,0.749891,0.745651,0.002977
13958.000000,1,0.665783,0.672773,0.669213,0.002623
13958.250000,1,0.595329,0.602685,0.598843,0.002522
13958.500000,1,0.529483,0.535749,0.532363,0.002370
13958.750000,1,0.466887,0.473707,0.469982,0.002296
13959.000000,1,0.411985,0.417308,0.414218,0.001835
13959.250000,1,0.367290,0.371079,0.368836,0.001436
13959.500000,1,0.335033,0.338285,0.336415,0.001045
13959.750000,1,0.315963,0.318519,0.316949,0.000744
13960.000000,2,0.265252,0.266646,0.265938,0.000445
13960.250000,2,0.270128,0.272042,0.270935,0.000573
13960.500000,2,0.282340,0.284487,0.283309,0.000691
13960.750000,2,0.303585,0.306483,0.304882,0.001093
13961.000000,2,0.330974,0.334337,0.332536,0.001254
13961.250000,2,0.366885,0.370739,0.368725,0.001448
13961.500000,2,0.407997,0.412142,0.409987,0.001486
13961.750000,2,0.455750,0.460643,0.458056,0.001760
13962.000000,2,0.505948,0.511272,0.508394,0.001884
13962.250000,2,0.559415,0.564695,0.562169,0.001850
13962.500000,2,0.614217,0.620215,0.617438,0.002136
13962.750000,2,0.674220,0.680790,0.677506,0.002322
13963.000000,2,0.735909,0.743510,0.739686,0.002583
13963.250000,2,0.801519,0.807722,0.804766,0.002191
13963.500000,2,0.861267,0.867880,0.864544,0.002144
13963.750000,2,0.914455,0.918928,0.916839,0.001598
13964.000000,2,0.957004,0.961538,0.959002,0.001354
13964.250000,2,0.994856,0.998551,0.996754,0.001314
13964.500000,2,1.030392,1.035478,1.032698,0.001555
13964.750000,2,1.069592,1.074362,1.071811,0.001579
13965.000000,2,1.106360,1.111609,1.109248,0.001775
13965.250000,2,1.140631,1.144873,1.142656,0.001367
13965.500000,2,1.164959,1.168372,1.167015,0.001060
13965.750000,2,1.186526,1.188307,1.187439,0.000618
13966.000000,2,1.204805,1.208117,1.206733,0.001127
13966.250000,2,1.228267,1.231058,1.229781,0.000978
13966.500000,2,1.251347,1.255048,1.252890,0.001377
13966.750000,2,1.270300,1.273584,1.271991,0.001140
13967.000000,2,1.276407,1.278359,1.277376,0.000652
13967.250000,2,1.270778,1.273624,1.271976,0.000837
13967.500000,2,1.260413,1.262512,1.261718,0.000712
13967.750000,2,1.256757,1.259636,1.258324,0.000916
13968.000000,2,1.262877,1.266349,1.264515,0.001126
13968.250000,2,1.277746,1.282472,1.279648,0.001718
13968.500000,2,1.292175,1.296558,1.294072,0.001751
13968.750000,2,1.300601,1.303876,1.301944,0.001116
13969.000000,2,1.297276,1.300911,1.298979,0.001163
13969.250000,2,1.291152,1.294492,1.292817,0.001141
13969.500000,2,1.287085,1.290928,1.288581,0.001395
13969.750000,2,1.289346,1.293084,1.290833,0.001389
13970.000000,2,1.293303,1.297806,1.295026,0.001581
13970.250000,2,1.294482,1.297786,1.295893,0.001049
13970.500000,2,1.285717,1.289669,1.287504,0.001195
13970.750000,2,1.274061,1.277382,1.275650,0.000963
13971.000000,2,1.264196,1.267529,1.265323,0.001133
13971.250000,2,1.261413,1.266159,1.263201,0.001606
13971.500000,2,1.265211,1.268715,1.266481,0.001207
13971.750000,2,1.269317,1.273425,1.271217,0.001323
13972.000000,2,1.267930,1.270893,1.269374,0.000948
13972.250000,2,1.260343,1.263602,1.261702,0.000974
13972.500000,2,1.249833,1.251943,1.251164,0.000625
13972.750000,2,1.245843,1.248060,1.247102,0.000782
13973.000000,2,1.246691,1.250805,1.248069,0.001459
13973.250000,2,1.250902,1.253502,1.252151,0.000922
13973.500000,2,1.247287,1.248991,1.248016,0.000592
13973.750000,2,1.233974,1.235950,1.235161,0.000571
13974.000000,2,1.213151,1.215303,1.214454,0.000663
13974.250000,2,1.195606,1.198684,1.197219,0.000796
13974.500000,2,1.185688,1.188560,1.187291,0.000895
13974.750000,2,1.187708,1.190696,1.188955,0.001121
13975.000000,2,1.191473,1.194796,1.192676,0.000981
13975.250000,2,1.192126,1.193339,1.192674,0.000393
13975.500000,2,1.182114,1.183954,1.182830,0.000562
13975.750000,2,1.168570,1.170854,1.169573,0.000799
13976.000000,2,1.191585,1.202887,1.198641,0.004241
13976.250000,2,1.149706,1.151077,1.150551,0.000391
13976.500000,2,1.146826,1.149303,1.147810,0.000765
13976.750000,2,1.143219,1.145137,1.144054,0.000643
13977.000000,2,1.132145,1.133804,1.132787,0.000498
13977.250000,2,1.117390,1.119928,1.118580,0.000818
13977.500000,2,1.105470,1.107269,1.106192,0.000584
13977.750000,2,1.104098,1.105531,1.105107,0.000428
13978.000000,2,1.113856,1.115214,1.114534,0.000498
13978.250000,2,1.129027,1.131996,1.130874,0.000954
13978.500000,2,1.141713,1.143280,1.142760,0.000437
13978.750000,2,1.144444,1.145756,1.145272,0.000442
13979.000000,2,1.134830,1.137998,1.136734,0.000947
13979.250000,2,1.125786,1.128567,1.127355,0.000868
13979.500000,2,1.119159,1.121906,1.120553,0.000861
13979.750000,2,1.120784,1.122653,1.121597,0.000596
13980.000000,2,1.124688,1.126203,1.125578,0.000498
13980.250000,2,1.129449,1.132273,1.130941,0.000941
13980.500000,2,1.130947,1.133608,1.132723,0.000837
13980.750000,2,1.133715,1.136556,1.135351,0.001097
13981.000000,2,1.137426,1.139692,1.138590,0.000782
13981.250000,2,1.141840,1.144532,1.142996,0.000911
13981.500000,2,1.140221,1.144532,1.142794,0.001363
13981.750000,2,1.132364,1.136707,1.134910,0.001477
13982.000000,2,1.115742,1.120518,1.118743,0.001556
13982.250000,2,1.099729,1.104146,1.102305,0.001611
13982.500000,2,1.089047,1.092431,1.091059,0.001095
13982.750000,2,1.090220,1.092371,1.091212,0.000694
13983.000000,2,1.095251,1.098415,1.096862,0.000905
13983.250000,2,1.102670,1.104922,1.103704,0.000880
13983.500000,2,1.100328,1.103279,1.102109,0.001090
13983.750000,2,1.092835,1.096254,1.094714,0.001213
13984.000000,2,1.083728,1.086728,1.085211,0.000931
13984.250000,2,1.081380,1.083391,1.082760,0.000625
13984.500000,2,1.085834,1.086866,1.086205,0.000341
13984.750000,2,1.093153,1.094181,1.093535,0.000354
13985.000000,2,1.093322,1.095017,1.094209,0.000546
13985.250000,2,1.083467,1.087881,1.085317,0.001369
13985.500000,2,1.066165,1.070049,1.068122,0.001382
13985.750000,2,1.049827,1.053141,1.051546,0.001180
13986.000000,2,1.038672,1.040922,1.039878,0.000717
13986.250000,2,1.033809,1.035953,1.035097,0.000603
13986.500000,2,1.027691,1.030154,1.028916,0.000685
13986.750000,2,1.014563,1.017836,1.016452,0.001142
13987.000000,2,0.990141,0.995871,0.992847,0.001575
13987.250000,2,0.960666,0.965871,0.963325,0.001592
13987.500000,2,0.929477,0.932866,0.931022,0.001213
13987.750000,2,0.898747,0.902635,0.900527,0.001355
13988.000000,2,0.863630,0.867945,0.866009,0.001467
13988.250000,2,0.822504,0.827751,0.824934,0.001814
13988.500000,2,0.769444,0.776384,0.772732,0.002342
13988.750000,2,0.711568,0.719071,0.715331,0.002448
13989.000000,2,0.653297,0.659221,0.656285,0.002098
13989.250000,2,0.599516,0.605274,0.602657,0.001909
13989.500000,2,0.550075,0.555457,0.552845,0.001829
13989.750000,2,0.505355,0.510392,0.507734,0.001733
13990.000000,2,0.460420,0.465225,0.462629,0.001630
13990.250000,2,0.418142,0.422288,0.420054,0.001456
13990.500000,2,0.377645,0.381846,0.379536,0.001432
13990.750000,2,0.344013,0.347976,0.345623,0.001317
13991.000000,2,0.315027,0.318336,0.316459,0.001092
13991.250000,2,0.293586,0.296117,0.294813,0.000846
13991.500000,2,0.277124,0.278918,0.277873,0.000596
13991.750000,2,0.267660,0.269072,0.268306,0.000461
13992.000000,3,0.302010,0.303473,0.302961,0.000439
13992.250000,3,0.305915,0.307692,0.306702,0.000560
13992.500000,3,0.317128,0.318727,0.318102,0.000553
13992.750000,3,0.335512,0.338398,0.337158,0.001055
13993.000000,3,0.361483,0.364973,0.363712,0.001277
13993.250000,3,0.393551,0.397387,0.395622,0.001321
13993.500000,3,0.428781,0.432778,0.431345,0.001537
13993.750000,3,0.466869,0.471156,0.469332,0.001700
13994.000000,3,0.508425,0.513596,0.511046,0.001744
13994.250000,3,0.555552,0.561860,0.558853,0.002235
13994.500000,3,0.609824,0.616359,0.613564,0.002342
13994.750000,3,0.668663,0.676159,0.672395,0.002549
13995.000000,3,0.726948,0.732856,0.729859,0.002096
13995.250000,3,0.777375,0.783081,0.780215,0.001998
13995.500000,3,0.820077,0.826115,0.822978,0.001944
13995.750000,3,0.860096,0.865438,0.862605,0.001791
13996.000000,3,0.900729,0.906627,0.903305,0.001902
13996.250000,3,0.943858,0.949551,0.946322,0.002034
13996.500000,3,0.984393,0.989493,0.986866,0.001821
13996.750000,3,1.015426,1.019519,1.017353,0.001443
13997.000000,3,1.033791,1.037623,1.035809,0.001252
13997.250000,3,1.043067,1.045477,1.044353,0.000712
13997.500000,3,1.050890,1.053660,1.051997,0.000996
13997.750000,3,1.061693,1.065908,1.063566,0.001369
13998.000000,3,1.078831,1.083953,1.080808,0.001630
13998.250000,3,1.095506,1.100201,1.097930,0.001545
13998.500000,3,1.108638,1.111457,1.109992,0.001061
13998.750000,3,1.112303,1.114769,1.113577,0.000866
13999.000000,3,1.112304,1.115302,1.113736,0.001070
13999.250000,3,1.113918,1.117406,1.115439,0.001345
13999.500000,3,1.121503,1.125450,1.123367,0.001290
13999.750000,3,1.133024,1.137321,1.135139,0.001580
14000.000000,3,1.143929,1.148804,1.145687,0.001720
14000.250000,3,1.149335,1.152791,1.151065,0.001181
14000.500000,3,1.146767,1.151121,1.149136,0.001501
14000.750000,3,1.142926,1.148031,1.145744,0.001574
14001.000000,3,1.144143,1.147598,1.145854,0.001292
14001.250000,3,1.149947,1.154362,1.152018,0.001504
14001.500000,3,1.160178,1.164363,1.162199,0.001611
14001.750000,3,1.171603,1.175826,1.173452,0.001413
14002.000000,3,1.180467,1.184252,1.182122,0.001276
14002.250000,3,1.186819,1.190479,1.188836,0.001326
14002.500000,3,1.194503,1.197898,1.196374,0.001137
14002.750000,3,1.203711,1.207310,1.205511,0.001092
14003.000000,3,1.212748,1.216661,1.214613,0.001257
14003.250000,3,1.216068,1.219197,1.218018,0.001064
14003.500000,3,1.210271,1.214142,1.212815,0.001087
14003.750000,3,1.200301,1.203195,1.201656,0.000922
14004.000000,3,1.190962,1.192108,1.191738,0.000333
14004.250000,3,1.187030,1.188526,1.187827,0.000550
14004.500000,3,1.191634,1.194229,1.192697,0.000782
14004.750000,3,1.201614,1.203773,1.202553,0.000612
14005.000000,3,1.208636,1.210393,1.209457,0.000554
14005.250000,3,1.208068,1.209679,1.208644,0.000542
14005.500000,3,1.199647,1.201717,1.200524,0.000715
14005.750000,3,1.190143,1.192746,1.191387,0.000903
14006.000000,3,1.185471,1.187261,1.186222,0.000555
14006.250000,3,1.183303,1.184890,1.184364,0.000491
14006.500000,3,1.179028,1.181580,1.180490,0.000731
14006.750000,3,1.166918,1.170918,1.168822,0.001375
14007.000000,3,1.145603,1.150751,1.148262,0.001629
14007.250000,3,1.124049,1.128252,1.126066,0.001254
14007.500000,3,1.109762,1.113262,1.111627,0.000984
14007.750000,3,1.108406,1.110426,1.109630,0.000627
14008.000000,3,1.116601,1.117861,1.117336,0.000434
14008.250000,3,1.125128,1.126918,1.125953,0.000564
14008.500000,3,1.125662,1.127184,1.126402,0.000580
14008.750000,3,1.114514,1.117659,1.116343,0.001119
14009.000000,3,1.101212,1.103312,1.102267,0.000740
14009.250000,3,1.092902,1.094950,1.093909,0.000648
14009.500000,3,1.095837,1.096850,1.096345,0.000307
14009.750000,3,1.106022,1.107269,1.106498,0.000357
14010.000000,3,1.115530,1.116596,1.116057,0.000340
14010.250000,3,1.116037,1.117437,1.116907,0.000466
14010.500000,3,1.107287,1.109653,1.108748,0.000770
14010.750000,3,1.098701,1.101049,1.099626,0.000715
14011.000000,3,1.098671,1.099555,1.099122,0.000295
14011.250000,3,1.107320,1.109670,1.108729,0.000803
14011.500000,3,1.122945,1.125239,1.124347,0.000745
14011.750000,3,1.135154,1.135927,1.135454,0.000288
14012.000000,3,1.134712,1.136156,1.135615,0.000454
14012.250000,3,1.125629,1.127925,1.126992,0.000784
14012.500000,3,1.119068,1.120455,1.119723,0.000466
14012.750000,3,1.120575,1.122054,1.121319,0.000405
14013.000000,3,1.131690,1.133802,1.132748,0.000766
14013.250000,3,1.145889,1.148397,1.147336,0.000797
14013.500000,3,1.155934,1.156758,1.156363,0.000252
14013.750000,3,1.155515,1.156668,1.156110,0.000400
14014.000000,3,1.150498,1.152314,1.151413,0.000638
14014.250000,3,1.150843,1.151558,1.151195,0.000256
14014.500000,3,1.159752,1.163170,1.161707,0.001031
14014.750000,3,1.179209,1.182617,1.180487,0.001081
14015.000000,3,1.197582,1.200214,1.199228,0.000882
14015.250000,3,1.207388,1.209341,1.208422,0.000567
14015.500000,3,1.204917,1.207478,1.205934,0.000792
14015.750000,3,1.196969,1.198580,1.197694,0.000536
14016.000000,3,1.192278,1.194287,1.193712,0.000597
14016.250000,3,1.197312,1.199260,1.198500,0.000698
14016.500000,3,1.209389,1.211876,1.210620,0.000815
14016.750000,3,1.221777,1.223926,1.222886,0.000761
14017.000000,3,1.230608,1.232819,1.231697,0.000747
14017.250000,3,1.234087,1.237313,1.235381,0.001099
14017.500000,3,1.236295,1.240121,1.237935,0.001158
14017.750000,3,1.238600,1.241255,1.239954,0.001034
14018.000000,3,1.236105,1.239590,1.237798,0.001265
14018.250000,3,1.222196,1.226639,1.224651,0.001510
14018.500000,3,1.193374,1.199079,1.196494,0.001861
14018.750000,3,1.153527,1.159920,1.156894,0.002177
14019.000000,3,1.113063,1.119299,1.116372,0.002147
14019.250000,3,1.079698,1.084568,1.082424,0.001762
14019.500000,3,1.054173,1.058946,1.056520,0.001697
14019.750000,3,1.029431,1.034213,1.032019,0.001591
14020.000000,3,0.998740,1.004234,1.001517,0.002065
14020.250000,3,0.954560,0.961381,0.958125,0.002440
14020.500000,3,0.900331,0.908002,0.904199,0.002666
14020.750000,3,0.840929,0.849194,0.845244,0.002688
14021.000000,3,0.781887,0.789934,0.786203,0.002618
14021.250000,3,0.723659,0.731691,0.727701,0.002602
14021.500000,3,0.663201,0.671412,0.667655,0.002803
14021.750000,3,0.601350,0.608976,0.605414,0.002552
14022.000000,3,0.540099,0.547621,0.544319,0.002358
14022.250000,3,0.484801,0.491292,0.488295,0.002140
14022.500000,3,0.437685,0.442733,0.440685,0.001578
14022.750000,3,0.399965,0.404011,0.402193,0.001363
14023.000000,3,0.368708,0.371552,0.370436,0.000957
14023.250000,3,0.342254,0.345317,0.344082,0.000944
14023.500000,3,0.321660,0.324110,0.323123,0.000754
14023.750000,3,0.308074,0.309821,0.309206,0.000559
14024.000000,4,0.305011,0.306258,0.305513,0.000429
14024.250000,4,0.308580,0.310572,0.309271,0.000730
14024.500000,4,0.319166,0.321803,0.320169,0.000895
14024.750000,4,0.335895,0.339104,0.337176,0.001030
14025.000000,4,0.356866,0.359718,0.358142,0.001054
14025.250000,4,0.380863,0.384051,0.382258,0.001100
14025.500000,4,0.408649,0.412777,0.410426,0.001375
14025.750000,4,0.441952,0.447246,0.444333,0.001748
14026.000000,4,0.482766,0.489240,0.485711,0.002133
14026.250000,4,0.532050,0.538957,0.535105,0.002293
14026.500000,4,0.586087,0.592897,0.589226,0.002308
14026.750000,4,0.641424,0.647861,0.644307,0.002245
14027.000000,4,0.692724,0.699311,0.695973,0.002259
14027.250000,4,0.742064,0.747612,0.744706,0.001967
14027.500000,4,0.788622,0.794404,0.791463,0.002020
14027.750000,4,0.836240,0.842490,0.838968,0.002189
14028.000000,4,0.880798,0.886677,0.883972,0.002113
14028.250000,4,0.920963,0.925251,0.923685,0.001543
14028.500000,4,0.952368,0.957088,0.954848,0.001566
14028.750000,4,0.979068,0.982117,0.980513,0.001036
14029.000000,4,1.003115,1.006438,1.004994,0.001289
14029.250000,4,1.031594,1.035006,1.033382,0.001169
14029.500000,4,1.061548,1.065753,1.063531,0.001511
14029.750000,4,1.090348,1.094253,1.091979,0.001504
14030.000000,4,1.109672,1.112242,1.110970,0.000848
14030.250000,4,1.117280,1.119811,1.118790,0.000671
14030.500000,4,1.118153,1.121015,1.119817,0.000882
14030.750000,4,1.121906,1.123282,1.122485,0.000462
14031.000000,4,1.130558,1.133472,1.131798,0.001162
14031.250000,4,1.145197,1.148735,1.147083,0.001067
14031.500000,4,1.162256,1.165306,1.163908,0.001146
14031.750000,4,1.176003,1.178468,1.177334,0.000820
14032.000000,4,1.183910,1.186128,1.185239,0.000652
14032.250000,4,1.190603,1.192876,1.191766,0.000751
14032.500000,4,1.198902,1.201523,1.200211,0.000864
14032.750000,4,1.211004,1.213583,1.212451,0.000867
14033.000000,4,1.223935,1.226336,1.224927,0.000797
14033.250000,4,1.229483,1.232804,1.231474,0.000963
14033.500000,4,1.229197,1.231494,1.230170,0.000693
14033.750000,4,1.223086,1.225489,1.224031,0.000729
14034.000000,4,1.218411,1.221511,1.219859,0.000914
14034.250000,4,1.222248,1.224475,1.223446,0.000823
14034.500000,4,1.234100,1.236985,1.235386,0.001027
14034.750000,4,1.249487,1.253698,1.251151,0.001280
14035.000000,4,1.262943,1.265835,1.264281,0.000992
14035.250000,4,1.269867,1.272280,1.270731,0.000816
14035.500000,4,1.270703,1.272070,1.271258,0.000386
14035.750000,4,1.269650,1.271005,1.270206,0.000415
14036.000000,4,1.271022,1.272090,1.271339,0.000344
14036.250000,4,1.271795,1.273118,1.272483,0.000397
14036.500000,4,1.270623,1.272010,1.271556,0.000465
14036.750000,4,1.263789,1.265466,1.264720,0.000478
14037.000000,4,1.252025,1.254279,1.253053,0.000796
14037.250000,4,1.240440,1.242179,1.241630,0.000501
14037.500000,4,1.233441,1.235373,1.234325,0.000587
14037.750000,4,1.230697,1.233370,1.232121,0.000885
14038.000000,4,1.231405,1.232669,1.232086,0.000404
14038.250000,4,1.228432,1.230006,1.229219,0.000577
14038.500000,4,1.219486,1.222995,1.220988,0.001134
14038.750000,4,1.207465,1.210059,1.208888,0.000906
14039.000000,4,1.195320,1.198399,1.196811,0.000952
14039.250000,4,1.188739,1.191672,1.190094,0.000977
14039.500000,4,1.185687,1.188443,1.186578,0.000820
14039.750000,4,1.181274,1.184287,1.182579,0.001032
14040.000000,4,1.179753,1.186191,1.183469,0.002333
14040.250000,4,1.157026,1.160977,1.159301,0.001366
14040.500000,4,1.139184,1.144203,1.142089,0.001790
14040.750000,4,1.127518,1.131971,1.129673,0.001491
14041.000000,4,1.122269,1.125667,1.124192,0.001284
14041.250000,4,1.122775,1.126325,1.124673,0.001412
14041.500000,4,1.125739,1.129085,1.127545,0.001188
14041.750000,4,1.124269,1.128112,1.126306,0.001448
14042.000000,4,1.116777,1.121262,1.119135,0.001673
14042.250000,4,1.107158,1.112213,1.109696,0.001825
14042.500000,4,1.099451,1.104225,1.101719,0.001681
14042.750000,4,1.093155,1.098295,1.096224,0.001771
14043.000000,4,1.088310,1.092615,1.090510,0.001571
14043.250000,4,1.078177,1.083965,1.081352,0.001871
14043.500000,4,1.063869,1.069094,1.067071,0.002083
14043.750000,4,1.048476,1.053761,1.051393,0.001908
14044.000000,4,1.038140,1.042582,1.040272,0.001537
14044.250000,4,1.036553,1.040466,1.038171,0.001317
14044.500000,4,1.043473,1.046478,1.045095,0.000961
14044.750000,4,1.054926,1.057133,1.055827,0.000758
14045.000000,4,1.062416,1.064405,1.063404,0.000612
14045.250000,4,1.062501,1.065471,1.063897,0.000908
14045.500000,4,1.056780,1.060618,1.058782,0.001182
14045.750000,4,1.052804,1.054634,1.053731,0.000633
14046.000000,4,1.052619,1.054516,1.053392,0.000569
14046.250000,4,1.057132,1.059180,1.058304,0.000584
14046.500000,4,1.064659,1.066230,1.065534,0.000540
14046.750000,4,1.071238,1.073783,1.072205,0.000802
14047.000000,4,1.076613,1.079524,1.077858,0.000809
14047.250000,4,1.084601,1.086830,1.085447,0.000707
14047.500000,4,1.096430,1.099047,1.097524,0.000785
14047.750000,4,1.112411,1.114079,1.113215,0.000517
14048.000000,4,1.125208,1.126574,1.125994,0.000406
14048.250000,4,1.128798,1.131033,1.129834,0.000755
14048.500000,4,1.122038,1.125158,1.123806,0.001033
14048.750000,4,1.114180,1.116558,1.115700,0.000787
14049.000000,4,1.113334,1.114973,1.114082,0.000537
14049.250000,4,1.123110,1.125206,1.124235,0.000689
14049.500000,4,1.142732,1.145224,1.144102,0.000943
14049.750000,4,1.163309,1.166052,1.164833,0.000848
14050.000000,4,1.173846,1.175906,1.175169,0.000658
14050.250000,4,1.169218,1.171609,1.170583,0.000736
14050.500000,4,1.155724,1.158815,1.157059,0.000913
14050.750000,4,1.143097,1.145481,1.144623,0.000864
14051.000000,4,1.135593,1.139006,1.137872,0.001170
14051.250000,4,1.131896,1.134741,1.133500,0.000850
14051.500000,4,1.118112,1.122810,1.121404,0.001516
14051.750000,4,1.090178,1.095662,1.093097,0.001725
14052.000000,4,1.046118,1.051335,1.048560,0.001833
14052.250000,4,0.992434,0.998684,0.995741,0.002097
14052.500000,4,0.939981,0.945600,0.943254,0.001892
