# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265095,0.265846,0.265502,0.000221
14928.250000,1,0.268186,0.269270,0.268790,0.000328
14928.500000,1,0.278130,0.280239,0.279115,0.000715
14928.750000,1,0.295071,0.297876,0.296225,0.001062
14929.000000,1,0.318940,0.322449,0.320192,0.001356
14929.250000,1,0.349117,0.353552,0.350803,0.001602
14929.500000,1,0.385448,0.390437,0.387340,0.001803
14929.750000,1,0.426807,0.432440,0.429195,0.002028
14930.000000,1,0.473448,0.479575,0.476102,0.002277
14930.250000,1,0.524053,0.531208,0.526998,0.002561
14930.500000,1,0.577792,0.584648,0.580943,0.002629
14930.750000,1,0.633240,0.640123,0.636090,0.002577
14931.000000,1,0.686837,0.693683,0.690062,0.002533
14931.250000,1,0.739577,0.745808,0.742615,0.002427
14931.500000,1,0.790109,0.796212,0.793128,0.002247
14931.750000,1,0.838230,0.844147,0.841462,0.002181
14932.000000,1,0.883464,0.889194,0.886265,0.001969
14932.250000,1,0.924111,0.929362,0.926886,0.001632
14932.500000,1,0.958940,0.964257,0.961982,0.001613
14932.750000,1,0.988994,0.995207,0.992012,0.001833
14933.000000,1,1.014974,1.021096,1.018221,0.001797
14933.250000,1,1.040185,1.046051,1.043182,0.001707
14933.500000,1,1.063670,1.069483,1.067062,0.001739
14933.750000,1,1.086848,1.092956,1.089906,0.001884
14934.000000,1,1.105523,1.111632,1.108525,0.001905
14934.250000,1,1.119289,1.124620,1.122103,0.001813
14934.500000,1,1.130248,1.135645,1.133131,0.001973
14934.750000,1,1.141009,1.146520,1.143615,0.001860
14935.000000,1,1.152801,1.159969,1.156524,0.002300
14935.250000,1,1.168729,1.174789,1.172009,0.001984
14935.500000,1,1.186333,1.193625,1.189412,0.002431
14935.750000,1,1.201388,1.208326,1.204833,0.002250
14936.000000,1,1.213331,1.219591,1.216284,0.002375
14936.250000,1,1.221268,1.227462,1.224046,0.002269
14936.500000,1,1.227472,1.233170,1.230380,0.002086
14936.750000,1,1.233720,1.238838,1.236708,0.001799
14937.000000,1,1.240067,1.245397,1.242717,0.001852
14937.250000,1,1.243608,1.249573,1.246837,0.001983
14937.500000,1,1.246801,1.251726,1.249456,0.001846
14937.750000,1,1.247902,1.252683,1.250509,0.001828
14938.000000,1,1.248319,1.253674,1.251320,0.001978
14938.250000,1,1.250768,1.256062,1.253613,0.001687
14938.500000,1,1.256402,1.261850,1.258967,0.001636
14938.750000,1,1.258911,1.264183,1.261783,0.001711
14939.000000,1,1.261480,1.267082,1.264572,0.001679
14939.250000,1,1.263037,1.266341,1.264939,0.001336
14939.500000,1,1.261370,1.265435,1.263733,0.001350
14939.750000,1,1.260875,1.263687,1.262148,0.001037
14940.000000,1,1.260111,1.263928,1.262117,0.001321
14940.250000,1,1.260851,1.264614,1.262692,0.001286
14940.500000,1,1.260731,1.264253,1.262775,0.001262
14940.750000,1,1.259538,1.263662,1.261668,0.001434
14941.000000,1,1.257728,1.260818,1.259297,0.001109
14941.250000,1,1.253724,1.257149,1.255410,0.001216
14941.500000,1,1.247654,1.251341,1.249897,0.001271
14941.750000,1,1.237966,1.242970,1.241142,0.001541
14942.000000,1,1.228398,1.231906,1.230285,0.001226
14942.250000,1,1.214594,1.218939,1.216787,0.001534
14942.500000,1,1.201585,1.204660,1.203255,0.001176
14942.750000,1,1.190587,1.194056,1.192396,0.001198
14943.000000,1,1.183524,1.187106,1.185231,0.001098
14943.250000,1,1.181136,1.184913,1.182574,0.001217
14943.500000,1,1.179685,1.182771,1.181292,0.001143
14943.750000,1,1.178442,1.181219,1.179878,0.001057
14944.000000,1,1.174404,1.178384,1.176352,0.001348
14944.250000,1,1.171092,1.173759,1.172028,0.000814
14944.500000,1,1.166756,1.169632,1.167909,0.000865
14944.750000,1,1.163688,1.166680,1.165070,0.001099
14945.000000,1,1.163214,1.164858,1.163934,0.000623
14945.250000,1,1.161485,1.163003,1.162223,0.000562
14945.500000,1,1.158492,1.160162,1.159500,0.000474
14945.750000,1,1.156325,1.157365,1.156735,0.000356
14946.000000,1,1.154281,1.155616,1.154789,0.000441
14946.250000,1,1.154473,1.156254,1.155394,0.000581
14946.500000,1,1.156933,1.158326,1.157774,0.000429
14946.750000,1,1.159120,1.162372,1.160995,0.001042
14947.000000,1,1.162653,1.164916,1.164189,0.000724
14947.250000,1,1.164449,1.166429,1.165656,0.000628
14947.500000,1,1.165345,1.167867,1.166476,0.000921
14947.750000,1,1.166064,1.169066,1.167751,0.001051
14948.000000,1,1.169081,1.172226,1.170317,0.000933
14948.250000,1,1.172048,1.175608,1.173546,0.001109
14948.500000,1,1.174252,1.177895,1.175860,0.001221
14948.750000,1,1.175033,1.177764,1.176352,0.001026
14949.000000,1,1.174499,1.177279,1.175783,0.000943
14949.250000,1,1.173505,1.177686,1.175390,0.001363
14949.500000,1,1.173679,1.178200,1.176130,0.001589
14949.750000,1,1.175570,1.180053,1.177486,0.001476
14950.000000,1,1.177192,1.181423,1.179316,0.001575
14950.250000,1,1.178156,1.182742,1.179935,0.001623
14950.500000,1,1.177969,1.181963,1.179675,0.001434
14950.750000,1,1.176430,1.180431,1.178110,0.001440
14951.000000,1,1.174657,1.178984,1.176208,0.001639
14951.250000,1,1.171785,1.176732,1.174172,0.001808
14951.500000,1,1.169852,1.174689,1.171940,0.001807
14951.750000,1,1.164725,1.171793,1.168425,0.002177
14952.000000,1,1.160419,1.167172,1.163680,0.002017
14952.250000,1,1.154361,1.160616,1.157591,0.001989
14952.500000,1,1.148563,1.154388,1.151319,0.001933
14952.750000,1,1.141583,1.147366,1.144201,0.001773
14953.000000,1,1.134077,1.139868,1.136685,0.001912
14953.250000,1,1.125140,1.131527,1.128550,0.002029
14953.500000,1,1.115867,1.123038,1.119024,0.002022
14953.750000,1,1.106214,1.112267,1.108906,0.001989
14954.000000,1,1.094728,1.102587,1.098676,0.002524
14954.250000,1,1.083913,1.091301,1.087064,0.002226
14954.500000,1,1.069934,1.077793,1.073737,0.002342
14954.750000,1,1.051989,1.060328,1.056657,0.002445
14955.000000,1,1.030108,1.039907,1.034966,0.002903
14955.250000,1,1.003802,1.012246,1.008040,0.002597
14955.500000,1,0.970995,0.980607,0.975597,0.002851
14955.750000,1,0.932404,0.942563,0.937415,0.002908
14956.000000,1,0.889644,0.899728,0.894788,0.002961
14956.250000,1,0.841382,0.852823,0.847085,0.003215
14956.500000,1,0.789349,0.800513,0.795094,0.003355
14956.750000,1,0.735254,0.746045,0.740514,0.003313
14957.000000,1,0.679930,0.690117,0.685189,0.003205
14957.250000,1,0.625089,0.633744,0.629699,0.002752
14957.500000,1,0.570792,0.579837,0.575270,0.002916
14957.750000,1,0.518070,0.527098,0.522576,0.002841
14958.000000,1,0.468764,0.476101,0.472544,0.002482
14958.250000,1,0.423182,0.429250,0.426205,0.002160
14958.500000,1,0.382231,0.387568,0.384999,0.001892
14958.750000,1,0.346868,0.351646,0.349312,0.001660
14959.000000,1,0.317676,0.321488,0.319567,0.001360
14959.250000,1,0.294957,0.297711,0.296393,0.001045
14959.500000,1,0.278188,0.280573,0.279461,0.000880
14959.750000,1,0.268189,0.269435,0.268843,0.000409
14960.000000,2,0.284581,0.285324,0.285047,0.000284
14960.250000,2,0.287794,0.289113,0.288471,0.000407
14960.500000,2,0.293937,0.295952,0.294837,0.000603
14960.750000,2,0.307145,0.309483,0.308180,0.000804
14961.000000,2,0.322847,0.325786,0.324138,0.001033
14961.250000,2,0.344995,0.348695,0.346646,0.001286
14961.500000,2,0.369494,0.373865,0.371693,0.001465
14961.750000,2,0.401041,0.406758,0.403709,0.001818
14962.000000,2,0.435090,0.441204,0.438023,0.002008
14962.250000,2,0.474737,0.481026,0.477727,0.002057
14962.500000,2,0.513355,0.520535,0.517105,0.002199
14962.750000,2,0.555139,0.562200,0.558682,0.002153
14963.000000,2,0.593387,0.601302,0.597362,0.002301
14963.250000,2,0.633824,0.641358,0.637768,0.002233
14963.500000,2,0.671316,0.679617,0.675237,0.002360
14963.750000,2,0.709955,0.718581,0.714388,0.002450
14964.000000,2,0.745236,0.753671,0.749075,0.002390
14964.250000,2,0.777029,0.784951,0.781192,0.002275
14964.500000,2,0.802201,0.809251,0.805873,0.001979
14964.750000,2,0.823997,0.829959,0.827364,0.002029
14965.000000,2,0.841493,0.847009,0.844128,0.001749
14965.250000,2,0.859095,0.865601,0.862417,0.002025
14965.500000,2,0.875247,0.880476,0.877794,0.001614
14965.750000,2,0.890210,0.896667,0.893470,0.001934
14966.000000,2,0.901490,0.906388,0.903819,0.001596
14966.250000,2,0.909952,0.914923,0.913004,0.001543
14966.500000,2,0.915320,0.919284,0.917486,0.001197
14966.750000,2,0.921679,0.925203,0.923288,0.001188
14967.000000,2,0.923989,0.927531,0.926085,0.000995
14967.250000,2,0.927811,0.930509,0.929223,0.000915
14967.500000,2,0.926720,0.929357,0.928098,0.000790
14967.750000,2,0.926566,0.929365,0.927806,0.000969
14968.000000,2,0.925189,0.927316,0.926352,0.000678
14968.250000,2,0.928205,0.931241,0.930074,0.000874
14968.500000,2,0.934277,0.936668,0.935687,0.000700
14968.750000,2,0.946122,0.948785,0.947150,0.000854
14969.000000,2,0.955795,0.957789,0.956802,0.000642
14969.250000,2,0.965775,0.967680,0.966856,0.000544
14969.500000,2,0.972102,0.973677,0.972916,0.000608
14969.750000,2,0.978927,0.981136,0.979907,0.000766
14970.000000,2,0.984159,0.985946,0.985057,0.000575
14970.250000,2,0.990915,0.993426,0.992028,0.000861
14970.500000,2,0.995215,0.997165,0.996062,0.000638
14970.750000,2,0.998021,1.000621,0.999399,0.000819
14971.000000,2,0.998025,0.999562,0.998614,0.000428
14971.250000,2,0.999755,1.001291,1.000399,0.000478
14971.500000,2,1.001775,1.004062,1.002562,0.000742
14971.750000,2,1.008241,1.011429,1.009554,0.001001
14972.000000,2,1.016544,1.019236,1.017676,0.000954
14972.250000,2,1.020315,1.022845,1.021604,0.000811
14972.500000,2,1.021465,1.022977,1.022225,0.000514
14972.750000,2,1.022415,1.025578,1.024162,0.001128
14973.000000,2,1.023916,1.027478,1.025820,0.001051
14973.250000,2,1.033479,1.036432,1.034748,0.000847
14973.500000,2,1.046082,1.048159,1.047197,0.000686
14973.750000,2,1.062644,1.066028,1.064562,0.001072
14974.000000,2,1.078566,1.080025,1.079245,0.000599
14974.250000,2,1.091528,1.093277,1.092552,0.000660
14974.500000,2,1.100037,1.101525,1.100746,0.000404
14974.750000,2,1.110960,1.112592,1.111695,0.000471
14975.000000,2,1.121013,1.123702,1.122269,0.000971
14975.250000,2,1.135516,1.137595,1.136369,0.000684
14975.500000,2,1.146640,1.149386,1.147462,0.000817
14975.750000,2,1.156152,1.158525,1.157240,0.000799
14976.000000,2,1.224546,1.243515,1.234353,0.007319
14976.250000,2,1.167755,1.170396,1.169019,0.000863
14976.500000,2,1.173096,1.177212,1.174996,0.001367
14976.750000,2,1.184789,1.189164,1.186652,0.001252
14977.000000,2,1.195622,1.199914,1.197784,0.001348
14977.250000,2,1.209246,1.212756,1.210792,0.001301
14977.500000,2,1.215087,1.220683,1.217955,0.001651
14977.750000,2,1.223811,1.227467,1.225914,0.001335
14978.000000,2,1.229491,1.232985,1.231310,0.001266
14978.250000,2,1.239023,1.242844,1.240926,0.001307
14978.500000,2,1.247095,1.251776,1.249416,0.001584
14978.750000,2,1.257178,1.261732,1.259665,0.001338
14979.000000,2,1.263924,1.267832,1.265868,0.001601
14979.250000,2,1.270812,1.274355,1.272806,0.001241
14979.500000,2,1.274977,1.279679,1.277133,0.001667
14979.750000,2,1.282275,1.286791,1.284595,0.001572
14980.000000,2,1.290397,1.294463,1.292347,0.001387
14980.250000,2,1.301760,1.306114,1.303492,0.001315
14980.500000,2,1.310012,1.314232,1.311646,0.001221
14980.750000,2,1.318744,1.322600,1.320846,0.001223
14981.000000,2,1.325482,1.329786,1.326890,0.001456
14981.250000,2,1.333083,1.336273,1.334508,0.001044
14981.500000,2,1.338569,1.341818,1.339964,0.000974
14981.750000,2,1.344991,1.349225,1.347019,0.001197
14982.000000,2,1.348546,1.352017,1.350099,0.001090
14982.250000,2,1.350937,1.354738,1.352980,0.001167
14982.500000,2,1.352908,1.355791,1.354020,0.001018
14982.750000,2,1.358504,1.361593,1.360255,0.001082
14983.000000,2,1.366847,1.369994,1.368682,0.001064
14983.250000,2,1.381050,1.386290,1.383691,0.001673
14983.500000,2,1.395574,1.400854,1.397800,0.001633
14983.750000,2,1.412230,1.416365,1.414457,0.001392
14984.000000,2,1.422641,1.427709,1.425632,0.001635
14984.250000,2,1.434584,1.437397,1.436114,0.000932
14984.500000,2,1.440036,1.443823,1.442217,0.001332
14984.750000,2,1.444667,1.449499,1.447492,0.001614
14985.000000,2,1.445267,1.449399,1.447340,0.001562
14985.250000,2,1.443696,1.447424,1.445288,0.001203
14985.500000,2,1.434364,1.438252,1.436172,0.001346
14985.750000,2,1.423065,1.426808,1.424990,0.001286
14986.000000,2,1.407217,1.410880,1.408801,0.001346
14986.250000,2,1.388377,1.393589,1.391224,0.001669
14986.500000,2,1.366365,1.370813,1.368506,0.001367
14986.750000,2,1.340512,1.345922,1.343266,0.001669
14987.000000,2,1.306834,1.313171,1.310157,0.002001
14987.250000,2,1.271866,1.277449,1.274825,0.001847
14987.500000,2,1.229413,1.236601,1.233066,0.002518
14987.750000,2,1.184640,1.191654,1.188695,0.002335
14988.000000,2,1.135855,1.142236,1.138951,0.002281
14988.250000,2,1.082373,1.089625,1.085989,0.002740
14988.500000,2,1.020844,1.029017,1.024998,0.003043
14988.750000,2,0.955632,0.964100,0.960361,0.003216
14989.000000,2,0.884327,0.893992,0.889356,0.003517
14989.250000,2,0.812180,0.821981,0.817276,0.003625
14989.500000,2,0.736318,0.746040,0.741559,0.003544
14989.750000,2,0.663458,0.673507,0.669026,0.003566
14990.000000,2,0.592073,0.601412,0.597110,0.003296
14990.250000,2,0.526510,0.535085,0.531284,0.003139
14990.500000,2,0.465852,0.473087,0.469979,0.002707
14990.750000,2,0.414566,0.420830,0.418212,0.002351
14991.000000,2,0.370374,0.374974,0.372867,0.001781
14991.250000,2,0.336121,0.339920,0.338471,0.001547
14991.500000,2,0.310080,0.313006,0.311738,0.001125
14991.750000,2,0.295930,0.297904,0.297030,0.000582
14992.000000,3,0.307177,0.308318,0.307723,0.000374
14992.250000,3,0.310114,0.311485,0.310959,0.000463
14992.500000,3,0.320068,0.322190,0.321011,0.000647
14992.750000,3,0.336315,0.339176,0.337541,0.000950
14993.000000,3,0.358683,0.362384,0.360179,0.001288
14993.250000,3,0.387447,0.391284,0.388887,0.001380
14993.500000,3,0.421556,0.426497,0.423418,0.001861
14993.750000,3,0.461754,0.467866,0.463987,0.002261
14994.000000,3,0.508018,0.514853,0.510528,0.002490
14994.250000,3,0.558546,0.566433,0.561589,0.002788
14994.500000,3,0.612384,0.620825,0.615421,0.002994
14994.750000,3,0.666435,0.674830,0.669694,0.002812
14995.000000,3,0.720392,0.728643,0.723301,0.002934
14995.250000,3,0.772564,0.779931,0.775205,0.002738
14995.500000,3,0.821210,0.829425,0.824292,0.002728
14995.750000,3,0.867020,0.874532,0.869989,0.002520
14996.000000,3,0.907601,0.914835,0.910522,0.002316
14996.250000,3,0.942673,0.949295,0.944845,0.002157
14996.500000,3,0.971791,0.977603,0.973997,0.001982
14996.750000,3,0.997332,1.003094,0.999538,0.001845
14997.000000,3,1.020509,1.025317,1.022825,0.001620
14997.250000,3,1.043155,1.048720,1.045227,0.001811
14997.500000,3,1.062235,1.066963,1.064520,0.001661
14997.750000,3,1.076859,1.082238,1.078966,0.001546
14998.000000,3,1.086133,1.090699,1.088188,0.001647
14998.250000,3,1.090996,1.095656,1.093025,0.001619
14998.500000,3,1.093581,1.097806,1.095364,0.001304
14998.750000,3,1.095765,1.100461,1.097569,0.001599
14999.000000,3,1.097989,1.101909,1.099844,0.001417
14999.250000,3,1.099029,1.103016,1.101016,0.001485
14999.500000,3,1.099388,1.102626,1.100728,0.001210
14999.750000,3,1.096956,1.101113,1.098736,0.001378
15000.000000,3,1.095775,1.105844,1.098936,0.002910
15000.250000,3,1.088227,1.092871,1.090875,0.001502
15000.500000,3,1.083102,1.087704,1.085720,0.001427
15000.750000,3,1.076346,1.080000,1.078471,0.001142
15001.000000,3,1.067287,1.071787,1.069530,0.001297
15001.250000,3,1.057898,1.062261,1.060612,0.001315
15001.500000,3,1.052213,1.055840,1.054044,0.001357
15001.750000,3,1.050236,1.054108,1.052671,0.001438
15002.000000,3,1.054267,1.057755,1.056211,0.001269
15002.250000,3,1.060309,1.064813,1.062604,0.001460
15002.500000,3,1.066074,1.070463,1.068598,0.001459
15002.750000,3,1.070601,1.074848,1.073122,0.001490
15003.000000,3,1.074266,1.078188,1.076543,0.001435
15003.250000,3,1.077723,1.081791,1.079996,0.001607
15003.500000,3,1.082309,1.087009,1.084910,0.001662
15003.750000,3,1.089025,1.093768,1.091160,0.001687
15004.000000,3,1.094413,1.098977,1.096780,0.001491
15004.250000,3,1.098377,1.101612,1.100294,0.001090
15004.500000,3,1.100693,1.104789,1.103061,0.001495
15004.750000,3,1.104793,1.108375,1.106459,0.001234
15005.000000,3,1.109955,1.113526,1.111765,0.001143
15005.250000,3,1.116462,1.120098,1.118452,0.001173
15005.500000,3,1.121990,1.125883,1.123960,0.001181
15005.750000,3,1.125139,1.127206,1.126401,0.000775
15006.000000,3,1.124212,1.126459,1.125465,0.000838
15006.250000,3,1.122600,1.124307,1.123458,0.000676
15006.500000,3,1.122523,1.124005,1.123360,0.000520
15006.750000,3,1.125622,1.127418,1.126584,0.000497
15007.000000,3,1.131148,1.132385,1.131818,0.000381
15007.250000,3,1.133430,1.134857,1.134296,0.000418
15007.500000,3,1.133070,1.134838,1.133843,0.000595
15007.750000,3,1.130325,1.132024,1.131386,0.000581
15008.000000,3,1.129224,1.131610,1.130399,0.000740
15008.250000,3,1.133334,1.135203,1.134109,0.000548
15008.500000,3,1.141906,1.144421,1.142764,0.000749
15008.750000,3,1.152637,1.154332,1.153706,0.000640
15009.000000,3,1.160939,1.164311,1.162630,0.001082
15009.250000,3,1.166842,1.169157,1.167975,0.000897
15009.500000,3,1.169520,1.171286,1.170259,0.000628
15009.750000,3,1.171598,1.174761,1.173041,0.000974
15010.000000,3,1.175861,1.178674,1.177608,0.000856
15010.250000,3,1.181894,1.184890,1.183261,0.001096
15010.500000,3,1.184711,1.187275,1.186082,0.000821
15010.750000,3,1.181913,1.185091,1.183408,0.000987
15011.000000,3,1.176020,1.179075,1.178206,0.000971
15011.250000,3,1.171909,1.174848,1.173456,0.001093
15011.500000,3,1.172214,1.174220,1.173447,0.000767
15011.750000,3,1.178270,1.181637,1.180092,0.001001
15012.000000,3,1.188583,1.192217,1.190396,0.001114
15012.250000,3,1.197512,1.201286,1.199434,0.001108
15012.500000,3,1.203057,1.206351,1.204709,0.000950
15012.750000,3,1.203834,1.207592,1.205650,0.001294
15013.000000,3,1.205134,1.207802,1.206233,0.000838
15013.250000,3,1.208133,1.212517,1.209855,0.001223
15013.500000,3,1.216040,1.219704,1.217501,0.001156
15013.750000,3,1.226360,1.230054,1.227722,0.001101
15014.000000,3,1.236145,1.239563,1.237647,0.001142
15014.250000,3,1.243999,1.246950,1.245200,0.000961
15014.500000,3,1.247892,1.250864,1.249299,0.000994
15014.750000,3,1.250490,1.253353,1.251940,0.000936
15015.000000,3,1.251993,1.255709,1.253775,0.001215
15015.250000,3,1.251356,1.254758,1.253208,0.001145
15015.500000,3,1.249106,1.252495,1.250320,0.001057
15015.750000,3,1.243542,1.246920,1.245590,0.001117
15016.000000,3,1.239625,1.242349,1.240865,0.000898
15016.250000,3,1.237416,1.240684,1.238700,0.001106
15016.500000,3,1.239381,1.242646,1.240636,0.001170
15016.750000,3,1.244338,1.247811,1.246052,0.001080
15017.000000,3,1.250396,1.253266,1.251622,0.000993
15017.250000,3,1.253118,1.256740,1.254811,0.001169
15017.500000,3,1.252790,1.256794,1.254576,0.001266
15017.750000,3,1.248357,1.252437,1.250494,0.001426
15018.000000,3,1.242239,1.245118,1.243686,0.001169
15018.250000,3,1.231487,1.236495,1.234427,0.001645
15018.500000,3,1.218736,1.223291,1.220917,0.001664
15018.750000,3,1.198566,1.203966,1.201354,0.001899
15019.000000,3,1.171689,1.177311,1.175339,0.001986
15019.250000,3,1.139422,1.146763,1.143608,0.002459
15019.500000,3,1.103298,1.111381,1.107801,0.002572
15019.750000,3,1.063167,1.071562,1.068328,0.002720
15020.000000,3,1.020289,1.028147,1.025089,0.002686
15020.250000,3,0.971673,0.980466,0.977031,0.002749
15020.500000,3,0.917337,0.926374,0.923488,0.003152
15020.750000,3,0.859819,0.869240,0.865693,0.003136
15021.000000,3,0.799162,0.808281,0.804669,0.003119
15021.250000,3,0.736467,0.745127,0.742140,0.003032
15021.500000,3,0.674174,0.683506,0.679840,0.003194
15021.750000,3,0.612681,0.621787,0.618531,0.003247
15022.000000,3,0.554214,0.562942,0.559482,0.002990
15022.250000,3,0.499344,0.507011,0.504018,0.002713
15022.500000,3,0.450169,0.457014,0.454376,0.002405
15022.750000,3,0.408001,0.413673,0.411274,0.002064
15023.000000,3,0.372602,0.377495,0.375278,0.001743
15023.250000,3,0.345029,0.348752,0.346907,0.001355
15023.500000,3,0.324885,0.327557,0.326335,0.001067
15023.750000,3,0.312820,0.314694,0.313693,0.000704
15024.000000,4,0.310592,0.311607,0.311101,0.000274
15024.250000,4,0.315213,0.316607,0.315865,0.000464
15024.500000,4,0.326675,0.329565,0.327892,0.001047
15024.750000,4,0.348259,0.351706,0.349690,0.001267
15025.000000,4,0.375885,0.380819,0.377897,0.001722
15025.250000,4,0.411506,0.417699,0.414185,0.002061
15025.500000,4,0.453225,0.460145,0.455869,0.002387
15025.750000,4,0.501031,0.508269,0.503816,0.002593
15026.000000,4,0.552254,0.560166,0.555106,0.002787
15026.250000,4,0.607967,0.616647,0.610998,0.003090
15026.500000,4,0.664409,0.673951,0.667894,0.003180
15026.750000,4,0.723728,0.733011,0.727464,0.003136
15027.000000,4,0.782887,0.792306,0.786275,0.003158
15027.250000,4,0.842481,0.852216,0.846189,0.003321
15027.500000,4,0.899502,0.908501,0.903427,0.003087
15027.750000,4,0.954764,0.964080,0.958089,0.003111
15028.000000,4,1.003216,1.011361,1.006479,0.002697
15028.250000,4,1.047647,1.054424,1.050094,0.002308
15028.500000,4,1.084721,1.090880,1.086692,0.001920
15028.750000,4,1.116130,1.121820,1.118516,0.001889
15029.000000,4,1.139819,1.146611,1.142592,0.002063
15029.250000,4,1.159680,1.162310,1.160900,0.000949
15029.500000,4,1.168723,1.172375,1.170385,0.001332
15029.750000,4,1.174944,1.177029,1.175891,0.000800
15030.000000,4,1.176642,1.178694,1.177589,0.000758
15030.250000,4,1.178734,1.181884,1.180357,0.001161
15030.500000,4,1.182580,1.185411,1.183622,0.000937
15030.750000,4,1.187662,1.190071,1.188685,0.000878
15031.000000,4,1.188679,1.191949,1.190437,0.001137
15031.250000,4,1.188632,1.192207,1.190385,0.001151
15031.500000,4,1.185691,1.187392,1.186489,0.000612
15031.750000,4,1.183037,1.185045,1.184283,0.000620
15032.000000,4,1.183527,1.186117,1.184837,0.000891
15032.250000,4,1.189444,1.191541,1.190322,0.000701
15032.500000,4,1.195299,1.198241,1.196528,0.000849
15032.750000,4,1.200411,1.202829,1.201735,0.000879
15033.000000,4,1.202188,1.203885,1.203048,0.000600
15033.250000,4,1.201524,1.202781,1.202334,0.000376
15033.500000,4,1.199529,1.202159,1.200599,0.000762
15033.750000,4,1.201013,1.202694,1.201748,0.000613
15034.000000,4,1.202741,1.204418,1.203385,0.000533
15034.250000,4,1.203913,1.204958,1.204333,0.000328
15034.500000,4,1.199509,1.201768,1.200511,0.000741
15034.750000,4,1.193171,1.196260,1.194566,0.000962
15035.000000,4,1.186216,1.187987,1.187310,0.000568
15035.250000,4,1.183042,1.184555,1.183554,0.000540
15035.500000,4,1.181252,1.182988,1.182350,0.000550
15035.750000,4,1.183846,1.185121,1.184574,0.000418
15036.000000,4,1.184803,1.185908,1.185408,0.000373
15036.250000,4,1.183951,1.185238,1.184583,0.000355
15036.500000,4,1.179241,1.180921,1.180152,0.000484
15036.750000,4,1.175724,1.177609,1.176681,0.000512
15037.000000,4,1.172743,1.174044,1.173457,0.000487
15037.250000,4,1.172630,1.173831,1.173435,0.000352
15037.500000,4,1.170970,1.172324,1.171705,0.000498
15037.750000,4,1.168562,1.170100,1.169251,0.000472
15038.000000,4,1.162575,1.164492,1.163370,0.000503
15038.250000,4,1.157541,1.158621,1.158215,0.000385
15038.500000,4,1.154309,1.155561,1.154688,0.000383
15038.750000,4,1.153968,1.155491,1.154673,0.000561
15039.000000,4,1.154510,1.156892,1.155892,0.000867
15039.250000,4,1.155995,1.157533,1.156607,0.000461
15039.500000,4,1.153566,1.154966,1.154270,0.000391
15039.750000,4,1.150915,1.152328,1.151534,0.000481
15040.000000,4,1.181400,1.193057,1.187464,0.004395
15040.250000,4,1.145558,1.146911,1.146194,0.000425
15040.500000,4,1.142995,1.144811,1.144005,0.000536
15040.750000,4,1.141903,1.143025,1.142563,0.000426
15041.000000,4,1.136245,1.138249,1.137123,0.000589
15041.250000,4,1.130624,1.132298,1.131419,0.000525
15041.500000,4,1.125022,1.126919,1.125803,0.000670
15041.750000,4,1.125595,1.127090,1.126464,0.000523
15042.000000,4,1.131530,1.133502,1.132534,0.000668
15042.250000,4,1.142408,1.144951,1.143562,0.000909
15042.500000,4,1.152968,1.155762,1.154296,0.000878
15042.750000,4,1.162540,1.164294,1.163588,0.000567
15043.000000,4,1.167747,1.168838,1.168121,0.000367
15043.250000,4,1.169479,1.171282,1.170394,0.000553
15043.500000,4,1.168938,1.170177,1.169474,0.000464
15043.750000,4,1.167318,1.169157,1.168046,0.000570
15044.000000,4,1.161147,1.163305,1.162497,0.000756
15044.250000,4,1.154647,1.156074,1.155461,0.000465
15044.500000,4,1.146054,1.147212,1.146581,0.000390
15044.750000,4,1.139538,1.141203,1.140250,0.000492
15045.000000,4,1.135387,1.136880,1.136271,0.000419
15045.250000,4,1.135296,1.136853,1.136272,0.000497
15045.500000,4,1.136038,1.137408,1.136722,0.000483
15045.750000,4,1.135506,1.137577,1.136855,0.000699
15046.000000,4,1.132801,1.134418,1.133754,0.000687
15046.250000,4,1.130099,1.131458,1.130955,0.000457
15046.500000,4,1.127029,1.128339,1.127734,0.000438
15046.750000,4,1.127047,1.128717,1.127822,0.000562
15047.000000,4,1.126909,1.128198,1.127499,0.000366
15047.250000,4,1.126659,1.129342,1.127795,0.000760
15047.500000,4,1.123023,1.124892,1.124050,0.000606
15047.750000,4,1.119631,1.121132,1.120235,0.000482
15048.000000,4,1.114229,1.116026,1.115491,0.000570
15048.250000,4,1.113234,1.114939,1.114441,0.000563
15048.500000,4,1.113396,1.114777,1.114145,0.000394
15048.750000,4,1.113204,1.115620,1.114480,0.000728
15049.000000,4,1.109947,1.112686,1.111310,0.000812
15049.250000,4,1.104025,1.106238,1.105080,0.000652
15049.500000,4,1.093105,1.096150,1.094659,0.000894
15049.750000,4,1.084113,1.086811,1.085343,0.000954
15050.000000,4,1.074803,1.076800,1.075681,0.000709
15050.250000,4,1.065543,1.068033,1.067069,0.000772
15050.500000,4,1.053311,1.056708,1.055117,0.001169
15050.750000,4,1.035854,1.040614,1.038936,0.001593
15051.000000,4,1.013180,1.017384,1.015751,0.001417
15051.250000,4,0.986614,0.992460,0.990319,0.002005
15051.500000,4,0.957893,0.962995,0.960974,0.001765
15051.750000,4,0.928252,0.934150,0.931718,0.002063
15052.000000,4,0.896040,0.901821,0.899227,0.002090
15052.250000,4,0.859498,0.866149,0.863588,0.002353
15052.500000,4,0.817994,0.824354,0.821660,0.002203
