# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251253,0.252734,0.251968,0.000448
13928.250000,1,0.254463,0.256047,0.255224,0.000547
13928.500000,1,0.264558,0.266941,0.265706,0.000806
13928.750000,1,0.282559,0.285362,0.283900,0.001001
13929.000000,1,0.308865,0.312549,0.310652,0.001358
13929.250000,1,0.343483,0.347916,0.345733,0.001571
13929.500000,1,0.385961,0.390847,0.388470,0.001889
13929.750000,1,0.433983,0.438672,0.436439,0.001798
13930.000000,1,0.483878,0.489499,0.486906,0.001962
13930.250000,1,0.534125,0.539337,0.536954,0.002008
13930.500000,1,0.583811,0.589033,0.586530,0.002047
13930.750000,1,0.633568,0.639222,0.636843,0.001945
13931.000000,1,0.686724,0.693169,0.690208,0.002286
13931.250000,1,0.744183,0.751391,0.748002,0.002539
13931.500000,1,0.804783,0.812032,0.808896,0.002493
13931.750000,1,0.864167,0.870777,0.867579,0.002344
13932.000000,1,0.915377,0.921566,0.918322,0.002276
13932.250000,1,0.953551,0.958802,0.955735,0.001964
13932.500000,1,0.979708,0.984998,0.982032,0.001890
13932.750000,1,0.999701,1.005223,1.002487,0.001967
13933.000000,1,1.023105,1.027791,1.025187,0.001733
13933.250000,1,1.050876,1.056172,1.053071,0.001876
13933.500000,1,1.082311,1.087406,1.084310,0.001623
13933.750000,1,1.110728,1.116010,1.112737,0.001808
13934.000000,1,1.127630,1.133084,1.130233,0.001979
13934.250000,1,1.131849,1.137650,1.134888,0.002037
13934.500000,1,1.128514,1.134394,1.131348,0.001924
13934.750000,1,1.126555,1.131413,1.129276,0.001662
13935.000000,1,1.133054,1.137379,1.135281,0.001552
13935.250000,1,1.150524,1.154640,1.151999,0.001347
13935.500000,1,1.174613,1.179252,1.176663,0.001444
13935.750000,1,1.199476,1.203551,1.201244,0.001431
13936.000000,1,1.218284,1.220634,1.219114,0.000818
13936.250000,1,1.224610,1.228999,1.226736,0.001568
13936.500000,1,1.227453,1.229982,1.228296,0.000756
13936.750000,1,1.227704,1.230916,1.229272,0.001125
13937.000000,1,1.235640,1.238465,1.237039,0.000784
13937.250000,1,1.250779,1.254369,1.252873,0.001184
13937.500000,1,1.273161,1.276986,1.274650,0.001272
13937.750000,1,1.295812,1.298709,1.297114,0.001049
13938.000000,1,1.313725,1.316066,1.314900,0.000867
13938.250000,1,1.321842,1.324761,1.323379,0.000857
13938.500000,1,1.322835,1.326116,1.324851,0.001113
13938.750000,1,1.315503,1.319741,1.317891,0.001359
13939.000000,1,1.310018,1.312781,1.311499,0.000778
13939.250000,1,1.306482,1.308467,1.307868,0.000592
13939.500000,1,1.307005,1.308862,1.307744,0.000653
13939.750000,1,1.307728,1.310619,1.309138,0.000845
13940.000000,1,1.305417,1.307887,1.306735,0.000695
13940.250000,1,1.295816,1.298208,1.296476,0.000733
13940.500000,1,1.274514,1.278511,1.276564,0.001362
13940.750000,1,1.248182,1.252386,1.250367,0.001342
13941.000000,1,1.221499,1.226008,1.223718,0.001398
13941.250000,1,1.202658,1.204823,1.203965,0.000836
13941.500000,1,1.192945,1.195045,1.193859,0.000580
13941.750000,1,1.190536,1.193285,1.192292,0.000791
13942.000000,1,1.193566,1.195752,1.194533,0.000708
13942.250000,1,1.191460,1.195179,1.193711,0.001136
13942.500000,1,1.184216,1.187399,1.186103,0.001095
13942.750000,1,1.170701,1.174332,1.172984,0.001230
13943.000000,1,1.157451,1.161444,1.159895,0.001203
13943.250000,1,1.151288,1.154555,1.153029,0.001268
13943.500000,1,1.152821,1.156541,1.154908,0.001342
13943.750000,1,1.161864,1.166315,1.164026,0.001580
13944.000000,1,1.173089,1.178209,1.175854,0.001717
13944.250000,1,1.182781,1.187361,1.185524,0.001721
13944.500000,1,1.186379,1.191198,1.189453,0.001588
13944.750000,1,1.186565,1.191118,1.189016,0.001575
13945.000000,1,1.186068,1.190325,1.188620,0.001653
13945.250000,1,1.188521,1.193328,1.190900,0.001768
13945.500000,1,1.194422,1.199315,1.197000,0.001899
13945.750000,1,1.201024,1.206749,1.204293,0.001903
13946.000000,1,1.207197,1.212666,1.210325,0.001821
13946.250000,1,1.209891,1.214394,1.212645,0.001615
13946.500000,1,1.208623,1.212455,1.210803,0.001362
13946.750000,1,1.205399,1.210305,1.208574,0.001695
13947.000000,1,1.204081,1.209020,1.206992,0.001669
13947.250000,1,1.206155,1.210607,1.208564,0.001543
13947.500000,1,1.210559,1.214515,1.212998,0.001500
13947.750000,1,1.215926,1.219903,1.218144,0.001530
13948.000000,1,1.219815,1.223946,1.221791,0.001520
13948.250000,1,1.220555,1.223917,1.222662,0.001361
13948.500000,1,1.214589,1.219353,1.217822,0.001408
13948.750000,1,1.206293,1.210094,1.208926,0.001224
13949.000000,1,1.194468,1.198767,1.197245,0.001366
13949.250000,1,1.183164,1.187348,1.185515,0.001304
13949.500000,1,1.173954,1.177185,1.176212,0.001072
13949.750000,1,1.168293,1.171880,1.170765,0.001011
13950.000000,1,1.165698,1.168963,1.167962,0.000966
13950.250000,1,1.161776,1.166004,1.163955,0.001126
13950.500000,1,1.155170,1.158091,1.156979,0.001045
13950.750000,1,1.143906,1.147158,1.145545,0.001030
13951.000000,1,1.129968,1.133185,1.132153,0.001074
13951.250000,1,1.118262,1.120869,1.119501,0.000880
13951.500000,1,1.111007,1.113797,1.112693,0.000849
13951.750000,1,1.110268,1.113656,1.111764,0.001029
13952.000000,1,1.113113,1.116801,1.114437,0.001080
13952.250000,1,1.113958,1.117494,1.115317,0.001043
13952.500000,1,1.109323,1.112471,1.110889,0.000830
13952.750000,1,1.099488,1.102867,1.100884,0.000926
13953.000000,1,1.087264,1.089768,1.088012,0.000736
13953.250000,1,1.076605,1.080024,1.078131,0.000967
13953.500000,1,1.071558,1.075061,1.072927,0.001103
13953.750000,1,1.071013,1.074529,1.072412,0.001202
13954.000000,1,1.070623,1.073343,1.071989,0.000860
13954.250000,1,1.065125,1.067472,1.066388,0.000767
13954.500000,1,1.051013,1.052639,1.051780,0.000600
13954.750000,1,1.027663,1.031408,1.029418,0.001046
13955.000000,1,1.001086,1.003493,1.002402,0.000878
13955.250000,1,0.971848,0.974635,0.973044,0.001016
13955.500000,1,0.942509,0.945285,0.943382,0.001069
13955.750000,1,0.909343,0.913217,0.911366,0.001286
13956.000000,1,0.872254,0.876617,0.874557,0.001591
13956.250000,1,0.829169,0.834197,0.831503,0.001560
13956.500000,1,0.778828,0.784730,0.781810,0.001887
13956.750000,1,0.724257,0.730528,0.727487,0.002061
13957.000000,1,0.668165,0.674203,0.671431,0.001981
13957.250000,1,0.612467,0.617893,0.615122,0.001846
13957.500000,1,0.557370,0.563677,0.560673,0.001993
13957.750000,1,0.505289,0.511113,0.508191,0.001908
13958.000000,1,0.455940,0.461264,0.458537,0.001772
13958.250000,1,0.409395,0.414577,0.411936,0.001703
13958.500000,1,0.367872,0.372377,0.369962,0.001463
13958.750000,1,0.331437,0.335748,0.333291,0.001298
13959.000000,1,0.301755,0.304986,0.303081,0.000993
13959.250000,1,0.278863,0.281131,0.279831,0.000708
13959.500000,1,0.262960,0.264889,0.263873,0.000568
13959.750000,1,0.253666,0.255015,0.254389,0.000435
13960.000000,2,0.305694,0.307732,0.306817,0.000635
13960.250000,2,0.308195,0.309412,0.308874,0.000363
13960.500000,2,0.312963,0.314076,0.313660,0.000364
13960.750000,2,0.321530,0.322687,0.322129,0.000350
13961.000000,2,0.331940,0.333077,0.332424,0.000415
13961.250000,2,0.345679,0.347150,0.346341,0.000527
13961.500000,2,0.362451,0.364126,0.363184,0.000582
13961.750000,2,0.384969,0.387356,0.386163,0.000837
13962.000000,2,0.413479,0.416627,0.414916,0.001107
13962.250000,2,0.448036,0.452159,0.450108,0.001362
13962.500000,2,0.486616,0.491127,0.488803,0.001475
13962.750000,2,0.526667,0.530697,0.528679,0.001377
13963.000000,2,0.564503,0.568278,0.566507,0.001306
13963.250000,2,0.601294,0.605149,0.603229,0.001315
13963.500000,2,0.636797,0.641493,0.639196,0.001516
13963.750000,2,0.674831,0.679877,0.677578,0.001592
13964.000000,2,0.714353,0.719313,0.717007,0.001775
13964.250000,2,0.752785,0.757519,0.755203,0.001627
13964.500000,2,0.785929,0.789651,0.788111,0.001394
13964.750000,2,0.813122,0.815877,0.814577,0.000824
13965.000000,2,0.832435,0.835504,0.834154,0.000989
13965.250000,2,0.849711,0.852158,0.851183,0.000807
13965.500000,2,0.865635,0.868941,0.867261,0.001044
13965.750000,2,0.884038,0.887046,0.885645,0.001004
13966.000000,2,0.901802,0.905471,0.903772,0.001012
13966.250000,2,0.920091,0.922867,0.921345,0.000816
13966.500000,2,0.933211,0.937191,0.935219,0.001139
13966.750000,2,0.945566,0.947567,0.946345,0.000550
13967.000000,2,0.952434,0.954372,0.953321,0.000582
13967.250000,2,0.956994,0.958626,0.957836,0.000537
13967.500000,2,0.958388,0.959996,0.959151,0.000475
13967.750000,2,0.958835,0.960849,0.959830,0.000749
13968.000000,2,0.958964,0.960469,0.959776,0.000414
13968.250000,2,0.961431,0.963370,0.962283,0.000660
13968.500000,2,0.966679,0.967369,0.967087,0.000240
13968.750000,2,0.973420,0.974474,0.973918,0.000425
13969.000000,2,0.978303,0.980535,0.979471,0.000693
13969.250000,2,0.980906,0.982661,0.982042,0.000555
13969.500000,2,0.977815,0.979703,0.978655,0.000537
13969.750000,2,0.973251,0.974692,0.974058,0.000478
13970.000000,2,0.969583,0.971544,0.970352,0.000609
13970.250000,2,0.971981,0.974055,0.972872,0.000749
13970.500000,2,0.980425,0.982765,0.981438,0.000815
13970.750000,2,0.993257,0.996586,0.994684,0.001188
13971.000000,2,1.004063,1.007735,1.005742,0.001288
13971.250000,2,1.011327,1.014161,1.012784,0.000999
13971.500000,2,1.011522,1.014681,1.013308,0.001188
13971.750000,2,1.011556,1.014281,1.013357,0.001080
13972.000000,2,1.016481,1.019730,1.018186,0.001056
13972.250000,2,1.025804,1.029534,1.027510,0.001364
13972.500000,2,1.044407,1.049478,1.046585,0.001670
13972.750000,2,1.069485,1.074846,1.071635,0.001587
13973.000000,2,1.093144,1.098139,1.095360,0.001764
13973.250000,2,1.113946,1.118205,1.116279,0.001570
13973.500000,2,1.128883,1.132850,1.130694,0.001200
13973.750000,2,1.141222,1.144696,1.143090,0.001241
13974.000000,2,1.153411,1.157369,1.155158,0.001283
13974.250000,2,1.168043,1.171078,1.169516,0.001046
13974.500000,2,1.183824,1.187278,1.185642,0.001088
13974.750000,2,1.201719,1.205490,1.203762,0.001175
13975.000000,2,1.217440,1.220584,1.219126,0.000970
13975.250000,2,1.231662,1.233825,1.232617,0.000816
13975.500000,2,1.241573,1.244057,1.242583,0.000917
13975.750000,2,1.249437,1.252083,1.250797,0.000849
13976.000000,2,1.279057,1.288346,1.282872,0.003522
13976.250000,2,1.260250,1.262278,1.261388,0.000665
13976.500000,2,1.263147,1.265496,1.264642,0.000650
13976.750000,2,1.267076,1.269339,1.268413,0.000766
13977.000000,2,1.270594,1.273485,1.272214,0.000950
13977.250000,2,1.276244,1.278883,1.277848,0.000852
13977.500000,2,1.279646,1.282498,1.281237,0.001026
13977.750000,2,1.282290,1.284588,1.283458,0.000739
13978.000000,2,1.279389,1.282700,1.281177,0.001087
13978.250000,2,1.276365,1.278735,1.277310,0.000753
13978.500000,2,1.271345,1.273445,1.272660,0.000660
13978.750000,2,1.268156,1.270347,1.268912,0.000667
13979.000000,2,1.265903,1.267456,1.266503,0.000557
13979.250000,2,1.262694,1.264853,1.264098,0.000692
13979.500000,2,1.258204,1.259290,1.258694,0.000347
13979.750000,2,1.250216,1.252033,1.251427,0.000546
13980.000000,2,1.241307,1.242227,1.241822,0.000343
13980.250000,2,1.233659,1.235476,1.234659,0.000567
13980.500000,2,1.229604,1.231214,1.230684,0.000518
13980.750000,2,1.231972,1.233718,1.232839,0.000511
13981.000000,2,1.238188,1.239992,1.238928,0.000666
13981.250000,2,1.246185,1.248730,1.247496,0.000813
13981.500000,2,1.254282,1.256500,1.255216,0.000640
13981.750000,2,1.261449,1.263551,1.262689,0.000810
13982.000000,2,1.267457,1.270602,1.269090,0.000878
13982.250000,2,1.276684,1.278495,1.277404,0.000643
13982.500000,2,1.286960,1.290591,1.288105,0.001205
13982.750000,2,1.299305,1.303540,1.301269,0.001158
13983.000000,2,1.312920,1.318138,1.315576,0.001692
13983.250000,2,1.327894,1.332938,1.329863,0.001673
13983.500000,2,1.338830,1.344460,1.342059,0.001891
13983.750000,2,1.350716,1.355103,1.353252,0.001485
13984.000000,2,1.360742,1.364674,1.362708,0.001424
13984.250000,2,1.367769,1.373458,1.370322,0.001955
13984.500000,2,1.373577,1.378847,1.375782,0.001853
13984.750000,2,1.377202,1.382710,1.379387,0.002009
13985.000000,2,1.378278,1.383757,1.380668,0.001869
13985.250000,2,1.377956,1.383003,1.380543,0.001938
13985.500000,2,1.372858,1.379685,1.376349,0.002240
13985.750000,2,1.366462,1.370919,1.368897,0.001667
13986.000000,2,1.352385,1.358180,1.355261,0.001879
13986.250000,2,1.332648,1.338238,1.335873,0.001945
13986.500000,2,1.309962,1.314359,1.311988,0.001329
13986.750000,2,1.284526,1.289031,1.286966,0.001375
13987.000000,2,1.259010,1.262094,1.260534,0.001198
13987.250000,2,1.232474,1.237061,1.234925,0.001554
13987.500000,2,1.202762,1.207364,1.205447,0.001419
13987.750000,2,1.168529,1.173702,1.171287,0.001715
13988.000000,2,1.124695,1.132302,1.128383,0.002260
13988.250000,2,1.074397,1.081228,1.077959,0.002358
13988.500000,2,1.016097,1.025306,1.021431,0.002801
13988.750000,2,0.957354,0.966291,0.962022,0.002768
13989.000000,2,0.894559,0.903786,0.899566,0.002873
13989.250000,2,0.831341,0.840075,0.835448,0.002894
13989.500000,2,0.762636,0.772641,0.767151,0.003175
13989.750000,2,0.692328,0.701899,0.696937,0.003256
13990.000000,2,0.622607,0.630936,0.626281,0.002994
13990.250000,2,0.556423,0.564019,0.559735,0.002793
13990.500000,2,0.495370,0.501944,0.498429,0.002423
13990.750000,2,0.443470,0.448982,0.445836,0.002046
13991.000000,2,0.398468,0.403590,0.400578,0.001905
13991.250000,2,0.362795,0.366584,0.364455,0.001508
13991.500000,2,0.335210,0.338327,0.336501,0.001173
13991.750000,2,0.318609,0.320788,0.319614,0.000778
13992.000000,3,0.310929,0.312728,0.311684,0.000559
13992.250000,3,0.313890,0.316361,0.315097,0.000781
13992.500000,3,0.324016,0.326682,0.325421,0.000916
13992.750000,3,0.340927,0.344439,0.342738,0.001287
13993.000000,3,0.364614,0.369085,0.367040,0.001554
13993.250000,3,0.395356,0.400121,0.397717,0.001673
13993.500000,3,0.432247,0.437501,0.435162,0.001979
13993.750000,3,0.475092,0.481479,0.478574,0.002317
13994.000000,3,0.522537,0.529390,0.526504,0.002368
13994.250000,3,0.573550,0.579997,0.577057,0.002460
13994.500000,3,0.624502,0.631099,0.628154,0.002434
13994.750000,3,0.674452,0.681105,0.678199,0.002403
13995.000000,3,0.723212,0.729570,0.726924,0.002414
13995.250000,3,0.771585,0.777868,0.774972,0.002244
13995.500000,3,0.819733,0.825478,0.823132,0.002220
13995.750000,3,0.866978,0.872972,0.870240,0.002164
13996.000000,3,0.911023,0.917141,0.914563,0.002276
13996.250000,3,0.948749,0.953898,0.951476,0.001839
13996.500000,3,0.977673,0.983360,0.980908,0.001878
13996.750000,3,1.000894,1.005693,1.003369,0.001486
13997.000000,3,1.020304,1.023911,1.021986,0.001204
13997.250000,3,1.037809,1.042200,1.040226,0.001466
13997.500000,3,1.057558,1.061925,1.059628,0.001499
13997.750000,3,1.075891,1.080577,1.078140,0.001607
13998.000000,3,1.090541,1.094498,1.092489,0.001201
13998.250000,3,1.097218,1.100894,1.098938,0.001257
13998.500000,3,1.097767,1.101343,1.099690,0.001325
13998.750000,3,1.094966,1.098150,1.096539,0.000991
13999.000000,3,1.093281,1.095498,1.094582,0.000803
13999.250000,3,1.095011,1.097956,1.096454,0.001100
13999.500000,3,1.098645,1.101715,1.100058,0.001006
13999.750000,3,1.101339,1.103822,1.102630,0.000757
14000.000000,3,1.101988,1.103494,1.102811,0.000582
14000.250000,3,1.096483,1.098309,1.097052,0.000540
14000.500000,3,1.087385,1.090313,1.088445,0.000939
14000.750000,3,1.078816,1.080957,1.080061,0.000608
14001.000000,3,1.072394,1.074143,1.073463,0.000583
14001.250000,3,1.067531,1.069994,1.068973,0.000700
14001.500000,3,1.063824,1.066959,1.065056,0.000944
14001.750000,3,1.057905,1.062676,1.060010,0.001335
14002.000000,3,1.052875,1.055856,1.054110,0.001053
14002.250000,3,1.045202,1.049158,1.046898,0.001374
14002.500000,3,1.039748,1.043718,1.041172,0.001265
14002.750000,3,1.035387,1.040095,1.037464,0.001521
14003.000000,3,1.032965,1.037822,1.035040,0.001580
14003.250000,3,1.032061,1.037071,1.033820,0.001675
14003.500000,3,1.029908,1.034858,1.032191,0.001599
14003.750000,3,1.028548,1.033529,1.030488,0.001615
14004.000000,3,1.026956,1.031194,1.028817,0.001578
14004.250000,3,1.024488,1.028779,1.026011,0.001596
14004.500000,3,1.019199,1.024313,1.021024,0.001653
14004.750000,3,1.011506,1.015813,1.013515,0.001674
14005.000000,3,1.001510,1.005708,1.003870,0.001620
14005.250000,3,0.992136,0.996457,0.994215,0.001629
14005.500000,3,0.986961,0.990406,0.988514,0.001323
14005.750000,3,0.987320,0.990302,0.988447,0.000912
14006.000000,3,0.993519,0.995669,0.994231,0.000712
14006.250000,3,1.002102,1.004993,1.003298,0.000894
14006.500000,3,1.011926,1.014282,1.012893,0.000714
14006.750000,3,1.018861,1.020622,1.019485,0.000518
14007.000000,3,1.023476,1.025004,1.024211,0.000444
14007.250000,3,1.027177,1.028307,1.027899,0.000439
14007.500000,3,1.033969,1.035267,1.034712,0.000373
14007.750000,3,1.044495,1.046795,1.045920,0.000750
14008.000000,3,1.060600,1.062678,1.061540,0.000612
14008.250000,3,1.076399,1.078641,1.077822,0.000719
14008.500000,3,1.092149,1.094349,1.093170,0.000753
14008.750000,3,1.105119,1.106901,1.105941,0.000565
14009.000000,3,1.116169,1.117777,1.116899,0.000560
14009.250000,3,1.125935,1.128364,1.127356,0.000856
14009.500000,3,1.137399,1.140064,1.138888,0.000917
14009.750000,3,1.149033,1.151379,1.150583,0.000720
14010.000000,3,1.161550,1.164215,1.162813,0.000785
14010.250000,3,1.172903,1.175287,1.173953,0.000699
14010.500000,3,1.182099,1.183803,1.182887,0.000634
14010.750000,3,1.190590,1.192720,1.191536,0.000694
14011.000000,3,1.200236,1.202394,1.201118,0.000816
14011.250000,3,1.210023,1.211843,1.210632,0.000494
14011.500000,3,1.220571,1.222623,1.221525,0.000621
14011.750000,3,1.229728,1.232670,1.231414,0.000886
14012.000000,3,1.239461,1.240866,1.240153,0.000424
14012.250000,3,1.246454,1.248209,1.247560,0.000542
14012.500000,3,1.252453,1.254592,1.253427,0.000807
14012.750000,3,1.257763,1.259405,1.258619,0.000582
14013.000000,3,1.260764,1.264068,1.262624,0.001030
14013.250000,3,1.262865,1.265555,1.264642,0.000747
14013.500000,3,1.262185,1.265489,1.264660,0.000998
14013.750000,3,1.262134,1.264857,1.263781,0.000801
14014.000000,3,1.261900,1.264344,1.263418,0.000733
14014.250000,3,1.261149,1.265143,1.263742,0.001072
14014.500000,3,1.263392,1.266978,1.265701,0.001021
14014.750000,3,1.265321,1.269162,1.267807,0.001213
14015.000000,3,1.266244,1.270036,1.268728,0.001233
14015.250000,3,1.265554,1.269554,1.267851,0.001125
14015.500000,3,1.262763,1.267062,1.265031,0.001464
14015.750000,3,1.260916,1.264107,1.262735,0.000942
14016.000000,3,1.258764,1.263234,1.261587,0.001321
14016.250000,3,1.260906,1.263391,1.262356,0.000779
14016.500000,3,1.261160,1.264802,1.263353,0.001208
14016.750000,3,1.262114,1.266578,1.264399,0.001376
14017.000000,3,1.264103,1.267144,1.265632,0.000815
14017.250000,3,1.262763,1.267681,1.265747,0.001351
14017.500000,3,1.264874,1.268343,1.267020,0.000994
14017.750000,3,1.267706,1.270401,1.269057,0.000907
14018.000000,3,1.270223,1.273218,1.271120,0.000938
14018.250000,3,1.269167,1.271611,1.270615,0.000709
14018.500000,3,1.264407,1.266753,1.266025,0.000686
14018.750000,3,1.253731,1.256348,1.255691,0.000787
14019.000000,3,1.239008,1.240486,1.239782,0.000580
14019.250000,3,1.216819,1.220038,1.218656,0.001049
14019.500000,3,1.189750,1.193663,1.191623,0.001257
14019.750000,3,1.155752,1.160915,1.157879,0.001675
14020.000000,3,1.115534,1.120780,1.117919,0.001631
14020.250000,3,1.066989,1.072990,1.069954,0.002003
14020.500000,3,1.012141,1.018268,1.015112,0.002157
14020.750000,3,0.950268,0.958422,0.954568,0.002749
14021.000000,3,0.885321,0.893239,0.889183,0.002728
14021.250000,3,0.816474,0.824539,0.820433,0.002701
14021.500000,3,0.745732,0.754149,0.749984,0.002722
14021.750000,3,0.675530,0.682992,0.679290,0.002532
14022.000000,3,0.607804,0.614992,0.611223,0.002476
14022.250000,3,0.544104,0.550928,0.547799,0.002194
14022.500000,3,0.486755,0.492623,0.489857,0.001968
14022.750000,3,0.436402,0.441599,0.438968,0.001651
14023.000000,3,0.393735,0.397715,0.395825,0.001315
14023.250000,3,0.359527,0.362373,0.360936,0.000948
14023.500000,3,0.334580,0.336693,0.335572,0.000706
14023.750000,3,0.319032,0.320714,0.319873,0.000505
14024.000000,4,0.281654,0.283153,0.282470,0.000461
14024.250000,4,0.286279,0.287906,0.287197,0.000619
14024.500000,4,0.297187,0.299502,0.298101,0.000734
14024.750000,4,0.316649,0.320223,0.318054,0.001164
14025.000000,4,0.340818,0.345077,0.342774,0.001344
14025.250000,4,0.372565,0.377209,0.374539,0.001523
14025.500000,4,0.407696,0.413473,0.410315,0.001856
14025.750000,4,0.450783,0.457478,0.453652,0.002222
14026.000000,4,0.498647,0.506069,0.502256,0.002305
14026.250000,4,0.555422,0.563770,0.559218,0.002758
14026.500000,4,0.615654,0.625526,0.620144,0.003258
14026.750000,4,0.680468,0.690550,0.684981,0.003343
14027.000000,4,0.742739,0.752782,0.746797,0.003312
14027.250000,4,0.803056,0.812560,0.807434,0.003311
14027.500000,4,0.859578,0.870131,0.864068,0.003506
14027.750000,4,0.917336,0.927736,0.921983,0.003495
14028.000000,4,0.974269,0.985154,0.979013,0.003662
14028.250000,4,1.033393,1.042750,1.037234,0.003366
14028.500000,4,1.086523,1.096723,1.090659,0.003632
14028.750000,4,1.135203,1.142911,1.138688,0.002825
14029.000000,4,1.173461,1.181467,1.176907,0.002909
14029.250000,4,1.205146,1.211805,1.208673,0.002530
14029.500000,4,1.231210,1.237733,1.233787,0.002345
14029.750000,4,1.254195,1.260086,1.257146,0.002229
14030.000000,4,1.274088,1.279774,1.276909,0.002099
14030.250000,4,1.293754,1.299044,1.296296,0.001814
14030.500000,4,1.309085,1.313400,1.311439,0.001840
14030.750000,4,1.322703,1.327211,1.324701,0.001468
14031.000000,4,1.329534,1.333829,1.331707,0.001413
14031.250000,4,1.332457,1.337511,1.335570,0.001564
14031.500000,4,1.327497,1.331839,1.330023,0.001329
14031.750000,4,1.318913,1.322056,1.320774,0.001178
14032.000000,4,1.304168,1.308375,1.306324,0.001354
14032.250000,4,1.293183,1.295988,1.294807,0.001105
14032.500000,4,1.283852,1.287722,1.286316,0.001186
14032.750000,4,1.283035,1.286325,1.284635,0.000960
14033.000000,4,1.281824,1.284983,1.283801,0.000896
14033.250000,4,1.281066,1.283587,1.282511,0.000886
14033.500000,4,1.270219,1.274785,1.273127,0.001385
14033.750000,4,1.256084,1.259819,1.257900,0.001278
14034.000000,4,1.236733,1.240414,1.238578,0.001094
14034.250000,4,1.221289,1.223815,1.222964,0.000778
14034.500000,4,1.209723,1.213150,1.212096,0.000969
14034.750000,4,1.205520,1.208703,1.207712,0.000981
14035.000000,4,1.200244,1.202670,1.201714,0.000721
14035.250000,4,1.191130,1.193082,1.192380,0.000727
14035.500000,4,1.171729,1.174572,1.173444,0.000995
14035.750000,4,1.150549,1.153276,1.151601,0.000824
14036.000000,4,1.130624,1.132119,1.131325,0.000498
14036.250000,4,1.119954,1.121707,1.120986,0.000530
14036.500000,4,1.119077,1.121578,1.120413,0.000785
14036.750000,4,1.129134,1.132047,1.130698,0.001095
14037.000000,4,1.142149,1.145516,1.143899,0.001184
14037.250000,4,1.155225,1.158729,1.156725,0.001199
14037.500000,4,1.159840,1.163889,1.161694,0.001280
14037.750000,4,1.161491,1.164118,1.162770,0.000921
14038.000000,4,1.160258,1.162162,1.161016,0.000682
14038.250000,4,1.163135,1.166134,1.163994,0.000989
14038.500000,4,1.168719,1.172071,1.170255,0.001034
14038.750000,4,1.182504,1.185503,1.183889,0.000913
14039.000000,4,1.195709,1.198236,1.197119,0.000842
14039.250000,4,1.208943,1.211688,1.210098,0.000922
14039.500000,4,1.215504,1.217676,1.216772,0.000655
14039.750000,4,1.218832,1.220876,1.219775,0.000595
14040.000000,4,1.260176,1.281972,1.270266,0.007306
14040.250000,4,1.208072,1.210677,1.209069,0.000994
14040.500000,4,1.198560,1.201475,1.199863,0.000978
14040.750000,4,1.192765,1.195864,1.194028,0.000877
14041.000000,4,1.186879,1.189584,1.188478,0.000835
14041.250000,4,1.184890,1.187586,1.186259,0.000758
14041.500000,4,1.181558,1.183670,1.182729,0.000684
14041.750000,4,1.176107,1.178793,1.177666,0.000929
14042.000000,4,1.165475,1.169117,1.167285,0.000996
14042.250000,4,1.154390,1.156896,1.155551,0.000923
14042.500000,4,1.139297,1.142563,1.141326,0.000983
14042.750000,4,1.128878,1.131600,1.130643,0.000890
14043.000000,4,1.121578,1.122913,1.122361,0.000533
14043.250000,4,1.117601,1.120712,1.119228,0.000922
14043.500000,4,1.114583,1.116676,1.115702,0.000688
14043.750000,4,1.110706,1.113014,1.111862,0.000743
14044.000000,4,1.103456,1.104349,1.104036,0.000281
14044.250000,4,1.095440,1.097316,1.096472,0.000574
14044.500000,4,1.088095,1.090060,1.088750,0.000567
14044.750000,4,1.085327,1.087215,1.086539,0.000587
14045.000000,4,1.086815,1.088567,1.087744,0.000691
14045.250000,4,1.093097,1.095420,1.094326,0.000792
14045.500000,4,1.099046,1.100336,1.099552,0.000489
14045.750000,4,1.104136,1.106705,1.105050,0.000724
14046.000000,4,1.104944,1.106102,1.105730,0.000440
14046.250000,4,1.104799,1.106793,1.105696,0.000631
14046.500000,4,1.102596,1.104618,1.103678,0.000543
14046.750000,4,1.103873,1.105927,1.104778,0.000635
14047.000000,4,1.106146,1.108427,1.106850,0.000792
14047.250000,4,1.110206,1.112788,1.111575,0.000788
14047.500000,4,1.113930,1.116213,1.114933,0.000608
14047.750000,4,1.117746,1.120387,1.118604,0.000816
14048.000000,4,1.118873,1.120928,1.119442,0.000718
14048.250000,4,1.119041,1.123163,1.120776,0.001216
14048.500000,4,1.117661,1.120554,1.118688,0.000917
14048.750000,4,1.115834,1.120249,1.117703,0.001299
14049.000000,4,1.111049,1.115495,1.112925,0.001396
14049.250000,4,1.105312,1.110514,1.108043,0.001591
14049.500000,4,1.095925,1.100927,1.098100,0.001629
14049.750000,4,1.082101,1.087471,1.085251,0.002106
14050.000000,4,1.063650,1.069872,1.066929,0.002358
14050.250000,4,1.042468,1.048807,1.045779,0.002490
14050.500000,4,1.017097,1.024174,1.020768,0.002450
14050.750000,4,0.992067,0.999226,0.995731,0.002755
14051.000000,4,0.964414,0.972161,0.968393,0.002838
14051.250000,4,0.937742,0.945132,0.941639,0.002730
14051.500000,4,0.906711,0.913749,0.910915,0.002586
14051.750000,4,0.874243,0.881574,0.878305,0.002816
14052.000000,4,0.836085,0.843096,0.839787,0.002711
14052.250000,4,0.794873,0.802682,0.798816,0.003027
14052.500000,4,0.750106,0.757605,0.753957,0.002764
