# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.244554,0.253107,0.251027,0.002656
13928.250000,1,0.251812,0.259928,0.256429,0.002358
13928.500000,1,0.267078,0.280848,0.272229,0.003972
13928.750000,1,0.298139,0.452611,0.365249,0.045597
13929.000000,1,0.363685,0.883000,0.618726,0.172613
13929.250000,1,0.417425,1.059384,0.733079,0.214246
13929.500000,1,0.464118,1.058224,0.755972,0.208285
13929.750000,1,0.513584,1.004912,0.736846,0.172877
13930.000000,1,0.560492,0.947827,0.730665,0.131815
13930.250000,1,0.606058,0.995893,0.757650,0.133960
13930.500000,1,0.643501,0.967304,0.764114,0.115448
13930.750000,1,0.694909,0.934343,0.791056,0.089465
13931.000000,1,0.743537,0.964947,0.806821,0.068575
13931.250000,1,0.782273,0.997561,0.830131,0.063371
13931.500000,1,0.817617,0.983111,0.858344,0.046314
13931.750000,1,0.845489,0.916020,0.870888,0.017720
13932.000000,1,0.880304,0.915440,0.898872,0.011766
13932.250000,1,0.929320,0.962915,0.945330,0.012420
13932.500000,1,0.968451,1.007204,0.986935,0.013397
13932.750000,1,1.003892,1.044923,1.024639,0.013857
13933.000000,1,1.034964,1.078382,1.056819,0.014768
13933.250000,1,1.064576,1.108087,1.087638,0.015259
13933.500000,1,1.092368,1.137011,1.116126,0.016223
13933.750000,1,1.119929,1.164680,1.144262,0.016844
13934.000000,1,1.142578,1.189493,1.168319,0.018099
13934.250000,1,1.163797,1.219303,1.190070,0.019456
13934.500000,1,1.178903,1.242975,1.206422,0.021499
13934.750000,1,1.193529,1.268009,1.222348,0.023280
13935.000000,1,1.206805,1.286846,1.235675,0.024697
13935.250000,1,1.220360,1.311142,1.249560,0.027195
13935.500000,1,1.231495,1.326210,1.260577,0.028295
13935.750000,1,1.240829,1.343674,1.270532,0.030300
13936.000000,1,1.247121,1.355392,1.277652,0.031771
13936.250000,1,1.255495,1.367735,1.284494,0.033051
13936.500000,1,1.260257,1.375550,1.289807,0.033717
13936.750000,1,1.267146,1.385589,1.296224,0.034694
13937.000000,1,1.270430,1.389501,1.300057,0.034580
13937.250000,1,1.274940,1.396846,1.304340,0.035338
13937.500000,1,1.275189,1.395350,1.304801,0.034572
13937.750000,1,1.276911,1.395022,1.305618,0.033957
13938.000000,1,1.276623,1.387381,1.305602,0.031339
13938.250000,1,1.280765,1.385630,1.309019,0.029521
13938.500000,1,1.285982,1.380426,1.312806,0.026552
13938.750000,1,1.290990,1.380928,1.317405,0.025238
13939.000000,1,1.294634,1.374321,1.319785,0.022469
13939.250000,1,1.295571,1.368892,1.320740,0.020629
13939.500000,1,1.292770,1.355208,1.317820,0.017603
13939.750000,1,1.290119,1.341892,1.314738,0.014930
13940.000000,1,1.284677,1.322573,1.308808,0.012915
13940.250000,1,1.279404,1.314220,1.302087,0.012096
13940.500000,1,1.270061,1.306176,1.292194,0.012593
13940.750000,1,1.258566,1.294921,1.279851,0.013519
13941.000000,1,1.237996,1.282312,1.265258,0.015751
13941.250000,1,1.215861,1.271376,1.253148,0.018284
13941.500000,1,1.192220,1.262257,1.242205,0.021934
13941.750000,1,1.179550,1.259283,1.236551,0.024207
13942.000000,1,1.166469,1.256460,1.232400,0.027109
13942.250000,1,1.159422,1.254227,1.229717,0.028391
13942.500000,1,1.145440,1.248160,1.223385,0.030876
13942.750000,1,1.132954,1.242473,1.216652,0.032655
13943.000000,1,1.116657,1.234737,1.207665,0.035135
13943.250000,1,1.107264,1.228586,1.201423,0.036305
13943.500000,1,1.097800,1.223880,1.196334,0.037774
13943.750000,1,1.092350,1.221688,1.193247,0.038552
13944.000000,1,1.084105,1.216812,1.188109,0.039674
13944.250000,1,1.077529,1.211155,1.182380,0.039911
13944.500000,1,1.065606,1.202398,1.173629,0.041035
13944.750000,1,1.058958,1.195115,1.166152,0.040910
13945.000000,1,1.050026,1.189651,1.159638,0.041892
13945.250000,1,1.047834,1.186192,1.156454,0.041554
13945.500000,1,1.043727,1.183741,1.152917,0.041928
13945.750000,1,1.042958,1.178949,1.149190,0.040894
13946.000000,1,1.037263,1.172516,1.142465,0.040663
13946.250000,1,1.034907,1.166103,1.136098,0.039506
13946.500000,1,1.030093,1.160549,1.129092,0.038831
13946.750000,1,1.031476,1.156468,1.125888,0.037145
13947.000000,1,1.031732,1.154264,1.124082,0.036462
13947.250000,1,1.037058,1.154353,1.124875,0.035141
13947.500000,1,1.035962,1.153345,1.122730,0.034843
13947.750000,1,1.038185,1.147920,1.119456,0.032892
13948.000000,1,1.035768,1.143691,1.113658,0.032067
13948.250000,1,1.036690,1.136932,1.108651,0.030000
13948.500000,1,1.034375,1.132169,1.103710,0.029063
13948.750000,1,1.037949,1.129175,1.101967,0.027393
13949.000000,1,1.036044,1.125548,1.098375,0.026910
13949.250000,1,1.038585,1.120528,1.094320,0.024667
13949.500000,1,1.033596,1.114777,1.087189,0.024217
13949.750000,1,1.032551,1.106229,1.080193,0.022473
13950.000000,1,1.031015,1.098304,1.072257,0.020899
13950.250000,1,1.032910,1.092503,1.067415,0.018951
13950.500000,1,1.033299,1.088205,1.062916,0.017874
13950.750000,1,1.036884,1.083669,1.059125,0.016540
13951.000000,1,1.033419,1.077246,1.053110,0.015837
13951.250000,1,1.025610,1.071268,1.047060,0.014724
13951.500000,1,1.017721,1.062048,1.039971,0.014342
13951.750000,1,1.012904,1.056821,1.035650,0.014267
13952.000000,1,1.009912,1.052641,1.031910,0.014393
13952.250000,1,1.008924,1.050427,1.030601,0.014749
13952.500000,1,1.005358,1.047568,1.027788,0.015792
13952.750000,1,1.000417,1.051276,1.023825,0.016977
13953.000000,1,0.991602,1.048285,1.016054,0.018176
13953.250000,1,0.982737,1.043727,1.007118,0.018825
13953.500000,1,0.971769,1.035450,0.996566,0.019531
13953.750000,1,0.961681,1.032572,0.987480,0.020974
13954.000000,1,0.949976,1.024122,0.976078,0.021814
13954.250000,1,0.936487,1.016427,0.964169,0.023000
13954.500000,1,0.920266,1.000336,0.948309,0.022921
13954.750000,1,0.900949,0.984426,0.929893,0.023461
13955.000000,1,0.877821,0.961440,0.907180,0.023485
13955.250000,1,0.853656,0.938446,0.882800,0.023712
13955.500000,1,0.825087,0.908046,0.853535,0.023346
13955.750000,1,0.792683,0.874801,0.821097,0.022796
13956.000000,1,0.756226,0.832627,0.782828,0.021402
13956.250000,1,0.715430,0.789121,0.741526,0.020471
13956.500000,1,0.672043,0.738904,0.696150,0.018800
13956.750000,1,0.629497,0.689897,0.651195,0.016999
13957.000000,1,0.585340,0.637564,0.604802,0.014976
13957.250000,1,0.542474,0.591255,0.560527,0.013641
13957.500000,1,0.500505,0.541606,0.515956,0.011321
13957.750000,1,0.461695,0.498693,0.475226,0.009618
13958.000000,1,0.422529,0.456164,0.436502,0.008192
13958.250000,1,0.392471,0.426038,0.406920,0.010503
13958.500000,1,0.364182,0.411589,0.387782,0.018178
13958.750000,1,0.335722,0.418634,0.377521,0.028965
13959.000000,1,0.310168,0.407536,0.357208,0.032872
13959.250000,1,0.281890,0.307895,0.293437,0.007938
13959.500000,1,0.251743,0.262855,0.257183,0.003959
13959.750000,1,0.240726,0.252793,0.246929,0.004289
13960.000000,2,0.232541,0.273758,0.258370,0.013048
13960.250000,2,0.228334,0.280763,0.263758,0.015754
13960.500000,2,0.257528,0.304903,0.282323,0.012427
13960.750000,2,0.319410,0.552717,0.429018,0.074271
13961.000000,2,0.440993,1.540788,0.969260,0.355663
13961.250000,2,0.572613,2.169371,1.406688,0.558129
13961.500000,2,0.717458,2.651339,1.721245,0.703598
13961.750000,2,0.899924,3.008916,1.913110,0.766660
13962.000000,2,1.095196,3.317287,2.128572,0.762809
13962.250000,2,1.279029,4.266799,2.493052,1.019172
13962.500000,2,1.371666,4.742574,2.695118,1.195719
13962.750000,2,1.607047,4.933339,3.069774,1.228909
13963.000000,2,1.856072,6.122908,3.224049,1.264379
13963.250000,2,1.973498,7.692351,3.322418,1.663183
13963.500000,2,2.074307,7.945207,3.375648,1.737066
13963.750000,2,1.292374,4.548728,2.052947,0.940678
13964.000000,2,0.749390,0.978476,0.800855,0.067414
13964.250000,2,0.649930,0.767755,0.713430,0.044585
13964.500000,2,0.643042,0.784694,0.713954,0.055725
13964.750000,2,0.627827,0.804132,0.725207,0.065823
13965.000000,2,0.635905,0.821690,0.736502,0.068710
13965.250000,2,0.631100,0.837834,0.748705,0.074744
13965.500000,2,0.645460,0.852390,0.759259,0.075399
13965.750000,2,0.643997,0.866059,0.770793,0.080068
13966.000000,2,0.658691,0.878372,0.780181,0.079624
13966.250000,2,0.655583,0.888113,0.788599,0.083732
13966.500000,2,0.668009,0.894815,0.792848,0.082347
13966.750000,2,0.660866,0.899659,0.796500,0.085582
13967.000000,2,0.672628,0.904754,0.799875,0.084175
13967.250000,2,0.667909,0.909547,0.804983,0.086931
13967.500000,2,0.682260,0.917834,0.810959,0.085516
13967.750000,2,0.678337,0.925591,0.818133,0.088957
13968.000000,2,0.692305,0.932822,0.823672,0.087153
13968.250000,2,0.688614,0.938737,0.829469,0.090162
13968.500000,2,0.700458,0.944091,0.833300,0.088400
13968.750000,2,0.694872,0.948709,0.837603,0.091237
13969.000000,2,0.707765,0.952825,0.841242,0.089064
13969.250000,2,0.703541,0.957211,0.847660,0.090537
13969.500000,2,0.714496,0.960740,0.850858,0.088340
13969.750000,2,0.708297,0.963696,0.853853,0.090965
13970.000000,2,0.718305,0.966172,0.852860,0.089551
13970.250000,2,0.711031,0.968561,0.854931,0.092180
13970.500000,2,0.721404,0.971229,0.857385,0.090078
13970.750000,2,0.716082,0.977055,0.862303,0.093064
13971.000000,2,0.728933,0.983226,0.867446,0.091307
13971.250000,2,0.723927,0.988428,0.873988,0.093883
13971.500000,2,0.735365,0.995002,0.878467,0.092058
13971.750000,2,0.729185,0.998485,0.882626,0.094848
13972.000000,2,0.739333,1.003783,0.885291,0.093388
13972.250000,2,0.733395,1.007516,0.889863,0.096159
13972.500000,2,0.745655,1.012190,0.894046,0.093810
13972.750000,2,0.739328,1.017622,0.898820,0.096769
13973.000000,2,0.750393,1.021106,0.902161,0.094681
13973.250000,2,0.744030,1.025261,0.906857,0.097241
13973.500000,2,0.753049,1.027133,0.908952,0.094967
13973.750000,2,0.744857,1.030194,0.911809,0.098111
13974.000000,2,0.754457,1.033256,0.913254,0.096420
13974.250000,2,0.747300,1.037421,0.917570,0.099687
13974.500000,2,0.757435,1.041922,0.920516,0.097719
13974.750000,2,0.750626,1.045761,0.924344,0.100880
13975.000000,2,0.760559,1.048256,0.925770,0.098786
13975.250000,2,0.753361,1.052604,0.929224,0.101870
13975.500000,2,0.763741,1.055195,0.931838,0.099766
13975.750000,2,0.759522,1.060771,0.937152,0.102829
13976.000000,2,0.772954,1.070329,0.943803,0.101483
13976.250000,2,0.766201,1.072633,0.946594,0.104404
13976.500000,2,0.777815,1.076923,0.949542,0.102294
13976.750000,2,0.771235,1.081529,0.953130,0.105588
13977.000000,2,0.782303,1.086577,0.956620,0.103866
13977.250000,2,0.777729,1.091376,0.961892,0.106560
13977.500000,2,0.791467,1.096856,0.967014,0.104747
13977.750000,2,0.787429,1.103843,0.973245,0.107924
13978.000000,2,0.800313,1.110244,0.978069,0.105878
13978.250000,2,0.794948,1.114956,0.982937,0.108849
13978.500000,2,0.805922,1.118718,0.986167,0.106612
13978.750000,2,0.801088,1.123354,0.991373,0.109520
13979.000000,2,0.813585,1.129227,0.995925,0.107458
13979.250000,2,0.809260,1.134870,1.001993,0.110580
13979.500000,2,0.821090,1.139208,1.005757,0.108284
13979.750000,2,0.814340,1.141175,1.009058,0.110825
13980.000000,2,0.824692,1.141540,1.010416,0.107939
13980.250000,2,0.817535,1.143085,1.012056,0.110759
13980.500000,2,0.827890,1.145734,1.014391,0.108221
13980.750000,2,0.822375,1.149400,1.019036,0.111349
13981.000000,2,0.835141,1.154016,1.022855,0.108839
13981.250000,2,0.829395,1.157030,1.026354,0.111431
13981.500000,2,0.839310,1.158613,1.027587,0.109057
13981.750000,2,0.832244,1.160178,1.029413,0.111707
13982.000000,2,0.842568,1.161416,1.031305,0.109167
13982.250000,2,0.838361,1.168076,1.037375,0.112397
13982.500000,2,0.854131,1.176474,1.044738,0.110326
13982.750000,2,0.854141,1.186647,1.054391,0.113791
13983.000000,2,0.869139,1.197942,1.062579,0.112371
13983.250000,2,0.866358,1.204008,1.068646,0.115327
13983.500000,2,0.877479,1.207789,1.071283,0.113284
13983.750000,2,0.871467,1.211628,1.074484,0.116265
13984.000000,2,0.883289,1.214488,1.076961,0.114030
13984.250000,2,0.876925,1.217914,1.079740,0.117132
13984.500000,2,0.886959,1.218941,1.079757,0.114537
13984.750000,2,0.876459,1.217060,1.077414,0.117060
13985.000000,2,0.881304,1.209238,1.070345,0.113898
13985.250000,2,0.865567,1.200898,1.062605,0.115732
13985.500000,2,0.867880,1.193365,1.055235,0.113096
13985.750000,2,0.856187,1.188988,1.051319,0.115310
13986.000000,2,0.861556,1.186032,1.047535,0.112727
13986.250000,2,0.849624,1.181925,1.043765,0.114900
13986.500000,2,0.850949,1.171416,1.034444,0.111672
13986.750000,2,0.829917,1.155178,1.019880,0.112957
13987.000000,2,0.821667,1.133392,0.998639,0.108652
13987.250000,2,0.792453,1.106328,0.974455,0.108913
13987.500000,2,0.779575,1.075963,0.947185,0.103816
13987.750000,2,0.746820,1.043131,0.917636,0.103256
13988.000000,2,0.727382,1.003495,0.882103,0.096971
13988.250000,2,0.684900,0.956765,0.841345,0.094721
13988.500000,2,0.658529,0.903842,0.794346,0.086455
13988.750000,2,0.614456,0.847720,0.745871,0.081615
13989.000000,2,0.587140,0.789978,0.696853,0.071355
13989.250000,2,0.544972,0.731773,0.652331,0.063399
13989.500000,2,0.519076,0.673038,0.608649,0.049543
13989.750000,2,0.484763,0.616639,0.572999,0.040499
13990.000000,2,0.446239,0.568844,0.535791,0.035400
13990.250000,2,0.409542,0.570755,0.512189,0.040439
13990.500000,2,0.419352,0.567749,0.499549,0.047089
13990.750000,2,0.409021,0.585671,0.481095,0.059605
13991.000000,2,0.363821,0.545052,0.427267,0.054802
13991.250000,2,0.257035,0.330480,0.304477,0.022288
13991.500000,2,0.209654,0.284490,0.250500,0.025675
13991.750000,2,0.188325,0.267173,0.236424,0.027536
13992.000000,3,0.270496,0.296552,0.285772,0.007305
13992.250000,3,0.280816,0.302137,0.290634,0.006733
13992.500000,3,0.287585,0.307907,0.297390,0.006408
13992.750000,3,0.301763,0.326294,0.313289,0.007426
13993.000000,3,0.307127,0.345988,0.330937,0.011050
13993.250000,3,0.338662,0.378944,0.359678,0.011960
13993.500000,3,0.344155,0.410870,0.387180,0.018350
13993.750000,3,0.380432,0.453724,0.424429,0.021063
13994.000000,3,0.397013,0.494908,0.461068,0.027062
13994.250000,3,0.436668,0.544977,0.503711,0.031020
13994.500000,3,0.455956,0.592470,0.545459,0.038299
13994.750000,3,0.505092,0.648577,0.594966,0.041109
13995.000000,3,0.530298,0.697871,0.639672,0.047035
13995.250000,3,0.574750,0.751369,0.686250,0.050202
13995.500000,3,0.596452,0.794659,0.726179,0.055628
13995.750000,3,0.637785,0.841569,0.767529,0.057924
13996.000000,3,0.655575,0.879950,0.803308,0.062825
13996.250000,3,0.694919,0.922638,0.841479,0.064384
13996.500000,3,0.709930,0.956778,0.873082,0.068960
13996.750000,3,0.743788,0.992208,0.904406,0.069860
13997.000000,3,0.750848,1.015741,0.926450,0.073754
13997.250000,3,0.776448,1.039050,0.947064,0.073559
13997.500000,3,0.776169,1.052155,0.959817,0.076531
13997.750000,3,0.796484,1.069170,0.974199,0.076127
13998.000000,3,0.793026,1.078041,0.983090,0.079069
13998.250000,3,0.809305,1.090165,0.993295,0.078251
13998.500000,3,0.802040,1.092620,0.996107,0.080493
13998.750000,3,0.813616,1.097177,0.999781,0.079177
13999.000000,3,0.800239,1.094176,0.996774,0.081552
13999.250000,3,0.809115,1.095439,0.997267,0.080003
13999.500000,3,0.797743,1.091549,0.994746,0.081842
13999.750000,3,0.808347,1.095136,0.997295,0.080461
14000.000000,3,0.799878,1.094227,0.997079,0.081960
14000.250000,3,0.805792,1.092590,0.994383,0.080443
14000.500000,3,0.790584,1.084487,0.987611,0.082263
14000.750000,3,0.797916,1.081840,0.984663,0.080062
14001.000000,3,0.783729,1.076252,0.979986,0.082305
14001.250000,3,0.795563,1.079809,0.982779,0.080545
14001.500000,3,0.787871,1.081264,0.984918,0.082797
14001.750000,3,0.802473,1.090600,0.991642,0.081926
14002.000000,3,0.795112,1.092550,0.993196,0.084163
14002.250000,3,0.807117,1.096682,0.997121,0.082955
14002.500000,3,0.796687,1.095268,0.996123,0.084925
14002.750000,3,0.810348,1.100815,1.000819,0.083516
14003.000000,3,0.802524,1.101926,1.003046,0.085375
14003.250000,3,0.819537,1.109574,1.012303,0.083637
14003.500000,3,0.814578,1.110938,1.014997,0.084854
14003.750000,3,0.834646,1.117152,1.023328,0.082079
14004.000000,3,0.832557,1.119923,1.026629,0.082033
14004.250000,3,0.863428,1.130678,1.038803,0.075219
14004.500000,3,0.879556,1.138157,1.049598,0.070671
14004.750000,3,0.919731,1.147009,1.067384,0.063654
14005.000000,3,0.943711,1.158174,1.083817,0.058978
14005.250000,3,0.990885,1.182806,1.117459,0.055800
14005.500000,3,1.024810,1.182316,1.130780,0.050107
14005.750000,3,1.072133,1.242842,1.156535,0.053573
14006.000000,3,1.077026,1.287188,1.173757,0.060302
14006.250000,3,1.085823,1.333027,1.185883,0.069039
14006.500000,3,1.098854,1.413759,1.204847,0.093347
14006.750000,3,1.115226,1.468382,1.232331,0.106681
14007.000000,3,1.135272,1.561887,1.269149,0.129454
14007.250000,3,1.156679,1.444715,1.283172,0.092597
14007.500000,3,1.301693,1.936086,1.540221,0.216848
14007.750000,3,1.281773,2.104260,1.556418,0.282165
14008.000000,3,1.217376,2.321274,1.596227,0.387811
14008.250000,3,1.181252,2.902819,1.708196,0.578060
14008.500000,3,1.223966,3.088445,1.766263,0.628904
14008.750000,3,1.214542,2.788071,1.664815,0.529252
14009.000000,3,1.179543,1.378704,1.255138,0.072484
14009.250000,3,1.132038,1.376446,1.205975,0.065551
14009.500000,3,1.115251,1.426342,1.214779,0.082284
14009.750000,3,1.090543,1.433886,1.211625,0.089733
14010.000000,3,1.082043,1.479681,1.232716,0.109221
14010.250000,3,1.067449,1.597838,1.256548,0.147541
14010.500000,3,1.072070,1.634991,1.262523,0.161282
14010.750000,3,1.078966,1.661204,1.261036,0.171144
14011.000000,3,1.090766,1.532883,1.225944,0.137359
14011.250000,3,1.100198,1.544626,1.225851,0.136256
14011.500000,3,1.111638,1.580199,1.231156,0.139250
14011.750000,3,1.083054,1.538348,1.213540,0.125588
14012.000000,3,1.084781,1.490777,1.201648,0.110843
14012.250000,3,1.084710,1.525633,1.212470,0.120368
14012.500000,3,1.083529,1.577648,1.227146,0.135531
14012.750000,3,1.063103,1.601233,1.232270,0.144190
14013.000000,3,1.052765,1.716947,1.257419,0.179937
14013.250000,3,1.032591,1.632381,1.236087,0.157972
14013.500000,3,1.063659,1.799276,1.278608,0.201262
14013.750000,3,1.103177,1.910802,1.308525,0.228510
14014.000000,3,1.112829,1.748753,1.281800,0.181122
14014.250000,3,1.120796,1.622904,1.267235,0.145952
14014.500000,3,1.125945,1.554790,1.260998,0.131427
14014.750000,3,1.140888,1.535611,1.274151,0.132867
14015.000000,3,1.156153,1.499243,1.284171,0.125508
14015.250000,3,1.157860,1.405592,1.259399,0.102592
14015.500000,3,1.152267,1.405080,1.256544,0.101713
14015.750000,3,1.147077,1.450848,1.269602,0.108873
14016.000000,3,1.141978,1.460021,1.257728,0.102465
14016.250000,3,1.154508,1.468468,1.260638,0.098835
14016.500000,3,1.128267,1.441715,1.246979,0.092195
14016.750000,3,1.089738,1.383951,1.225479,0.078835
14017.000000,3,1.064497,1.329110,1.198962,0.067469
14017.250000,3,1.037084,1.314964,1.186030,0.070725
14017.500000,3,1.034066,1.283727,1.177121,0.064910
14017.750000,3,1.022576,1.277753,1.174309,0.068805
14018.000000,3,1.030875,1.252913,1.173971,0.065454
14018.250000,3,1.028482,1.276931,1.171750,0.068510
14018.500000,3,1.028492,1.211922,1.140607,0.050761
14018.750000,3,1.019102,1.200017,1.130525,0.054362
14019.000000,3,1.045384,1.217778,1.134920,0.056617
14019.250000,3,1.012792,1.172834,1.090566,0.054220
14019.500000,3,0.946117,1.114689,1.047333,0.049070
14019.750000,3,0.952180,1.084954,1.028866,0.042445
14020.000000,3,0.916638,1.039225,0.987242,0.040117
14020.250000,3,0.889274,1.021435,0.948769,0.037506
14020.500000,3,0.876008,1.320124,1.039177,0.124421
14020.750000,3,0.784887,0.965232,0.862198,0.047542
14021.000000,3,0.728848,0.856089,0.782930,0.033167
14021.250000,3,0.673034,0.848098,0.746127,0.049816
14021.500000,3,0.618903,0.755952,0.667761,0.036926
14021.750000,3,0.565927,0.702495,0.615606,0.037308
14022.000000,3,0.516017,0.644516,0.558644,0.034946
14022.250000,3,0.465901,0.550044,0.497591,0.023933
14022.500000,3,0.421715,0.492075,0.442435,0.021040
14022.750000,3,0.378138,0.447608,0.404854,0.019349
14023.000000,3,0.347348,0.392936,0.362372,0.013434
14023.250000,3,0.316758,0.339164,0.332129,0.007607
14023.500000,3,0.300710,0.316541,0.307882,0.005580
14023.750000,3,0.285256,0.305883,0.295012,0.006538
14024.000000,4,0.305275,0.358619,0.317069,0.016207
14024.250000,4,0.308776,0.371901,0.321593,0.019156
14024.500000,4,0.319666,0.404726,0.337268,0.025558
14024.750000,4,0.338890,0.443966,0.360181,0.032154
14025.000000,4,0.366529,0.484317,0.392400,0.036300
14025.250000,4,0.401933,0.553982,0.436454,0.047648
14025.500000,4,0.444240,0.621236,0.485588,0.055904
14025.750000,4,0.490913,0.704942,0.542580,0.067352
14026.000000,4,0.541814,0.794112,0.603363,0.078992
14026.250000,4,0.593808,0.849229,0.654513,0.078560
14026.500000,4,0.652708,0.879210,0.704063,0.069443
14026.750000,4,0.715452,1.004360,0.779638,0.088482
14027.000000,4,0.778889,1.127731,0.854970,0.106620
14027.250000,4,0.841506,1.187066,0.913156,0.104198
14027.500000,4,0.901062,1.258530,0.967785,0.106692
14027.750000,4,0.953752,1.337434,1.019513,0.114162
14028.000000,4,0.998417,1.322365,1.054509,0.096135
14028.250000,4,1.039993,1.361712,1.098423,0.095313
14028.500000,4,1.077301,1.358602,1.132882,0.083048
14028.750000,4,1.105276,1.416138,1.171278,0.090772
14029.000000,4,1.131896,1.437036,1.198550,0.089713
14029.250000,4,1.148313,1.402839,1.209510,0.074839
14029.500000,4,1.156910,1.311796,1.201725,0.047263
14029.750000,4,1.166203,1.310046,1.216772,0.046719
14030.000000,4,1.176636,1.272410,1.217023,0.036021
14030.250000,4,1.191607,1.303264,1.233610,0.039867
14030.500000,4,1.206211,1.322659,1.249436,0.043602
14030.750000,4,1.214273,1.306836,1.250178,0.035594
14031.000000,4,1.220331,1.303534,1.251256,0.031300
14031.250000,4,1.218454,1.315115,1.257561,0.034148
14031.500000,4,1.218755,1.302469,1.251784,0.027705
14031.750000,4,1.226494,1.326059,1.256017,0.030436
14032.000000,4,1.227933,1.325930,1.251711,0.029591
14032.250000,4,1.225343,1.349749,1.264197,0.037232
14032.500000,4,1.194345,1.324167,1.253470,0.033637
14032.750000,4,1.176467,1.304391,1.248689,0.033352
14033.000000,4,1.163198,1.281746,1.236235,0.031903
14033.250000,4,1.160458,1.270792,1.228934,0.032707
14033.500000,4,1.160008,1.249064,1.215798,0.029969
14033.750000,4,1.150820,1.245687,1.210844,0.031011
14034.000000,4,1.140264,1.244382,1.206395,0.031159
14034.250000,4,1.135498,1.246952,1.202161,0.031860
14034.500000,4,1.140254,1.240236,1.197612,0.028883
14034.750000,4,1.142181,1.228592,1.189202,0.027726
14035.000000,4,1.133930,1.217580,1.180624,0.026745
14035.250000,4,1.128541,1.220592,1.178195,0.028352
14035.500000,4,1.110242,1.200907,1.169184,0.030821
14035.750000,4,1.101473,1.198217,1.165519,0.033663
14036.000000,4,1.096593,1.190618,1.161261,0.034435
14036.250000,4,1.082354,1.177331,1.150995,0.035612
14036.500000,4,1.079515,1.170519,1.143839,0.034260
14036.750000,4,1.069815,1.164333,1.135522,0.034167
14037.000000,4,1.070865,1.158641,1.131933,0.032550
14037.250000,4,1.066506,1.156431,1.128519,0.032722
14037.500000,4,1.069085,1.155392,1.127677,0.031967
14037.750000,4,1.062146,1.151032,1.123119,0.032534
14038.000000,4,1.060956,1.146309,1.119009,0.031634
14038.250000,4,1.050397,1.138435,1.111051,0.032342
14038.500000,4,1.048527,1.134375,1.106801,0.031418
14038.750000,4,1.040748,1.130906,1.101656,0.032263
14039.000000,4,1.040698,1.126406,1.098243,0.030879
14039.250000,4,1.032278,1.120276,1.091542,0.031195
14039.500000,4,1.028549,1.112036,1.084462,0.029194
14039.750000,4,1.015180,1.102536,1.074391,0.029535
14040.000000,4,1.026979,1.112436,1.082440,0.028437
14040.250000,4,1.005900,1.090867,1.063463,0.027650
14040.500000,4,1.010410,1.092337,1.065537,0.026690
14040.750000,4,1.011260,1.096127,1.069340,0.027054
14041.000000,4,1.020699,1.101287,1.075440,0.025360
14041.250000,4,1.019649,1.102416,1.077609,0.025715
14041.500000,4,1.025779,1.103936,1.080467,0.024130
14041.750000,4,1.023439,1.102776,1.080396,0.024486
14042.000000,4,1.029398,1.103746,1.083680,0.022823
14042.250000,4,1.029099,1.106526,1.086376,0.023372
14042.500000,4,1.037368,1.109076,1.091231,0.021550
14042.750000,4,1.036728,1.110938,1.092815,0.022081
14043.000000,4,1.039578,1.110010,1.093276,0.020971
14043.250000,4,1.034098,1.106539,1.089474,0.021397
14043.500000,4,1.037058,1.103128,1.087586,0.019551
14043.750000,4,1.031518,1.100353,1.084611,0.020300
14044.000000,4,1.035678,1.100393,1.085723,0.018956
14044.250000,4,1.030548,1.100413,1.084785,0.020413
14044.500000,4,1.034148,1.099966,1.085721,0.019390
14044.750000,4,1.028129,1.097901,1.082886,0.020456
14045.000000,4,1.030398,1.096283,1.082220,0.019540
14045.250000,4,1.026389,1.100270,1.082152,0.021256
14045.500000,4,1.032608,1.110634,1.086999,0.021281
14045.750000,4,1.035368,1.119705,1.092779,0.022631
14046.000000,4,1.046607,1.133090,1.102661,0.022706
14046.250000,4,1.049977,1.141157,1.110480,0.024159
14046.500000,4,1.059546,1.151562,1.118766,0.024106
14046.750000,4,1.060746,1.154743,1.123032,0.025064
14047.000000,4,1.068035,1.160202,1.128226,0.024372
14047.250000,4,1.066686,1.163503,1.130519,0.025796
14047.500000,4,1.072965,1.167697,1.134600,0.025120
14047.750000,4,1.069595,1.171610,1.135330,0.026923
14048.000000,4,1.072665,1.174711,1.136639,0.026499
14048.250000,4,1.068505,1.171640,1.133980,0.026908
14048.500000,4,1.068135,1.170597,1.132524,0.026577
14048.750000,4,1.063896,1.165459,1.129716,0.026620
14049.000000,4,1.065376,1.160081,1.128512,0.025114
14049.250000,4,1.060396,1.153068,1.125995,0.025462
14049.500000,4,1.062056,1.147519,1.123898,0.023773
14049.750000,4,1.053377,1.139953,1.117218,0.024321
14050.000000,4,1.049657,1.129967,1.110253,0.022971
14050.250000,4,1.036678,1.120377,1.098814,0.023394
14050.500000,4,1.030318,1.108573,1.087903,0.021635
14050.750000,4,1.013110,1.094297,1.072654,0.022335
14051.000000,4,1.001001,1.076894,1.056259,0.020821
14051.250000,4,0.977964,1.053693,1.032979,0.020818
14051.500000,4,0.957293,1.024953,1.006776,0.018699
14051.750000,4,0.925228,0.990760,0.972329,0.018100
14052.000000,4,0.893178,0.952787,0.934904,0.016230
14052.250000,4,0.852034,0.911201,0.892618,0.016049
14052.500000,4,0.822914,0.863708,0.850337,0.011192
