# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244711,1.394137,0.540635,0.360722
14428.250000,1,0.197281,1.414341,0.530248,0.373198
14428.500000,1,0.292380,1.577111,0.607625,0.408859
14428.750000,1,0.264119,1.788488,0.676554,0.476180
14429.000000,1,0.349760,2.199164,0.822578,0.584667
14429.250000,1,0.358700,2.225738,0.828513,0.585247
14429.500000,1,0.412630,1.975963,0.804155,0.490572
14429.750000,1,0.474049,2.621867,0.986380,0.678308
14430.000000,1,0.532507,2.921707,1.148499,0.744938
14430.250000,1,0.602100,3.978951,1.528800,1.050043
14430.500000,1,0.660627,4.974890,1.945379,1.336298
14430.750000,1,0.717063,5.259448,2.105984,1.398307
14431.000000,1,0.785083,5.933363,2.438532,1.554534
14431.250000,1,0.875661,7.327360,2.965660,1.929381
14431.500000,1,0.908865,6.614502,2.835900,1.689023
14431.750000,1,0.960193,7.877839,3.480627,2.037499
14432.000000,1,1.000451,5.872891,3.012505,1.502901
14432.250000,1,1.073706,6.238216,3.437041,1.653485
14432.500000,1,1.119143,4.763332,3.006168,1.241861
14432.750000,1,1.168578,4.594926,3.097408,1.246377
14433.000000,1,1.219280,3.849854,2.882119,1.054994
14433.250000,1,1.299605,4.586822,3.114246,1.199323
14433.500000,1,1.278025,3.980700,2.672556,0.979800
14433.750000,1,1.273048,4.597816,2.814375,1.149648
14434.000000,1,1.258582,4.257381,2.616014,1.004525
14434.250000,1,1.257556,4.023168,2.558474,0.936537
14434.500000,1,1.268299,3.514419,2.334409,0.772368
14434.750000,1,1.274209,2.964132,2.057615,0.622562
14435.000000,1,1.141448,2.578957,1.858390,0.495520
14435.250000,1,1.132948,2.582668,1.863911,0.499715
14435.500000,1,0.953251,1.900886,1.524635,0.292058
14435.750000,1,0.817861,1.849913,1.421771,0.287431
14436.000000,1,0.826723,1.730703,1.352443,0.247652
14436.250000,1,0.488357,1.410990,1.116844,0.278158
14436.500000,1,0.457033,1.330594,1.061860,0.279756
14436.750000,1,0.257518,1.328041,0.934971,0.331280
14437.000000,1,0.310392,1.331611,0.929532,0.313282
14437.250000,1,0.148123,1.326556,0.818195,0.363973
14437.500000,1,0.242774,1.329637,0.849052,0.337745
14437.750000,1,0.124117,1.325708,0.788025,0.374458
14438.000000,1,0.224832,1.329158,0.832548,0.344861
14438.250000,1,0.121532,1.327573,0.785640,0.376633
14438.500000,1,0.224040,1.333436,0.833821,0.347161
14438.750000,1,0.118663,1.335789,0.788301,0.380131
14439.000000,1,0.219636,1.340784,0.835422,0.350724
14439.250000,1,0.121724,1.339129,0.789753,0.380183
14439.500000,1,0.218403,1.338551,0.833456,0.350543
14439.750000,1,0.120475,1.333505,0.787747,0.379042
14440.000000,1,0.217921,1.329996,0.828963,0.348448
14440.250000,1,0.121683,1.322328,0.781133,0.375435
14440.500000,1,0.214783,1.314960,0.818462,0.344618
14440.750000,1,0.119997,1.299894,0.766517,0.368988
14441.000000,1,0.209473,1.287211,0.799399,0.337501
14441.250000,1,0.116335,1.272125,0.748465,0.361123
14441.500000,1,0.204059,1.263949,0.784099,0.331937
14441.750000,1,0.113083,1.255185,0.737999,0.356897
14442.000000,1,0.202268,1.253520,0.777590,0.329189
14442.250000,1,0.112704,1.247717,0.732943,0.354912
14442.500000,1,0.202279,1.243509,0.771521,0.326097
14442.750000,1,0.112765,1.232750,0.724792,0.350374
14443.000000,1,0.199867,1.225861,0.760850,0.321489
14443.250000,1,0.112540,1.216279,0.715238,0.345420
14443.500000,1,0.197893,1.212450,0.752244,0.317949
14443.750000,1,0.111345,1.204842,0.708441,0.342228
14444.000000,1,0.196231,1.200844,0.744941,0.314999
14444.250000,1,0.110466,1.190175,0.699873,0.338012
14444.500000,1,0.192586,1.183714,0.733832,0.310572
14444.750000,1,0.108457,1.171968,0.688553,0.332936
14445.000000,1,0.190701,1.166853,0.723312,0.306071
14445.250000,1,0.107180,1.158687,0.681231,0.329369
14445.500000,1,0.189145,1.157680,0.717587,0.303743
14445.750000,1,0.106278,1.149534,0.675220,0.326528
14446.000000,1,0.187250,1.143751,0.709360,0.300222
14446.250000,1,0.104499,1.133690,0.665393,0.322059
14446.500000,1,0.185040,1.127828,0.699049,0.295597
14446.750000,1,0.102549,1.120270,0.657463,0.318665
14447.000000,1,0.184088,1.119482,0.693975,0.293552
14447.250000,1,0.101816,1.114776,0.654543,0.317295
14447.500000,1,0.183594,1.114925,0.691193,0.292427
14447.750000,1,0.100959,1.107028,0.649746,0.315165
14448.000000,1,0.182134,1.101874,0.683521,0.288823
14448.250000,1,0.098636,1.092870,0.641277,0.311401
14448.500000,1,0.180336,1.090168,0.675947,0.285705
14448.750000,1,0.096909,1.083268,0.635317,0.309030
14449.000000,1,0.180272,1.081852,0.671111,0.283218
14449.250000,1,0.095654,1.074185,0.629580,0.306482
14449.500000,1,0.178189,1.068751,0.662803,0.279607
14449.750000,1,0.093368,1.057284,0.619403,0.301943
14450.000000,1,0.176534,1.051282,0.652368,0.274821
14450.250000,1,0.091593,1.042148,0.610252,0.297767
14450.500000,1,0.176039,1.038549,0.645247,0.271272
14450.750000,1,0.089813,1.030981,0.603702,0.295014
14451.000000,1,0.174689,1.026833,0.638210,0.267903
14451.250000,1,0.087178,1.016165,0.594829,0.291129
14451.500000,1,0.173045,1.010960,0.628732,0.263619
14451.750000,1,0.085586,1.002195,0.586469,0.287326
14452.000000,1,0.171831,0.999932,0.622330,0.260524
14452.250000,1,0.084423,0.993744,0.581887,0.285121
14452.500000,1,0.173469,0.993907,0.618894,0.258018
14452.750000,1,0.083757,0.985093,0.576587,0.282538
14453.000000,1,0.173946,0.979478,0.610952,0.253577
14453.250000,1,0.083833,0.966796,0.565871,0.276805
14453.500000,1,0.173607,0.959216,0.599362,0.247264
14453.750000,1,0.082043,0.946193,0.553825,0.270999
14454.000000,1,0.172062,0.937317,0.586702,0.241031
14454.250000,1,0.078486,0.922328,0.539634,0.264517
14454.500000,1,0.171148,0.909380,0.570740,0.232770
14454.750000,1,0.078997,0.888825,0.520580,0.253956
14455.000000,1,0.169650,0.869648,0.548363,0.220750
14455.250000,1,0.080950,0.842960,0.495992,0.239561
14455.500000,1,0.170528,0.817598,0.521281,0.204728
14455.750000,1,0.085394,0.784964,0.470832,0.222305
14456.000000,1,0.192018,0.758238,0.501064,0.180979
14456.250000,1,0.112042,0.715228,0.445978,0.191682
14456.500000,1,0.212955,0.678798,0.466039,0.148745
14456.750000,1,0.136612,0.632516,0.409322,0.156970
14457.000000,1,0.241522,0.594060,0.429089,0.113206
14457.250000,1,0.185916,0.539799,0.372683,0.116551
14457.500000,1,0.310879,0.501203,0.397529,0.073319
14457.750000,1,0.262259,0.457048,0.355088,0.076743
14458.000000,1,0.282575,0.474863,0.386720,0.066115
14458.250000,1,0.214578,0.441583,0.338270,0.075284
14458.500000,1,0.243121,0.550408,0.360735,0.088400
14458.750000,1,0.190123,0.721316,0.374720,0.148297
14459.000000,1,0.229039,0.995880,0.454331,0.225829
14459.250000,1,0.176428,1.017961,0.439811,0.244547
14459.500000,1,0.221217,1.161069,0.478717,0.285902
14459.750000,1,0.170545,1.256635,0.478061,0.325609
14460.000000,2,0.270087,0.281491,0.277474,0.003504
14460.250000,2,0.280222,0.285253,0.282597,0.001692
14460.500000,2,0.281264,0.291435,0.288254,0.003152
14460.750000,2,0.301500,0.307343,0.304240,0.001663
14461.000000,2,0.312063,0.326137,0.321354,0.004261
14461.250000,2,0.343972,0.355034,0.348453,0.003772
14461.500000,2,0.362742,0.385640,0.375425,0.006458
14461.750000,2,0.403444,0.422582,0.411653,0.006488
14462.000000,2,0.432209,0.459120,0.447200,0.007385
14462.250000,2,0.482769,0.502362,0.491793,0.005369
14462.500000,2,0.522157,0.543578,0.535001,0.006141
14462.750000,2,0.578648,0.591873,0.585715,0.004212
14463.000000,2,0.616944,0.636866,0.629232,0.006009
14463.250000,2,0.668301,0.682342,0.675495,0.005533
14463.500000,2,0.697507,0.726769,0.714837,0.009193
14463.750000,2,0.745849,0.769913,0.759203,0.008244
14464.000000,2,0.790402,0.814085,0.807624,0.007312
14464.250000,2,0.850330,0.902160,0.871489,0.019318
14464.500000,2,0.887336,0.982588,0.928258,0.036136
14464.750000,2,0.916485,1.073345,0.981162,0.054896
14465.000000,2,0.939662,1.102335,0.997231,0.053207
14465.250000,2,0.958954,1.125674,1.015125,0.052905
14465.500000,2,0.977609,1.155990,1.030339,0.055256
14465.750000,2,0.994774,1.167935,1.041787,0.054060
14466.000000,2,0.999137,1.195942,1.055982,0.058923
14466.250000,2,1.010476,1.198802,1.064262,0.055825
14466.500000,2,1.019009,1.218216,1.073408,0.058873
14466.750000,2,1.035524,1.243171,1.092322,0.063365
14467.000000,2,1.041073,1.214462,1.096293,0.054361
14467.250000,2,1.047366,1.215428,1.111512,0.058804
14467.500000,2,1.055610,1.224563,1.113485,0.055749
14467.750000,2,1.064534,1.274383,1.128064,0.065942
14468.000000,2,1.072348,1.302352,1.132873,0.072505
14468.250000,2,1.080262,1.320988,1.145384,0.075352
14468.500000,2,1.084694,1.301333,1.139730,0.067397
14468.750000,2,1.087961,1.307666,1.142734,0.067756
14469.000000,2,1.089763,1.296632,1.141945,0.062729
14469.250000,2,1.094989,1.362376,1.163278,0.080870
14469.500000,2,1.095329,1.319622,1.154327,0.067394
14469.750000,2,1.088474,1.233173,1.133963,0.041918
14470.000000,2,1.084881,1.144300,1.105868,0.016609
14470.250000,2,1.069832,1.099371,1.086988,0.009226
14470.500000,2,1.058732,1.100962,1.082276,0.014216
14470.750000,2,1.069912,1.104454,1.089637,0.011638
14471.000000,2,1.122002,1.641981,1.262254,0.154004
14471.250000,2,1.078505,1.115169,1.098719,0.012319
14471.500000,2,1.072172,1.118080,1.098726,0.015410
14471.750000,2,1.081782,1.122713,1.103791,0.014387
14472.000000,2,1.075715,1.125664,1.104639,0.016334
14472.250000,2,1.086967,1.127865,1.109746,0.014454
14472.500000,2,1.081851,1.132167,1.111132,0.016555
14472.750000,2,1.093697,1.135909,1.116978,0.014704
14473.000000,2,1.089016,1.138380,1.117302,0.016463
14473.250000,2,1.097329,1.139821,1.120952,0.014962
14473.500000,2,1.089422,1.140521,1.119462,0.016870
14473.750000,2,1.098784,1.142302,1.123198,0.015205
14474.000000,2,1.093668,1.144053,1.123383,0.016822
14474.250000,2,1.105336,1.147324,1.128770,0.014811
14474.500000,2,1.099358,1.149536,1.128963,0.016885
14474.750000,2,1.110779,1.152037,1.133467,0.014658
14475.000000,2,1.104099,1.153828,1.132740,0.016611
14475.250000,2,1.113382,1.154208,1.136353,0.014594
14475.500000,2,1.108166,1.158010,1.137016,0.016634
14475.750000,2,1.120547,1.161151,1.143282,0.014625
14476.000000,2,1.118756,1.168925,1.147991,0.016579
14476.250000,2,1.128593,1.170416,1.151937,0.015047
14476.500000,2,1.124110,1.173607,1.152673,0.016525
14476.750000,2,1.133967,1.175538,1.156981,0.014891
14477.000000,2,1.129751,1.179100,1.157736,0.016471
14477.250000,2,1.140945,1.182341,1.163975,0.014872
14477.500000,2,1.138292,1.187514,1.167169,0.016829
14477.750000,2,1.151924,1.193457,1.174934,0.014971
14478.000000,2,1.148338,1.198569,1.177211,0.016916
14478.250000,2,1.159630,1.200590,1.182582,0.015004
14478.500000,2,1.154672,1.204922,1.183493,0.016995
14478.750000,2,1.165546,1.207954,1.189125,0.015368
14479.000000,2,1.162262,1.211676,1.190974,0.017050
14479.250000,2,1.175173,1.216438,1.198541,0.015063
14479.500000,2,1.176534,1.230473,1.204898,0.018865
14479.750000,2,1.184769,1.275777,1.216804,0.027055
14480.000000,2,1.182036,1.279873,1.216716,0.029163
14480.250000,2,1.189758,1.267100,1.218583,0.022881
14480.500000,2,1.188523,1.258595,1.218690,0.019887
14480.750000,2,1.196092,1.249980,1.223410,0.015376
14481.000000,2,1.192438,1.235456,1.221343,0.015382
14481.250000,2,1.197367,1.236683,1.225006,0.012462
14481.500000,2,1.196383,1.240245,1.224525,0.014584
14481.750000,2,1.198531,1.246723,1.228602,0.015412
14482.000000,2,1.199535,1.254206,1.229860,0.018458
14482.250000,2,1.213097,1.285158,1.242436,0.021574
14482.500000,2,1.214627,1.334853,1.255267,0.033498
14482.750000,2,1.230095,1.387755,1.271974,0.045464
14483.000000,2,1.228472,1.426051,1.282084,0.056371
14483.250000,2,1.243505,1.471529,1.297416,0.067020
14483.500000,2,1.239547,1.441796,1.294292,0.057631
14483.750000,2,1.247167,1.343016,1.282314,0.026444
14484.000000,2,1.241863,1.291014,1.270903,0.016465
14484.250000,2,1.248482,1.293975,1.272343,0.015355
14484.500000,2,1.243575,1.294335,1.270591,0.017345
14484.750000,2,1.245982,1.291684,1.269422,0.015810
14485.000000,2,1.232193,1.283480,1.258994,0.017404
14485.250000,2,1.230031,1.274476,1.252392,0.015689
14485.500000,2,1.214666,1.266492,1.242241,0.017541
14485.750000,2,1.215867,1.261990,1.238987,0.016123
14486.000000,2,1.206145,1.256977,1.233348,0.017226
14486.250000,2,1.207887,1.252925,1.230966,0.015645
14486.500000,2,1.191804,1.242791,1.218657,0.017209
14486.750000,2,1.180422,1.224882,1.202773,0.015502
14487.000000,2,1.149891,1.199119,1.176090,0.016696
14487.250000,2,1.128776,1.171356,1.150202,0.014899
14487.500000,2,1.091302,1.138730,1.116433,0.015903
14487.750000,2,1.063417,1.103573,1.083319,0.013997
14488.000000,2,1.016344,1.060973,1.039972,0.014904
14488.250000,2,0.975038,1.010848,0.992780,0.012511
14488.500000,2,0.911334,0.952176,0.933493,0.013476
14488.750000,2,0.858726,0.888998,0.873693,0.010674
14489.000000,2,0.788149,0.823710,0.807461,0.011599
14489.250000,2,0.731971,0.757979,0.744937,0.009289
14489.500000,2,0.662475,0.693568,0.679032,0.010300
14489.750000,2,0.607188,0.628977,0.617930,0.007740
14490.000000,2,0.538997,0.565244,0.553752,0.008423
14490.250000,2,0.487852,0.504024,0.495961,0.005764
14490.500000,2,0.426953,0.448131,0.439367,0.006606
14490.750000,2,0.388172,0.399583,0.393936,0.003970
14491.000000,2,0.342290,0.359123,0.352689,0.005216
14491.250000,2,0.319934,0.327956,0.324329,0.002866
14491.500000,2,0.290941,0.304336,0.299494,0.004176
14491.750000,2,0.284385,0.290420,0.287828,0.002030
14492.000000,3,0.311525,0.312343,0.311832,0.000293
14492.250000,3,0.314502,0.315443,0.314958,0.000302
14492.500000,3,0.324111,0.325587,0.324769,0.000516
14492.750000,3,0.340456,0.342867,0.341726,0.000776
14493.000000,3,0.365073,0.367906,0.366519,0.000857
14493.250000,3,0.396730,0.399957,0.398357,0.001097
14493.500000,3,0.434708,0.438164,0.436424,0.001256
14493.750000,3,0.477300,0.481531,0.479229,0.001458
14494.000000,3,0.523969,0.528585,0.526162,0.001581
14494.250000,3,0.574826,0.579157,0.576583,0.001560
14494.500000,3,0.628528,0.633235,0.630280,0.001685
14494.750000,3,0.683853,0.688841,0.685601,0.001873
14495.000000,3,0.738890,0.744222,0.740539,0.001768
14495.250000,3,0.790547,0.796710,0.792399,0.002098
14495.500000,3,0.838165,0.845446,0.840475,0.002324
14495.750000,3,0.883153,0.890749,0.885568,0.002285
14496.000000,3,0.925480,0.934226,0.928695,0.002448
14496.250000,3,0.966080,0.975199,0.969125,0.002677
14496.500000,3,1.004189,1.013030,1.006873,0.002555
14496.750000,3,1.036359,1.046211,1.039308,0.002797
14497.000000,3,1.062658,1.072543,1.065347,0.002853
14497.250000,3,1.082241,1.092663,1.085319,0.002950
14497.500000,3,1.096976,1.107069,1.100143,0.002892
14497.750000,3,1.109824,1.120956,1.113244,0.003088
14498.000000,3,1.120765,1.131499,1.123822,0.003018
14498.250000,3,1.127711,1.139712,1.131778,0.003239
14498.500000,3,1.132600,1.143038,1.135797,0.002914
14498.750000,3,1.132840,1.144601,1.136217,0.003319
14499.000000,3,1.130983,1.141315,1.134385,0.002835
14499.250000,3,1.128143,1.139344,1.131769,0.003081
14499.500000,3,1.126938,1.138000,1.130485,0.003163
14499.750000,3,1.126447,1.137094,1.129631,0.003007
14500.000000,3,1.124881,1.134785,1.128251,0.002730
14500.250000,3,1.120946,1.130792,1.124124,0.002711
14500.500000,3,1.114291,1.123376,1.117446,0.002573
14500.750000,3,1.107616,1.116258,1.110864,0.002436
14501.000000,3,1.104013,1.111817,1.107088,0.002146
14501.250000,3,1.102928,1.110722,1.106661,0.002010
14501.500000,3,1.106281,1.114466,1.109670,0.002133
14501.750000,3,1.111581,1.117442,1.113758,0.001544
14502.000000,3,1.114432,1.120737,1.117425,0.001720
14502.250000,3,1.115987,1.121713,1.118543,0.001518
14502.500000,3,1.116549,1.120299,1.118303,0.001156
14502.750000,3,1.116640,1.121116,1.118708,0.001239
14503.000000,3,1.117674,1.122370,1.120422,0.001272
14503.250000,3,1.120775,1.125149,1.123385,0.001463
14503.500000,3,1.123536,1.127621,1.125729,0.001255
14503.750000,3,1.123204,1.128394,1.125638,0.001358
14504.000000,3,1.122110,1.126134,1.123747,0.001069
14504.250000,3,1.119832,1.123461,1.121463,0.001027
14504.500000,3,1.118617,1.122718,1.120685,0.001139
14504.750000,3,1.121981,1.124586,1.122950,0.000920
14505.000000,3,1.125734,1.128254,1.126838,0.000740
14505.250000,3,1.129209,1.133076,1.130186,0.001218
14505.500000,3,1.130115,1.133237,1.131473,0.000827
14505.750000,3,1.129625,1.132604,1.130569,0.000897
14506.000000,3,1.127935,1.131419,1.129396,0.001077
14506.250000,3,1.127338,1.130816,1.128801,0.001041
14506.500000,3,1.129070,1.132885,1.130839,0.001144
14506.750000,3,1.131489,1.135126,1.133620,0.001134
14507.000000,3,1.134615,1.137134,1.136150,0.000774
14507.250000,3,1.134785,1.138451,1.137233,0.001229
14507.500000,3,1.135251,1.138783,1.137106,0.001248
14507.750000,3,1.133903,1.138180,1.136319,0.001314
14508.000000,3,1.135091,1.138512,1.137045,0.001197
14508.250000,3,1.136439,1.140561,1.138809,0.001462
14508.500000,3,1.139725,1.144554,1.142436,0.001625
14508.750000,3,1.142202,1.148188,1.145376,0.001923
14509.000000,3,1.143270,1.149975,1.146917,0.002076
14509.250000,3,1.143660,1.150065,1.147179,0.002153
14509.500000,3,1.144401,1.150798,1.147781,0.001932
14509.750000,3,1.145178,1.151360,1.148479,0.002113
14510.000000,3,1.146014,1.153859,1.150408,0.002703
14510.250000,3,1.147567,1.154532,1.151556,0.002300
14510.500000,3,1.148264,1.156017,1.152243,0.002601
14510.750000,3,1.148304,1.154692,1.152044,0.002348
14511.000000,3,1.148553,1.154913,1.152356,0.002193
14511.250000,3,1.150006,1.156429,1.153439,0.002251
14511.500000,3,1.153102,1.159139,1.156340,0.002042
14511.750000,3,1.157184,1.163796,1.160859,0.002190
14512.000000,3,1.163277,1.167412,1.165771,0.001499
14512.250000,3,1.167757,1.172659,1.170392,0.001810
14512.500000,3,1.170853,1.176514,1.174296,0.001692
14512.750000,3,1.173481,1.178983,1.177113,0.001786
14513.000000,3,1.176020,1.181667,1.179785,0.001765
14513.250000,3,1.177443,1.183490,1.181819,0.001776
14513.500000,3,1.180539,1.185257,1.183534,0.001331
14513.750000,3,1.180360,1.185969,1.184247,0.001655
14514.000000,3,1.179554,1.185623,1.184115,0.001899
14514.250000,3,1.179743,1.185545,1.183752,0.001734
14514.500000,3,1.180141,1.185718,1.183959,0.001610
14514.750000,3,1.180828,1.187153,1.185252,0.001801
14515.000000,3,1.184223,1.189520,1.187687,0.001535
14515.250000,3,1.187309,1.191907,1.190216,0.001500
14515.500000,3,1.189440,1.194923,1.192223,0.001876
14515.750000,3,1.190206,1.198178,1.194261,0.002105
14516.000000,3,1.194148,1.200046,1.196764,0.001732
14516.250000,3,1.197308,1.202812,1.200138,0.001828
14516.500000,3,1.201980,1.207137,1.204905,0.001842
14516.750000,3,1.206085,1.211840,1.208787,0.001952
14517.000000,3,1.208753,1.215156,1.211981,0.002015
14517.250000,3,1.209161,1.215126,1.212336,0.001839
14517.500000,3,1.207309,1.211860,1.209930,0.001460
14517.750000,3,1.203507,1.209673,1.206269,0.001728
14518.000000,3,1.197474,1.203521,1.200787,0.001932
14518.250000,3,1.188106,1.195172,1.192238,0.002115
14518.500000,3,1.176547,1.183078,1.180000,0.001811
14518.750000,3,1.158379,1.165651,1.162209,0.002190
14519.000000,3,1.134755,1.141672,1.138910,0.002117
14519.250000,3,1.107517,1.113979,1.111462,0.001996
14519.500000,3,1.077770,1.083646,1.081373,0.001884
14519.750000,3,1.044728,1.050822,1.048393,0.001981
14520.000000,3,1.007585,1.013725,1.011096,0.001942
14520.250000,3,0.964282,0.970485,0.967971,0.001872
14520.500000,3,0.914148,0.920285,0.918054,0.001987
14520.750000,3,0.859867,0.864523,0.862602,0.001548
14521.000000,3,0.800601,0.805177,0.803388,0.001688
14521.250000,3,0.740834,0.745806,0.743696,0.001658
14521.500000,3,0.681902,0.686414,0.684291,0.001556
14521.750000,3,0.623476,0.627439,0.625613,0.001448
14522.000000,3,0.566602,0.570185,0.568529,0.001239
14522.250000,3,0.511509,0.514830,0.513126,0.001188
14522.500000,3,0.459978,0.463482,0.462018,0.001236
14522.750000,3,0.415443,0.418424,0.416948,0.001018
14523.000000,3,0.378608,0.380841,0.379773,0.000777
14523.250000,3,0.349536,0.351574,0.350716,0.000626
14523.500000,3,0.329473,0.330353,0.329955,0.000285
14523.750000,3,0.316768,0.317681,0.317306,0.000259
14524.000000,4,0.302565,0.303936,0.303096,0.000398
14524.250000,4,0.306614,0.308011,0.307161,0.000410
14524.500000,4,0.317275,0.319432,0.318474,0.000653
14524.750000,4,0.336709,0.339515,0.338121,0.000875
14525.000000,4,0.363892,0.367266,0.365764,0.001022
14525.250000,4,0.399076,0.402967,0.401113,0.001147
14525.500000,4,0.439976,0.444365,0.442415,0.001378
14525.750000,4,0.486238,0.490834,0.488779,0.001355
14526.000000,4,0.536174,0.541480,0.539014,0.001638
14526.250000,4,0.589915,0.595000,0.592949,0.001649
14526.500000,4,0.647161,0.652933,0.650423,0.001815
14526.750000,4,0.708542,0.714237,0.711931,0.001813
14527.000000,4,0.771223,0.777657,0.774763,0.001953
14527.250000,4,0.832707,0.839267,0.836401,0.001903
14527.500000,4,0.889842,0.896003,0.892917,0.001895
14527.750000,4,0.940643,0.946535,0.943917,0.001726
14528.000000,4,0.986539,0.991483,0.989345,0.001723
14528.250000,4,1.027518,1.032698,1.030538,0.001639
14528.500000,4,1.064047,1.069430,1.066945,0.001577
14528.750000,4,1.095117,1.099468,1.097521,0.001428
14529.000000,4,1.118019,1.121560,1.119915,0.001109
14529.250000,4,1.133010,1.136200,1.134348,0.001025
14529.500000,4,1.141269,1.143698,1.142890,0.000847
14529.750000,4,1.149577,1.152153,1.150869,0.000867
14530.000000,4,1.158855,1.162305,1.160648,0.001166
14530.250000,4,1.170874,1.174693,1.173444,0.001254
14530.500000,4,1.185737,1.187838,1.186872,0.000642
14530.750000,4,1.196266,1.199418,1.198067,0.000923
14531.000000,4,1.201875,1.204494,1.203573,0.000869
14531.250000,4,1.203339,1.205064,1.204305,0.000574
14531.500000,4,1.202193,1.203938,1.203066,0.000545
14531.750000,4,1.202751,1.204715,1.203604,0.000708
14532.000000,4,1.204016,1.206930,1.205741,0.000911
14532.250000,4,1.207553,1.210044,1.208966,0.000745
14532.500000,4,1.208350,1.211753,1.209863,0.000991
14532.750000,4,1.206656,1.208782,1.208158,0.000698
14533.000000,4,1.202134,1.204815,1.203502,0.000927
14533.250000,4,1.197153,1.200619,1.199069,0.001233
14533.500000,4,1.195061,1.197703,1.196174,0.000884
14533.750000,4,1.193554,1.196541,1.195399,0.000953
14534.000000,4,1.193344,1.196497,1.194974,0.000957
14534.250000,4,1.191133,1.193907,1.192942,0.001066
14534.500000,4,1.185219,1.188081,1.186940,0.000935
14534.750000,4,1.178143,1.182227,1.180733,0.001468
14535.000000,4,1.173045,1.176703,1.175310,0.001281
14535.250000,4,1.169867,1.175784,1.173281,0.001891
14535.500000,4,1.170410,1.175436,1.173409,0.001575
14535.750000,4,1.171021,1.175903,1.173658,0.001644
14536.000000,4,1.169716,1.173796,1.172161,0.001514
14536.250000,4,1.165724,1.170435,1.168434,0.001666
14536.500000,4,1.160444,1.166310,1.163363,0.001944
14536.750000,4,1.156592,1.161160,1.159688,0.001769
14537.000000,4,1.154963,1.159459,1.158180,0.001534
14537.250000,4,1.155345,1.161022,1.159040,0.002029
14537.500000,4,1.155315,1.161021,1.158790,0.001932
14537.750000,4,1.151544,1.159430,1.156325,0.002549
14538.000000,4,1.147607,1.154480,1.151658,0.002524
14538.250000,4,1.142302,1.148702,1.146270,0.002484
14538.500000,4,1.136681,1.143276,1.140759,0.002359
14538.750000,4,1.132910,1.139761,1.137293,0.002477
14539.000000,4,1.129176,1.135808,1.133237,0.002413
14539.250000,4,1.124653,1.130947,1.128555,0.002429
14539.500000,4,1.115958,1.123606,1.120384,0.002728
14539.750000,4,1.107683,1.114582,1.111965,0.002334
14540.000000,4,1.111465,1.124762,1.120120,0.004433
14540.250000,4,1.097747,1.103938,1.101525,0.002290
14540.500000,4,1.099918,1.105338,1.102993,0.001783
14540.750000,4,1.104591,1.110218,1.108078,0.001929
14541.000000,4,1.110685,1.116305,1.113658,0.001856
14541.250000,4,1.115057,1.120148,1.117842,0.001571
14541.500000,4,1.116998,1.121116,1.119641,0.001365
14541.750000,4,1.119060,1.122500,1.120885,0.001145
14542.000000,4,1.121091,1.125227,1.123334,0.001413
14542.250000,4,1.124784,1.129554,1.127328,0.001423
14542.500000,4,1.129676,1.133763,1.131348,0.001349
14542.750000,4,1.132841,1.136520,1.134385,0.001346
14543.000000,4,1.131257,1.136480,1.133491,0.001711
14543.250000,4,1.129010,1.133955,1.130825,0.001544
14543.500000,4,1.125994,1.131160,1.127872,0.001627
14543.750000,4,1.124353,1.130023,1.126100,0.001763
14544.000000,4,1.124084,1.129440,1.125434,0.001619
14544.250000,4,1.123994,1.130104,1.125974,0.001712
14544.500000,4,1.122459,1.128545,1.124749,0.001612
14544.750000,4,1.120779,1.127891,1.123041,0.001976
14545.000000,4,1.118692,1.125639,1.120714,0.002040
14545.250000,4,1.118751,1.124653,1.120701,0.001733
14545.500000,4,1.122608,1.127308,1.123955,0.001529
14545.750000,4,1.129000,1.134559,1.131111,0.001809
14546.000000,4,1.137440,1.142654,1.139685,0.001842
14546.250000,4,1.146885,1.151011,1.148421,0.001385
14546.500000,4,1.153929,1.158513,1.155491,0.001685
14546.750000,4,1.159067,1.163883,1.160784,0.001709
14547.000000,4,1.162426,1.167946,1.164485,0.002032
14547.250000,4,1.165736,1.171707,1.167722,0.001910
14547.500000,4,1.166783,1.172964,1.169697,0.001973
14547.750000,4,1.169322,1.173517,1.170827,0.001366
14548.000000,4,1.166971,1.172091,1.169306,0.001649
14548.250000,4,1.165291,1.169180,1.166906,0.001423
14548.500000,4,1.161191,1.166248,1.163309,0.001560
14548.750000,4,1.158612,1.163446,1.160727,0.001375
14549.000000,4,1.156597,1.161495,1.158093,0.001444
14549.250000,4,1.153917,1.157973,1.155107,0.001253
14549.500000,4,1.149216,1.153660,1.151086,0.001279
14549.750000,4,1.142329,1.147267,1.144643,0.001350
14550.000000,4,1.133536,1.137471,1.135466,0.001130
14550.250000,4,1.121640,1.126654,1.124186,0.001590
14550.500000,4,1.109201,1.113696,1.110982,0.001483
14550.750000,4,1.092948,1.099128,1.095924,0.001991
14551.000000,4,1.074541,1.080036,1.076935,0.001754
14551.250000,4,1.050528,1.054791,1.052622,0.001519
14551.500000,4,1.020023,1.025334,1.022375,0.001625
14551.750000,4,0.985021,0.989661,0.987462,0.001532
14552.000000,4,0.944828,0.948892,0.947172,0.001413
14552.250000,4,0.901063,0.905512,0.903539,0.001624
14552.500000,4,0.853130,0.857091,0.855333,0.001159
