# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.232046,0.233079,0.232756,0.000336
13928.250000,1,0.233988,0.234964,0.234575,0.000325
13928.500000,1,0.240192,0.241410,0.240940,0.000448
13928.750000,1,0.250144,0.251732,0.251180,0.000574
13929.000000,1,0.264737,0.266631,0.266020,0.000723
13929.250000,1,0.283202,0.285863,0.285064,0.000942
13929.500000,1,0.307016,0.310187,0.309111,0.001140
13929.750000,1,0.334353,0.338463,0.337029,0.001348
13930.000000,1,0.366439,0.371006,0.369456,0.001541
13930.250000,1,0.402248,0.406607,0.405137,0.001570
13930.500000,1,0.439869,0.445418,0.443530,0.001970
13930.750000,1,0.479601,0.485049,0.483221,0.001884
13931.000000,1,0.519780,0.526349,0.523974,0.002192
13931.250000,1,0.560482,0.566546,0.564547,0.002154
13931.500000,1,0.600074,0.606994,0.604773,0.002457
13931.750000,1,0.638768,0.644857,0.643241,0.002261
13932.000000,1,0.674796,0.681134,0.679363,0.002175
13932.250000,1,0.708180,0.714517,0.712371,0.002218
13932.500000,1,0.739096,0.744912,0.743161,0.002130
13932.750000,1,0.766764,0.773236,0.771029,0.002138
13933.000000,1,0.793895,0.800232,0.798092,0.002229
13933.250000,1,0.827120,0.836372,0.833717,0.003465
13933.500000,1,0.842981,0.849786,0.846833,0.002146
13933.750000,1,0.862717,0.868966,0.866706,0.002105
13934.000000,1,0.882438,0.888561,0.886402,0.002125
13934.250000,1,0.901133,0.907353,0.904972,0.002113
13934.500000,1,0.919276,0.925971,0.923306,0.002294
13934.750000,1,0.937139,0.943984,0.941078,0.002250
13935.000000,1,0.954617,0.961168,0.958331,0.001994
13935.250000,1,0.970363,0.977546,0.974834,0.002455
13935.500000,1,0.987977,0.993855,0.991391,0.002031
13935.750000,1,1.002893,1.008726,1.006893,0.002170
13936.000000,1,1.018799,1.025553,1.022866,0.002325
13936.250000,1,1.034094,1.040431,1.038466,0.002494
13936.500000,1,1.049679,1.055600,1.053465,0.002044
13936.750000,1,1.062969,1.069698,1.067480,0.002290
13937.000000,1,1.077150,1.083247,1.080779,0.002167
13937.250000,1,1.089627,1.095743,1.093704,0.002200
13937.500000,1,1.103934,1.109304,1.107424,0.002015
13937.750000,1,1.117755,1.123131,1.121492,0.002085
13938.000000,1,1.131280,1.137469,1.135417,0.002268
13938.250000,1,1.144589,1.150624,1.148516,0.002055
13938.500000,1,1.159984,1.166450,1.164732,0.002320
13938.750000,1,1.166854,1.172641,1.170710,0.001955
13939.000000,1,1.176854,1.182198,1.180276,0.001883
13939.250000,1,1.186211,1.190547,1.189234,0.001491
13939.500000,1,1.193463,1.198509,1.196954,0.001692
13939.750000,1,1.200533,1.204667,1.203204,0.001253
13940.000000,1,1.205328,1.209561,1.207683,0.001539
13940.250000,1,1.208487,1.212590,1.210794,0.001167
13940.500000,1,1.211115,1.215786,1.214438,0.001500
13940.750000,1,1.217915,1.220809,1.219830,0.001028
13941.000000,1,1.224705,1.227927,1.226742,0.000944
13941.250000,1,1.231936,1.235518,1.233921,0.001068
13941.500000,1,1.237382,1.240081,1.239291,0.000808
13941.750000,1,1.240952,1.244035,1.242508,0.000846
13942.000000,1,1.243711,1.245389,1.244690,0.000556
13942.250000,1,1.243560,1.246183,1.245347,0.000796
13942.500000,1,1.247809,1.249552,1.248745,0.000592
13942.750000,1,1.251152,1.253593,1.252412,0.000690
13943.000000,1,1.254663,1.256904,1.256075,0.000810
13943.250000,1,1.256378,1.258493,1.257342,0.000769
13943.500000,1,1.255945,1.257434,1.256678,0.000455
13943.750000,1,1.254131,1.255360,1.254824,0.000438
13944.000000,1,1.253419,1.255009,1.254112,0.000545
13944.250000,1,1.253549,1.255934,1.255070,0.000681
13944.500000,1,1.256338,1.258443,1.257560,0.000617
13944.750000,1,1.258119,1.260081,1.259311,0.000599
13945.000000,1,1.258622,1.259854,1.259222,0.000496
13945.250000,1,1.257595,1.258877,1.258261,0.000333
13945.500000,1,1.255985,1.257195,1.256645,0.000347
13945.750000,1,1.255965,1.257942,1.257202,0.000662
13946.000000,1,1.258996,1.261057,1.259780,0.000583
13946.250000,1,1.264542,1.265276,1.264747,0.000231
13946.500000,1,1.268438,1.269632,1.269037,0.000333
13946.750000,1,1.271055,1.272636,1.271904,0.000606
13947.000000,1,1.273009,1.274981,1.273875,0.000628
13947.250000,1,1.274476,1.276774,1.275609,0.000665
13947.500000,1,1.278920,1.281622,1.280144,0.000774
13947.750000,1,1.285971,1.289064,1.286907,0.000922
13948.000000,1,1.293125,1.296112,1.294747,0.000882
13948.250000,1,1.299339,1.303087,1.301032,0.001033
13948.500000,1,1.303814,1.307940,1.306032,0.001222
13948.750000,1,1.306833,1.311115,1.309094,0.001228
13949.000000,1,1.309484,1.315081,1.312093,0.001687
13949.250000,1,1.313415,1.318440,1.316146,0.001550
13949.500000,1,1.318149,1.323225,1.320102,0.001800
13949.750000,1,1.320781,1.326501,1.322847,0.001927
13950.000000,1,1.320651,1.327297,1.323674,0.002233
13950.250000,1,1.320091,1.325190,1.321744,0.001910
13950.500000,1,1.317579,1.324659,1.320550,0.002322
13950.750000,1,1.316738,1.324518,1.319850,0.002377
13951.000000,1,1.319116,1.325040,1.321283,0.002197
13951.250000,1,1.319790,1.326925,1.322555,0.002586
13951.500000,1,1.319820,1.327617,1.323320,0.002691
13951.750000,1,1.317419,1.326253,1.321373,0.002881
13952.000000,1,1.315708,1.322502,1.318198,0.002504
13952.250000,1,1.312249,1.319283,1.314973,0.002442
13952.500000,1,1.310985,1.318079,1.313370,0.002643
13952.750000,1,1.308764,1.316725,1.311722,0.002704
13953.000000,1,1.305972,1.314509,1.309740,0.002876
13953.250000,1,1.300679,1.308531,1.303578,0.002783
13953.500000,1,1.290704,1.299324,1.294343,0.002668
13953.750000,1,1.278877,1.287439,1.281510,0.002856
13954.000000,1,1.264599,1.272575,1.267293,0.002701
13954.250000,1,1.246809,1.255385,1.250079,0.002833
13954.500000,1,1.227746,1.234499,1.230232,0.002551
13954.750000,1,1.202039,1.211576,1.205416,0.003377
13955.000000,1,1.172292,1.179903,1.174805,0.002709
13955.250000,1,1.135182,1.143135,1.137809,0.002745
13955.500000,1,1.093828,1.101523,1.096571,0.002942
13955.750000,1,1.047808,1.055537,1.050385,0.002702
13956.000000,1,0.998117,1.007656,1.001516,0.003021
13956.250000,1,0.943577,0.952655,0.947005,0.003023
13956.500000,1,0.883590,0.892639,0.887072,0.002963
13956.750000,1,0.820401,0.828374,0.823041,0.002723
13957.000000,1,0.753844,0.762711,0.756780,0.002854
13957.250000,1,0.686451,0.695259,0.689485,0.002871
13957.500000,1,0.620292,0.628251,0.623277,0.002600
13957.750000,1,0.555299,0.563460,0.558648,0.002499
13958.000000,1,0.494147,0.501255,0.496918,0.002242
13958.250000,1,0.436468,0.442668,0.438832,0.001972
13958.500000,1,0.384573,0.390377,0.386780,0.001776
13958.750000,1,0.339325,0.344415,0.341376,0.001503
13959.000000,1,0.302725,0.306320,0.304294,0.001098
13959.250000,1,0.273560,0.276565,0.274918,0.000904
13959.500000,1,0.252964,0.254868,0.253993,0.000514
13959.750000,1,0.240682,0.241568,0.241147,0.000311
13960.000000,2,0.272292,0.273083,0.272808,0.000258
13960.250000,2,0.274416,0.275811,0.275442,0.000431
13960.500000,2,0.278684,0.280193,0.279500,0.000398
13960.750000,2,0.288161,0.290298,0.289476,0.000630
13961.000000,2,0.299831,0.302333,0.301452,0.000709
13961.250000,2,0.317742,0.321010,0.319820,0.000998
13961.500000,2,0.337928,0.341480,0.340108,0.001097
13961.750000,2,0.363399,0.368036,0.366536,0.001429
13962.000000,2,0.391504,0.396479,0.394643,0.001574
13962.250000,2,0.425082,0.430902,0.428802,0.001873
13962.500000,2,0.460573,0.465974,0.464351,0.001794
13962.750000,2,0.499822,0.506662,0.504413,0.002281
13963.000000,2,0.539091,0.545804,0.543545,0.002221
13963.250000,2,0.579174,0.586592,0.584308,0.002547
13963.500000,2,0.616635,0.623239,0.620971,0.002224
13963.750000,2,0.652530,0.659876,0.657857,0.002565
13964.000000,2,0.685768,0.692860,0.690552,0.002468
13964.250000,2,0.717295,0.724671,0.722493,0.002609
13964.500000,2,0.744383,0.751818,0.749417,0.002502
13964.750000,2,0.770280,0.776805,0.774977,0.002405
13965.000000,2,0.789797,0.796115,0.794284,0.002198
13965.250000,2,0.808663,0.814734,0.812765,0.002085
13965.500000,2,0.823702,0.829131,0.827388,0.001803
13965.750000,2,0.839467,0.845156,0.843409,0.002005
13966.000000,2,0.852780,0.859293,0.857154,0.002192
13966.250000,2,0.868578,0.873620,0.871767,0.001663
13966.500000,2,0.879525,0.884102,0.882628,0.001559
13966.750000,2,0.891130,0.895797,0.894317,0.001694
13967.000000,2,0.900637,0.904227,0.903029,0.001357
13967.250000,2,0.911909,0.915265,0.914314,0.001281
13967.500000,2,0.921058,0.924764,0.923707,0.001345
13967.750000,2,0.932052,0.937338,0.935640,0.001564
13968.000000,2,0.943197,0.946695,0.945521,0.001089
13968.250000,2,0.954708,0.958043,0.956664,0.001193
13968.500000,2,0.963501,0.966920,0.965692,0.001100
13968.750000,2,0.975018,0.978473,0.976812,0.001241
13969.000000,2,0.985369,0.987920,0.986827,0.000918
13969.250000,2,0.997140,1.000503,0.999263,0.001097
13969.500000,2,1.008359,1.011482,1.009865,0.000944
13969.750000,2,1.020332,1.023442,1.022276,0.001082
13970.000000,2,1.031316,1.034045,1.032748,0.000983
13970.250000,2,1.044340,1.047361,1.046160,0.000997
13970.500000,2,1.056516,1.059866,1.058125,0.001041
13970.750000,2,1.071661,1.075065,1.073926,0.001077
13971.000000,2,1.085611,1.088537,1.087333,0.001034
13971.250000,2,1.101175,1.104689,1.102914,0.001087
13971.500000,2,1.113889,1.116108,1.115141,0.000848
13971.750000,2,1.127845,1.129981,1.128725,0.000693
13972.000000,2,1.140035,1.141814,1.140963,0.000643
13972.250000,2,1.152086,1.154861,1.153760,0.000789
13972.500000,2,1.164542,1.166205,1.165283,0.000499
13972.750000,2,1.177321,1.179185,1.178174,0.000555
13973.000000,2,1.186524,1.188694,1.187192,0.000679
13973.250000,2,1.197141,1.199023,1.197951,0.000610
13973.500000,2,1.204348,1.207084,1.205849,0.000886
13973.750000,2,1.215729,1.218085,1.216763,0.000784
13974.000000,2,1.224073,1.226068,1.225088,0.000613
13974.250000,2,1.234368,1.237000,1.235524,0.000972
13974.500000,2,1.240955,1.245081,1.242402,0.001283
13974.750000,2,1.248503,1.251793,1.250190,0.001078
13975.000000,2,1.255054,1.258269,1.256075,0.001042
13975.250000,2,1.264346,1.267560,1.265278,0.001056
13975.500000,2,1.271203,1.275079,1.273163,0.001316
13975.750000,2,1.281885,1.287016,1.284378,0.001557
13976.000000,2,1.351464,1.371570,1.364451,0.006604
13976.250000,2,1.296696,1.301593,1.298273,0.001500
13976.500000,2,1.300135,1.303795,1.301762,0.001317
13976.750000,2,1.305993,1.309804,1.307657,0.001339
13977.000000,2,1.310906,1.314576,1.312047,0.001256
13977.250000,2,1.316493,1.321262,1.318178,0.001596
13977.500000,2,1.319363,1.324391,1.321189,0.001626
13977.750000,2,1.322823,1.326972,1.324124,0.001380
13978.000000,2,1.320198,1.324292,1.321648,0.001293
13978.250000,2,1.318719,1.322200,1.320153,0.001231
13978.500000,2,1.315144,1.318612,1.316581,0.001159
13978.750000,2,1.313669,1.317674,1.315468,0.001350
13979.000000,2,1.310845,1.314128,1.312081,0.001022
13979.250000,2,1.308268,1.311179,1.309241,0.000845
13979.500000,2,1.301918,1.304782,1.302889,0.000837
13979.750000,2,1.295636,1.298943,1.297143,0.000979
13980.000000,2,1.288480,1.291719,1.290171,0.001083
13980.250000,2,1.286754,1.289665,1.288263,0.000927
13980.500000,2,1.285512,1.287584,1.286663,0.000561
13980.750000,2,1.287992,1.289908,1.288759,0.000514
13981.000000,2,1.287090,1.289304,1.288473,0.000804
13981.250000,2,1.287982,1.291278,1.288997,0.000988
13981.500000,2,1.285543,1.288169,1.286366,0.000803
13981.750000,2,1.285957,1.288329,1.286845,0.000823
13982.000000,2,1.287066,1.288769,1.287888,0.000504
13982.250000,2,1.291824,1.293024,1.292544,0.000356
13982.500000,2,1.294867,1.295926,1.295339,0.000408
13982.750000,2,1.297488,1.299989,1.298558,0.000783
13983.000000,2,1.297923,1.300325,1.298614,0.000810
13983.250000,2,1.299162,1.301714,1.300399,0.000774
13983.500000,2,1.300407,1.302813,1.301560,0.000821
13983.750000,2,1.306669,1.308422,1.307345,0.000631
13984.000000,2,1.310392,1.312753,1.311654,0.000829
13984.250000,2,1.316968,1.319210,1.317733,0.000711
13984.500000,2,1.317483,1.321163,1.318577,0.001171
13984.750000,2,1.317166,1.319758,1.318287,0.000853
13985.000000,2,1.314367,1.317386,1.315489,0.000943
13985.250000,2,1.312510,1.314666,1.313721,0.000769
13985.500000,2,1.308102,1.312225,1.309547,0.001228
13985.750000,2,1.303529,1.307522,1.305964,0.001235
13986.000000,2,1.295116,1.299232,1.296749,0.001396
13986.250000,2,1.282966,1.286926,1.284512,0.001341
13986.500000,2,1.263767,1.268911,1.265564,0.001700
13986.750000,2,1.243489,1.248514,1.245092,0.001493
13987.000000,2,1.217076,1.221731,1.218411,0.001702
13987.250000,2,1.187557,1.193642,1.189492,0.002026
13987.500000,2,1.149095,1.155768,1.151553,0.002171
13987.750000,2,1.107102,1.112454,1.109222,0.001862
13988.000000,2,1.056325,1.062793,1.058620,0.002191
13988.250000,2,1.003116,1.010302,1.005550,0.002337
13988.500000,2,0.944815,0.952826,0.947877,0.002614
13988.750000,2,0.886455,0.893765,0.889388,0.002303
13989.000000,2,0.822794,0.830623,0.825759,0.002521
13989.250000,2,0.758416,0.765386,0.761138,0.002328
13989.500000,2,0.689390,0.696528,0.692111,0.002383
13989.750000,2,0.622458,0.629271,0.625436,0.002262
13990.000000,2,0.557360,0.564034,0.559926,0.002118
13990.250000,2,0.498591,0.503770,0.500810,0.001737
13990.500000,2,0.443243,0.448382,0.445304,0.001671
13990.750000,2,0.396718,0.400497,0.398198,0.001259
13991.000000,2,0.354172,0.357779,0.355717,0.001177
13991.250000,2,0.322111,0.324578,0.323164,0.000842
13991.500000,2,0.297071,0.298906,0.297754,0.000636
13991.750000,2,0.283802,0.284463,0.284112,0.000249
13992.000000,3,0.322133,0.323138,0.322669,0.000289
13992.250000,3,0.325210,0.326146,0.325663,0.000347
13992.500000,3,0.334205,0.335716,0.334843,0.000551
13992.750000,3,0.349286,0.351371,0.350279,0.000720
13993.000000,3,0.370682,0.373250,0.371953,0.000980
13993.250000,3,0.398240,0.401286,0.399747,0.001087
13993.500000,3,0.431254,0.435591,0.433613,0.001380
13993.750000,3,0.470328,0.474858,0.473274,0.001511
13994.000000,3,0.514918,0.519835,0.517833,0.001667
13994.250000,3,0.562050,0.567949,0.565627,0.001816
13994.500000,3,0.613220,0.618590,0.616238,0.001808
13994.750000,3,0.663307,0.669091,0.666963,0.001874
13995.000000,3,0.714970,0.720942,0.718680,0.001910
13995.250000,3,0.764692,0.770915,0.768817,0.001948
13995.500000,3,0.814728,0.820152,0.817689,0.001758
13995.750000,3,0.860258,0.864830,0.863278,0.001517
13996.000000,3,0.902093,0.905816,0.904231,0.001347
13996.250000,3,0.937406,0.941854,0.940498,0.001539
13996.500000,3,0.970701,0.974264,0.972902,0.001178
13996.750000,3,0.999554,1.002564,1.001383,0.001098
13997.000000,3,1.024401,1.027832,1.026372,0.001040
13997.250000,3,1.045003,1.048272,1.047177,0.001076
13997.500000,3,1.060775,1.063737,1.062812,0.001055
13997.750000,3,1.073120,1.074861,1.074195,0.000574
13998.000000,3,1.080965,1.083490,1.082477,0.000735
13998.250000,3,1.088038,1.090622,1.089320,0.000723
13998.500000,3,1.093876,1.096027,1.095277,0.000740
13998.750000,3,1.098514,1.101094,1.099709,0.000960
13999.000000,3,1.101446,1.102915,1.101916,0.000476
13999.250000,3,1.099114,1.100915,1.100089,0.000673
13999.500000,3,1.094642,1.095872,1.095263,0.000425
13999.750000,3,1.089451,1.091143,1.090285,0.000484
14000.000000,3,1.084129,1.085710,1.085027,0.000497
14000.250000,3,1.080232,1.082156,1.081276,0.000607
14000.500000,3,1.076226,1.077880,1.077217,0.000514
14000.750000,3,1.071036,1.072749,1.072009,0.000537
14001.000000,3,1.063882,1.065606,1.064780,0.000563
14001.250000,3,1.056166,1.057228,1.056600,0.000335
14001.500000,3,1.047932,1.049727,1.048503,0.000519
14001.750000,3,1.042589,1.043785,1.043017,0.000375
14002.000000,3,1.037925,1.038999,1.038434,0.000319
14002.250000,3,1.034596,1.035978,1.035253,0.000435
14002.500000,3,1.031710,1.032821,1.032117,0.000334
14002.750000,3,1.027750,1.028949,1.028507,0.000330
14003.000000,3,1.024508,1.026033,1.025097,0.000482
14003.250000,3,1.022139,1.023204,1.022782,0.000351
14003.500000,3,1.021889,1.023503,1.022358,0.000529
14003.750000,3,1.021730,1.023176,1.022457,0.000401
14004.000000,3,1.022462,1.023242,1.022852,0.000265
14004.250000,3,1.021785,1.023588,1.022977,0.000542
14004.500000,3,1.022549,1.023869,1.023341,0.000421
14004.750000,3,1.023743,1.024803,1.024199,0.000389
14005.000000,3,1.027252,1.027939,1.027598,0.000230
14005.250000,3,1.032342,1.033528,1.032967,0.000393
14005.500000,3,1.038698,1.039323,1.039084,0.000247
14005.750000,3,1.043748,1.046081,1.044872,0.000716
14006.000000,3,1.049514,1.050872,1.050108,0.000444
14006.250000,3,1.052865,1.055265,1.053877,0.000651
14006.500000,3,1.056358,1.057617,1.057064,0.000344
14006.750000,3,1.058978,1.060650,1.059991,0.000541
14007.000000,3,1.061740,1.063607,1.062450,0.000640
14007.250000,3,1.061890,1.064537,1.063096,0.000906
14007.500000,3,1.062024,1.064411,1.063197,0.000725
14007.750000,3,1.062392,1.065596,1.063878,0.000953
14008.000000,3,1.064460,1.067544,1.066453,0.000943
14008.250000,3,1.070223,1.073407,1.072134,0.001030
14008.500000,3,1.077652,1.082462,1.080266,0.001468
14008.750000,3,1.087280,1.091478,1.089534,0.001160
14009.000000,3,1.096399,1.100115,1.098511,0.001355
14009.250000,3,1.104398,1.108374,1.106744,0.001309
14009.500000,3,1.112651,1.117569,1.115055,0.001374
14009.750000,3,1.121998,1.125718,1.124175,0.001128
14010.000000,3,1.133122,1.136159,1.134517,0.001049
14010.250000,3,1.142449,1.146031,1.144315,0.001111
14010.500000,3,1.151836,1.154307,1.153252,0.000816
14010.750000,3,1.157579,1.161114,1.159687,0.000956
14011.000000,3,1.163532,1.166713,1.165086,0.000999
14011.250000,3,1.169187,1.171226,1.170530,0.000622
14011.500000,3,1.176352,1.178847,1.177429,0.000727
14011.750000,3,1.185008,1.186820,1.186069,0.000649
14012.000000,3,1.193762,1.195643,1.194708,0.000545
14012.250000,3,1.200428,1.201919,1.201234,0.000528
14012.500000,3,1.206969,1.208333,1.207564,0.000417
14012.750000,3,1.212624,1.214322,1.213393,0.000568
14013.000000,3,1.219413,1.221363,1.220532,0.000625
14013.250000,3,1.228010,1.230473,1.229230,0.000827
14013.500000,3,1.237913,1.240016,1.239186,0.000645
14013.750000,3,1.246724,1.249192,1.248084,0.000669
14014.000000,3,1.253992,1.257364,1.255353,0.000999
14014.250000,3,1.259164,1.261183,1.260245,0.000685
14014.500000,3,1.263934,1.266454,1.265368,0.000778
14014.750000,3,1.269772,1.273418,1.272045,0.001122
14015.000000,3,1.279794,1.281140,1.280588,0.000515
14015.250000,3,1.286448,1.290193,1.288898,0.001270
14015.500000,3,1.293183,1.295420,1.294791,0.000682
14015.750000,3,1.297418,1.299023,1.298372,0.000568
14016.000000,3,1.300396,1.303005,1.301568,0.000771
14016.250000,3,1.301960,1.304869,1.303838,0.000842
14016.500000,3,1.306602,1.309283,1.308420,0.000837
14016.750000,3,1.312330,1.315221,1.313911,0.000850
14017.000000,3,1.317162,1.318853,1.318174,0.000492
14017.250000,3,1.317052,1.320616,1.319120,0.001095
14017.500000,3,1.315309,1.318195,1.316976,0.000907
14017.750000,3,1.312041,1.314772,1.312914,0.000882
14018.000000,3,1.306921,1.309059,1.307836,0.000717
14018.250000,3,1.299180,1.302584,1.300546,0.000992
14018.500000,3,1.287484,1.291646,1.289745,0.001232
14018.750000,3,1.270140,1.274553,1.271564,0.001319
14019.000000,3,1.244505,1.248811,1.246544,0.001488
14019.250000,3,1.213450,1.218520,1.215380,0.001793
14019.500000,3,1.178485,1.184375,1.180353,0.001870
14019.750000,3,1.141739,1.146846,1.143327,0.001629
14020.000000,3,1.101759,1.107089,1.103883,0.001648
14020.250000,3,1.056829,1.063516,1.058957,0.002281
14020.500000,3,1.004324,1.011419,1.006483,0.002342
14020.750000,3,0.944254,0.951426,0.946461,0.002506
14021.000000,3,0.877589,0.885635,0.880118,0.002555
14021.250000,3,0.808431,0.816800,0.811432,0.002565
14021.500000,3,0.739921,0.747847,0.742598,0.002632
14021.750000,3,0.671630,0.678732,0.673988,0.002334
14022.000000,3,0.605507,0.612903,0.608019,0.002298
14022.250000,3,0.542440,0.548843,0.544848,0.002104
14022.500000,3,0.485378,0.491242,0.487531,0.001753
14022.750000,3,0.435704,0.441072,0.437825,0.001597
14023.000000,3,0.395557,0.399885,0.397217,0.001212
14023.250000,3,0.364754,0.367687,0.365700,0.000878
14023.500000,3,0.342489,0.344707,0.343476,0.000671
14023.750000,3,0.329087,0.330481,0.329850,0.000414
14024.000000,4,0.284952,0.285555,0.285315,0.000217
14024.250000,4,0.288368,0.288978,0.288722,0.000188
14024.500000,4,0.297385,0.298677,0.298272,0.000406
14024.750000,4,0.313540,0.315382,0.314694,0.000561
14025.000000,4,0.335857,0.338359,0.337344,0.000745
14025.250000,4,0.364252,0.366887,0.366176,0.000811
14025.500000,4,0.398670,0.401951,0.400852,0.000995
14025.750000,4,0.437707,0.441642,0.439976,0.001208
14026.000000,4,0.480794,0.485028,0.483281,0.001327
14026.250000,4,0.527379,0.531407,0.529911,0.001226
14026.500000,4,0.576371,0.580561,0.579025,0.001352
14026.750000,4,0.627463,0.631959,0.630227,0.001486
14027.000000,4,0.678457,0.683169,0.681611,0.001527
14027.250000,4,0.729191,0.733396,0.731579,0.001266
14027.500000,4,0.777336,0.780589,0.779433,0.001094
14027.750000,4,0.823666,0.827295,0.825762,0.001197
14028.000000,4,0.867613,0.871089,0.869861,0.001060
14028.250000,4,0.910150,0.913373,0.911987,0.001000
14028.500000,4,0.948728,0.951759,0.950517,0.000845
14028.750000,4,0.983163,0.984969,0.984131,0.000576
14029.000000,4,1.010721,1.013023,1.011840,0.000740
14029.250000,4,1.033356,1.035982,1.034684,0.000847
14029.500000,4,1.053633,1.055473,1.054604,0.000526
14029.750000,4,1.072961,1.074214,1.073504,0.000389
14030.000000,4,1.091216,1.092601,1.091794,0.000395
14030.250000,4,1.108129,1.108931,1.108643,0.000245
14030.500000,4,1.120699,1.122183,1.121702,0.000480
14030.750000,4,1.131506,1.132278,1.131943,0.000232
14031.000000,4,1.137658,1.139668,1.138857,0.000657
14031.250000,4,1.144529,1.145884,1.145027,0.000486
14031.500000,4,1.149968,1.152282,1.150967,0.000691
14031.750000,4,1.156583,1.158092,1.157561,0.000469
14032.000000,4,1.160948,1.164102,1.162874,0.000871
14032.250000,4,1.165720,1.167560,1.166681,0.000541
14032.500000,4,1.168238,1.170568,1.169358,0.000658
14032.750000,4,1.171874,1.173105,1.172358,0.000397
14033.000000,4,1.174344,1.176284,1.175285,0.000602
14033.250000,4,1.178599,1.181054,1.180095,0.000814
14033.500000,4,1.183755,1.186048,1.184491,0.000695
14033.750000,4,1.186929,1.188899,1.187835,0.000670
14034.000000,4,1.188981,1.191588,1.190371,0.000794
14034.250000,4,1.191845,1.193120,1.192559,0.000376
14034.500000,4,1.193387,1.195438,1.194453,0.000630
14034.750000,4,1.195840,1.197149,1.196749,0.000395
14035.000000,4,1.197295,1.198630,1.198036,0.000452
14035.250000,4,1.197201,1.199332,1.198562,0.000623
14035.500000,4,1.196508,1.198322,1.197728,0.000558
14035.750000,4,1.196125,1.197031,1.196620,0.000331
14036.000000,4,1.195682,1.196716,1.196164,0.000337
14036.250000,4,1.196044,1.197189,1.196571,0.000370
14036.500000,4,1.198247,1.200367,1.198971,0.000720
14036.750000,4,1.200079,1.201661,1.200995,0.000525
14037.000000,4,1.200809,1.202968,1.201682,0.000567
14037.250000,4,1.200312,1.201878,1.201032,0.000517
14037.500000,4,1.198599,1.200235,1.199700,0.000487
14037.750000,4,1.198320,1.199878,1.199016,0.000476
14038.000000,4,1.197017,1.199052,1.197969,0.000627
14038.250000,4,1.196642,1.198268,1.197478,0.000530
14038.500000,4,1.194451,1.195372,1.194938,0.000340
14038.750000,4,1.190336,1.191450,1.190834,0.000387
14039.000000,4,1.185179,1.186579,1.185883,0.000411
14039.250000,4,1.180259,1.181319,1.180787,0.000448
14039.500000,4,1.175975,1.177051,1.176737,0.000316
14039.750000,4,1.173269,1.174682,1.173919,0.000515
14040.000000,4,1.179896,1.183595,1.181916,0.001199
14040.250000,4,1.169713,1.171871,1.170504,0.000687
14040.500000,4,1.168359,1.169418,1.169027,0.000379
14040.750000,4,1.168414,1.170097,1.169444,0.000523
14041.000000,4,1.171004,1.173523,1.172570,0.000706
14041.250000,4,1.176364,1.178411,1.177319,0.000702
14041.500000,4,1.182156,1.183378,1.182976,0.000385
14041.750000,4,1.186627,1.189442,1.188304,0.000841
14042.000000,4,1.190643,1.191831,1.191292,0.000360
14042.250000,4,1.192548,1.194408,1.193508,0.000542
14042.500000,4,1.195208,1.197361,1.196287,0.000778
14042.750000,4,1.198860,1.200936,1.200070,0.000631
14043.000000,4,1.203867,1.205567,1.204532,0.000549
14043.250000,4,1.206660,1.209431,1.208212,0.000796
14043.500000,4,1.208830,1.210792,1.209564,0.000648
14043.750000,4,1.208520,1.210517,1.209487,0.000609
14044.000000,4,1.206790,1.208585,1.207663,0.000649
14044.250000,4,1.205749,1.208134,1.207125,0.000845
14044.500000,4,1.205556,1.208242,1.207394,0.000789
14044.750000,4,1.206735,1.209171,1.208257,0.000721
14045.000000,4,1.206710,1.208857,1.207987,0.000649
14045.250000,4,1.205176,1.206532,1.206034,0.000429
14045.500000,4,1.202098,1.203405,1.202496,0.000433
14045.750000,4,1.197381,1.199514,1.198426,0.000764
14046.000000,4,1.194233,1.195380,1.194810,0.000356
14046.250000,4,1.190995,1.193062,1.192114,0.000590
14046.500000,4,1.187934,1.189518,1.188753,0.000558
14046.750000,4,1.183923,1.185587,1.184880,0.000482
14047.000000,4,1.178679,1.180650,1.179791,0.000661
14047.250000,4,1.173994,1.175790,1.174851,0.000528
14047.500000,4,1.171466,1.172432,1.172027,0.000293
14047.750000,4,1.170666,1.171964,1.171143,0.000415
14048.000000,4,1.170850,1.172074,1.171506,0.000344
14048.250000,4,1.171098,1.173006,1.171693,0.000560
14048.500000,4,1.169104,1.170398,1.169793,0.000366
14048.750000,4,1.165257,1.166671,1.165833,0.000412
14049.000000,4,1.160191,1.161433,1.160821,0.000369
14049.250000,4,1.155409,1.157137,1.156278,0.000511
14049.500000,4,1.148774,1.151289,1.150116,0.000737
14049.750000,4,1.141195,1.142910,1.142079,0.000643
14050.000000,4,1.130212,1.132203,1.130964,0.000681
14050.250000,4,1.114362,1.116403,1.115381,0.000814
14050.500000,4,1.095305,1.097235,1.096234,0.000657
14050.750000,4,1.075342,1.077648,1.076346,0.000676
14051.000000,4,1.054871,1.056926,1.055885,0.000833
14051.250000,4,1.033536,1.034975,1.034198,0.000528
14051.500000,4,1.007087,1.009831,1.008217,0.000866
14051.750000,4,0.976172,0.979160,0.977149,0.001008
14052.000000,4,0.937845,0.941181,0.939401,0.001126
14052.250000,4,0.894313,0.898169,0.895693,0.001332
14052.500000,4,0.845266,0.850268,0.847316,0.001587
