# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243968,0.244928,0.244417,0.000350
14428.250000,1,0.247456,0.249062,0.248245,0.000485
14428.500000,1,0.259005,0.260893,0.260026,0.000579
14428.750000,1,0.278048,0.280796,0.279526,0.000845
14429.000000,1,0.305069,0.307969,0.306581,0.000904
14429.250000,1,0.339618,0.343282,0.341429,0.001213
14429.500000,1,0.381601,0.386060,0.383906,0.001510
14429.750000,1,0.430388,0.435821,0.433178,0.001837
14430.000000,1,0.484245,0.489768,0.487373,0.001901
14430.250000,1,0.541472,0.546561,0.544118,0.001854
14430.500000,1,0.598887,0.604126,0.601556,0.001888
14430.750000,1,0.657554,0.663618,0.660437,0.002158
14431.000000,1,0.717531,0.724327,0.721023,0.002326
14431.250000,1,0.780296,0.786817,0.783452,0.002249
14431.500000,1,0.842157,0.848582,0.844741,0.002316
14431.750000,1,0.897944,0.904443,0.900876,0.002227
14432.000000,1,0.945316,0.951436,0.948270,0.001943
14432.250000,1,0.985227,0.991671,0.988080,0.001918
14432.500000,1,1.022653,1.028030,1.025119,0.001649
14432.750000,1,1.060118,1.065396,1.062265,0.001667
14433.000000,1,1.096881,1.103174,1.099892,0.001910
14433.250000,1,1.131765,1.135881,1.133586,0.001407
14433.500000,1,1.155822,1.160041,1.157459,0.001343
14433.750000,1,1.169734,1.174069,1.171698,0.001350
14434.000000,1,1.179599,1.182938,1.181048,0.001177
14434.250000,1,1.190889,1.194511,1.192309,0.001236
14434.500000,1,1.205405,1.208971,1.207056,0.001277
14434.750000,1,1.222757,1.227258,1.224525,0.001437
14435.000000,1,1.237176,1.240987,1.239008,0.001104
14435.250000,1,1.245433,1.249494,1.247048,0.001247
14435.500000,1,1.249284,1.252600,1.250587,0.001168
14435.750000,1,1.252402,1.256649,1.253739,0.001363
14436.000000,1,1.259010,1.262170,1.260033,0.001014
14436.250000,1,1.267363,1.272111,1.268948,0.001497
14436.500000,1,1.273032,1.276900,1.274414,0.001207
14436.750000,1,1.273032,1.276880,1.274651,0.001258
14437.000000,1,1.268002,1.270427,1.269152,0.000937
14437.250000,1,1.263332,1.267361,1.264374,0.001377
14437.500000,1,1.262396,1.265998,1.263432,0.001253
14437.750000,1,1.267975,1.272331,1.269126,0.001481
14438.000000,1,1.276058,1.279606,1.276954,0.001243
14438.250000,1,1.279886,1.284486,1.281360,0.001509
14438.500000,1,1.285413,1.287933,1.286272,0.000893
14438.750000,1,1.273841,1.278273,1.275691,0.001478
14439.000000,1,1.271826,1.275297,1.273160,0.001321
14439.250000,1,1.276620,1.280668,1.277799,0.001367
14439.500000,1,1.283649,1.288955,1.285553,0.001739
14439.750000,1,1.291838,1.295599,1.293435,0.001339
14440.000000,1,1.296351,1.300809,1.297962,0.001551
14440.250000,1,1.297211,1.299417,1.298137,0.000686
14440.500000,1,1.296546,1.299928,1.298130,0.001186
14440.750000,1,1.297906,1.300268,1.299044,0.000845
14441.000000,1,1.298541,1.300469,1.299253,0.000662
14441.250000,1,1.295215,1.296640,1.295834,0.000526
14441.500000,1,1.284926,1.286254,1.285497,0.000472
14441.750000,1,1.272271,1.274298,1.272897,0.000709
14442.000000,1,1.265166,1.266924,1.266278,0.000617
14442.250000,1,1.267832,1.270020,1.268810,0.000796
14442.500000,1,1.279693,1.282594,1.281299,0.000907
14442.750000,1,1.296510,1.299968,1.298517,0.001110
14443.000000,1,1.309972,1.312944,1.311925,0.001047
14443.250000,1,1.314528,1.317555,1.315921,0.001167
14443.500000,1,1.310419,1.314611,1.312916,0.001370
14443.750000,1,1.307673,1.310926,1.309120,0.001190
14444.000000,1,1.307423,1.311043,1.309539,0.001232
14444.250000,1,1.310589,1.315020,1.312874,0.001622
14444.500000,1,1.312325,1.315869,1.314419,0.001348
14444.750000,1,1.308846,1.312491,1.310684,0.001363
14445.000000,1,1.297493,1.302055,1.300081,0.001663
14445.250000,1,1.285889,1.289566,1.288134,0.001293
14445.500000,1,1.275006,1.278612,1.277062,0.001183
14445.750000,1,1.266479,1.269581,1.267939,0.000946
14446.000000,1,1.258903,1.261977,1.259930,0.000994
14446.250000,1,1.247280,1.250327,1.248779,0.001057
14446.500000,1,1.234363,1.237663,1.236077,0.001049
14446.750000,1,1.222779,1.225897,1.224474,0.001027
14447.000000,1,1.217979,1.220106,1.218566,0.000716
14447.250000,1,1.216366,1.218349,1.217448,0.000725
14447.500000,1,1.217197,1.218322,1.217730,0.000425
14447.750000,1,1.213470,1.215922,1.214851,0.000781
14448.000000,1,1.205865,1.208105,1.206962,0.000697
14448.250000,1,1.194481,1.196381,1.195333,0.000712
14448.500000,1,1.181989,1.183674,1.182549,0.000558
14448.750000,1,1.169259,1.171294,1.170605,0.000680
14449.000000,1,1.158858,1.161375,1.160293,0.000911
14449.250000,1,1.147044,1.150067,1.148829,0.000928
14449.500000,1,1.134208,1.137299,1.136236,0.000983
14449.750000,1,1.122403,1.125649,1.124360,0.001001
14450.000000,1,1.114156,1.115160,1.114724,0.000322
14450.250000,1,1.105879,1.109182,1.108115,0.001164
14450.500000,1,1.098765,1.102352,1.100980,0.001202
14450.750000,1,1.088323,1.091154,1.090456,0.000979
14451.000000,1,1.072641,1.077130,1.075281,0.001426
14451.250000,1,1.055135,1.060800,1.058743,0.001736
14451.500000,1,1.043261,1.047220,1.046071,0.001355
14451.750000,1,1.037188,1.041088,1.039671,0.001344
14452.000000,1,1.033882,1.038417,1.036496,0.001485
14452.250000,1,1.028501,1.032636,1.031133,0.001359
14452.500000,1,1.015875,1.019855,1.018238,0.001362
14452.750000,1,0.995726,1.000874,0.998740,0.001565
14453.000000,1,0.976853,0.980011,0.978934,0.001045
14453.250000,1,0.961800,0.965966,0.964362,0.001345
14453.500000,1,0.954562,0.958140,0.956668,0.001294
14453.750000,1,0.950880,0.954415,0.952899,0.001289
14454.000000,1,0.944665,0.947536,0.946461,0.001160
14454.250000,1,0.931338,0.934370,0.933367,0.001036
14454.500000,1,0.912078,0.916214,0.914589,0.001352
14454.750000,1,0.891516,0.895393,0.894015,0.001265
14455.000000,1,0.872000,0.876812,0.874498,0.001442
14455.250000,1,0.852364,0.855324,0.854451,0.000970
14455.500000,1,0.826313,0.829603,0.828013,0.001179
14455.750000,1,0.791088,0.794420,0.792884,0.001290
14456.000000,1,0.747966,0.751820,0.750130,0.001583
14456.250000,1,0.703448,0.707004,0.705399,0.001401
14456.500000,1,0.661521,0.664582,0.663108,0.001249
14456.750000,1,0.622973,0.625781,0.624432,0.001232
14457.000000,1,0.583881,0.587143,0.585654,0.001360
14457.250000,1,0.542062,0.545829,0.543904,0.001490
14457.500000,1,0.496684,0.500462,0.498516,0.001454
14457.750000,1,0.450796,0.454675,0.452531,0.001512
14458.000000,1,0.407907,0.411850,0.409865,0.001457
14458.250000,1,0.371097,0.374031,0.372483,0.001124
14458.500000,1,0.339453,0.341953,0.340606,0.001000
14458.750000,1,0.311983,0.314415,0.313215,0.000880
14459.000000,1,0.288267,0.290400,0.289302,0.000808
14459.250000,1,0.268868,0.270410,0.269490,0.000588
14459.500000,1,0.253741,0.254970,0.254376,0.000469
14459.750000,1,0.244629,0.245527,0.244977,0.000327
14460.000000,2,0.316411,0.319152,0.317535,0.000908
14460.250000,2,0.317339,0.320152,0.318392,0.000881
14460.500000,2,0.320581,0.323564,0.321507,0.000990
14460.750000,2,0.326939,0.329411,0.327584,0.000846
14461.000000,2,0.337151,0.340459,0.338218,0.001087
14461.250000,2,0.353083,0.356684,0.354270,0.001170
14461.500000,2,0.374857,0.378358,0.376032,0.001150
14461.750000,2,0.401433,0.406025,0.403016,0.001464
14462.000000,2,0.432107,0.436760,0.433677,0.001515
14462.250000,2,0.463302,0.469148,0.465435,0.001881
14462.500000,2,0.496838,0.502514,0.498856,0.001781
14462.750000,2,0.531908,0.538183,0.534294,0.001973
14463.000000,2,0.570666,0.577608,0.573419,0.002174
14463.250000,2,0.612504,0.619515,0.615035,0.002276
14463.500000,2,0.653233,0.660937,0.656292,0.002402
14463.750000,2,0.689828,0.697480,0.692929,0.002394
14464.000000,2,0.721182,0.728562,0.723782,0.002362
14464.250000,2,0.747885,0.756426,0.751250,0.002677
14464.500000,2,0.775850,0.782914,0.778241,0.002398
14464.750000,2,0.802381,0.810269,0.805150,0.002569
14465.000000,2,0.827254,0.835555,0.830059,0.002799
14465.250000,2,0.846318,0.853048,0.848686,0.002319
14465.500000,2,0.858185,0.865359,0.860540,0.002521
14465.750000,2,0.866315,0.873388,0.868344,0.002613
14466.000000,2,0.874738,0.881824,0.876831,0.002567
14466.250000,2,0.885645,0.892155,0.887560,0.002264
14466.500000,2,0.896658,0.903923,0.899065,0.002534
14466.750000,2,0.904029,0.910730,0.905952,0.002556
14467.000000,2,0.905308,0.911511,0.907168,0.002363
14467.250000,2,0.902517,0.908172,0.904292,0.002072
14467.500000,2,0.900646,0.905695,0.902494,0.001944
14467.750000,2,0.903707,0.910133,0.905939,0.002245
14468.000000,2,0.914243,0.919688,0.916172,0.001738
14468.250000,2,0.926934,0.930881,0.927975,0.001380
14468.500000,2,0.936910,0.941363,0.938448,0.001552
14468.750000,2,0.943818,0.947796,0.945014,0.001342
14469.000000,2,0.948403,0.951830,0.949541,0.001238
14469.250000,2,0.952750,0.956608,0.954017,0.001307
14469.500000,2,0.957943,0.961297,0.959280,0.001025
14469.750000,2,0.963684,0.965955,0.964373,0.000851
14470.000000,2,0.967302,0.967823,0.967522,0.000166
14470.250000,2,0.966716,0.968039,0.967331,0.000448
14470.500000,2,0.968031,0.969007,0.968683,0.000349
14470.750000,2,0.971795,0.973403,0.972645,0.000521
14471.000000,2,0.979865,0.981078,0.980349,0.000430
14471.250000,2,0.986743,0.988754,0.987588,0.000644
14471.500000,2,0.991123,0.992072,0.991530,0.000300
14471.750000,2,0.990363,0.991466,0.990753,0.000404
14472.000000,2,0.990066,0.990593,0.990372,0.000215
14472.250000,2,0.991991,0.993501,0.992939,0.000606
14472.500000,2,1.003142,1.004863,1.004106,0.000647
14472.750000,2,1.020408,1.021330,1.020884,0.000325
14473.000000,2,1.035279,1.037236,1.036107,0.000671
14473.250000,2,1.044951,1.046463,1.045494,0.000481
14473.500000,2,1.047301,1.048025,1.047643,0.000220
14473.750000,2,1.046440,1.047856,1.047256,0.000443
14474.000000,2,1.049687,1.050763,1.050295,0.000388
14474.250000,2,1.055609,1.057624,1.056402,0.000736
14474.500000,2,1.062548,1.064002,1.063379,0.000477
14474.750000,2,1.065535,1.067653,1.066868,0.000789
14475.000000,2,1.067292,1.069802,1.068693,0.000845
14475.250000,2,1.071391,1.073834,1.072867,0.001027
14475.500000,2,1.083962,1.087261,1.085879,0.001152
14475.750000,2,1.106116,1.110764,1.108108,0.001543
14476.000000,2,1.132375,1.137539,1.135230,0.001773
14476.250000,2,1.152810,1.157948,1.155783,0.001968
14476.500000,2,1.163122,1.167447,1.165822,0.001848
14476.750000,2,1.165040,1.170540,1.168292,0.002095
14477.000000,2,1.169204,1.175032,1.172494,0.002306
14477.250000,2,1.180457,1.187135,1.184655,0.002820
14477.500000,2,1.201736,1.211368,1.207204,0.003480
14477.750000,2,1.227279,1.236632,1.233390,0.003716
14478.000000,2,1.248578,1.258577,1.255014,0.004109
14478.250000,2,1.261539,1.272055,1.268161,0.004086
14478.500000,2,1.270156,1.279872,1.276110,0.003829
14478.750000,2,1.276327,1.289151,1.284140,0.004576
14479.000000,2,1.288000,1.299674,1.295922,0.004533
14479.250000,2,1.301171,1.314535,1.309711,0.004883
14479.500000,2,1.311406,1.324945,1.319817,0.004926
14479.750000,2,1.315081,1.328579,1.324382,0.005059
14480.000000,2,1.317088,1.330790,1.326093,0.005067
14480.250000,2,1.324607,1.336486,1.332445,0.004764
14480.500000,2,1.336499,1.349498,1.344643,0.004741
14480.750000,2,1.350309,1.362900,1.358513,0.004756
14481.000000,2,1.356880,1.368548,1.365440,0.004478
14481.250000,2,1.353015,1.363951,1.360766,0.003946
14481.500000,2,1.340224,1.350749,1.347650,0.003834
14481.750000,2,1.330508,1.339127,1.336875,0.003146
14482.000000,2,1.330039,1.338718,1.335777,0.003180
14482.250000,2,1.341063,1.348107,1.345594,0.002582
14482.500000,2,1.354413,1.361799,1.358717,0.002431
14482.750000,2,1.363160,1.369470,1.367542,0.002361
14483.000000,2,1.363570,1.369251,1.367420,0.001900
14483.250000,2,1.361623,1.367184,1.365276,0.001767
14483.500000,2,1.366226,1.370030,1.368593,0.001249
14483.750000,2,1.379891,1.382599,1.381010,0.001023
14484.000000,2,1.397865,1.400846,1.399238,0.001025
14484.250000,2,1.412129,1.414399,1.413360,0.000748
14484.500000,2,1.413996,1.416981,1.415415,0.001055
14484.750000,2,1.406441,1.408849,1.407549,0.000738
14485.000000,2,1.397943,1.400685,1.398669,0.000920
14485.250000,2,1.395905,1.398457,1.397364,0.000919
14485.500000,2,1.402347,1.405282,1.403569,0.001127
14485.750000,2,1.408732,1.412778,1.410712,0.001524
14486.000000,2,1.408433,1.412586,1.410201,0.001496
14486.250000,2,1.396652,1.402644,1.399083,0.001834
14486.500000,2,1.378915,1.384557,1.381522,0.001931
14486.750000,2,1.362230,1.367020,1.363851,0.001936
14487.000000,2,1.348016,1.353371,1.350087,0.001865
14487.250000,2,1.332662,1.337808,1.334806,0.002027
14487.500000,2,1.307989,1.313780,1.310602,0.002135
14487.750000,2,1.267170,1.275439,1.270912,0.002727
14488.000000,2,1.211678,1.222528,1.217315,0.003409
14488.250000,2,1.150221,1.159155,1.154570,0.002847
14488.500000,2,1.084409,1.093514,1.088686,0.002859
14488.750000,2,1.014913,1.025395,1.020477,0.003315
14489.000000,2,0.944867,0.954102,0.949681,0.002890
14489.250000,2,0.870250,0.880040,0.875099,0.003029
14489.500000,2,0.794018,0.803718,0.798906,0.002991
14489.750000,2,0.718832,0.728592,0.723749,0.003011
14490.000000,2,0.646418,0.655029,0.651372,0.002750
14490.250000,2,0.578008,0.586456,0.582639,0.002720
14490.500000,2,0.513731,0.520967,0.517883,0.002275
14490.750000,2,0.455283,0.462717,0.459393,0.002326
14491.000000,2,0.406141,0.411869,0.409449,0.001836
14491.250000,2,0.368268,0.372868,0.371022,0.001459
14491.500000,2,0.342260,0.346014,0.344547,0.001273
14491.750000,2,0.327759,0.331292,0.329436,0.001085
14492.000000,3,0.288514,0.289703,0.289186,0.000353
14492.250000,3,0.291305,0.292012,0.291681,0.000271
14492.500000,3,0.298735,0.299880,0.299295,0.000430
14492.750000,3,0.311707,0.313266,0.312674,0.000552
14493.000000,3,0.331336,0.333803,0.332523,0.000811
14493.250000,3,0.356183,0.359519,0.357781,0.001098
14493.500000,3,0.386733,0.390580,0.388684,0.001222
14493.750000,3,0.421251,0.425588,0.423231,0.001397
14494.000000,3,0.458201,0.462920,0.460586,0.001477
14494.250000,3,0.498693,0.503080,0.500750,0.001401
14494.500000,3,0.542330,0.548013,0.545091,0.001776
14494.750000,3,0.590454,0.597174,0.593799,0.002090
14495.000000,3,0.641965,0.648644,0.645076,0.002096
14495.250000,3,0.690455,0.696898,0.693607,0.002122
14495.500000,3,0.732814,0.739407,0.736082,0.002052
14495.750000,3,0.768123,0.773012,0.770618,0.001725
14496.000000,3,0.798890,0.805432,0.802289,0.002258
14496.250000,3,0.833845,0.840104,0.836860,0.002166
14496.500000,3,0.872743,0.879482,0.876218,0.002233
14496.750000,3,0.914407,0.921089,0.918091,0.002181
14497.000000,3,0.951477,0.957564,0.955039,0.002266
14497.250000,3,0.979118,0.984815,0.982101,0.002186
14497.500000,3,0.997286,1.002341,1.000211,0.001892
14497.750000,3,1.011693,1.016751,1.014802,0.001925
14498.000000,3,1.029012,1.033931,1.031927,0.001999
14498.250000,3,1.048512,1.053921,1.051595,0.002198
14498.500000,3,1.067410,1.072372,1.070444,0.001990
14498.750000,3,1.081591,1.086072,1.083971,0.001805
14499.000000,3,1.088491,1.093762,1.091536,0.001856
14499.250000,3,1.094498,1.098022,1.096949,0.001397
14499.500000,3,1.100946,1.105832,1.103818,0.001724
14499.750000,3,1.110812,1.116292,1.113908,0.002011
14500.000000,3,1.121947,1.125772,1.124314,0.001460
14500.250000,3,1.129444,1.133442,1.131719,0.001598
14500.500000,3,1.134602,1.138632,1.136846,0.001464
14500.750000,3,1.139709,1.143962,1.142323,0.001460
14501.000000,3,1.149735,1.152912,1.151432,0.001073
14501.250000,3,1.162650,1.166643,1.164479,0.001371
14501.500000,3,1.175014,1.176923,1.175898,0.000788
14501.750000,3,1.179193,1.180730,1.180393,0.000542
14502.000000,3,1.176204,1.177794,1.176888,0.000550
14502.250000,3,1.169357,1.171397,1.170439,0.000669
14502.500000,3,1.164940,1.166220,1.165493,0.000433
14502.750000,3,1.165977,1.167463,1.166934,0.000507
14503.000000,3,1.168758,1.170786,1.170117,0.000676
14503.250000,3,1.169651,1.170806,1.170198,0.000422
14503.500000,3,1.162953,1.164560,1.163784,0.000472
14503.750000,3,1.152812,1.154910,1.153412,0.000700
14504.000000,3,1.146007,1.147826,1.146905,0.000659
14504.250000,3,1.147116,1.150295,1.148446,0.001116
14504.500000,3,1.154843,1.157222,1.155726,0.000781
14504.750000,3,1.158968,1.162750,1.160874,0.001246
14505.000000,3,1.156690,1.159810,1.158238,0.001065
14505.250000,3,1.146572,1.148740,1.147559,0.000893
14505.500000,3,1.135674,1.137630,1.136446,0.000817
14505.750000,3,1.133012,1.134840,1.133933,0.000651
14506.000000,3,1.141626,1.143878,1.142323,0.000764
14506.250000,3,1.153417,1.156722,1.154448,0.001097
14506.500000,3,1.159727,1.162240,1.160697,0.000827
14506.750000,3,1.151562,1.154563,1.152937,0.001116
14507.000000,3,1.133652,1.136480,1.134860,0.000983
14507.250000,3,1.115752,1.118948,1.117315,0.001232
14507.500000,3,1.108983,1.111171,1.109751,0.000877
14507.750000,3,1.113054,1.115829,1.114155,0.001023
14508.000000,3,1.125689,1.128854,1.127313,0.001114
14508.250000,3,1.140517,1.143058,1.141929,0.000811
14508.500000,3,1.150564,1.153803,1.152202,0.001176
14508.750000,3,1.157470,1.160950,1.159359,0.001161
14509.000000,3,1.165320,1.169497,1.166839,0.001364
14509.250000,3,1.173991,1.179113,1.176385,0.001684
14509.500000,3,1.183668,1.187359,1.185177,0.001324
14509.750000,3,1.186398,1.189448,1.187634,0.001077
14510.000000,3,1.183761,1.186690,1.185000,0.001112
14510.250000,3,1.176772,1.179703,1.178246,0.000958
14510.500000,3,1.173653,1.176684,1.175214,0.001092
14510.750000,3,1.176687,1.180472,1.178271,0.001459
14511.000000,3,1.185189,1.189268,1.187025,0.001533
14511.250000,3,1.195356,1.198914,1.196392,0.001256
14511.500000,3,1.200857,1.204302,1.202385,0.001240
14511.750000,3,1.202991,1.208480,1.205329,0.001848
14512.000000,3,1.208225,1.212279,1.209859,0.001401
14512.250000,3,1.216414,1.221265,1.217986,0.001680
14512.500000,3,1.227948,1.232070,1.229233,0.001447
14512.750000,3,1.235977,1.240267,1.237653,0.001503
14513.000000,3,1.237724,1.241816,1.239211,0.001703
14513.250000,3,1.233313,1.236229,1.234589,0.001082
14513.500000,3,1.228083,1.232040,1.229464,0.001354
14513.750000,3,1.227363,1.230471,1.228449,0.001130
14514.000000,3,1.231457,1.235849,1.233027,0.001455
14514.250000,3,1.235893,1.240287,1.237550,0.001606
14514.500000,3,1.235092,1.238698,1.236592,0.001237
14514.750000,3,1.227977,1.231521,1.229970,0.001128
14515.000000,3,1.222105,1.224284,1.223405,0.000840
14515.250000,3,1.222619,1.224514,1.223749,0.000656
14515.500000,3,1.233079,1.234809,1.233602,0.000634
14515.750000,3,1.246666,1.248094,1.247553,0.000491
14516.000000,3,1.256718,1.258918,1.257499,0.000713
14516.250000,3,1.256115,1.258590,1.257255,0.000739
14516.500000,3,1.247858,1.249169,1.248467,0.000436
14516.750000,3,1.239553,1.241196,1.240117,0.000597
14517.000000,3,1.237928,1.240159,1.238843,0.000705
14517.250000,3,1.244839,1.246665,1.245663,0.000621
14517.500000,3,1.252297,1.253683,1.253045,0.000542
14517.750000,3,1.249303,1.251594,1.250346,0.000878
14518.000000,3,1.234593,1.237543,1.235910,0.001096
14518.250000,3,1.209063,1.211574,1.210328,0.000866
14518.500000,3,1.183061,1.185092,1.184003,0.000820
14518.750000,3,1.159322,1.162437,1.161083,0.000999
14519.000000,3,1.140732,1.142611,1.141820,0.000722
14519.250000,3,1.120767,1.122806,1.121859,0.000616
14519.500000,3,1.094279,1.096901,1.095660,0.001023
14519.750000,3,1.059331,1.063162,1.061560,0.001435
14520.000000,3,1.020131,1.023812,1.022229,0.001243
14520.250000,3,0.975835,0.979785,0.978050,0.001393
14520.500000,3,0.925638,0.931427,0.929006,0.001978
14520.750000,3,0.869054,0.875212,0.872508,0.001959
14521.000000,3,0.804865,0.812148,0.808734,0.002368
14521.250000,3,0.736583,0.743449,0.740272,0.002269
14521.500000,3,0.667425,0.674548,0.671468,0.002288
14521.750000,3,0.603072,0.609238,0.606453,0.002035
14522.000000,3,0.543223,0.549595,0.546638,0.002015
14522.250000,3,0.489070,0.495073,0.492108,0.001886
14522.500000,3,0.440346,0.444449,0.442593,0.001383
14522.750000,3,0.396689,0.400606,0.398973,0.001286
14523.000000,3,0.360321,0.363358,0.362016,0.001024
14523.250000,3,0.330772,0.333145,0.332179,0.000880
14523.500000,3,0.309432,0.310941,0.310317,0.000559
14523.750000,3,0.296017,0.297160,0.296700,0.000391
14524.000000,4,0.297294,0.298900,0.298163,0.000523
14524.250000,4,0.301052,0.302820,0.301811,0.000521
14524.500000,4,0.310617,0.313273,0.311810,0.000787
14524.750000,4,0.330104,0.333566,0.331781,0.001046
14525.000000,4,0.359349,0.363921,0.361495,0.001351
14525.250000,4,0.396280,0.401228,0.398506,0.001510
14525.500000,4,0.437604,0.443273,0.439994,0.001754
14525.750000,4,0.480722,0.486348,0.483178,0.001789
14526.000000,4,0.524813,0.530312,0.527210,0.001739
14526.250000,4,0.574538,0.581497,0.577569,0.002200
14526.500000,4,0.632885,0.639521,0.636147,0.002111
14526.750000,4,0.698784,0.706435,0.702326,0.002416
14527.000000,4,0.763355,0.770818,0.766754,0.002317
14527.250000,4,0.818216,0.823760,0.820573,0.001839
14527.500000,4,0.857696,0.861334,0.858967,0.001321
14527.750000,4,0.890687,0.893897,0.891851,0.001275
14528.000000,4,0.927818,0.932532,0.929785,0.001583
14528.250000,4,0.977660,0.983819,0.980502,0.001966
14528.500000,4,1.034632,1.040462,1.037004,0.001912
14528.750000,4,1.087678,1.090881,1.089004,0.001162
14529.000000,4,1.119537,1.122256,1.120811,0.000965
14529.250000,4,1.133516,1.135533,1.134513,0.000754
14529.500000,4,1.139282,1.141018,1.140095,0.000608
14529.750000,4,1.152348,1.154819,1.153499,0.000803
14530.000000,4,1.175290,1.177900,1.176625,0.000822
14530.250000,4,1.200956,1.204209,1.202503,0.001095
14530.500000,4,1.215717,1.218956,1.217310,0.001053
14530.750000,4,1.212416,1.215842,1.213723,0.001105
14531.000000,4,1.196250,1.199818,1.197977,0.001224
14531.250000,4,1.185560,1.188315,1.186593,0.001082
14531.500000,4,1.187855,1.191086,1.189111,0.001214
14531.750000,4,1.204649,1.208084,1.205668,0.001150
14532.000000,4,1.223876,1.229178,1.225928,0.001714
14532.250000,4,1.235144,1.238034,1.236109,0.001221
14532.500000,4,1.227998,1.230822,1.229228,0.001043
14532.750000,4,1.212345,1.217056,1.214355,0.001498
14533.000000,4,1.201253,1.204068,1.202358,0.001081
14533.250000,4,1.202900,1.205534,1.204117,0.000894
14533.500000,4,1.218858,1.222120,1.219539,0.001167
14533.750000,4,1.240980,1.244640,1.242803,0.001069
14534.000000,4,1.260653,1.264449,1.262383,0.001130
14534.250000,4,1.271230,1.273706,1.272152,0.000835
14534.500000,4,1.269449,1.271688,1.270804,0.000687
14534.750000,4,1.264295,1.266939,1.265358,0.000855
14535.000000,4,1.258788,1.261477,1.259788,0.000869
14535.250000,4,1.255359,1.256789,1.256050,0.000552
14535.500000,4,1.252431,1.254026,1.252881,0.000538
14535.750000,4,1.249569,1.251346,1.250429,0.000597
14536.000000,4,1.245102,1.246186,1.245516,0.000367
14536.250000,4,1.240052,1.241621,1.241043,0.000539
14536.500000,4,1.235002,1.236448,1.235959,0.000528
14536.750000,4,1.232351,1.234674,1.233810,0.000757
14537.000000,4,1.234048,1.236350,1.235225,0.000709
14537.250000,4,1.238526,1.240195,1.239516,0.000595
14537.500000,4,1.240301,1.242606,1.241629,0.000777
14537.750000,4,1.236136,1.237630,1.236930,0.000612
14538.000000,4,1.219643,1.222295,1.221499,0.000953
14538.250000,4,1.195002,1.198979,1.197406,0.001385
14538.500000,4,1.170886,1.174180,1.172346,0.000996
14538.750000,4,1.156858,1.158805,1.157575,0.000624
14539.000000,4,1.154043,1.155899,1.154832,0.000709
14539.250000,4,1.161294,1.163496,1.162549,0.000805
14539.500000,4,1.167040,1.168633,1.167888,0.000534
14539.750000,4,1.160625,1.162739,1.161884,0.000746
14540.000000,4,1.163094,1.169933,1.167482,0.002186
14540.250000,4,1.113791,1.115280,1.114616,0.000565
14540.500000,4,1.095966,1.097171,1.096489,0.000405
14540.750000,4,1.092880,1.094482,1.094006,0.000543
14541.000000,4,1.102191,1.104862,1.104070,0.000882
14541.250000,4,1.114792,1.115915,1.115282,0.000370
14541.500000,4,1.115163,1.117015,1.116209,0.000651
14541.750000,4,1.104209,1.105676,1.105200,0.000463
14542.000000,4,1.089392,1.090964,1.090265,0.000597
14542.250000,4,1.084277,1.086471,1.085693,0.000710
14542.500000,4,1.093398,1.096401,1.095250,0.000988
14542.750000,4,1.113997,1.116207,1.115116,0.000821
14543.000000,4,1.129733,1.131537,1.131019,0.000612
14543.250000,4,1.132463,1.134751,1.133480,0.000826
14543.500000,4,1.117613,1.120256,1.119301,0.001056
14543.750000,4,1.102031,1.104048,1.103099,0.000627
14544.000000,4,1.094782,1.096414,1.095776,0.000533
14544.250000,4,1.102419,1.104689,1.103922,0.000802
14544.500000,4,1.117489,1.120601,1.119278,0.001021
14544.750000,4,1.133205,1.135634,1.134473,0.000862
14545.000000,4,1.137753,1.139836,1.139021,0.000705
14545.250000,4,1.135032,1.138348,1.136765,0.000966
14545.500000,4,1.132061,1.134929,1.133661,0.000851
14545.750000,4,1.137372,1.140683,1.138982,0.001124
14546.000000,4,1.147502,1.149256,1.148410,0.000619
14546.250000,4,1.155113,1.156490,1.155992,0.000438
14546.500000,4,1.148858,1.150522,1.149882,0.000581
14546.750000,4,1.130514,1.133461,1.132272,0.001055
14547.000000,4,1.109302,1.112316,1.110762,0.001039
14547.250000,4,1.096649,1.098063,1.097298,0.000583
14547.500000,4,1.096858,1.098316,1.097552,0.000470
14547.750000,4,1.109422,1.111224,1.110566,0.000743
14548.000000,4,1.126331,1.127578,1.127053,0.000424
14548.250000,4,1.138939,1.140874,1.139997,0.000576
14548.500000,4,1.143945,1.144814,1.144271,0.000279
14548.750000,4,1.142660,1.144057,1.143550,0.000428
14549.000000,4,1.139599,1.140913,1.140228,0.000474
14549.250000,4,1.134367,1.136348,1.135363,0.000668
14549.500000,4,1.124431,1.126690,1.125549,0.000711
14549.750000,4,1.110399,1.112794,1.111590,0.000840
14550.000000,4,1.091505,1.094631,1.093041,0.001020
14550.250000,4,1.074424,1.077294,1.075743,0.000947
14550.500000,4,1.060749,1.062563,1.061444,0.000664
14550.750000,4,1.049330,1.051639,1.050637,0.000742
14551.000000,4,1.034553,1.036900,1.035928,0.000735
14551.250000,4,1.011321,1.014699,1.013303,0.001151
14551.500000,4,0.975871,0.980357,0.978222,0.001546
14551.750000,4,0.931959,0.937685,0.935102,0.001872
14552.000000,4,0.884718,0.890805,0.887784,0.001924
14552.250000,4,0.839004,0.844123,0.841722,0.001587
14552.500000,4,0.792999,0.797507,0.795580,0.001580
