# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259046,0.260117,0.259628,0.000346
14428.250000,1,0.262401,0.263490,0.263185,0.000331
14428.500000,1,0.272822,0.274569,0.273765,0.000525
14428.750000,1,0.290133,0.292450,0.291336,0.000684
14429.000000,1,0.314512,0.317348,0.315923,0.000900
14429.250000,1,0.345390,0.349269,0.347061,0.001230
14429.500000,1,0.382273,0.386689,0.384420,0.001453
14429.750000,1,0.424684,0.429697,0.427024,0.001658
14430.000000,1,0.472072,0.477772,0.474675,0.001916
14430.250000,1,0.523220,0.529698,0.526254,0.002002
14430.500000,1,0.577995,0.584800,0.581148,0.002198
14430.750000,1,0.633913,0.640725,0.637094,0.002367
14431.000000,1,0.688501,0.695734,0.692106,0.002231
14431.250000,1,0.742368,0.748866,0.745559,0.002114
14431.500000,1,0.794771,0.800961,0.797053,0.002093
14431.750000,1,0.843081,0.850149,0.846181,0.002230
14432.000000,1,0.889908,0.896405,0.892537,0.002005
14432.250000,1,0.931730,0.937162,0.934228,0.001825
14432.500000,1,0.968340,0.973204,0.970850,0.001593
14432.750000,1,0.999583,1.004316,1.001855,0.001501
14433.000000,1,1.027754,1.031927,1.029343,0.001338
14433.250000,1,1.053608,1.058906,1.055557,0.001621
14433.500000,1,1.079827,1.083928,1.081475,0.001311
14433.750000,1,1.102951,1.107013,1.105177,0.001332
14434.000000,1,1.123635,1.127588,1.125290,0.001183
14434.250000,1,1.138934,1.142363,1.140327,0.000989
14434.500000,1,1.150816,1.153768,1.152361,0.000967
14434.750000,1,1.162787,1.165949,1.164334,0.000881
14435.000000,1,1.177349,1.180242,1.178343,0.000901
14435.250000,1,1.194507,1.196832,1.195570,0.000854
14435.500000,1,1.212169,1.216635,1.213988,0.001286
14435.750000,1,1.229104,1.233126,1.230372,0.001243
14436.000000,1,1.241563,1.244750,1.243241,0.000892
14436.250000,1,1.251218,1.253681,1.252030,0.000721
14436.500000,1,1.257866,1.260506,1.259101,0.000901
14436.750000,1,1.265426,1.268023,1.266363,0.000839
14437.000000,1,1.271207,1.274969,1.272767,0.001135
14437.250000,1,1.277206,1.279707,1.278254,0.000790
14437.500000,1,1.279915,1.282286,1.281077,0.000836
14437.750000,1,1.280021,1.283410,1.281890,0.001130
14438.000000,1,1.282474,1.284795,1.283134,0.000770
14438.250000,1,1.283767,1.287897,1.285616,0.001240
14438.500000,1,1.288939,1.292624,1.290719,0.000964
14438.750000,1,1.293042,1.296586,1.294569,0.001144
14439.000000,1,1.295040,1.299228,1.297423,0.001534
14439.250000,1,1.295197,1.299298,1.297189,0.001375
14439.500000,1,1.293941,1.297632,1.295821,0.001442
14439.750000,1,1.292993,1.296137,1.294563,0.001263
14440.000000,1,1.291905,1.295792,1.293785,0.001264
14440.250000,1,1.291126,1.295183,1.293738,0.001307
14440.500000,1,1.292104,1.295892,1.293844,0.001347
14440.750000,1,1.290147,1.294079,1.292384,0.001447
14441.000000,1,1.287861,1.291180,1.289487,0.001271
14441.250000,1,1.282895,1.286602,1.284790,0.001433
14441.500000,1,1.276186,1.280008,1.278190,0.001623
14441.750000,1,1.267411,1.271230,1.269433,0.001424
14442.000000,1,1.254711,1.259334,1.257083,0.001684
14442.250000,1,1.240659,1.243804,1.242235,0.001055
14442.500000,1,1.225712,1.228819,1.227340,0.001102
14442.750000,1,1.214086,1.216371,1.215293,0.000894
14443.000000,1,1.206069,1.208990,1.207502,0.001095
14443.250000,1,1.202225,1.204956,1.203448,0.001111
14443.500000,1,1.200019,1.202663,1.201616,0.000942
14443.750000,1,1.197642,1.199851,1.198567,0.000769
14444.000000,1,1.192389,1.195251,1.193939,0.001001
14444.250000,1,1.186768,1.189277,1.188363,0.000773
14444.500000,1,1.181944,1.183645,1.182810,0.000566
14444.750000,1,1.177562,1.179499,1.178816,0.000647
14445.000000,1,1.175341,1.177377,1.176325,0.000629
14445.250000,1,1.172466,1.173975,1.173042,0.000497
14445.500000,1,1.168754,1.170091,1.169224,0.000484
14445.750000,1,1.164373,1.165388,1.164693,0.000319
14446.000000,1,1.160909,1.162043,1.161465,0.000385
14446.250000,1,1.159305,1.161146,1.160231,0.000570
14446.500000,1,1.160652,1.162054,1.161243,0.000450
14446.750000,1,1.162125,1.163985,1.163366,0.000562
14447.000000,1,1.163474,1.165877,1.164364,0.000739
14447.250000,1,1.163225,1.164894,1.164093,0.000534
14447.500000,1,1.162456,1.164634,1.163482,0.000738
14447.750000,1,1.162361,1.164494,1.163218,0.000645
14448.000000,1,1.163058,1.165015,1.164138,0.000673
14448.250000,1,1.164233,1.166541,1.165312,0.000724
14448.500000,1,1.163937,1.166421,1.165500,0.000790
14448.750000,1,1.162958,1.165822,1.164379,0.000960
14449.000000,1,1.160148,1.163636,1.162218,0.001051
14449.250000,1,1.159134,1.162378,1.160364,0.001079
14449.500000,1,1.157107,1.160810,1.158900,0.001193
14449.750000,1,1.157558,1.160503,1.159083,0.001012
14450.000000,1,1.157378,1.160463,1.159189,0.001132
14450.250000,1,1.157016,1.160091,1.158758,0.001113
14450.500000,1,1.154246,1.158394,1.156567,0.001404
14450.750000,1,1.151727,1.155439,1.153531,0.001322
14451.000000,1,1.148866,1.152283,1.150435,0.001322
14451.250000,1,1.144310,1.148151,1.146765,0.001380
14451.500000,1,1.140496,1.144393,1.142799,0.001553
14451.750000,1,1.135343,1.139613,1.137811,0.001491
14452.000000,1,1.130324,1.133735,1.132084,0.001226
14452.250000,1,1.122560,1.126842,1.124939,0.001516
14452.500000,1,1.114791,1.119125,1.117090,0.001502
14452.750000,1,1.106581,1.110258,1.108886,0.001437
14453.000000,1,1.098281,1.102409,1.100662,0.001571
14453.250000,1,1.088374,1.092748,1.090879,0.001579
14453.500000,1,1.078739,1.082896,1.080999,0.001495
14453.750000,1,1.067719,1.071939,1.070284,0.001537
14454.000000,1,1.055975,1.060437,1.058775,0.001525
14454.250000,1,1.044293,1.048975,1.046577,0.001564
14454.500000,1,1.030653,1.034847,1.032897,0.001665
14454.750000,1,1.012385,1.017266,1.015324,0.001505
14455.000000,1,0.991294,0.996513,0.993708,0.001733
14455.250000,1,0.963218,0.969396,0.966715,0.002033
14455.500000,1,0.931662,0.937172,0.934385,0.001882
14455.750000,1,0.894327,0.899790,0.897417,0.001889
14456.000000,1,0.851809,0.859022,0.855752,0.002273
14456.250000,1,0.805971,0.812915,0.809694,0.002286
14456.500000,1,0.755619,0.762938,0.759567,0.002278
14456.750000,1,0.704207,0.710805,0.707427,0.002095
14457.000000,1,0.650821,0.657818,0.654371,0.002300
14457.250000,1,0.597646,0.604499,0.601407,0.002262
14457.500000,1,0.546294,0.552659,0.549723,0.002101
14457.750000,1,0.496652,0.502968,0.499877,0.002088
14458.000000,1,0.449716,0.455539,0.452596,0.001876
14458.250000,1,0.406715,0.411355,0.409008,0.001612
14458.500000,1,0.368180,0.372568,0.370342,0.001499
14458.750000,1,0.335203,0.338609,0.336785,0.001156
14459.000000,1,0.307642,0.311142,0.309346,0.001095
14459.250000,1,0.286432,0.288907,0.287533,0.000829
14459.500000,1,0.270978,0.272559,0.271840,0.000475
14459.750000,1,0.261670,0.262840,0.262172,0.000357
14460.000000,2,0.283323,0.284830,0.283968,0.000535
14460.250000,2,0.287257,0.287995,0.287588,0.000309
14460.500000,2,0.293507,0.294940,0.294424,0.000481
14460.750000,2,0.307590,0.309313,0.308486,0.000526
14461.000000,2,0.324199,0.325997,0.325147,0.000630
14461.250000,2,0.347673,0.349830,0.348830,0.000739
14461.500000,2,0.373406,0.376314,0.374886,0.000941
14461.750000,2,0.406762,0.409785,0.408208,0.001086
14462.000000,2,0.442490,0.446035,0.444056,0.001238
14462.250000,2,0.483275,0.487595,0.485210,0.001440
14462.500000,2,0.523914,0.528075,0.525756,0.001400
14462.750000,2,0.566959,0.570639,0.568794,0.001354
14463.000000,2,0.606374,0.611290,0.608833,0.001612
14463.250000,2,0.648257,0.652608,0.650456,0.001570
14463.500000,2,0.687613,0.691123,0.689396,0.001281
14463.750000,2,0.727435,0.731791,0.729660,0.001563
14464.000000,2,0.763534,0.767488,0.765344,0.001227
14464.250000,2,0.797122,0.800106,0.798607,0.001143
14464.500000,2,0.822225,0.825561,0.823665,0.001128
14464.750000,2,0.845181,0.847444,0.846188,0.000812
14465.000000,2,0.862267,0.865531,0.863766,0.000944
14465.250000,2,0.881485,0.884096,0.882599,0.000935
14465.500000,2,0.897466,0.900013,0.898377,0.000929
14465.750000,2,0.913407,0.915638,0.914551,0.000725
14466.000000,2,0.924490,0.926785,0.925555,0.000764
14466.250000,2,0.933842,0.936329,0.935052,0.000779
14466.500000,2,0.939052,0.941283,0.940071,0.000825
14466.750000,2,0.944931,0.946999,0.945826,0.000819
14467.000000,2,0.947795,0.950141,0.949054,0.000827
14467.250000,2,0.951232,0.953778,0.952417,0.000829
14467.500000,2,0.950418,0.952945,0.951697,0.000988
14467.750000,2,0.950994,0.952853,0.951721,0.000712
14468.000000,2,0.949223,0.951297,0.950061,0.000699
14468.250000,2,0.952605,0.955357,0.953897,0.000865
14468.500000,2,0.958926,0.961769,0.960253,0.001105
14468.750000,2,0.970681,0.973201,0.971843,0.000936
14469.000000,2,0.980456,0.983395,0.981942,0.000895
14469.250000,2,0.991108,0.994285,0.992566,0.001106
14469.500000,2,0.997270,0.999647,0.998361,0.000812
14469.750000,2,1.003978,1.007034,1.005600,0.000995
14470.000000,2,1.008831,1.011810,1.010314,0.001038
14470.250000,2,1.016892,1.018751,1.017832,0.000631
14470.500000,2,1.020193,1.023001,1.021316,0.000988
14470.750000,2,1.023208,1.025493,1.024390,0.000836
14471.000000,2,1.021909,1.024580,1.023370,0.000807
14471.250000,2,1.023980,1.025902,1.024871,0.000627
14471.500000,2,1.025631,1.027956,1.026557,0.000747
14471.750000,2,1.032625,1.034015,1.033339,0.000537
14472.000000,2,1.040337,1.041619,1.040989,0.000457
14472.250000,2,1.044065,1.045233,1.044577,0.000351
14472.500000,2,1.043740,1.045596,1.044536,0.000646
14472.750000,2,1.044755,1.045848,1.045200,0.000353
14473.000000,2,1.045318,1.047536,1.046468,0.000703
14473.250000,2,1.053590,1.056185,1.054898,0.000761
14473.500000,2,1.065397,1.067782,1.066586,0.000828
14473.750000,2,1.081908,1.084383,1.083220,0.000783
14474.000000,2,1.096189,1.098514,1.096904,0.000679
14474.250000,2,1.108211,1.110845,1.109377,0.000752
14474.500000,2,1.116226,1.117578,1.116761,0.000462
14474.750000,2,1.125066,1.127116,1.126230,0.000539
14475.000000,2,1.134723,1.137294,1.135741,0.000913
14475.250000,2,1.147259,1.149598,1.148773,0.000718
14475.500000,2,1.157989,1.159343,1.158608,0.000392
14475.750000,2,1.166486,1.168322,1.167498,0.000595
14476.000000,2,1.231775,1.251054,1.242958,0.007380
14476.250000,2,1.175364,1.177219,1.176048,0.000609
14476.500000,2,1.179977,1.181131,1.180575,0.000333
14476.750000,2,1.190192,1.191859,1.191042,0.000549
14477.000000,2,1.199873,1.201945,1.200895,0.000708
14477.250000,2,1.210963,1.213635,1.211980,0.000867
14477.500000,2,1.217685,1.218993,1.218253,0.000460
14477.750000,2,1.223427,1.225355,1.224322,0.000597
14478.000000,2,1.227785,1.229532,1.228810,0.000577
14478.250000,2,1.236363,1.237977,1.237249,0.000598
14478.500000,2,1.243390,1.245644,1.244263,0.000633
14478.750000,2,1.252635,1.254019,1.253482,0.000414
14479.000000,2,1.257780,1.259374,1.258779,0.000467
14479.250000,2,1.263411,1.264733,1.263931,0.000445
14479.500000,2,1.265153,1.267374,1.266541,0.000720
14479.750000,2,1.272521,1.273859,1.273062,0.000461
14480.000000,2,1.279231,1.280670,1.280007,0.000524
14480.250000,2,1.288596,1.290707,1.289771,0.000693
14480.500000,2,1.295698,1.297627,1.296782,0.000650
14480.750000,2,1.303515,1.305042,1.304204,0.000465
14481.000000,2,1.307427,1.309789,1.308698,0.000747
14481.250000,2,1.313775,1.316562,1.315418,0.000752
14481.500000,2,1.318955,1.321210,1.320078,0.000672
14481.750000,2,1.324603,1.326649,1.325789,0.000714
14482.000000,2,1.326248,1.328683,1.327351,0.000737
14482.250000,2,1.328529,1.330228,1.329343,0.000527
14482.500000,2,1.328056,1.330666,1.329618,0.000745
14482.750000,2,1.333033,1.336600,1.334734,0.001087
14483.000000,2,1.340387,1.344079,1.341986,0.001005
14483.250000,2,1.354178,1.357162,1.355893,0.001065
14483.500000,2,1.367070,1.370879,1.369723,0.001107
14483.750000,2,1.382884,1.386592,1.384473,0.001067
14484.000000,2,1.393123,1.396066,1.394803,0.000919
14484.250000,2,1.402406,1.406255,1.404219,0.001430
14484.500000,2,1.407708,1.409775,1.409133,0.000647
14484.750000,2,1.412513,1.415187,1.413643,0.000903
14485.000000,2,1.411795,1.414180,1.412950,0.000881
14485.250000,2,1.409716,1.412488,1.410918,0.000849
14485.500000,2,1.400088,1.402893,1.401704,0.000926
14485.750000,2,1.388580,1.393039,1.390716,0.001276
14486.000000,2,1.372861,1.375874,1.374614,0.000842
14486.250000,2,1.355535,1.358720,1.357393,0.000962
14486.500000,2,1.332985,1.336349,1.334794,0.000953
14486.750000,2,1.308301,1.312377,1.310318,0.001308
14487.000000,2,1.276338,1.281089,1.278667,0.001429
14487.250000,2,1.241724,1.246464,1.244171,0.001584
14487.500000,2,1.200081,1.205632,1.203384,0.001769
14487.750000,2,1.158427,1.163795,1.160856,0.001656
14488.000000,2,1.109446,1.114557,1.112152,0.001762
14488.250000,2,1.057565,1.063777,1.060377,0.002144
14488.500000,2,0.998277,1.004164,1.001146,0.001911
14488.750000,2,0.935026,0.941706,0.938378,0.002290
14489.000000,2,0.865795,0.873246,0.869366,0.002474
14489.250000,2,0.795861,0.803595,0.799409,0.002489
14489.500000,2,0.722939,0.729925,0.726037,0.002479
14489.750000,2,0.651470,0.659587,0.655347,0.002636
14490.000000,2,0.582155,0.589631,0.585341,0.002500
14490.250000,2,0.518846,0.525678,0.521786,0.002222
14490.500000,2,0.459384,0.465689,0.462080,0.002070
14490.750000,2,0.409846,0.415321,0.412076,0.001742
14491.000000,2,0.366321,0.370634,0.368010,0.001396
14491.250000,2,0.333334,0.337270,0.335059,0.001294
14491.500000,2,0.308089,0.310875,0.309120,0.000840
14491.750000,2,0.294115,0.295868,0.294910,0.000543
14492.000000,3,0.310510,0.311732,0.311018,0.000340
14492.250000,3,0.313094,0.314840,0.313747,0.000518
14492.500000,3,0.321142,0.323651,0.322281,0.000704
14492.750000,3,0.334697,0.337574,0.336087,0.000862
14493.000000,3,0.353591,0.356911,0.355152,0.001037
14493.250000,3,0.377990,0.381125,0.379459,0.001041
14493.500000,3,0.407517,0.411812,0.409275,0.001377
14493.750000,3,0.442174,0.446535,0.444288,0.001456
14494.000000,3,0.482295,0.487103,0.484818,0.001536
14494.250000,3,0.527652,0.532440,0.530088,0.001604
14494.500000,3,0.575614,0.580278,0.577887,0.001602
14494.750000,3,0.623579,0.628898,0.626601,0.001758
14495.000000,3,0.672867,0.676926,0.675059,0.001548
14495.250000,3,0.719022,0.723466,0.721603,0.001627
14495.500000,3,0.764228,0.768832,0.766828,0.001461
14495.750000,3,0.805679,0.810461,0.808287,0.001564
14496.000000,3,0.843947,0.847679,0.845806,0.001098
14496.250000,3,0.876050,0.878887,0.877603,0.000893
14496.500000,3,0.903385,0.906665,0.904828,0.000955
14496.750000,3,0.926604,0.930135,0.928698,0.001043
14497.000000,3,0.950398,0.952741,0.951247,0.000891
14497.250000,3,0.970854,0.973882,0.972370,0.000925
14497.500000,3,0.989417,0.992328,0.990713,0.001040
14497.750000,3,1.003810,1.006918,1.005280,0.000984
14498.000000,3,1.013524,1.015836,1.014492,0.000887
14498.250000,3,1.018334,1.021468,1.019703,0.001097
14498.500000,3,1.020996,1.025237,1.022910,0.001254
14498.750000,3,1.024490,1.027615,1.025897,0.001224
14499.000000,3,1.026948,1.031128,1.028773,0.001507
14499.250000,3,1.029649,1.033145,1.031224,0.001196
14499.500000,3,1.030049,1.033033,1.031636,0.001058
14499.750000,3,1.029335,1.032233,1.030830,0.001176
14500.000000,3,1.029132,1.035049,1.031222,0.002168
14500.250000,3,1.024420,1.027518,1.026105,0.001142
14500.500000,3,1.020735,1.023715,1.022032,0.000987
14500.750000,3,1.014780,1.017696,1.016184,0.001022
14501.000000,3,1.007360,1.009971,1.008888,0.000902
14501.250000,3,0.999809,1.002841,1.001348,0.001116
14501.500000,3,0.995462,0.997942,0.996569,0.000968
14501.750000,3,0.994814,0.997962,0.996325,0.001090
14502.000000,3,1.000259,1.001879,1.000972,0.000507
14502.250000,3,1.006390,1.009125,1.007742,0.001084
14502.500000,3,1.014232,1.016075,1.015304,0.000555
14502.750000,3,1.019891,1.021702,1.020715,0.000674
14503.000000,3,1.024522,1.026282,1.025377,0.000712
14503.250000,3,1.028818,1.031294,1.030112,0.001063
14503.500000,3,1.035237,1.038087,1.036508,0.000972
14503.750000,3,1.042970,1.045414,1.044073,0.000898
14504.000000,3,1.048967,1.052530,1.050997,0.001122
14504.250000,3,1.054937,1.057470,1.056256,0.000884
14504.500000,3,1.059131,1.061831,1.060532,0.001094
14504.750000,3,1.063998,1.067119,1.065491,0.001016
14505.000000,3,1.071419,1.074491,1.072952,0.001115
14505.250000,3,1.079292,1.082841,1.081186,0.001004
14505.500000,3,1.087723,1.089589,1.088718,0.000696
14505.750000,3,1.091368,1.094841,1.093023,0.001168
14506.000000,3,1.093266,1.095823,1.094558,0.000960
14506.250000,3,1.092891,1.096673,1.094601,0.001316
14506.500000,3,1.094993,1.098173,1.096788,0.001148
14506.750000,3,1.100943,1.104320,1.102405,0.001317
14507.000000,3,1.108249,1.110902,1.109706,0.001045
14507.250000,3,1.113249,1.115852,1.114645,0.000972
14507.500000,3,1.114835,1.118391,1.116522,0.001392
14507.750000,3,1.114136,1.118699,1.116231,0.001794
14508.000000,3,1.115530,1.119884,1.117678,0.001538
14508.250000,3,1.121750,1.126486,1.124098,0.001571
14508.500000,3,1.132876,1.137788,1.135286,0.001543
14508.750000,3,1.146057,1.151151,1.148248,0.001794
14509.000000,3,1.157982,1.162005,1.159770,0.001487
14509.250000,3,1.165685,1.169235,1.167279,0.001316
14509.500000,3,1.170604,1.174881,1.172527,0.001594
14509.750000,3,1.175533,1.179989,1.177590,0.001633
14510.000000,3,1.183257,1.187027,1.184991,0.001423
14510.250000,3,1.190591,1.196046,1.193132,0.001932
14510.500000,3,1.196394,1.200886,1.198247,0.001710
14510.750000,3,1.197142,1.201066,1.198533,0.001393
14511.000000,3,1.193502,1.197646,1.195296,0.001379
14511.250000,3,1.191038,1.194606,1.192955,0.001216
14511.500000,3,1.194702,1.198580,1.196297,0.001366
14511.750000,3,1.203353,1.207731,1.205420,0.001272
14512.000000,3,1.217103,1.220079,1.218436,0.000944
14512.250000,3,1.229171,1.231998,1.230512,0.000812
14512.500000,3,1.237059,1.239297,1.238081,0.000799
14512.750000,3,1.241089,1.243063,1.242247,0.000620
14513.000000,3,1.243895,1.245212,1.244692,0.000504
14513.250000,3,1.250429,1.252491,1.251206,0.000672
14513.500000,3,1.260973,1.263962,1.262051,0.000936
14513.750000,3,1.274993,1.276409,1.275575,0.000502
14514.000000,3,1.287401,1.289285,1.288351,0.000658
14514.250000,3,1.297604,1.299936,1.298867,0.000847
14514.500000,3,1.305526,1.306421,1.306028,0.000349
14514.750000,3,1.310308,1.312861,1.311379,0.000810
14515.000000,3,1.313629,1.316826,1.315551,0.001113
14515.250000,3,1.316818,1.319871,1.318229,0.001007
14515.500000,3,1.315860,1.319542,1.317457,0.001430
14515.750000,3,1.312596,1.316837,1.314814,0.001696
14516.000000,3,1.310078,1.314805,1.312625,0.001992
14516.250000,3,1.309937,1.315498,1.312576,0.002317
14516.500000,3,1.314547,1.321140,1.317486,0.002362
14516.750000,3,1.321602,1.328719,1.325543,0.002833
14517.000000,3,1.330197,1.337306,1.334084,0.002815
14517.250000,3,1.334836,1.343080,1.339558,0.003119
14517.500000,3,1.337042,1.344759,1.341223,0.003184
14517.750000,3,1.335146,1.342811,1.339167,0.003095
14518.000000,3,1.329434,1.338041,1.334111,0.003375
14518.250000,3,1.321717,1.329816,1.325983,0.003375
14518.500000,3,1.308404,1.317105,1.313056,0.003719
14518.750000,3,1.289693,1.297834,1.293858,0.003357
14519.000000,3,1.263385,1.270714,1.267375,0.003081
14519.250000,3,1.230016,1.237902,1.234447,0.003197
14519.500000,3,1.192267,1.200110,1.196809,0.002728
14519.750000,3,1.149897,1.159817,1.155132,0.003000
14520.000000,3,1.103852,1.112520,1.108890,0.002655
14520.250000,3,1.052222,1.061790,1.057276,0.002669
14520.500000,3,0.994404,1.004234,0.999678,0.002731
14520.750000,3,0.932220,0.941203,0.936613,0.002437
14521.000000,3,0.865212,0.874541,0.869983,0.002558
14521.250000,3,0.796566,0.805922,0.801294,0.002492
14521.500000,3,0.728972,0.736529,0.732416,0.002188
14521.750000,3,0.660688,0.668592,0.664211,0.002159
14522.000000,3,0.595307,0.602296,0.598224,0.002017
14522.250000,3,0.533890,0.539583,0.536239,0.001691
14522.500000,3,0.477846,0.483020,0.480084,0.001554
14522.750000,3,0.429120,0.433336,0.431019,0.001240
14523.000000,3,0.389106,0.392380,0.390141,0.001037
14523.250000,3,0.356568,0.359342,0.357725,0.000757
14523.500000,3,0.333586,0.335665,0.334182,0.000632
14523.750000,3,0.319210,0.320147,0.319588,0.000304
14524.000000,4,0.302472,0.303761,0.302975,0.000351
14524.250000,4,0.306367,0.308194,0.307568,0.000515
14524.500000,4,0.318245,0.320426,0.319465,0.000670
14524.750000,4,0.338629,0.341602,0.340396,0.000977
14525.000000,4,0.365935,0.369501,0.367988,0.001139
14525.250000,4,0.401017,0.404968,0.403300,0.001310
14525.500000,4,0.441038,0.445586,0.443753,0.001504
14525.750000,4,0.487796,0.492472,0.490519,0.001600
14526.000000,4,0.537424,0.542921,0.540725,0.001770
14526.250000,4,0.592083,0.597567,0.595116,0.001821
14526.500000,4,0.647485,0.653349,0.651071,0.001853
14526.750000,4,0.705991,0.711446,0.708996,0.001796
14527.000000,4,0.763407,0.770122,0.767114,0.002009
14527.250000,4,0.822410,0.829048,0.826045,0.002000
14527.500000,4,0.879032,0.884680,0.882274,0.001797
14527.750000,4,0.932738,0.939682,0.936012,0.001923
14528.000000,4,0.981485,0.987255,0.984410,0.001684
14528.250000,4,1.023933,1.029546,1.027127,0.001472
14528.500000,4,1.060408,1.066754,1.063778,0.001849
14528.750000,4,1.093299,1.097511,1.095580,0.001396
14529.000000,4,1.117927,1.121945,1.119756,0.001444
14529.250000,4,1.136082,1.140392,1.137989,0.001708
14529.500000,4,1.145950,1.150859,1.148703,0.001796
14529.750000,4,1.152108,1.156648,1.154504,0.001915
14530.000000,4,1.154108,1.159002,1.156708,0.001962
14530.250000,4,1.157186,1.163371,1.160354,0.002353
14530.500000,4,1.162108,1.167542,1.164851,0.002175
14530.750000,4,1.167628,1.173551,1.170521,0.002552
14531.000000,4,1.169634,1.176638,1.173186,0.002682
14531.250000,4,1.169881,1.176896,1.173683,0.002784
14531.500000,4,1.167286,1.174840,1.171322,0.002750
14531.750000,4,1.166763,1.174543,1.170580,0.003189
14532.000000,4,1.168764,1.175615,1.171864,0.002775
14532.250000,4,1.175152,1.182313,1.178492,0.002860
14532.500000,4,1.182264,1.189433,1.185935,0.002887
14532.750000,4,1.188496,1.196360,1.192394,0.003313
14533.000000,4,1.190703,1.198504,1.194442,0.003100
14533.250000,4,1.191509,1.198662,1.194884,0.002906
14533.500000,4,1.191236,1.197756,1.194345,0.002647
14533.750000,4,1.193852,1.200246,1.196980,0.002535
14534.000000,4,1.196768,1.203223,1.199575,0.002685
14534.250000,4,1.197936,1.204564,1.201600,0.002493
14534.500000,4,1.195009,1.201960,1.198917,0.002309
14534.750000,4,1.191196,1.196640,1.194453,0.001944
14535.000000,4,1.185392,1.189695,1.187823,0.001495
14535.250000,4,1.182153,1.186829,1.184655,0.001630
14535.500000,4,1.183320,1.186358,1.185190,0.001171
14535.750000,4,1.186026,1.190488,1.188501,0.001366
14536.000000,4,1.188078,1.191324,1.189905,0.001114
14536.250000,4,1.188299,1.191096,1.189688,0.000818
14536.500000,4,1.185694,1.187027,1.186469,0.000422
14536.750000,4,1.182847,1.183983,1.183456,0.000369
14537.000000,4,1.181288,1.182170,1.181691,0.000293
14537.250000,4,1.181433,1.183525,1.182508,0.000765
14537.500000,4,1.180163,1.182546,1.181269,0.000661
14537.750000,4,1.178743,1.181266,1.179651,0.000847
14538.000000,4,1.173575,1.175700,1.174454,0.000761
14538.250000,4,1.169200,1.170582,1.169807,0.000472
14538.500000,4,1.165258,1.168402,1.167060,0.001037
14538.750000,4,1.167295,1.169833,1.168600,0.001010
14539.000000,4,1.168195,1.171773,1.169961,0.001444
14539.250000,4,1.169897,1.172999,1.171502,0.001108
14539.500000,4,1.167353,1.171623,1.169564,0.001359
14539.750000,4,1.164985,1.169784,1.166788,0.001577
14540.000000,4,1.191820,1.198571,1.196234,0.002290
14540.250000,4,1.160014,1.165176,1.162952,0.001859
14540.500000,4,1.158863,1.163590,1.161466,0.001761
14540.750000,4,1.158148,1.162211,1.160389,0.001756
14541.000000,4,1.152795,1.158558,1.155638,0.001816
14541.250000,4,1.147235,1.152364,1.149715,0.001760
14541.500000,4,1.142914,1.147342,1.144965,0.001858
14541.750000,4,1.143778,1.148354,1.145875,0.001792
14542.000000,4,1.149299,1.154913,1.152157,0.002093
14542.250000,4,1.160927,1.166541,1.163731,0.002185
14542.500000,4,1.171752,1.177473,1.174999,0.002172
14542.750000,4,1.180858,1.188510,1.184496,0.002626
14543.000000,4,1.186748,1.193228,1.189497,0.002484
14543.250000,4,1.188584,1.194797,1.191641,0.002435
14543.500000,4,1.187313,1.194023,1.190404,0.002412
14543.750000,4,1.185440,1.191619,1.188599,0.002396
14544.000000,4,1.178351,1.186136,1.182819,0.002907
14544.250000,4,1.172098,1.178190,1.175449,0.002479
14544.500000,4,1.162838,1.169388,1.165816,0.002373
14544.750000,4,1.155814,1.161805,1.158861,0.002277
14545.000000,4,1.151544,1.158444,1.154593,0.002451
14545.250000,4,1.151245,1.158071,1.154176,0.002631
14545.500000,4,1.151510,1.157367,1.154132,0.002436
14545.750000,4,1.150749,1.156532,1.153344,0.002167
14546.000000,4,1.146220,1.152790,1.149484,0.002349
14546.250000,4,1.143074,1.148787,1.145723,0.002245
14546.500000,4,1.139409,1.144663,1.141909,0.002106
14546.750000,4,1.138267,1.143911,1.141105,0.002159
14547.000000,4,1.137826,1.143033,1.140238,0.001979
14547.250000,4,1.136691,1.141675,1.139301,0.001938
14547.500000,4,1.132315,1.136737,1.134579,0.001893
14547.750000,4,1.127332,1.131457,1.129484,0.001705
14548.000000,4,1.122144,1.126194,1.123749,0.001412
14548.250000,4,1.119635,1.123548,1.121311,0.001410
14548.500000,4,1.119369,1.122854,1.120998,0.001378
14548.750000,4,1.118923,1.122341,1.120244,0.001194
14549.000000,4,1.114148,1.117492,1.115843,0.001160
14549.250000,4,1.107508,1.109990,1.108686,0.001011
14549.500000,4,1.097090,1.098981,1.097933,0.000534
14549.750000,4,1.086529,1.088030,1.087313,0.000489
14550.000000,4,1.075785,1.077641,1.076732,0.000555
14550.250000,4,1.066354,1.068503,1.067370,0.000575
14550.500000,4,1.053502,1.054913,1.054306,0.000472
14550.750000,4,1.035689,1.038073,1.037052,0.000833
14551.000000,4,1.012151,1.014515,1.013334,0.000915
14551.250000,4,0.985459,0.987732,0.986613,0.000863
14551.500000,4,0.955807,0.958107,0.956908,0.000803
14551.750000,4,0.925560,0.928732,0.926933,0.000962
14552.000000,4,0.892251,0.895450,0.893850,0.001122
14552.250000,4,0.855678,0.859256,0.857534,0.001263
14552.500000,4,0.813372,0.817314,0.815100,0.001417
