# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259196,0.260268,0.259792,0.000366
15428.250000,1,0.263221,0.264651,0.263936,0.000531
15428.500000,1,0.274941,0.277095,0.275896,0.000768
15428.750000,1,0.294423,0.297247,0.295853,0.001005
15429.000000,1,0.321539,0.325433,0.323240,0.001454
15429.250000,1,0.356033,0.360808,0.358558,0.001787
15429.500000,1,0.398654,0.404121,0.401309,0.002020
15429.750000,1,0.447577,0.453382,0.450626,0.002169
15430.000000,1,0.501658,0.507946,0.504881,0.002409
15430.250000,1,0.557894,0.564446,0.561288,0.002445
15430.500000,1,0.614780,0.621016,0.618083,0.002489
15430.750000,1,0.672668,0.679396,0.676158,0.002516
15431.000000,1,0.732677,0.738629,0.735845,0.002419
15431.250000,1,0.793682,0.800371,0.797134,0.002687
15431.500000,1,0.853318,0.859697,0.856769,0.002579
15431.750000,1,0.908125,0.913406,0.911059,0.002063
15432.000000,1,0.954107,0.958138,0.956215,0.001255
15432.250000,1,0.992219,0.996661,0.994224,0.001334
15432.500000,1,1.026605,1.030768,1.028905,0.001536
15432.750000,1,1.062355,1.066367,1.064461,0.001412
15433.000000,1,1.098586,1.102478,1.100464,0.001422
15433.250000,1,1.130263,1.132795,1.131613,0.000930
15433.500000,1,1.153038,1.154689,1.153820,0.000669
15433.750000,1,1.164929,1.166750,1.165984,0.000581
15434.000000,1,1.173067,1.174278,1.173710,0.000484
15434.250000,1,1.181838,1.184005,1.183041,0.000668
15434.500000,1,1.195812,1.197829,1.196646,0.000676
15434.750000,1,1.212384,1.213935,1.213011,0.000557
15435.000000,1,1.225141,1.227457,1.225673,0.000741
15435.250000,1,1.230871,1.233491,1.232335,0.000736
15435.500000,1,1.233083,1.235033,1.234355,0.000609
15435.750000,1,1.235519,1.237972,1.236545,0.000780
15436.000000,1,1.241190,1.242925,1.241908,0.000634
15436.250000,1,1.249333,1.250383,1.249937,0.000401
15436.500000,1,1.254559,1.256005,1.255283,0.000533
15436.750000,1,1.253177,1.255524,1.254413,0.000708
15437.000000,1,1.246418,1.249104,1.248387,0.000790
15437.250000,1,1.241820,1.243760,1.243116,0.000586
15437.500000,1,1.240851,1.243646,1.242776,0.000852
15437.750000,1,1.246581,1.249215,1.248383,0.000791
15438.000000,1,1.255169,1.257428,1.256258,0.000736
15438.250000,1,1.259574,1.261792,1.260632,0.000602
15438.500000,1,1.264992,1.266904,1.266193,0.000740
15438.750000,1,1.253921,1.256532,1.255215,0.000820
15439.000000,1,1.252864,1.254756,1.253758,0.000581
15439.250000,1,1.257637,1.259198,1.258410,0.000560
15439.500000,1,1.266766,1.268509,1.267504,0.000643
15439.750000,1,1.275174,1.276195,1.275812,0.000360
15440.000000,1,1.279891,1.280836,1.280471,0.000292
15440.250000,1,1.281342,1.282380,1.281813,0.000361
15440.500000,1,1.281865,1.283952,1.282514,0.000667
15440.750000,1,1.283301,1.285378,1.284551,0.000641
15441.000000,1,1.285160,1.287470,1.286119,0.000704
15441.250000,1,1.281783,1.283796,1.282933,0.000710
15441.500000,1,1.272608,1.275286,1.273986,0.000943
15441.750000,1,1.261373,1.264104,1.263054,0.000791
15442.000000,1,1.256221,1.258213,1.257228,0.000588
15442.250000,1,1.260131,1.262008,1.260916,0.000641
15442.500000,1,1.272616,1.276159,1.274513,0.000953
15442.750000,1,1.290267,1.293871,1.292802,0.001157
15443.000000,1,1.304490,1.308257,1.306429,0.001118
15443.250000,1,1.310652,1.312315,1.311621,0.000593
15443.500000,1,1.308772,1.310305,1.309340,0.000497
15443.750000,1,1.306203,1.308354,1.307189,0.000622
15444.000000,1,1.307184,1.308689,1.308050,0.000616
15444.250000,1,1.311268,1.313822,1.312695,0.000864
15444.500000,1,1.313979,1.315673,1.314853,0.000581
15444.750000,1,1.309982,1.312240,1.311137,0.000700
15445.000000,1,1.300123,1.302778,1.301266,0.000850
15445.250000,1,1.288502,1.291233,1.289536,0.000774
15445.500000,1,1.278822,1.279532,1.279199,0.000274
15445.750000,1,1.269774,1.271450,1.270664,0.000489
15446.000000,1,1.261608,1.262805,1.262107,0.000405
15446.250000,1,1.250516,1.252461,1.251306,0.000690
15446.500000,1,1.237225,1.239450,1.238450,0.000853
15446.750000,1,1.226608,1.228648,1.227597,0.000533
15447.000000,1,1.219812,1.221582,1.221019,0.000511
15447.250000,1,1.218957,1.219994,1.219682,0.000313
15447.500000,1,1.219075,1.220248,1.219739,0.000405
15447.750000,1,1.216051,1.217903,1.216688,0.000576
15448.000000,1,1.207130,1.209731,1.208364,0.000804
15448.250000,1,1.194937,1.197085,1.195999,0.000662
15448.500000,1,1.181605,1.184078,1.182627,0.000840
15448.750000,1,1.170255,1.172197,1.171172,0.000651
15449.000000,1,1.159183,1.161511,1.160259,0.000694
15449.250000,1,1.147329,1.149169,1.148590,0.000640
15449.500000,1,1.134534,1.136020,1.135377,0.000493
15449.750000,1,1.122113,1.123814,1.122911,0.000572
15450.000000,1,1.112010,1.114029,1.113021,0.000724
15450.250000,1,1.105804,1.107320,1.106383,0.000554
15450.500000,1,1.097733,1.099369,1.098810,0.000556
15450.750000,1,1.086697,1.088926,1.087613,0.000730
15451.000000,1,1.071163,1.073395,1.072236,0.000864
15451.250000,1,1.054783,1.057259,1.055772,0.000794
15451.500000,1,1.042443,1.043912,1.043237,0.000516
15451.750000,1,1.035803,1.038129,1.036860,0.000726
15452.000000,1,1.033254,1.034836,1.034023,0.000486
15452.250000,1,1.027871,1.028862,1.028451,0.000399
15452.500000,1,1.014538,1.016922,1.015726,0.000906
15452.750000,1,0.995376,0.997465,0.996474,0.000767
15453.000000,1,0.975447,0.977983,0.976874,0.000829
15453.250000,1,0.962191,0.963696,0.962932,0.000442
15453.500000,1,0.955198,0.957585,0.956474,0.000672
15453.750000,1,0.953359,0.955371,0.953944,0.000617
15454.000000,1,0.947541,0.949095,0.948333,0.000517
15454.250000,1,0.935104,0.936666,0.935973,0.000593
15454.500000,1,0.917220,0.919043,0.918131,0.000682
15454.750000,1,0.898202,0.900078,0.899152,0.000541
15455.000000,1,0.879990,0.882305,0.881150,0.000791
15455.250000,1,0.861230,0.864554,0.862604,0.000966
15455.500000,1,0.835563,0.840331,0.837690,0.001372
15455.750000,1,0.802117,0.806477,0.803769,0.001653
15456.000000,1,0.760902,0.765846,0.762650,0.001783
15456.250000,1,0.717331,0.722503,0.719188,0.001811
15456.500000,1,0.677098,0.681623,0.678745,0.001564
15456.750000,1,0.639654,0.643591,0.641133,0.001436
15457.000000,1,0.601869,0.606205,0.603411,0.001602
15457.250000,1,0.560631,0.565547,0.562493,0.001850
15457.500000,1,0.515355,0.521039,0.517417,0.002127
15457.750000,1,0.469354,0.474728,0.471572,0.002026
15458.000000,1,0.426933,0.431832,0.428781,0.001782
15458.250000,1,0.389621,0.393980,0.391135,0.001626
15458.500000,1,0.357377,0.361356,0.358974,0.001370
15458.750000,1,0.329761,0.332644,0.330893,0.001029
15459.000000,1,0.305714,0.308564,0.306551,0.001007
15459.250000,1,0.285287,0.287445,0.286100,0.000780
15459.500000,1,0.269714,0.271521,0.270400,0.000581
15459.750000,1,0.260156,0.261494,0.260746,0.000411
15460.000000,2,0.304523,0.305060,0.304782,0.000199
15460.250000,2,0.304358,0.305044,0.304803,0.000233
15460.500000,2,0.304990,0.306067,0.305619,0.000342
15460.750000,2,0.307477,0.308470,0.308026,0.000277
15461.000000,2,0.313176,0.314659,0.313762,0.000436
15461.250000,2,0.322753,0.324317,0.323734,0.000540
15461.500000,2,0.337235,0.339653,0.338770,0.000807
15461.750000,2,0.355980,0.359325,0.358006,0.001106
15462.000000,2,0.378110,0.382198,0.380903,0.001288
15462.250000,2,0.402763,0.406834,0.405512,0.001334
15462.500000,2,0.429315,0.433957,0.432439,0.001465
15462.750000,2,0.458659,0.464331,0.462517,0.001660
15463.000000,2,0.492691,0.498613,0.496714,0.001811
15463.250000,2,0.529739,0.536332,0.534015,0.002003
15463.500000,2,0.567872,0.574147,0.571824,0.001949
15463.750000,2,0.602407,0.608541,0.606473,0.001784
15464.000000,2,0.633104,0.638987,0.637097,0.001781
15464.250000,2,0.661524,0.668012,0.665427,0.001737
15464.500000,2,0.689735,0.695779,0.693674,0.001802
15464.750000,2,0.718986,0.724710,0.722827,0.001620
15465.000000,2,0.746276,0.751959,0.749930,0.001656
15465.250000,2,0.769014,0.773356,0.771867,0.001276
15465.500000,2,0.785582,0.789075,0.787910,0.001129
15465.750000,2,0.797827,0.801645,0.800311,0.001146
15466.000000,2,0.811399,0.815455,0.813764,0.001240
15466.250000,2,0.826596,0.830924,0.829244,0.001298
15466.500000,2,0.842460,0.846722,0.845034,0.001238
15466.750000,2,0.855038,0.858031,0.857093,0.001021
15467.000000,2,0.861658,0.864773,0.863456,0.000994
15467.250000,2,0.863865,0.866476,0.865332,0.001049
15467.500000,2,0.866156,0.869804,0.868584,0.001244
15467.750000,2,0.874364,0.878640,0.877267,0.001278
15468.000000,2,0.888409,0.893107,0.891443,0.001438
15468.250000,2,0.904374,0.909462,0.907906,0.001566
15468.500000,2,0.919932,0.924160,0.922636,0.001276
15468.750000,2,0.930237,0.934664,0.933059,0.001338
15469.000000,2,0.939175,0.943155,0.941732,0.001333
15469.250000,2,0.947049,0.951541,0.949840,0.001367
15469.500000,2,0.955942,0.960654,0.958998,0.001541
15469.750000,2,0.964967,0.969428,0.967616,0.001514
15470.000000,2,0.971023,0.974771,0.973477,0.001304
15470.250000,2,0.974649,0.978729,0.977150,0.001423
15470.500000,2,0.978230,0.982001,0.980824,0.001334
15470.750000,2,0.985007,0.989981,0.987863,0.001533
15471.000000,2,0.995034,0.999362,0.998003,0.001352
15471.250000,2,1.004680,1.009674,1.007651,0.001452
15471.500000,2,1.011054,1.014712,1.013271,0.001134
15471.750000,2,1.012085,1.014882,1.013542,0.000872
15472.000000,2,1.013456,1.015825,1.015058,0.000750
15472.250000,2,1.016908,1.019959,1.018629,0.000915
15472.500000,2,1.029165,1.032509,1.031339,0.001009
15472.750000,2,1.047125,1.050615,1.049131,0.001171
15473.000000,2,1.063745,1.066635,1.065611,0.000996
15473.250000,2,1.074050,1.075261,1.074880,0.000363
15473.500000,2,1.076248,1.077490,1.076971,0.000378
15473.750000,2,1.076453,1.078262,1.077038,0.000541
15474.000000,2,1.078793,1.080128,1.079428,0.000438
15474.250000,2,1.084163,1.085562,1.084804,0.000483
15474.500000,2,1.090181,1.092021,1.090987,0.000635
15474.750000,2,1.092630,1.094462,1.093516,0.000517
15475.000000,2,1.093114,1.094402,1.093740,0.000435
15475.250000,2,1.095875,1.097758,1.096625,0.000614
15475.500000,2,1.106341,1.109570,1.108074,0.000961
15475.750000,2,1.126911,1.130910,1.128979,0.001372
15476.000000,2,1.153124,1.156075,1.154743,0.001220
15476.250000,2,1.171337,1.174464,1.172795,0.000963
15476.500000,2,1.179925,1.182613,1.180908,0.001073
15476.750000,2,1.179458,1.182014,1.180386,0.000908
15477.000000,2,1.180974,1.183273,1.181980,0.000767
15477.250000,2,1.190122,1.194457,1.191958,0.001392
15477.500000,2,1.209938,1.214187,1.211756,0.001228
15477.750000,2,1.232823,1.236714,1.235297,0.001281
15478.000000,2,1.252340,1.255304,1.253827,0.001021
15478.250000,2,1.263008,1.264956,1.263740,0.000552
15478.500000,2,1.267815,1.270045,1.268822,0.000803
15478.750000,2,1.273427,1.276374,1.274740,0.001038
15479.000000,2,1.283072,1.287277,1.284969,0.001252
15479.250000,2,1.294852,1.298006,1.296421,0.000922
15479.500000,2,1.303872,1.306869,1.305104,0.000954
15479.750000,2,1.306469,1.310375,1.307878,0.001222
15480.000000,2,1.308949,1.311485,1.309893,0.000884
15480.250000,2,1.314001,1.317079,1.315441,0.001030
15480.500000,2,1.326080,1.330197,1.327685,0.001369
15480.750000,2,1.340257,1.343972,1.341891,0.001490
15481.000000,2,1.348309,1.352598,1.350169,0.001436
15481.250000,2,1.345330,1.349159,1.347005,0.001250
15481.500000,2,1.334988,1.339604,1.336660,0.001465
15481.750000,2,1.327204,1.330944,1.328619,0.001436
15482.000000,2,1.328165,1.333633,1.330985,0.001769
15482.250000,2,1.341664,1.346124,1.343873,0.001511
15482.500000,2,1.358301,1.363067,1.360618,0.001448
15482.750000,2,1.370448,1.376125,1.372972,0.001886
15483.000000,2,1.374483,1.379337,1.376303,0.001800
15483.250000,2,1.376246,1.380119,1.377865,0.001454
15483.500000,2,1.383961,1.388366,1.385931,0.001503
15483.750000,2,1.401356,1.405451,1.403559,0.001312
15484.000000,2,1.423866,1.428547,1.426456,0.001552
15484.250000,2,1.443840,1.447066,1.445201,0.001202
15484.500000,2,1.449729,1.453230,1.451225,0.001237
15484.750000,2,1.446213,1.450048,1.447432,0.001135
15485.000000,2,1.442000,1.445075,1.443189,0.001166
15485.250000,2,1.445076,1.447143,1.445808,0.000645
15485.500000,2,1.455002,1.457602,1.456513,0.000964
15485.750000,2,1.466564,1.468359,1.467321,0.000712
15486.000000,2,1.468640,1.471290,1.470512,0.000812
15486.250000,2,1.461128,1.463914,1.462549,0.000940
15486.500000,2,1.445484,1.449025,1.446997,0.001200
15486.750000,2,1.430847,1.433173,1.432205,0.000772
15487.000000,2,1.419181,1.421611,1.420313,0.000842
15487.250000,2,1.406006,1.408073,1.407004,0.000645
15487.500000,2,1.380860,1.384610,1.383129,0.001227
15487.750000,2,1.339851,1.346008,1.342706,0.002076
15488.000000,2,1.282957,1.291186,1.286937,0.002725
15488.250000,2,1.218787,1.226359,1.221685,0.002859
15488.500000,2,1.147952,1.157048,1.151501,0.003111
15488.750000,2,1.075718,1.085117,1.079462,0.003245
15489.000000,2,1.000149,1.009293,1.003316,0.003384
15489.250000,2,0.918573,0.928451,0.922725,0.003503
15489.500000,2,0.835119,0.846568,0.839709,0.003839
15489.750000,2,0.753573,0.763715,0.757415,0.003528
15490.000000,2,0.674264,0.683890,0.678139,0.003316
15490.250000,2,0.598507,0.608775,0.602005,0.003386
15490.500000,2,0.527111,0.536185,0.530389,0.003144
15490.750000,2,0.462023,0.470068,0.465069,0.002684
15491.000000,2,0.407106,0.413475,0.409468,0.002288
15491.250000,2,0.364380,0.369565,0.366192,0.001769
15491.500000,2,0.335272,0.338944,0.336590,0.001189
15491.750000,2,0.318866,0.320610,0.319506,0.000543
15492.000000,3,0.278458,0.279342,0.278862,0.000274
15492.250000,3,0.282119,0.283421,0.282699,0.000384
15492.500000,3,0.292780,0.295066,0.294119,0.000726
15492.750000,3,0.311094,0.314372,0.313100,0.001060
15493.000000,3,0.337571,0.341665,0.340233,0.001433
15493.250000,3,0.371589,0.376496,0.374691,0.001670
15493.500000,3,0.412039,0.418209,0.415892,0.002036
15493.750000,3,0.457025,0.463939,0.461479,0.002225
15494.000000,3,0.505319,0.512981,0.510328,0.002322
15494.250000,3,0.556365,0.564271,0.561494,0.002507
15494.500000,3,0.610837,0.619279,0.616447,0.002786
15494.750000,3,0.669562,0.678840,0.675765,0.003024
15495.000000,3,0.730299,0.739933,0.736909,0.003122
15495.250000,3,0.788517,0.797118,0.794204,0.002737
15495.500000,3,0.837258,0.845536,0.842740,0.002471
15495.750000,3,0.876856,0.883612,0.881798,0.002114
15496.000000,3,0.911716,0.919830,0.917328,0.002429
15496.250000,3,0.949632,0.958353,0.955560,0.002650
15496.500000,3,0.992387,1.002038,0.998891,0.002903
15496.750000,3,1.038203,1.046944,1.043842,0.002576
15497.000000,3,1.077471,1.086315,1.083057,0.002539
15497.250000,3,1.105060,1.112597,1.110252,0.002383
15497.500000,3,1.123919,1.129863,1.127621,0.001729
15497.750000,3,1.136599,1.142938,1.140848,0.001946
15498.000000,3,1.152458,1.159378,1.156562,0.002067
15498.250000,3,1.170817,1.177410,1.175285,0.002041
15498.500000,3,1.188986,1.194943,1.192639,0.001892
15498.750000,3,1.200076,1.205915,1.203818,0.001852
15499.000000,3,1.205966,1.209948,1.208796,0.001414
15499.250000,3,1.208656,1.211904,1.210968,0.001172
15499.500000,3,1.212375,1.216148,1.215022,0.001248
15499.750000,3,1.219275,1.224203,1.222674,0.001469
15500.000000,3,1.226955,1.232110,1.230378,0.001526
15500.250000,3,1.233014,1.236688,1.234934,0.001098
15500.500000,3,1.235204,1.239005,1.237049,0.001071
15500.750000,3,1.237234,1.240698,1.239674,0.001059
15501.000000,3,1.244784,1.247506,1.246614,0.000889
15501.250000,3,1.255683,1.258178,1.256957,0.000802
15501.500000,3,1.265183,1.266700,1.266087,0.000481
15501.750000,3,1.266877,1.267619,1.267341,0.000248
15502.000000,3,1.259796,1.261389,1.260592,0.000579
15502.250000,3,1.249122,1.251074,1.249892,0.000541
15502.500000,3,1.241624,1.242961,1.242190,0.000451
15502.750000,3,1.239141,1.241773,1.240620,0.000872
15503.000000,3,1.240626,1.243041,1.241763,0.000712
15503.250000,3,1.236567,1.239314,1.238399,0.000801
15503.500000,3,1.226199,1.230115,1.228260,0.001038
15503.750000,3,1.212564,1.217265,1.214423,0.001306
15504.000000,3,1.204119,1.207506,1.205347,0.000969
15504.250000,3,1.203092,1.206416,1.204296,0.001099
15504.500000,3,1.208479,1.210768,1.209439,0.000829
15504.750000,3,1.211172,1.213386,1.212220,0.000868
15505.000000,3,1.204669,1.208855,1.206212,0.001251
15505.250000,3,1.191146,1.195326,1.192769,0.001209
15505.500000,3,1.177686,1.180707,1.179230,0.001093
15505.750000,3,1.173550,1.176033,1.174512,0.000726
15506.000000,3,1.178677,1.182086,1.180600,0.001057
15506.250000,3,1.190367,1.193106,1.191484,0.000893
15506.500000,3,1.193438,1.196576,1.194578,0.001146
15506.750000,3,1.182874,1.187186,1.184231,0.001264
15507.000000,3,1.161647,1.166417,1.163264,0.001445
15507.250000,3,1.142169,1.145808,1.143471,0.001152
15507.500000,3,1.132534,1.136569,1.133612,0.001283
15507.750000,3,1.135207,1.137644,1.136110,0.000878
15508.000000,3,1.145942,1.149011,1.147557,0.000974
15508.250000,3,1.158744,1.160857,1.159678,0.000663
15508.500000,3,1.165897,1.168754,1.167500,0.000904
15508.750000,3,1.170986,1.173197,1.172049,0.000785
15509.000000,3,1.175974,1.178307,1.177146,0.000618
15509.250000,3,1.183291,1.184888,1.184058,0.000602
15509.500000,3,1.188745,1.190651,1.189604,0.000640
15509.750000,3,1.188833,1.191296,1.189800,0.000727
15510.000000,3,1.183226,1.185517,1.183940,0.000707
15510.250000,3,1.173640,1.176047,1.174700,0.000640
15510.500000,3,1.167373,1.169504,1.168751,0.000644
15510.750000,3,1.167922,1.169831,1.169054,0.000570
15511.000000,3,1.173481,1.174734,1.174165,0.000399
15511.250000,3,1.179216,1.181028,1.180028,0.000637
15511.500000,3,1.181460,1.183497,1.182482,0.000520
15511.750000,3,1.180976,1.182963,1.181947,0.000544
15512.000000,3,1.182009,1.183254,1.182607,0.000443
15512.250000,3,1.186591,1.188369,1.187456,0.000476
15512.500000,3,1.192537,1.195013,1.193965,0.000749
15512.750000,3,1.198136,1.199006,1.198515,0.000279
15513.000000,3,1.194730,1.196376,1.195701,0.000443
15513.250000,3,1.185496,1.188295,1.187030,0.000809
15513.500000,3,1.176771,1.178215,1.177751,0.000461
15513.750000,3,1.172064,1.174101,1.172980,0.000654
15514.000000,3,1.171566,1.173513,1.172546,0.000613
15514.250000,3,1.170978,1.172891,1.172061,0.000628
15514.500000,3,1.165496,1.166843,1.166182,0.000529
15514.750000,3,1.154396,1.156830,1.155195,0.000739
15515.000000,3,1.143279,1.144824,1.143959,0.000480
15515.250000,3,1.138711,1.139996,1.139348,0.000410
15515.500000,3,1.142388,1.144438,1.143321,0.000608
15515.750000,3,1.150118,1.151756,1.151101,0.000562
15516.000000,3,1.153571,1.155323,1.154536,0.000555
15516.250000,3,1.147303,1.149178,1.148096,0.000589
15516.500000,3,1.133425,1.135329,1.134371,0.000618
15516.750000,3,1.119706,1.121719,1.120682,0.000643
15517.000000,3,1.113136,1.115530,1.114356,0.000794
15517.250000,3,1.113309,1.115318,1.114471,0.000567
15517.500000,3,1.114049,1.116260,1.114946,0.000778
15517.750000,3,1.105415,1.109510,1.106924,0.001245
15518.000000,3,1.084848,1.089661,1.086966,0.001474
15518.250000,3,1.056236,1.062812,1.058620,0.001956
15518.500000,3,1.027880,1.034073,1.029820,0.001933
15518.750000,3,1.002568,1.008205,1.004614,0.001735
15519.000000,3,0.980589,0.986463,0.982736,0.001761
15519.250000,3,0.958041,0.963493,0.959710,0.001655
15519.500000,3,0.930400,0.936226,0.932145,0.001870
15519.750000,3,0.896098,0.903574,0.898568,0.002209
15520.000000,3,0.858689,0.866210,0.860841,0.002264
15520.250000,3,0.817213,0.824548,0.819721,0.002243
15520.500000,3,0.772984,0.780698,0.775551,0.002550
15520.750000,3,0.723360,0.732014,0.726089,0.002740
15521.000000,3,0.668734,0.677796,0.671906,0.002930
15521.250000,3,0.611335,0.620523,0.614607,0.002898
15521.500000,3,0.555547,0.563908,0.558612,0.002713
15521.750000,3,0.503936,0.511641,0.506824,0.002405
15522.000000,3,0.458121,0.465057,0.460621,0.002210
15522.250000,3,0.416835,0.422909,0.419199,0.001951
15522.500000,3,0.380716,0.386020,0.382730,0.001687
15522.750000,3,0.349076,0.353473,0.350911,0.001479
15523.000000,3,0.323217,0.326978,0.324635,0.001261
15523.250000,3,0.302785,0.305652,0.303980,0.000939
15523.500000,3,0.288388,0.290460,0.289254,0.000752
15523.750000,3,0.279893,0.281006,0.280316,0.000355
15524.000000,4,0.316859,0.318204,0.317369,0.000442
15524.250000,4,0.320787,0.321965,0.321521,0.000346
15524.500000,4,0.331512,0.333173,0.332460,0.000594
15524.750000,4,0.352237,0.355759,0.354265,0.001205
15525.000000,4,0.383132,0.387679,0.386120,0.001524
15525.250000,4,0.422510,0.428329,0.426133,0.001896
15525.500000,4,0.465334,0.471835,0.469576,0.002062
15525.750000,4,0.510478,0.517338,0.515047,0.002138
15526.000000,4,0.555674,0.563539,0.560823,0.002421
15526.250000,4,0.607835,0.616438,0.613546,0.002777
15526.500000,4,0.667733,0.677222,0.673899,0.003075
15526.750000,4,0.735500,0.746020,0.742373,0.003469
15527.000000,4,0.801170,0.810845,0.807568,0.003216
15527.250000,4,0.855492,0.864215,0.861044,0.002568
15527.500000,4,0.893886,0.901219,0.898404,0.002121
15527.750000,4,0.925875,0.933187,0.930619,0.002133
15528.000000,4,0.962711,0.970825,0.967457,0.002457
15528.250000,4,1.011456,1.020760,1.017345,0.003085
15528.500000,4,1.068336,1.076671,1.073380,0.002746
15528.750000,4,1.119851,1.126720,1.123653,0.002111
15529.000000,4,1.150309,1.155779,1.153164,0.001680
15529.250000,4,1.162991,1.165349,1.163959,0.000760
15529.500000,4,1.166528,1.168576,1.167381,0.000782
15529.750000,4,1.177552,1.180693,1.178815,0.000991
15530.000000,4,1.198572,1.202820,1.200240,0.001432
15530.250000,4,1.223119,1.226356,1.224795,0.001181
15530.500000,4,1.234601,1.237155,1.235632,0.000789
15530.750000,4,1.228458,1.231033,1.229710,0.000712
15531.000000,4,1.211035,1.214035,1.212264,0.000944
15531.250000,4,1.198325,1.200365,1.199168,0.000790
15531.500000,4,1.198867,1.201891,1.199927,0.000893
15531.750000,4,1.214838,1.218185,1.216425,0.001062
15532.000000,4,1.233031,1.235251,1.234243,0.000783
15532.250000,4,1.241626,1.244106,1.242531,0.000755
15532.500000,4,1.232337,1.234990,1.233925,0.000816
15532.750000,4,1.215942,1.219162,1.217601,0.001007
15533.000000,4,1.203323,1.205339,1.204490,0.000701
15533.250000,4,1.203802,1.206680,1.205702,0.000962
15533.500000,4,1.218092,1.222583,1.220602,0.001384
15533.750000,4,1.239567,1.245215,1.242895,0.001810
15534.000000,4,1.258024,1.263231,1.260879,0.001738
15534.250000,4,1.267148,1.271571,1.269869,0.001597
15534.500000,4,1.265050,1.270201,1.267940,0.001848
15534.750000,4,1.258868,1.264263,1.262161,0.002014
15535.000000,4,1.252020,1.257720,1.255413,0.002325
15535.250000,4,1.248089,1.253890,1.251741,0.002182
15535.500000,4,1.243624,1.250325,1.247687,0.002541
15535.750000,4,1.240669,1.247290,1.244814,0.002619
15536.000000,4,1.235680,1.241796,1.239723,0.002430
15536.250000,4,1.231593,1.236935,1.234684,0.002102
15536.500000,4,1.224598,1.231380,1.228906,0.002711
15536.750000,4,1.222731,1.229429,1.226986,0.002660
15537.000000,4,1.222659,1.230310,1.227561,0.002630
15537.250000,4,1.227256,1.235016,1.231773,0.002454
15537.500000,4,1.229944,1.236428,1.233380,0.002343
15537.750000,4,1.224638,1.231421,1.228767,0.002567
15538.000000,4,1.208532,1.214076,1.211971,0.002033
15538.250000,4,1.184046,1.191122,1.188088,0.002527
15538.500000,4,1.159169,1.165334,1.162842,0.002183
15538.750000,4,1.144853,1.150486,1.147929,0.002020
15539.000000,4,1.142685,1.147564,1.145379,0.001930
15539.250000,4,1.148830,1.155144,1.152551,0.002079
15539.500000,4,1.154366,1.158809,1.156773,0.001689
15539.750000,4,1.147858,1.152106,1.150201,0.001593
15540.000000,4,1.160001,1.170880,1.165755,0.003952
15540.250000,4,1.099789,1.104897,1.102384,0.001650
15540.500000,4,1.081757,1.085430,1.083812,0.001287
15540.750000,4,1.079399,1.083292,1.081732,0.001272
15541.000000,4,1.088113,1.092394,1.090618,0.001263
15541.250000,4,1.098915,1.102460,1.101360,0.001091
15541.500000,4,1.099709,1.102461,1.100839,0.000836
15541.750000,4,1.088287,1.090791,1.089406,0.000909
15542.000000,4,1.073063,1.075197,1.073933,0.000813
15542.250000,4,1.068037,1.069712,1.069179,0.000494
15542.500000,4,1.076401,1.079327,1.078261,0.000772
15542.750000,4,1.095618,1.098379,1.097638,0.000895
15543.000000,4,1.111297,1.113401,1.112230,0.000561
15543.250000,4,1.112182,1.113905,1.113111,0.000593
15543.500000,4,1.096970,1.100296,1.098881,0.001090
15543.750000,4,1.081626,1.084029,1.082866,0.000786
15544.000000,4,1.074072,1.076011,1.075185,0.000607
15544.250000,4,1.082046,1.083335,1.082736,0.000450
15544.500000,4,1.096438,1.098558,1.097566,0.000671
15544.750000,4,1.110452,1.112804,1.111373,0.000738
15545.000000,4,1.114843,1.116083,1.115624,0.000474
15545.250000,4,1.111354,1.114438,1.112848,0.000976
15545.500000,4,1.108699,1.110337,1.109503,0.000564
15545.750000,4,1.113998,1.115311,1.114629,0.000390
15546.000000,4,1.122468,1.125618,1.124088,0.000941
15546.250000,4,1.129521,1.133269,1.131114,0.001187
15546.500000,4,1.122933,1.127335,1.124380,0.001388
15546.750000,4,1.105182,1.109848,1.106991,0.001604
15547.000000,4,1.083750,1.089542,1.085975,0.001813
15547.250000,4,1.072727,1.076511,1.073751,0.001214
15547.500000,4,1.072959,1.077298,1.074640,0.001448
15547.750000,4,1.085440,1.090484,1.087614,0.001415
15548.000000,4,1.100688,1.107048,1.103767,0.001939
15548.250000,4,1.114834,1.119713,1.116791,0.001587
15548.500000,4,1.119472,1.124285,1.121170,0.001752
15548.750000,4,1.119699,1.125137,1.121350,0.001986
15549.000000,4,1.115966,1.121470,1.118063,0.002009
15549.250000,4,1.112206,1.118532,1.114241,0.002240
15549.500000,4,1.102186,1.110937,1.105255,0.002992
15549.750000,4,1.089150,1.097446,1.092755,0.002725
15550.000000,4,1.071904,1.081208,1.074940,0.002935
15550.250000,4,1.056158,1.064569,1.059342,0.002733
15550.500000,4,1.043171,1.051428,1.046364,0.002819
15550.750000,4,1.034475,1.042634,1.037154,0.002974
15551.000000,4,1.020552,1.029573,1.023400,0.003127
15551.250000,4,0.998361,1.009437,1.002406,0.003478
15551.500000,4,0.964789,0.977194,0.969074,0.003810
15551.750000,4,0.923927,0.936915,0.928300,0.004004
15552.000000,4,0.878647,0.891819,0.883207,0.003978
15552.250000,4,0.834967,0.847144,0.838986,0.003665
15552.500000,4,0.791137,0.802787,0.794785,0.003485
