# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269949,0.278832,0.271343,0.002840
15428.250000,1,0.272881,0.282338,0.274558,0.002964
15428.500000,1,0.282218,0.292715,0.284138,0.003277
15428.750000,1,0.298313,0.309519,0.300511,0.003462
15429.000000,1,0.320462,0.332823,0.323327,0.003701
15429.250000,1,0.349735,0.362534,0.352618,0.003867
15429.500000,1,0.384810,0.398883,0.388035,0.004235
15429.750000,1,0.425390,0.440174,0.429261,0.004333
15430.000000,1,0.471237,0.486726,0.475279,0.004576
15430.250000,1,0.520783,0.536776,0.525121,0.004693
15430.500000,1,0.573238,0.589250,0.577859,0.004655
15430.750000,1,0.627547,0.643114,0.631970,0.004566
15431.000000,1,0.682616,0.698222,0.686904,0.004632
15431.250000,1,0.737261,0.752246,0.741467,0.004417
15431.500000,1,0.789282,0.803569,0.793594,0.004208
15431.750000,1,0.837859,0.851990,0.842121,0.004057
15432.000000,1,0.883139,0.895859,0.886755,0.003773
15432.250000,1,0.922500,0.935489,0.926423,0.003752
15432.500000,1,0.958712,0.971093,0.962354,0.003592
15432.750000,1,0.991781,1.002915,0.994966,0.003254
15433.000000,1,1.020723,1.031440,1.024278,0.003049
15433.250000,1,1.046704,1.056602,1.049552,0.002871
15433.500000,1,1.066622,1.077169,1.070027,0.003039
15433.750000,1,1.083587,1.092554,1.086273,0.002603
15434.000000,1,1.095896,1.105202,1.098588,0.002713
15434.250000,1,1.106237,1.114429,1.108487,0.002423
15434.500000,1,1.115738,1.123230,1.117601,0.002263
15434.750000,1,1.123451,1.131652,1.126027,0.002400
15435.000000,1,1.131134,1.139543,1.133495,0.002511
15435.250000,1,1.137609,1.145559,1.139713,0.002357
15435.500000,1,1.143283,1.150343,1.145468,0.001995
15435.750000,1,1.148769,1.156520,1.151145,0.002241
15436.000000,1,1.156272,1.162119,1.158319,0.001743
15436.250000,1,1.163395,1.170181,1.165499,0.002011
15436.500000,1,1.171538,1.178035,1.173825,0.001784
15436.750000,1,1.180470,1.186959,1.182601,0.001823
15437.000000,1,1.188453,1.194178,1.190327,0.001658
15437.250000,1,1.196205,1.201340,1.197648,0.001551
15437.500000,1,1.203185,1.207668,1.204436,0.001313
15437.750000,1,1.208994,1.213949,1.210610,0.001398
15438.000000,1,1.214861,1.219387,1.215778,0.001393
15438.250000,1,1.218885,1.221964,1.219615,0.000935
15438.500000,1,1.223931,1.226341,1.225013,0.000664
15438.750000,1,1.224770,1.228927,1.225681,0.001265
15439.000000,1,1.227438,1.232309,1.228657,0.001437
15439.250000,1,1.231193,1.236004,1.232828,0.001373
15439.500000,1,1.236642,1.240475,1.237878,0.001111
15439.750000,1,1.241391,1.245610,1.242658,0.001173
15440.000000,1,1.246077,1.249542,1.246960,0.001026
15440.250000,1,1.247636,1.252071,1.249423,0.001161
15440.500000,1,1.250859,1.254667,1.251915,0.001110
15440.750000,1,1.252697,1.256855,1.254213,0.001203
15441.000000,1,1.255541,1.259858,1.257270,0.001175
15441.250000,1,1.260477,1.264178,1.261412,0.001096
15441.500000,1,1.263225,1.266878,1.264555,0.001097
15441.750000,1,1.265155,1.269161,1.266444,0.001145
15442.000000,1,1.265240,1.268404,1.266458,0.001030
15442.250000,1,1.264712,1.267238,1.265499,0.000736
15442.500000,1,1.263687,1.266158,1.264552,0.000705
15442.750000,1,1.264089,1.265789,1.264592,0.000528
15443.000000,1,1.263926,1.267011,1.264882,0.000946
15443.250000,1,1.264265,1.266196,1.265028,0.000594
15443.500000,1,1.262994,1.264690,1.263590,0.000506
15443.750000,1,1.260482,1.261447,1.261043,0.000319
15444.000000,1,1.257830,1.258846,1.258231,0.000326
15444.250000,1,1.255483,1.256590,1.256097,0.000423
15444.500000,1,1.254023,1.256416,1.254961,0.000754
15444.750000,1,1.252478,1.254544,1.253705,0.000580
15445.000000,1,1.249911,1.253431,1.252399,0.001018
15445.250000,1,1.246614,1.250104,1.249432,0.001084
15445.500000,1,1.242522,1.246825,1.245667,0.001240
15445.750000,1,1.236904,1.242140,1.240816,0.001558
15446.000000,1,1.231333,1.237879,1.236220,0.001939
15446.250000,1,1.225640,1.233525,1.231342,0.002241
15446.500000,1,1.220647,1.227702,1.226087,0.002148
15446.750000,1,1.213788,1.221455,1.219780,0.002359
15447.000000,1,1.206948,1.214669,1.213084,0.002421
15447.250000,1,1.199890,1.207924,1.205983,0.002458
15447.500000,1,1.193534,1.202001,1.200415,0.002719
15447.750000,1,1.188418,1.198484,1.195806,0.002966
15448.000000,1,1.183037,1.193378,1.191470,0.003271
15448.250000,1,1.179446,1.188717,1.186911,0.002869
15448.500000,1,1.173487,1.183887,1.181572,0.003144
15448.750000,1,1.167131,1.177796,1.175844,0.003376
15449.000000,1,1.163957,1.173117,1.171427,0.002844
15449.250000,1,1.160196,1.169920,1.168007,0.003048
15449.500000,1,1.157240,1.167532,1.165416,0.003182
15449.750000,1,1.153508,1.165014,1.162930,0.003630
15450.000000,1,1.150988,1.161334,1.159317,0.003230
15450.250000,1,1.145493,1.156264,1.154242,0.003363
15450.500000,1,1.140500,1.151415,1.149079,0.003341
15450.750000,1,1.136635,1.147130,1.144327,0.003025
15451.000000,1,1.132817,1.143530,1.141037,0.003197
15451.250000,1,1.130316,1.140786,1.138484,0.003157
15451.500000,1,1.127209,1.136270,1.134598,0.002836
15451.750000,1,1.121525,1.131974,1.129665,0.003204
15452.000000,1,1.114192,1.125190,1.122558,0.003275
15452.250000,1,1.106566,1.116997,1.114296,0.003007
15452.500000,1,1.098390,1.109374,1.106573,0.003213
15452.750000,1,1.092744,1.102270,1.100006,0.002851
15453.000000,1,1.087240,1.096209,1.093980,0.002703
15453.250000,1,1.078827,1.089386,1.086995,0.003179
15453.500000,1,1.070367,1.081019,1.078823,0.003246
15453.750000,1,1.060524,1.071828,1.069232,0.003390
15454.000000,1,1.050491,1.061427,1.058604,0.003225
15454.250000,1,1.038763,1.049528,1.047292,0.003294
15454.500000,1,1.026381,1.037738,1.034930,0.003336
15454.750000,1,1.012853,1.023591,1.020708,0.003071
15455.000000,1,0.993839,1.005467,1.002435,0.003380
15455.250000,1,0.969890,0.983213,0.979221,0.003727
15455.500000,1,0.941848,0.953560,0.950658,0.003490
15455.750000,1,0.908145,0.920171,0.917306,0.003643
15456.000000,1,0.870661,0.882901,0.879488,0.003582
15456.250000,1,0.829107,0.841411,0.837571,0.003525
15456.500000,1,0.782665,0.794399,0.790809,0.003398
15456.750000,1,0.732444,0.743752,0.740133,0.003355
15457.000000,1,0.679531,0.690443,0.686631,0.003170
15457.250000,1,0.627087,0.635244,0.632193,0.002422
15457.500000,1,0.574476,0.581794,0.578616,0.002230
15457.750000,1,0.523905,0.530005,0.527301,0.001868
15458.000000,1,0.477136,0.481480,0.478960,0.001455
15458.250000,1,0.431820,0.435954,0.433902,0.001297
15458.500000,1,0.390985,0.394464,0.392890,0.001130
15458.750000,1,0.354492,0.359312,0.356756,0.001389
15459.000000,1,0.324260,0.330257,0.326364,0.001654
15459.250000,1,0.300374,0.307083,0.302320,0.001895
15459.500000,1,0.282999,0.290964,0.285061,0.002288
15459.750000,1,0.272873,0.281181,0.274563,0.002518
15460.000000,2,0.285964,0.294461,0.287396,0.002677
15460.250000,2,0.288984,0.298132,0.290454,0.002914
15460.500000,2,0.297518,0.307645,0.299333,0.003176
15460.750000,2,0.311608,0.322783,0.313989,0.003392
15461.000000,2,0.332135,0.344124,0.334657,0.003678
15461.250000,2,0.358127,0.371492,0.361271,0.004002
15461.500000,2,0.390593,0.404417,0.393824,0.004152
15461.750000,2,0.427776,0.442637,0.431662,0.004403
15462.000000,2,0.470579,0.485948,0.474229,0.004649
15462.250000,2,0.516734,0.533096,0.521187,0.004825
15462.500000,2,0.566791,0.583582,0.571227,0.004996
15462.750000,2,0.619164,0.636612,0.623828,0.005160
15463.000000,2,0.672490,0.689605,0.677181,0.005063
15463.250000,2,0.725143,0.742728,0.730262,0.005087
15463.500000,2,0.776419,0.792626,0.781204,0.004732
15463.750000,2,0.824855,0.841198,0.829571,0.004800
15464.000000,2,0.870979,0.886314,0.875346,0.004543
15464.250000,2,0.914027,0.928275,0.918024,0.004284
15464.500000,2,0.953416,0.966385,0.956705,0.003967
15464.750000,2,0.987092,0.998740,0.990647,0.003436
15465.000000,2,1.015285,1.026445,1.019126,0.003377
15465.250000,2,1.038927,1.049854,1.042709,0.003203
15465.500000,2,1.058633,1.067823,1.061490,0.002792
15465.750000,2,1.074474,1.082685,1.077172,0.002424
15466.000000,2,1.087697,1.096023,1.090599,0.002611
15466.250000,2,1.098645,1.106389,1.101263,0.002265
15466.500000,2,1.106873,1.112915,1.109196,0.001832
15466.750000,2,1.111908,1.117908,1.114092,0.001875
15467.000000,2,1.114317,1.119527,1.116420,0.001595
15467.250000,2,1.116776,1.121700,1.118839,0.001449
15467.500000,2,1.119308,1.124967,1.121457,0.001675
15467.750000,2,1.123834,1.128245,1.125575,0.001347
15468.000000,2,1.128902,1.133952,1.131026,0.001406
15468.250000,2,1.133608,1.137563,1.134937,0.001262
15468.500000,2,1.136338,1.140726,1.137999,0.001344
15468.750000,2,1.138815,1.142688,1.140294,0.001030
15469.000000,2,1.141532,1.143784,1.142194,0.000681
15469.250000,2,1.143328,1.146785,1.144615,0.001084
15469.500000,2,1.145809,1.149958,1.147229,0.001186
15469.750000,2,1.147513,1.152225,1.149225,0.001279
15470.000000,2,1.149239,1.152463,1.150436,0.000885
15470.250000,2,1.150023,1.152339,1.150868,0.000721
15470.500000,2,1.149934,1.152549,1.150752,0.000777
15470.750000,2,1.150681,1.154474,1.152033,0.001148
15471.000000,2,1.154829,1.157961,1.155670,0.000960
15471.250000,2,1.159879,1.162724,1.161100,0.000870
15471.500000,2,1.165519,1.167574,1.166489,0.000631
15471.750000,2,1.169992,1.172271,1.171005,0.000637
15472.000000,2,1.173282,1.174876,1.174271,0.000536
15472.250000,2,1.175360,1.177221,1.176446,0.000516
15472.500000,2,1.178030,1.180188,1.178822,0.000666
15472.750000,2,1.181150,1.182276,1.181772,0.000330
15473.000000,2,1.184097,1.185381,1.184755,0.000443
15473.250000,2,1.185199,1.187829,1.186626,0.000844
15473.500000,2,1.186076,1.188602,1.187653,0.000693
15473.750000,2,1.185914,1.188599,1.187802,0.000786
15474.000000,2,1.184732,1.188234,1.186997,0.000988
15474.250000,2,1.184370,1.188668,1.187429,0.001244
15474.500000,2,1.185456,1.189419,1.188170,0.001151
15474.750000,2,1.184513,1.189813,1.188086,0.001464
15475.000000,2,1.183418,1.188160,1.187347,0.001507
15475.250000,2,1.181645,1.186585,1.185236,0.001454
15475.500000,2,1.179912,1.185213,1.183811,0.001634
15475.750000,2,1.179950,1.185677,1.183665,0.001642
15476.000000,2,1.183675,1.190781,1.189322,0.002171
15476.250000,2,1.185590,1.192074,1.190110,0.001851
15476.500000,2,1.189639,1.196004,1.194260,0.001867
15476.750000,2,1.193574,1.199818,1.197682,0.001758
15477.000000,2,1.194526,1.202180,1.199803,0.002175
15477.250000,2,1.197756,1.203196,1.201786,0.001668
15477.500000,2,1.199404,1.206374,1.204294,0.002034
15477.750000,2,1.203368,1.209084,1.207737,0.001754
15478.000000,2,1.207036,1.213409,1.211296,0.001780
15478.250000,2,1.209999,1.215998,1.214533,0.001872
15478.500000,2,1.211609,1.218130,1.216059,0.001904
15478.750000,2,1.212457,1.218150,1.216601,0.001741
15479.000000,2,1.212543,1.218031,1.216520,0.001704
15479.250000,2,1.212190,1.217921,1.216402,0.001691
15479.500000,2,1.212085,1.216901,1.215924,0.001477
15479.750000,2,1.210399,1.215551,1.214003,0.001456
15480.000000,2,1.207122,1.213291,1.211101,0.001655
15480.250000,2,1.201310,1.208226,1.206684,0.002119
15480.500000,2,1.197651,1.203546,1.202106,0.001739
15480.750000,2,1.194536,1.200220,1.198880,0.001747
15481.000000,2,1.193840,1.198985,1.197631,0.001553
15481.250000,2,1.192240,1.198709,1.197151,0.001917
15481.500000,2,1.193078,1.198551,1.196899,0.001577
15481.750000,2,1.190439,1.197040,1.195727,0.002127
15482.000000,2,1.188210,1.195430,1.193996,0.002242
15482.250000,2,1.186924,1.193060,1.192003,0.001930
15482.500000,2,1.184904,1.191210,1.189841,0.001911
15482.750000,2,1.180216,1.188859,1.187166,0.002644
15483.000000,2,1.177215,1.186179,1.184049,0.002708
15483.250000,2,1.173185,1.181070,1.179644,0.002459
15483.500000,2,1.168241,1.176694,1.175032,0.002589
15483.750000,2,1.164334,1.172209,1.170698,0.002453
15484.000000,2,1.161238,1.169328,1.167809,0.002549
15484.250000,2,1.160228,1.167959,1.166420,0.002378
15484.500000,2,1.159447,1.167588,1.166205,0.002590
15484.750000,2,1.158427,1.167609,1.165380,0.002693
15485.000000,2,1.156998,1.165934,1.163986,0.002693
15485.250000,2,1.154283,1.163159,1.161177,0.002641
15485.500000,2,1.150901,1.160156,1.158305,0.002873
15485.750000,2,1.148519,1.157874,1.155579,0.002770
15486.000000,2,1.146833,1.154806,1.152416,0.002290
15486.250000,2,1.141602,1.150269,1.147933,0.002476
15486.500000,2,1.133542,1.142048,1.139378,0.002515
15486.750000,2,1.118384,1.128045,1.125307,0.002879
15487.000000,2,1.099491,1.108747,1.105998,0.002735
15487.250000,2,1.075902,1.084567,1.081547,0.002570
15487.500000,2,1.045814,1.055626,1.051833,0.002795
15487.750000,2,1.009906,1.019409,1.015947,0.002982
15488.000000,2,0.968710,0.977525,0.974184,0.002762
15488.250000,2,0.919945,0.929541,0.925864,0.002836
15488.500000,2,0.866815,0.876061,0.872273,0.002951
15488.750000,2,0.811806,0.819672,0.816119,0.002586
15489.000000,2,0.754961,0.762451,0.758971,0.002417
15489.250000,2,0.698573,0.704993,0.701609,0.002328
15489.500000,2,0.642485,0.647791,0.644723,0.001971
15489.750000,2,0.585986,0.590810,0.588008,0.001792
15490.000000,2,0.529902,0.535553,0.532574,0.001687
15490.250000,2,0.477631,0.482014,0.479823,0.001512
15490.500000,2,0.429674,0.433493,0.431748,0.001378
15490.750000,2,0.387568,0.392464,0.389608,0.001454
15491.000000,2,0.352645,0.357940,0.354302,0.001597
15491.250000,2,0.324648,0.330992,0.326272,0.001894
15491.500000,2,0.304613,0.311322,0.305896,0.002082
15491.750000,2,0.291938,0.299513,0.293172,0.002403
15492.000000,3,0.306151,0.314233,0.307661,0.002509
15492.250000,3,0.308982,0.317393,0.310453,0.002660
15492.500000,3,0.317162,0.326927,0.319125,0.002993
15492.750000,3,0.331126,0.341080,0.333255,0.003012
15493.000000,3,0.350599,0.361253,0.353115,0.003179
15493.250000,3,0.375397,0.386552,0.378099,0.003308
15493.500000,3,0.405363,0.417025,0.408417,0.003469
15493.750000,3,0.439888,0.451564,0.443035,0.003466
15494.000000,3,0.479137,0.491353,0.482540,0.003679
15494.250000,3,0.522929,0.534727,0.526212,0.003585
15494.500000,3,0.569737,0.581604,0.573365,0.003615
15494.750000,3,0.618591,0.630464,0.622300,0.003563
15495.000000,3,0.667162,0.678119,0.670965,0.003295
15495.250000,3,0.713620,0.724254,0.717579,0.003207
15495.500000,3,0.758881,0.769045,0.762470,0.003018
15495.750000,3,0.800959,0.810777,0.805122,0.002932
15496.000000,3,0.842117,0.851426,0.846204,0.003003
15496.250000,3,0.881134,0.889019,0.884510,0.002531
15496.500000,3,0.915117,0.922465,0.918580,0.002311
15496.750000,3,0.943551,0.950349,0.947094,0.002262
15497.000000,3,0.966419,0.973140,0.970327,0.002335
15497.250000,3,0.984396,0.991092,0.988426,0.002329
15497.500000,3,1.000783,1.007127,1.004299,0.002258
15497.750000,3,1.014888,1.019709,1.017639,0.001727
15498.000000,3,1.025318,1.030269,1.028194,0.001726
15498.250000,3,1.032487,1.037423,1.035643,0.001912
15498.500000,3,1.036082,1.040896,1.039273,0.001766
15498.750000,3,1.037584,1.043055,1.040998,0.001903
15499.000000,3,1.039746,1.044684,1.042614,0.001714
15499.250000,3,1.041561,1.047463,1.045398,0.001938
15499.500000,3,1.046025,1.051282,1.049653,0.001916
15499.750000,3,1.051920,1.056304,1.054567,0.001671
15500.000000,3,1.055500,1.060406,1.058787,0.001845
15500.250000,3,1.057652,1.062143,1.060285,0.001626
15500.500000,3,1.057287,1.062558,1.060311,0.001770
15500.750000,3,1.056445,1.061478,1.059405,0.001764
15501.000000,3,1.055308,1.060248,1.058300,0.001728
15501.250000,3,1.052725,1.058127,1.055782,0.001995
15501.500000,3,1.049478,1.053437,1.051713,0.001548
15501.750000,3,1.043245,1.048448,1.046095,0.001899
15502.000000,3,1.037361,1.042484,1.040217,0.001948
15502.250000,3,1.032227,1.036147,1.034105,0.001397
15502.500000,3,1.027205,1.031394,1.029777,0.001695
15502.750000,3,1.024638,1.029275,1.027265,0.001605
15503.000000,3,1.022913,1.027192,1.025241,0.001750
15503.250000,3,1.020580,1.025221,1.023369,0.001702
15503.500000,3,1.018459,1.023223,1.020826,0.001600
15503.750000,3,1.016126,1.019865,1.018128,0.001420
15504.000000,3,1.014837,1.018773,1.017091,0.001427
15504.250000,3,1.015847,1.018838,1.017509,0.001238
15504.500000,3,1.017859,1.021448,1.019835,0.001331
15504.750000,3,1.020155,1.024254,1.022344,0.001267
15505.000000,3,1.022603,1.026224,1.024662,0.001317
15505.250000,3,1.024012,1.027628,1.025985,0.001505
15505.500000,3,1.025402,1.029030,1.027259,0.001261
15505.750000,3,1.026921,1.029846,1.028283,0.001000
15506.000000,3,1.029586,1.033100,1.031154,0.001196
15506.250000,3,1.031712,1.036313,1.033949,0.001509
15506.500000,3,1.034205,1.038303,1.036337,0.001331
15506.750000,3,1.035687,1.039694,1.037462,0.001475
15507.000000,3,1.036600,1.040839,1.038814,0.001468
15507.250000,3,1.039084,1.043803,1.041218,0.001688
15507.500000,3,1.043803,1.047709,1.045642,0.001398
15507.750000,3,1.050423,1.054710,1.052410,0.001457
15508.000000,3,1.058896,1.062527,1.060480,0.001322
15508.250000,3,1.067016,1.070868,1.068610,0.001399
15508.500000,3,1.074353,1.077826,1.075878,0.001296
15508.750000,3,1.081484,1.084961,1.083229,0.001215
15509.000000,3,1.089316,1.094206,1.091646,0.001745
15509.250000,3,1.099421,1.104110,1.101895,0.001471
15509.500000,3,1.112240,1.116096,1.113813,0.001349
15509.750000,3,1.124339,1.127672,1.125992,0.001226
15510.000000,3,1.134908,1.138940,1.137083,0.001396
15510.250000,3,1.145041,1.149217,1.147485,0.001327
15510.500000,3,1.154378,1.158881,1.157160,0.001390
15510.750000,3,1.164103,1.168626,1.166977,0.001280
15511.000000,3,1.174560,1.178446,1.177408,0.001249
15511.250000,3,1.183830,1.188293,1.186986,0.001349
15511.500000,3,1.192151,1.196884,1.195280,0.001335
15511.750000,3,1.199666,1.204420,1.202835,0.001344
15512.000000,3,1.207162,1.210642,1.209728,0.001044
15512.250000,3,1.215398,1.219442,1.218160,0.001183
15512.500000,3,1.226385,1.229818,1.228697,0.001100
15512.750000,3,1.238749,1.242586,1.241183,0.001088
15513.000000,3,1.252118,1.256018,1.254384,0.001303
15513.250000,3,1.264775,1.267247,1.266245,0.000904
15513.500000,3,1.275146,1.279547,1.277003,0.001499
15513.750000,3,1.284920,1.289469,1.286954,0.001461
15514.000000,3,1.295651,1.299640,1.297713,0.001409
15514.250000,3,1.307032,1.312056,1.309564,0.001697
15514.500000,3,1.319575,1.324371,1.321767,0.001681
15514.750000,3,1.330250,1.335089,1.332068,0.001831
15515.000000,3,1.338092,1.344398,1.340631,0.002114
15515.250000,3,1.343109,1.348994,1.346032,0.001973
15515.500000,3,1.348217,1.354686,1.350974,0.002078
15515.750000,3,1.352759,1.360590,1.356276,0.002756
15516.000000,3,1.360479,1.367226,1.363066,0.002322
15516.250000,3,1.365948,1.373820,1.369382,0.002733
15516.500000,3,1.369653,1.377706,1.373201,0.002822
15516.750000,3,1.371376,1.378386,1.373886,0.002552
15517.000000,3,1.369186,1.377412,1.372717,0.002764
15517.250000,3,1.366538,1.377006,1.370459,0.003469
15517.500000,3,1.366457,1.375626,1.370042,0.003001
15517.750000,3,1.365988,1.375504,1.369646,0.003361
15518.000000,3,1.363962,1.373790,1.367968,0.003287
15518.250000,3,1.358523,1.368991,1.362595,0.003557
15518.500000,3,1.346713,1.357354,1.350633,0.003745
15518.750000,3,1.328410,1.338097,1.332200,0.003588
15519.000000,3,1.303564,1.313705,1.307714,0.003958
15519.250000,3,1.271996,1.283443,1.277523,0.003768
15519.500000,3,1.235304,1.246148,1.240288,0.003858
15519.750000,3,1.189637,1.200827,1.195415,0.004041
15520.000000,3,1.137223,1.149249,1.143682,0.004086
15520.250000,3,1.077636,1.088908,1.084000,0.003824
15520.500000,3,1.014585,1.025158,1.019870,0.003611
15520.750000,3,0.947379,0.959025,0.953309,0.003929
15521.000000,3,0.879420,0.890431,0.884815,0.003697
15521.250000,3,0.810095,0.819844,0.815161,0.003563
15521.500000,3,0.739979,0.749107,0.744372,0.003165
15521.750000,3,0.669819,0.677696,0.673648,0.002883
15522.000000,3,0.602186,0.608817,0.605430,0.002539
15522.250000,3,0.538312,0.544385,0.541195,0.002155
15522.500000,3,0.480893,0.486076,0.483512,0.001890
15522.750000,3,0.430296,0.434611,0.432780,0.001753
15523.000000,3,0.388115,0.393191,0.390174,0.001685
15523.250000,3,0.354351,0.360409,0.356353,0.001813
15523.500000,3,0.329790,0.336929,0.331674,0.002120
15523.750000,3,0.314772,0.322314,0.316458,0.002282
15524.000000,4,0.276697,0.284725,0.278220,0.002481
15524.250000,4,0.281257,0.289913,0.282827,0.002701
15524.500000,4,0.294043,0.303925,0.296093,0.003022
15524.750000,4,0.315556,0.326157,0.318045,0.003177
15525.000000,4,0.345193,0.356750,0.348050,0.003477
15525.250000,4,0.382404,0.393940,0.385370,0.003496
15525.500000,4,0.426482,0.438464,0.429764,0.003695
15525.750000,4,0.477544,0.489726,0.480977,0.003743
15526.000000,4,0.534124,0.546905,0.537941,0.003918
15526.250000,4,0.595190,0.607914,0.598971,0.003945
15526.500000,4,0.657614,0.670369,0.661987,0.003854
15526.750000,4,0.720082,0.731817,0.724462,0.003523
15527.000000,4,0.780896,0.792107,0.785313,0.003333
15527.250000,4,0.840024,0.850107,0.844174,0.003202
15527.500000,4,0.896920,0.906924,0.901475,0.003313
15527.750000,4,0.952061,0.960406,0.956005,0.002931
15528.000000,4,1.002263,1.010019,1.006667,0.002866
15528.250000,4,1.047096,1.054162,1.051163,0.002582
15528.500000,4,1.085171,1.091537,1.089093,0.002336
15528.750000,4,1.116467,1.123946,1.120793,0.002710
15529.000000,4,1.144300,1.151333,1.148223,0.002552
15529.250000,4,1.168244,1.174472,1.171860,0.002259
15529.500000,4,1.186890,1.192453,1.190339,0.002226
15529.750000,4,1.199036,1.205903,1.203426,0.002406
15530.000000,4,1.207563,1.214793,1.211930,0.002652
15530.250000,4,1.213222,1.219436,1.216963,0.002226
15530.500000,4,1.217871,1.225156,1.222205,0.002607
15530.750000,4,1.225809,1.232737,1.229428,0.002218
15531.000000,4,1.236406,1.242207,1.239961,0.002100
15531.250000,4,1.248836,1.254478,1.251962,0.002251
15531.500000,4,1.259300,1.265559,1.262593,0.002108
15531.750000,4,1.267742,1.272485,1.270303,0.002037
15532.000000,4,1.272736,1.277982,1.275596,0.002147
15532.250000,4,1.277095,1.282470,1.279909,0.001994
15532.500000,4,1.281294,1.287300,1.284797,0.002085
15532.750000,4,1.286523,1.292801,1.290326,0.002123
15533.000000,4,1.291751,1.297417,1.294990,0.001922
15533.250000,4,1.293481,1.299503,1.296850,0.002068
15533.500000,4,1.293441,1.299382,1.297412,0.002168
15533.750000,4,1.293451,1.299041,1.296968,0.002017
15534.000000,4,1.294351,1.300031,1.297607,0.002032
15534.250000,4,1.297590,1.302947,1.300849,0.001785
15534.500000,4,1.302099,1.306825,1.304801,0.001715
15534.750000,4,1.304448,1.309962,1.308017,0.001837
15535.000000,4,1.305818,1.310496,1.308621,0.001708
15535.250000,4,1.303708,1.308442,1.306816,0.001583
15535.500000,4,1.301989,1.306932,1.305085,0.001699
15535.750000,4,1.301599,1.307642,1.305424,0.002122
15536.000000,4,1.304718,1.309949,1.308270,0.001702
15536.250000,4,1.308557,1.314222,1.312186,0.001814
15536.500000,4,1.311336,1.316653,1.314798,0.001760
15536.750000,4,1.311926,1.315514,1.314317,0.001267
15537.000000,4,1.307707,1.312990,1.311617,0.001687
15537.250000,4,1.304318,1.310043,1.307964,0.001726
15537.500000,4,1.301899,1.306276,1.304805,0.001540
15537.750000,4,1.301192,1.305089,1.303301,0.001559
15538.000000,4,1.298500,1.302630,1.300832,0.001299
15538.250000,4,1.293521,1.298181,1.296112,0.001719
15538.500000,4,1.284926,1.289550,1.287353,0.001668
15538.750000,4,1.275303,1.280911,1.278631,0.001763
15539.000000,4,1.267392,1.272769,1.270336,0.001678
15539.250000,4,1.260759,1.265959,1.264185,0.001541
15539.500000,4,1.255687,1.259681,1.258595,0.001173
15539.750000,4,1.251239,1.254896,1.253492,0.001123
15540.000000,4,1.245183,1.251519,1.249596,0.001795
15540.250000,4,1.233800,1.239615,1.238036,0.001763
15540.500000,4,1.227810,1.230656,1.229725,0.000846
15540.750000,4,1.221196,1.224616,1.223121,0.001003
15541.000000,4,1.217429,1.220608,1.219212,0.001048
15541.250000,4,1.215452,1.218940,1.217341,0.001264
15541.500000,4,1.213786,1.217301,1.215630,0.001208
15541.750000,4,1.209755,1.214851,1.212134,0.001579
15542.000000,4,1.204487,1.209353,1.206320,0.001789
15542.250000,4,1.198391,1.202035,1.199900,0.001318
15542.500000,4,1.190168,1.195816,1.192270,0.001871
15542.750000,4,1.182815,1.187609,1.184402,0.001796
15543.000000,4,1.173233,1.177902,1.174985,0.001644
15543.250000,4,1.161448,1.166164,1.163103,0.001547
15543.500000,4,1.148362,1.153041,1.150032,0.001835
15543.750000,4,1.135541,1.139841,1.136838,0.001560
15544.000000,4,1.125076,1.130234,1.126919,0.001688
15544.250000,4,1.117949,1.123235,1.119740,0.001882
15544.500000,4,1.114361,1.119626,1.115636,0.001816
15544.750000,4,1.109763,1.115497,1.111730,0.001846
15545.000000,4,1.105090,1.110489,1.106630,0.001826
15545.250000,4,1.097819,1.103131,1.099501,0.001735
15545.500000,4,1.089963,1.095433,1.091763,0.001886
15545.750000,4,1.082646,1.088655,1.085190,0.001933
15546.000000,4,1.077219,1.082456,1.079242,0.001712
15546.250000,4,1.072221,1.078507,1.074272,0.002051
15546.500000,4,1.066009,1.072369,1.068117,0.002165
15546.750000,4,1.057843,1.063931,1.060102,0.002014
15547.000000,4,1.047292,1.054134,1.050230,0.002125
15547.250000,4,1.037309,1.044046,1.040066,0.002094
15547.500000,4,1.028338,1.034719,1.031014,0.002099
15547.750000,4,1.019245,1.026961,1.022769,0.002387
15548.000000,4,1.011211,1.018243,1.014135,0.002448
15548.250000,4,1.000613,1.008755,1.004000,0.002666
15548.500000,4,0.988718,0.996931,0.992181,0.002701
15548.750000,4,0.976843,0.985150,0.980416,0.002587
15549.000000,4,0.966510,0.974598,0.969371,0.002653
15549.250000,4,0.956801,0.965687,0.960717,0.002715
15549.500000,4,0.950830,0.958831,0.953503,0.002761
15549.750000,4,0.943744,0.950649,0.946020,0.002719
15550.000000,4,0.932808,0.940502,0.935938,0.002635
15550.250000,4,0.919813,0.927983,0.922901,0.002842
15550.500000,4,0.904239,0.911624,0.906746,0.002666
15550.750000,4,0.885825,0.893373,0.888417,0.002749
15551.000000,4,0.865649,0.872638,0.868302,0.002673
15551.250000,4,0.842588,0.850043,0.845453,0.002704
15551.500000,4,0.815858,0.822931,0.818859,0.002614
15551.750000,4,0.784658,0.792303,0.787969,0.002722
15552.000000,4,0.750318,0.756797,0.753180,0.002409
15552.250000,4,0.711936,0.718313,0.714809,0.002290
15552.500000,4,0.671517,0.678387,0.674570,0.002406
