# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218443,0.219055,0.218774,0.000210
14428.250000,1,0.221116,0.221796,0.221462,0.000292
14428.500000,1,0.229304,0.230545,0.229931,0.000423
14428.750000,1,0.243172,0.245226,0.244221,0.000652
14429.000000,1,0.263165,0.265671,0.264579,0.000814
14429.250000,1,0.289124,0.292148,0.290748,0.000982
14429.500000,1,0.320827,0.324505,0.322682,0.001173
14429.750000,1,0.357810,0.362348,0.360112,0.001452
14430.000000,1,0.399420,0.404370,0.402127,0.001602
14430.250000,1,0.445772,0.450945,0.448308,0.001657
14430.500000,1,0.494493,0.499917,0.497260,0.001760
14430.750000,1,0.545353,0.550273,0.547834,0.001583
14431.000000,1,0.595606,0.601790,0.598789,0.002012
14431.250000,1,0.646303,0.651637,0.648946,0.001773
14431.500000,1,0.695936,0.701487,0.698781,0.001898
14431.750000,1,0.744269,0.749894,0.747217,0.001837
14432.000000,1,0.790486,0.796553,0.793490,0.002034
14432.250000,1,0.834107,0.838506,0.836448,0.001516
14432.500000,1,0.872518,0.876777,0.874787,0.001536
14432.750000,1,0.906766,0.910956,0.909115,0.001458
14433.000000,1,0.937107,0.941581,0.939543,0.001542
14433.250000,1,0.965905,0.970224,0.967897,0.001424
14433.500000,1,0.992173,0.995625,0.993853,0.001284
14433.750000,1,1.016679,1.019846,1.018191,0.001224
14434.000000,1,1.037041,1.040182,1.038634,0.001172
14434.250000,1,1.054344,1.056500,1.055406,0.000932
14434.500000,1,1.068243,1.070960,1.069307,0.000967
14434.750000,1,1.081087,1.082610,1.081961,0.000581
14435.000000,1,1.094010,1.096218,1.095215,0.000838
14435.250000,1,1.107422,1.109927,1.108737,0.000984
14435.500000,1,1.121532,1.123383,1.122344,0.000635
14435.750000,1,1.132964,1.134322,1.133448,0.000472
14436.000000,1,1.141296,1.143246,1.142067,0.000681
14436.250000,1,1.147511,1.149321,1.148318,0.000639
14436.500000,1,1.153709,1.155187,1.154692,0.000512
14436.750000,1,1.162811,1.165314,1.164032,0.000809
14437.000000,1,1.175429,1.177582,1.176442,0.000769
14437.250000,1,1.189629,1.192053,1.190378,0.000874
14437.500000,1,1.203241,1.204707,1.204045,0.000490
14437.750000,1,1.213392,1.216001,1.215061,0.001010
14438.000000,1,1.222746,1.225307,1.224022,0.000881
14438.250000,1,1.231406,1.233202,1.232254,0.000668
14438.500000,1,1.242818,1.244780,1.243743,0.000733
14438.750000,1,1.255054,1.257794,1.256766,0.001053
14439.000000,1,1.271801,1.274168,1.272873,0.000872
14439.250000,1,1.287392,1.290354,1.288982,0.001120
14439.500000,1,1.301103,1.303658,1.302353,0.000894
14439.750000,1,1.311292,1.313207,1.312273,0.000751
14440.000000,1,1.319730,1.322086,1.321002,0.000848
14440.250000,1,1.327488,1.328895,1.328177,0.000552
14440.500000,1,1.336035,1.337070,1.336595,0.000403
14440.750000,1,1.343752,1.345158,1.344599,0.000506
14441.000000,1,1.351486,1.352647,1.352191,0.000391
14441.250000,1,1.356057,1.357177,1.356512,0.000418
14441.500000,1,1.358892,1.360343,1.359604,0.000579
14441.750000,1,1.359423,1.361293,1.360537,0.000689
14442.000000,1,1.360427,1.361672,1.361106,0.000467
14442.250000,1,1.361721,1.362911,1.362310,0.000455
14442.500000,1,1.362235,1.363286,1.362779,0.000446
14442.750000,1,1.361732,1.362565,1.362143,0.000293
14443.000000,1,1.359529,1.360287,1.359929,0.000321
14443.250000,1,1.355411,1.356650,1.356041,0.000419
14443.500000,1,1.351124,1.351727,1.351452,0.000236
14443.750000,1,1.345462,1.346272,1.345897,0.000297
14444.000000,1,1.339804,1.341601,1.340738,0.000660
14444.250000,1,1.332539,1.333674,1.333100,0.000465
14444.500000,1,1.323182,1.324726,1.324079,0.000564
14444.750000,1,1.312912,1.314964,1.314097,0.000718
14445.000000,1,1.304033,1.304762,1.304518,0.000254
14445.250000,1,1.295542,1.297849,1.296889,0.000806
14445.500000,1,1.290560,1.291401,1.290982,0.000301
14445.750000,1,1.284252,1.285966,1.285179,0.000565
14446.000000,1,1.277000,1.278645,1.278015,0.000572
14446.250000,1,1.268668,1.270460,1.269655,0.000664
14446.500000,1,1.260421,1.261062,1.260712,0.000268
14446.750000,1,1.251853,1.253326,1.252711,0.000497
14447.000000,1,1.247710,1.248572,1.248023,0.000310
14447.250000,1,1.245484,1.246615,1.246133,0.000524
14447.500000,1,1.245155,1.246103,1.245571,0.000327
14447.750000,1,1.243661,1.244972,1.244221,0.000475
14448.000000,1,1.240701,1.241379,1.241058,0.000251
14448.250000,1,1.234691,1.235699,1.235323,0.000424
14448.500000,1,1.228028,1.229037,1.228364,0.000419
14448.750000,1,1.221542,1.223155,1.222235,0.000617
14449.000000,1,1.216712,1.217934,1.217387,0.000496
14449.250000,1,1.212440,1.213690,1.213229,0.000462
14449.500000,1,1.208350,1.209174,1.208799,0.000279
14449.750000,1,1.201115,1.202842,1.202047,0.000645
14450.000000,1,1.192517,1.194376,1.193157,0.000660
14450.250000,1,1.182473,1.184434,1.183243,0.000757
14450.500000,1,1.172732,1.174244,1.173745,0.000525
14450.750000,1,1.164055,1.166347,1.165430,0.000796
14451.000000,1,1.156373,1.158218,1.157351,0.000599
14451.250000,1,1.150180,1.151517,1.150866,0.000501
14451.500000,1,1.142238,1.144507,1.143091,0.000760
14451.750000,1,1.133917,1.135223,1.134459,0.000557
14452.000000,1,1.125111,1.127226,1.126330,0.000808
14452.250000,1,1.118705,1.119996,1.119065,0.000473
14452.500000,1,1.112109,1.113425,1.112744,0.000495
14452.750000,1,1.107228,1.108723,1.107986,0.000593
14453.000000,1,1.101966,1.103713,1.102964,0.000661
14453.250000,1,1.096543,1.097572,1.097091,0.000415
14453.500000,1,1.088534,1.090929,1.089695,0.000917
14453.750000,1,1.078885,1.080498,1.079808,0.000738
14454.000000,1,1.067043,1.069509,1.068103,0.001079
14454.250000,1,1.052430,1.055539,1.053953,0.001264
14454.500000,1,1.034479,1.038667,1.036677,0.001551
14454.750000,1,1.013081,1.016998,1.015199,0.001407
14455.000000,1,0.987059,0.992492,0.989659,0.001828
14455.250000,1,0.957139,0.962107,0.959227,0.001763
14455.500000,1,0.921251,0.926412,0.923632,0.001900
14455.750000,1,0.881018,0.887345,0.883953,0.002127
14456.000000,1,0.837005,0.843499,0.840238,0.002197
14456.250000,1,0.789627,0.796094,0.792893,0.002173
14456.500000,1,0.739687,0.745494,0.742745,0.002037
14456.750000,1,0.686901,0.693096,0.690047,0.002077
14457.000000,1,0.631607,0.639100,0.635767,0.002487
14457.250000,1,0.577652,0.583877,0.580935,0.002140
14457.500000,1,0.523004,0.529722,0.526400,0.002257
14457.750000,1,0.470638,0.477022,0.473704,0.002128
14458.000000,1,0.421138,0.426855,0.424111,0.001958
14458.250000,1,0.375936,0.380500,0.378257,0.001622
14458.500000,1,0.335168,0.339185,0.337205,0.001405
14458.750000,1,0.300077,0.303366,0.301713,0.001200
14459.000000,1,0.270890,0.273530,0.272265,0.000981
14459.250000,1,0.248032,0.249981,0.249004,0.000733
14459.500000,1,0.231750,0.233082,0.232472,0.000548
14459.750000,1,0.221736,0.222845,0.222432,0.000409
14460.000000,2,0.290087,0.291256,0.290738,0.000420
14460.250000,2,0.293416,0.294043,0.293658,0.000229
14460.500000,2,0.301008,0.301846,0.301454,0.000297
14460.750000,2,0.315334,0.316479,0.315927,0.000451
14461.000000,2,0.334609,0.336742,0.335723,0.000742
14461.250000,2,0.360984,0.363532,0.362353,0.000918
14461.500000,2,0.392190,0.395786,0.394073,0.001230
14461.750000,2,0.430188,0.433229,0.431763,0.001109
14462.000000,2,0.470953,0.475759,0.473423,0.001606
14462.250000,2,0.517000,0.521686,0.519266,0.001604
14462.500000,2,0.564769,0.569828,0.567045,0.001649
14462.750000,2,0.614600,0.620412,0.617349,0.001971
14463.000000,2,0.664974,0.671269,0.667811,0.002057
14463.250000,2,0.715612,0.721648,0.718453,0.001995
14463.500000,2,0.763955,0.770316,0.766953,0.002135
14463.750000,2,0.810911,0.816793,0.813498,0.002024
14464.000000,2,0.853306,0.858330,0.855678,0.001769
14464.250000,2,0.891347,0.896437,0.893328,0.001811
14464.500000,2,0.924122,0.930337,0.926711,0.002148
14464.750000,2,0.954892,0.959747,0.956611,0.001748
14465.000000,2,0.979851,0.985149,0.982546,0.001843
14465.250000,2,1.003530,1.007946,1.005444,0.001625
14465.500000,2,1.021787,1.026360,1.023269,0.001807
14465.750000,2,1.036032,1.039678,1.037452,0.001405
14466.000000,2,1.045441,1.049605,1.047180,0.001669
14466.250000,2,1.053542,1.056623,1.054917,0.001275
14466.500000,2,1.059040,1.061896,1.060311,0.001278
14466.750000,2,1.065099,1.067910,1.066257,0.001293
14467.000000,2,1.069637,1.073832,1.071432,0.001743
14467.250000,2,1.074840,1.078369,1.076297,0.001456
14467.500000,2,1.077518,1.080952,1.079133,0.001447
14467.750000,2,1.080816,1.084042,1.082105,0.001474
14468.000000,2,1.083835,1.086521,1.084887,0.001175
14468.250000,2,1.086301,1.090406,1.088103,0.001784
14468.500000,2,1.090133,1.094329,1.091972,0.001751
14468.750000,2,1.095480,1.099642,1.097261,0.001697
14469.000000,2,1.100730,1.105113,1.102259,0.001806
14469.250000,2,1.105580,1.109369,1.107078,0.001409
14469.500000,2,1.108712,1.112280,1.110116,0.001505
14469.750000,2,1.111706,1.115202,1.113050,0.001400
14470.000000,2,1.113078,1.115897,1.114404,0.001075
14470.250000,2,1.114779,1.118224,1.116242,0.001267
14470.500000,2,1.116180,1.118986,1.117373,0.001191
14470.750000,2,1.117122,1.119197,1.118045,0.000872
14471.000000,2,1.116311,1.118073,1.117199,0.000726
14471.250000,2,1.114809,1.117561,1.116031,0.001088
14471.500000,2,1.113772,1.115178,1.114460,0.000478
14471.750000,2,1.113456,1.115858,1.114430,0.000894
14472.000000,2,1.127461,1.129176,1.128375,0.000646
14472.250000,2,1.114208,1.116173,1.115221,0.000647
14472.500000,2,1.114515,1.114971,1.114789,0.000170
14472.750000,2,1.114708,1.116262,1.115514,0.000546
14473.000000,2,1.115239,1.115824,1.115591,0.000200
14473.250000,2,1.115419,1.116735,1.115881,0.000469
14473.500000,2,1.115683,1.117366,1.116400,0.000559
14473.750000,2,1.118173,1.119158,1.118542,0.000381
14474.000000,2,1.120044,1.121286,1.120565,0.000567
14474.250000,2,1.122550,1.123694,1.123180,0.000418
14474.500000,2,1.124879,1.126356,1.125523,0.000507
14474.750000,2,1.127077,1.129217,1.128410,0.000742
14475.000000,2,1.129326,1.132067,1.130896,0.000992
14475.250000,2,1.134345,1.136201,1.135083,0.000735
14475.500000,2,1.138300,1.140400,1.139253,0.000898
14475.750000,2,1.143581,1.145862,1.144580,0.000833
14476.000000,2,1.156189,1.160130,1.158516,0.001516
14476.250000,2,1.152073,1.154404,1.153565,0.000871
14476.500000,2,1.154520,1.159332,1.157042,0.001669
14476.750000,2,1.160446,1.162807,1.161602,0.000910
14477.000000,2,1.164672,1.167792,1.166307,0.001056
14477.250000,2,1.170404,1.172767,1.171399,0.000966
14477.500000,2,1.175052,1.177662,1.176455,0.001029
14477.750000,2,1.179115,1.182300,1.180774,0.001254
14478.000000,2,1.182230,1.185084,1.183978,0.001301
14478.250000,2,1.185181,1.187798,1.186600,0.000985
14478.500000,2,1.186335,1.189194,1.187834,0.001238
14478.750000,2,1.188152,1.191758,1.190190,0.001440
14479.000000,2,1.189658,1.192467,1.191246,0.001136
14479.250000,2,1.191174,1.193950,1.192746,0.000950
14479.500000,2,1.190333,1.193163,1.191744,0.001050
14479.750000,2,1.188755,1.193333,1.191094,0.001649
14480.000000,2,1.188002,1.190482,1.189417,0.001067
14480.250000,2,1.186867,1.190467,1.188914,0.001467
14480.500000,2,1.187359,1.190628,1.189197,0.001324
14480.750000,2,1.188825,1.191860,1.190608,0.001257
14481.000000,2,1.190007,1.193020,1.191725,0.001319
14481.250000,2,1.192439,1.195840,1.194113,0.001220
14481.500000,2,1.193764,1.196869,1.195568,0.001183
14481.750000,2,1.197184,1.199811,1.198707,0.001182
14482.000000,2,1.202447,1.204871,1.203651,0.000934
14482.250000,2,1.210518,1.212506,1.211725,0.000683
14482.500000,2,1.219975,1.222067,1.221090,0.000733
14482.750000,2,1.229742,1.232495,1.231380,0.000966
14483.000000,2,1.237914,1.240026,1.239098,0.000689
14483.250000,2,1.244640,1.247142,1.246185,0.001077
14483.500000,2,1.250218,1.252952,1.251618,0.001071
14483.750000,2,1.255351,1.257698,1.256557,0.000880
14484.000000,2,1.260430,1.262873,1.262002,0.000938
14484.250000,2,1.267357,1.269290,1.268442,0.000731
14484.500000,2,1.271682,1.272442,1.272135,0.000283
14484.750000,2,1.273965,1.275295,1.274704,0.000452
14485.000000,2,1.272230,1.274685,1.273508,0.000848
14485.250000,2,1.268898,1.271241,1.270375,0.000873
14485.500000,2,1.266317,1.267270,1.266634,0.000334
14485.750000,2,1.263422,1.264775,1.264110,0.000458
14486.000000,2,1.261653,1.262006,1.261830,0.000133
14486.250000,2,1.258148,1.258999,1.258574,0.000275
14486.500000,2,1.250415,1.252553,1.251387,0.000700
14486.750000,2,1.237354,1.239410,1.238228,0.000699
14487.000000,2,1.216456,1.219401,1.217841,0.001035
14487.250000,2,1.188884,1.192094,1.190405,0.001110
14487.500000,2,1.154737,1.158581,1.156400,0.001417
14487.750000,2,1.114340,1.119633,1.117085,0.001815
14488.000000,2,1.067891,1.074239,1.070819,0.002216
14488.250000,2,1.014058,1.021297,1.017521,0.002402
14488.500000,2,0.954412,0.960899,0.957449,0.002304
14488.750000,2,0.889616,0.897083,0.893175,0.002477
14489.000000,2,0.822386,0.830827,0.826168,0.002830
14489.250000,2,0.756702,0.763870,0.759867,0.002497
14489.500000,2,0.691185,0.698293,0.694661,0.002519
14489.750000,2,0.628898,0.635366,0.631884,0.002292
14490.000000,2,0.567423,0.573467,0.570268,0.002122
14490.250000,2,0.508782,0.515479,0.511792,0.002252
14490.500000,2,0.454592,0.460235,0.457291,0.001980
14490.750000,2,0.406964,0.411680,0.409434,0.001702
14491.000000,2,0.366654,0.370941,0.368587,0.001501
14491.250000,2,0.334913,0.338293,0.336593,0.001114
14491.500000,2,0.311469,0.313910,0.312726,0.000790
14491.750000,2,0.297873,0.299088,0.298594,0.000435
14492.000000,3,0.308022,0.309336,0.308716,0.000434
14492.250000,3,0.310666,0.312146,0.311233,0.000500
14492.500000,3,0.318617,0.319823,0.319005,0.000434
14492.750000,3,0.331439,0.333023,0.331957,0.000555
14493.000000,3,0.349694,0.351629,0.350424,0.000665
14493.250000,3,0.372641,0.375051,0.373656,0.000832
14493.500000,3,0.400921,0.403959,0.402228,0.001081
14493.750000,3,0.433550,0.436708,0.434927,0.001127
14494.000000,3,0.469234,0.472886,0.471061,0.001278
14494.250000,3,0.508679,0.513134,0.510845,0.001543
14494.500000,3,0.551944,0.555938,0.553781,0.001554
14494.750000,3,0.597349,0.601187,0.599283,0.001489
14495.000000,3,0.643573,0.648002,0.645893,0.001732
14495.250000,3,0.689920,0.694080,0.692188,0.001735
14495.500000,3,0.734056,0.738461,0.736359,0.001730
14495.750000,3,0.775400,0.778248,0.777031,0.001173
14496.000000,3,0.813101,0.816671,0.814828,0.001466
14496.250000,3,0.846820,0.851823,0.848995,0.001871
14496.500000,3,0.878990,0.883435,0.881115,0.001597
14496.750000,3,0.907558,0.911253,0.909234,0.001309
14497.000000,3,0.931080,0.934432,0.933166,0.001244
14497.250000,3,0.950918,0.955444,0.953090,0.001554
14497.500000,3,0.966824,0.971114,0.969003,0.001539
14497.750000,3,0.979658,0.984443,0.982276,0.001636
14498.000000,3,0.992836,0.996568,0.995108,0.001368
14498.250000,3,1.004788,1.008593,1.006392,0.001531
14498.500000,3,1.013910,1.018450,1.016199,0.001766
14498.750000,3,1.022275,1.025902,1.024121,0.001461
14499.000000,3,1.026199,1.031352,1.028772,0.001930
14499.250000,3,1.029638,1.034181,1.031697,0.001810
14499.500000,3,1.030650,1.034467,1.032788,0.001605
14499.750000,3,1.030411,1.034703,1.032538,0.001790
14500.000000,3,1.029044,1.033619,1.031519,0.001904
14500.250000,3,1.025173,1.030264,1.027922,0.002134
14500.500000,3,1.018899,1.024269,1.021719,0.002188
14500.750000,3,1.012148,1.017149,1.014982,0.002243
14501.000000,3,1.005326,1.011087,1.008424,0.002432
14501.250000,3,1.000815,1.005676,1.003745,0.002200
14501.500000,3,0.999142,1.004458,1.002038,0.002192
14501.750000,3,0.998307,1.003665,1.000999,0.001981
14502.000000,3,0.997672,1.002995,1.000248,0.002168
14502.250000,3,0.996234,1.000619,0.998702,0.002016
14502.500000,3,0.994668,0.999259,0.997201,0.002065
14502.750000,3,0.994755,1.000166,0.997668,0.002093
14503.000000,3,0.998843,1.003360,1.001120,0.001899
14503.250000,3,1.006407,1.010170,1.008183,0.001487
14503.500000,3,1.015723,1.019958,1.017751,0.001765
14503.750000,3,1.024755,1.028169,1.026430,0.001332
14504.000000,3,1.033021,1.036606,1.034896,0.001595
14504.250000,3,1.038278,1.041830,1.040261,0.001490
14504.500000,3,1.042716,1.047034,1.045100,0.001585
14504.750000,3,1.048267,1.052171,1.050617,0.001501
14505.000000,3,1.054530,1.058990,1.056811,0.001506
14505.250000,3,1.060774,1.065180,1.062869,0.001527
14505.500000,3,1.066132,1.069330,1.067516,0.001193
14505.750000,3,1.068761,1.071961,1.070335,0.001235
14506.000000,3,1.071320,1.073469,1.072431,0.000835
14506.250000,3,1.074816,1.077185,1.075868,0.000844
14506.500000,3,1.081276,1.084183,1.082423,0.001122
14506.750000,3,1.092034,1.093370,1.092959,0.000481
14507.000000,3,1.105969,1.108519,1.107357,0.000950
14507.250000,3,1.121910,1.123876,1.122735,0.000666
14507.500000,3,1.136930,1.138259,1.137614,0.000502
14507.750000,3,1.150335,1.151850,1.150963,0.000599
14508.000000,3,1.162126,1.164575,1.163729,0.000836
14508.250000,3,1.175070,1.177191,1.175994,0.000728
14508.500000,3,1.188354,1.190249,1.188996,0.000650
14508.750000,3,1.201539,1.202924,1.202068,0.000462
14509.000000,3,1.213600,1.214412,1.214013,0.000328
14509.250000,3,1.223454,1.224409,1.223949,0.000386
14509.500000,3,1.231293,1.231869,1.231625,0.000224
14509.750000,3,1.237794,1.238939,1.238305,0.000411
14510.000000,3,1.245355,1.246095,1.245637,0.000304
14510.250000,3,1.251741,1.253112,1.252439,0.000452
14510.500000,3,1.259256,1.260320,1.259846,0.000378
14510.750000,3,1.266106,1.268028,1.267032,0.000761
14511.000000,3,1.272661,1.274828,1.273693,0.000816
14511.250000,3,1.278131,1.279972,1.279009,0.000630
14511.500000,3,1.284292,1.286496,1.285483,0.000785
14511.750000,3,1.290276,1.292436,1.291213,0.000742
14512.000000,3,1.296198,1.298286,1.297209,0.000897
14512.250000,3,1.301512,1.303071,1.302089,0.000591
14512.500000,3,1.302960,1.306199,1.304912,0.001125
14512.750000,3,1.305335,1.306863,1.306029,0.000615
14513.000000,3,1.305404,1.307911,1.306373,0.000911
14513.250000,3,1.304941,1.305917,1.305376,0.000390
14513.500000,3,1.303285,1.305182,1.304218,0.000617
14513.750000,3,1.301793,1.303521,1.302790,0.000699
14514.000000,3,1.299963,1.302403,1.301174,0.001043
14514.250000,3,1.298876,1.300662,1.299590,0.000740
14514.500000,3,1.297401,1.300402,1.298670,0.001218
14514.750000,3,1.297016,1.299735,1.298281,0.001168
14515.000000,3,1.296925,1.300223,1.298585,0.001317
14515.250000,3,1.297982,1.302384,1.300161,0.001495
14515.500000,3,1.300535,1.304157,1.302176,0.001410
14515.750000,3,1.301501,1.306089,1.303577,0.001886
14516.000000,3,1.303865,1.308628,1.305571,0.001943
14516.250000,3,1.304660,1.309146,1.306510,0.001745
14516.500000,3,1.304724,1.309773,1.307457,0.002027
14516.750000,3,1.304655,1.309355,1.306594,0.001748
14517.000000,3,1.302792,1.308459,1.305406,0.002125
14517.250000,3,1.300496,1.305800,1.302930,0.001959
14517.500000,3,1.296472,1.301316,1.298617,0.002059
14517.750000,3,1.290018,1.296290,1.293303,0.002211
14518.000000,3,1.283483,1.289279,1.285497,0.002200
14518.250000,3,1.273627,1.279540,1.276279,0.002073
14518.500000,3,1.260084,1.266514,1.263119,0.002183
14518.750000,3,1.242953,1.249804,1.246276,0.002449
14519.000000,3,1.221594,1.227318,1.224619,0.002095
14519.250000,3,1.194794,1.200181,1.197296,0.001932
14519.500000,3,1.162021,1.167936,1.164730,0.002020
14519.750000,3,1.123491,1.129348,1.125934,0.002079
14520.000000,3,1.078683,1.085063,1.081993,0.002108
14520.250000,3,1.028208,1.035072,1.031451,0.002401
14520.500000,3,0.972596,0.979270,0.975751,0.002434
14520.750000,3,0.912346,0.919385,0.915972,0.002716
14521.000000,3,0.850283,0.856074,0.853077,0.002466
14521.250000,3,0.785104,0.791237,0.788267,0.002426
14521.500000,3,0.720501,0.725574,0.722807,0.002076
14521.750000,3,0.654738,0.660429,0.657625,0.002174
14522.000000,3,0.591396,0.596968,0.594132,0.002022
14522.250000,3,0.531629,0.536718,0.534067,0.001886
14522.500000,3,0.476210,0.481673,0.478922,0.001967
14522.750000,3,0.428248,0.431952,0.430009,0.001361
14523.000000,3,0.386750,0.390521,0.388689,0.001393
14523.250000,3,0.354433,0.357354,0.355956,0.001021
14523.500000,3,0.331156,0.333283,0.332167,0.000725
14523.750000,3,0.316544,0.318189,0.317423,0.000610
14524.000000,4,0.295485,0.295924,0.295649,0.000161
14524.250000,4,0.299664,0.300549,0.300092,0.000300
14524.500000,4,0.308704,0.309979,0.309414,0.000482
14524.750000,4,0.326714,0.328617,0.327684,0.000735
14525.000000,4,0.348936,0.351378,0.350189,0.000994
14525.250000,4,0.378780,0.381747,0.380111,0.001148
14525.500000,4,0.411280,0.415533,0.413371,0.001551
14525.750000,4,0.451780,0.455989,0.453761,0.001638
14526.000000,4,0.494994,0.500944,0.497919,0.002130
14526.250000,4,0.546745,0.552900,0.549781,0.002379
14526.500000,4,0.602127,0.608335,0.605010,0.002449
14526.750000,4,0.662092,0.668148,0.665056,0.002328
14527.000000,4,0.720499,0.727179,0.723556,0.002610
14527.250000,4,0.777541,0.785209,0.781249,0.002643
14527.500000,4,0.830432,0.838205,0.834354,0.002788
14527.750000,4,0.882879,0.890916,0.886745,0.002771
14528.000000,4,0.931617,0.939821,0.935580,0.002786
14528.250000,4,0.980444,0.988684,0.984663,0.002774
14528.500000,4,1.024108,1.031371,1.027991,0.002567
14528.750000,4,1.064596,1.073355,1.068914,0.002861
14529.000000,4,1.096396,1.104614,1.100640,0.002859
14529.250000,4,1.125620,1.132326,1.129084,0.002329
14529.500000,4,1.146579,1.154117,1.150398,0.002576
14529.750000,4,1.167808,1.175375,1.171839,0.002812
14530.000000,4,1.185709,1.193367,1.189785,0.002652
14530.250000,4,1.202192,1.209690,1.206400,0.002732
14530.500000,4,1.212963,1.219612,1.216469,0.002752
14530.750000,4,1.220214,1.227571,1.224540,0.002853
14531.000000,4,1.223573,1.230134,1.227464,0.002603
14531.250000,4,1.228601,1.235039,1.232021,0.002416
14531.500000,4,1.231417,1.237261,1.234789,0.002370
14531.750000,4,1.234605,1.241533,1.238547,0.002580
14532.000000,4,1.236516,1.241322,1.239155,0.002150
14532.250000,4,1.235179,1.241060,1.238530,0.002431
14532.500000,4,1.230884,1.236547,1.234237,0.002215
14532.750000,4,1.227463,1.232577,1.230526,0.002157
14533.000000,4,1.223100,1.228476,1.225987,0.002145
14533.250000,4,1.221652,1.226193,1.224426,0.002026
14533.500000,4,1.218674,1.222576,1.220789,0.001732
14533.750000,4,1.215246,1.220093,1.217825,0.002014
14534.000000,4,1.207392,1.211610,1.209875,0.001875
14534.250000,4,1.201098,1.205300,1.203584,0.001979
14534.500000,4,1.193754,1.197699,1.195903,0.001723
14534.750000,4,1.189943,1.194885,1.192372,0.001977
14535.000000,4,1.186162,1.189909,1.188466,0.001614
14535.250000,4,1.183225,1.187067,1.185641,0.001568
14535.500000,4,1.177074,1.180904,1.179256,0.001525
14535.750000,4,1.170308,1.174020,1.172027,0.001453
14536.000000,4,1.161669,1.164130,1.162820,0.000948
14536.250000,4,1.155551,1.158056,1.157062,0.000961
14536.500000,4,1.153035,1.154270,1.153793,0.000449
14536.750000,4,1.155383,1.156588,1.155940,0.000460
14537.000000,4,1.157787,1.159305,1.158414,0.000616
14537.250000,4,1.160185,1.161833,1.160683,0.000600
14537.500000,4,1.157460,1.158286,1.157906,0.000275
14537.750000,4,1.154509,1.155359,1.154959,0.000278
14538.000000,4,1.147252,1.149705,1.148259,0.000893
14538.250000,4,1.141718,1.144210,1.142442,0.000953
14538.500000,4,1.132697,1.135169,1.133992,0.000790
14538.750000,4,1.124023,1.126038,1.125140,0.000649
14539.000000,4,1.111901,1.113281,1.112690,0.000477
14539.250000,4,1.099870,1.102652,1.100908,0.000936
14539.500000,4,1.088100,1.090574,1.089561,0.000927
14539.750000,4,1.082542,1.084800,1.084118,0.000811
14540.000000,4,1.140625,1.152765,1.147367,0.005027
14540.250000,4,1.085094,1.088024,1.086504,0.001155
14540.500000,4,1.088502,1.091631,1.089935,0.001125
14540.750000,4,1.093628,1.096284,1.094979,0.000956
14541.000000,4,1.095699,1.098526,1.096926,0.001199
14541.250000,4,1.099476,1.102781,1.100972,0.001432
14541.500000,4,1.103086,1.106278,1.104485,0.001442
14541.750000,4,1.109439,1.112725,1.111051,0.001266
14542.000000,4,1.113128,1.117647,1.114961,0.001781
14542.250000,4,1.118103,1.120567,1.119194,0.001017
14542.500000,4,1.117223,1.120240,1.118736,0.001270
14542.750000,4,1.116905,1.118460,1.117601,0.000643
14543.000000,4,1.114394,1.117133,1.115699,0.001010
14543.250000,4,1.116718,1.118584,1.117540,0.000787
14543.500000,4,1.116666,1.120492,1.118750,0.001486
14543.750000,4,1.121113,1.124064,1.122259,0.001253
14544.000000,4,1.120061,1.123519,1.121806,0.001497
14544.250000,4,1.120254,1.123871,1.121771,0.001521
14544.500000,4,1.117440,1.120994,1.119347,0.001280
14544.750000,4,1.118797,1.122634,1.120583,0.001585
14545.000000,4,1.121531,1.126747,1.123907,0.002183
14545.250000,4,1.130484,1.135124,1.132597,0.002001
14545.500000,4,1.138314,1.142887,1.140075,0.001886
14545.750000,4,1.146357,1.150491,1.148293,0.001721
14546.000000,4,1.150234,1.154041,1.151653,0.001500
14546.250000,4,1.151433,1.156686,1.154115,0.002120
14546.500000,4,1.152227,1.156414,1.153868,0.001719
14546.750000,4,1.154780,1.158948,1.156553,0.001855
14547.000000,4,1.155333,1.160852,1.158214,0.002267
14547.250000,4,1.160369,1.163782,1.161709,0.001519
14547.500000,4,1.159822,1.164210,1.161610,0.002063
14547.750000,4,1.160537,1.164641,1.162472,0.001743
14548.000000,4,1.159524,1.164681,1.161575,0.002025
14548.250000,4,1.161464,1.166642,1.163644,0.002116
14548.500000,4,1.163605,1.168442,1.165396,0.002092
14548.750000,4,1.167183,1.172133,1.169445,0.002078
14549.000000,4,1.169244,1.174808,1.171296,0.002119
14549.250000,4,1.171544,1.176809,1.173550,0.002089
14549.500000,4,1.168872,1.174436,1.170949,0.002334
14549.750000,4,1.166128,1.171952,1.168717,0.002363
14550.000000,4,1.160477,1.165988,1.162603,0.002321
14550.250000,4,1.155109,1.160155,1.157006,0.001959
14550.500000,4,1.143231,1.148660,1.145409,0.001909
14550.750000,4,1.127280,1.134149,1.129995,0.002440
14551.000000,4,1.104413,1.112336,1.107906,0.002642
14551.250000,4,1.079506,1.085725,1.082125,0.002145
14551.500000,4,1.047553,1.054137,1.050462,0.002240
14551.750000,4,1.012736,1.019894,1.015863,0.002426
14552.000000,4,0.972250,0.978597,0.974900,0.002274
14552.250000,4,0.926739,0.933800,0.929841,0.002492
14552.500000,4,0.875126,0.881581,0.877874,0.002250
