# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256755,0.258008,0.257206,0.000417
13928.250000,1,0.259303,0.260056,0.259598,0.000304
13928.500000,1,0.266327,0.267005,0.266659,0.000282
13928.750000,1,0.278078,0.279280,0.278883,0.000415
13929.000000,1,0.294958,0.296894,0.296194,0.000625
13929.250000,1,0.317204,0.319329,0.318742,0.000734
13929.500000,1,0.343978,0.347076,0.346000,0.001051
13929.750000,1,0.376071,0.379299,0.378323,0.001097
13930.000000,1,0.412508,0.416089,0.414887,0.001211
13930.250000,1,0.452351,0.456268,0.455216,0.001341
13930.500000,1,0.495426,0.499259,0.498004,0.001299
13930.750000,1,0.539394,0.543898,0.542314,0.001430
13931.000000,1,0.584212,0.588634,0.587161,0.001465
13931.250000,1,0.629174,0.633059,0.631665,0.001252
13931.500000,1,0.672237,0.676620,0.675305,0.001451
13931.750000,1,0.714624,0.717776,0.716943,0.001090
13932.000000,1,0.753726,0.757204,0.755964,0.001154
13932.250000,1,0.789084,0.792509,0.791571,0.001157
13932.500000,1,0.821506,0.824617,0.823655,0.001043
13932.750000,1,0.850459,0.853622,0.852413,0.001010
13933.000000,1,0.877376,0.879909,0.878981,0.000825
13933.250000,1,0.902604,0.904999,0.903658,0.000734
13933.500000,1,0.925131,0.927052,0.926296,0.000726
13933.750000,1,0.945844,0.947282,0.946492,0.000563
13934.000000,1,0.963888,0.965331,0.964444,0.000503
13934.250000,1,0.979938,0.982273,0.981008,0.000817
13934.500000,1,0.996415,0.997736,0.997010,0.000497
13934.750000,1,1.010855,1.012635,1.011714,0.000550
13935.000000,1,1.025753,1.027115,1.026293,0.000518
13935.250000,1,1.039280,1.041452,1.040147,0.000720
13935.500000,1,1.050819,1.053715,1.052451,0.000942
13935.750000,1,1.062995,1.065648,1.064252,0.000855
13936.000000,1,1.074697,1.077021,1.076125,0.000729
13936.250000,1,1.086060,1.087981,1.087199,0.000835
13936.500000,1,1.097011,1.098907,1.097747,0.000636
13936.750000,1,1.105639,1.108569,1.107187,0.001033
13937.000000,1,1.114328,1.116944,1.115910,0.000884
13937.250000,1,1.121818,1.124703,1.123535,0.000954
13937.500000,1,1.130111,1.133375,1.131717,0.001035
13937.750000,1,1.138849,1.141458,1.140091,0.000837
13938.000000,1,1.147063,1.149119,1.148347,0.000703
13938.250000,1,1.154276,1.157311,1.156041,0.001051
13938.500000,1,1.162886,1.165304,1.164062,0.000799
13938.750000,1,1.166948,1.168756,1.168011,0.000695
13939.000000,1,1.171418,1.173736,1.172593,0.000781
13939.250000,1,1.175529,1.177301,1.176357,0.000622
13939.500000,1,1.178658,1.180445,1.179627,0.000659
13939.750000,1,1.180904,1.183288,1.182134,0.000814
13940.000000,1,1.181856,1.183526,1.182651,0.000483
13940.250000,1,1.181625,1.182877,1.182312,0.000464
13940.500000,1,1.179701,1.181405,1.180641,0.000692
13940.750000,1,1.180131,1.181755,1.181037,0.000540
13941.000000,1,1.181706,1.183897,1.182836,0.000655
13941.250000,1,1.185376,1.187089,1.186313,0.000522
13941.500000,1,1.187562,1.189351,1.188685,0.000581
13941.750000,1,1.188043,1.190330,1.189237,0.000821
13942.000000,1,1.187592,1.188567,1.188177,0.000346
13942.250000,1,1.185105,1.186739,1.186231,0.000537
13942.500000,1,1.183451,1.185566,1.184657,0.000679
13942.750000,1,1.183972,1.186456,1.184920,0.000867
13943.000000,1,1.184514,1.186833,1.185704,0.000762
13943.250000,1,1.184388,1.185961,1.185192,0.000491
13943.500000,1,1.182358,1.184083,1.183014,0.000628
13943.750000,1,1.178634,1.180543,1.179552,0.000713
13944.000000,1,1.175047,1.177254,1.176492,0.000729
13944.250000,1,1.174544,1.175835,1.175132,0.000445
13944.500000,1,1.175356,1.176953,1.176076,0.000603
13944.750000,1,1.176702,1.178311,1.177719,0.000709
13945.000000,1,1.177955,1.179600,1.178544,0.000550
13945.250000,1,1.177995,1.179028,1.178545,0.000401
13945.500000,1,1.176316,1.178540,1.177130,0.000740
13945.750000,1,1.176601,1.177708,1.177327,0.000388
13946.000000,1,1.179341,1.181075,1.180351,0.000565
13946.250000,1,1.183390,1.185426,1.184687,0.000679
13946.500000,1,1.189748,1.191262,1.190449,0.000594
13946.750000,1,1.194562,1.196552,1.195487,0.000654
13947.000000,1,1.199225,1.201050,1.200063,0.000594
13947.250000,1,1.202223,1.204786,1.203651,0.000815
13947.500000,1,1.207368,1.209591,1.208675,0.000732
13947.750000,1,1.214227,1.215871,1.215142,0.000573
13948.000000,1,1.222270,1.223947,1.223375,0.000526
13948.250000,1,1.229711,1.232835,1.231084,0.000952
13948.500000,1,1.236460,1.238743,1.237682,0.000758
13948.750000,1,1.242216,1.243803,1.243091,0.000547
13949.000000,1,1.246789,1.248833,1.247937,0.000687
13949.250000,1,1.252726,1.254602,1.253554,0.000662
13949.500000,1,1.259567,1.261260,1.260253,0.000597
13949.750000,1,1.265701,1.268207,1.266806,0.000943
13950.000000,1,1.270912,1.273536,1.272067,0.000856
13950.250000,1,1.273664,1.275894,1.274760,0.000722
13950.500000,1,1.276553,1.280105,1.277770,0.001148
13950.750000,1,1.279442,1.281775,1.280515,0.000728
13951.000000,1,1.284034,1.285920,1.284738,0.000675
13951.250000,1,1.287525,1.290619,1.289250,0.001030
13951.500000,1,1.292616,1.294781,1.293673,0.000807
13951.750000,1,1.295216,1.297097,1.295813,0.000684
13952.000000,1,1.295876,1.298003,1.297197,0.000747
13952.250000,1,1.296782,1.299043,1.297609,0.000829
13952.500000,1,1.298655,1.300737,1.299573,0.000673
13952.750000,1,1.300397,1.303304,1.302120,0.000942
13953.000000,1,1.303778,1.306533,1.305317,0.001035
13953.250000,1,1.304276,1.306453,1.305216,0.000905
13953.500000,1,1.300691,1.303318,1.301946,0.000954
13953.750000,1,1.293297,1.295927,1.294839,0.000892
13954.000000,1,1.282873,1.285357,1.284051,0.000773
13954.250000,1,1.270459,1.273273,1.271627,0.000906
13954.500000,1,1.254116,1.258391,1.255786,0.001406
13954.750000,1,1.233491,1.236931,1.234801,0.001097
13955.000000,1,1.205946,1.211078,1.207785,0.001588
13955.250000,1,1.172864,1.177414,1.173940,0.001570
13955.500000,1,1.133117,1.139607,1.134800,0.002201
13955.750000,1,1.089799,1.095373,1.090973,0.001977
13956.000000,1,1.041205,1.047688,1.042617,0.002286
13956.250000,1,0.987931,0.994578,0.989532,0.002289
13956.500000,1,0.929775,0.936482,0.931581,0.002267
13956.750000,1,0.865676,0.873369,0.867960,0.002500
13957.000000,1,0.798320,0.805988,0.800617,0.002503
13957.250000,1,0.729460,0.737281,0.732020,0.002467
13957.500000,1,0.661561,0.668692,0.663740,0.002295
13957.750000,1,0.594474,0.601312,0.596862,0.002115
13958.000000,1,0.530894,0.537400,0.533218,0.002000
13958.250000,1,0.470849,0.476987,0.473003,0.001894
13958.500000,1,0.416694,0.421848,0.418480,0.001603
13958.750000,1,0.369441,0.373982,0.371138,0.001386
13959.000000,1,0.329933,0.333438,0.331569,0.001040
13959.250000,1,0.300032,0.302240,0.300845,0.000693
13959.500000,1,0.278119,0.279814,0.278806,0.000542
13959.750000,1,0.264693,0.265907,0.265307,0.000441
13960.000000,2,0.270202,0.271048,0.270483,0.000297
13960.250000,2,0.273103,0.273787,0.273484,0.000277
13960.500000,2,0.281515,0.282571,0.282237,0.000353
13960.750000,2,0.296292,0.297879,0.297277,0.000535
13961.000000,2,0.316703,0.318696,0.317992,0.000636
13961.250000,2,0.343886,0.345887,0.345095,0.000659
13961.500000,2,0.375876,0.378275,0.377239,0.000721
13961.750000,2,0.412751,0.415348,0.414286,0.000841
13962.000000,2,0.453646,0.456739,0.455242,0.001016
13962.250000,2,0.498381,0.501588,0.500072,0.001038
13962.500000,2,0.545936,0.548969,0.547645,0.000979
13962.750000,2,0.596339,0.599448,0.597851,0.001018
13963.000000,2,0.647084,0.649903,0.648648,0.000959
13963.250000,2,0.696445,0.699787,0.698030,0.001114
13963.500000,2,0.743411,0.745452,0.744397,0.000946
13963.750000,2,0.786112,0.788290,0.787313,0.000822
13964.000000,2,0.825374,0.827386,0.826435,0.000688
13964.250000,2,0.861452,0.863212,0.862186,0.000648
13964.500000,2,0.892529,0.894041,0.893337,0.000570
13964.750000,2,0.919518,0.921043,0.920208,0.000560
13965.000000,2,0.941466,0.942973,0.941927,0.000499
13965.250000,2,0.958962,0.960066,0.959629,0.000377
13965.500000,2,0.973280,0.974434,0.973738,0.000391
13965.750000,2,0.987014,0.988093,0.987533,0.000441
13966.000000,2,0.999265,1.000256,0.999797,0.000337
13966.250000,2,1.010788,1.011680,1.011228,0.000299
13966.500000,2,1.021018,1.021858,1.021421,0.000259
13966.750000,2,1.029374,1.030894,1.030147,0.000498
13967.000000,2,1.036563,1.037838,1.036965,0.000453
13967.250000,2,1.043034,1.044536,1.043959,0.000551
13967.500000,2,1.050582,1.051741,1.051275,0.000379
13967.750000,2,1.058010,1.060368,1.059588,0.000831
13968.000000,2,1.066805,1.069312,1.068464,0.000835
13968.250000,2,1.073674,1.077026,1.075975,0.001166
13968.500000,2,1.081013,1.084253,1.083090,0.001076
13968.750000,2,1.088242,1.091055,1.090059,0.000930
13969.000000,2,1.096368,1.098231,1.097648,0.000666
13969.250000,2,1.103527,1.106985,1.105410,0.001083
13969.500000,2,1.111604,1.115445,1.113712,0.001163
13969.750000,2,1.119192,1.123127,1.121624,0.001200
13970.000000,2,1.127248,1.131426,1.129676,0.001252
13970.250000,2,1.136461,1.139215,1.137980,0.000950
13970.500000,2,1.145295,1.148690,1.147075,0.001222
13970.750000,2,1.155725,1.159293,1.157994,0.001132
13971.000000,2,1.167281,1.170937,1.169377,0.001162
13971.250000,2,1.179146,1.181379,1.180671,0.000781
13971.500000,2,1.189426,1.192213,1.190952,0.000894
13971.750000,2,1.199950,1.202757,1.201436,0.001179
13972.000000,2,1.209907,1.211791,1.210762,0.000652
13972.250000,2,1.220097,1.221394,1.220786,0.000508
13972.500000,2,1.228233,1.230558,1.229289,0.000785
13972.750000,2,1.237586,1.238940,1.238026,0.000444
13973.000000,2,1.244619,1.246211,1.245469,0.000564
13973.250000,2,1.251110,1.253005,1.252027,0.000616
13973.500000,2,1.256721,1.259023,1.257983,0.000728
13973.750000,2,1.263326,1.264883,1.263986,0.000611
13974.000000,2,1.269608,1.272225,1.270792,0.000903
13974.250000,2,1.276178,1.277803,1.277045,0.000616
13974.500000,2,1.281100,1.284489,1.282907,0.001417
13974.750000,2,1.285467,1.288069,1.287298,0.001011
13975.000000,2,1.288904,1.292286,1.290806,0.001222
13975.250000,2,1.293053,1.296871,1.295263,0.001477
13975.500000,2,1.298678,1.302815,1.300674,0.001379
13975.750000,2,1.304989,1.308359,1.306914,0.001392
13976.000000,2,1.318440,1.324262,1.321956,0.002157
13976.250000,2,1.313607,1.317637,1.315973,0.001439
13976.500000,2,1.315130,1.319217,1.317443,0.001620
13976.750000,2,1.315608,1.319471,1.317859,0.001573
13977.000000,2,1.316245,1.320982,1.318467,0.001653
13977.250000,2,1.317155,1.321939,1.319726,0.001776
13977.500000,2,1.318032,1.322937,1.320604,0.001752
13977.750000,2,1.317085,1.321132,1.319712,0.001795
13978.000000,2,1.312627,1.317662,1.315264,0.001908
13978.250000,2,1.306485,1.311440,1.308814,0.001745
13978.500000,2,1.299850,1.304261,1.302102,0.001460
13978.750000,2,1.293382,1.297601,1.295355,0.001406
13979.000000,2,1.286801,1.290960,1.289392,0.001457
13979.250000,2,1.280575,1.283183,1.281938,0.001049
13979.500000,2,1.271165,1.274358,1.273077,0.001073
13979.750000,2,1.259713,1.264128,1.262106,0.001373
13980.000000,2,1.250153,1.253998,1.251650,0.001351
13980.250000,2,1.241822,1.243987,1.242644,0.000711
13980.500000,2,1.234251,1.237396,1.236288,0.000990
13980.750000,2,1.230678,1.233458,1.231846,0.000967
13981.000000,2,1.226958,1.228532,1.227475,0.000535
13981.250000,2,1.221617,1.224554,1.223347,0.000910
13981.500000,2,1.216119,1.218079,1.217014,0.000768
13981.750000,2,1.210213,1.211781,1.210875,0.000499
13982.000000,2,1.205564,1.207224,1.206375,0.000585
13982.250000,2,1.203261,1.204090,1.203817,0.000302
13982.500000,2,1.201330,1.202126,1.201695,0.000267
13982.750000,2,1.198369,1.199696,1.199118,0.000523
13983.000000,2,1.193616,1.195020,1.194431,0.000453
13983.250000,2,1.188327,1.190284,1.189494,0.000659
13983.500000,2,1.184082,1.184451,1.184307,0.000131
13983.750000,2,1.181071,1.181526,1.181330,0.000167
13984.000000,2,1.178649,1.179943,1.179239,0.000395
13984.250000,2,1.176993,1.178146,1.177751,0.000418
13984.500000,2,1.172955,1.175081,1.173933,0.000645
13984.750000,2,1.166956,1.168895,1.167879,0.000665
13985.000000,2,1.158932,1.160414,1.159674,0.000477
13985.250000,2,1.149461,1.152029,1.150690,0.000928
13985.500000,2,1.140610,1.143403,1.141811,0.001120
13985.750000,2,1.130461,1.133322,1.131637,0.001172
13986.000000,2,1.117549,1.121257,1.119469,0.001286
13986.250000,2,1.102210,1.105904,1.103637,0.001520
13986.500000,2,1.082419,1.086274,1.083900,0.001670
13986.750000,2,1.059793,1.064098,1.061489,0.001609
13987.000000,2,1.034885,1.037909,1.036006,0.001248
13987.250000,2,1.005307,1.009351,1.007164,0.001561
13987.500000,2,0.972427,0.975932,0.973998,0.001458
13987.750000,2,0.934417,0.938534,0.936213,0.001486
13988.000000,2,0.892048,0.895800,0.893646,0.001516
13988.250000,2,0.845277,0.849224,0.847220,0.001664
13988.500000,2,0.796605,0.800758,0.798542,0.001502
13988.750000,2,0.747116,0.751361,0.748841,0.001673
13989.000000,2,0.695122,0.698975,0.697314,0.001651
13989.250000,2,0.642265,0.646493,0.644655,0.001524
13989.500000,2,0.589037,0.592309,0.590772,0.001444
13989.750000,2,0.535723,0.539120,0.537725,0.001415
13990.000000,2,0.484532,0.488150,0.486431,0.001342
13990.250000,2,0.438086,0.440834,0.439450,0.001056
13990.500000,2,0.395906,0.398139,0.397035,0.000897
13990.750000,2,0.359009,0.361624,0.360428,0.000912
13991.000000,2,0.327770,0.329830,0.328859,0.000727
13991.250000,2,0.303180,0.304955,0.304136,0.000597
13991.500000,2,0.285238,0.286549,0.285994,0.000501
13991.750000,2,0.274548,0.275506,0.275137,0.000343
13992.000000,3,0.310524,0.311998,0.311220,0.000463
13992.250000,3,0.314328,0.316436,0.315533,0.000660
13992.500000,3,0.321439,0.322766,0.322193,0.000446
13992.750000,3,0.335981,0.338899,0.337740,0.000902
13993.000000,3,0.354836,0.356653,0.355719,0.000641
13993.250000,3,0.380576,0.383725,0.382644,0.001004
13993.500000,3,0.410522,0.412886,0.411865,0.000823
13993.750000,3,0.447162,0.451077,0.449537,0.001213
13994.000000,3,0.487583,0.490479,0.488908,0.001066
13994.250000,3,0.532587,0.537251,0.535452,0.001424
13994.500000,3,0.579647,0.583124,0.581308,0.001197
13994.750000,3,0.629184,0.633934,0.631943,0.001443
13995.000000,3,0.677820,0.681877,0.679654,0.001526
13995.250000,3,0.727636,0.733145,0.730872,0.001732
13995.500000,3,0.775838,0.779698,0.777568,0.001585
13995.750000,3,0.822878,0.827556,0.825316,0.001685
13996.000000,3,0.864498,0.868380,0.866317,0.001376
13996.250000,3,0.904135,0.907671,0.905842,0.001378
13996.500000,3,0.936073,0.940026,0.938414,0.001679
13996.750000,3,0.968403,0.971464,0.970135,0.001320
13997.000000,3,0.992724,0.996597,0.994940,0.001620
13997.250000,3,1.017968,1.021643,1.019352,0.001359
13997.500000,3,1.034104,1.038181,1.036395,0.001580
13997.750000,3,1.049974,1.054082,1.051890,0.001460
13998.000000,3,1.058140,1.061876,1.060419,0.001471
13998.250000,3,1.068023,1.071674,1.070148,0.001307
13998.500000,3,1.073410,1.076917,1.075571,0.001385
13998.750000,3,1.081433,1.084719,1.083411,0.001263
13999.000000,3,1.084164,1.088007,1.086329,0.001534
13999.250000,3,1.087214,1.090879,1.089618,0.001320
13999.500000,3,1.084095,1.088863,1.086719,0.001918
13999.750000,3,1.083291,1.086115,1.085095,0.001131
14000.000000,3,1.120679,1.235415,1.188679,0.036140
14000.250000,3,1.074787,1.079439,1.077576,0.001641
14000.500000,3,1.069160,1.074484,1.072230,0.001989
14000.750000,3,1.068172,1.071694,1.070196,0.001359
14001.000000,3,1.059655,1.066063,1.062838,0.002280
14001.250000,3,1.055090,1.060393,1.057622,0.001798
14001.500000,3,1.045354,1.051446,1.047921,0.002033
14001.750000,3,1.040606,1.045300,1.042916,0.001624
14002.000000,3,1.033947,1.039719,1.036386,0.001915
14002.250000,3,1.032953,1.037167,1.034693,0.001386
14002.500000,3,1.028358,1.033394,1.030414,0.001625
14002.750000,3,1.027186,1.031993,1.029117,0.001601
14003.000000,3,1.023064,1.028707,1.025159,0.001875
14003.250000,3,1.023004,1.027416,1.024923,0.001485
14003.500000,3,1.020310,1.026522,1.022756,0.001978
14003.750000,3,1.024167,1.027426,1.025418,0.001098
14004.000000,3,1.023075,1.029094,1.025363,0.001933
14004.250000,3,1.026381,1.030087,1.027814,0.001145
14004.500000,3,1.025001,1.030494,1.026876,0.001827
14004.750000,3,1.027742,1.031576,1.028905,0.001287
14005.000000,3,1.027534,1.032937,1.029253,0.001819
14005.250000,3,1.033285,1.037981,1.034702,0.001534
14005.500000,3,1.035808,1.040940,1.037510,0.001665
14005.750000,3,1.043696,1.047703,1.044625,0.001442
14006.000000,3,1.045374,1.051009,1.047256,0.001829
14006.250000,3,1.051460,1.055478,1.052629,0.001336
14006.500000,3,1.053113,1.058169,1.054419,0.001750
14006.750000,3,1.058437,1.061903,1.059489,0.001131
14007.000000,3,1.059682,1.064346,1.061199,0.001653
14007.250000,3,1.062804,1.067662,1.064651,0.001554
14007.500000,3,1.062745,1.067692,1.064415,0.001601
14007.750000,3,1.065123,1.068774,1.066698,0.001171
14008.000000,3,1.066106,1.070512,1.067345,0.001473
14008.250000,3,1.072110,1.075130,1.073175,0.000966
14008.500000,3,1.076834,1.080949,1.078214,0.001366
14008.750000,3,1.088072,1.090164,1.088780,0.000710
14009.000000,3,1.094798,1.098783,1.096027,0.001326
14009.250000,3,1.104875,1.106965,1.105795,0.000708
14009.500000,3,1.111407,1.114761,1.112154,0.001184
14009.750000,3,1.121864,1.124045,1.122895,0.000796
14010.000000,3,1.130121,1.133945,1.131084,0.001304
14010.250000,3,1.143599,1.144958,1.144354,0.000418
14010.500000,3,1.152262,1.155881,1.153279,0.001223
14010.750000,3,1.162904,1.165019,1.163922,0.000776
14011.000000,3,1.168666,1.170280,1.169254,0.000549
14011.250000,3,1.176338,1.177849,1.176925,0.000530
14011.500000,3,1.181709,1.182891,1.182186,0.000433
14011.750000,3,1.191987,1.193433,1.192477,0.000465
14012.000000,3,1.199228,1.200437,1.199874,0.000438
14012.250000,3,1.209111,1.211015,1.210061,0.000732
14012.500000,3,1.214756,1.216121,1.215596,0.000482
14012.750000,3,1.221850,1.224573,1.223324,0.000944
14013.000000,3,1.227598,1.229807,1.228554,0.000787
14013.250000,3,1.238271,1.240777,1.239245,0.000970
14013.500000,3,1.247156,1.249280,1.248272,0.000732
14013.750000,3,1.259700,1.262452,1.260900,0.001006
14014.000000,3,1.267648,1.270130,1.269005,0.000818
14014.250000,3,1.276045,1.280064,1.278017,0.001529
14014.500000,3,1.281556,1.284058,1.282743,0.000751
14014.750000,3,1.288716,1.293238,1.291037,0.001621
14015.000000,3,1.296545,1.300243,1.297973,0.001473
14015.250000,3,1.305458,1.311577,1.308915,0.001920
14015.500000,3,1.313074,1.317523,1.315736,0.001526
14015.750000,3,1.321545,1.326689,1.324317,0.001796
14016.000000,3,1.324990,1.328096,1.326554,0.001200
14016.250000,3,1.327949,1.333557,1.331453,0.001875
14016.500000,3,1.331693,1.335259,1.333615,0.001146
14016.750000,3,1.336052,1.342805,1.339646,0.002183
14017.000000,3,1.340382,1.345089,1.343030,0.001637
14017.250000,3,1.343262,1.347989,1.346327,0.001625
14017.500000,3,1.342427,1.345198,1.343824,0.001010
14017.750000,3,1.337770,1.342796,1.340705,0.001697
14018.000000,3,1.331048,1.333291,1.331997,0.000869
14018.250000,3,1.322617,1.327693,1.325535,0.001660
14018.500000,3,1.310204,1.313768,1.312352,0.001174
14018.750000,3,1.294733,1.298530,1.296562,0.001339
14019.000000,3,1.269218,1.271392,1.270153,0.000751
14019.250000,3,1.237826,1.240620,1.239408,0.001085
14019.500000,3,1.198884,1.201927,1.200616,0.001016
14019.750000,3,1.159973,1.162598,1.161210,0.000984
14020.000000,3,1.114566,1.118594,1.116421,0.001236
14020.250000,3,1.069799,1.072076,1.070745,0.000815
14020.500000,3,1.013622,1.017893,1.015437,0.001286
14020.750000,3,0.955000,0.957700,0.956688,0.000914
14021.000000,3,0.886280,0.891029,0.888369,0.001473
14021.250000,3,0.817135,0.821312,0.819693,0.001400
14021.500000,3,0.744249,0.749646,0.747017,0.001567
14021.750000,3,0.677343,0.680312,0.678619,0.001069
14022.000000,3,0.607053,0.611697,0.609117,0.001446
14022.250000,3,0.544494,0.547761,0.546245,0.001192
14022.500000,3,0.483394,0.487863,0.485451,0.001391
14022.750000,3,0.433962,0.436359,0.435176,0.000882
14023.000000,3,0.389490,0.392412,0.390482,0.000996
14023.250000,3,0.357867,0.359917,0.358819,0.000693
14023.500000,3,0.332952,0.334532,0.333580,0.000600
14023.750000,3,0.320422,0.322129,0.321014,0.000536
14024.000000,4,0.282795,0.283498,0.283180,0.000224
14024.250000,4,0.286895,0.287654,0.287183,0.000244
14024.500000,4,0.297831,0.298513,0.298063,0.000229
14024.750000,4,0.316654,0.318089,0.317358,0.000419
14025.000000,4,0.342282,0.343648,0.342971,0.000462
14025.250000,4,0.375352,0.377497,0.376595,0.000710
14025.500000,4,0.414683,0.416832,0.415873,0.000683
14025.750000,4,0.460428,0.462841,0.461688,0.000779
14026.000000,4,0.509721,0.512200,0.511142,0.000844
14026.250000,4,0.563304,0.565909,0.564724,0.000886
14026.500000,4,0.619433,0.621640,0.620581,0.000778
14026.750000,4,0.677728,0.679645,0.678595,0.000789
14027.000000,4,0.735524,0.737586,0.736429,0.000720
14027.250000,4,0.792506,0.794538,0.793639,0.000828
14027.500000,4,0.846378,0.848743,0.847670,0.000908
14027.750000,4,0.897813,0.900404,0.899344,0.000870
14028.000000,4,0.946493,0.949765,0.948019,0.001084
14028.250000,4,0.993175,0.996910,0.995059,0.001199
14028.500000,4,1.036988,1.041100,1.039004,0.001341
14028.750000,4,1.077793,1.081590,1.079119,0.001319
14029.000000,4,1.110823,1.116053,1.112664,0.001657
14029.250000,4,1.139939,1.144499,1.141292,0.001528
14029.500000,4,1.162408,1.168117,1.163948,0.001894
14029.750000,4,1.183398,1.188667,1.185089,0.001696
14030.000000,4,1.202909,1.208098,1.204535,0.001719
14030.250000,4,1.221130,1.225689,1.222438,0.001501
14030.500000,4,1.236262,1.242751,1.238094,0.002157
14030.750000,4,1.249009,1.254375,1.250611,0.001758
14031.000000,4,1.257293,1.263680,1.259243,0.002064
14031.250000,4,1.264910,1.270207,1.266357,0.001850
14031.500000,4,1.271483,1.276644,1.272635,0.001814
14031.750000,4,1.277863,1.283471,1.279528,0.001862
14032.000000,4,1.283806,1.289958,1.285708,0.002014
14032.250000,4,1.289495,1.294775,1.290874,0.001798
14032.500000,4,1.292176,1.297034,1.293546,0.001604
14032.750000,4,1.294897,1.299953,1.296531,0.001797
14033.000000,4,1.296614,1.302292,1.298302,0.001889
14033.250000,4,1.299514,1.304880,1.301357,0.001784
14033.500000,4,1.302832,1.307789,1.304393,0.001653
14033.750000,4,1.305300,1.309718,1.306628,0.001455
14034.000000,4,1.306000,1.310438,1.307215,0.001511
14034.250000,4,1.306200,1.310647,1.307277,0.001550
14034.500000,4,1.304471,1.309918,1.306133,0.001779
14034.750000,4,1.304157,1.308339,1.305376,0.001385
14035.000000,4,1.302911,1.307239,1.304302,0.001384
14035.250000,4,1.301382,1.306100,1.303000,0.001627
14035.500000,4,1.297264,1.301282,1.298553,0.001326
14035.750000,4,1.292314,1.297064,1.293574,0.001607
14036.000000,4,1.286239,1.290407,1.287729,0.001408
14036.250000,4,1.281276,1.286019,1.282974,0.001525
14036.500000,4,1.276181,1.280172,1.277725,0.001231
14036.750000,4,1.272309,1.275485,1.273749,0.001052
14037.000000,4,1.266979,1.271167,1.268409,0.001428
14037.250000,4,1.260584,1.264200,1.262092,0.001207
14037.500000,4,1.252345,1.254705,1.253735,0.000815
14037.750000,4,1.244885,1.246986,1.245957,0.000724
14038.000000,4,1.236980,1.239482,1.238243,0.000859
14038.250000,4,1.230276,1.232737,1.232072,0.000904
14038.500000,4,1.222343,1.224819,1.224170,0.000852
14038.750000,4,1.215513,1.216992,1.216280,0.000453
14039.000000,4,1.204583,1.206297,1.205586,0.000514
14039.250000,4,1.193565,1.196414,1.195347,0.001035
14039.500000,4,1.183042,1.185074,1.184309,0.000622
14039.750000,4,1.174247,1.176000,1.175140,0.000653
14040.000000,4,1.176113,1.194433,1.190939,0.006648
14040.250000,4,1.156072,1.157827,1.156881,0.000695
14040.500000,4,1.146178,1.148364,1.147559,0.000744
14040.750000,4,1.138852,1.141254,1.140317,0.000752
14041.000000,4,1.132555,1.135058,1.134141,0.000816
14041.250000,4,1.128956,1.132546,1.131841,0.001296
14041.500000,4,1.128157,1.131397,1.130387,0.001125
14041.750000,4,1.128137,1.131732,1.130421,0.001125
14042.000000,4,1.125648,1.129734,1.128660,0.001376
14042.250000,4,1.123059,1.127505,1.126333,0.001501
14042.500000,4,1.119321,1.124308,1.122673,0.001639
14042.750000,4,1.117742,1.121534,1.120710,0.001341
14043.000000,4,1.115493,1.120362,1.119056,0.001642
14043.250000,4,1.114244,1.119518,1.118372,0.001866
14043.500000,4,1.112714,1.117145,1.115981,0.001513
14043.750000,4,1.108596,1.114077,1.112655,0.001848
14044.000000,4,1.104109,1.108675,1.107469,0.001628
14044.250000,4,1.099571,1.104107,1.103127,0.001636
14044.500000,4,1.095143,1.100195,1.099049,0.001772
14044.750000,4,1.093884,1.098429,1.097380,0.001577
14045.000000,4,1.092045,1.096129,1.095119,0.001407
14045.250000,4,1.088966,1.094071,1.092668,0.001691
14045.500000,4,1.084638,1.089333,1.088320,0.001666
14045.750000,4,1.080010,1.085675,1.084085,0.001861
14046.000000,4,1.076262,1.081177,1.079684,0.001640
14046.250000,4,1.072184,1.077828,1.076350,0.001889
14046.500000,4,1.070025,1.074670,1.073561,0.001614
14046.750000,4,1.066997,1.072284,1.070771,0.001770
14047.000000,4,1.062929,1.068623,1.067075,0.001892
14047.250000,4,1.059031,1.064692,1.063082,0.001972
14047.500000,4,1.056082,1.061596,1.059901,0.001794
14047.750000,4,1.054683,1.060936,1.058923,0.002037
14048.000000,4,1.055752,1.061356,1.059110,0.001703
14048.250000,4,1.056212,1.062745,1.060581,0.002120
14048.500000,4,1.057042,1.061526,1.060318,0.001558
14048.750000,4,1.054973,1.060962,1.058831,0.001994
14049.000000,4,1.051794,1.056508,1.055284,0.001650
14049.250000,4,1.048306,1.053910,1.051655,0.001778
14049.500000,4,1.044708,1.049682,1.047614,0.001562
14049.750000,4,1.040380,1.044924,1.043162,0.001404
14050.000000,4,1.033613,1.036621,1.035213,0.000996
14050.250000,4,1.022049,1.026310,1.024130,0.001484
14050.500000,4,1.007036,1.010282,1.008669,0.001130
14050.750000,4,0.990233,0.992566,0.991152,0.001001
14051.000000,4,0.970595,0.973402,0.971973,0.000946
14051.250000,4,0.950431,0.952873,0.951384,0.000959
14051.500000,4,0.926756,0.929501,0.928036,0.000889
14051.750000,4,0.899294,0.902047,0.900673,0.001053
14052.000000,4,0.865736,0.868888,0.867375,0.001211
14052.250000,4,0.826927,0.830765,0.828840,0.001462
14052.500000,4,0.783049,0.787349,0.785295,0.001406
