# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.261436,0.262875,0.262244,0.000445
14928.250000,1,0.265135,0.265930,0.265442,0.000255
14928.500000,1,0.274544,0.275619,0.275270,0.000344
14928.750000,1,0.290552,0.292188,0.291638,0.000550
14929.000000,1,0.313126,0.315248,0.314668,0.000723
14929.250000,1,0.342093,0.344879,0.343857,0.000857
14929.500000,1,0.376843,0.380338,0.378865,0.001055
14929.750000,1,0.416955,0.421143,0.419100,0.001231
14930.000000,1,0.461131,0.465726,0.463704,0.001392
14930.250000,1,0.508823,0.513697,0.511708,0.001483
14930.500000,1,0.558560,0.564363,0.561740,0.001742
14930.750000,1,0.609472,0.614357,0.612239,0.001446
14931.000000,1,0.659225,0.664960,0.662517,0.001740
14931.250000,1,0.707867,0.714093,0.711293,0.001858
14931.500000,1,0.754456,0.759937,0.757946,0.001720
14931.750000,1,0.798476,0.804263,0.801807,0.001773
14932.000000,1,0.839271,0.843865,0.841723,0.001380
14932.250000,1,0.874262,0.878351,0.876904,0.001294
14932.500000,1,0.905625,0.909475,0.908304,0.001255
14932.750000,1,0.932254,0.936707,0.935099,0.001400
14933.000000,1,0.956676,0.961583,0.959698,0.001509
14933.250000,1,0.978141,0.982814,0.981497,0.001604
14933.500000,1,0.998807,1.002371,1.001281,0.001173
14933.750000,1,1.015722,1.018717,1.017920,0.001038
14934.000000,1,1.029133,1.033219,1.032101,0.001372
14934.250000,1,1.042655,1.046404,1.045496,0.001308
14934.500000,1,1.055485,1.058597,1.057701,0.001069
14934.750000,1,1.066122,1.069963,1.069008,0.001324
14935.000000,1,1.077200,1.080885,1.079811,0.001290
14935.250000,1,1.087276,1.091092,1.089951,0.001275
14935.500000,1,1.096210,1.100249,1.099218,0.001376
14935.750000,1,1.106276,1.109114,1.107861,0.000930
14936.000000,1,1.114309,1.118149,1.116774,0.001225
14936.250000,1,1.121981,1.126339,1.124815,0.001360
14936.500000,1,1.130715,1.134801,1.133194,0.001477
14936.750000,1,1.138237,1.141249,1.140264,0.000966
14937.000000,1,1.145078,1.147871,1.146710,0.000910
14937.250000,1,1.150577,1.154830,1.153074,0.001331
14937.500000,1,1.156516,1.160803,1.159509,0.001381
14937.750000,1,1.163588,1.167463,1.165977,0.001275
14938.000000,1,1.171020,1.174093,1.173054,0.001070
14938.250000,1,1.177760,1.181061,1.180251,0.001151
14938.500000,1,1.184882,1.188516,1.187295,0.001187
14938.750000,1,1.188598,1.192236,1.190989,0.001162
14939.000000,1,1.193485,1.196065,1.195017,0.000827
14939.250000,1,1.197101,1.200315,1.199163,0.000987
14939.500000,1,1.201689,1.203265,1.202759,0.000551
14939.750000,1,1.204453,1.206307,1.205645,0.000607
14940.000000,1,1.206036,1.208615,1.207296,0.000782
14940.250000,1,1.206036,1.207695,1.206493,0.000575
14940.500000,1,1.205485,1.207415,1.206296,0.000703
14940.750000,1,1.206316,1.207979,1.207320,0.000614
14941.000000,1,1.209967,1.210985,1.210485,0.000396
14941.250000,1,1.213367,1.213723,1.213600,0.000112
14941.500000,1,1.216707,1.217563,1.217189,0.000295
14941.750000,1,1.218216,1.219763,1.219044,0.000521
14942.000000,1,1.217953,1.219576,1.218440,0.000530
14942.250000,1,1.216592,1.218536,1.217316,0.000792
14942.500000,1,1.215856,1.217673,1.216469,0.000603
14942.750000,1,1.216511,1.217611,1.216988,0.000454
14943.000000,1,1.217404,1.219131,1.218358,0.000706
14943.250000,1,1.217944,1.219599,1.218819,0.000710
14943.500000,1,1.215901,1.217641,1.216881,0.000513
14943.750000,1,1.212990,1.214023,1.213366,0.000345
14944.000000,1,1.209603,1.211538,1.210463,0.000767
14944.250000,1,1.207915,1.210236,1.209081,0.000744
14944.500000,1,1.208145,1.210246,1.209409,0.000738
14944.750000,1,1.209285,1.211944,1.210819,0.000972
14945.000000,1,1.209475,1.212487,1.211567,0.001046
14945.250000,1,1.209195,1.211683,1.210496,0.000944
14945.500000,1,1.206425,1.208877,1.208155,0.000879
14945.750000,1,1.205775,1.208508,1.207320,0.000895
14946.000000,1,1.205645,1.208625,1.207760,0.001099
14946.250000,1,1.209525,1.212332,1.211132,0.000928
14946.500000,1,1.213105,1.217354,1.215476,0.001333
14946.750000,1,1.215855,1.220848,1.218268,0.001492
14947.000000,1,1.218466,1.222226,1.220186,0.001112
14947.250000,1,1.219166,1.222475,1.221052,0.000973
14947.500000,1,1.220466,1.224203,1.222792,0.001209
14947.750000,1,1.224486,1.227897,1.226291,0.001004
14948.000000,1,1.228546,1.232120,1.230969,0.001158
14948.250000,1,1.234086,1.236203,1.235162,0.000707
14948.500000,1,1.235956,1.238949,1.237564,0.000927
14948.750000,1,1.237266,1.239678,1.238458,0.000904
14949.000000,1,1.238019,1.239409,1.238666,0.000529
14949.250000,1,1.238416,1.241642,1.239534,0.001110
14949.500000,1,1.239756,1.243065,1.240945,0.001095
14949.750000,1,1.240971,1.243896,1.242043,0.000983
14950.000000,1,1.240653,1.244297,1.241979,0.001180
14950.250000,1,1.239123,1.242564,1.240136,0.001202
14950.500000,1,1.235240,1.240120,1.236881,0.001541
14950.750000,1,1.231982,1.236654,1.233666,0.001526
14951.000000,1,1.229592,1.234882,1.231404,0.001709
14951.250000,1,1.229078,1.233960,1.230498,0.001658
14951.500000,1,1.227088,1.231306,1.228312,0.001611
14951.750000,1,1.222273,1.227450,1.223960,0.001661
14952.000000,1,1.217651,1.222902,1.219316,0.001839
14952.250000,1,1.212790,1.217314,1.213875,0.001663
14952.500000,1,1.207889,1.212686,1.209200,0.001629
14952.750000,1,1.204197,1.209501,1.206005,0.001830
14953.000000,1,1.201389,1.206626,1.202983,0.001707
14953.250000,1,1.196667,1.201048,1.197938,0.001520
14953.500000,1,1.187691,1.193115,1.189933,0.001735
14953.750000,1,1.176588,1.181486,1.177968,0.001664
14954.000000,1,1.162641,1.167624,1.164180,0.001786
14954.250000,1,1.146742,1.151659,1.147971,0.001777
14954.500000,1,1.127268,1.132738,1.129200,0.001791
14954.750000,1,1.105393,1.110683,1.107131,0.001788
14955.000000,1,1.078437,1.082538,1.079611,0.001495
14955.250000,1,1.044541,1.050107,1.046828,0.001659
14955.500000,1,1.006462,1.013047,1.009359,0.001950
14955.750000,1,0.965080,0.971693,0.968046,0.001969
14956.000000,1,0.921715,0.927570,0.924235,0.001726
14956.250000,1,0.873330,0.879841,0.876272,0.001948
14956.500000,1,0.820927,0.827935,0.824505,0.002085
14956.750000,1,0.764956,0.772450,0.768838,0.002182
14957.000000,1,0.706554,0.713948,0.710486,0.002185
14957.250000,1,0.647807,0.655421,0.651686,0.002249
14957.500000,1,0.589669,0.596551,0.593427,0.002036
14957.750000,1,0.533590,0.540647,0.537338,0.002062
14958.000000,1,0.480463,0.487029,0.483962,0.001934
14958.250000,1,0.430915,0.437075,0.434402,0.001818
14958.500000,1,0.386786,0.391897,0.389686,0.001526
14958.750000,1,0.348511,0.352920,0.351080,0.001329
14959.000000,1,0.317189,0.320740,0.319364,0.001105
14959.250000,1,0.292738,0.295796,0.294733,0.000945
14959.500000,1,0.275697,0.277818,0.277150,0.000690
14959.750000,1,0.265381,0.266966,0.266388,0.000496
14960.000000,2,0.272305,0.272950,0.272758,0.000218
14960.250000,2,0.275398,0.276875,0.276045,0.000474
14960.500000,2,0.284588,0.286475,0.285270,0.000613
14960.750000,2,0.300572,0.303181,0.301377,0.000864
14961.000000,2,0.322001,0.325364,0.323518,0.000986
14961.250000,2,0.350775,0.354379,0.352343,0.001086
14961.500000,2,0.385203,0.389401,0.386807,0.001278
14961.750000,2,0.424631,0.429558,0.426587,0.001481
14962.000000,2,0.468748,0.473753,0.470855,0.001479
14962.250000,2,0.516431,0.522104,0.519148,0.001671
14962.500000,2,0.567902,0.574037,0.570771,0.001824
14962.750000,2,0.621860,0.628305,0.624901,0.001896
14963.000000,2,0.676711,0.682933,0.679794,0.001873
14963.250000,2,0.730245,0.737563,0.734030,0.002191
14963.500000,2,0.781215,0.787837,0.784618,0.002035
14963.750000,2,0.828216,0.834300,0.831531,0.001860
14964.000000,2,0.871395,0.876756,0.874591,0.001716
14964.250000,2,0.910082,0.916371,0.913589,0.001901
14964.500000,2,0.945268,0.950800,0.948172,0.001706
14964.750000,2,0.974756,0.979244,0.977552,0.001619
14965.000000,2,0.999668,1.003092,1.001937,0.001339
14965.250000,2,1.018625,1.022444,1.021100,0.001568
14965.500000,2,1.034330,1.038363,1.037041,0.001410
14965.750000,2,1.049159,1.052951,1.051570,0.001453
14966.000000,2,1.061917,1.065609,1.064330,0.001465
14966.250000,2,1.074655,1.077783,1.076444,0.001132
14966.500000,2,1.084810,1.088034,1.086443,0.001122
14966.750000,2,1.092380,1.095700,1.094668,0.001137
14967.000000,2,1.099348,1.102480,1.101040,0.000930
14967.250000,2,1.105531,1.108134,1.106935,0.000907
14967.500000,2,1.111251,1.113867,1.112983,0.000843
14967.750000,2,1.118732,1.121184,1.119996,0.000780
14968.000000,2,1.124623,1.126699,1.126194,0.000731
14968.250000,2,1.130746,1.133808,1.132488,0.000929
14968.500000,2,1.135873,1.137818,1.137044,0.000673
14968.750000,2,1.139774,1.142688,1.141432,0.000942
14969.000000,2,1.144449,1.146491,1.145901,0.000763
14969.250000,2,1.149356,1.151217,1.150529,0.000616
14969.500000,2,1.154302,1.155887,1.155197,0.000588
14969.750000,2,1.159053,1.160066,1.159567,0.000335
14970.000000,2,1.162627,1.163397,1.163039,0.000266
14970.250000,2,1.166657,1.168393,1.167314,0.000613
14970.500000,2,1.170741,1.173175,1.171951,0.000900
14970.750000,2,1.177808,1.179155,1.178375,0.000484
14971.000000,2,1.184614,1.186403,1.185236,0.000618
14971.250000,2,1.191411,1.192866,1.192224,0.000564
14971.500000,2,1.197338,1.199275,1.198168,0.000587
14971.750000,2,1.202469,1.203126,1.202877,0.000206
14972.000000,2,1.205809,1.207771,1.207082,0.000603
14972.250000,2,1.210844,1.212114,1.211337,0.000420
14972.500000,2,1.215275,1.216136,1.215751,0.000265
14972.750000,2,1.218409,1.219698,1.219107,0.000421
14973.000000,2,1.220919,1.222540,1.221707,0.000489
14973.250000,2,1.222563,1.224538,1.223178,0.000735
14973.500000,2,1.223295,1.225664,1.224516,0.000740
14973.750000,2,1.225329,1.226770,1.225904,0.000470
14974.000000,2,1.227582,1.228680,1.228202,0.000446
14974.250000,2,1.229038,1.230785,1.230160,0.000647
14974.500000,2,1.230711,1.232933,1.231553,0.000770
14974.750000,2,1.231113,1.233094,1.232368,0.000816
14975.000000,2,1.230517,1.234049,1.232378,0.001170
14975.250000,2,1.232667,1.234612,1.233422,0.000725
14975.500000,2,1.234161,1.236940,1.235682,0.001057
14975.750000,2,1.237603,1.240192,1.239178,0.000990
14976.000000,2,1.248740,1.256449,1.253623,0.002753
14976.250000,2,1.242398,1.244920,1.243574,0.000863
14976.500000,2,1.242307,1.245290,1.243539,0.001186
14976.750000,2,1.242087,1.245601,1.243331,0.001434
14977.000000,2,1.241365,1.244490,1.242686,0.001256
14977.250000,2,1.241762,1.245581,1.243241,0.001502
14977.500000,2,1.242166,1.247050,1.243976,0.001882
14977.750000,2,1.242045,1.244930,1.243064,0.001227
14978.000000,2,1.237599,1.241990,1.239609,0.001742
14978.250000,2,1.233086,1.236680,1.234788,0.001434
14978.500000,2,1.227833,1.231315,1.229283,0.001364
14978.750000,2,1.223130,1.226839,1.224571,0.001480
14979.000000,2,1.218293,1.222079,1.219789,0.001581
14979.250000,2,1.213418,1.217088,1.215205,0.001329
14979.500000,2,1.207644,1.210835,1.209139,0.001122
14979.750000,2,1.200462,1.203676,1.201695,0.001103
14980.000000,2,1.192753,1.195754,1.194040,0.001126
14980.250000,2,1.187159,1.189963,1.188594,0.000970
14980.500000,2,1.184388,1.185972,1.185174,0.000476
14980.750000,2,1.183700,1.185288,1.184331,0.000596
14981.000000,2,1.182897,1.184908,1.183782,0.000663
14981.250000,2,1.183220,1.184013,1.183413,0.000274
14981.500000,2,1.179735,1.181860,1.180804,0.000633
14981.750000,2,1.178205,1.179360,1.178832,0.000441
14982.000000,2,1.177547,1.178304,1.177854,0.000279
14982.250000,2,1.178391,1.179825,1.179223,0.000465
14982.500000,2,1.180442,1.181702,1.180906,0.000414
14982.750000,2,1.181628,1.183086,1.182542,0.000501
14983.000000,2,1.180945,1.182227,1.181713,0.000431
14983.250000,2,1.179875,1.181004,1.180374,0.000421
14983.500000,2,1.178428,1.179442,1.178982,0.000336
14983.750000,2,1.178180,1.180284,1.179391,0.000749
14984.000000,2,1.179638,1.181723,1.181020,0.000671
14984.250000,2,1.181819,1.183268,1.182634,0.000433
14984.500000,2,1.181571,1.183418,1.182419,0.000675
14984.750000,2,1.178753,1.179876,1.179182,0.000382
14985.000000,2,1.173361,1.175024,1.174239,0.000536
14985.250000,2,1.167313,1.168487,1.167938,0.000392
14985.500000,2,1.159643,1.161047,1.160656,0.000472
14985.750000,2,1.152739,1.154167,1.153304,0.000535
14986.000000,2,1.141563,1.143042,1.142203,0.000585
14986.250000,2,1.127084,1.128614,1.127865,0.000505
14986.500000,2,1.108263,1.110236,1.109082,0.000598
14986.750000,2,1.085760,1.087715,1.086906,0.000690
14987.000000,2,1.060116,1.062973,1.061572,0.000843
14987.250000,2,1.031039,1.034541,1.032622,0.001039
14987.500000,2,0.997460,1.001112,0.999308,0.001120
14987.750000,2,0.958396,0.962860,0.960295,0.001313
14988.000000,2,0.914101,0.919110,0.916297,0.001513
14988.250000,2,0.865622,0.871221,0.868394,0.001664
14988.500000,2,0.815367,0.820775,0.817897,0.001602
14988.750000,2,0.763799,0.769324,0.766324,0.001676
14989.000000,2,0.709902,0.715420,0.712509,0.001677
14989.250000,2,0.655402,0.660863,0.658100,0.001672
14989.500000,2,0.599400,0.605120,0.602109,0.001703
14989.750000,2,0.544715,0.549795,0.547058,0.001528
14990.000000,2,0.492247,0.496848,0.494216,0.001439
14990.250000,2,0.443489,0.448107,0.445594,0.001404
14990.500000,2,0.400409,0.404206,0.402152,0.001162
14990.750000,2,0.362874,0.366495,0.364367,0.001169
14991.000000,2,0.331127,0.333669,0.332264,0.000802
14991.250000,2,0.306096,0.308124,0.306956,0.000674
14991.500000,2,0.287804,0.289358,0.288335,0.000561
14991.750000,2,0.276448,0.277948,0.277310,0.000467
14992.000000,3,0.323650,0.324947,0.324285,0.000402
14992.250000,3,0.326738,0.327746,0.327376,0.000322
14992.500000,3,0.334859,0.336508,0.335835,0.000498
14992.750000,3,0.349614,0.351683,0.350842,0.000628
14993.000000,3,0.369671,0.372647,0.371332,0.000874
14993.250000,3,0.396905,0.399882,0.398269,0.000870
14993.500000,3,0.428055,0.432000,0.430216,0.001159
14993.750000,3,0.465376,0.470596,0.468060,0.001543
14994.000000,3,0.507434,0.512797,0.510086,0.001572
14994.250000,3,0.553596,0.559323,0.556454,0.001689
14994.500000,3,0.601230,0.607688,0.604397,0.001895
14994.750000,3,0.651268,0.656966,0.653923,0.001739
14995.000000,3,0.699932,0.706491,0.702991,0.001976
14995.250000,3,0.749187,0.755520,0.752107,0.001922
14995.500000,3,0.796970,0.802702,0.799296,0.001834
14995.750000,3,0.842058,0.846787,0.844230,0.001542
14996.000000,3,0.883208,0.888340,0.885323,0.001688
14996.250000,3,0.919930,0.924995,0.921995,0.001733
14996.500000,3,0.951594,0.955259,0.953294,0.001352
14996.750000,3,0.979572,0.983475,0.981581,0.001345
14997.000000,3,1.002921,1.007094,1.005325,0.001335
14997.250000,3,1.024322,1.027456,1.026150,0.001096
14997.500000,3,1.040052,1.043694,1.042181,0.001205
14997.750000,3,1.053072,1.055248,1.054363,0.000765
14998.000000,3,1.060622,1.063741,1.062367,0.000971
14998.250000,3,1.066093,1.069494,1.068546,0.001161
14998.500000,3,1.071563,1.074106,1.073075,0.000882
14998.750000,3,1.076563,1.079631,1.078628,0.001011
14999.000000,3,1.079803,1.082702,1.081787,0.000977
14999.250000,3,1.080873,1.084284,1.082943,0.001050
14999.500000,3,1.078683,1.081448,1.080385,0.000848
14999.750000,3,1.074653,1.077103,1.076439,0.000812
15000.000000,3,1.083443,1.096857,1.092004,0.004481
15000.250000,3,1.066793,1.069459,1.068108,0.000776
15000.500000,3,1.062992,1.067032,1.064591,0.001206
15000.750000,3,1.059992,1.062714,1.061254,0.000822
15001.000000,3,1.054702,1.056436,1.055875,0.000608
15001.250000,3,1.048202,1.050262,1.049427,0.000680
15001.500000,3,1.040502,1.042980,1.042035,0.000817
15001.750000,3,1.035282,1.037114,1.036106,0.000673
15002.000000,3,1.031122,1.032916,1.031844,0.000696
15002.250000,3,1.027922,1.030150,1.029396,0.000778
15002.500000,3,1.027134,1.028309,1.027761,0.000361
15002.750000,3,1.025472,1.026909,1.026041,0.000491
15003.000000,3,1.023672,1.024900,1.024182,0.000407
15003.250000,3,1.023173,1.024350,1.023557,0.000380
15003.500000,3,1.023534,1.025062,1.024582,0.000494
15003.750000,3,1.026392,1.027444,1.026930,0.000357
15004.000000,3,1.028554,1.029602,1.029075,0.000417
15004.250000,3,1.030708,1.031911,1.031399,0.000401
15004.500000,3,1.032257,1.033472,1.032905,0.000433
15004.750000,3,1.033919,1.035831,1.034785,0.000610
15005.000000,3,1.036402,1.037632,1.036950,0.000430
15005.250000,3,1.040892,1.042905,1.041656,0.000638
15005.500000,3,1.046335,1.047561,1.046923,0.000395
15005.750000,3,1.051918,1.053630,1.052868,0.000559
15006.000000,3,1.057042,1.058330,1.057715,0.000451
15006.250000,3,1.061863,1.062852,1.062300,0.000294
15006.500000,3,1.065358,1.066753,1.065983,0.000477
15006.750000,3,1.068854,1.069609,1.069347,0.000248
15007.000000,3,1.072227,1.073260,1.072641,0.000352
15007.250000,3,1.074900,1.075857,1.075290,0.000390
15007.500000,3,1.075317,1.076400,1.075936,0.000385
15007.750000,3,1.076531,1.077787,1.077121,0.000478
15008.000000,3,1.078320,1.079049,1.078571,0.000240
15008.250000,3,1.081963,1.083363,1.082821,0.000451
15008.500000,3,1.088060,1.089179,1.088544,0.000442
15008.750000,3,1.096183,1.097655,1.096880,0.000506
15009.000000,3,1.104053,1.105264,1.104608,0.000421
15009.250000,3,1.111811,1.113410,1.112401,0.000572
15009.500000,3,1.118517,1.119694,1.119228,0.000446
15009.750000,3,1.125738,1.127839,1.127065,0.000680
15010.000000,3,1.135451,1.136954,1.136127,0.000496
15010.250000,3,1.145829,1.146738,1.146314,0.000367
15010.500000,3,1.154639,1.156753,1.155782,0.000735
15010.750000,3,1.162631,1.165228,1.163723,0.000856
15011.000000,3,1.167794,1.169105,1.168664,0.000451
15011.250000,3,1.173200,1.175283,1.174332,0.000745
15011.500000,3,1.178556,1.180545,1.179372,0.000783
15011.750000,3,1.185270,1.187746,1.186602,0.001074
15012.000000,3,1.193323,1.195625,1.194342,0.000860
15012.250000,3,1.200242,1.202653,1.201706,0.000849
15012.500000,3,1.206450,1.208346,1.207650,0.000578
15012.750000,3,1.211156,1.212937,1.212480,0.000611
15013.000000,3,1.216909,1.218996,1.217949,0.000713
15013.250000,3,1.224971,1.226626,1.225849,0.000570
15013.500000,3,1.234503,1.236066,1.235007,0.000559
15013.750000,3,1.244406,1.246366,1.245327,0.000597
15014.000000,3,1.252984,1.255357,1.253690,0.000778
15014.250000,3,1.259157,1.261687,1.260293,0.000992
15014.500000,3,1.264033,1.266777,1.265405,0.000881
15014.750000,3,1.270701,1.273777,1.271595,0.001034
15015.000000,3,1.278057,1.280007,1.278968,0.000758
15015.250000,3,1.286401,1.289917,1.287837,0.001082
15015.500000,3,1.294085,1.298137,1.296440,0.001271
15015.750000,3,1.300905,1.304058,1.302299,0.000962
15016.000000,3,1.304330,1.308638,1.306106,0.001445
15016.250000,3,1.308749,1.310708,1.309679,0.000651
15016.500000,3,1.312014,1.315258,1.313074,0.001071
15016.750000,3,1.317796,1.319588,1.318683,0.000661
15017.000000,3,1.322513,1.323958,1.323257,0.000560
15017.250000,3,1.325021,1.327778,1.326426,0.000838
15017.500000,3,1.324542,1.326568,1.325382,0.000750
15017.750000,3,1.320973,1.323108,1.321966,0.000849
15018.000000,3,1.315987,1.317638,1.316560,0.000547
15018.250000,3,1.308036,1.310768,1.309110,0.000926
15018.500000,3,1.297926,1.300617,1.298821,0.000914
15018.750000,3,1.282485,1.284707,1.283576,0.000819
15019.000000,3,1.259387,1.260967,1.260223,0.000562
15019.250000,3,1.228314,1.230756,1.229795,0.000829
15019.500000,3,1.192174,1.195275,1.193820,0.000998
15019.750000,3,1.153934,1.156734,1.155367,0.001053
15020.000000,3,1.111737,1.114894,1.113421,0.001246
15020.250000,3,1.066372,1.070196,1.068308,0.001342
15020.500000,3,1.014040,1.019276,1.016982,0.001633
15020.750000,3,0.954533,0.959779,0.958155,0.001794
15021.000000,3,0.888620,0.895884,0.892934,0.002224
15021.250000,3,0.820623,0.826346,0.824174,0.001806
15021.500000,3,0.751010,0.756495,0.754153,0.001657
15021.750000,3,0.681634,0.687596,0.685618,0.001929
15022.000000,3,0.615064,0.620608,0.618327,0.001708
15022.250000,3,0.551632,0.557445,0.555148,0.001756
15022.500000,3,0.493194,0.498255,0.496271,0.001525
15022.750000,3,0.442302,0.447144,0.445279,0.001478
15023.000000,3,0.400255,0.403338,0.402451,0.001024
15023.250000,3,0.367964,0.370617,0.369755,0.000865
15023.500000,3,0.344876,0.346935,0.346296,0.000667
15023.750000,3,0.331845,0.332681,0.332343,0.000288
15024.000000,4,0.285743,0.286466,0.286096,0.000234
15024.250000,4,0.290037,0.291448,0.290864,0.000540
15024.500000,4,0.302342,0.303988,0.302995,0.000536
15024.750000,4,0.323361,0.326238,0.324502,0.000909
15025.000000,4,0.352124,0.355004,0.353267,0.000922
15025.250000,4,0.389388,0.393179,0.390757,0.001169
15025.500000,4,0.433139,0.436672,0.434349,0.001171
15025.750000,4,0.483394,0.487097,0.484594,0.001284
15026.000000,4,0.537018,0.541340,0.538421,0.001459
15026.250000,4,0.595172,0.599386,0.596484,0.001425
15026.500000,4,0.654560,0.658639,0.656016,0.001344
15026.750000,4,0.716442,0.720495,0.717775,0.001360
15027.000000,4,0.776996,0.781034,0.778499,0.001429
15027.250000,4,0.836713,0.841260,0.838255,0.001492
15027.500000,4,0.891927,0.895871,0.893251,0.001452
15027.750000,4,0.944236,0.947512,0.945772,0.001203
15028.000000,4,0.992888,0.996124,0.994136,0.001138
15028.250000,4,1.039060,1.042974,1.040788,0.001316
15028.500000,4,1.080857,1.085434,1.083001,0.001604
15028.750000,4,1.120541,1.123402,1.122018,0.001176
15029.000000,4,1.151203,1.154259,1.152657,0.001102
15029.250000,4,1.177606,1.179875,1.178527,0.000773
15029.500000,4,1.196049,1.198973,1.197684,0.000972
15029.750000,4,1.214291,1.215914,1.215017,0.000602
15030.000000,4,1.228819,1.231844,1.230345,0.001064
15030.250000,4,1.243588,1.246110,1.245254,0.000812
15030.500000,4,1.254685,1.258304,1.256032,0.001132
15030.750000,4,1.263924,1.265277,1.264488,0.000503
15031.000000,4,1.267117,1.270182,1.268640,0.001081
15031.250000,4,1.270255,1.273398,1.271440,0.001105
15031.500000,4,1.272090,1.274635,1.273229,0.000802
15031.750000,4,1.275536,1.276746,1.275998,0.000471
15032.000000,4,1.277040,1.278776,1.277666,0.000737
15032.250000,4,1.277440,1.280052,1.278654,0.000855
15032.500000,4,1.276798,1.279882,1.278002,0.001008
15032.750000,4,1.276346,1.278343,1.277322,0.000759
15033.000000,4,1.274444,1.277055,1.275374,0.001056
15033.250000,4,1.274390,1.277015,1.275217,0.000940
15033.500000,4,1.273550,1.275157,1.274263,0.000599
15033.750000,4,1.272834,1.276735,1.274562,0.001198
15034.000000,4,1.271535,1.274677,1.272592,0.001104
15034.250000,4,1.268809,1.272040,1.269740,0.001080
15034.500000,4,1.265674,1.268963,1.266884,0.001107
15034.750000,4,1.263762,1.265986,1.264663,0.000709
15035.000000,4,1.260736,1.263518,1.261824,0.000887
15035.250000,4,1.259073,1.260871,1.259524,0.000626
15035.500000,4,1.253178,1.256336,1.254266,0.001043
15035.750000,4,1.248150,1.251101,1.249368,0.000880
15036.000000,4,1.242244,1.245297,1.243049,0.001085
15036.250000,4,1.237270,1.239313,1.238076,0.000736
15036.500000,4,1.232175,1.235177,1.233244,0.001041
15036.750000,4,1.229716,1.232000,1.230425,0.000785
15037.000000,4,1.225174,1.227052,1.225766,0.000732
15037.250000,4,1.219417,1.222290,1.220878,0.000983
15037.500000,4,1.212914,1.214752,1.213662,0.000665
15037.750000,4,1.206862,1.209037,1.207968,0.000710
15038.000000,4,1.200514,1.203402,1.202187,0.001019
15038.250000,4,1.196663,1.199694,1.197998,0.000964
15038.500000,4,1.192067,1.194207,1.193022,0.000794
15038.750000,4,1.186633,1.188447,1.187654,0.000783
15039.000000,4,1.178493,1.180453,1.179650,0.000651
15039.250000,4,1.171898,1.173454,1.172584,0.000516
15039.500000,4,1.163586,1.165515,1.164462,0.000684
15039.750000,4,1.157429,1.158792,1.158049,0.000451
15040.000000,4,1.169083,1.194390,1.186612,0.009905
15040.250000,4,1.145935,1.146740,1.146112,0.000285
15040.500000,4,1.138716,1.140402,1.139358,0.000600
15040.750000,4,1.135089,1.135665,1.135389,0.000186
15041.000000,4,1.131484,1.133234,1.132439,0.000603
15041.250000,4,1.132302,1.133775,1.133028,0.000503
15041.500000,4,1.133400,1.134562,1.134120,0.000446
15041.750000,4,1.136407,1.137132,1.136697,0.000263
15042.000000,4,1.137268,1.138567,1.137876,0.000384
15042.250000,4,1.137756,1.138762,1.138237,0.000344
15042.500000,4,1.135825,1.137721,1.136920,0.000643
15042.750000,4,1.135864,1.138324,1.137168,0.000851
15043.000000,4,1.137031,1.138545,1.137855,0.000508
15043.250000,4,1.138296,1.139714,1.138950,0.000500
15043.500000,4,1.137584,1.138892,1.138342,0.000437
15043.750000,4,1.136171,1.137691,1.136836,0.000551
15044.000000,4,1.131652,1.133391,1.132677,0.000619
15044.250000,4,1.128143,1.130301,1.129378,0.000773
15044.500000,4,1.125493,1.126492,1.126079,0.000379
15044.750000,4,1.124250,1.125972,1.124953,0.000545
15045.000000,4,1.122602,1.123761,1.123102,0.000434
15045.250000,4,1.120553,1.121254,1.120915,0.000228
15045.500000,4,1.116241,1.117132,1.116734,0.000377
15045.750000,4,1.110783,1.112600,1.112071,0.000635
15046.000000,4,1.106487,1.108001,1.106888,0.000529
15046.250000,4,1.102881,1.103564,1.103303,0.000276
15046.500000,4,1.097707,1.100103,1.099297,0.000775
15046.750000,4,1.093711,1.096556,1.095534,0.000883
15047.000000,4,1.088486,1.090996,1.090240,0.000839
15047.250000,4,1.083781,1.086044,1.085403,0.000781
15047.500000,4,1.078356,1.080490,1.079560,0.000655
15047.750000,4,1.075669,1.078174,1.077079,0.000777
15048.000000,4,1.073152,1.076127,1.075167,0.000940
15048.250000,4,1.073022,1.075337,1.074757,0.000798
15048.500000,4,1.071014,1.072728,1.072183,0.000567
15048.750000,4,1.066748,1.069222,1.068399,0.000845
15049.000000,4,1.060514,1.063250,1.062401,0.000882
15049.250000,4,1.054830,1.056913,1.056241,0.000696
15049.500000,4,1.047288,1.049836,1.049152,0.000863
15049.750000,4,1.039925,1.042828,1.041855,0.000936
15050.000000,4,1.028467,1.031824,1.030648,0.001098
15050.250000,4,1.016159,1.018096,1.017179,0.000715
15050.500000,4,0.996888,0.999994,0.998584,0.001060
15050.750000,4,0.977249,0.980123,0.978761,0.001120
15051.000000,4,0.955072,0.957543,0.956204,0.000996
15051.250000,4,0.932002,0.935069,0.933587,0.001120
15051.500000,4,0.905976,0.908978,0.907421,0.001070
15051.750000,4,0.876965,0.879836,0.878300,0.001141
15052.000000,4,0.840849,0.844584,0.843003,0.001194
15052.250000,4,0.801532,0.805334,0.803714,0.001244
15052.500000,4,0.756982,0.760946,0.759439,0.001305
