# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263442,0.264428,0.263969,0.000277
14428.250000,1,0.266789,0.267646,0.267214,0.000281
14428.500000,1,0.276023,0.277554,0.276915,0.000476
14428.750000,1,0.292508,0.293879,0.293293,0.000394
14429.000000,1,0.315057,0.317092,0.316269,0.000580
14429.250000,1,0.344327,0.346499,0.345649,0.000652
14429.500000,1,0.379677,0.382047,0.380937,0.000682
14429.750000,1,0.420391,0.422935,0.421915,0.000801
14430.000000,1,0.465801,0.468487,0.467603,0.000829
14430.250000,1,0.514754,0.518075,0.516825,0.001015
14430.500000,1,0.567183,0.570381,0.568783,0.000948
14430.750000,1,0.620531,0.623363,0.622210,0.000892
14431.000000,1,0.673847,0.677928,0.676099,0.001178
14431.250000,1,0.727454,0.730214,0.729173,0.000929
14431.500000,1,0.779283,0.782064,0.780459,0.000839
14431.750000,1,0.826442,0.828392,0.827787,0.000662
14432.000000,1,0.869834,0.872429,0.871103,0.000848
14432.250000,1,0.908847,0.911013,0.909853,0.000617
14432.500000,1,0.943608,0.946496,0.945158,0.000830
14432.750000,1,0.975871,0.977241,0.976632,0.000459
14433.000000,1,1.003857,1.006218,1.005250,0.000828
14433.250000,1,1.028704,1.030957,1.030003,0.000789
14433.500000,1,1.049295,1.051315,1.050422,0.000660
14433.750000,1,1.065152,1.067544,1.066016,0.000874
14434.000000,1,1.077212,1.079493,1.078385,0.000841
14434.250000,1,1.087395,1.089651,1.088663,0.000792
14434.500000,1,1.096039,1.098758,1.097580,0.000884
14434.750000,1,1.104802,1.107809,1.106257,0.001030
14435.000000,1,1.113191,1.115500,1.114205,0.000784
14435.250000,1,1.119578,1.122142,1.121121,0.000813
14435.500000,1,1.126568,1.128610,1.127407,0.000789
14435.750000,1,1.132727,1.135120,1.134032,0.000934
14436.000000,1,1.140278,1.142844,1.141822,0.000796
14436.250000,1,1.149080,1.152081,1.150615,0.001019
14436.500000,1,1.158740,1.160513,1.159798,0.000688
14436.750000,1,1.168533,1.170467,1.169548,0.000589
14437.000000,1,1.177883,1.179738,1.178786,0.000654
14437.250000,1,1.186715,1.188969,1.187820,0.000718
14437.500000,1,1.194908,1.196545,1.195927,0.000577
14437.750000,1,1.202510,1.204594,1.203784,0.000579
14438.000000,1,1.210609,1.211684,1.211138,0.000387
14438.250000,1,1.216671,1.218701,1.217455,0.000745
14438.500000,1,1.226430,1.227927,1.227266,0.000552
14438.750000,1,1.227298,1.228311,1.227822,0.000332
14439.000000,1,1.232219,1.233867,1.233241,0.000545
14439.250000,1,1.239056,1.240382,1.239835,0.000416
14439.500000,1,1.246516,1.248091,1.247289,0.000553
14439.750000,1,1.253808,1.255384,1.254815,0.000487
14440.000000,1,1.260925,1.262226,1.261541,0.000466
14440.250000,1,1.266038,1.267739,1.266734,0.000573
14440.500000,1,1.270931,1.271867,1.271436,0.000303
14440.750000,1,1.275732,1.277514,1.276809,0.000596
14441.000000,1,1.282352,1.283059,1.282670,0.000257
14441.250000,1,1.289021,1.290009,1.289393,0.000303
14441.500000,1,1.294798,1.296462,1.295391,0.000572
14441.750000,1,1.298515,1.299821,1.299321,0.000445
14442.000000,1,1.301274,1.302537,1.301668,0.000382
14442.250000,1,1.302230,1.303688,1.302932,0.000469
14442.500000,1,1.303535,1.304513,1.303883,0.000338
14442.750000,1,1.305522,1.306914,1.306154,0.000432
14443.000000,1,1.306784,1.309188,1.308193,0.000773
14443.250000,1,1.308055,1.310247,1.309348,0.000683
14443.500000,1,1.309248,1.310422,1.309707,0.000488
14443.750000,1,1.307720,1.308459,1.308147,0.000276
14444.000000,1,1.305374,1.306290,1.306054,0.000289
14444.250000,1,1.303275,1.305506,1.304750,0.000711
14444.500000,1,1.302417,1.304842,1.304051,0.000807
14444.750000,1,1.301165,1.305125,1.303285,0.001161
14445.000000,1,1.301027,1.302963,1.302169,0.000599
14445.250000,1,1.297577,1.299701,1.298765,0.000597
14445.500000,1,1.292885,1.295432,1.294514,0.000861
14445.750000,1,1.287829,1.290008,1.288994,0.000816
14446.000000,1,1.282749,1.283990,1.283355,0.000389
14446.250000,1,1.276881,1.278245,1.277492,0.000561
14446.500000,1,1.269445,1.271186,1.270551,0.000584
14446.750000,1,1.261502,1.263796,1.262606,0.000742
14447.000000,1,1.253230,1.254568,1.253801,0.000473
14447.250000,1,1.244806,1.246619,1.245501,0.000709
14447.500000,1,1.236378,1.238373,1.237399,0.000601
14447.750000,1,1.230111,1.231486,1.230755,0.000386
14448.000000,1,1.222894,1.224212,1.223679,0.000438
14448.250000,1,1.216188,1.217762,1.216931,0.000639
14448.500000,1,1.207997,1.209724,1.208921,0.000586
14448.750000,1,1.200289,1.201746,1.200860,0.000577
14449.000000,1,1.192680,1.193960,1.193302,0.000491
14449.250000,1,1.186578,1.187255,1.186987,0.000219
14449.500000,1,1.181198,1.182316,1.181574,0.000342
14449.750000,1,1.175600,1.177064,1.176196,0.000562
14450.000000,1,1.169009,1.169711,1.169442,0.000223
14450.250000,1,1.160645,1.162368,1.161533,0.000696
14450.500000,1,1.151824,1.153506,1.152687,0.000619
14450.750000,1,1.144602,1.146219,1.145265,0.000504
14451.000000,1,1.137651,1.138853,1.138257,0.000344
14451.250000,1,1.132147,1.133653,1.132798,0.000476
14451.500000,1,1.124925,1.126696,1.125725,0.000627
14451.750000,1,1.116025,1.118162,1.117268,0.000738
14452.000000,1,1.105960,1.108490,1.107324,0.000835
14452.250000,1,1.095263,1.097222,1.096346,0.000660
14452.500000,1,1.085007,1.086726,1.086026,0.000586
14452.750000,1,1.074902,1.077567,1.076554,0.000799
14453.000000,1,1.065993,1.068566,1.067817,0.000829
14453.250000,1,1.056772,1.058902,1.057951,0.000676
14453.500000,1,1.045713,1.048323,1.047497,0.000814
14453.750000,1,1.034684,1.036812,1.035587,0.000685
14454.000000,1,1.021475,1.023540,1.022292,0.000749
14454.250000,1,1.007875,1.010391,1.009239,0.000779
14454.500000,1,0.993866,0.996552,0.995252,0.000827
14454.750000,1,0.978055,0.980321,0.979281,0.000836
14455.000000,1,0.958433,0.961768,0.959900,0.001016
14455.250000,1,0.934694,0.937880,0.935920,0.001113
14455.500000,1,0.905218,0.909225,0.907289,0.001252
14455.750000,1,0.871962,0.875425,0.873899,0.001150
14456.000000,1,0.835229,0.838474,0.836934,0.001049
14456.250000,1,0.794580,0.797764,0.796119,0.001216
14456.500000,1,0.749467,0.752895,0.751007,0.001292
14456.750000,1,0.700495,0.704293,0.702601,0.001232
14457.000000,1,0.649479,0.653638,0.651679,0.001258
14457.250000,1,0.598111,0.601894,0.600225,0.001193
14457.500000,1,0.548242,0.551348,0.549887,0.001000
14457.750000,1,0.500053,0.502933,0.501720,0.000861
14458.000000,1,0.454906,0.457412,0.456367,0.000812
14458.250000,1,0.412967,0.415318,0.414257,0.000707
14458.500000,1,0.375230,0.376918,0.376105,0.000551
14458.750000,1,0.341768,0.343190,0.342640,0.000469
14459.000000,1,0.313688,0.314962,0.314408,0.000436
14459.250000,1,0.291563,0.292766,0.292182,0.000372
14459.500000,1,0.275937,0.276601,0.276235,0.000226
14459.750000,1,0.266263,0.266901,0.266520,0.000249
14460.000000,2,0.281605,0.282393,0.282016,0.000264
14460.250000,2,0.285323,0.286421,0.285715,0.000322
14460.500000,2,0.296206,0.297116,0.296548,0.000301
14460.750000,2,0.313996,0.315572,0.314715,0.000460
14461.000000,2,0.339081,0.340563,0.339953,0.000513
14461.250000,2,0.371291,0.373438,0.372514,0.000742
14461.500000,2,0.410217,0.412620,0.411545,0.000887
14461.750000,2,0.455484,0.458160,0.456890,0.000800
14462.000000,2,0.505288,0.508245,0.507017,0.000972
14462.250000,2,0.559960,0.563336,0.561794,0.001112
14462.500000,2,0.617628,0.621480,0.619686,0.001280
14462.750000,2,0.678624,0.682217,0.680092,0.001234
14463.000000,2,0.738619,0.742794,0.740791,0.001200
14463.250000,2,0.798304,0.802445,0.800670,0.001281
14463.500000,2,0.855061,0.859716,0.857534,0.001424
14463.750000,2,0.909126,0.913989,0.911310,0.001514
14464.000000,2,0.959253,0.963189,0.961356,0.001312
14464.250000,2,1.005452,1.009004,1.007544,0.001164
14464.500000,2,1.047536,1.050623,1.048699,0.000977
14464.750000,2,1.083279,1.087083,1.084552,0.001199
14465.000000,2,1.112177,1.115850,1.113893,0.001119
14465.250000,2,1.136374,1.138819,1.137209,0.000794
14465.500000,2,1.153837,1.156381,1.154951,0.000772
14465.750000,2,1.167449,1.170360,1.168866,0.000859
14466.000000,2,1.178918,1.180385,1.179688,0.000540
14466.250000,2,1.186737,1.188829,1.188025,0.000654
14466.500000,2,1.191367,1.192621,1.191990,0.000505
14466.750000,2,1.191926,1.193295,1.192642,0.000458
14467.000000,2,1.190706,1.191652,1.191098,0.000305
14467.250000,2,1.187977,1.188947,1.188477,0.000339
14467.500000,2,1.185942,1.187005,1.186586,0.000362
14467.750000,2,1.184983,1.186507,1.186003,0.000478
14468.000000,2,1.184693,1.186887,1.186118,0.000639
14468.250000,2,1.184819,1.185393,1.185017,0.000173
14468.500000,2,1.181646,1.183452,1.182780,0.000570
14468.750000,2,1.178599,1.180841,1.179523,0.000640
14469.000000,2,1.174098,1.175936,1.175244,0.000547
14469.250000,2,1.171141,1.173475,1.172132,0.000717
14469.500000,2,1.168235,1.170150,1.169334,0.000564
14469.750000,2,1.164536,1.167177,1.165785,0.000801
14470.000000,2,1.160066,1.162148,1.161299,0.000671
14470.250000,2,1.155475,1.157119,1.156250,0.000561
14470.500000,2,1.150359,1.151922,1.151267,0.000545
14470.750000,2,1.147096,1.148523,1.147932,0.000474
14471.000000,2,1.146059,1.146881,1.146443,0.000241
14471.250000,2,1.145153,1.147575,1.146308,0.000734
14471.500000,2,1.146485,1.148123,1.147298,0.000567
14471.750000,2,1.146204,1.147459,1.146852,0.000408
14472.000000,2,1.145222,1.146189,1.145649,0.000263
14472.250000,2,1.143235,1.144427,1.143997,0.000377
14472.500000,2,1.141310,1.142718,1.142238,0.000428
14472.750000,2,1.140841,1.142182,1.141598,0.000463
14473.000000,2,1.140010,1.142122,1.141151,0.000703
14473.250000,2,1.138857,1.140745,1.139996,0.000732
14473.500000,2,1.136782,1.138592,1.137941,0.000564
14473.750000,2,1.134437,1.136093,1.135223,0.000544
14474.000000,2,1.131751,1.133281,1.132655,0.000451
14474.250000,2,1.130059,1.131336,1.130949,0.000461
14474.500000,2,1.128727,1.130301,1.129625,0.000510
14474.750000,2,1.127781,1.128941,1.128440,0.000341
14475.000000,2,1.125446,1.126968,1.126251,0.000439
14475.250000,2,1.122730,1.123767,1.123299,0.000307
14475.500000,2,1.121048,1.122339,1.121475,0.000389
14475.750000,2,1.120967,1.122196,1.121574,0.000468
14476.000000,2,1.129659,1.131364,1.130648,0.000493
14476.250000,2,1.127075,1.128195,1.127579,0.000334
14476.500000,2,1.131326,1.132859,1.131839,0.000513
14476.750000,2,1.134968,1.136834,1.135880,0.000510
14477.000000,2,1.138880,1.139759,1.139261,0.000294
14477.250000,2,1.142044,1.143363,1.142743,0.000511
14477.500000,2,1.145484,1.147705,1.146938,0.000689
14477.750000,2,1.151531,1.152553,1.152078,0.000334
14478.000000,2,1.156460,1.158101,1.157433,0.000562
14478.250000,2,1.161998,1.164261,1.163118,0.000640
14478.500000,2,1.166159,1.167866,1.167131,0.000576
14478.750000,2,1.170311,1.171442,1.170982,0.000435
14479.000000,2,1.173027,1.173958,1.173464,0.000395
14479.250000,2,1.176252,1.177586,1.176834,0.000393
14479.500000,2,1.178464,1.179972,1.179165,0.000456
14479.750000,2,1.180208,1.181475,1.181003,0.000405
14480.000000,2,1.181028,1.181847,1.181420,0.000295
14480.250000,2,1.180844,1.182708,1.181533,0.000738
14480.500000,2,1.179964,1.181425,1.180545,0.000451
14480.750000,2,1.180380,1.181956,1.180993,0.000525
14481.000000,2,1.182455,1.183750,1.183100,0.000465
14481.250000,2,1.185867,1.187549,1.186602,0.000612
14481.500000,2,1.188327,1.189714,1.189132,0.000427
14481.750000,2,1.190871,1.192591,1.191827,0.000569
14482.000000,2,1.192486,1.194335,1.193122,0.000548
14482.250000,2,1.192981,1.194866,1.193753,0.000693
14482.500000,2,1.193272,1.195939,1.194376,0.000780
14482.750000,2,1.192815,1.194666,1.193877,0.000585
14483.000000,2,1.192617,1.194485,1.193571,0.000555
14483.250000,2,1.189569,1.192912,1.190846,0.000978
14483.500000,2,1.185984,1.188592,1.187157,0.000902
14483.750000,2,1.182849,1.185815,1.183931,0.000914
14484.000000,2,1.180219,1.182688,1.181590,0.000780
14484.250000,2,1.179834,1.181846,1.180618,0.000635
14484.500000,2,1.179664,1.181776,1.180429,0.000670
14484.750000,2,1.178821,1.181545,1.179524,0.000868
14485.000000,2,1.175878,1.178739,1.177024,0.000890
14485.250000,2,1.171154,1.173346,1.172433,0.000702
14485.500000,2,1.165923,1.168916,1.167548,0.000869
14485.750000,2,1.161769,1.164000,1.162576,0.000776
14486.000000,2,1.155642,1.157574,1.156667,0.000604
14486.250000,2,1.147171,1.149462,1.148676,0.000747
14486.500000,2,1.136102,1.138503,1.136921,0.000729
14486.750000,2,1.117656,1.119653,1.118791,0.000670
14487.000000,2,1.094137,1.095998,1.095221,0.000621
14487.250000,2,1.065061,1.067423,1.066239,0.000850
14487.500000,2,1.031265,1.034118,1.032355,0.000880
14487.750000,2,0.990796,0.994248,0.992461,0.000938
14488.000000,2,0.945507,0.948606,0.947064,0.000950
14488.250000,2,0.893599,0.897202,0.895417,0.001147
14488.500000,2,0.837691,0.841986,0.839604,0.001226
14488.750000,2,0.780167,0.783787,0.781640,0.001105
14489.000000,2,0.721362,0.724877,0.723294,0.001090
14489.250000,2,0.664275,0.668221,0.666165,0.001117
14489.500000,2,0.608087,0.611499,0.609832,0.001010
14489.750000,2,0.553458,0.556692,0.555172,0.001018
14490.000000,2,0.500538,0.504427,0.502326,0.001107
14490.250000,2,0.451298,0.454340,0.453045,0.000869
14490.500000,2,0.407277,0.410240,0.408632,0.000864
14490.750000,2,0.368965,0.371780,0.370280,0.000789
14491.000000,2,0.337620,0.339711,0.338784,0.000599
14491.250000,2,0.313341,0.314869,0.314205,0.000488
14491.500000,2,0.295654,0.297007,0.296247,0.000424
14491.750000,2,0.284963,0.285977,0.285335,0.000330
14492.000000,3,0.296327,0.297453,0.296986,0.000347
14492.250000,3,0.299535,0.300870,0.300268,0.000400
14492.500000,3,0.309358,0.310442,0.309863,0.000403
14492.750000,3,0.325125,0.326771,0.325984,0.000578
14493.000000,3,0.347140,0.349058,0.348183,0.000590
14493.250000,3,0.374510,0.376708,0.375706,0.000661
14493.500000,3,0.407290,0.409043,0.408327,0.000540
14493.750000,3,0.443932,0.446427,0.445380,0.000761
14494.000000,3,0.485556,0.487901,0.486919,0.000746
14494.250000,3,0.531145,0.533710,0.532602,0.000803
14494.500000,3,0.579728,0.582828,0.581283,0.001061
14494.750000,3,0.629741,0.632279,0.631338,0.000823
14495.000000,3,0.679185,0.681532,0.680574,0.000668
14495.250000,3,0.726807,0.729220,0.728049,0.000692
14495.500000,3,0.772624,0.774475,0.773433,0.000620
14495.750000,3,0.815638,0.817443,0.816848,0.000645
14496.000000,3,0.857594,0.859816,0.858729,0.000726
14496.250000,3,0.897098,0.898749,0.897889,0.000540
14496.500000,3,0.932427,0.934016,0.933213,0.000522
14496.750000,3,0.963069,0.963854,0.963417,0.000313
14497.000000,3,0.988552,0.989810,0.989048,0.000471
14497.250000,3,1.009116,1.010042,1.009500,0.000304
14497.500000,3,1.027519,1.028293,1.027996,0.000249
14497.750000,3,1.044029,1.045003,1.044668,0.000334
14498.000000,3,1.058365,1.059580,1.058989,0.000363
14498.250000,3,1.069301,1.071001,1.070152,0.000622
14498.500000,3,1.077726,1.078738,1.078363,0.000358
14498.750000,3,1.083648,1.085679,1.084763,0.000599
14499.000000,3,1.090280,1.091188,1.090732,0.000305
14499.250000,3,1.097778,1.099275,1.098830,0.000500
14499.500000,3,1.108305,1.110430,1.108974,0.000657
14499.750000,3,1.119242,1.120995,1.119939,0.000567
14500.000000,3,1.131421,1.136747,1.134624,0.001804
14500.250000,3,1.137670,1.139510,1.138659,0.000562
14500.500000,3,1.144538,1.147369,1.145481,0.000846
14500.750000,3,1.149854,1.151128,1.150650,0.000379
14501.000000,3,1.155213,1.156020,1.155617,0.000318
14501.250000,3,1.159449,1.161413,1.160396,0.000546
14501.500000,3,1.162068,1.163115,1.162685,0.000346
14501.750000,3,1.162666,1.163631,1.163268,0.000390
14502.000000,3,1.162058,1.163899,1.163007,0.000656
14502.250000,3,1.161857,1.164242,1.163156,0.000719
14502.500000,3,1.163074,1.165362,1.164439,0.000860
14502.750000,3,1.167096,1.169672,1.168066,0.000877
14503.000000,3,1.170689,1.172660,1.171562,0.000735
14503.250000,3,1.174582,1.176559,1.175325,0.000660
14503.500000,3,1.176480,1.178383,1.177586,0.000615
14503.750000,3,1.179230,1.180950,1.179780,0.000637
14504.000000,3,1.181840,1.184107,1.182762,0.000878
14504.250000,3,1.186586,1.188728,1.187517,0.000661
14504.500000,3,1.191968,1.195144,1.193340,0.001021
14504.750000,3,1.197955,1.200918,1.199532,0.000845
14505.000000,3,1.203577,1.205619,1.204540,0.000598
14505.250000,3,1.207186,1.209191,1.208290,0.000825
14505.500000,3,1.209950,1.212215,1.210892,0.000644
14505.750000,3,1.211636,1.214460,1.213409,0.001052
14506.000000,3,1.215839,1.217578,1.216562,0.000600
14506.250000,3,1.218049,1.220635,1.219029,0.000894
14506.500000,3,1.218464,1.221888,1.220388,0.001052
14506.750000,3,1.219284,1.220658,1.220006,0.000482
14507.000000,3,1.217955,1.219933,1.218688,0.000638
14507.250000,3,1.216982,1.219933,1.218108,0.000954
14507.500000,3,1.217407,1.220204,1.218564,0.001025
14507.750000,3,1.220474,1.223441,1.221685,0.000933
14508.000000,3,1.223920,1.226850,1.225118,0.000867
14508.250000,3,1.226721,1.229797,1.227966,0.001174
14508.500000,3,1.227714,1.230439,1.228682,0.000843
14508.750000,3,1.227983,1.230779,1.228998,0.000888
14509.000000,3,1.228490,1.232022,1.230095,0.001160
14509.250000,3,1.230443,1.234248,1.231963,0.001148
14509.500000,3,1.233961,1.236714,1.234817,0.000905
14509.750000,3,1.236368,1.239430,1.237372,0.001017
14510.000000,3,1.237981,1.240060,1.238922,0.000735
14510.250000,3,1.237068,1.239530,1.238035,0.000761
14510.500000,3,1.235643,1.238257,1.236370,0.000825
14510.750000,3,1.233037,1.235581,1.234135,0.000745
14511.000000,3,1.230012,1.232403,1.231245,0.000827
14511.250000,3,1.227937,1.230028,1.228828,0.000659
14511.500000,3,1.223308,1.224847,1.224022,0.000543
14511.750000,3,1.217364,1.219452,1.217954,0.000690
14512.000000,3,1.210801,1.212458,1.211380,0.000582
14512.250000,3,1.205378,1.206501,1.205662,0.000359
14512.500000,3,1.201708,1.203170,1.202468,0.000466
14512.750000,3,1.200075,1.202273,1.200942,0.000678
14513.000000,3,1.199463,1.200197,1.199848,0.000270
14513.250000,3,1.197189,1.198422,1.198040,0.000371
14513.500000,3,1.194084,1.195718,1.194953,0.000472
14513.750000,3,1.190506,1.191924,1.191111,0.000398
14514.000000,3,1.187385,1.189597,1.188283,0.000691
14514.250000,3,1.185922,1.187590,1.186819,0.000596
14514.500000,3,1.184618,1.186416,1.185894,0.000619
14514.750000,3,1.182704,1.184926,1.183992,0.000752
14515.000000,3,1.179356,1.181202,1.180162,0.000674
14515.250000,3,1.173281,1.176651,1.175007,0.001076
14515.500000,3,1.167918,1.170534,1.169314,0.000753
14515.750000,3,1.163016,1.165849,1.164496,0.001066
14516.000000,3,1.159518,1.162955,1.161540,0.001027
14516.250000,3,1.155869,1.159388,1.158039,0.001127
14516.500000,3,1.151970,1.155963,1.154280,0.001155
14516.750000,3,1.146056,1.149806,1.147944,0.001259
14517.000000,3,1.139079,1.142327,1.140870,0.000975
14517.250000,3,1.132232,1.135504,1.133973,0.001038
14517.500000,3,1.127475,1.130043,1.128518,0.000900
14517.750000,3,1.122489,1.125957,1.124534,0.001121
14518.000000,3,1.117828,1.121082,1.119659,0.001051
14518.250000,3,1.110149,1.113572,1.112300,0.001117
14518.500000,3,1.098020,1.101915,1.100903,0.001242
14518.750000,3,1.082172,1.085652,1.084260,0.001088
14519.000000,3,1.061252,1.065356,1.063834,0.001243
14519.250000,3,1.037795,1.040697,1.039455,0.000988
14519.500000,3,1.008144,1.012161,1.010288,0.001243
14519.750000,3,0.972984,0.977351,0.975449,0.001342
14520.000000,3,0.932226,0.937192,0.934908,0.001488
14520.250000,3,0.886568,0.890838,0.889209,0.001328
14520.500000,3,0.837605,0.841846,0.840219,0.001335
14520.750000,3,0.786315,0.790693,0.789156,0.001280
14521.000000,3,0.734150,0.738053,0.736755,0.001242
14521.250000,3,0.680920,0.685735,0.683813,0.001406
14521.500000,3,0.627795,0.630950,0.629851,0.000948
14521.750000,3,0.573517,0.577497,0.575973,0.001143
14522.000000,3,0.521754,0.525292,0.523623,0.001011
14522.250000,3,0.472804,0.475363,0.474550,0.000751
14522.500000,3,0.429238,0.431254,0.430195,0.000604
14522.750000,3,0.390353,0.392460,0.391412,0.000601
14523.000000,3,0.357955,0.359480,0.358743,0.000451
14523.250000,3,0.332149,0.333200,0.332742,0.000366
14523.500000,3,0.313317,0.313904,0.313577,0.000204
14523.750000,3,0.301691,0.302368,0.301977,0.000227
14524.000000,4,0.300293,0.301238,0.300687,0.000295
14524.250000,4,0.303639,0.304288,0.303970,0.000249
14524.500000,4,0.313271,0.314110,0.313690,0.000232
14524.750000,4,0.329261,0.330182,0.329772,0.000291
14525.000000,4,0.351918,0.352854,0.352419,0.000303
14525.250000,4,0.379916,0.380927,0.380553,0.000335
14525.500000,4,0.414783,0.416039,0.415562,0.000397
14525.750000,4,0.456086,0.457721,0.457185,0.000539
14526.000000,4,0.503734,0.505647,0.505006,0.000631
14526.250000,4,0.556450,0.558778,0.557858,0.000704
14526.500000,4,0.612022,0.613795,0.613233,0.000600
14526.750000,4,0.669046,0.671330,0.670445,0.000772
14527.000000,4,0.725567,0.727984,0.727118,0.000806
14527.250000,4,0.782716,0.784698,0.783799,0.000651
14527.500000,4,0.837898,0.840409,0.839631,0.000801
14527.750000,4,0.892698,0.895233,0.894170,0.000768
14528.000000,4,0.944942,0.946456,0.945875,0.000458
14528.250000,4,0.991587,0.993290,0.992373,0.000509
14528.500000,4,1.032157,1.033946,1.032858,0.000659
14528.750000,4,1.067734,1.069299,1.068460,0.000575
14529.000000,4,1.097620,1.100257,1.099257,0.000777
14529.250000,4,1.125365,1.127282,1.126391,0.000746
14529.500000,4,1.147782,1.149760,1.148555,0.000611
14529.750000,4,1.164491,1.165944,1.165314,0.000433
14530.000000,4,1.175553,1.177624,1.176574,0.000632
14530.250000,4,1.182620,1.185443,1.183857,0.001024
14530.500000,4,1.189286,1.192469,1.191015,0.000985
14530.750000,4,1.199144,1.200790,1.199904,0.000593
14531.000000,4,1.210247,1.211656,1.210905,0.000500
14531.250000,4,1.221697,1.222865,1.222366,0.000380
14531.500000,4,1.231392,1.233595,1.232444,0.000751
14531.750000,4,1.238135,1.241074,1.239111,0.000905
14532.000000,4,1.241084,1.244050,1.242648,0.000944
14532.250000,4,1.243978,1.246462,1.245036,0.000858
14532.500000,4,1.245771,1.248174,1.246828,0.000880
14532.750000,4,1.248195,1.250303,1.249486,0.000704
14533.000000,4,1.249267,1.251532,1.250118,0.000724
14533.250000,4,1.247493,1.249669,1.248561,0.000684
14533.500000,4,1.243378,1.245140,1.244232,0.000658
14533.750000,4,1.238211,1.240502,1.239152,0.000689
14534.000000,4,1.234042,1.236895,1.235175,0.000878
14534.250000,4,1.232057,1.234477,1.233079,0.000916
14534.500000,4,1.230739,1.232158,1.231398,0.000535
14534.750000,4,1.227496,1.230543,1.228957,0.000910
14535.000000,4,1.222744,1.225330,1.223698,0.000783
14535.250000,4,1.215753,1.217204,1.216622,0.000529
14535.500000,4,1.208765,1.210624,1.209689,0.000664
14535.750000,4,1.203404,1.204688,1.203912,0.000455
14536.000000,4,1.200915,1.202458,1.201541,0.000512
14536.250000,4,1.198701,1.201505,1.199844,0.000992
14536.500000,4,1.195736,1.197656,1.196870,0.000655
14536.750000,4,1.189635,1.192421,1.191158,0.000799
14537.000000,4,1.182451,1.185355,1.184310,0.000913
14537.250000,4,1.174968,1.178050,1.176693,0.000986
14537.500000,4,1.168513,1.170479,1.169739,0.000770
14537.750000,4,1.162593,1.166198,1.164659,0.001026
14538.000000,4,1.157273,1.159905,1.158671,0.000910
14538.250000,4,1.149930,1.152146,1.151191,0.000767
14538.500000,4,1.140006,1.142976,1.141527,0.000923
14538.750000,4,1.129185,1.132624,1.131380,0.001166
14539.000000,4,1.120268,1.124066,1.122081,0.001114
14539.250000,4,1.112865,1.116242,1.115066,0.001080
14539.500000,4,1.108112,1.111238,1.110014,0.001114
14539.750000,4,1.103200,1.106890,1.104924,0.001304
14540.000000,4,1.102244,1.107234,1.105131,0.001806
14540.250000,4,1.089979,1.093271,1.092126,0.001141
14540.500000,4,1.083921,1.087028,1.085538,0.001108
14540.750000,4,1.080443,1.082709,1.081618,0.000799
14541.000000,4,1.079397,1.081458,1.080517,0.000921
14541.250000,4,1.080511,1.082848,1.082063,0.000827
14541.500000,4,1.081470,1.084580,1.083361,0.001037
14541.750000,4,1.082606,1.085456,1.084333,0.000991
14542.000000,4,1.082606,1.085605,1.083923,0.000905
14542.250000,4,1.080882,1.083936,1.082611,0.000926
14542.500000,4,1.080682,1.082626,1.081739,0.000773
14542.750000,4,1.079308,1.082117,1.080910,0.000995
14543.000000,4,1.077524,1.079434,1.078652,0.000651
14543.250000,4,1.073379,1.076050,1.074925,0.000787
14543.500000,4,1.069214,1.071568,1.070230,0.000735
14543.750000,4,1.065090,1.068625,1.066222,0.001095
14544.000000,4,1.065233,1.066545,1.066037,0.000516
14544.250000,4,1.067680,1.069665,1.068376,0.000677
14544.500000,4,1.072961,1.074353,1.073565,0.000420
14544.750000,4,1.079129,1.080576,1.079872,0.000450
14545.000000,4,1.084183,1.085795,1.085071,0.000568
14545.250000,4,1.088548,1.090169,1.089210,0.000501
14545.500000,4,1.092199,1.093127,1.092856,0.000305
14545.750000,4,1.096786,1.098567,1.097636,0.000537
14546.000000,4,1.103873,1.105861,1.104608,0.000583
14546.250000,4,1.111047,1.113074,1.111760,0.000614
14546.500000,4,1.117038,1.118714,1.118241,0.000534
14546.750000,4,1.122913,1.124353,1.123503,0.000422
14547.000000,4,1.125680,1.127242,1.126382,0.000506
14547.250000,4,1.128114,1.130740,1.129471,0.000807
14547.500000,4,1.132985,1.135154,1.133652,0.000722
14547.750000,4,1.137801,1.139996,1.138562,0.000679
14548.000000,4,1.141824,1.144878,1.143083,0.000944
14548.250000,4,1.144961,1.147528,1.145958,0.000767
14548.500000,4,1.146546,1.148575,1.147340,0.000735
14548.750000,4,1.146406,1.149242,1.147544,0.000933
14549.000000,4,1.147665,1.151604,1.148869,0.001269
14549.250000,4,1.150917,1.155230,1.153052,0.001426
14549.500000,4,1.156635,1.161059,1.158426,0.001376
14549.750000,4,1.160698,1.165991,1.163157,0.001586
14550.000000,4,1.161798,1.167755,1.164616,0.001903
14550.250000,4,1.159489,1.164736,1.161578,0.001694
14550.500000,4,1.151789,1.157243,1.154470,0.001840
14550.750000,4,1.140343,1.146771,1.143700,0.002057
14551.000000,4,1.125597,1.132304,1.129522,0.002100
14551.250000,4,1.107313,1.114300,1.110650,0.002164
14551.500000,4,1.082400,1.088544,1.085561,0.001986
14551.750000,4,1.049895,1.056511,1.053747,0.002178
14552.000000,4,1.011435,1.016846,1.014481,0.001697
14552.250000,4,0.965130,0.971612,0.968741,0.002207
14552.500000,4,0.915083,0.921619,0.918839,0.002269
