# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270246,0.271377,0.270711,0.000420
14928.250000,1,0.274469,0.275439,0.274768,0.000330
14928.500000,1,0.286197,0.287559,0.286927,0.000412
14928.750000,1,0.305896,0.308014,0.307110,0.000628
14929.000000,1,0.332849,0.335691,0.334731,0.000920
14929.250000,1,0.368085,0.371363,0.370090,0.001032
14929.500000,1,0.410026,0.413770,0.412317,0.001196
14929.750000,1,0.458126,0.462592,0.460886,0.001433
14930.000000,1,0.512019,0.516292,0.514821,0.001451
14930.250000,1,0.569294,0.574278,0.572355,0.001648
14930.500000,1,0.629232,0.634420,0.632616,0.001695
14930.750000,1,0.690978,0.695837,0.694068,0.001581
14931.000000,1,0.751763,0.757189,0.755186,0.001679
14931.250000,1,0.812944,0.817806,0.815825,0.001513
14931.500000,1,0.870722,0.874780,0.872932,0.001417
14931.750000,1,0.923645,0.927272,0.925672,0.001244
14932.000000,1,0.971180,0.975031,0.973173,0.001194
14932.250000,1,1.013873,1.016484,1.015327,0.000896
14932.500000,1,1.051335,1.054000,1.052742,0.000829
14932.750000,1,1.085072,1.087514,1.086008,0.000794
14933.000000,1,1.113957,1.117078,1.115579,0.001012
14933.250000,1,1.138721,1.142000,1.140309,0.001034
14933.500000,1,1.157768,1.160451,1.159240,0.000860
14933.750000,1,1.172389,1.175034,1.173639,0.000853
14934.000000,1,1.181476,1.184678,1.183292,0.001078
14934.250000,1,1.188776,1.192934,1.191361,0.001423
14934.500000,1,1.195487,1.199814,1.197827,0.001441
14934.750000,1,1.201092,1.204931,1.203378,0.001453
14935.000000,1,1.204066,1.209983,1.207739,0.001794
14935.250000,1,1.208646,1.213447,1.211502,0.001760
14935.500000,1,1.211549,1.215520,1.213796,0.001616
14935.750000,1,1.214291,1.218796,1.216828,0.001623
14936.000000,1,1.218332,1.222968,1.221062,0.001791
14936.250000,1,1.222220,1.228102,1.226051,0.001847
14936.500000,1,1.228495,1.233409,1.231541,0.001769
14936.750000,1,1.235024,1.239679,1.237468,0.001831
14937.000000,1,1.240605,1.244948,1.243073,0.001674
14937.250000,1,1.244821,1.250157,1.247521,0.002030
14937.500000,1,1.248769,1.253929,1.251510,0.001968
14937.750000,1,1.252639,1.257503,1.255141,0.001792
14938.000000,1,1.255385,1.259900,1.257778,0.001694
14938.250000,1,1.257158,1.261600,1.259356,0.001690
14938.500000,1,1.261127,1.264098,1.262609,0.000941
14938.750000,1,1.257513,1.262577,1.260248,0.001744
14939.000000,1,1.259178,1.263515,1.261392,0.001492
14939.250000,1,1.260539,1.266542,1.263341,0.002006
14939.500000,1,1.263972,1.269268,1.266209,0.001808
14939.750000,1,1.266743,1.272307,1.268872,0.001801
14940.000000,1,1.269078,1.273950,1.270971,0.001859
14940.250000,1,1.270206,1.274709,1.271800,0.001565
14940.500000,1,1.270214,1.274464,1.272104,0.001374
14940.750000,1,1.271466,1.276678,1.273044,0.001841
14941.000000,1,1.272715,1.276830,1.274202,0.001461
14941.250000,1,1.275342,1.279252,1.276917,0.001323
14941.500000,1,1.277638,1.281848,1.279127,0.001395
14941.750000,1,1.277565,1.281675,1.279384,0.001347
14942.000000,1,1.276398,1.279565,1.277297,0.000996
14942.250000,1,1.273831,1.277337,1.275015,0.001169
14942.500000,1,1.271821,1.275017,1.273086,0.001020
14942.750000,1,1.270494,1.273397,1.271747,0.001007
14943.000000,1,1.270117,1.273378,1.271366,0.001085
14943.250000,1,1.269340,1.271117,1.270171,0.000599
14943.500000,1,1.266783,1.269692,1.267859,0.000894
14943.750000,1,1.263305,1.265452,1.264115,0.000720
14944.000000,1,1.259075,1.261503,1.260347,0.000737
14944.250000,1,1.255769,1.257947,1.256905,0.000736
14944.500000,1,1.253166,1.255558,1.254529,0.000770
14944.750000,1,1.251686,1.253514,1.252526,0.000633
14945.000000,1,1.248842,1.251102,1.249856,0.000651
14945.250000,1,1.244500,1.246445,1.245697,0.000731
14945.500000,1,1.239511,1.241987,1.240624,0.000813
14945.750000,1,1.233959,1.235267,1.234682,0.000487
14946.000000,1,1.227846,1.228882,1.228526,0.000325
14946.250000,1,1.221290,1.223055,1.221926,0.000579
14946.500000,1,1.214248,1.215926,1.215154,0.000571
14946.750000,1,1.206550,1.208191,1.207227,0.000592
14947.000000,1,1.197220,1.199589,1.198528,0.000688
14947.250000,1,1.189222,1.191507,1.190086,0.000919
14947.500000,1,1.181913,1.183801,1.182619,0.000651
14947.750000,1,1.174365,1.177150,1.175599,0.001017
14948.000000,1,1.167608,1.171180,1.169581,0.001189
14948.250000,1,1.160978,1.164449,1.162491,0.001275
14948.500000,1,1.153041,1.156996,1.155027,0.001480
14948.750000,1,1.144866,1.149097,1.146993,0.001460
14949.000000,1,1.138166,1.142426,1.140088,0.001585
14949.250000,1,1.131931,1.136771,1.134069,0.001752
14949.500000,1,1.126898,1.131197,1.128861,0.001572
14949.750000,1,1.121053,1.125633,1.123366,0.001703
14950.000000,1,1.114251,1.120465,1.117120,0.002295
14950.250000,1,1.106824,1.111906,1.109224,0.001923
14950.500000,1,1.098564,1.103578,1.101333,0.001926
14950.750000,1,1.091115,1.096555,1.093762,0.002177
14951.000000,1,1.083978,1.089728,1.087065,0.002104
14951.250000,1,1.078940,1.083538,1.081429,0.001956
14951.500000,1,1.071672,1.077279,1.074752,0.002189
14951.750000,1,1.063646,1.068811,1.066508,0.001822
14952.000000,1,1.054177,1.058960,1.056697,0.001707
14952.250000,1,1.043425,1.048684,1.046265,0.002077
14952.500000,1,1.033148,1.037668,1.035865,0.001616
14952.750000,1,1.023621,1.028183,1.026195,0.001675
14953.000000,1,1.015496,1.019512,1.017677,0.001515
14953.250000,1,1.005578,1.010619,1.008273,0.001591
14953.500000,1,0.995069,0.999994,0.997581,0.001554
14953.750000,1,0.982975,0.987232,0.985609,0.001500
14954.000000,1,0.970786,0.974344,0.973020,0.001235
14954.250000,1,0.958434,0.961186,0.960036,0.001028
14954.500000,1,0.944854,0.947288,0.946251,0.000811
14954.750000,1,0.928866,0.931988,0.930611,0.001033
14955.000000,1,0.910148,0.912580,0.911286,0.000849
14955.250000,1,0.886127,0.889524,0.887821,0.001015
14955.500000,1,0.858320,0.862746,0.860139,0.001235
14955.750000,1,0.826441,0.830172,0.827932,0.001121
14956.000000,1,0.790745,0.794256,0.792284,0.001087
14956.250000,1,0.751287,0.755622,0.753158,0.001303
14956.500000,1,0.708866,0.713127,0.710500,0.001361
14956.750000,1,0.662910,0.667636,0.664514,0.001432
14957.000000,1,0.615109,0.619785,0.616710,0.001439
14957.250000,1,0.567101,0.571615,0.568870,0.001367
14957.500000,1,0.520957,0.525578,0.522340,0.001456
14957.750000,1,0.476549,0.480590,0.478197,0.001282
14958.000000,1,0.435471,0.439408,0.437079,0.001234
14958.250000,1,0.398429,0.401656,0.399456,0.001007
14958.500000,1,0.364281,0.367808,0.365505,0.001123
14958.750000,1,0.334851,0.337906,0.336095,0.001014
14959.000000,1,0.310584,0.312965,0.311517,0.000814
14959.250000,1,0.291701,0.293434,0.292447,0.000663
14959.500000,1,0.278186,0.279495,0.278732,0.000482
14959.750000,1,0.270240,0.271285,0.270712,0.000404
14960.000000,2,0.294917,0.297084,0.296225,0.000702
14960.250000,2,0.298417,0.300895,0.299686,0.000750
14960.500000,2,0.308989,0.310852,0.309767,0.000658
14960.750000,2,0.325433,0.327698,0.326510,0.000777
14961.000000,2,0.349062,0.351580,0.350037,0.000866
14961.250000,2,0.378524,0.382089,0.380149,0.001069
14961.500000,2,0.414833,0.418674,0.416825,0.001283
14961.750000,2,0.456931,0.460978,0.459357,0.001287
14962.000000,2,0.504233,0.509365,0.507164,0.001550
14962.250000,2,0.556246,0.562157,0.559516,0.001758
14962.500000,2,0.612046,0.618589,0.615591,0.001896
14962.750000,2,0.670614,0.676493,0.674211,0.001883
14963.000000,2,0.730285,0.736897,0.733758,0.001939
14963.250000,2,0.789189,0.795325,0.792475,0.001862
14963.500000,2,0.845058,0.852126,0.849221,0.002016
14963.750000,2,0.900048,0.905874,0.903067,0.001864
14964.000000,2,0.950164,0.956495,0.953369,0.001992
14964.250000,2,0.996890,1.003660,1.000281,0.002049
14964.500000,2,1.039918,1.045524,1.042481,0.001685
14964.750000,2,1.077062,1.082449,1.079771,0.001559
14965.000000,2,1.108818,1.112759,1.110589,0.001361
14965.250000,2,1.133964,1.137987,1.135590,0.001471
14965.500000,2,1.153255,1.157452,1.155459,0.001426
14965.750000,2,1.170095,1.173880,1.171585,0.001231
14966.000000,2,1.182728,1.186312,1.184368,0.001062
14966.250000,2,1.193217,1.196751,1.194962,0.001059
14966.500000,2,1.199960,1.202952,1.201412,0.001081
14966.750000,2,1.202883,1.206037,1.204346,0.001065
14967.000000,2,1.203429,1.206548,1.204988,0.001034
14967.250000,2,1.203042,1.206143,1.204527,0.000871
14967.500000,2,1.202020,1.206365,1.204482,0.001333
14967.750000,2,1.203905,1.207951,1.205942,0.001158
14968.000000,2,1.206287,1.209628,1.208145,0.001056
14968.250000,2,1.205394,1.210427,1.208693,0.001463
14968.500000,2,1.204709,1.209332,1.207841,0.001376
14968.750000,2,1.202655,1.207458,1.205943,0.001449
14969.000000,2,1.200700,1.205515,1.203233,0.001317
14969.250000,2,1.198149,1.203720,1.201003,0.001563
14969.500000,2,1.195579,1.201195,1.199160,0.001663
14969.750000,2,1.193426,1.198867,1.196481,0.001551
14970.000000,2,1.188910,1.194285,1.192584,0.001657
14970.250000,2,1.183830,1.190877,1.187640,0.001935
14970.500000,2,1.179801,1.185009,1.182411,0.001794
14970.750000,2,1.176268,1.182612,1.179392,0.001953
14971.000000,2,1.174898,1.180535,1.178003,0.001909
14971.250000,2,1.174035,1.180955,1.177823,0.002414
14971.500000,2,1.174412,1.180745,1.177966,0.002283
14971.750000,2,1.173518,1.179495,1.176860,0.002450
14972.000000,2,1.171743,1.177276,1.174744,0.002297
14972.250000,2,1.168331,1.174300,1.171498,0.002357
14972.500000,2,1.166084,1.171576,1.168973,0.002293
14972.750000,2,1.163213,1.169878,1.166676,0.002726
14973.000000,2,1.160886,1.167117,1.164284,0.002546
14973.250000,2,1.157912,1.164404,1.161399,0.002483
14973.500000,2,1.153563,1.160273,1.157537,0.002652
14973.750000,2,1.148866,1.155238,1.152630,0.002476
14974.000000,2,1.144256,1.150148,1.147673,0.002386
14974.250000,2,1.140251,1.146009,1.143525,0.002222
14974.500000,2,1.136675,1.142754,1.139910,0.002439
14974.750000,2,1.132427,1.138473,1.135962,0.002389
14975.000000,2,1.126968,1.133857,1.131187,0.002564
14975.250000,2,1.122237,1.128344,1.125692,0.002165
14975.500000,2,1.116848,1.122838,1.120529,0.002211
14975.750000,2,1.114045,1.120265,1.117718,0.002370
14976.000000,2,1.117491,1.125868,1.122056,0.002932
14976.250000,2,1.115297,1.120590,1.118380,0.002102
14976.500000,2,1.116848,1.121469,1.119603,0.001823
14976.750000,2,1.117805,1.122652,1.120594,0.001963
14977.000000,2,1.117483,1.123253,1.120908,0.002041
14977.250000,2,1.117946,1.123471,1.120997,0.002038
14977.500000,2,1.118954,1.124470,1.122068,0.002083
14977.750000,2,1.121069,1.126436,1.124377,0.001841
14978.000000,2,1.124866,1.129016,1.127181,0.001653
14978.250000,2,1.126679,1.131224,1.129543,0.001689
14978.500000,2,1.128291,1.133070,1.130803,0.001677
14978.750000,2,1.129011,1.133204,1.131703,0.001433
14979.000000,2,1.130013,1.133841,1.132239,0.001347
14979.250000,2,1.130990,1.133980,1.132760,0.001129
14979.500000,2,1.131396,1.133628,1.132749,0.000902
14979.750000,2,1.130534,1.133623,1.132501,0.001011
14980.000000,2,1.129228,1.132436,1.131328,0.001037
14980.250000,2,1.127747,1.130582,1.129203,0.000827
14980.500000,2,1.125914,1.128555,1.127078,0.000815
14980.750000,2,1.125098,1.126878,1.126088,0.000495
14981.000000,2,1.126256,1.128268,1.127207,0.000649
14981.250000,2,1.128583,1.131473,1.129650,0.000829
14981.500000,2,1.131273,1.134182,1.132338,0.000820
14981.750000,2,1.133246,1.136147,1.134751,0.000822
14982.000000,2,1.135333,1.137824,1.136047,0.000722
14982.250000,2,1.136379,1.139432,1.137317,0.000889
14982.500000,2,1.137526,1.141347,1.138758,0.001117
14982.750000,2,1.138835,1.142141,1.140015,0.001094
14983.000000,2,1.139119,1.142885,1.140730,0.001308
14983.250000,2,1.139254,1.143084,1.140391,0.001215
14983.500000,2,1.138067,1.142478,1.139523,0.001423
14983.750000,2,1.137546,1.142349,1.139121,0.001438
14984.000000,2,1.139144,1.142746,1.140297,0.001197
14984.250000,2,1.141282,1.146071,1.142918,0.001578
14984.500000,2,1.145219,1.149246,1.146540,0.001322
14984.750000,2,1.147492,1.152025,1.149647,0.001565
14985.000000,2,1.150089,1.153900,1.151557,0.001309
14985.250000,2,1.150701,1.155200,1.152523,0.001562
14985.500000,2,1.151571,1.156808,1.153535,0.001838
14985.750000,2,1.152030,1.156322,1.153785,0.001721
14986.000000,2,1.151689,1.157443,1.154128,0.002082
14986.250000,2,1.150020,1.155686,1.152264,0.002152
14986.500000,2,1.143878,1.150149,1.146410,0.002233
14986.750000,2,1.131862,1.138757,1.134583,0.002439
14987.000000,2,1.113558,1.121321,1.116772,0.002673
14987.250000,2,1.090736,1.097991,1.093878,0.002506
14987.500000,2,1.061506,1.069699,1.065160,0.002904
14987.750000,2,1.026425,1.036346,1.030223,0.003113
14988.000000,2,0.984889,0.995024,0.988670,0.003385
14988.250000,2,0.935976,0.947175,0.940351,0.003644
14988.500000,2,0.881577,0.893019,0.886370,0.003625
14988.750000,2,0.824609,0.835856,0.829233,0.003654
14989.000000,2,0.766215,0.777724,0.771032,0.003627
14989.250000,2,0.708512,0.719727,0.713091,0.003508
14989.500000,2,0.650563,0.661590,0.655195,0.003428
14989.750000,2,0.593675,0.603603,0.597693,0.003164
14990.000000,2,0.537658,0.547290,0.541400,0.003028
14990.250000,2,0.484626,0.492987,0.487949,0.002680
14990.500000,2,0.435995,0.443702,0.439237,0.002557
14990.750000,2,0.393838,0.400946,0.396974,0.002235
14991.000000,2,0.359453,0.364789,0.361742,0.001759
14991.250000,2,0.331420,0.336153,0.333705,0.001485
14991.500000,2,0.311840,0.315144,0.313407,0.001153
14991.750000,2,0.299463,0.302092,0.300899,0.000962
14992.000000,3,0.297838,0.299340,0.298613,0.000533
14992.250000,3,0.300396,0.302345,0.301472,0.000621
14992.500000,3,0.308804,0.311499,0.310143,0.000855
14992.750000,3,0.322735,0.325620,0.324115,0.001009
14993.000000,3,0.341592,0.345138,0.343547,0.001186
14993.250000,3,0.365320,0.369668,0.367871,0.001425
14993.500000,3,0.394019,0.398771,0.396760,0.001592
14993.750000,3,0.426918,0.431871,0.429797,0.001691
14994.000000,3,0.463787,0.469609,0.467208,0.001899
14994.250000,3,0.504617,0.510804,0.508187,0.002056
14994.500000,3,0.548313,0.555159,0.552182,0.002183
14994.750000,3,0.593478,0.599979,0.597406,0.002304
14995.000000,3,0.637580,0.644881,0.641827,0.002481
14995.250000,3,0.680261,0.687286,0.684438,0.002313
14995.500000,3,0.721298,0.728302,0.725022,0.002348
14995.750000,3,0.759856,0.766524,0.763479,0.002323
14996.000000,3,0.796614,0.803969,0.800576,0.002530
14996.250000,3,0.831143,0.838153,0.834633,0.002251
14996.500000,3,0.861991,0.868843,0.865153,0.002396
14996.750000,3,0.887491,0.893494,0.890489,0.002166
14997.000000,3,0.907878,0.914031,0.910735,0.002232
14997.250000,3,0.924531,0.930595,0.927153,0.002155
14997.500000,3,0.938336,0.944173,0.940909,0.002196
14997.750000,3,0.950439,0.955631,0.952655,0.002072
14998.000000,3,0.960344,0.964742,0.962184,0.001795
14998.250000,3,0.966412,0.971124,0.968797,0.001823
14998.500000,3,0.970617,0.975384,0.972896,0.001752
14998.750000,3,0.973167,0.977379,0.974873,0.001547
14999.000000,3,0.975085,0.979138,0.977050,0.001686
14999.250000,3,0.978825,0.983410,0.980986,0.001880
14999.500000,3,0.984332,0.988828,0.986312,0.001781
14999.750000,3,0.990594,0.995020,0.992497,0.001591
15000.000000,3,0.996055,1.000261,0.998439,0.001626
15000.250000,3,0.999817,1.003687,1.002090,0.001436
15000.500000,3,1.002893,1.006314,1.004567,0.001392
15000.750000,3,1.004060,1.007965,1.006095,0.001438
15001.000000,3,1.005640,1.009030,1.007635,0.001349
15001.250000,3,1.006448,1.010464,1.008615,0.001390
15001.500000,3,1.005959,1.009696,1.008044,0.001257
15001.750000,3,1.004326,1.007120,1.006098,0.001037
15002.000000,3,1.001668,1.005259,1.003863,0.001203
15002.250000,3,1.000159,1.003239,1.002094,0.001173
15002.500000,3,1.000958,1.003160,1.002196,0.000761
15002.750000,3,1.002256,1.004753,1.003639,0.000847
15003.000000,3,1.005061,1.007077,1.006117,0.000657
15003.250000,3,1.007565,1.010648,1.008852,0.000831
15003.500000,3,1.009511,1.011703,1.010636,0.000673
15003.750000,3,1.011620,1.012947,1.012350,0.000377
15004.000000,3,1.014942,1.016489,1.015906,0.000454
15004.250000,3,1.020354,1.021374,1.020883,0.000355
15004.500000,3,1.026711,1.028220,1.027698,0.000429
15004.750000,3,1.034758,1.035891,1.035334,0.000397
15005.000000,3,1.041980,1.043015,1.042608,0.000313
15005.250000,3,1.047713,1.048854,1.048305,0.000378
15005.500000,3,1.053076,1.055042,1.054068,0.000639
15005.750000,3,1.059523,1.061132,1.060288,0.000455
15006.000000,3,1.067071,1.068301,1.067587,0.000385
15006.250000,3,1.074541,1.076357,1.075092,0.000586
15006.500000,3,1.081547,1.082960,1.082332,0.000470
15006.750000,3,1.087173,1.088375,1.087988,0.000385
15007.000000,3,1.093073,1.093986,1.093540,0.000285
15007.250000,3,1.099191,1.100619,1.100051,0.000535
15007.500000,3,1.107758,1.109757,1.108966,0.000625
15007.750000,3,1.119018,1.120031,1.119526,0.000375
15008.000000,3,1.131129,1.132952,1.131913,0.000600
15008.250000,3,1.142052,1.144977,1.143516,0.000846
15008.500000,3,1.152438,1.155748,1.154092,0.001045
15008.750000,3,1.162949,1.165852,1.164576,0.001060
15009.000000,3,1.174707,1.178385,1.176427,0.001288
15009.250000,3,1.187607,1.190735,1.189252,0.001089
15009.500000,3,1.202084,1.206070,1.203883,0.001467
15009.750000,3,1.216012,1.220025,1.218086,0.001575
15010.000000,3,1.228820,1.233754,1.231402,0.001840
15010.250000,3,1.240040,1.245501,1.242861,0.001855
15010.500000,3,1.250671,1.255461,1.253438,0.001861
15010.750000,3,1.260472,1.266660,1.263713,0.002450
15011.000000,3,1.271053,1.277734,1.274184,0.002400
15011.250000,3,1.280125,1.286743,1.283536,0.002470
15011.500000,3,1.288058,1.293708,1.290779,0.002357
15011.750000,3,1.293283,1.299313,1.296249,0.002456
15012.000000,3,1.298229,1.305378,1.301351,0.002524
15012.250000,3,1.303674,1.311257,1.307223,0.002748
15012.500000,3,1.312396,1.318628,1.314884,0.002335
15012.750000,3,1.321362,1.327876,1.324302,0.002541
15013.000000,3,1.330920,1.337184,1.333964,0.002351
15013.250000,3,1.339141,1.345258,1.341892,0.002319
15013.500000,3,1.345227,1.351220,1.348301,0.002217
15013.750000,3,1.350879,1.356920,1.353383,0.002434
15014.000000,3,1.355818,1.361790,1.358221,0.002287
15014.250000,3,1.362418,1.368133,1.364921,0.001889
15014.500000,3,1.368746,1.373718,1.371190,0.001821
15014.750000,3,1.373009,1.378208,1.375238,0.001848
15015.000000,3,1.375011,1.379047,1.376942,0.001498
15015.250000,3,1.374241,1.378257,1.376046,0.001289
15015.500000,3,1.372163,1.375686,1.374036,0.001186
15015.750000,3,1.370353,1.374226,1.372497,0.001267
15016.000000,3,1.370375,1.373945,1.372455,0.001105
15016.250000,3,1.368886,1.372849,1.371521,0.001279
15016.500000,3,1.365839,1.369847,1.368661,0.001491
15016.750000,3,1.360993,1.363965,1.362454,0.000981
15017.000000,3,1.352780,1.356287,1.355026,0.001079
15017.250000,3,1.345474,1.348753,1.347209,0.001132
15017.500000,3,1.338543,1.342225,1.340549,0.001289
15017.750000,3,1.333035,1.337085,1.334994,0.001224
15018.000000,3,1.326144,1.329933,1.328114,0.001194
15018.250000,3,1.315723,1.319030,1.317371,0.001031
15018.500000,3,1.299382,1.304173,1.301349,0.001448
15018.750000,3,1.277742,1.281651,1.279512,0.001532
15019.000000,3,1.250731,1.254955,1.252410,0.001442
15019.250000,3,1.217550,1.222485,1.219619,0.001414
15019.500000,3,1.179929,1.184071,1.181502,0.001395
15019.750000,3,1.133887,1.139048,1.136484,0.001908
15020.000000,3,1.081984,1.087748,1.084852,0.001927
15020.250000,3,1.024375,1.029467,1.027019,0.001775
15020.500000,3,0.962301,0.967710,0.965219,0.001950
15020.750000,3,0.898312,0.903761,0.901295,0.001921
15021.000000,3,0.832653,0.838886,0.836242,0.002120
15021.250000,3,0.767231,0.773004,0.770574,0.001814
15021.500000,3,0.700725,0.706286,0.704075,0.001879
15021.750000,3,0.634985,0.640303,0.637918,0.001709
15022.000000,3,0.571144,0.577002,0.574112,0.001779
15022.250000,3,0.511673,0.517201,0.514635,0.001619
15022.500000,3,0.458733,0.462982,0.460945,0.001340
15022.750000,3,0.412098,0.415691,0.414071,0.001087
15023.000000,3,0.373025,0.376171,0.374712,0.000973
15023.250000,3,0.342275,0.344466,0.343575,0.000695
15023.500000,3,0.320090,0.321436,0.320879,0.000462
15023.750000,3,0.306306,0.307528,0.306882,0.000411
15024.000000,4,0.279303,0.280908,0.280130,0.000490
15024.250000,4,0.282525,0.283939,0.283251,0.000440
15024.500000,4,0.292101,0.293437,0.292939,0.000401
15024.750000,4,0.307575,0.308891,0.308412,0.000412
15025.000000,4,0.329159,0.330806,0.329997,0.000534
15025.250000,4,0.355338,0.357905,0.356958,0.000894
15025.500000,4,0.388644,0.391589,0.390253,0.000971
15025.750000,4,0.427791,0.430963,0.429406,0.001096
15026.000000,4,0.471731,0.476151,0.474125,0.001361
15026.250000,4,0.520581,0.525241,0.522990,0.001529
15026.500000,4,0.571903,0.576691,0.574429,0.001570
15026.750000,4,0.624400,0.629134,0.626769,0.001502
15027.000000,4,0.676790,0.681924,0.679065,0.001574
15027.250000,4,0.728821,0.733714,0.731115,0.001573
15027.500000,4,0.779431,0.785813,0.782294,0.001830
15027.750000,4,0.829621,0.835935,0.832607,0.001747
15028.000000,4,0.877732,0.884224,0.880521,0.001748
15028.250000,4,0.920871,0.927021,0.923752,0.001781
15028.500000,4,0.959384,0.965479,0.962404,0.001834
15028.750000,4,0.993434,0.999799,0.996029,0.001987
15029.000000,4,1.024431,1.030768,1.026913,0.001968
15029.250000,4,1.050380,1.057090,1.053712,0.002201
15029.500000,4,1.074164,1.080482,1.077402,0.002037
15029.750000,4,1.093268,1.099176,1.096166,0.002046
15030.000000,4,1.107992,1.112784,1.110491,0.001665
15030.250000,4,1.119874,1.124937,1.122154,0.001763
15030.500000,4,1.130414,1.136583,1.133153,0.002067
15030.750000,4,1.144889,1.150749,1.147176,0.001933
15031.000000,4,1.160636,1.166623,1.163436,0.001838
15031.250000,4,1.178578,1.184308,1.180970,0.001839
15031.500000,4,1.194325,1.200892,1.197041,0.002214
15031.750000,4,1.207866,1.213898,1.210502,0.001986
15032.000000,4,1.219350,1.225134,1.221686,0.001904
15032.250000,4,1.228590,1.234511,1.231363,0.002090
15032.500000,4,1.239951,1.244683,1.241834,0.001770
15032.750000,4,1.249452,1.255254,1.251939,0.002049
15033.000000,4,1.258867,1.264751,1.261116,0.001915
15033.250000,4,1.265894,1.271003,1.267939,0.001810
15033.500000,4,1.270629,1.275067,1.272470,0.001737
15033.750000,4,1.273226,1.279311,1.275775,0.001992
15034.000000,4,1.278275,1.283355,1.279970,0.001952
15034.250000,4,1.284806,1.288643,1.286485,0.001537
15034.500000,4,1.291099,1.295961,1.293020,0.001755
15034.750000,4,1.296839,1.301469,1.298266,0.001563
15035.000000,4,1.298921,1.303498,1.300516,0.001645
15035.250000,4,1.299583,1.303634,1.300878,0.001366
15035.500000,4,1.298678,1.302852,1.300070,0.001400
15035.750000,4,1.300245,1.304788,1.301549,0.001677
15036.000000,4,1.303357,1.308230,1.304988,0.001749
15036.250000,4,1.307928,1.312455,1.309301,0.001672
15036.500000,4,1.309526,1.315113,1.311663,0.001841
15036.750000,4,1.309747,1.313355,1.311005,0.001164
15037.000000,4,1.306046,1.309786,1.307316,0.001361
15037.250000,4,1.301281,1.305777,1.303183,0.001497
15037.500000,4,1.297967,1.301196,1.299231,0.001164
15037.750000,4,1.295097,1.299219,1.296593,0.001566
15038.000000,4,1.290818,1.295065,1.292611,0.001374
15038.250000,4,1.284528,1.287833,1.286351,0.001025
15038.500000,4,1.275379,1.278669,1.277016,0.001034
15038.750000,4,1.264505,1.268130,1.266460,0.001200
15039.000000,4,1.255778,1.258440,1.256956,0.000979
15039.250000,4,1.248023,1.250855,1.248956,0.000889
15039.500000,4,1.240692,1.243188,1.242014,0.000832
15039.750000,4,1.233494,1.237238,1.235294,0.001073
15040.000000,4,1.228422,1.232265,1.230370,0.001040
15040.250000,4,1.216092,1.218148,1.217212,0.000676
15040.500000,4,1.205927,1.208839,1.207580,0.000867
15040.750000,4,1.199087,1.201567,1.200638,0.000778
15041.000000,4,1.194719,1.197297,1.196079,0.000901
15041.250000,4,1.190729,1.194960,1.193528,0.001222
15041.500000,4,1.188902,1.192524,1.191204,0.001153
15041.750000,4,1.185914,1.189088,1.187630,0.001277
15042.000000,4,1.180019,1.184387,1.182052,0.001717
15042.250000,4,1.173694,1.177843,1.175816,0.001370
15042.500000,4,1.167480,1.171452,1.169436,0.001604
15042.750000,4,1.160005,1.163646,1.162200,0.001238
15043.000000,4,1.151478,1.155864,1.153815,0.001501
15043.250000,4,1.141312,1.145991,1.143867,0.001907
15043.500000,4,1.130485,1.134747,1.132815,0.001756
15043.750000,4,1.120099,1.124434,1.122310,0.001701
15044.000000,4,1.112451,1.117281,1.114935,0.001997
15044.250000,4,1.108364,1.113088,1.110957,0.002007
15044.500000,4,1.106974,1.111326,1.109504,0.001767
15044.750000,4,1.106773,1.110790,1.109007,0.001660
15045.000000,4,1.105124,1.109104,1.107319,0.001376
15045.250000,4,1.101625,1.106680,1.104469,0.001688
15045.500000,4,1.099047,1.103283,1.101148,0.001575
15045.750000,4,1.096377,1.101184,1.099003,0.001691
15046.000000,4,1.095224,1.100406,1.098108,0.001891
15046.250000,4,1.094497,1.100780,1.098330,0.002175
15046.500000,4,1.094017,1.099428,1.097452,0.001977
15046.750000,4,1.091928,1.097004,1.095173,0.001788
15047.000000,4,1.087600,1.093596,1.091367,0.002150
15047.250000,4,1.083481,1.089699,1.087233,0.002226
15047.500000,4,1.080293,1.086251,1.084207,0.002124
15047.750000,4,1.077905,1.084526,1.082256,0.002561
15048.000000,4,1.076209,1.082583,1.080202,0.002291
15048.250000,4,1.072545,1.078352,1.076358,0.002191
15048.500000,4,1.067379,1.073193,1.071261,0.002250
15048.750000,4,1.060858,1.067528,1.065526,0.002432
15049.000000,4,1.058039,1.063722,1.061802,0.002166
15049.250000,4,1.056161,1.062147,1.060209,0.002340
15049.500000,4,1.056151,1.061674,1.059793,0.002009
15049.750000,4,1.055160,1.060885,1.059301,0.002126
15050.000000,4,1.052131,1.058119,1.056326,0.002239
15050.250000,4,1.044744,1.051393,1.049171,0.002461
15050.500000,4,1.034557,1.040930,1.038605,0.002399
15050.750000,4,1.021571,1.027123,1.025255,0.002166
15051.000000,4,1.005707,1.011992,1.009518,0.002185
15051.250000,4,0.986189,0.993002,0.989820,0.002235
15051.500000,4,0.962095,0.968776,0.965754,0.002213
15051.750000,4,0.931635,0.939112,0.935119,0.002451
15052.000000,4,0.895128,0.903067,0.898813,0.002571
15052.250000,4,0.853678,0.862019,0.857292,0.002691
15052.500000,4,0.809020,0.816715,0.812354,0.002530
