# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261026,0.261643,0.261387,0.000200
13928.250000,1,0.264807,0.265944,0.265309,0.000381
13928.500000,1,0.276300,0.278401,0.277194,0.000651
13928.750000,1,0.294985,0.297790,0.296247,0.000961
13929.000000,1,0.321169,0.324162,0.322524,0.001042
13929.250000,1,0.353649,0.357735,0.355401,0.001267
13929.500000,1,0.392618,0.397071,0.394689,0.001541
13929.750000,1,0.437244,0.442429,0.439548,0.001661
13930.000000,1,0.486774,0.492158,0.489292,0.001805
13930.250000,1,0.539563,0.545646,0.542187,0.001909
13930.500000,1,0.594142,0.599330,0.596534,0.001768
13930.750000,1,0.647843,0.653915,0.650688,0.001884
13931.000000,1,0.701580,0.706961,0.703949,0.001707
13931.250000,1,0.753466,0.760115,0.756372,0.001981
13931.500000,1,0.805134,0.810272,0.807635,0.001652
13931.750000,1,0.854546,0.859829,0.856632,0.001546
13932.000000,1,0.899880,0.904413,0.901990,0.001285
13932.250000,1,0.939669,0.943789,0.941642,0.001164
13932.500000,1,0.974278,0.977158,0.975852,0.000838
13932.750000,1,1.005195,1.007951,1.006630,0.000855
13933.000000,1,1.035242,1.037716,1.036351,0.000728
13933.250000,1,1.064089,1.067021,1.065456,0.000928
13933.500000,1,1.091916,1.093777,1.092798,0.000658
13933.750000,1,1.115823,1.118389,1.116915,0.000771
13934.000000,1,1.135597,1.137208,1.136503,0.000493
13934.250000,1,1.151198,1.153311,1.152381,0.000677
13934.500000,1,1.166090,1.168613,1.166977,0.000711
13934.750000,1,1.181641,1.183304,1.182403,0.000567
13935.000000,1,1.197932,1.199713,1.198889,0.000543
13935.250000,1,1.214471,1.216110,1.215494,0.000472
13935.500000,1,1.229055,1.230515,1.229630,0.000450
13935.750000,1,1.240366,1.241777,1.241129,0.000457
13936.000000,1,1.249549,1.250822,1.250186,0.000481
13936.250000,1,1.255878,1.257669,1.256837,0.000466
13936.500000,1,1.261470,1.262891,1.262077,0.000453
13936.750000,1,1.263471,1.265664,1.264418,0.000718
13937.000000,1,1.264291,1.266231,1.265091,0.000725
13937.250000,1,1.263378,1.265750,1.264448,0.000813
13937.500000,1,1.262857,1.265482,1.263989,0.000738
13937.750000,1,1.265298,1.271126,1.267396,0.001856
13938.000000,1,1.271898,1.275947,1.273204,0.001243
13938.250000,1,1.277339,1.280324,1.279004,0.000933
13938.500000,1,1.283804,1.287389,1.285491,0.001061
13938.750000,1,1.287155,1.289876,1.288489,0.000944
13939.000000,1,1.287501,1.291293,1.289336,0.001321
13939.250000,1,1.287540,1.290771,1.289299,0.001213
13939.500000,1,1.287936,1.290907,1.289326,0.001060
13939.750000,1,1.287811,1.290742,1.289416,0.000853
13940.000000,1,1.286601,1.289738,1.287947,0.001067
13940.250000,1,1.281866,1.283937,1.282673,0.000744
13940.500000,1,1.274317,1.276898,1.275401,0.000791
13940.750000,1,1.265797,1.268460,1.267070,0.000856
13941.000000,1,1.259291,1.260913,1.260152,0.000539
13941.250000,1,1.254048,1.255570,1.254631,0.000482
13941.500000,1,1.247700,1.249282,1.248316,0.000486
13941.750000,1,1.238716,1.241332,1.239767,0.000754
13942.000000,1,1.226678,1.229109,1.227992,0.000739
13942.250000,1,1.215018,1.216070,1.215683,0.000328
13942.500000,1,1.204788,1.207084,1.205982,0.000797
13942.750000,1,1.201254,1.203435,1.201939,0.000694
13943.000000,1,1.201279,1.203179,1.202467,0.000626
13943.250000,1,1.203624,1.206345,1.205228,0.000876
13943.500000,1,1.205166,1.207282,1.206172,0.000746
13943.750000,1,1.203693,1.205196,1.204761,0.000531
13944.000000,1,1.200420,1.202487,1.201254,0.000656
13944.250000,1,1.195351,1.198217,1.196987,0.000889
13944.500000,1,1.192371,1.194678,1.193173,0.000748
13944.750000,1,1.188331,1.190625,1.189865,0.000690
13945.000000,1,1.183645,1.185858,1.184705,0.000667
13945.250000,1,1.176242,1.178889,1.177873,0.000867
13945.500000,1,1.169865,1.172387,1.171124,0.000702
13945.750000,1,1.164712,1.166922,1.166034,0.000701
13946.000000,1,1.163631,1.165816,1.164631,0.000744
13946.250000,1,1.164775,1.167056,1.166010,0.000848
13946.500000,1,1.167527,1.169844,1.168978,0.000726
13946.750000,1,1.170502,1.172450,1.171195,0.000682
13947.000000,1,1.170332,1.172525,1.171772,0.000721
13947.250000,1,1.170947,1.172560,1.171738,0.000486
13947.500000,1,1.170979,1.173448,1.172428,0.000705
13947.750000,1,1.174004,1.175621,1.175028,0.000476
13948.000000,1,1.176853,1.178517,1.177704,0.000495
13948.250000,1,1.178828,1.180193,1.179513,0.000503
13948.500000,1,1.178470,1.180212,1.179126,0.000523
13948.750000,1,1.177023,1.178170,1.177539,0.000380
13949.000000,1,1.175388,1.177392,1.176189,0.000612
13949.250000,1,1.173811,1.175794,1.174939,0.000743
13949.500000,1,1.174023,1.175863,1.174968,0.000552
13949.750000,1,1.173137,1.175245,1.174118,0.000755
13950.000000,1,1.171040,1.173009,1.171931,0.000549
13950.250000,1,1.167304,1.168420,1.167768,0.000352
13950.500000,1,1.161466,1.163460,1.162523,0.000608
13950.750000,1,1.156057,1.157966,1.157065,0.000499
13951.000000,1,1.150607,1.152319,1.151527,0.000500
13951.250000,1,1.143843,1.146507,1.145395,0.000797
13951.500000,1,1.136959,1.139192,1.138439,0.000651
13951.750000,1,1.128378,1.130937,1.130252,0.000721
13952.000000,1,1.120842,1.122911,1.122232,0.000655
13952.250000,1,1.113848,1.115653,1.114702,0.000615
13952.500000,1,1.107534,1.109556,1.108213,0.000636
13952.750000,1,1.101122,1.102923,1.102087,0.000506
13953.000000,1,1.094689,1.096724,1.095894,0.000608
13953.250000,1,1.087774,1.089755,1.088887,0.000531
13953.500000,1,1.080488,1.082411,1.081602,0.000576
13953.750000,1,1.071657,1.073902,1.073146,0.000726
13954.000000,1,1.061571,1.064018,1.063162,0.000695
13954.250000,1,1.049328,1.051503,1.050478,0.000599
13954.500000,1,1.031454,1.034671,1.033753,0.000926
13954.750000,1,1.009386,1.013270,1.011943,0.001150
13955.000000,1,0.982278,0.987496,0.985742,0.001435
13955.250000,1,0.952091,0.956007,0.954555,0.001095
13955.500000,1,0.915639,0.920216,0.918646,0.001333
13955.750000,1,0.875831,0.880158,0.878565,0.001315
13956.000000,1,0.830757,0.836917,0.834187,0.001736
13956.250000,1,0.784215,0.789045,0.786642,0.001346
13956.500000,1,0.735826,0.761491,0.740342,0.007602
13956.750000,1,0.685703,0.696325,0.688902,0.003049
13957.000000,1,0.633539,0.639283,0.636794,0.001599
13957.250000,1,0.583661,0.590248,0.587501,0.001814
13957.500000,1,0.535515,0.541089,0.538816,0.001569
13957.750000,1,0.488340,0.493185,0.491249,0.001366
13958.000000,1,0.443329,0.448449,0.446413,0.001441
13958.250000,1,0.402387,0.406852,0.405028,0.001285
13958.500000,1,0.365483,0.370237,0.368206,0.001265
13958.750000,1,0.334587,0.338057,0.336353,0.001006
13959.000000,1,0.307827,0.310877,0.309557,0.000824
13959.250000,1,0.287083,0.289093,0.288132,0.000568
13959.500000,1,0.271793,0.273552,0.272642,0.000514
13959.750000,1,0.262655,0.263438,0.263025,0.000284
13960.000000,2,0.279844,0.281330,0.280373,0.000407
13960.250000,2,0.282183,0.283576,0.282833,0.000399
13960.500000,2,0.289378,0.290822,0.290059,0.000392
13960.750000,2,0.300904,0.302805,0.301863,0.000558
13961.000000,2,0.316866,0.319101,0.318024,0.000745
13961.250000,2,0.337483,0.340086,0.338812,0.000752
13961.500000,2,0.362942,0.366299,0.364640,0.001000
13961.750000,2,0.394057,0.397451,0.395596,0.001072
13962.000000,2,0.429423,0.433855,0.431207,0.001274
13962.250000,2,0.468192,0.472188,0.470065,0.001335
13962.500000,2,0.508605,0.513176,0.510402,0.001356
13962.750000,2,0.549682,0.554095,0.551495,0.001285
13963.000000,2,0.590886,0.595231,0.592784,0.001216
13963.250000,2,0.632547,0.637181,0.634663,0.001360
13963.500000,2,0.674252,0.679637,0.676336,0.001428
13963.750000,2,0.714548,0.718507,0.716091,0.001111
13964.000000,2,0.750693,0.754524,0.752223,0.001103
13964.250000,2,0.781685,0.784442,0.782891,0.000815
13964.500000,2,0.807289,0.809559,0.808254,0.000617
13964.750000,2,0.829574,0.831702,0.830472,0.000717
13965.000000,2,0.849214,0.851867,0.850188,0.000823
13965.250000,2,0.866399,0.869540,0.867559,0.000970
13965.500000,2,0.880513,0.882305,0.881487,0.000546
13965.750000,2,0.889906,0.892707,0.891128,0.000807
13966.000000,2,0.896835,0.899132,0.897896,0.000682
13966.250000,2,0.902601,0.904443,0.903303,0.000577
13966.500000,2,0.908160,0.910010,0.908986,0.000515
13966.750000,2,0.914290,0.916250,0.915161,0.000736
13967.000000,2,0.919480,0.921057,0.920216,0.000519
13967.250000,2,0.921860,0.923877,0.922687,0.000716
13967.500000,2,0.922397,0.924472,0.923544,0.000754
13967.750000,2,0.923529,0.925600,0.924523,0.000730
13968.000000,2,0.927705,0.930068,0.928906,0.000783
13968.250000,2,0.936353,0.940089,0.937761,0.001137
13968.500000,2,0.948329,0.950969,0.949350,0.000843
13968.750000,2,0.960041,0.962517,0.961228,0.000817
13969.000000,2,0.969346,0.971809,0.970401,0.000814
13969.250000,2,0.976426,0.978953,0.977454,0.000894
13969.500000,2,0.981716,0.984335,0.983116,0.000817
13969.750000,2,0.988119,0.990046,0.989029,0.000617
13970.000000,2,0.993682,0.996623,0.995385,0.000974
13970.250000,2,0.998731,1.001263,1.000074,0.000874
13970.500000,2,1.000643,1.002824,1.001615,0.000654
13970.750000,2,0.999788,1.002203,1.000978,0.000884
13971.000000,2,0.999012,1.001075,1.000021,0.000776
13971.250000,2,1.002456,1.004491,1.003431,0.000683
13971.500000,2,1.010310,1.013416,1.011561,0.000960
13971.750000,2,1.021272,1.025116,1.023203,0.001163
13972.000000,2,1.034647,1.037333,1.036127,0.000948
13972.250000,2,1.041932,1.043906,1.043095,0.000672
13972.500000,2,1.047549,1.050079,1.048714,0.000707
13972.750000,2,1.053613,1.056982,1.055136,0.001117
13973.000000,2,1.062848,1.066674,1.064521,0.001199
13973.250000,2,1.076531,1.079907,1.078226,0.001052
13973.500000,2,1.092502,1.095988,1.094458,0.001128
13973.750000,2,1.108219,1.111545,1.109786,0.001070
13974.000000,2,1.120590,1.123137,1.122037,0.000845
13974.250000,2,1.131233,1.134074,1.132190,0.000801
13974.500000,2,1.139842,1.143588,1.141677,0.001220
13974.750000,2,1.151223,1.154260,1.152283,0.000807
13975.000000,2,1.160243,1.164090,1.162533,0.001100
13975.250000,2,1.170389,1.175602,1.171923,0.001501
13975.500000,2,1.176436,1.182236,1.178440,0.001703
13975.750000,2,1.180604,1.183079,1.182016,0.000822
13976.000000,2,1.190802,1.192959,1.192302,0.000633
13976.250000,2,1.193854,1.195978,1.194740,0.000726
13976.500000,2,1.203896,1.205629,1.204810,0.000670
13976.750000,2,1.215217,1.217385,1.216412,0.000747
13977.000000,2,1.224790,1.228415,1.226232,0.001021
13977.250000,2,1.233150,1.235327,1.234091,0.000704
13977.500000,2,1.239475,1.241074,1.240269,0.000490
13977.750000,2,1.246771,1.248448,1.247637,0.000567
13978.000000,2,1.255398,1.257337,1.256377,0.000627
13978.250000,2,1.264116,1.266046,1.264939,0.000546
13978.500000,2,1.271713,1.273591,1.272103,0.000565
13978.750000,2,1.275404,1.277536,1.276426,0.000708
13979.000000,2,1.279064,1.280548,1.279750,0.000510
13979.250000,2,1.282106,1.283806,1.282930,0.000496
13979.500000,2,1.286916,1.288358,1.287628,0.000430
13979.750000,2,1.292445,1.293503,1.293077,0.000318
13980.000000,2,1.295939,1.297980,1.297251,0.000542
13980.250000,2,1.297639,1.298940,1.298257,0.000501
13980.500000,2,1.297405,1.298985,1.298084,0.000520
13980.750000,2,1.297101,1.299157,1.298525,0.000673
13981.000000,2,1.301127,1.303200,1.302270,0.000650
13981.250000,2,1.307648,1.309515,1.308466,0.000596
13981.500000,2,1.315220,1.317366,1.316512,0.000606
13981.750000,2,1.322011,1.324251,1.323466,0.000798
13982.000000,2,1.327041,1.329734,1.328354,0.000942
13982.250000,2,1.331832,1.334246,1.333513,0.000718
13982.500000,2,1.339293,1.342288,1.341006,0.000891
13982.750000,2,1.350499,1.354580,1.353136,0.001105
13983.000000,2,1.367459,1.370975,1.369263,0.001139
13983.250000,2,1.385587,1.388555,1.387269,0.000949
13983.500000,2,1.400378,1.405002,1.403181,0.001318
13983.750000,2,1.412349,1.417870,1.415940,0.001799
13984.000000,2,1.421791,1.425987,1.424198,0.001427
13984.250000,2,1.426656,1.431207,1.428869,0.001515
13984.500000,2,1.427978,1.431676,1.429825,0.001310
13984.750000,2,1.423718,1.427443,1.425869,0.001448
13985.000000,2,1.415250,1.419853,1.417516,0.001698
13985.250000,2,1.403893,1.407100,1.405561,0.001150
13985.500000,2,1.389774,1.393595,1.391538,0.001370
13985.750000,2,1.375301,1.379881,1.377893,0.001468
13986.000000,2,1.362147,1.365699,1.363917,0.001361
13986.250000,2,1.347688,1.351460,1.349910,0.001281
13986.500000,2,1.330756,1.334585,1.332775,0.001200
13986.750000,2,1.308098,1.312908,1.310848,0.001556
13987.000000,2,1.282058,1.285626,1.284027,0.001080
13987.250000,2,1.249629,1.254670,1.252567,0.001429
13987.500000,2,1.212986,1.218377,1.216397,0.001577
13987.750000,2,1.170628,1.177196,1.174578,0.001848
13988.000000,2,1.122770,1.129258,1.126496,0.001855
13988.250000,2,1.066091,1.073994,1.071153,0.002242
13988.500000,2,1.004061,1.012063,1.008762,0.002281
13988.750000,2,0.935491,0.944785,0.940719,0.002595
13989.000000,2,0.863285,0.872708,0.868905,0.002795
13989.250000,2,0.789507,0.798324,0.794839,0.002520
13989.500000,2,0.715408,0.724721,0.720516,0.002600
13989.750000,2,0.642634,0.651765,0.647979,0.002538
13990.000000,2,0.573735,0.582367,0.578936,0.002536
13990.250000,2,0.510516,0.518355,0.515057,0.002262
13990.500000,2,0.453321,0.459953,0.457160,0.001984
13990.750000,2,0.403367,0.409296,0.406592,0.001688
13991.000000,2,0.361076,0.365981,0.364025,0.001482
13991.250000,2,0.327658,0.331675,0.330141,0.001227
13991.500000,2,0.303651,0.306620,0.305453,0.000926
13991.750000,2,0.289161,0.291044,0.290328,0.000558
13992.000000,3,0.314311,0.315944,0.315179,0.000513
13992.250000,3,0.318159,0.319880,0.318660,0.000514
13992.500000,3,0.328054,0.330501,0.329107,0.000635
13992.750000,3,0.344706,0.348183,0.346220,0.000871
13993.000000,3,0.368037,0.372482,0.370148,0.001153
13993.250000,3,0.397836,0.403471,0.400372,0.001444
13993.500000,3,0.434729,0.440220,0.437257,0.001510
13993.750000,3,0.477456,0.484345,0.480570,0.001815
13994.000000,3,0.525935,0.537905,0.529736,0.003211
13994.250000,3,0.577903,0.589831,0.582339,0.003409
13994.500000,3,0.630804,0.638566,0.634480,0.002168
13994.750000,3,0.684998,0.692475,0.688429,0.002099
13995.000000,3,0.738628,0.745636,0.741927,0.001841
13995.250000,3,0.790487,0.797755,0.793943,0.002041
13995.500000,3,0.840466,0.846723,0.843417,0.001771
13995.750000,3,0.885220,0.891249,0.888128,0.001775
13996.000000,3,0.925268,0.930858,0.927920,0.001701
13996.250000,3,0.960861,0.965120,0.963053,0.001420
13996.500000,3,0.992817,0.998008,0.995544,0.001663
13996.750000,3,1.024157,1.028012,1.026435,0.001288
13997.000000,3,1.053927,1.058293,1.056140,0.001440
13997.250000,3,1.080695,1.084334,1.082624,0.001253
13997.500000,3,1.101939,1.104652,1.103430,0.001041
13997.750000,3,1.116574,1.119553,1.118232,0.000939
13998.000000,3,1.125711,1.128840,1.127489,0.000931
13998.250000,3,1.131309,1.133723,1.132440,0.000772
13998.500000,3,1.132227,1.134608,1.133340,0.000832
13998.750000,3,1.128969,1.131273,1.130114,0.000777
13999.000000,3,1.121417,1.123751,1.122344,0.000701
13999.250000,3,1.110547,1.113412,1.111728,0.000902
13999.500000,3,1.099639,1.102413,1.100686,0.000916
13999.750000,3,1.091825,1.094362,1.092473,0.000771
14000.000000,3,1.087842,1.089889,1.088672,0.000557
14000.250000,3,1.082560,1.084999,1.083498,0.000674
14000.500000,3,1.076285,1.079001,1.077741,0.000785
14000.750000,3,1.068772,1.070129,1.069482,0.000506
14001.000000,3,1.060217,1.062494,1.061294,0.000716
14001.250000,3,1.054967,1.055746,1.055432,0.000231
14001.500000,3,1.054436,1.055710,1.055050,0.000366
14001.750000,3,1.058964,1.061024,1.059821,0.000556
14002.000000,3,1.065462,1.066978,1.066146,0.000397
14002.250000,3,1.070714,1.071484,1.071004,0.000277
14002.500000,3,1.071945,1.073658,1.072875,0.000500
14002.750000,3,1.072697,1.073913,1.073309,0.000408
14003.000000,3,1.074908,1.076058,1.075519,0.000360
14003.250000,3,1.079273,1.080384,1.079992,0.000344
14003.500000,3,1.084051,1.085262,1.084565,0.000366
14003.750000,3,1.084802,1.086343,1.085518,0.000541
14004.000000,3,1.081088,1.082570,1.081592,0.000513
14004.250000,3,1.073759,1.075393,1.074428,0.000458
14004.500000,3,1.069232,1.070117,1.069676,0.000296
14004.750000,3,1.069927,1.071271,1.070646,0.000442
14005.000000,3,1.076575,1.078196,1.077272,0.000494
14005.250000,3,1.084672,1.086658,1.085856,0.000562
14005.500000,3,1.090495,1.092264,1.091418,0.000578
14005.750000,3,1.090935,1.092383,1.091656,0.000459
14006.000000,3,1.087942,1.089975,1.089031,0.000672
14006.250000,3,1.086932,1.088816,1.088220,0.000517
14006.500000,3,1.091765,1.093595,1.092666,0.000692
14006.750000,3,1.099862,1.101955,1.100929,0.000622
14007.000000,3,1.108064,1.110294,1.108801,0.000664
14007.250000,3,1.111067,1.113209,1.112271,0.000589
14007.500000,3,1.110597,1.112640,1.111686,0.000631
14007.750000,3,1.109846,1.111257,1.110685,0.000448
14008.000000,3,1.112879,1.114505,1.113598,0.000589
14008.250000,3,1.121374,1.123525,1.122334,0.000677
14008.500000,3,1.134012,1.135333,1.134658,0.000496
14008.750000,3,1.145865,1.146442,1.146161,0.000196
14009.000000,3,1.152126,1.153803,1.152948,0.000606
14009.250000,3,1.155610,1.157695,1.156792,0.000643
14009.500000,3,1.158565,1.160579,1.159531,0.000584
14009.750000,3,1.162839,1.164952,1.164004,0.000638
14010.000000,3,1.169020,1.171232,1.170307,0.000794
14010.250000,3,1.174007,1.176508,1.175326,0.000726
14010.500000,3,1.175304,1.176466,1.175874,0.000378
14010.750000,3,1.171907,1.174007,1.172747,0.000690
14011.000000,3,1.168551,1.170946,1.169705,0.000766
14011.250000,3,1.169872,1.172019,1.171272,0.000650
14011.500000,3,1.178625,1.180849,1.179788,0.000746
14011.750000,3,1.191850,1.193589,1.192883,0.000593
14012.000000,3,1.205848,1.208098,1.207128,0.000685
14012.250000,3,1.215973,1.218480,1.217475,0.000638
14012.500000,3,1.222286,1.224148,1.223448,0.000471
14012.750000,3,1.225572,1.231177,1.227158,0.001610
14013.000000,3,1.228745,1.235391,1.230863,0.001995
14013.250000,3,1.231659,1.233432,1.232897,0.000506
14013.500000,3,1.235186,1.236909,1.235975,0.000575
14013.750000,3,1.235369,1.237598,1.236778,0.000653
14014.000000,3,1.235136,1.237271,1.236300,0.000624
14014.250000,3,1.234077,1.235372,1.234511,0.000377
14014.500000,3,1.232757,1.234951,1.234066,0.000745
14014.750000,3,1.233052,1.234980,1.234288,0.000724
14015.000000,3,1.232340,1.234157,1.233530,0.000563
14015.250000,3,1.227849,1.230845,1.229477,0.000921
14015.500000,3,1.223323,1.225465,1.224149,0.000764
14015.750000,3,1.217020,1.219403,1.218595,0.000696
14016.000000,3,1.216360,1.218640,1.217778,0.000683
14016.250000,3,1.221636,1.223599,1.222661,0.000683
14016.500000,3,1.230287,1.233129,1.232020,0.000926
14016.750000,3,1.239619,1.243270,1.241918,0.001018
14017.000000,3,1.247182,1.249891,1.249008,0.000884
14017.250000,3,1.249672,1.252540,1.251141,0.000990
14017.500000,3,1.247610,1.250818,1.249278,0.001170
14017.750000,3,1.243516,1.246695,1.245048,0.001273
14018.000000,3,1.237433,1.239866,1.238640,0.000902
14018.250000,3,1.226275,1.229918,1.228446,0.001181
14018.500000,3,1.210413,1.213674,1.212255,0.001264
14018.750000,3,1.186282,1.190926,1.189150,0.001481
14019.000000,3,1.158607,1.163200,1.160926,0.001425
14019.250000,3,1.125580,1.131652,1.129212,0.001727
14019.500000,3,1.093144,1.098147,1.095935,0.001505
14019.750000,3,1.056228,1.061949,1.059767,0.001647
14020.000000,3,1.017237,1.022998,1.020413,0.001784
14020.250000,3,0.971288,0.977672,0.974917,0.001756
14020.500000,3,0.920146,0.926960,0.923676,0.001776
14020.750000,3,0.865067,0.871479,0.868226,0.001873
14021.000000,3,0.805578,0.812846,0.809522,0.002082
14021.250000,3,0.745086,0.752056,0.749118,0.002095
14021.500000,3,0.684606,0.691120,0.688099,0.002008
14021.750000,3,0.623921,0.630952,0.627522,0.002135
14022.000000,3,0.565398,0.571551,0.568867,0.001965
14022.250000,3,0.510741,0.516381,0.513954,0.001827
14022.500000,3,0.461362,0.466068,0.463938,0.001569
14022.750000,3,0.418521,0.422270,0.420455,0.001331
14023.000000,3,0.381980,0.385597,0.383848,0.001145
14023.250000,3,0.353337,0.356227,0.354709,0.000927
14023.500000,3,0.332459,0.334972,0.333649,0.000724
14023.750000,3,0.319791,0.321611,0.320684,0.000479
14024.000000,4,0.313377,0.314686,0.313998,0.000402
14024.250000,4,0.317543,0.318836,0.318126,0.000411
14024.500000,4,0.329283,0.330724,0.329968,0.000542
14024.750000,4,0.348401,0.350726,0.349544,0.000734
14025.000000,4,0.374759,0.378177,0.376241,0.001110
14025.250000,4,0.407979,0.411929,0.409640,0.001283
14025.500000,4,0.447285,0.452133,0.449351,0.001527
14025.750000,4,0.492657,0.497861,0.494896,0.001599
14026.000000,4,0.542979,0.548687,0.545331,0.001826
14026.250000,4,0.596981,0.603732,0.599959,0.002079
14026.500000,4,0.654865,0.661008,0.657607,0.001987
14026.750000,4,0.713937,0.720788,0.717223,0.002010
14027.000000,4,0.774351,0.781082,0.777255,0.002211
14027.250000,4,0.833721,0.840436,0.836691,0.002029
14027.500000,4,0.890115,0.895830,0.893199,0.001777
14027.750000,4,0.941603,0.947377,0.944347,0.001636
14028.000000,4,0.987528,0.992752,0.990354,0.001549
14028.250000,4,1.027437,1.031750,1.029467,0.001362
14028.500000,4,1.060973,1.064873,1.062779,0.001160
14028.750000,4,1.088727,1.091905,1.090314,0.001048
14029.000000,4,1.110620,1.112281,1.111126,0.000502
14029.250000,4,1.123250,1.125492,1.124342,0.000702
14029.500000,4,1.130779,1.132578,1.131562,0.000555
14029.750000,4,1.135509,1.136724,1.136164,0.000477
14030.000000,4,1.140234,1.141836,1.141144,0.000474
14030.250000,4,1.147713,1.149891,1.149014,0.000630
14030.500000,4,1.157891,1.160502,1.158935,0.000862
14030.750000,4,1.167144,1.168687,1.168026,0.000466
14031.000000,4,1.174204,1.176154,1.175105,0.000693
14031.250000,4,1.177177,1.179201,1.178160,0.000676
14031.500000,4,1.179222,1.180937,1.179972,0.000598
14031.750000,4,1.181582,1.183751,1.182532,0.000671
14032.000000,4,1.186727,1.189572,1.187898,0.000873
14032.250000,4,1.193120,1.195619,1.194274,0.000946
14032.500000,4,1.197535,1.199994,1.198684,0.000780
14032.750000,4,1.198568,1.201201,1.199836,0.000864
14033.000000,4,1.196544,1.198792,1.197952,0.000626
14033.250000,4,1.194655,1.196858,1.195638,0.000726
14033.500000,4,1.193462,1.195827,1.194645,0.000763
14033.750000,4,1.193795,1.196159,1.194644,0.000685
14034.000000,4,1.192348,1.195169,1.193633,0.000830
14034.250000,4,1.189246,1.191977,1.190259,0.000823
14034.500000,4,1.182023,1.184850,1.184001,0.000814
14034.750000,4,1.176283,1.178962,1.177481,0.000768
14035.000000,4,1.171949,1.174343,1.173336,0.000657
14035.250000,4,1.172570,1.174616,1.173840,0.000624
14035.500000,4,1.175920,1.176701,1.176271,0.000248
14035.750000,4,1.177830,1.179207,1.178509,0.000453
14036.000000,4,1.178256,1.180135,1.179143,0.000517
14036.250000,4,1.176652,1.178197,1.177286,0.000580
14036.500000,4,1.173749,1.174962,1.174529,0.000388
14036.750000,4,1.172314,1.173975,1.173136,0.000516
14037.000000,4,1.172590,1.173749,1.173290,0.000302
14037.250000,4,1.171720,1.173131,1.172508,0.000521
14037.500000,4,1.168627,1.170125,1.169381,0.000433
14037.750000,4,1.163775,1.165810,1.164540,0.000641
14038.000000,4,1.158549,1.160196,1.159253,0.000595
14038.250000,4,1.154046,1.156044,1.154891,0.000707
14038.500000,4,1.151424,1.152884,1.152166,0.000383
14038.750000,4,1.149008,1.150419,1.149794,0.000476
14039.000000,4,1.144904,1.146912,1.145699,0.000626
14039.250000,4,1.138802,1.140923,1.140034,0.000613
14039.500000,4,1.133662,1.135082,1.134338,0.000470
14039.750000,4,1.129989,1.131585,1.130875,0.000424
14040.000000,4,1.133397,1.134903,1.134425,0.000433
14040.250000,4,1.132107,1.134168,1.133445,0.000613
14040.500000,4,1.135200,1.137215,1.136024,0.000657
14040.750000,4,1.135585,1.136818,1.136243,0.000340
14041.000000,4,1.134058,1.135549,1.134954,0.000462
14041.250000,4,1.133077,1.134913,1.134182,0.000500
14041.500000,4,1.135385,1.137566,1.136505,0.000654
14041.750000,4,1.141750,1.143701,1.142837,0.000570
14042.000000,4,1.150270,1.151971,1.150941,0.000523
14042.250000,4,1.157854,1.159429,1.158554,0.000450
14042.500000,4,1.162926,1.164301,1.163365,0.000459
14042.750000,4,1.165162,1.166490,1.165863,0.000451
14043.000000,4,1.165536,1.167188,1.166384,0.000447
14043.250000,4,1.165108,1.166010,1.165561,0.000281
14043.500000,4,1.161487,1.162444,1.162068,0.000308
14043.750000,4,1.154072,1.155587,1.154742,0.000502
14044.000000,4,1.143441,1.144448,1.143895,0.000346
14044.250000,4,1.131255,1.132763,1.131981,0.000514
14044.500000,4,1.122833,1.124183,1.123330,0.000462
14044.750000,4,1.119544,1.121807,1.120704,0.000632
14045.000000,4,1.123627,1.125231,1.124473,0.000594
14045.250000,4,1.129230,1.131938,1.130625,0.000743
14045.500000,4,1.134953,1.137114,1.135556,0.000587
14045.750000,4,1.136343,1.138620,1.137334,0.000667
14046.000000,4,1.135757,1.136947,1.136456,0.000447
14046.250000,4,1.134595,1.137674,1.136275,0.000855
14046.500000,4,1.136544,1.139124,1.137789,0.000828
14046.750000,4,1.139312,1.140955,1.140050,0.000588
14047.000000,4,1.139581,1.142103,1.140554,0.000869
14047.250000,4,1.136514,1.139184,1.137782,0.001004
14047.500000,4,1.130209,1.133217,1.131711,0.001043
14047.750000,4,1.124512,1.128540,1.126802,0.001040
14048.000000,4,1.123369,1.126191,1.124536,0.001031
14048.250000,4,1.124720,1.127715,1.126411,0.000864
14048.500000,4,1.128336,1.131614,1.129833,0.000949
14048.750000,4,1.129757,1.132573,1.131293,0.000921
14049.000000,4,1.127403,1.130703,1.128951,0.000937
14049.250000,4,1.122435,1.124790,1.123556,0.000795
14049.500000,4,1.116107,1.118513,1.117518,0.000766
14049.750000,4,1.111021,1.113237,1.112405,0.000730
14050.000000,4,1.107120,1.109278,1.108330,0.000696
14050.250000,4,1.102566,1.104407,1.103747,0.000506
14050.500000,4,1.092881,1.095267,1.094112,0.000775
14050.750000,4,1.078714,1.080783,1.079506,0.000647
14051.000000,4,1.058768,1.061236,1.059664,0.000718
14051.250000,4,1.035329,1.037868,1.036120,0.000782
14051.500000,4,1.008814,1.012186,1.010513,0.000997
14051.750000,4,0.978880,0.982984,0.981239,0.001222
14052.000000,4,0.946019,0.950303,0.948245,0.001172
14052.250000,4,0.905810,0.910439,0.907948,0.001512
14052.500000,4,0.858879,0.865121,0.862252,0.001734
