# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238040,0.239645,0.238763,0.000532
15428.250000,1,0.241793,0.243116,0.242168,0.000464
15428.500000,1,0.251513,0.253105,0.251974,0.000563
15428.750000,1,0.267475,0.269330,0.268191,0.000632
15429.000000,1,0.289852,0.292640,0.290955,0.000904
15429.250000,1,0.318843,0.322019,0.320148,0.001096
15429.500000,1,0.354019,0.357582,0.355435,0.001256
15429.750000,1,0.394490,0.398824,0.396214,0.001549
15430.000000,1,0.439502,0.443661,0.441497,0.001435
15430.250000,1,0.488695,0.492839,0.490333,0.001534
15430.500000,1,0.540216,0.544798,0.542222,0.001699
15430.750000,1,0.594591,0.599322,0.596621,0.001747
15431.000000,1,0.649399,0.654483,0.651946,0.001968
15431.250000,1,0.704916,0.710776,0.707619,0.002185
15431.500000,1,0.759882,0.764471,0.762085,0.001752
15431.750000,1,0.812007,0.816666,0.814411,0.001727
15432.000000,1,0.862180,0.867311,0.864760,0.001798
15432.250000,1,0.910393,0.915518,0.912677,0.001873
15432.500000,1,0.955785,0.960754,0.958243,0.001960
15432.750000,1,0.997751,1.003157,1.000531,0.001792
15433.000000,1,1.036882,1.041377,1.038933,0.001655
15433.250000,1,1.070052,1.075248,1.072396,0.001668
15433.500000,1,1.099790,1.104089,1.101901,0.001413
15433.750000,1,1.127385,1.130971,1.129148,0.001223
15434.000000,1,1.155040,1.159440,1.156513,0.001520
15434.250000,1,1.180006,1.183852,1.181893,0.001370
15434.500000,1,1.205320,1.209007,1.206845,0.001315
15434.750000,1,1.226464,1.229813,1.227828,0.001156
15435.000000,1,1.243717,1.247473,1.245827,0.001237
15435.250000,1,1.257346,1.261295,1.259179,0.001302
15435.500000,1,1.268953,1.271447,1.269997,0.000935
15435.750000,1,1.276862,1.279772,1.278243,0.000883
15436.000000,1,1.284865,1.287986,1.285844,0.001074
15436.250000,1,1.289304,1.291451,1.290472,0.000717
15436.500000,1,1.291042,1.294373,1.292404,0.001028
15436.750000,1,1.291193,1.294042,1.292900,0.001016
15437.000000,1,1.290098,1.292997,1.291263,0.000981
15437.250000,1,1.289722,1.291179,1.290497,0.000584
15437.500000,1,1.288998,1.291742,1.290130,0.000978
15437.750000,1,1.289263,1.291611,1.290578,0.000749
15438.000000,1,1.289123,1.291441,1.289967,0.000731
15438.250000,1,1.287599,1.289683,1.288586,0.000763
15438.500000,1,1.287877,1.289643,1.288666,0.000680
15438.750000,1,1.286856,1.287936,1.287570,0.000339
15439.000000,1,1.288277,1.290299,1.288882,0.000737
15439.250000,1,1.291295,1.292830,1.292284,0.000530
15439.500000,1,1.296100,1.296652,1.296329,0.000205
15439.750000,1,1.299741,1.300851,1.300107,0.000377
15440.000000,1,1.301361,1.303604,1.302415,0.000705
15440.250000,1,1.302925,1.304549,1.303632,0.000530
15440.500000,1,1.302774,1.304629,1.303351,0.000640
15440.750000,1,1.302045,1.303715,1.302846,0.000609
15441.000000,1,1.299856,1.302368,1.301073,0.000741
15441.250000,1,1.297315,1.299283,1.297875,0.000648
15441.500000,1,1.291588,1.293132,1.292520,0.000523
15441.750000,1,1.285021,1.286982,1.285959,0.000686
15442.000000,1,1.277392,1.279455,1.278541,0.000640
15442.250000,1,1.271027,1.273033,1.271865,0.000689
15442.500000,1,1.265589,1.267582,1.266740,0.000650
15442.750000,1,1.260241,1.261537,1.260835,0.000445
15443.000000,1,1.255470,1.257949,1.256732,0.000820
15443.250000,1,1.251183,1.253071,1.252278,0.000629
15443.500000,1,1.247803,1.249266,1.248619,0.000471
15443.750000,1,1.244776,1.246326,1.245671,0.000650
15444.000000,1,1.243641,1.244935,1.244098,0.000430
15444.250000,1,1.243571,1.244808,1.244167,0.000420
15444.500000,1,1.243380,1.245219,1.244351,0.000605
15444.750000,1,1.245067,1.245879,1.245374,0.000313
15445.000000,1,1.244511,1.245528,1.245165,0.000355
15445.250000,1,1.244438,1.245517,1.245057,0.000328
15445.500000,1,1.242958,1.245515,1.244454,0.000817
15445.750000,1,1.242838,1.244025,1.243649,0.000389
15446.000000,1,1.240910,1.242049,1.241587,0.000438
15446.250000,1,1.237788,1.239372,1.238563,0.000587
15446.500000,1,1.232886,1.234859,1.234019,0.000626
15446.750000,1,1.229462,1.230088,1.229785,0.000216
15447.000000,1,1.224762,1.226041,1.225244,0.000474
15447.250000,1,1.219199,1.221429,1.220537,0.000754
15447.500000,1,1.215152,1.216479,1.216000,0.000438
15447.750000,1,1.208785,1.210220,1.209579,0.000511
15448.000000,1,1.200923,1.203669,1.202281,0.000982
15448.250000,1,1.193452,1.194970,1.194423,0.000484
15448.500000,1,1.185561,1.187391,1.186751,0.000743
15448.750000,1,1.178539,1.180195,1.179457,0.000499
15449.000000,1,1.172273,1.174065,1.173137,0.000617
15449.250000,1,1.165852,1.167974,1.166680,0.000793
15449.500000,1,1.159112,1.160752,1.160202,0.000575
15449.750000,1,1.151286,1.153634,1.152353,0.000770
15450.000000,1,1.142951,1.145544,1.144297,0.000882
15450.250000,1,1.134947,1.137122,1.136043,0.000760
15450.500000,1,1.127285,1.129334,1.128405,0.000816
15450.750000,1,1.119985,1.121998,1.121051,0.000647
15451.000000,1,1.112855,1.115013,1.113928,0.000728
15451.250000,1,1.105886,1.108722,1.107330,0.000926
15451.500000,1,1.098535,1.101359,1.100529,0.000990
15451.750000,1,1.092313,1.095207,1.093701,0.001109
15452.000000,1,1.085792,1.088111,1.087066,0.000871
15452.250000,1,1.078842,1.081709,1.080029,0.001048
15452.500000,1,1.069745,1.073048,1.071215,0.001180
15452.750000,1,1.059101,1.062166,1.060769,0.001038
15453.000000,1,1.048497,1.050898,1.049964,0.000906
15453.250000,1,1.037863,1.040602,1.039123,0.000947
15453.500000,1,1.026997,1.030008,1.028438,0.000983
15453.750000,1,1.016644,1.019355,1.017998,0.000830
15454.000000,1,1.004925,1.008622,1.006995,0.001146
15454.250000,1,0.991419,0.995053,0.993192,0.001115
15454.500000,1,0.973924,0.977124,0.975444,0.001027
15454.750000,1,0.952784,0.955903,0.954273,0.000992
15455.000000,1,0.928298,0.930655,0.929468,0.000936
15455.250000,1,0.899334,0.903615,0.901401,0.001464
15455.500000,1,0.868791,0.872591,0.870558,0.001553
15455.750000,1,0.834677,0.838265,0.836045,0.001438
15456.000000,1,0.795751,0.799442,0.797553,0.001487
15456.250000,1,0.753211,0.757015,0.754760,0.001483
15456.500000,1,0.707370,0.711017,0.709149,0.001471
15456.750000,1,0.659097,0.663488,0.661086,0.001705
15457.000000,1,0.610039,0.614403,0.612049,0.001509
15457.250000,1,0.560306,0.564784,0.562324,0.001639
15457.500000,1,0.511661,0.515521,0.513140,0.001418
15457.750000,1,0.463423,0.467369,0.465150,0.001332
15458.000000,1,0.418753,0.421790,0.420037,0.001088
15458.250000,1,0.377334,0.380656,0.378606,0.001177
15458.500000,1,0.340643,0.343436,0.341847,0.000946
15458.750000,1,0.309082,0.311677,0.310198,0.000886
15459.000000,1,0.282911,0.285115,0.283943,0.000689
15459.250000,1,0.262647,0.264598,0.263605,0.000588
15459.500000,1,0.248196,0.249752,0.249082,0.000468
15459.750000,1,0.239709,0.240752,0.240367,0.000338
15460.000000,2,0.298158,0.298915,0.298583,0.000248
15460.250000,2,0.300710,0.301855,0.301188,0.000361
15460.500000,2,0.307898,0.308835,0.308384,0.000358
15460.750000,2,0.319832,0.321256,0.320651,0.000477
15461.000000,2,0.336848,0.338742,0.337890,0.000648
15461.250000,2,0.358968,0.360997,0.360101,0.000727
15461.500000,2,0.385401,0.387830,0.386638,0.000841
15461.750000,2,0.416128,0.419326,0.417881,0.001147
15462.000000,2,0.451337,0.454318,0.453105,0.001039
15462.250000,2,0.489976,0.493379,0.491921,0.001262
15462.500000,2,0.531156,0.534078,0.532706,0.001096
15462.750000,2,0.572925,0.575876,0.574435,0.001118
15463.000000,2,0.613437,0.617052,0.615347,0.001361
15463.250000,2,0.654215,0.657857,0.655982,0.001228
15463.500000,2,0.693191,0.696585,0.695059,0.001202
15463.750000,2,0.731587,0.734647,0.733185,0.001017
15464.000000,2,0.767544,0.771005,0.769283,0.001226
15464.250000,2,0.799798,0.803325,0.801393,0.001125
15464.500000,2,0.828752,0.831498,0.830172,0.000957
15464.750000,2,0.853831,0.855917,0.854832,0.000722
15465.000000,2,0.875148,0.877629,0.876622,0.000823
15465.250000,2,0.896077,0.898775,0.897408,0.000933
15465.500000,2,0.916014,0.918624,0.917143,0.000916
15465.750000,2,0.934174,0.935508,0.934853,0.000401
15466.000000,2,0.949539,0.951576,0.950518,0.000721
15466.250000,2,0.962145,0.964629,0.963365,0.001008
15466.500000,2,0.973842,0.974956,0.974439,0.000371
15466.750000,2,0.983316,0.985456,0.984246,0.000729
15467.000000,2,0.992807,0.994273,0.993619,0.000543
15467.250000,2,1.001560,1.003837,1.002479,0.000747
15467.500000,2,1.009834,1.012858,1.010918,0.000958
15467.750000,2,1.016750,1.018976,1.017784,0.000866
15468.000000,2,1.023855,1.025999,1.024767,0.000658
15468.250000,2,1.028321,1.031180,1.029913,0.000955
15468.500000,2,1.034757,1.035930,1.035005,0.000416
15468.750000,2,1.039614,1.041293,1.040042,0.000581
15469.000000,2,1.043669,1.046394,1.044773,0.000858
15469.250000,2,1.048992,1.050630,1.049523,0.000557
15469.500000,2,1.053046,1.054564,1.053621,0.000514
15469.750000,2,1.057055,1.058770,1.057532,0.000582
15470.000000,2,1.061159,1.062593,1.061620,0.000485
15470.250000,2,1.065046,1.066306,1.065705,0.000432
15470.500000,2,1.069102,1.070904,1.069646,0.000608
15470.750000,2,1.072149,1.074245,1.072822,0.000756
15471.000000,2,1.075648,1.076972,1.076370,0.000435
15471.250000,2,1.079278,1.079839,1.079607,0.000213
15471.500000,2,1.083303,1.084210,1.083923,0.000339
15471.750000,2,1.089864,1.091098,1.090322,0.000442
15472.000000,2,1.096644,1.098866,1.097605,0.000654
15472.250000,2,1.105008,1.106171,1.105535,0.000438
15472.500000,2,1.112932,1.113617,1.113371,0.000229
15472.750000,2,1.120480,1.121662,1.120910,0.000405
15473.000000,2,1.127342,1.128036,1.127664,0.000206
15473.250000,2,1.132745,1.134100,1.133656,0.000475
15473.500000,2,1.138481,1.139978,1.139314,0.000550
15473.750000,2,1.144106,1.145046,1.144718,0.000319
15474.000000,2,1.148757,1.149756,1.149313,0.000393
15474.250000,2,1.152651,1.154417,1.153366,0.000645
15474.500000,2,1.155300,1.156858,1.156040,0.000491
15474.750000,2,1.158397,1.160021,1.158918,0.000621
15475.000000,2,1.161445,1.163217,1.162115,0.000629
15475.250000,2,1.165153,1.166285,1.165736,0.000434
15475.500000,2,1.168783,1.170309,1.169538,0.000613
15475.750000,2,1.173202,1.174913,1.173710,0.000569
15476.000000,2,1.179698,1.182439,1.180988,0.001000
15476.250000,2,1.181042,1.183455,1.181573,0.000849
15476.500000,2,1.185262,1.187168,1.186025,0.000814
15476.750000,2,1.189616,1.191183,1.190246,0.000582
15477.000000,2,1.194243,1.196083,1.194822,0.000673
15477.250000,2,1.197480,1.200138,1.198201,0.000921
15477.500000,2,1.200545,1.202995,1.201645,0.000843
15477.750000,2,1.204058,1.206104,1.204682,0.000779
15478.000000,2,1.207111,1.209113,1.207776,0.000647
15478.250000,2,1.209465,1.211625,1.210579,0.000805
15478.500000,2,1.212972,1.214154,1.213564,0.000458
15478.750000,2,1.214862,1.216818,1.216073,0.000662
15479.000000,2,1.219206,1.221056,1.219685,0.000654
15479.250000,2,1.223383,1.224614,1.223920,0.000409
15479.500000,2,1.229131,1.230688,1.229759,0.000506
15479.750000,2,1.236039,1.237819,1.236777,0.000544
15480.000000,2,1.244902,1.246351,1.245252,0.000498
15480.250000,2,1.253705,1.254164,1.253849,0.000149
15480.500000,2,1.261039,1.262937,1.262125,0.000677
15480.750000,2,1.269527,1.270975,1.270347,0.000479
15481.000000,2,1.277650,1.279270,1.278448,0.000503
15481.250000,2,1.286981,1.288459,1.287861,0.000507
15481.500000,2,1.297998,1.299090,1.298437,0.000417
15481.750000,2,1.306963,1.308856,1.307738,0.000623
15482.000000,2,1.315275,1.316510,1.315889,0.000417
15482.250000,2,1.320788,1.323078,1.321904,0.000779
15482.500000,2,1.325769,1.327133,1.326461,0.000456
15482.750000,2,1.329180,1.331468,1.330128,0.000764
15483.000000,2,1.332289,1.335188,1.333300,0.000955
15483.250000,2,1.335398,1.336647,1.336001,0.000410
15483.500000,2,1.336002,1.338039,1.337234,0.000683
15483.750000,2,1.334311,1.335612,1.335074,0.000471
15484.000000,2,1.329532,1.331580,1.330354,0.000713
15484.250000,2,1.322459,1.324305,1.323449,0.000625
15484.500000,2,1.315535,1.317660,1.316608,0.000764
15484.750000,2,1.310063,1.312056,1.311278,0.000684
15485.000000,2,1.305890,1.308276,1.306945,0.000904
15485.250000,2,1.300915,1.303529,1.302075,0.000784
15485.500000,2,1.295065,1.296914,1.295706,0.000611
15485.750000,2,1.286201,1.287680,1.286900,0.000460
15486.000000,2,1.273760,1.277188,1.275457,0.001027
15486.250000,2,1.261092,1.264506,1.262644,0.001034
15486.500000,2,1.246965,1.249647,1.248174,0.000861
15486.750000,2,1.228834,1.232709,1.230362,0.001198
15487.000000,2,1.206799,1.210394,1.208365,0.001141
15487.250000,2,1.180648,1.183073,1.181608,0.000886
15487.500000,2,1.146941,1.150346,1.148577,0.001073
15487.750000,2,1.108831,1.112663,1.110444,0.001338
15488.000000,2,1.065632,1.069473,1.067420,0.001359
15488.250000,2,1.016068,1.020627,1.018514,0.001528
15488.500000,2,0.961419,0.966514,0.963645,0.001613
15488.750000,2,0.901158,0.906220,0.903924,0.001856
15489.000000,2,0.837375,0.842922,0.839926,0.001906
15489.250000,2,0.771491,0.777091,0.774216,0.001904
15489.500000,2,0.706008,0.711359,0.708663,0.002015
15489.750000,2,0.641881,0.646726,0.644275,0.001799
15490.000000,2,0.578715,0.584055,0.581245,0.001943
15490.250000,2,0.519143,0.523833,0.521469,0.001748
15490.500000,2,0.463991,0.468418,0.466190,0.001610
15490.750000,2,0.415793,0.418831,0.417300,0.001144
15491.000000,2,0.374707,0.377787,0.376336,0.001181
15491.250000,2,0.343149,0.344924,0.344241,0.000778
15491.500000,2,0.320189,0.321754,0.321188,0.000630
15491.750000,2,0.306689,0.307797,0.307310,0.000409
15492.000000,3,0.296299,0.297290,0.296928,0.000323
15492.250000,3,0.299300,0.299904,0.299558,0.000192
15492.500000,3,0.306713,0.308445,0.307666,0.000520
15492.750000,3,0.320177,0.321362,0.320894,0.000427
15493.000000,3,0.338112,0.340454,0.339447,0.000813
15493.250000,3,0.362221,0.364611,0.363508,0.000807
15493.500000,3,0.390588,0.393837,0.392400,0.001085
15493.750000,3,0.423657,0.427628,0.425705,0.001270
15494.000000,3,0.459802,0.464289,0.462336,0.001472
15494.250000,3,0.500356,0.504781,0.502453,0.001471
15494.500000,3,0.543296,0.548454,0.545658,0.001627
15494.750000,3,0.589540,0.594978,0.592254,0.001846
15495.000000,3,0.638052,0.644870,0.641229,0.002198
15495.250000,3,0.687992,0.695043,0.690785,0.002321
15495.500000,3,0.736624,0.742300,0.739153,0.002007
15495.750000,3,0.781391,0.788311,0.783955,0.002315
15496.000000,3,0.822629,0.828977,0.825284,0.001984
15496.250000,3,0.860168,0.867494,0.863107,0.002363
15496.500000,3,0.895502,0.903192,0.898607,0.002595
15496.750000,3,0.928313,0.934564,0.930877,0.002155
15497.000000,3,0.956521,0.963455,0.959191,0.002464
15497.250000,3,0.979909,0.986444,0.982046,0.002258
15497.500000,3,0.996421,1.003580,0.999300,0.002591
15497.750000,3,1.010344,1.016315,1.012790,0.002047
15498.000000,3,1.022167,1.028759,1.024536,0.002371
15498.250000,3,1.032005,1.039172,1.034514,0.002475
15498.500000,3,1.039436,1.046075,1.042348,0.002339
15498.750000,3,1.043698,1.050626,1.046586,0.002395
15499.000000,3,1.046125,1.053177,1.049124,0.002381
15499.250000,3,1.047118,1.052737,1.049506,0.002157
15499.500000,3,1.046686,1.053047,1.049589,0.002279
15499.750000,3,1.048271,1.054347,1.050668,0.002219
15500.000000,3,1.050176,1.056678,1.052651,0.002200
15500.250000,3,1.051019,1.058249,1.054044,0.002699
15500.500000,3,1.052252,1.058169,1.054804,0.002228
15500.750000,3,1.051470,1.057318,1.053906,0.002136
15501.000000,3,1.051851,1.058249,1.054623,0.002301
15501.250000,3,1.053776,1.060690,1.056772,0.002499
15501.500000,3,1.057046,1.064291,1.060198,0.002581
15501.750000,3,1.062140,1.068082,1.064964,0.002091
15502.000000,3,1.066171,1.073284,1.069566,0.002308
15502.250000,3,1.069822,1.075565,1.072457,0.002194
15502.500000,3,1.071376,1.077215,1.074217,0.001984
15502.750000,3,1.072880,1.079176,1.075689,0.002161
15503.000000,3,1.075698,1.081247,1.078347,0.001953
15503.250000,3,1.078887,1.085168,1.081739,0.002246
15503.500000,3,1.082899,1.088879,1.085614,0.002015
15503.750000,3,1.086499,1.092700,1.089588,0.002027
15504.000000,3,1.090089,1.096142,1.092641,0.002008
15504.250000,3,1.092205,1.098422,1.094872,0.002119
15504.500000,3,1.095745,1.100953,1.098255,0.001729
15504.750000,3,1.100498,1.106245,1.103523,0.001797
15505.000000,3,1.109022,1.113367,1.110852,0.001411
15505.250000,3,1.116183,1.120710,1.118415,0.001404
15505.500000,3,1.124055,1.128663,1.125971,0.001402
15505.750000,3,1.130242,1.134505,1.132217,0.001321
15506.000000,3,1.136761,1.139643,1.138229,0.001056
15506.250000,3,1.141855,1.144818,1.143358,0.001071
15506.500000,3,1.147401,1.150140,1.149183,0.001035
15506.750000,3,1.153558,1.155742,1.154600,0.000814
15507.000000,3,1.158412,1.160804,1.159416,0.000804
15507.250000,3,1.161330,1.163875,1.163002,0.000822
15507.500000,3,1.164138,1.166165,1.165461,0.000711
15507.750000,3,1.166124,1.167654,1.166974,0.000461
15508.000000,3,1.168706,1.169410,1.169012,0.000235
15508.250000,3,1.170577,1.171265,1.170932,0.000240
15508.500000,3,1.172351,1.174121,1.173125,0.000615
15508.750000,3,1.174858,1.175793,1.175449,0.000337
15509.000000,3,1.176299,1.178050,1.177594,0.000623
15509.250000,3,1.179630,1.181152,1.180332,0.000451
15509.500000,3,1.182531,1.184845,1.183662,0.000802
15509.750000,3,1.185822,1.188136,1.187403,0.000809
15510.000000,3,1.189583,1.192498,1.191594,0.000975
15510.250000,3,1.193995,1.196618,1.195659,0.000863
15510.500000,3,1.197896,1.200499,1.199472,0.000918
15510.750000,3,1.200447,1.203690,1.202585,0.001055
15511.000000,3,1.203378,1.207240,1.205695,0.001279
15511.250000,3,1.206529,1.209135,1.208244,0.001009
15511.500000,3,1.207829,1.212221,1.210503,0.001592
15511.750000,3,1.209080,1.214370,1.212119,0.001620
15512.000000,3,1.211661,1.216315,1.213887,0.001503
15512.250000,3,1.212961,1.217258,1.215191,0.001426
15512.500000,3,1.213671,1.218361,1.216723,0.001583
15512.750000,3,1.216062,1.220557,1.218790,0.001715
15513.000000,3,1.218583,1.223275,1.220869,0.001640
15513.250000,3,1.219834,1.224168,1.222545,0.001585
15513.500000,3,1.222705,1.226925,1.224826,0.001472
15513.750000,3,1.225141,1.229703,1.227411,0.001623
15514.000000,3,1.229345,1.234296,1.231521,0.001610
15514.250000,3,1.234964,1.239340,1.237145,0.001429
15514.500000,3,1.240230,1.246290,1.243826,0.002093
15514.750000,3,1.248244,1.253490,1.251047,0.001918
15515.000000,3,1.254793,1.259848,1.257462,0.001691
15515.250000,3,1.260664,1.265595,1.262933,0.001742
15515.500000,3,1.265697,1.271862,1.268682,0.002085
15515.750000,3,1.271266,1.277488,1.274511,0.002123
15516.000000,3,1.279068,1.284498,1.281803,0.001903
15516.250000,3,1.285131,1.291438,1.288069,0.002227
15516.500000,3,1.290013,1.297294,1.293318,0.002545
15516.750000,3,1.292338,1.299470,1.296201,0.002394
15517.000000,3,1.294049,1.299260,1.296734,0.001839
15517.250000,3,1.293418,1.299490,1.296519,0.002271
15517.500000,3,1.291368,1.298207,1.294587,0.002276
15517.750000,3,1.287256,1.294225,1.291414,0.002576
15518.000000,3,1.281805,1.288319,1.285076,0.002435
15518.250000,3,1.269931,1.277719,1.274755,0.002853
15518.500000,3,1.254925,1.262626,1.259823,0.002703
15518.750000,3,1.236309,1.244294,1.240787,0.002809
15519.000000,3,1.214362,1.222573,1.219341,0.002877
15519.250000,3,1.189683,1.198074,1.194556,0.002870
15519.500000,3,1.161274,1.169132,1.165950,0.002856
15519.750000,3,1.126072,1.134504,1.130558,0.002999
15520.000000,3,1.082457,1.091713,1.088374,0.003183
15520.250000,3,1.032900,1.041762,1.038128,0.002929
15520.500000,3,0.975879,0.985191,0.981700,0.003129
15520.750000,3,0.914194,0.924038,0.920199,0.003313
15521.000000,3,0.849433,0.858982,0.854675,0.003148
15521.250000,3,0.780734,0.789016,0.785748,0.002774
15521.500000,3,0.710073,0.718950,0.714944,0.002913
15521.750000,3,0.640591,0.648201,0.644857,0.002559
15522.000000,3,0.573903,0.580573,0.577758,0.002272
15522.250000,3,0.512998,0.519121,0.516383,0.002099
15522.500000,3,0.458879,0.464158,0.461744,0.001765
15522.750000,3,0.412074,0.416787,0.414629,0.001582
15523.000000,3,0.373098,0.376285,0.374875,0.001079
15523.250000,3,0.341164,0.343814,0.342870,0.000899
15523.500000,3,0.318640,0.320146,0.319551,0.000482
15523.750000,3,0.304416,0.305650,0.305176,0.000451
15524.000000,4,0.310391,0.310933,0.310690,0.000177
15524.250000,4,0.315049,0.315809,0.315325,0.000275
15524.500000,4,0.327683,0.329258,0.328363,0.000561
15524.750000,4,0.349789,0.352076,0.350841,0.000884
15525.000000,4,0.380018,0.382841,0.381482,0.001051
15525.250000,4,0.418688,0.422244,0.420419,0.001266
15525.500000,4,0.463410,0.468561,0.465871,0.001679
15525.750000,4,0.515244,0.520853,0.517807,0.001836
15526.000000,4,0.572002,0.578666,0.575017,0.002235
15526.250000,4,0.633622,0.640604,0.636871,0.002250
15526.500000,4,0.697377,0.704779,0.700881,0.002421
15526.750000,4,0.762649,0.770185,0.765930,0.002442
15527.000000,4,0.825126,0.833645,0.828884,0.002668
15527.250000,4,0.886346,0.894569,0.889799,0.002642
15527.500000,4,0.944815,0.952388,0.947976,0.002441
15527.750000,4,0.999135,1.006708,1.002503,0.002518
15528.000000,4,1.049377,1.056297,1.052519,0.002382
15528.250000,4,1.093081,1.100390,1.096258,0.002609
15528.500000,4,1.130438,1.135601,1.132640,0.002069
15528.750000,4,1.161012,1.167584,1.163397,0.002462
15529.000000,4,1.185209,1.191974,1.187518,0.002462
15529.250000,4,1.205013,1.210638,1.207450,0.002270
15529.500000,4,1.220459,1.226355,1.222933,0.002244
15529.750000,4,1.231827,1.237416,1.234215,0.001944
15530.000000,4,1.237976,1.243540,1.240427,0.002200
15530.250000,4,1.240465,1.245729,1.242570,0.001858
15530.500000,4,1.239166,1.244020,1.241488,0.001820
15530.750000,4,1.236966,1.241192,1.238861,0.001658
15531.000000,4,1.232167,1.237136,1.234523,0.001695
15531.250000,4,1.227138,1.231890,1.229405,0.001729
15531.500000,4,1.220119,1.223557,1.221564,0.001349
15531.750000,4,1.210722,1.214903,1.212845,0.001635
15532.000000,4,1.202883,1.206842,1.204684,0.001410
15532.250000,4,1.195564,1.199018,1.197350,0.001251
15532.500000,4,1.190026,1.193862,1.191853,0.001333
15532.750000,4,1.187866,1.191604,1.189397,0.001380
15533.000000,4,1.186276,1.189493,1.187411,0.001312
15533.250000,4,1.183287,1.185542,1.184559,0.000822
15533.500000,4,1.180108,1.182452,1.181475,0.000849
15533.750000,4,1.177278,1.180084,1.178360,0.000960
15534.000000,4,1.174879,1.177460,1.176038,0.000984
15534.250000,4,1.174627,1.177466,1.175648,0.001106
15534.500000,4,1.173412,1.176187,1.174526,0.000974
15534.750000,4,1.171591,1.174049,1.172853,0.000781
15535.000000,4,1.167810,1.170741,1.169159,0.001082
15535.250000,4,1.163016,1.165556,1.163988,0.000993
15535.500000,4,1.157312,1.159915,1.158557,0.000972
15535.750000,4,1.153243,1.155360,1.154263,0.000831
15536.000000,4,1.149109,1.150697,1.149908,0.000516
15536.250000,4,1.145005,1.146557,1.146125,0.000535
15536.500000,4,1.139827,1.140866,1.140305,0.000313
15536.750000,4,1.133827,1.135551,1.134539,0.000556
15537.000000,4,1.128348,1.129960,1.128982,0.000523
15537.250000,4,1.124936,1.125669,1.125225,0.000285
15537.500000,4,1.123100,1.124410,1.123662,0.000401
15537.750000,4,1.123706,1.125110,1.124475,0.000453
15538.000000,4,1.124721,1.126026,1.125503,0.000496
15538.250000,4,1.125649,1.127609,1.126440,0.000691
15538.500000,4,1.125699,1.127237,1.126206,0.000551
15538.750000,4,1.125269,1.125956,1.125581,0.000254
15539.000000,4,1.123222,1.124222,1.123717,0.000385
15539.250000,4,1.121512,1.122654,1.122166,0.000416
15539.500000,4,1.119124,1.120360,1.119601,0.000421
15539.750000,4,1.115667,1.117171,1.116433,0.000490
15540.000000,4,1.123569,1.129116,1.126401,0.001745
15540.250000,4,1.106045,1.107875,1.107298,0.000583
15540.500000,4,1.102160,1.104513,1.103274,0.000759
15540.750000,4,1.101409,1.103464,1.102607,0.000726
15541.000000,4,1.102798,1.104233,1.103552,0.000586
15541.250000,4,1.105707,1.107763,1.106301,0.000679
15541.500000,4,1.107920,1.109862,1.109136,0.000618
15541.750000,4,1.111466,1.113371,1.112156,0.000687
15542.000000,4,1.113808,1.115791,1.114827,0.000720
15542.250000,4,1.117107,1.118730,1.117653,0.000526
15542.500000,4,1.119567,1.121740,1.120800,0.000772
15542.750000,4,1.122423,1.124779,1.123630,0.000824
15543.000000,4,1.124260,1.126649,1.125381,0.000788
15543.250000,4,1.125819,1.127978,1.126792,0.000711
15543.500000,4,1.126318,1.128508,1.127178,0.000751
15543.750000,4,1.126631,1.127958,1.127398,0.000427
15544.000000,4,1.125809,1.127988,1.126934,0.000733
15544.250000,4,1.125584,1.127558,1.126215,0.000666
15544.500000,4,1.123141,1.125479,1.124188,0.000788
15544.750000,4,1.119794,1.122829,1.121352,0.000931
15545.000000,4,1.116347,1.118770,1.117637,0.000811
15545.250000,4,1.113080,1.115541,1.114293,0.000942
15545.500000,4,1.109952,1.113421,1.112001,0.001136
15545.750000,4,1.109672,1.112432,1.111232,0.001002
15546.000000,4,1.108034,1.112282,1.110281,0.001394
15546.250000,4,1.108953,1.111234,1.110346,0.000948
15546.500000,4,1.107304,1.110812,1.109516,0.001169
15546.750000,4,1.108114,1.111092,1.110025,0.001032
15547.000000,4,1.109123,1.112801,1.111318,0.001214
15547.250000,4,1.112780,1.116511,1.114738,0.001358
15547.500000,4,1.117036,1.120660,1.119342,0.001335
15547.750000,4,1.122042,1.125515,1.124322,0.001411
15548.000000,4,1.126029,1.129938,1.128428,0.001466
15548.250000,4,1.128946,1.133157,1.131616,0.001606
15548.500000,4,1.131015,1.135087,1.133632,0.001687
15548.750000,4,1.132224,1.137186,1.135377,0.001770
15549.000000,4,1.133383,1.138166,1.136280,0.001816
15549.250000,4,1.132933,1.137038,1.135475,0.001685
15549.500000,4,1.128617,1.133467,1.131601,0.001786
15549.750000,4,1.121952,1.126969,1.125125,0.001889
15550.000000,4,1.113379,1.117840,1.115975,0.001785
15550.250000,4,1.102468,1.107263,1.105571,0.001763
15550.500000,4,1.089739,1.094112,1.092553,0.001758
15550.750000,4,1.073722,1.079466,1.077212,0.002134
15551.000000,4,1.053429,1.059514,1.057401,0.002121
15551.250000,4,1.028890,1.034539,1.032023,0.001977
15551.500000,4,0.998004,1.003648,1.001384,0.001955
15551.750000,4,0.964005,0.969535,0.967257,0.001984
15552.000000,4,0.926801,0.932888,0.929658,0.002143
15552.250000,4,0.884855,0.891455,0.888674,0.002145
15552.500000,4,0.841137,0.846274,0.843862,0.001799
