# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240948,0.241832,0.241348,0.000239
15428.250000,1,0.243227,0.243833,0.243511,0.000221
15428.500000,1,0.250191,0.251469,0.250653,0.000412
15428.750000,1,0.261229,0.263017,0.262005,0.000534
15429.000000,1,0.276950,0.278835,0.277941,0.000586
15429.250000,1,0.296805,0.299523,0.298000,0.000822
15429.500000,1,0.321726,0.324100,0.322733,0.000736
15429.750000,1,0.351072,0.353865,0.352419,0.000937
15430.000000,1,0.385796,0.389754,0.387618,0.001238
15430.250000,1,0.425808,0.429589,0.427817,0.001253
15430.500000,1,0.469514,0.474312,0.472049,0.001559
15430.750000,1,0.515357,0.520109,0.517890,0.001603
15431.000000,1,0.561496,0.566029,0.564060,0.001497
15431.250000,1,0.607938,0.611840,0.610011,0.001484
15431.500000,1,0.653988,0.658639,0.656506,0.001476
15431.750000,1,0.701956,0.706108,0.704012,0.001461
15432.000000,1,0.749388,0.754060,0.752042,0.001631
15432.250000,1,0.795607,0.799392,0.797828,0.001401
15432.500000,1,0.838121,0.842128,0.840139,0.001435
15432.750000,1,0.875230,0.879307,0.877420,0.001358
15433.000000,1,0.909531,0.912785,0.911363,0.001082
15433.250000,1,0.944246,0.947478,0.946115,0.001119
15433.500000,1,0.973743,0.976906,0.975574,0.001067
15433.750000,1,1.005129,1.007565,1.006408,0.000870
15434.000000,1,1.034103,1.037429,1.035774,0.001151
15434.250000,1,1.060282,1.062973,1.061638,0.000875
15434.500000,1,1.082271,1.085610,1.083945,0.000953
15434.750000,1,1.102135,1.103970,1.103120,0.000623
15435.000000,1,1.120682,1.122850,1.121545,0.000686
15435.250000,1,1.138539,1.141255,1.139704,0.001011
15435.500000,1,1.156629,1.159650,1.157665,0.000879
15435.750000,1,1.172667,1.175957,1.173616,0.001101
15436.000000,1,1.186216,1.189459,1.187745,0.001002
15436.250000,1,1.199152,1.201319,1.199825,0.000633
15436.500000,1,1.209391,1.212230,1.210342,0.000887
15436.750000,1,1.219402,1.222697,1.220496,0.001107
15437.000000,1,1.229565,1.231833,1.230349,0.000802
15437.250000,1,1.237588,1.241009,1.238861,0.001036
15437.500000,1,1.244313,1.246629,1.245058,0.000753
15437.750000,1,1.247759,1.249628,1.248566,0.000724
15438.000000,1,1.250686,1.253209,1.251918,0.000758
15438.250000,1,1.254855,1.257450,1.255870,0.000810
15438.500000,1,1.261307,1.264329,1.262609,0.001023
15438.750000,1,1.268986,1.272439,1.270036,0.001015
15439.000000,1,1.276009,1.278549,1.277030,0.000757
15439.250000,1,1.280289,1.282428,1.281159,0.000618
15439.500000,1,1.282719,1.284468,1.283571,0.000563
15439.750000,1,1.283238,1.285023,1.284175,0.000557
15440.000000,1,1.283773,1.285318,1.284453,0.000578
15440.250000,1,1.282578,1.283765,1.283105,0.000341
15440.500000,1,1.279139,1.281227,1.280037,0.000598
15440.750000,1,1.271509,1.274165,1.273457,0.000768
15441.000000,1,1.262763,1.265912,1.264861,0.000921
15441.250000,1,1.253037,1.256001,1.254723,0.000955
15441.500000,1,1.245542,1.247898,1.246966,0.000803
15441.750000,1,1.241499,1.243573,1.242451,0.000568
15442.000000,1,1.239848,1.242580,1.241549,0.000839
15442.250000,1,1.241179,1.243190,1.242151,0.000565
15442.500000,1,1.240249,1.242551,1.241306,0.000736
15442.750000,1,1.236919,1.239872,1.238346,0.000873
15443.000000,1,1.232514,1.234654,1.233879,0.000744
15443.250000,1,1.228401,1.230088,1.229420,0.000481
15443.500000,1,1.225649,1.227751,1.226824,0.000614
15443.750000,1,1.224259,1.226862,1.225334,0.000684
15444.000000,1,1.224099,1.225484,1.224881,0.000439
15444.250000,1,1.221837,1.224108,1.222969,0.000655
15444.500000,1,1.217909,1.220498,1.219304,0.000791
15444.750000,1,1.213531,1.216182,1.215058,0.000761
15445.000000,1,1.211662,1.213369,1.212371,0.000522
15445.250000,1,1.210469,1.212811,1.211420,0.000676
15445.500000,1,1.212010,1.213093,1.212611,0.000327
15445.750000,1,1.212909,1.214131,1.213667,0.000390
15446.000000,1,1.212649,1.214590,1.213537,0.000571
15446.250000,1,1.210509,1.212817,1.211858,0.000606
15446.500000,1,1.208969,1.210295,1.209801,0.000464
15446.750000,1,1.208629,1.210355,1.209645,0.000464
15447.000000,1,1.210836,1.212113,1.211638,0.000381
15447.250000,1,1.214649,1.215983,1.215280,0.000468
15447.500000,1,1.218265,1.219394,1.218743,0.000400
15447.750000,1,1.219705,1.220678,1.220290,0.000314
15448.000000,1,1.219389,1.220594,1.219962,0.000385
15448.250000,1,1.218364,1.219336,1.218812,0.000296
15448.500000,1,1.218010,1.219282,1.218629,0.000411
15448.750000,1,1.218079,1.219683,1.218954,0.000494
15449.000000,1,1.218579,1.220086,1.219493,0.000474
15449.250000,1,1.218184,1.219857,1.218819,0.000525
15449.500000,1,1.214619,1.217563,1.216290,0.000744
15449.750000,1,1.210429,1.213543,1.212084,0.000858
15450.000000,1,1.206723,1.209391,1.207763,0.000758
15450.250000,1,1.203421,1.205292,1.204317,0.000551
15450.500000,1,1.201439,1.203793,1.202474,0.000749
15450.750000,1,1.199767,1.201534,1.200540,0.000531
15451.000000,1,1.196369,1.199149,1.198269,0.000825
15451.250000,1,1.193049,1.195148,1.194305,0.000575
15451.500000,1,1.188509,1.191158,1.189965,0.000743
15451.750000,1,1.185079,1.187673,1.186197,0.000714
15452.000000,1,1.184299,1.185320,1.184775,0.000357
15452.250000,1,1.183449,1.184988,1.184304,0.000512
15452.500000,1,1.183455,1.184602,1.183971,0.000404
15452.750000,1,1.180325,1.182502,1.181648,0.000640
15453.000000,1,1.175096,1.176856,1.175975,0.000537
15453.250000,1,1.166921,1.169186,1.168014,0.000685
15453.500000,1,1.157750,1.159557,1.158818,0.000572
15453.750000,1,1.148220,1.151233,1.149603,0.000985
15454.000000,1,1.138322,1.140790,1.139775,0.000733
15454.250000,1,1.126759,1.129438,1.128290,0.000791
15454.500000,1,1.112186,1.114837,1.113368,0.000810
15454.750000,1,1.092526,1.095110,1.093913,0.000845
15455.000000,1,1.069224,1.072550,1.070775,0.001017
15455.250000,1,1.041761,1.044436,1.043122,0.000919
15455.500000,1,1.009348,1.012988,1.011526,0.001220
15455.750000,1,0.972951,0.977001,0.974811,0.001353
15456.000000,1,0.931036,0.934331,0.932292,0.001297
15456.250000,1,0.881849,0.886033,0.883822,0.001572
15456.500000,1,0.829584,0.833884,0.831284,0.001472
15456.750000,1,0.774262,0.778785,0.775977,0.001663
15457.000000,1,0.717241,0.722989,0.719769,0.001852
15457.250000,1,0.660393,0.665242,0.662738,0.001641
15457.500000,1,0.603272,0.607957,0.605272,0.001577
15457.750000,1,0.545685,0.550632,0.548055,0.001672
15458.000000,1,0.489895,0.494752,0.492354,0.001792
15458.250000,1,0.436788,0.441559,0.439281,0.001493
15458.500000,1,0.388930,0.393418,0.391221,0.001465
15458.750000,1,0.346842,0.350879,0.348773,0.001207
15459.000000,1,0.311562,0.314401,0.312947,0.000930
15459.250000,1,0.282495,0.284876,0.283821,0.000774
15459.500000,1,0.261514,0.263118,0.262317,0.000589
15459.750000,1,0.248041,0.248979,0.248509,0.000310
15460.000000,2,0.253700,0.254261,0.254044,0.000176
15460.250000,2,0.257224,0.257879,0.257479,0.000211
15460.500000,2,0.265900,0.267266,0.266466,0.000462
15460.750000,2,0.282221,0.283850,0.282966,0.000556
15461.000000,2,0.304132,0.306407,0.305229,0.000683
15461.250000,2,0.332995,0.336057,0.334447,0.000883
15461.500000,2,0.367014,0.369697,0.368278,0.000924
15461.750000,2,0.406301,0.409237,0.407771,0.001008
15462.000000,2,0.449109,0.453652,0.451609,0.001364
15462.250000,2,0.498844,0.502359,0.500702,0.001148
15462.500000,2,0.550501,0.553801,0.552512,0.001163
15462.750000,2,0.604515,0.608091,0.606347,0.001288
15463.000000,2,0.656396,0.659759,0.658269,0.001245
15463.250000,2,0.706572,0.710133,0.708691,0.001226
15463.500000,2,0.754174,0.757528,0.755902,0.001230
15463.750000,2,0.800571,0.803560,0.802104,0.001047
15464.000000,2,0.844333,0.847056,0.845683,0.000979
15464.250000,2,0.885740,0.888698,0.887356,0.001053
15464.500000,2,0.922763,0.925233,0.924061,0.000919
15464.750000,2,0.954381,0.957006,0.955670,0.000864
15465.000000,2,0.980160,0.981948,0.980972,0.000721
15465.250000,2,1.001612,1.004046,1.002953,0.000873
15465.500000,2,1.020555,1.023309,1.022126,0.000850
15465.750000,2,1.039529,1.041698,1.040383,0.000759
15466.000000,2,1.054559,1.057361,1.055842,0.000868
15466.250000,2,1.066748,1.070118,1.068718,0.001099
15466.500000,2,1.074876,1.079326,1.077395,0.001384
15466.750000,2,1.081974,1.085819,1.084164,0.001176
15467.000000,2,1.087563,1.091878,1.089707,0.001254
15467.250000,2,1.094837,1.099404,1.097104,0.001324
15467.500000,2,1.103830,1.108338,1.106456,0.001353
15467.750000,2,1.114781,1.119678,1.117609,0.001442
15468.000000,2,1.126265,1.129294,1.127997,0.001068
15468.250000,2,1.134785,1.138593,1.136676,0.001355
15468.500000,2,1.139769,1.144764,1.142789,0.001516
15468.750000,2,1.145893,1.150876,1.148909,0.001644
15469.000000,2,1.151907,1.156331,1.154505,0.001442
15469.250000,2,1.158868,1.163582,1.161316,0.001340
15469.500000,2,1.163926,1.168619,1.166602,0.001557
15469.750000,2,1.168899,1.172742,1.171336,0.001266
15470.000000,2,1.171021,1.175169,1.173496,0.001293
15470.250000,2,1.173274,1.177247,1.175778,0.001399
15470.500000,2,1.175754,1.179342,1.178246,0.001271
15470.750000,2,1.181328,1.185398,1.184102,0.001256
15471.000000,2,1.189133,1.192273,1.191084,0.000934
15471.250000,2,1.196449,1.199459,1.198254,0.000960
15471.500000,2,1.202653,1.204956,1.204126,0.000747
15471.750000,2,1.206596,1.209731,1.208580,0.001049
15472.000000,2,1.211216,1.213850,1.212684,0.000847
15472.250000,2,1.213611,1.216015,1.215199,0.000723
15472.500000,2,1.217193,1.219750,1.218853,0.000762
15472.750000,2,1.222834,1.224442,1.223815,0.000573
15473.000000,2,1.226253,1.228220,1.227266,0.000709
15473.250000,2,1.228491,1.230838,1.230072,0.000715
15473.500000,2,1.229031,1.231571,1.230760,0.000769
15473.750000,2,1.230472,1.232653,1.231620,0.000638
15474.000000,2,1.231742,1.234032,1.232962,0.000752
15474.250000,2,1.234271,1.236693,1.235452,0.000719
15474.500000,2,1.236677,1.238590,1.237839,0.000606
15474.750000,2,1.238058,1.240478,1.239476,0.000745
15475.000000,2,1.238118,1.240045,1.239105,0.000622
15475.250000,2,1.238550,1.239797,1.239038,0.000376
15475.500000,2,1.236206,1.238908,1.237802,0.000825
15475.750000,2,1.237707,1.239490,1.238755,0.000593
15476.000000,2,1.260183,1.266641,1.264358,0.002252
15476.250000,2,1.240410,1.242734,1.241485,0.000789
15476.500000,2,1.239449,1.242095,1.241062,0.000821
15476.750000,2,1.238958,1.240992,1.240020,0.000563
15477.000000,2,1.236551,1.238841,1.237735,0.000920
15477.250000,2,1.234825,1.238203,1.236866,0.000985
15477.500000,2,1.234996,1.237340,1.236373,0.000645
15477.750000,2,1.235436,1.238768,1.237461,0.000946
15478.000000,2,1.235166,1.238512,1.236986,0.001026
15478.250000,2,1.235486,1.237474,1.236640,0.000695
15478.500000,2,1.233871,1.235382,1.234508,0.000496
15478.750000,2,1.231432,1.233245,1.232413,0.000709
15479.000000,2,1.229752,1.231220,1.230508,0.000508
15479.250000,2,1.229466,1.230848,1.230067,0.000446
15479.500000,2,1.228452,1.229685,1.229036,0.000347
15479.750000,2,1.226471,1.228101,1.227337,0.000494
15480.000000,2,1.223685,1.224665,1.224120,0.000333
15480.250000,2,1.219850,1.220899,1.220387,0.000387
15480.500000,2,1.215054,1.217147,1.216204,0.000650
15480.750000,2,1.212920,1.215373,1.214156,0.000817
15481.000000,2,1.211970,1.214555,1.213181,0.000772
15481.250000,2,1.211539,1.214992,1.213223,0.000986
15481.500000,2,1.209984,1.213611,1.211620,0.001190
15481.750000,2,1.207983,1.211126,1.209477,0.001057
15482.000000,2,1.204933,1.209167,1.206771,0.001394
15482.250000,2,1.205093,1.209297,1.206585,0.001403
15482.500000,2,1.206620,1.211966,1.208572,0.001839
15482.750000,2,1.211199,1.216102,1.212810,0.001471
15483.000000,2,1.215164,1.220244,1.217098,0.001763
15483.250000,2,1.218137,1.222734,1.219798,0.001689
15483.500000,2,1.217252,1.222404,1.219294,0.001752
15483.750000,2,1.215344,1.221076,1.217638,0.001907
15484.000000,2,1.211631,1.217834,1.213996,0.002133
15484.250000,2,1.208843,1.214271,1.210775,0.001905
15484.500000,2,1.203066,1.208197,1.204827,0.001694
15484.750000,2,1.196126,1.201392,1.197700,0.001875
15485.000000,2,1.184359,1.189204,1.185920,0.001618
15485.250000,2,1.170814,1.175944,1.172587,0.001806
15485.500000,2,1.156297,1.160724,1.157825,0.001528
15485.750000,2,1.142476,1.147084,1.144143,0.001600
15486.000000,2,1.128975,1.133575,1.130754,0.001524
15486.250000,2,1.116275,1.121086,1.117945,0.001540
15486.500000,2,1.099074,1.103934,1.101081,0.001561
15486.750000,2,1.078178,1.083099,1.080069,0.001502
15487.000000,2,1.051205,1.055540,1.053256,0.001375
15487.250000,2,1.021061,1.025129,1.022768,0.001217
15487.500000,2,0.986425,0.991086,0.988397,0.001570
15487.750000,2,0.949990,0.954067,0.951776,0.001330
15488.000000,2,0.908413,0.913088,0.910432,0.001487
15488.250000,2,0.861434,0.866197,0.864089,0.001591
15488.500000,2,0.808971,0.814096,0.811835,0.001742
15488.750000,2,0.753871,0.759077,0.756154,0.001700
15489.000000,2,0.695703,0.700634,0.698336,0.001770
15489.250000,2,0.639179,0.643414,0.641444,0.001498
15489.500000,2,0.582517,0.587500,0.585027,0.001784
15489.750000,2,0.528231,0.532906,0.530611,0.001568
15490.000000,2,0.475129,0.480030,0.477444,0.001545
15490.250000,2,0.426392,0.430489,0.428156,0.001428
15490.500000,2,0.381204,0.384815,0.382787,0.001356
15490.750000,2,0.343140,0.346258,0.344391,0.001099
15491.000000,2,0.311269,0.313693,0.312240,0.000857
15491.250000,2,0.286954,0.289123,0.287783,0.000787
15491.500000,2,0.269006,0.270122,0.269464,0.000437
15491.750000,2,0.258248,0.259086,0.258688,0.000310
15492.000000,3,0.316320,0.317276,0.316834,0.000292
15492.250000,3,0.319062,0.320236,0.319571,0.000404
15492.500000,3,0.327620,0.329319,0.328279,0.000523
15492.750000,3,0.342360,0.344461,0.343319,0.000697
15493.000000,3,0.363932,0.366875,0.365182,0.000934
15493.250000,3,0.392188,0.395817,0.393660,0.001185
15493.500000,3,0.426114,0.430118,0.427927,0.001255
15493.750000,3,0.464886,0.468716,0.466487,0.001283
15494.000000,3,0.507267,0.511777,0.509149,0.001395
15494.250000,3,0.553131,0.557583,0.555129,0.001402
15494.500000,3,0.601643,0.606340,0.604102,0.001509
15494.750000,3,0.652177,0.656772,0.654627,0.001385
15495.000000,3,0.702450,0.707559,0.705212,0.001502
15495.250000,3,0.752200,0.756241,0.754001,0.001251
15495.500000,3,0.797364,0.801376,0.799569,0.001274
15495.750000,3,0.840142,0.842827,0.841694,0.000984
15496.000000,3,0.879652,0.882964,0.881584,0.001040
15496.250000,3,0.917784,0.920518,0.919036,0.000949
15496.500000,3,0.951377,0.954447,0.953278,0.000943
15496.750000,3,0.981264,0.984129,0.983029,0.000998
15497.000000,3,1.006561,1.008470,1.007322,0.000525
15497.250000,3,1.024368,1.026615,1.025807,0.000718
15497.500000,3,1.038553,1.041244,1.040035,0.000909
15497.750000,3,1.049327,1.052359,1.051293,0.000870
15498.000000,3,1.059560,1.062224,1.060912,0.000764
15498.250000,3,1.067732,1.068823,1.068258,0.000378
15498.500000,3,1.070554,1.073471,1.072610,0.000890
15498.750000,3,1.071095,1.074526,1.073401,0.001070
15499.000000,3,1.069734,1.073098,1.072020,0.001014
15499.250000,3,1.068904,1.070601,1.069921,0.000516
15499.500000,3,1.066773,1.069304,1.068255,0.000809
15499.750000,3,1.065823,1.068478,1.067350,0.000781
15500.000000,3,1.064922,1.068448,1.066871,0.001031
15500.250000,3,1.063152,1.065629,1.064554,0.000810
15500.500000,3,1.058120,1.061379,1.060307,0.001000
15500.750000,3,1.054659,1.056787,1.055890,0.000657
15501.000000,3,1.052668,1.054743,1.053695,0.000658
15501.250000,3,1.054108,1.055602,1.055199,0.000465
15501.500000,3,1.058770,1.060752,1.060097,0.000565
15501.750000,3,1.066653,1.068074,1.067345,0.000388
15502.000000,3,1.072995,1.075283,1.074411,0.000608
15502.250000,3,1.079135,1.080882,1.080105,0.000527
15502.500000,3,1.083579,1.086118,1.084834,0.000681
15502.750000,3,1.087500,1.090022,1.089255,0.000783
15503.000000,3,1.093463,1.096553,1.095204,0.000803
15503.250000,3,1.099685,1.103450,1.101471,0.001023
15503.500000,3,1.107308,1.109772,1.108513,0.000820
15503.750000,3,1.110899,1.114119,1.113014,0.000984
15504.000000,3,1.114350,1.117442,1.116294,0.000899
15504.250000,3,1.116052,1.118833,1.117745,0.000873
15504.500000,3,1.118382,1.121949,1.120326,0.000946
15504.750000,3,1.122988,1.125870,1.124625,0.000843
15505.000000,3,1.129045,1.131754,1.130563,0.000732
15505.250000,3,1.134427,1.137769,1.136386,0.001017
15505.500000,3,1.138899,1.142225,1.140710,0.001047
15505.750000,3,1.140451,1.143754,1.142466,0.001017
15506.000000,3,1.140610,1.143804,1.142761,0.001008
15506.250000,3,1.142230,1.145212,1.143764,0.000938
15506.500000,3,1.144571,1.147199,1.146143,0.000733
15506.750000,3,1.148052,1.150714,1.149868,0.000744
15507.000000,3,1.152724,1.154462,1.153751,0.000468
15507.250000,3,1.155268,1.156431,1.156036,0.000396
15507.500000,3,1.155395,1.157221,1.156575,0.000593
15507.750000,3,1.154324,1.157119,1.156114,0.000727
15508.000000,3,1.156005,1.157884,1.157094,0.000538
15508.250000,3,1.158774,1.159973,1.159326,0.000429
15508.500000,3,1.162347,1.163106,1.162910,0.000228
15508.750000,3,1.166163,1.167679,1.167042,0.000450
15509.000000,3,1.169145,1.170496,1.170051,0.000388
15509.250000,3,1.170762,1.172002,1.171418,0.000479
15509.500000,3,1.171115,1.172551,1.171970,0.000482
15509.750000,3,1.172298,1.173500,1.173049,0.000381
15510.000000,3,1.173806,1.176182,1.174729,0.000683
15510.250000,3,1.175858,1.177983,1.176723,0.000668
15510.500000,3,1.178069,1.180114,1.178845,0.000727
15510.750000,3,1.178434,1.180154,1.179325,0.000526
15511.000000,3,1.177695,1.181050,1.178928,0.000957
15511.250000,3,1.178187,1.180434,1.178882,0.000797
15511.500000,3,1.179083,1.181064,1.180118,0.000694
15511.750000,3,1.182388,1.184672,1.183154,0.000800
15512.000000,3,1.187647,1.190164,1.188369,0.000838
15512.250000,3,1.192736,1.195329,1.193607,0.000845
15512.500000,3,1.196865,1.199811,1.198087,0.001068
15512.750000,3,1.200521,1.203272,1.201570,0.000880
15513.000000,3,1.203428,1.205966,1.204416,0.000804
15513.250000,3,1.205110,1.208134,1.206358,0.000989
15513.500000,3,1.207932,1.210615,1.208958,0.000893
15513.750000,3,1.209883,1.212762,1.210902,0.000898
15514.000000,3,1.211287,1.213576,1.212133,0.000681
15514.250000,3,1.211971,1.214424,1.212760,0.000855
15514.500000,3,1.212595,1.215766,1.213737,0.000864
15514.750000,3,1.213506,1.215568,1.214277,0.000650
15515.000000,3,1.215839,1.219198,1.216808,0.001062
15515.250000,3,1.218776,1.220748,1.219503,0.000603
15515.500000,3,1.221512,1.224790,1.222664,0.000904
15515.750000,3,1.224786,1.226870,1.225524,0.000677
15516.000000,3,1.227932,1.230892,1.228829,0.001006
15516.250000,3,1.231144,1.235063,1.232587,0.001107
15516.500000,3,1.235258,1.238555,1.236171,0.001029
15516.750000,3,1.238925,1.242036,1.239941,0.000994
15517.000000,3,1.241956,1.245537,1.243141,0.001070
15517.250000,3,1.243630,1.246518,1.244641,0.000918
15517.500000,3,1.242422,1.245767,1.244107,0.000868
15517.750000,3,1.239613,1.243416,1.241147,0.000983
15518.000000,3,1.234611,1.237450,1.235553,0.000960
15518.250000,3,1.226445,1.228531,1.227377,0.000678
15518.500000,3,1.214478,1.217017,1.215252,0.000692
15518.750000,3,1.197706,1.199487,1.198530,0.000594
15519.000000,3,1.175458,1.178203,1.176904,0.000896
15519.250000,3,1.149072,1.150963,1.149915,0.000748
15519.500000,3,1.118709,1.120649,1.119666,0.000813
15519.750000,3,1.083652,1.086741,1.085114,0.000916
15520.000000,3,1.044746,1.048124,1.046545,0.001128
15520.250000,3,1.000864,1.004447,1.002504,0.001292
15520.500000,3,0.949356,0.954114,0.951826,0.001471
15520.750000,3,0.894122,0.898323,0.895840,0.001443
15521.000000,3,0.832902,0.838510,0.835616,0.001844
15521.250000,3,0.770368,0.775804,0.773489,0.001707
15521.500000,3,0.707795,0.713445,0.710927,0.001760
15521.750000,3,0.646095,0.651518,0.649015,0.001710
15522.000000,3,0.585642,0.591428,0.588763,0.001752
15522.250000,3,0.528466,0.533724,0.531195,0.001667
15522.500000,3,0.475017,0.480002,0.477683,0.001473
15522.750000,3,0.428086,0.432206,0.430257,0.001244
15523.000000,3,0.388402,0.392066,0.390470,0.001154
15523.250000,3,0.357867,0.360791,0.359340,0.000922
15523.500000,3,0.336383,0.337815,0.337073,0.000469
15523.750000,3,0.323093,0.324370,0.323604,0.000383
15524.000000,4,0.285974,0.287593,0.286892,0.000472
15524.250000,4,0.290612,0.291857,0.291168,0.000372
15524.500000,4,0.302456,0.303967,0.303244,0.000515
15524.750000,4,0.323158,0.325057,0.324239,0.000690
15525.000000,4,0.351520,0.354474,0.353138,0.000973
15525.250000,4,0.388266,0.392292,0.390296,0.001237
15525.500000,4,0.431874,0.436578,0.434056,0.001477
15525.750000,4,0.481364,0.486737,0.483859,0.001667
15526.000000,4,0.535132,0.541818,0.538099,0.001968
15526.250000,4,0.593830,0.600811,0.596558,0.002000
15526.500000,4,0.655305,0.662994,0.658755,0.002306
15526.750000,4,0.721691,0.728886,0.724636,0.002164
15527.000000,4,0.788049,0.796325,0.791256,0.002518
15527.250000,4,0.854844,0.862078,0.857614,0.002287
15527.500000,4,0.917111,0.924619,0.919872,0.002209
15527.750000,4,0.974431,0.980703,0.976922,0.001808
15528.000000,4,1.026002,1.031958,1.028333,0.001786
15528.250000,4,1.072629,1.078367,1.074913,0.001619
15528.500000,4,1.114466,1.118640,1.116136,0.001270
15528.750000,4,1.149554,1.155247,1.151670,0.001706
15529.000000,4,1.178052,1.181751,1.179376,0.001092
15529.250000,4,1.197760,1.201465,1.199070,0.001145
15529.500000,4,1.211652,1.214059,1.212499,0.000680
15529.750000,4,1.222050,1.224996,1.223215,0.000853
15530.000000,4,1.232694,1.235371,1.234090,0.000804
15530.250000,4,1.245817,1.248969,1.247373,0.001000
15530.500000,4,1.259106,1.262527,1.260653,0.001009
15530.750000,4,1.271213,1.272967,1.271945,0.000613
15531.000000,4,1.276895,1.279470,1.278349,0.000802
15531.250000,4,1.279055,1.281604,1.280486,0.000825
15531.500000,4,1.279781,1.281617,1.280710,0.000572
15531.750000,4,1.280968,1.283357,1.282086,0.000777
15532.000000,4,1.284825,1.286952,1.285476,0.000690
15532.250000,4,1.288709,1.290847,1.289469,0.000755
15532.500000,4,1.290972,1.293837,1.292637,0.000925
15532.750000,4,1.291532,1.294193,1.293194,0.000787
15533.000000,4,1.289240,1.292084,1.290393,0.000799
15533.250000,4,1.286464,1.288517,1.287226,0.000679
15533.500000,4,1.282978,1.285527,1.284034,0.000820
15533.750000,4,1.281135,1.284602,1.282956,0.001156
15534.000000,4,1.280495,1.283437,1.281657,0.001089
15534.250000,4,1.277146,1.280384,1.278856,0.001023
15534.500000,4,1.271425,1.275262,1.273601,0.001316
15534.750000,4,1.264947,1.269057,1.267079,0.001302
15535.000000,4,1.259185,1.262726,1.260781,0.001220
15535.250000,4,1.254755,1.258726,1.256671,0.001328
15535.500000,4,1.251021,1.256411,1.253757,0.001662
15535.750000,4,1.249286,1.253576,1.251278,0.001425
15536.000000,4,1.245193,1.250236,1.247475,0.001539
15536.250000,4,1.239387,1.243926,1.241360,0.001432
15536.500000,4,1.232223,1.236416,1.233970,0.001436
15536.750000,4,1.225893,1.230329,1.227805,0.001395
15537.000000,4,1.221746,1.225776,1.223277,0.001418
15537.250000,4,1.217674,1.223196,1.220269,0.001519
15537.500000,4,1.214642,1.219506,1.216401,0.001534
15537.750000,4,1.208645,1.213216,1.210917,0.001514
15538.000000,4,1.200733,1.204696,1.202671,0.001215
15538.250000,4,1.192458,1.196216,1.194210,0.001076
15538.500000,4,1.184324,1.188076,1.185714,0.001148
15538.750000,4,1.178080,1.180546,1.179324,0.000828
15539.000000,4,1.171425,1.174836,1.172708,0.001016
15539.250000,4,1.164683,1.166746,1.165440,0.000645
15539.500000,4,1.153839,1.156336,1.154807,0.000687
15539.750000,4,1.143486,1.145236,1.144050,0.000576
15540.000000,4,1.147925,1.150523,1.149420,0.000829
15540.250000,4,1.126392,1.128526,1.127100,0.000658
15540.500000,4,1.123215,1.125146,1.124030,0.000602
15540.750000,4,1.124154,1.126456,1.124927,0.000696
15541.000000,4,1.125225,1.127316,1.126073,0.000654
15541.250000,4,1.125617,1.127618,1.126658,0.000727
15541.500000,4,1.123637,1.125986,1.124411,0.000676
15541.750000,4,1.121371,1.123126,1.122381,0.000510
15542.000000,4,1.120037,1.121833,1.120917,0.000562
15542.250000,4,1.120569,1.122926,1.121785,0.000775
15542.500000,4,1.122309,1.124806,1.123194,0.000650
15542.750000,4,1.123565,1.125606,1.124486,0.000689
15543.000000,4,1.122455,1.123481,1.122979,0.000319
15543.250000,4,1.118167,1.119692,1.119063,0.000452
15543.500000,4,1.112570,1.114566,1.113575,0.000630
15543.750000,4,1.107757,1.108696,1.108242,0.000265
15544.000000,4,1.103072,1.104401,1.103788,0.000395
15544.250000,4,1.098947,1.100076,1.099556,0.000345
15544.500000,4,1.093881,1.095146,1.094466,0.000465
15544.750000,4,1.087610,1.088981,1.088286,0.000479
15545.000000,4,1.080669,1.082451,1.081701,0.000590
15545.250000,4,1.075947,1.077779,1.077151,0.000561
15545.500000,4,1.074006,1.075143,1.074622,0.000346
15545.750000,4,1.075675,1.076941,1.076345,0.000410
15546.000000,4,1.079100,1.080226,1.079610,0.000435
15546.250000,4,1.083134,1.084516,1.083755,0.000403
15546.500000,4,1.085807,1.086906,1.086511,0.000334
15546.750000,4,1.087527,1.088858,1.088170,0.000402
15547.000000,4,1.087526,1.089163,1.088575,0.000463
15547.250000,4,1.087305,1.089211,1.088379,0.000600
15547.500000,4,1.086726,1.088478,1.087463,0.000533
15547.750000,4,1.084734,1.087054,1.086001,0.000797
15548.000000,4,1.080928,1.083608,1.082516,0.000854
15548.250000,4,1.075987,1.079144,1.077648,0.000905
15548.500000,4,1.069135,1.072812,1.071381,0.001159
15548.750000,4,1.063735,1.067612,1.066181,0.001214
15549.000000,4,1.058863,1.062497,1.061041,0.001216
15549.250000,4,1.053852,1.057950,1.056582,0.001477
15549.500000,4,1.046945,1.052493,1.050201,0.001873
15549.750000,4,1.038885,1.044778,1.042244,0.001944
15550.000000,4,1.027765,1.033073,1.031235,0.001963
15550.250000,4,1.015457,1.021330,1.019123,0.002083
15550.500000,4,1.001102,1.007298,1.005013,0.002162
15550.750000,4,0.985074,0.991970,0.989649,0.002525
15551.000000,4,0.966469,0.974029,0.971258,0.002643
15551.250000,4,0.943628,0.951759,0.948945,0.002784
15551.500000,4,0.916716,0.925239,0.921623,0.002791
15551.750000,4,0.884369,0.892953,0.889640,0.002965
15552.000000,4,0.846844,0.855678,0.852779,0.003177
15552.250000,4,0.806994,0.816034,0.812968,0.003247
15552.500000,4,0.764235,0.772772,0.769672,0.002961
