# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.250008,0.251584,0.250646,0.000566
14928.250000,1,0.253097,0.254361,0.253423,0.000419
14928.500000,1,0.259195,0.260034,0.259521,0.000252
14928.750000,1,0.270323,0.272757,0.271863,0.000815
14929.000000,1,0.285446,0.289253,0.287993,0.001320
14929.250000,1,0.305750,0.312499,0.310359,0.002503
14929.500000,1,0.330421,0.338740,0.336136,0.003276
14929.750000,1,0.360377,0.371792,0.368085,0.004456
14930.000000,1,0.394567,0.408097,0.403846,0.005529
14930.250000,1,0.434215,0.450974,0.445494,0.006707
14930.500000,1,0.476666,0.495494,0.489504,0.007613
14930.750000,1,0.522741,0.543392,0.536773,0.008456
14931.000000,1,0.568390,0.590499,0.583374,0.009078
14931.250000,1,0.613898,0.638489,0.630774,0.010237
14931.500000,1,0.658641,0.683732,0.675879,0.010412
14931.750000,1,0.703323,0.729199,0.720929,0.010830
14932.000000,1,0.744427,0.771482,0.762521,0.011057
14932.250000,1,0.783386,0.810461,0.801526,0.011413
14932.500000,1,0.817209,0.844019,0.835016,0.011285
14932.750000,1,0.848428,0.875473,0.866333,0.011350
14933.000000,1,0.877474,0.902732,0.894275,0.010656
14933.250000,1,0.904979,0.930331,0.921738,0.010662
14933.500000,1,0.930391,0.955138,0.946428,0.010280
14933.750000,1,0.953426,0.977633,0.969209,0.010103
14934.000000,1,0.973160,0.995785,0.987950,0.009336
14934.250000,1,0.991047,1.013380,1.005577,0.009202
14934.500000,1,1.007663,1.029495,1.021479,0.008793
14934.750000,1,1.024653,1.046057,1.038409,0.008848
14935.000000,1,1.040985,1.061229,1.054394,0.008234
14935.250000,1,1.057996,1.077831,1.070787,0.007752
14935.500000,1,1.072428,1.089756,1.083876,0.006929
14935.750000,1,1.085559,1.103150,1.097114,0.007093
14936.000000,1,1.098830,1.115641,1.109723,0.006671
14936.250000,1,1.114102,1.129711,1.124666,0.006272
14936.500000,1,1.128353,1.143459,1.138581,0.005991
14936.750000,1,1.144815,1.158876,1.154278,0.005756
14937.000000,1,1.158106,1.172357,1.167848,0.005597
14937.250000,1,1.172258,1.185270,1.181150,0.005142
14937.500000,1,1.184209,1.196645,1.192499,0.005005
14937.750000,1,1.198170,1.209158,1.205804,0.004488
14938.000000,1,1.211622,1.222919,1.218990,0.004190
14938.250000,1,1.226303,1.237172,1.233337,0.004325
14938.500000,1,1.262687,1.297055,1.284714,0.013908
14938.750000,1,1.249385,1.258173,1.255224,0.003508
14939.000000,1,1.257036,1.266297,1.262709,0.003285
14939.250000,1,1.266267,1.275196,1.272050,0.003093
14939.500000,1,1.275848,1.284931,1.281456,0.002918
14939.750000,1,1.288159,1.296056,1.293160,0.002738
14940.000000,1,1.299941,1.306870,1.304313,0.002541
14940.250000,1,1.309932,1.317462,1.314207,0.002630
14940.500000,1,1.316872,1.323630,1.320883,0.002360
14940.750000,1,1.321853,1.328820,1.325975,0.002210
14941.000000,1,1.323393,1.330876,1.327397,0.002285
14941.250000,1,1.324083,1.331783,1.327925,0.002509
14941.500000,1,1.321063,1.327393,1.324995,0.002121
14941.750000,1,1.316842,1.323952,1.320926,0.002254
14942.000000,1,1.313002,1.317835,1.315577,0.001582
14942.250000,1,1.308471,1.313809,1.311582,0.001862
14942.500000,1,1.306081,1.311943,1.309094,0.002107
14942.750000,1,1.305690,1.310771,1.308612,0.001892
14943.000000,1,1.305071,1.310146,1.307822,0.001656
14943.250000,1,1.303291,1.309421,1.306709,0.002196
14943.500000,1,1.299796,1.305866,1.303409,0.002314
14943.750000,1,1.295740,1.301924,1.299276,0.002237
14944.000000,1,1.291245,1.296562,1.294229,0.001908
14944.250000,1,1.285521,1.291071,1.289180,0.002086
14944.500000,1,1.278068,1.283525,1.281419,0.002069
14944.750000,1,1.269627,1.275731,1.273620,0.002456
14945.000000,1,1.259780,1.264600,1.263184,0.001806
14945.250000,1,1.249886,1.256488,1.253681,0.002406
14945.500000,1,1.239952,1.245255,1.243287,0.002005
14945.750000,1,1.231622,1.238148,1.235643,0.002398
14946.000000,1,1.224695,1.229056,1.227482,0.001712
14946.250000,1,1.218492,1.222768,1.221354,0.001802
14946.500000,1,1.212135,1.216617,1.214743,0.001584
14946.750000,1,1.207674,1.211009,1.209715,0.001097
14947.000000,1,1.203043,1.206026,1.204648,0.001112
14947.250000,1,1.201561,1.204321,1.202921,0.000921
14947.500000,1,1.201048,1.202483,1.201753,0.000440
14947.750000,1,1.202081,1.204012,1.202853,0.000596
14948.000000,1,1.202830,1.204731,1.203935,0.000596
14948.250000,1,1.202691,1.204798,1.203961,0.000730
14948.500000,1,1.200536,1.205301,1.202555,0.001544
14948.750000,1,1.199158,1.204381,1.201521,0.001634
14949.000000,1,1.197438,1.202811,1.199673,0.001994
14949.250000,1,1.195175,1.202291,1.198286,0.002328
14949.500000,1,1.192507,1.199770,1.195429,0.002755
14949.750000,1,1.190250,1.200050,1.193762,0.003358
14950.000000,1,1.187569,1.196240,1.190815,0.003540
14950.250000,1,1.185752,1.195840,1.189029,0.004097
14950.500000,1,1.181383,1.193850,1.185691,0.004725
14950.750000,1,1.179415,1.192000,1.183243,0.004847
14951.000000,1,1.174571,1.189289,1.179383,0.005778
14951.250000,1,1.171389,1.186639,1.176348,0.005933
14951.500000,1,1.167333,1.182839,1.172202,0.006415
14951.750000,1,1.163163,1.181149,1.169573,0.006933
14952.000000,1,1.159058,1.179198,1.166024,0.007721
14952.250000,1,1.156236,1.175748,1.162715,0.008142
14952.500000,1,1.150643,1.172018,1.157705,0.008685
14952.750000,1,1.145657,1.168667,1.153752,0.009156
14953.000000,1,1.141259,1.165077,1.149108,0.009831
14953.250000,1,1.137178,1.162417,1.145890,0.010197
14953.500000,1,1.131616,1.158656,1.140652,0.011146
14953.750000,1,1.125851,1.153906,1.135084,0.011604
14954.000000,1,1.116594,1.145875,1.126198,0.012164
14954.250000,1,1.106099,1.135904,1.116107,0.012287
14954.500000,1,1.090570,1.123473,1.101660,0.013413
14954.750000,1,1.073668,1.105651,1.084447,0.013207
14955.000000,1,1.050267,1.084119,1.061894,0.014165
14955.250000,1,1.023776,1.057573,1.035127,0.014246
14955.500000,1,0.990177,1.024323,1.001980,0.014357
14955.750000,1,0.953579,0.987781,0.965546,0.014303
14956.000000,1,0.913164,0.946432,0.924312,0.013997
14956.250000,1,0.869688,0.903115,0.881017,0.013803
14956.500000,1,0.821523,0.854941,0.832873,0.013591
14956.750000,1,0.771570,0.803281,0.782382,0.013007
14957.000000,1,0.717338,0.747411,0.727121,0.012458
14957.250000,1,0.661947,0.689825,0.670937,0.011322
14957.500000,1,0.604233,0.630110,0.612713,0.010609
14957.750000,1,0.548630,0.572375,0.556436,0.009428
14958.000000,1,0.494249,0.514540,0.501023,0.008175
14958.250000,1,0.444072,0.461038,0.449725,0.006735
14958.500000,1,0.396543,0.411527,0.401455,0.005845
14958.750000,1,0.355473,0.366994,0.359476,0.004444
14959.000000,1,0.319032,0.328180,0.322405,0.003402
14959.250000,1,0.290835,0.297507,0.293467,0.002443
14959.500000,1,0.269369,0.274150,0.271089,0.001821
14959.750000,1,0.257502,0.260027,0.258445,0.001008
14960.000000,2,0.271913,0.273060,0.272345,0.000354
14960.250000,2,0.274488,0.276062,0.275303,0.000505
14960.500000,2,0.281754,0.283237,0.282491,0.000556
14960.750000,2,0.294389,0.296689,0.295632,0.000782
14961.000000,2,0.311958,0.314868,0.313627,0.000998
14961.250000,2,0.335656,0.339460,0.337897,0.001398
14961.500000,2,0.364135,0.368364,0.366661,0.001531
14961.750000,2,0.397848,0.403737,0.401362,0.002047
14962.000000,2,0.436348,0.442755,0.439893,0.002179
14962.250000,2,0.478869,0.485959,0.482971,0.002549
14962.500000,2,0.524241,0.532402,0.529044,0.002741
14962.750000,2,0.572349,0.580291,0.576796,0.002812
14963.000000,2,0.619317,0.627879,0.624381,0.003016
14963.250000,2,0.666963,0.675533,0.671966,0.003117
14963.500000,2,0.712077,0.720248,0.716702,0.002918
14963.750000,2,0.755504,0.764775,0.760529,0.003337
14964.000000,2,0.797094,0.805772,0.801921,0.003190
14964.250000,2,0.835986,0.843997,0.840913,0.003172
14964.500000,2,0.870728,0.877761,0.874968,0.002702
14964.750000,2,0.899155,0.907890,0.904529,0.003254
14965.000000,2,0.922818,0.930710,0.927725,0.002981
14965.250000,2,0.943050,0.951778,0.948188,0.003054
14965.500000,2,0.960644,0.969099,0.965957,0.002926
14965.750000,2,0.976973,0.985478,0.982210,0.003002
14966.000000,2,0.990147,0.998401,0.995607,0.003114
14966.250000,2,1.001213,1.008812,1.006451,0.003008
14966.500000,2,1.007994,1.015986,1.013398,0.002977
14966.750000,2,1.013774,1.021681,1.019269,0.002946
14967.000000,2,1.018445,1.025945,1.023961,0.002902
14967.250000,2,1.025256,1.032902,1.030483,0.003207
14967.500000,2,1.031186,1.039037,1.036527,0.003012
14967.750000,2,1.037597,1.046241,1.043316,0.003398
14968.000000,2,1.043087,1.050629,1.048486,0.003161
14968.250000,2,1.047268,1.055613,1.053097,0.003108
14968.500000,2,1.050358,1.058336,1.055972,0.003103
14968.750000,2,1.053668,1.063145,1.059534,0.003567
14969.000000,2,1.056239,1.064372,1.061699,0.003165
14969.250000,2,1.057949,1.067435,1.063849,0.003629
14969.500000,2,1.059029,1.067555,1.064467,0.003334
14969.750000,2,1.060881,1.069731,1.066643,0.003613
14970.000000,2,1.064719,1.074137,1.070746,0.003524
14970.250000,2,1.073774,1.083198,1.079988,0.003689
14970.500000,2,1.084389,1.094179,1.090845,0.003699
14970.750000,2,1.096663,1.106024,1.102927,0.003877
14971.000000,2,1.107518,1.115848,1.112789,0.003136
14971.250000,2,1.115704,1.124529,1.121634,0.003687
14971.500000,2,1.123380,1.132756,1.129043,0.003544
14971.750000,2,1.131976,1.141104,1.137913,0.003696
14972.000000,2,1.153325,1.177943,1.169793,0.010060
14972.250000,2,1.148768,1.158245,1.154864,0.003747
14972.500000,2,1.152859,1.161510,1.158331,0.003334
14972.750000,2,1.153679,1.163329,1.160123,0.003720
14973.000000,2,1.154529,1.162610,1.160144,0.003342
14973.250000,2,1.156254,1.164782,1.161752,0.003480
14973.500000,2,1.159352,1.167028,1.164558,0.003061
14973.750000,2,1.164070,1.172192,1.169466,0.003239
14974.000000,2,1.167480,1.174927,1.172173,0.002989
14974.250000,2,1.169040,1.176733,1.174184,0.003117
14974.500000,2,1.168790,1.176733,1.174058,0.003021
14974.750000,2,1.170727,1.177654,1.175257,0.002766
14975.000000,2,1.174181,1.180695,1.178660,0.002738
14975.250000,2,1.180952,1.188033,1.185574,0.002858
14975.500000,2,1.189808,1.195836,1.193636,0.002439
14975.750000,2,1.197784,1.204209,1.201920,0.002575
14976.000000,2,1.206639,1.217270,1.214038,0.004246
14976.250000,2,1.209088,1.215694,1.213069,0.002386
14976.500000,2,1.214306,1.219954,1.217898,0.002222
14976.750000,2,1.220353,1.225671,1.223750,0.001791
14977.000000,2,1.224770,1.230589,1.228111,0.001902
14977.250000,2,1.228389,1.232913,1.231377,0.001626
14977.500000,2,1.229828,1.234679,1.232439,0.001442
14977.750000,2,1.230338,1.235178,1.233509,0.001610
14978.000000,2,1.231567,1.237383,1.233986,0.001637
14978.250000,2,1.234476,1.238809,1.236702,0.001175
14978.500000,2,1.238204,1.241483,1.239793,0.000980
14978.750000,2,1.242062,1.244616,1.243229,0.000754
14979.000000,2,1.243167,1.245178,1.244228,0.000653
14979.250000,2,1.243077,1.246018,1.244386,0.000879
14979.500000,2,1.242087,1.245218,1.243562,0.001079
14979.750000,2,1.242014,1.245388,1.243516,0.001184
14980.000000,2,1.242616,1.246328,1.244173,0.001245
14980.250000,2,1.243414,1.248108,1.245141,0.001575
14980.500000,2,1.242835,1.247678,1.244475,0.001784
14980.750000,2,1.241079,1.248158,1.243855,0.002344
14981.000000,2,1.240150,1.246128,1.242254,0.002310
14981.250000,2,1.239983,1.245628,1.241954,0.002339
14981.500000,2,1.239313,1.247418,1.241953,0.003285
14981.750000,2,1.240755,1.249359,1.243774,0.003222
14982.000000,2,1.242684,1.250289,1.245057,0.003174
14982.250000,2,1.244805,1.253729,1.247409,0.003756
14982.500000,2,1.245285,1.254916,1.248407,0.004041
14982.750000,2,1.246980,1.256695,1.249865,0.004061
14983.000000,2,1.245304,1.258410,1.250150,0.004910
14983.250000,2,1.246790,1.258870,1.251073,0.004795
14983.500000,2,1.246441,1.258820,1.251156,0.004966
14983.750000,2,1.248347,1.260840,1.252669,0.005097
14984.000000,2,1.250428,1.264130,1.255119,0.005388
14984.250000,2,1.254592,1.268689,1.259752,0.005628
14984.500000,2,1.260252,1.274721,1.265528,0.005726
14984.750000,2,1.266720,1.281452,1.271813,0.006121
14985.000000,2,1.270702,1.286912,1.276378,0.006442
14985.250000,2,1.275382,1.291008,1.280605,0.006550
14985.500000,2,1.275303,1.290918,1.280538,0.006511
14985.750000,2,1.272602,1.289303,1.278614,0.006830
14986.000000,2,1.266144,1.283352,1.271977,0.006847
14986.250000,2,1.256027,1.272781,1.261749,0.006745
14986.500000,2,1.238998,1.255869,1.245062,0.006811
14986.750000,2,1.218309,1.235197,1.224263,0.006955
14987.000000,2,1.190961,1.207699,1.196868,0.006852
14987.250000,2,1.159903,1.176131,1.165008,0.006897
14987.500000,2,1.120699,1.137583,1.126830,0.006843
14987.750000,2,1.078224,1.093583,1.083772,0.006309
14988.000000,2,1.029215,1.045448,1.035110,0.006372
14988.250000,2,0.976699,0.992108,0.982479,0.006059
14988.500000,2,0.920841,0.935404,0.926150,0.005556
14988.750000,2,0.861739,0.875771,0.867324,0.005094
14989.000000,2,0.799117,0.813941,0.805190,0.005181
14989.250000,2,0.736054,0.748989,0.741423,0.004504
14989.500000,2,0.670630,0.683055,0.675692,0.004098
14989.750000,2,0.606712,0.617831,0.611290,0.003559
14990.000000,2,0.544336,0.554513,0.548541,0.003288
14990.250000,2,0.486929,0.495290,0.490543,0.002527
14990.500000,2,0.433343,0.440872,0.436768,0.002261
14990.750000,2,0.387163,0.392985,0.389842,0.001698
14991.000000,2,0.346874,0.351554,0.349199,0.001336
14991.250000,2,0.315611,0.318849,0.317471,0.000936
14991.500000,2,0.293157,0.295210,0.294253,0.000572
14991.750000,2,0.280185,0.281173,0.280743,0.000364
14992.000000,3,0.315995,0.318986,0.317379,0.001088
14992.250000,3,0.322118,0.323705,0.323027,0.000542
14992.500000,3,0.332328,0.335146,0.333671,0.001046
14992.750000,3,0.353796,0.356015,0.354891,0.000819
14993.000000,3,0.379214,0.382935,0.380785,0.001414
14993.250000,3,0.414859,0.418632,0.416380,0.001299
14993.500000,3,0.454124,0.459036,0.455988,0.001789
14993.750000,3,0.502922,0.508208,0.504892,0.001889
14994.000000,3,0.552916,0.559106,0.555372,0.002379
14994.250000,3,0.608828,0.615245,0.611300,0.002323
14994.500000,3,0.663446,0.670892,0.666163,0.002808
14994.750000,3,0.722125,0.729547,0.724788,0.002732
14995.000000,3,0.778317,0.786134,0.781012,0.002959
14995.250000,3,0.836766,0.844755,0.839735,0.002859
14995.500000,3,0.890176,0.897986,0.892971,0.003054
14995.750000,3,0.941604,0.949501,0.944501,0.002921
14996.000000,3,0.984766,0.992663,0.987578,0.003022
14996.250000,3,1.023709,1.030842,1.026610,0.002496
14996.500000,3,1.053125,1.061135,1.056222,0.002949
14996.750000,3,1.080715,1.086977,1.083168,0.002342
14997.000000,3,1.098130,1.105139,1.100896,0.002489
14997.250000,3,1.114536,1.119660,1.116641,0.001809
14997.500000,3,1.122483,1.127361,1.124370,0.001928
14997.750000,3,1.130500,1.135491,1.132780,0.001590
14998.000000,3,1.135260,1.139812,1.137285,0.001589
14998.250000,3,1.142832,1.146472,1.144302,0.001176
14998.500000,3,1.145374,1.149303,1.146947,0.001389
14998.750000,3,1.148228,1.150913,1.149511,0.000792
14999.000000,3,1.145062,1.148453,1.146096,0.001217
14999.250000,3,1.143210,1.145076,1.144282,0.000625
14999.500000,3,1.138628,1.140942,1.139682,0.000630
14999.750000,3,1.138567,1.139481,1.139056,0.000364
15000.000000,3,1.195260,1.259103,1.237440,0.024794
15000.250000,3,1.134371,1.135528,1.135089,0.000381
15000.500000,3,1.128468,1.129671,1.129284,0.000383
15000.750000,3,1.124550,1.125914,1.125284,0.000468
15001.000000,3,1.118090,1.118828,1.118519,0.000243
15001.250000,3,1.113659,1.115868,1.114934,0.000717
15001.500000,3,1.106840,1.107592,1.107226,0.000280
15001.750000,3,1.099088,1.102262,1.101020,0.001049
15002.000000,3,1.087757,1.091493,1.090031,0.001172
15002.250000,3,1.080444,1.084535,1.083000,0.001647
15002.500000,3,1.073696,1.077307,1.075663,0.001207
15002.750000,3,1.073710,1.078292,1.076429,0.001762
15003.000000,3,1.075102,1.078930,1.077573,0.001467
15003.250000,3,1.081432,1.086814,1.084904,0.001999
15003.500000,3,1.086458,1.091424,1.089454,0.001806
15003.750000,3,1.092423,1.098213,1.095832,0.002214
15004.000000,3,1.094793,1.099522,1.098129,0.001603
15004.250000,3,1.099513,1.105800,1.103237,0.002057
15004.500000,3,1.101498,1.107134,1.105454,0.001960
15004.750000,3,1.105882,1.111962,1.109790,0.002225
15005.000000,3,1.106692,1.112171,1.109651,0.001788
15005.250000,3,1.108114,1.114361,1.112026,0.001987
15005.500000,3,1.108706,1.113893,1.112073,0.001670
15005.750000,3,1.113654,1.119986,1.117294,0.001924
15006.000000,3,1.118463,1.123129,1.121594,0.001489
15006.250000,3,1.127656,1.132689,1.130366,0.001507
15006.500000,3,1.132594,1.135975,1.134596,0.000978
15006.750000,3,1.138371,1.142675,1.140493,0.001496
15007.000000,3,1.141985,1.144696,1.143483,0.000903
15007.250000,3,1.148660,1.151894,1.150483,0.000985
15007.500000,3,1.154647,1.156672,1.155589,0.000796
15007.750000,3,1.163097,1.165723,1.164324,0.000947
15008.000000,3,1.167660,1.170114,1.168794,0.000939
15008.250000,3,1.172505,1.174615,1.173276,0.000644
15008.500000,3,1.171145,1.173565,1.172394,0.000916
15008.750000,3,1.175536,1.177712,1.176542,0.000798
15009.000000,3,1.179220,1.182413,1.180780,0.001050
15009.250000,3,1.189213,1.191083,1.190369,0.000606
15009.500000,3,1.195328,1.199397,1.197236,0.001459
15009.750000,3,1.203274,1.205808,1.204329,0.000834
15010.000000,3,1.203433,1.207455,1.204888,0.001460
15010.250000,3,1.205146,1.207718,1.205893,0.000911
15010.500000,3,1.202451,1.206083,1.203912,0.001295
15010.750000,3,1.204409,1.208166,1.206307,0.001178
15011.000000,3,1.201711,1.207613,1.204520,0.001804
15011.250000,3,1.202181,1.205589,1.203631,0.001253
15011.500000,3,1.194248,1.198608,1.196265,0.001435
15011.750000,3,1.189003,1.192238,1.190551,0.001034
15012.000000,3,1.182628,1.185365,1.183900,0.000843
15012.250000,3,1.183114,1.185316,1.184261,0.000837
15012.500000,3,1.183642,1.186639,1.185208,0.001176
15012.750000,3,1.188779,1.190839,1.190231,0.000669
15013.000000,3,1.190311,1.192900,1.191623,0.000830
15013.250000,3,1.192929,1.194312,1.193364,0.000452
15013.500000,3,1.189605,1.191310,1.190205,0.000539
15013.750000,3,1.189103,1.190889,1.190203,0.000561
15014.000000,3,1.187204,1.188723,1.187941,0.000482
15014.250000,3,1.187906,1.189077,1.188403,0.000388
15014.500000,3,1.183617,1.185148,1.184579,0.000484
15014.750000,3,1.181846,1.183303,1.182610,0.000475
15015.000000,3,1.175595,1.176494,1.176285,0.000288
15015.250000,3,1.173325,1.174507,1.173943,0.000419
15015.500000,3,1.168478,1.169589,1.169079,0.000377
15015.750000,3,1.167393,1.169045,1.168141,0.000537
15016.000000,3,1.163041,1.164454,1.163846,0.000447
15016.250000,3,1.160974,1.163154,1.161857,0.000689
15016.500000,3,1.156403,1.157423,1.156919,0.000381
15016.750000,3,1.154603,1.157440,1.156276,0.000929
15017.000000,3,1.153953,1.155401,1.154523,0.000568
15017.250000,3,1.156423,1.158589,1.157372,0.000642
15017.500000,3,1.154941,1.156679,1.155956,0.000643
15017.750000,3,1.154951,1.156031,1.155407,0.000381
15018.000000,3,1.147591,1.149035,1.148304,0.000488
15018.250000,3,1.138002,1.140332,1.139376,0.000727
15018.500000,3,1.123050,1.125107,1.124066,0.000713
15018.750000,3,1.104729,1.107791,1.106963,0.000972
15019.000000,3,1.080436,1.082972,1.081616,0.000837
15019.250000,3,1.050904,1.054829,1.053612,0.001326
15019.500000,3,1.015261,1.018345,1.017290,0.001032
15019.750000,3,0.977829,0.982357,0.980936,0.001525
15020.000000,3,0.936830,0.940158,0.939071,0.001086
15020.250000,3,0.893736,0.898563,0.896790,0.001624
15020.500000,3,0.846500,0.850785,0.849223,0.001370
15020.750000,3,0.798761,0.803856,0.801811,0.001705
15021.000000,3,0.746271,0.751040,0.748883,0.001573
15021.250000,3,0.694353,0.698927,0.696918,0.001457
15021.500000,3,0.639858,0.643662,0.641799,0.001337
15021.750000,3,0.588201,0.592208,0.590315,0.001300
15022.000000,3,0.536252,0.540218,0.538305,0.001342
15022.250000,3,0.490564,0.494322,0.492529,0.001278
15022.500000,3,0.445572,0.449384,0.447466,0.001226
15022.750000,3,0.409103,0.412287,0.410830,0.001017
15023.000000,3,0.375291,0.378835,0.376861,0.001125
15023.250000,3,0.351097,0.353785,0.352350,0.000891
15023.500000,3,0.331003,0.334219,0.332100,0.001084
15023.750000,3,0.321198,0.323171,0.322216,0.000588
15024.000000,4,0.282579,0.285915,0.284448,0.001182
15024.250000,4,0.288288,0.293677,0.291905,0.002189
15024.500000,4,0.296643,0.299683,0.298687,0.001136
15024.750000,4,0.315875,0.322294,0.320079,0.002425
15025.000000,4,0.338581,0.343844,0.341844,0.001855
15025.250000,4,0.370149,0.377794,0.375155,0.002687
15025.500000,4,0.404786,0.410597,0.408128,0.001843
15025.750000,4,0.449334,0.457664,0.454550,0.002805
15026.000000,4,0.493961,0.501058,0.498206,0.002222
15026.250000,4,0.547738,0.556778,0.553333,0.002984
15026.500000,4,0.599014,0.605993,0.602903,0.002206
15026.750000,4,0.656200,0.665096,0.661787,0.002874
15027.000000,4,0.708940,0.715828,0.713019,0.002268
15027.250000,4,0.766201,0.774838,0.771519,0.002841
15027.500000,4,0.817698,0.823809,0.821309,0.002129
15027.750000,4,0.870674,0.877924,0.875298,0.002558
15028.000000,4,0.915149,0.919780,0.917838,0.001632
15028.250000,4,0.956745,0.963214,0.961051,0.002138
15028.500000,4,0.989506,0.993750,0.991582,0.001451
15028.750000,4,1.021056,1.026387,1.024129,0.001909
15029.000000,4,1.042593,1.045871,1.044437,0.001184
15029.250000,4,1.064905,1.069449,1.067972,0.001573
15029.500000,4,1.077273,1.080524,1.078929,0.001055
15029.750000,4,1.090331,1.094900,1.093140,0.001545
15030.000000,4,1.096360,1.099596,1.097955,0.001032
15030.250000,4,1.108583,1.112424,1.110771,0.001197
15030.500000,4,1.116690,1.119768,1.118152,0.001028
15030.750000,4,1.134821,1.138590,1.137011,0.001295
15031.000000,4,1.147339,1.151482,1.149317,0.001250
15031.250000,4,1.166682,1.169501,1.168321,0.000959
15031.500000,4,1.174542,1.179145,1.176535,0.001329
15031.750000,4,1.188296,1.191366,1.189667,0.001149
15032.000000,4,1.191014,1.196057,1.193264,0.001765
15032.250000,4,1.200846,1.204677,1.202263,0.001213
15032.500000,4,1.199420,1.206318,1.201735,0.002166
15032.750000,4,1.203896,1.208218,1.206060,0.001258
15033.000000,4,1.196773,1.204647,1.199789,0.002652
15033.250000,4,1.197470,1.203067,1.199715,0.001769
15033.500000,4,1.189448,1.198267,1.192757,0.002941
15033.750000,4,1.192217,1.198267,1.194421,0.002061
15034.000000,4,1.185165,1.194876,1.189232,0.003313
15034.250000,4,1.188195,1.194836,1.190281,0.002396
15034.500000,4,1.177840,1.188626,1.181434,0.003880
15034.750000,4,1.176931,1.184785,1.179706,0.002890
15035.000000,4,1.168434,1.178575,1.171770,0.004146
15035.250000,4,1.173073,1.180975,1.175370,0.002996
15035.500000,4,1.170841,1.181685,1.174384,0.004561
15035.750000,4,1.178719,1.188747,1.182157,0.004039
15036.000000,4,1.176640,1.188986,1.180571,0.005259
15036.250000,4,1.179982,1.190358,1.183747,0.004192
15036.500000,4,1.173790,1.187216,1.177959,0.005588
15036.750000,4,1.177466,1.189416,1.181411,0.004897
15037.000000,4,1.172901,1.188316,1.178606,0.006150
15037.250000,4,1.179991,1.192859,1.185138,0.004929
15037.500000,4,1.176396,1.191668,1.181955,0.005959
15037.750000,4,1.178547,1.192109,1.183450,0.005129
15038.000000,4,1.169377,1.185504,1.174936,0.006219
15038.250000,4,1.169629,1.182432,1.174226,0.005102
15038.500000,4,1.161832,1.177549,1.167795,0.006063
15038.750000,4,1.166882,1.178750,1.171537,0.004646
15039.000000,4,1.162369,1.178240,1.168383,0.005809
15039.250000,4,1.166276,1.179100,1.170767,0.004744
15039.500000,4,1.158428,1.173266,1.163875,0.005521
15039.750000,4,1.158649,1.171295,1.164025,0.004403
15040.000000,4,1.304093,1.456605,1.404804,0.062600
15040.250000,4,1.159317,1.169964,1.163517,0.003987
15040.500000,4,1.156897,1.171225,1.162097,0.005303
15040.750000,4,1.164328,1.175748,1.168721,0.004185
15041.000000,4,1.161489,1.174297,1.166073,0.004896
15041.250000,4,1.165528,1.175758,1.169930,0.003736
15041.500000,4,1.161788,1.175218,1.166783,0.005097
15041.750000,4,1.169800,1.180041,1.173600,0.003639
15042.000000,4,1.169154,1.179891,1.173422,0.004207
15042.250000,4,1.178598,1.186805,1.181443,0.003094
15042.500000,4,1.177920,1.188897,1.181962,0.004126
15042.750000,4,1.183766,1.192419,1.186872,0.003056
15043.000000,4,1.180123,1.190318,1.184137,0.004050
15043.250000,4,1.185390,1.193199,1.188438,0.002794
15043.500000,4,1.180557,1.190157,1.184066,0.003720
15043.750000,4,1.182802,1.189987,1.185723,0.002705
15044.000000,4,1.174042,1.183673,1.177632,0.003723
15044.250000,4,1.174538,1.181282,1.177486,0.002390
15044.500000,4,1.167649,1.176488,1.171333,0.003248
15044.750000,4,1.173780,1.180041,1.176308,0.002229
15045.000000,4,1.173376,1.180741,1.176488,0.002767
15045.250000,4,1.182123,1.187666,1.184679,0.001878
15045.500000,4,1.181123,1.189237,1.184613,0.002688
15045.750000,4,1.187071,1.192299,1.189314,0.001722
15046.000000,4,1.181668,1.189027,1.184765,0.002408
15046.250000,4,1.185082,1.188937,1.187088,0.001170
15046.500000,4,1.178943,1.185124,1.181273,0.002075
15046.750000,4,1.180315,1.183133,1.181962,0.000900
15047.000000,4,1.170740,1.174867,1.172227,0.001270
15047.250000,4,1.166093,1.169666,1.168661,0.001173
15047.500000,4,1.155833,1.158558,1.157426,0.001079
15047.750000,4,1.153142,1.158088,1.156447,0.001602
15048.000000,4,1.148451,1.152653,1.150953,0.001295
15048.250000,4,1.149972,1.157401,1.154759,0.002508
15048.500000,4,1.147171,1.152552,1.150951,0.001805
15048.750000,4,1.147311,1.156825,1.153117,0.003168
15049.000000,4,1.141931,1.148106,1.145915,0.002183
15049.250000,4,1.138360,1.149197,1.145574,0.003880
15049.500000,4,1.131190,1.139774,1.137120,0.003127
15049.750000,4,1.129529,1.139804,1.136407,0.004145
15050.000000,4,1.120098,1.129653,1.126695,0.003649
15050.250000,4,1.112308,1.125180,1.120762,0.005027
15050.500000,4,1.095496,1.106259,1.102847,0.004117
15050.750000,4,1.079844,1.093062,1.088668,0.005050
15051.000000,4,1.055562,1.067056,1.063306,0.004414
15051.250000,4,1.031419,1.046574,1.041259,0.005932
15051.500000,4,0.998322,1.011102,1.006816,0.004739
15051.750000,4,0.965040,0.979616,0.974352,0.005529
15052.000000,4,0.919911,0.933004,0.928568,0.004752
15052.250000,4,0.876103,0.889808,0.885315,0.005446
15052.500000,4,0.823384,0.835120,0.831358,0.004400
