# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264211,0.264967,0.264679,0.000261
14928.250000,1,0.267658,0.269097,0.268518,0.000530
14928.500000,1,0.278375,0.280873,0.279750,0.000747
14928.750000,1,0.296178,0.299219,0.298069,0.000947
14929.000000,1,0.320769,0.324581,0.323183,0.001184
14929.250000,1,0.351767,0.356536,0.354780,0.001483
14929.500000,1,0.389080,0.394877,0.392666,0.001700
14929.750000,1,0.431743,0.438796,0.436241,0.002065
14930.000000,1,0.480254,0.487378,0.484678,0.002083
14930.250000,1,0.531704,0.538804,0.536467,0.002267
14930.500000,1,0.585168,0.592797,0.590094,0.002292
14930.750000,1,0.638412,0.645769,0.643551,0.002357
14931.000000,1,0.691647,0.699326,0.696488,0.002363
14931.250000,1,0.743914,0.751531,0.748762,0.002473
14931.500000,1,0.794182,0.803150,0.800042,0.002724
14931.750000,1,0.844027,0.851427,0.849082,0.002381
14932.000000,1,0.889977,0.897162,0.894537,0.002223
14932.250000,1,0.929623,0.936767,0.934440,0.002257
14932.500000,1,0.964758,0.971283,0.968999,0.002199
14932.750000,1,0.996726,1.002861,1.000500,0.002142
14933.000000,1,1.026197,1.032616,1.030360,0.002107
14933.250000,1,1.056084,1.061745,1.059384,0.001902
14933.500000,1,1.083058,1.089651,1.087025,0.002037
14933.750000,1,1.107863,1.113142,1.110849,0.001921
14934.000000,1,1.127762,1.132512,1.130535,0.001721
14934.250000,1,1.143623,1.148286,1.146333,0.001547
14934.500000,1,1.158196,1.162913,1.160920,0.001537
14934.750000,1,1.173065,1.177475,1.175920,0.001407
14935.000000,1,1.190362,1.193940,1.192272,0.001094
14935.250000,1,1.206628,1.209535,1.208236,0.000935
14935.500000,1,1.220219,1.223245,1.221914,0.001175
14935.750000,1,1.231617,1.233562,1.232607,0.000738
14936.000000,1,1.239476,1.241977,1.241039,0.000796
14936.250000,1,1.245718,1.247427,1.246613,0.000675
14936.500000,1,1.249795,1.252088,1.251239,0.000761
14936.750000,1,1.252117,1.253659,1.252901,0.000524
14937.000000,1,1.251101,1.253624,1.252420,0.000701
14937.250000,1,1.249474,1.251249,1.250532,0.000543
14937.500000,1,1.248866,1.250559,1.249764,0.000599
14937.750000,1,1.250655,1.252285,1.251255,0.000522
14938.000000,1,1.255412,1.256654,1.256118,0.000470
14938.250000,1,1.261045,1.262681,1.262017,0.000522
14938.500000,1,1.266595,1.267890,1.267271,0.000354
14938.750000,1,1.268521,1.269928,1.269240,0.000447
14939.000000,1,1.268660,1.270336,1.269315,0.000484
14939.250000,1,1.267626,1.269383,1.268286,0.000517
14939.500000,1,1.266559,1.268916,1.267616,0.000627
14939.750000,1,1.266159,1.267246,1.266752,0.000347
14940.000000,1,1.263860,1.265025,1.264438,0.000408
14940.250000,1,1.257872,1.259913,1.258881,0.000576
14940.500000,1,1.249666,1.251472,1.250847,0.000528
14940.750000,1,1.241001,1.242418,1.241700,0.000422
14941.000000,1,1.233572,1.235355,1.234343,0.000569
14941.250000,1,1.227778,1.228857,1.228325,0.000375
14941.500000,1,1.220712,1.223761,1.222093,0.000813
14941.750000,1,1.211935,1.213730,1.212991,0.000524
14942.000000,1,1.200193,1.202835,1.201213,0.000843
14942.250000,1,1.188185,1.189688,1.188972,0.000419
14942.500000,1,1.178597,1.179848,1.179157,0.000358
14942.750000,1,1.173840,1.175791,1.174881,0.000572
14943.000000,1,1.174209,1.176320,1.175199,0.000773
14943.250000,1,1.176910,1.178779,1.177591,0.000673
14943.500000,1,1.177595,1.179808,1.178819,0.000832
14943.750000,1,1.176370,1.178369,1.177399,0.000781
14944.000000,1,1.173213,1.175839,1.174334,0.000789
14944.250000,1,1.168781,1.171398,1.170308,0.000961
14944.500000,1,1.165507,1.168825,1.166950,0.001019
14944.750000,1,1.162294,1.165128,1.163899,0.000969
14945.000000,1,1.157627,1.161039,1.159506,0.001107
14945.250000,1,1.151655,1.155274,1.153863,0.001165
14945.500000,1,1.146251,1.149925,1.148457,0.001143
14945.750000,1,1.142277,1.145962,1.144374,0.001119
14946.000000,1,1.142769,1.145190,1.144016,0.000927
14946.250000,1,1.144950,1.148036,1.146812,0.001022
14946.500000,1,1.148553,1.152420,1.151008,0.001124
14946.750000,1,1.153036,1.155788,1.154462,0.000898
14947.000000,1,1.154799,1.157661,1.156484,0.000863
14947.250000,1,1.156039,1.159455,1.158087,0.001102
14947.500000,1,1.159361,1.162710,1.160634,0.000934
14947.750000,1,1.162457,1.165480,1.164417,0.001071
14948.000000,1,1.167848,1.170943,1.169537,0.001012
14948.250000,1,1.170992,1.174977,1.172756,0.001170
14948.500000,1,1.173452,1.176543,1.174892,0.001065
14948.750000,1,1.173989,1.176543,1.175293,0.000907
14949.000000,1,1.174494,1.176711,1.175727,0.000633
14949.250000,1,1.175344,1.178098,1.177037,0.000842
14949.500000,1,1.178087,1.179987,1.179165,0.000679
14949.750000,1,1.179646,1.181572,1.180529,0.000580
14950.000000,1,1.179039,1.182080,1.180707,0.000891
14950.250000,1,1.177977,1.180481,1.179048,0.000902
14950.500000,1,1.175011,1.177246,1.176104,0.000658
14950.750000,1,1.171571,1.173971,1.172975,0.000722
14951.000000,1,1.168300,1.171160,1.169771,0.000846
14951.250000,1,1.164970,1.166537,1.165828,0.000506
14951.500000,1,1.159880,1.161530,1.160820,0.000575
14951.750000,1,1.154170,1.156457,1.155216,0.000766
14952.000000,1,1.148671,1.150529,1.149427,0.000592
14952.250000,1,1.142501,1.144793,1.143697,0.000725
14952.500000,1,1.137771,1.140546,1.139248,0.000885
14952.750000,1,1.134481,1.136234,1.135391,0.000665
14953.000000,1,1.129988,1.132479,1.131185,0.000791
14953.250000,1,1.125872,1.127505,1.126664,0.000543
14953.500000,1,1.119512,1.121973,1.120758,0.000838
14953.750000,1,1.112902,1.115502,1.114468,0.000784
14954.000000,1,1.105203,1.107665,1.106204,0.000636
14954.250000,1,1.092993,1.095956,1.094981,0.000955
14954.500000,1,1.078284,1.081701,1.079671,0.000961
14954.750000,1,1.057985,1.061453,1.059286,0.001074
14955.000000,1,1.030826,1.035479,1.033153,0.001365
14955.250000,1,1.000057,1.004820,1.002496,0.001380
14955.500000,1,0.964148,0.969471,0.966487,0.001435
14955.750000,1,0.922588,0.927938,0.925183,0.001488
14956.000000,1,0.877248,0.883392,0.879678,0.001767
14956.250000,1,0.827502,0.834251,0.830267,0.001880
14956.500000,1,0.775289,0.782124,0.778408,0.001816
14956.750000,1,0.723014,0.729542,0.725769,0.001840
14957.000000,1,0.670168,0.676482,0.672992,0.001782
14957.250000,1,0.617711,0.624247,0.620677,0.001790
14957.500000,1,0.565174,0.572169,0.568340,0.001918
14957.750000,1,0.514837,0.520918,0.517481,0.001685
14958.000000,1,0.466462,0.472226,0.468853,0.001650
14958.250000,1,0.421357,0.426671,0.423762,0.001425
14958.500000,1,0.381170,0.385964,0.383481,0.001290
14958.750000,1,0.346471,0.350358,0.348335,0.001048
14959.000000,1,0.317244,0.320425,0.318854,0.000855
14959.250000,1,0.293962,0.296151,0.295139,0.000629
14959.500000,1,0.277424,0.278863,0.278096,0.000432
14959.750000,1,0.266827,0.267957,0.267448,0.000365
14960.000000,2,0.279578,0.280714,0.280050,0.000351
14960.250000,2,0.282684,0.283854,0.283100,0.000338
14960.500000,2,0.290797,0.292249,0.291482,0.000455
14960.750000,2,0.304913,0.306529,0.305723,0.000504
14961.000000,2,0.323644,0.325770,0.324769,0.000664
14961.250000,2,0.347641,0.350654,0.349144,0.000948
14961.500000,2,0.377403,0.380701,0.378934,0.001002
14961.750000,2,0.412311,0.416329,0.414338,0.001160
14962.000000,2,0.452147,0.456382,0.454452,0.001326
14962.250000,2,0.495498,0.500649,0.497944,0.001589
14962.500000,2,0.540237,0.545442,0.542877,0.001539
14962.750000,2,0.585989,0.590924,0.588158,0.001491
14963.000000,2,0.631285,0.636061,0.633256,0.001570
14963.250000,2,0.676350,0.682008,0.678643,0.001778
14963.500000,2,0.720602,0.727189,0.723236,0.001987
14963.750000,2,0.763060,0.768548,0.765704,0.001677
14964.000000,2,0.801446,0.806312,0.803517,0.001677
14964.250000,2,0.833110,0.838133,0.835669,0.001673
14964.500000,2,0.859583,0.863726,0.861590,0.001539
14964.750000,2,0.882065,0.886797,0.884429,0.001651
14965.000000,2,0.901978,0.906060,0.904092,0.001476
14965.250000,2,0.919365,0.923050,0.921097,0.001265
14965.500000,2,0.931917,0.936475,0.934177,0.001679
14965.750000,2,0.940638,0.944798,0.943040,0.001436
14966.000000,2,0.945857,0.949861,0.948131,0.001502
14966.250000,2,0.950530,0.954219,0.952640,0.001337
14966.500000,2,0.954734,0.958837,0.956863,0.001383
14966.750000,2,0.959943,0.963329,0.961936,0.001182
14967.000000,2,0.963285,0.966838,0.965246,0.001303
14967.250000,2,0.964474,0.967536,0.966244,0.001101
14967.500000,2,0.962935,0.966608,0.965045,0.001218
14967.750000,2,0.963686,0.966039,0.965008,0.000979
14968.000000,2,0.966049,0.968855,0.967734,0.000961
14968.250000,2,0.974076,0.976716,0.975551,0.000945
14968.500000,2,0.983903,0.987361,0.985609,0.001077
14968.750000,2,0.994718,0.997815,0.996219,0.000966
14969.000000,2,1.002679,1.005209,1.004133,0.000875
14969.250000,2,1.007740,1.010597,1.009213,0.000985
14969.500000,2,1.011094,1.014876,1.013318,0.001189
14969.750000,2,1.016313,1.019182,1.017923,0.001071
14970.000000,2,1.019914,1.024107,1.022646,0.001388
14970.250000,2,1.024097,1.027163,1.025756,0.001074
14970.500000,2,1.022903,1.027180,1.025447,0.001427
14970.750000,2,1.020950,1.024664,1.022918,0.001235
14971.000000,2,1.018829,1.021929,1.020514,0.001112
14971.250000,2,1.019943,1.023652,1.022305,0.001173
14971.500000,2,1.027106,1.031152,1.029112,0.001162
14971.750000,2,1.037957,1.041230,1.039376,0.001075
14972.000000,2,1.050437,1.053447,1.051796,0.000877
14972.250000,2,1.055024,1.058226,1.057012,0.001119
14972.500000,2,1.059611,1.063055,1.061211,0.001238
14972.750000,2,1.064699,1.068184,1.066126,0.001155
14973.000000,2,1.073186,1.076072,1.074493,0.000977
14973.250000,2,1.085788,1.088979,1.087188,0.001032
14973.500000,2,1.100295,1.104405,1.102092,0.001345
14973.750000,2,1.115439,1.118302,1.116755,0.000963
14974.000000,2,1.126310,1.129469,1.127890,0.001022
14974.250000,2,1.134834,1.138212,1.137109,0.000991
14974.500000,2,1.144365,1.147025,1.145447,0.000779
14974.750000,2,1.153806,1.156192,1.154698,0.000740
14975.000000,2,1.163148,1.165410,1.163960,0.000718
14975.250000,2,1.171329,1.173288,1.172268,0.000581
14975.500000,2,1.176800,1.177721,1.177243,0.000338
14975.750000,2,1.180095,1.181596,1.180704,0.000527
14976.000000,2,1.192171,1.194993,1.193885,0.000812
14976.250000,2,1.190980,1.192870,1.191674,0.000592
14976.500000,2,1.199934,1.201559,1.200903,0.000498
14976.750000,2,1.209441,1.212151,1.211151,0.000852
14977.000000,2,1.218205,1.220562,1.219553,0.000641
14977.250000,2,1.225210,1.228039,1.226693,0.001012
14977.500000,2,1.230601,1.234216,1.232190,0.001130
14977.750000,2,1.236910,1.239592,1.238280,0.000914
14978.000000,2,1.243532,1.247267,1.245567,0.001199
14978.250000,2,1.251819,1.255113,1.253284,0.001220
14978.500000,2,1.257280,1.261720,1.259501,0.001460
14978.750000,2,1.261510,1.265222,1.263236,0.001353
14979.000000,2,1.263557,1.267491,1.264955,0.001370
14979.250000,2,1.265859,1.269236,1.267475,0.001357
14979.500000,2,1.269081,1.273035,1.271103,0.001353
14979.750000,2,1.273431,1.277033,1.275181,0.001237
14980.000000,2,1.276514,1.280414,1.278101,0.001340
14980.250000,2,1.276894,1.280448,1.278346,0.001394
14980.500000,2,1.274712,1.279378,1.277049,0.001480
14980.750000,2,1.274471,1.278589,1.276472,0.001382
14981.000000,2,1.277043,1.280797,1.278816,0.001409
14981.250000,2,1.283261,1.287044,1.284700,0.001200
14981.500000,2,1.289270,1.293851,1.291470,0.001463
14981.750000,2,1.295538,1.299661,1.297445,0.001446
14982.000000,2,1.299384,1.303657,1.301389,0.001324
14982.250000,2,1.303281,1.307780,1.305230,0.001607
14982.500000,2,1.309099,1.314647,1.311798,0.001705
14982.750000,2,1.321860,1.325636,1.323316,0.001256
14983.000000,2,1.335476,1.340286,1.338094,0.001678
14983.250000,2,1.351340,1.357481,1.354426,0.001782
14983.500000,2,1.366684,1.372437,1.369260,0.001880
14983.750000,2,1.377403,1.382687,1.379980,0.001933
14984.000000,2,1.384984,1.390530,1.387388,0.001773
14984.250000,2,1.388536,1.393982,1.390757,0.001642
14984.500000,2,1.388847,1.392984,1.390425,0.001461
14984.750000,2,1.383224,1.387836,1.385296,0.001536
14985.000000,2,1.374289,1.377687,1.376061,0.001376
14985.250000,2,1.360983,1.365206,1.363236,0.001380
14985.500000,2,1.345747,1.350645,1.347972,0.001805
14985.750000,2,1.331940,1.335562,1.333703,0.001363
14986.000000,2,1.316944,1.321049,1.319126,0.001357
14986.250000,2,1.302907,1.305659,1.304205,0.000912
14986.500000,2,1.283462,1.288445,1.286049,0.001564
14986.750000,2,1.262087,1.265026,1.263611,0.001073
14987.000000,2,1.234154,1.238558,1.236280,0.001481
14987.250000,2,1.202041,1.206823,1.204756,0.001426
14987.500000,2,1.166440,1.170811,1.168577,0.001294
14987.750000,2,1.124650,1.129392,1.126948,0.001541
14988.000000,2,1.076012,1.083293,1.079703,0.002047
14988.250000,2,1.021855,1.028470,1.025325,0.001815
14988.500000,2,0.960885,0.968142,0.964608,0.002102
14988.750000,2,0.895290,0.903037,0.898894,0.002238
14989.000000,2,0.826121,0.834716,0.829670,0.002472
14989.250000,2,0.754527,0.763191,0.758917,0.002437
14989.500000,2,0.683914,0.693271,0.688249,0.002472
14989.750000,2,0.615988,0.623712,0.619722,0.002252
14990.000000,2,0.551534,0.558841,0.554792,0.002157
14990.250000,2,0.491598,0.499242,0.495045,0.002161
14990.500000,2,0.438387,0.445216,0.441400,0.001951
14990.750000,2,0.392255,0.397619,0.394808,0.001586
14991.000000,2,0.353279,0.358029,0.355358,0.001369
14991.250000,2,0.322817,0.326385,0.324364,0.001141
14991.500000,2,0.300598,0.302962,0.301793,0.000777
14991.750000,2,0.287203,0.288965,0.288136,0.000623
14992.000000,3,0.316433,0.317751,0.317238,0.000473
14992.250000,3,0.320272,0.321604,0.320979,0.000477
14992.500000,3,0.331214,0.333612,0.332468,0.000713
14992.750000,3,0.349435,0.352542,0.351022,0.000912
14993.000000,3,0.374611,0.378899,0.376649,0.001277
14993.250000,3,0.406887,0.411290,0.408909,0.001417
14993.500000,3,0.445814,0.451139,0.448288,0.001615
14993.750000,3,0.491575,0.497182,0.494046,0.001731
14994.000000,3,0.542148,0.548067,0.544959,0.001904
14994.250000,3,0.596509,0.602729,0.599287,0.002018
14994.500000,3,0.652607,0.658832,0.655170,0.002069
14994.750000,3,0.708219,0.714812,0.710908,0.002189
14995.000000,3,0.763576,0.769333,0.766065,0.001930
14995.250000,3,0.816536,0.822772,0.819409,0.002224
14995.500000,3,0.867190,0.872684,0.869594,0.002071
14995.750000,3,0.912566,0.917382,0.914651,0.001946
14996.000000,3,0.952406,0.957509,0.954809,0.001936
14996.250000,3,0.986365,0.992465,0.989390,0.002174
14996.500000,3,1.018885,1.024884,1.021531,0.002304
14996.750000,3,1.048668,1.055595,1.051878,0.002302
14997.000000,3,1.077769,1.083660,1.080834,0.002142
14997.250000,3,1.103122,1.109206,1.106093,0.002014
14997.500000,3,1.122905,1.128214,1.125960,0.001939
14997.750000,3,1.136398,1.142085,1.139282,0.001959
14998.000000,3,1.144470,1.149514,1.147077,0.001825
14998.250000,3,1.147744,1.152824,1.150329,0.001983
14998.500000,3,1.147691,1.152302,1.149813,0.001705
14998.750000,3,1.142754,1.148088,1.145129,0.001949
14999.000000,3,1.133081,1.138715,1.135806,0.001836
14999.250000,3,1.121668,1.126961,1.123986,0.001689
14999.500000,3,1.110354,1.114684,1.111970,0.001593
14999.750000,3,1.101181,1.104035,1.102552,0.000989
15000.000000,3,1.096195,1.101293,1.099011,0.001856
15000.250000,3,1.089898,1.093638,1.091269,0.001092
15000.500000,3,1.083125,1.086147,1.084610,0.001070
15000.750000,3,1.074622,1.077229,1.075575,0.001016
15001.000000,3,1.065436,1.067970,1.066429,0.000829
15001.250000,3,1.058926,1.060675,1.059766,0.000484
15001.500000,3,1.057457,1.059592,1.058757,0.000650
15001.750000,3,1.062024,1.063825,1.063075,0.000531
15002.000000,3,1.068170,1.070039,1.069090,0.000598
15002.250000,3,1.072432,1.073920,1.073184,0.000442
15002.500000,3,1.074182,1.075437,1.074527,0.000390
15002.750000,3,1.074114,1.075602,1.074641,0.000440
15003.000000,3,1.076236,1.077268,1.076896,0.000379
15003.250000,3,1.080210,1.081791,1.080991,0.000493
15003.500000,3,1.084302,1.085640,1.085108,0.000388
15003.750000,3,1.084861,1.086636,1.085891,0.000574
15004.000000,3,1.080808,1.082584,1.081420,0.000562
15004.250000,3,1.072965,1.075110,1.074351,0.000634
15004.500000,3,1.068160,1.069867,1.069314,0.000494
15004.750000,3,1.069841,1.071276,1.070811,0.000482
15005.000000,3,1.076209,1.077985,1.077006,0.000623
15005.250000,3,1.084177,1.086136,1.085236,0.000610
15005.500000,3,1.089248,1.091016,1.090302,0.000590
15005.750000,3,1.090035,1.091230,1.090775,0.000406
15006.000000,3,1.086925,1.088686,1.087987,0.000539
15006.250000,3,1.086576,1.088267,1.087427,0.000542
15006.500000,3,1.090415,1.092737,1.091627,0.000828
15006.750000,3,1.098353,1.101340,1.099645,0.001043
15007.000000,3,1.105960,1.108258,1.107278,0.000744
15007.250000,3,1.109928,1.111411,1.110745,0.000445
15007.500000,3,1.109698,1.111998,1.110683,0.000781
15007.750000,3,1.108363,1.111002,1.109481,0.000699
15008.000000,3,1.111354,1.113356,1.112464,0.000655
15008.250000,3,1.119880,1.122890,1.121371,0.000853
15008.500000,3,1.132041,1.135495,1.133520,0.001039
15008.750000,3,1.143122,1.146510,1.145213,0.001079
15009.000000,3,1.150820,1.153997,1.151939,0.000999
15009.250000,3,1.154848,1.157254,1.155787,0.000729
15009.500000,3,1.157371,1.159841,1.158752,0.000737
15009.750000,3,1.161589,1.165205,1.163429,0.001079
15010.000000,3,1.168562,1.171190,1.169723,0.000786
15010.250000,3,1.173085,1.175821,1.174578,0.000854
15010.500000,3,1.174227,1.176786,1.175252,0.000817
15010.750000,3,1.170406,1.173780,1.172100,0.001122
15011.000000,3,1.167721,1.170474,1.169006,0.000898
15011.250000,3,1.169067,1.171661,1.170480,0.000844
15011.500000,3,1.176851,1.181581,1.178881,0.001410
15011.750000,3,1.190309,1.194508,1.192463,0.001185
15012.000000,3,1.203817,1.208370,1.206294,0.001425
15012.250000,3,1.214779,1.218463,1.216269,0.001245
15012.500000,3,1.220325,1.223982,1.221716,0.001238
15012.750000,3,1.223577,1.226776,1.224602,0.001104
15013.000000,3,1.225365,1.229631,1.227189,0.001238
15013.250000,3,1.229033,1.231421,1.230144,0.000987
15013.500000,3,1.231455,1.234488,1.232828,0.001022
15013.750000,3,1.232064,1.234979,1.233459,0.001076
15014.000000,3,1.230376,1.234255,1.231994,0.001180
15014.250000,3,1.228882,1.231243,1.230079,0.000856
15014.500000,3,1.227534,1.229740,1.228588,0.000811
15014.750000,3,1.227058,1.230143,1.228252,0.000929
15015.000000,3,1.225161,1.228593,1.226763,0.001147
15015.250000,3,1.221148,1.223992,1.222467,0.000992
15015.500000,3,1.214430,1.217008,1.215759,0.000993
15015.750000,3,1.208487,1.211175,1.209454,0.000847
15016.000000,3,1.206793,1.209150,1.207823,0.000924
15016.250000,3,1.210055,1.212723,1.211388,0.000813
15016.500000,3,1.217777,1.221658,1.219624,0.001259
15016.750000,3,1.226650,1.230270,1.228261,0.001240
15017.000000,3,1.232416,1.235018,1.233683,0.000946
15017.250000,3,1.233406,1.235979,1.234777,0.000866
15017.500000,3,1.230749,1.233374,1.231450,0.000787
15017.750000,3,1.224299,1.226843,1.225752,0.000845
15018.000000,3,1.216340,1.219118,1.218030,0.000772
15018.250000,3,1.204653,1.207856,1.206488,0.001076
15018.500000,3,1.188365,1.191928,1.189850,0.000984
15018.750000,3,1.164186,1.168506,1.165961,0.001268
15019.000000,3,1.135009,1.139500,1.137216,0.001517
15019.250000,3,1.103437,1.107712,1.105158,0.001275
15019.500000,3,1.069530,1.073340,1.071193,0.001222
15019.750000,3,1.033131,1.037369,1.035238,0.001429
15020.000000,3,0.993592,0.997979,0.995761,0.001560
15020.250000,3,0.948196,0.952877,0.950585,0.001663
15020.500000,3,0.898108,0.903157,0.900642,0.001693
15020.750000,3,0.843395,0.848364,0.845937,0.001700
15021.000000,3,0.785731,0.791395,0.788625,0.001876
15021.250000,3,0.727064,0.733565,0.730214,0.002037
15021.500000,3,0.668471,0.674386,0.671203,0.001946
15021.750000,3,0.609944,0.615740,0.612827,0.001994
15022.000000,3,0.553933,0.559743,0.556542,0.001860
15022.250000,3,0.501844,0.506611,0.504015,0.001577
15022.500000,3,0.454617,0.459392,0.456632,0.001492
15022.750000,3,0.413760,0.417243,0.415376,0.001230
15023.000000,3,0.379721,0.382536,0.380983,0.000913
15023.250000,3,0.352494,0.354992,0.353632,0.000821
15023.500000,3,0.333063,0.334632,0.333755,0.000519
15023.750000,3,0.320607,0.322090,0.321569,0.000442
15024.000000,4,0.312815,0.313723,0.313108,0.000296
15024.250000,4,0.316622,0.317923,0.317443,0.000379
15024.500000,4,0.328805,0.330699,0.329860,0.000631
15024.750000,4,0.348212,0.350843,0.349840,0.000853
15025.000000,4,0.375092,0.378436,0.377230,0.001024
15025.250000,4,0.408378,0.412765,0.411168,0.001337
15025.500000,4,0.448550,0.453900,0.451704,0.001602
15025.750000,4,0.494969,0.500767,0.498317,0.001825
15026.000000,4,0.545768,0.552313,0.549731,0.002000
15026.250000,4,0.600766,0.607936,0.605140,0.002189
15026.500000,4,0.659110,0.666201,0.663416,0.002270
15026.750000,4,0.718789,0.727157,0.723900,0.002575
15027.000000,4,0.780724,0.787783,0.784954,0.002311
15027.250000,4,0.840648,0.847440,0.845027,0.002202
15027.500000,4,0.897647,0.904970,0.901899,0.002432
15027.750000,4,0.950253,0.956678,0.953986,0.002261
15028.000000,4,0.995817,1.002037,0.999819,0.002030
15028.250000,4,1.036520,1.042738,1.040107,0.002029
15028.500000,4,1.070647,1.076459,1.073901,0.001802
15028.750000,4,1.099515,1.103901,1.101925,0.001491
15029.000000,4,1.121279,1.124879,1.122792,0.001216
15029.250000,4,1.134690,1.139210,1.136505,0.001320
15029.500000,4,1.143208,1.147125,1.144442,0.001104
15029.750000,4,1.147633,1.151833,1.149252,0.001276
15030.000000,4,1.153179,1.156900,1.154887,0.001228
15030.250000,4,1.161492,1.165994,1.163212,0.001478
15030.500000,4,1.171382,1.175963,1.173649,0.001495
15030.750000,4,1.182262,1.185614,1.183780,0.001162
15031.000000,4,1.189314,1.194017,1.191217,0.001563
15031.250000,4,1.193350,1.198195,1.195036,0.001452
15031.500000,4,1.195418,1.199984,1.197219,0.001392
15031.750000,4,1.199161,1.203772,1.200666,0.001467
15032.000000,4,1.204941,1.209268,1.206700,0.001326
15032.250000,4,1.211656,1.215964,1.213438,0.001344
15032.500000,4,1.216716,1.220612,1.218346,0.001243
15032.750000,4,1.218314,1.222061,1.220062,0.001415
15033.000000,4,1.217536,1.220722,1.218582,0.001018
15033.250000,4,1.215328,1.218543,1.216880,0.001048
15033.500000,4,1.214779,1.218383,1.216352,0.001154
15033.750000,4,1.215494,1.218213,1.216392,0.000918
15034.000000,4,1.215134,1.217364,1.215937,0.000770
15034.250000,4,1.211477,1.214026,1.212324,0.000924
15034.500000,4,1.205284,1.207649,1.206369,0.000722
15034.750000,4,1.198761,1.200773,1.199848,0.000728
15035.000000,4,1.194695,1.197006,1.195834,0.000705
15035.250000,4,1.194613,1.196733,1.195902,0.000568
15035.500000,4,1.197229,1.199356,1.198171,0.000612
15035.750000,4,1.200401,1.202141,1.200955,0.000495
15036.000000,4,1.200024,1.201216,1.200795,0.000328
15036.250000,4,1.197569,1.199480,1.198504,0.000495
15036.500000,4,1.194262,1.196060,1.195356,0.000498
15036.750000,4,1.193235,1.194705,1.193856,0.000433
15037.000000,4,1.192853,1.194537,1.193511,0.000596
15037.250000,4,1.191129,1.193487,1.192163,0.000803
15037.500000,4,1.187356,1.190378,1.188588,0.000911
15037.750000,4,1.181502,1.184245,1.182934,0.000767
15038.000000,4,1.175219,1.177932,1.176716,0.001023
15038.250000,4,1.170667,1.173351,1.172034,0.000880
15038.500000,4,1.166654,1.169902,1.168422,0.000987
15038.750000,4,1.163456,1.166348,1.165255,0.000994
15039.000000,4,1.159358,1.162651,1.160742,0.000935
15039.250000,4,1.151893,1.155436,1.153797,0.001217
15039.500000,4,1.145087,1.147931,1.146720,0.001012
15039.750000,4,1.140939,1.144300,1.142930,0.001217
15040.000000,4,1.146636,1.149179,1.148137,0.000712
15040.250000,4,1.142161,1.145288,1.143726,0.001119
15040.500000,4,1.143478,1.146994,1.145337,0.001105
15040.750000,4,1.142495,1.146176,1.144433,0.001230
15041.000000,4,1.140240,1.144280,1.141999,0.001368
15041.250000,4,1.138461,1.142149,1.140371,0.001230
15041.500000,4,1.139467,1.143069,1.141355,0.001220
15041.750000,4,1.145067,1.148555,1.146688,0.001258
15042.000000,4,1.152378,1.155209,1.153798,0.000874
15042.250000,4,1.158039,1.161159,1.159715,0.001034
15042.500000,4,1.161747,1.165546,1.163638,0.000997
15042.750000,4,1.162846,1.165518,1.164554,0.000943
15043.000000,4,1.161472,1.165245,1.163442,0.001199
15043.250000,4,1.160358,1.163240,1.161572,0.000952
15043.500000,4,1.154940,1.157921,1.156293,0.000947
15043.750000,4,1.145431,1.149199,1.147432,0.001141
15044.000000,4,1.133239,1.136407,1.134885,0.001020
15044.250000,4,1.119892,1.123804,1.121692,0.001154
15044.500000,4,1.110577,1.113047,1.111915,0.000928
15044.750000,4,1.107369,1.109395,1.108345,0.000694
15045.000000,4,1.109378,1.111420,1.110221,0.000598
15045.250000,4,1.113516,1.115861,1.115041,0.000733
15045.500000,4,1.117283,1.119672,1.118619,0.000629
15045.750000,4,1.118143,1.120490,1.119085,0.000725
15046.000000,4,1.116569,1.118425,1.117504,0.000545
15046.250000,4,1.114105,1.116827,1.115557,0.000759
15046.500000,4,1.114645,1.116529,1.115820,0.000670
15046.750000,4,1.116034,1.118094,1.117098,0.000599
15047.000000,4,1.114915,1.117878,1.116319,0.000815
15047.250000,4,1.111416,1.113999,1.112700,0.000811
15047.500000,4,1.104531,1.107046,1.106018,0.000659
15047.750000,4,1.098879,1.101301,1.100134,0.000649
15048.000000,4,1.096708,1.099410,1.097895,0.000816
15048.250000,4,1.097685,1.100230,1.098743,0.000728
15048.500000,4,1.099700,1.102666,1.101346,0.000765
15048.750000,4,1.102066,1.102882,1.102412,0.000242
15049.000000,4,1.098534,1.100240,1.099412,0.000612
15049.250000,4,1.093278,1.094957,1.094010,0.000541
15049.500000,4,1.086172,1.088405,1.087514,0.000659
15049.750000,4,1.081993,1.084232,1.082713,0.000676
15050.000000,4,1.078057,1.079459,1.078748,0.000460
15050.250000,4,1.072789,1.074277,1.073351,0.000495
15050.500000,4,1.063512,1.065248,1.064336,0.000549
15050.750000,4,1.048848,1.051469,1.049900,0.000963
15051.000000,4,1.029280,1.032703,1.030546,0.001110
15051.250000,4,1.006206,1.010135,1.008050,0.001145
15051.500000,4,0.981604,0.984517,0.982848,0.001127
15051.750000,4,0.953458,0.956746,0.954976,0.001179
15052.000000,4,0.920594,0.925233,0.922545,0.001709
15052.250000,4,0.882352,0.887014,0.884184,0.001769
15052.500000,4,0.837283,0.842365,0.839756,0.001874
