# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229494,0.230655,0.229979,0.000406
14428.250000,1,0.233141,0.235121,0.234031,0.000659
14428.500000,1,0.245215,0.247202,0.246125,0.000723
14428.750000,1,0.264758,0.267119,0.265971,0.000913
14429.000000,1,0.292167,0.294795,0.293525,0.001050
14429.250000,1,0.327097,0.330600,0.328718,0.001233
14429.500000,1,0.369030,0.373562,0.370832,0.001494
14429.750000,1,0.417374,0.422255,0.419100,0.001516
14430.000000,1,0.470360,0.475550,0.471961,0.001666
14430.250000,1,0.526870,0.532869,0.528449,0.002056
14430.500000,1,0.585588,0.592762,0.587819,0.002468
14430.750000,1,0.646744,0.654877,0.649272,0.002898
14431.000000,1,0.708108,0.718047,0.711765,0.003364
14431.250000,1,0.770296,0.781095,0.774039,0.003852
14431.500000,1,0.828733,0.842094,0.834128,0.004586
14431.750000,1,0.885799,0.899895,0.891930,0.004952
14432.000000,1,0.940188,0.954956,0.946749,0.005363
14432.250000,1,0.991695,1.007626,0.998795,0.005850
14432.500000,1,1.040797,1.057164,1.048202,0.005950
14432.750000,1,1.085602,1.102943,1.093610,0.006636
14433.000000,1,1.125305,1.143202,1.134248,0.006659
14433.250000,1,1.160678,1.178777,1.169846,0.006841
14433.500000,1,1.191501,1.211916,1.201512,0.007567
14433.750000,1,1.220208,1.239067,1.229806,0.007180
14434.000000,1,1.248024,1.266974,1.257597,0.007323
14434.250000,1,1.275168,1.294254,1.285109,0.007564
14434.500000,1,1.300738,1.319715,1.310528,0.007495
14434.750000,1,1.322519,1.343484,1.333652,0.008092
14435.000000,1,1.339729,1.361217,1.351327,0.008291
14435.250000,1,1.354013,1.373856,1.364688,0.007626
14435.500000,1,1.364217,1.384792,1.375324,0.007955
14435.750000,1,1.373222,1.392426,1.383512,0.007787
14436.000000,1,1.379723,1.399487,1.390134,0.007589
14436.250000,1,1.384876,1.403287,1.394479,0.007377
14436.500000,1,1.384886,1.404793,1.395843,0.007327
14436.750000,1,1.383703,1.403696,1.394698,0.007417
14437.000000,1,1.382049,1.401302,1.392508,0.007369
14437.250000,1,1.381267,1.398505,1.390473,0.006555
14437.500000,1,1.378821,1.396754,1.388511,0.006661
14437.750000,1,1.377839,1.395175,1.387327,0.006610
14438.000000,1,1.377478,1.393414,1.385520,0.006184
14438.250000,1,1.374661,1.390164,1.382940,0.005859
14438.500000,1,1.374190,1.388448,1.382228,0.005375
14438.750000,1,1.370772,1.385687,1.378991,0.005740
14439.000000,1,1.371725,1.385436,1.378691,0.005101
14439.250000,1,1.373218,1.386583,1.380438,0.005156
14439.500000,1,1.375554,1.388001,1.382508,0.004493
14439.750000,1,1.378200,1.390188,1.384264,0.004717
14440.000000,1,1.378360,1.390929,1.384870,0.004783
14440.250000,1,1.377378,1.389007,1.383454,0.004470
14440.500000,1,1.375408,1.386190,1.380862,0.004053
14440.750000,1,1.371444,1.382679,1.377641,0.004104
14441.000000,1,1.368430,1.378343,1.373571,0.003854
14441.250000,1,1.361811,1.371190,1.366582,0.003410
14441.500000,1,1.353682,1.363051,1.358497,0.003588
14441.750000,1,1.343077,1.352095,1.348002,0.003144
14442.000000,1,1.334210,1.340706,1.337525,0.002490
14442.250000,1,1.324123,1.330283,1.327344,0.002342
14442.500000,1,1.314670,1.320756,1.317851,0.002235
14442.750000,1,1.306241,1.311872,1.309168,0.002016
14443.000000,1,1.298442,1.302385,1.300858,0.001516
14443.250000,1,1.290714,1.294668,1.292715,0.001456
14443.500000,1,1.282936,1.286046,1.284502,0.001131
14443.750000,1,1.276952,1.279587,1.278327,0.000981
14444.000000,1,1.271890,1.273953,1.272950,0.000712
14444.250000,1,1.267600,1.269241,1.268568,0.000506
14444.500000,1,1.264773,1.265638,1.265255,0.000307
14444.750000,1,1.260351,1.262402,1.261409,0.000670
14445.000000,1,1.256778,1.258093,1.257380,0.000451
14445.250000,1,1.251729,1.254569,1.252786,0.001004
14445.500000,1,1.246166,1.249298,1.247701,0.001171
14445.750000,1,1.240934,1.243558,1.242355,0.000994
14446.000000,1,1.233147,1.237309,1.235459,0.001459
14446.250000,1,1.225183,1.230032,1.227624,0.001750
14446.500000,1,1.215561,1.221552,1.218472,0.002304
14446.750000,1,1.206879,1.212200,1.209545,0.002076
14447.000000,1,1.197564,1.204592,1.200597,0.002678
14447.250000,1,1.187659,1.195911,1.191637,0.002821
14447.500000,1,1.177522,1.185888,1.181490,0.003196
14447.750000,1,1.166674,1.174972,1.170499,0.003283
14448.000000,1,1.154709,1.163064,1.158649,0.003084
14448.250000,1,1.141014,1.150865,1.145662,0.003763
14448.500000,1,1.127976,1.138556,1.133349,0.004099
14448.750000,1,1.116668,1.127972,1.121972,0.004297
14449.000000,1,1.105917,1.117106,1.111193,0.004102
14449.250000,1,1.094947,1.106220,1.100386,0.004500
14449.500000,1,1.083271,1.095104,1.089020,0.004624
14449.750000,1,1.070999,1.084129,1.077088,0.005079
14450.000000,1,1.057801,1.071810,1.064609,0.005340
14450.250000,1,1.045319,1.059260,1.051727,0.005393
14450.500000,1,1.032668,1.048154,1.039953,0.005767
14450.750000,1,1.021400,1.036657,1.028647,0.006009
14451.000000,1,1.010152,1.025511,1.017483,0.005980
14451.250000,1,0.999139,1.014966,1.006453,0.006080
14451.500000,1,0.988043,1.004582,0.995805,0.006557
14451.750000,1,0.976981,0.994644,0.985173,0.006886
14452.000000,1,0.966945,0.983879,0.974883,0.006757
14452.250000,1,0.955593,0.973281,0.963844,0.006966
14452.500000,1,0.943088,0.960918,0.951667,0.007090
14452.750000,1,0.928667,0.948086,0.938139,0.007758
14453.000000,1,0.915271,0.934048,0.924177,0.007497
14453.250000,1,0.900720,0.920736,0.910334,0.007894
14453.500000,1,0.887268,0.907459,0.896653,0.007813
14453.750000,1,0.874491,0.894284,0.883662,0.007727
14454.000000,1,0.859755,0.880748,0.869901,0.008198
14454.250000,1,0.844255,0.864382,0.853975,0.007926
14454.500000,1,0.825709,0.845962,0.835283,0.007912
14454.750000,1,0.803053,0.824136,0.813314,0.008034
14455.000000,1,0.779119,0.799096,0.788700,0.007639
14455.250000,1,0.752470,0.771538,0.761735,0.007442
14455.500000,1,0.722479,0.742358,0.732307,0.007432
14455.750000,1,0.690750,0.710396,0.700412,0.007236
14456.000000,1,0.656305,0.674987,0.665972,0.007044
14456.250000,1,0.619392,0.637084,0.628456,0.006470
14456.500000,1,0.580159,0.597211,0.588897,0.006077
14456.750000,1,0.540289,0.555805,0.548269,0.005544
14457.000000,1,0.499674,0.514448,0.507410,0.005239
14457.250000,1,0.459850,0.472820,0.466954,0.004666
14457.500000,1,0.421374,0.432831,0.427610,0.003998
14457.750000,1,0.384864,0.394473,0.390096,0.003352
14458.000000,1,0.350473,0.359228,0.355393,0.003026
14458.250000,1,0.320507,0.327520,0.324330,0.002341
14458.500000,1,0.294217,0.300083,0.297531,0.001954
14458.750000,1,0.272321,0.276943,0.274888,0.001553
14459.000000,1,0.255012,0.258049,0.256820,0.001091
14459.250000,1,0.241681,0.244139,0.243023,0.000767
14459.500000,1,0.232298,0.234168,0.233360,0.000573
14459.750000,1,0.226853,0.228560,0.227639,0.000583
14460.000000,2,0.316626,0.322137,0.319388,0.002151
14460.250000,2,0.321002,0.326648,0.323598,0.002126
14460.500000,2,0.332297,0.339716,0.335583,0.002730
14460.750000,2,0.351860,0.361618,0.356203,0.003584
14461.000000,2,0.377687,0.390834,0.383531,0.004816
14461.250000,2,0.410312,0.427733,0.418401,0.006357
14461.500000,2,0.448126,0.470838,0.458911,0.008397
14461.750000,2,0.492125,0.520354,0.505575,0.010376
14462.000000,2,0.540659,0.573518,0.556399,0.012401
14462.250000,2,0.592931,0.631285,0.611659,0.014499
14462.500000,2,0.645149,0.689504,0.667322,0.016885
14462.750000,2,0.697835,0.747820,0.723130,0.018989
14463.000000,2,0.749033,0.803409,0.776492,0.021003
14463.250000,2,0.798403,0.856692,0.828225,0.022674
14463.500000,2,0.844111,0.907145,0.876523,0.024365
14463.750000,2,0.888891,0.954453,0.922811,0.025479
14464.000000,2,0.928830,0.997198,0.964582,0.026682
14464.250000,2,0.965010,1.035132,1.001619,0.027599
14464.500000,2,0.995014,1.066034,1.032503,0.028071
14464.750000,2,1.021116,1.093332,1.058839,0.028453
14465.000000,2,1.042478,1.114859,1.080538,0.028389
14465.250000,2,1.062421,1.135143,1.100601,0.028449
14465.500000,2,1.080215,1.153460,1.118361,0.028484
14465.750000,2,1.096499,1.169042,1.134493,0.028427
14466.000000,2,1.109405,1.180729,1.146558,0.027877
14466.250000,2,1.119851,1.190831,1.156953,0.027613
14466.500000,2,1.125719,1.196321,1.162862,0.027418
14466.750000,2,1.133037,1.200741,1.168378,0.026510
14467.000000,2,1.137455,1.204728,1.172676,0.026153
14467.250000,2,1.142104,1.208088,1.177016,0.025524
14467.500000,2,1.146332,1.210530,1.179873,0.024802
14467.750000,2,1.149401,1.211530,1.182101,0.024100
14468.000000,2,1.151220,1.211176,1.182728,0.023179
14468.250000,2,1.152240,1.210520,1.182704,0.022648
14468.500000,2,1.151660,1.208896,1.181518,0.021991
14468.750000,2,1.152810,1.206292,1.180838,0.020935
14469.000000,2,1.151700,1.204667,1.179534,0.020541
14469.250000,2,1.152050,1.202911,1.178603,0.019646
14469.500000,2,1.151360,1.200378,1.176591,0.018897
14469.750000,2,1.151530,1.197542,1.175079,0.017791
14470.000000,2,1.150001,1.193455,1.172823,0.016928
14470.250000,2,1.149151,1.192092,1.171577,0.016661
14470.500000,2,1.148112,1.188429,1.169151,0.015647
14470.750000,2,1.147232,1.185048,1.166847,0.014612
14471.000000,2,1.145173,1.180729,1.163937,0.013781
14471.250000,2,1.145013,1.178317,1.162097,0.013027
14471.500000,2,1.144193,1.175834,1.160609,0.012391
14471.750000,2,1.146942,1.175764,1.161723,0.011244
14472.000000,2,1.150281,1.177873,1.164716,0.010681
14472.250000,2,1.151930,1.178156,1.165789,0.010311
14472.500000,2,1.155659,1.179114,1.167795,0.009226
14472.750000,2,1.158578,1.179911,1.169850,0.008288
14473.000000,2,1.160717,1.180103,1.170706,0.007607
14473.250000,2,1.162317,1.180487,1.171621,0.006898
14473.500000,2,1.163026,1.178862,1.171685,0.006071
14473.750000,2,1.164686,1.178439,1.171797,0.005319
14474.000000,2,1.164136,1.175895,1.170222,0.004542
14474.250000,2,1.163764,1.173049,1.168875,0.003561
14474.500000,2,1.161747,1.169802,1.165863,0.003138
14474.750000,2,1.160617,1.166903,1.163734,0.002315
14475.000000,2,1.159591,1.162412,1.161026,0.001063
14475.250000,2,1.158978,1.159811,1.159595,0.000285
14475.500000,2,1.157249,1.158518,1.157636,0.000458
14475.750000,2,1.155068,1.158748,1.156639,0.001298
14476.000000,2,1.173786,1.182210,1.177909,0.003015
14476.250000,2,1.151538,1.157628,1.154390,0.002380
14476.500000,2,1.149525,1.156878,1.152773,0.002902
14476.750000,2,1.147072,1.158228,1.152494,0.004278
14477.000000,2,1.145165,1.157978,1.151041,0.004738
14477.250000,2,1.143661,1.157958,1.150271,0.005439
14477.500000,2,1.141233,1.156419,1.148519,0.005931
14477.750000,2,1.138219,1.155859,1.146681,0.007024
14478.000000,2,1.135739,1.155599,1.144909,0.007614
14478.250000,2,1.133398,1.154889,1.143569,0.008246
14478.500000,2,1.131177,1.153680,1.141781,0.008803
14478.750000,2,1.128251,1.153490,1.140253,0.009865
14479.000000,2,1.125516,1.152540,1.138895,0.010576
14479.250000,2,1.125556,1.153560,1.138817,0.010974
14479.500000,2,1.124446,1.155459,1.139346,0.012179
14479.750000,2,1.127141,1.159777,1.142664,0.012780
14480.000000,2,1.130400,1.163736,1.146273,0.013062
14480.250000,2,1.132620,1.169324,1.150050,0.013981
14480.500000,2,1.135416,1.173613,1.153629,0.014696
14480.750000,2,1.138232,1.177961,1.157072,0.015522
14481.000000,2,1.140593,1.182819,1.160822,0.016416
14481.250000,2,1.144378,1.189047,1.166033,0.017320
14481.500000,2,1.149363,1.194226,1.170644,0.017402
14481.750000,2,1.153178,1.200353,1.176177,0.018228
14482.000000,2,1.155711,1.204652,1.179360,0.018949
14482.250000,2,1.158032,1.207531,1.181730,0.019588
14482.500000,2,1.157023,1.208601,1.182037,0.020124
14482.750000,2,1.156054,1.210150,1.182058,0.021066
14483.000000,2,1.154147,1.210290,1.181168,0.021871
14483.250000,2,1.154096,1.210770,1.181093,0.022133
14483.500000,2,1.149807,1.208960,1.178419,0.022950
14483.750000,2,1.144852,1.204622,1.173722,0.023106
14484.000000,2,1.136980,1.197874,1.166189,0.023619
14484.250000,2,1.128564,1.189907,1.158064,0.023845
14484.500000,2,1.119854,1.182220,1.149752,0.024292
14484.750000,2,1.112739,1.175742,1.142794,0.024706
14485.000000,2,1.105140,1.169884,1.135937,0.025243
14485.250000,2,1.098560,1.164126,1.129622,0.025555
14485.500000,2,1.089235,1.155699,1.121238,0.026065
14485.750000,2,1.079678,1.147042,1.111548,0.026295
14486.000000,2,1.067426,1.135696,1.099870,0.026795
14486.250000,2,1.054731,1.121971,1.086720,0.026588
14486.500000,2,1.039769,1.108265,1.072187,0.026794
14486.750000,2,1.023466,1.091261,1.055545,0.026590
14487.000000,2,1.003278,1.070688,1.035243,0.026367
14487.250000,2,0.979738,1.045037,1.011110,0.025804
14487.500000,2,0.951254,1.015717,0.982218,0.025315
14487.750000,2,0.919394,0.981684,0.949436,0.024433
14488.000000,2,0.882219,0.943819,0.912121,0.023835
14488.250000,2,0.843125,0.901110,0.871513,0.022519
14488.500000,2,0.799429,0.853465,0.825563,0.020923
14488.750000,2,0.752095,0.802635,0.776931,0.019360
14489.000000,2,0.702133,0.747832,0.724895,0.017461
14489.250000,2,0.652678,0.692856,0.672836,0.015342
14489.500000,2,0.603030,0.638004,0.620615,0.013357
14489.750000,2,0.555557,0.585133,0.570610,0.011144
14490.000000,2,0.509690,0.534149,0.522386,0.009051
14490.250000,2,0.467487,0.486150,0.477368,0.006900
14490.500000,2,0.428643,0.442205,0.435964,0.004833
14490.750000,2,0.395671,0.403947,0.400405,0.002949
14491.000000,2,0.367803,0.372056,0.370454,0.001464
14491.250000,2,0.346689,0.348137,0.347755,0.000501
14491.500000,2,0.329880,0.332762,0.331159,0.000963
14491.750000,2,0.319968,0.323464,0.321741,0.001301
14492.000000,3,0.315704,0.326969,0.321267,0.004287
14492.250000,3,0.318453,0.328907,0.323676,0.004138
14492.500000,3,0.326909,0.336158,0.331474,0.003595
14492.750000,3,0.340390,0.348290,0.344114,0.002996
14493.000000,3,0.359164,0.365289,0.361866,0.002256
14493.250000,3,0.383362,0.387518,0.384716,0.001470
14493.500000,3,0.411511,0.414681,0.412625,0.000988
14493.750000,3,0.443386,0.446114,0.444895,0.001109
14494.000000,3,0.477412,0.483387,0.480474,0.002102
14494.250000,3,0.514493,0.523133,0.519018,0.003047
14494.500000,3,0.555208,0.567333,0.561210,0.004385
14494.750000,3,0.598842,0.613870,0.606476,0.005363
14495.000000,3,0.645247,0.663143,0.654356,0.006557
14495.250000,3,0.692388,0.712752,0.702617,0.007456
14495.500000,3,0.737987,0.760891,0.749514,0.008151
14495.750000,3,0.781124,0.804700,0.793129,0.008760
14496.000000,3,0.820155,0.845549,0.833073,0.009464
14496.250000,3,0.856667,0.883878,0.870281,0.010078
14496.500000,3,0.890604,0.918694,0.904375,0.010671
14496.750000,3,0.920910,0.949851,0.935138,0.010739
14497.000000,3,0.947221,0.976686,0.961986,0.011333
14497.250000,3,0.967444,0.998744,0.983112,0.011797
14497.500000,3,0.983643,1.014684,0.999231,0.011825
14497.750000,3,0.996674,1.027566,1.011946,0.012096
14498.000000,3,1.006672,1.038735,1.022251,0.012250
14498.250000,3,1.014629,1.047110,1.030513,0.012608
14498.500000,3,1.020580,1.053461,1.036665,0.012612
14498.750000,3,1.024774,1.057478,1.040742,0.012567
14499.000000,3,1.025862,1.058099,1.041451,0.012495
14499.250000,3,1.024634,1.056676,1.040188,0.012331
14499.500000,3,1.023895,1.056145,1.039386,0.012508
14499.750000,3,1.023166,1.055915,1.039057,0.012821
14500.000000,3,1.023346,1.056656,1.039808,0.012693
14500.250000,3,1.023965,1.056776,1.039753,0.012707
14500.500000,3,1.023626,1.055945,1.039420,0.012504
14500.750000,3,1.022388,1.054743,1.037921,0.012647
14501.000000,3,1.021189,1.053290,1.036692,0.012589
14501.250000,3,1.021689,1.054142,1.037202,0.012748
14501.500000,3,1.023806,1.056847,1.039563,0.012922
14501.750000,3,1.026162,1.059331,1.042801,0.012806
14502.000000,3,1.030336,1.063468,1.046343,0.012609
14502.250000,3,1.032153,1.064720,1.048010,0.012665
14502.500000,3,1.032962,1.065041,1.048688,0.012263
14502.750000,3,1.033940,1.065161,1.049300,0.012295
14503.000000,3,1.034989,1.067665,1.050902,0.012716
14503.250000,3,1.036936,1.069348,1.053077,0.012320
14503.500000,3,1.040810,1.072764,1.056364,0.012210
14503.750000,3,1.043536,1.074968,1.058553,0.012300
14504.000000,3,1.045862,1.076641,1.060789,0.011881
14504.250000,3,1.047350,1.077452,1.061874,0.011649
14504.500000,3,1.049966,1.079846,1.064320,0.011636
14504.750000,3,1.053790,1.083442,1.068233,0.011393
14505.000000,3,1.060660,1.090024,1.074456,0.011350
14505.250000,3,1.067709,1.096415,1.081489,0.011026
14505.500000,3,1.073680,1.102184,1.087819,0.010900
14505.750000,3,1.080519,1.107704,1.093465,0.010641
14506.000000,3,1.085102,1.111801,1.098189,0.010196
14506.250000,3,1.089855,1.116339,1.102968,0.010327
14506.500000,3,1.095636,1.121077,1.108255,0.009925
14506.750000,3,1.100849,1.125244,1.112964,0.009248
14507.000000,3,1.105531,1.130643,1.117375,0.009505
14507.250000,3,1.109995,1.133017,1.120990,0.008631
14507.500000,3,1.112681,1.134290,1.123475,0.008447
14507.750000,3,1.114328,1.135402,1.124420,0.007962
14508.000000,3,1.116814,1.137165,1.126590,0.007613
14508.250000,3,1.119900,1.137856,1.128476,0.007025
14508.500000,3,1.123674,1.141081,1.131892,0.006624
14508.750000,3,1.125811,1.142293,1.133824,0.006458
14509.000000,3,1.129146,1.144026,1.136793,0.005593
14509.250000,3,1.132051,1.146720,1.139711,0.005664
14509.500000,3,1.136325,1.150277,1.143262,0.005164
14509.750000,3,1.142495,1.153853,1.148079,0.004357
14510.000000,3,1.147667,1.157770,1.153085,0.004059
14510.250000,3,1.154787,1.162789,1.158419,0.003103
14510.500000,3,1.159150,1.167286,1.162938,0.002877
14510.750000,3,1.163723,1.170302,1.167350,0.002409
14511.000000,3,1.169045,1.174186,1.171721,0.001866
14511.250000,3,1.174117,1.177524,1.175672,0.001260
14511.500000,3,1.178461,1.180483,1.179250,0.000716
14511.750000,3,1.182275,1.183685,1.182745,0.000448
14512.000000,3,1.184990,1.187128,1.185864,0.000864
14512.250000,3,1.188309,1.191117,1.189325,0.001156
14512.500000,3,1.190516,1.196004,1.192876,0.002026
14512.750000,3,1.193371,1.200259,1.196804,0.002665
14513.000000,3,1.197328,1.204809,1.201060,0.002886
14513.250000,3,1.199662,1.209979,1.204876,0.003886
14513.500000,3,1.203639,1.215088,1.209609,0.004429
14513.750000,3,1.208487,1.220976,1.214534,0.004929
14514.000000,3,1.214147,1.228664,1.221433,0.005842
14514.250000,3,1.221079,1.237411,1.229554,0.006314
14514.500000,3,1.228792,1.247825,1.238823,0.007332
14514.750000,3,1.237637,1.258600,1.248825,0.007986
14515.000000,3,1.246052,1.269368,1.257949,0.009166
14515.250000,3,1.253434,1.279078,1.267033,0.009700
14515.500000,3,1.261268,1.289262,1.275593,0.010776
14515.750000,3,1.269412,1.299277,1.285126,0.011639
14516.000000,3,1.279048,1.310860,1.295747,0.012351
14516.250000,3,1.288184,1.322123,1.305897,0.013219
14516.500000,3,1.294986,1.331981,1.314448,0.014533
14516.750000,3,1.300956,1.339207,1.320743,0.015160
14517.000000,3,1.303631,1.345347,1.325468,0.016390
14517.250000,3,1.305945,1.350180,1.328797,0.017046
14517.500000,3,1.306766,1.354194,1.331009,0.018141
14517.750000,3,1.306886,1.354703,1.331542,0.018780
14518.000000,3,1.303170,1.354583,1.329566,0.019845
14518.250000,3,1.295487,1.349211,1.323209,0.020754
14518.500000,3,1.282685,1.340125,1.312030,0.021554
14518.750000,3,1.267018,1.324669,1.296100,0.022164
14519.000000,3,1.247224,1.306516,1.277799,0.022624
14519.250000,3,1.226719,1.286017,1.256683,0.022804
14519.500000,3,1.198390,1.260446,1.229947,0.023597
14519.750000,3,1.164872,1.228015,1.197107,0.023957
14520.000000,3,1.124583,1.186638,1.156709,0.023613
14520.250000,3,1.074797,1.138841,1.107110,0.023989
14520.500000,3,1.019102,1.081148,1.050619,0.023355
14520.750000,3,0.957800,1.018593,0.988275,0.022854
14521.000000,3,0.891509,0.949870,0.920755,0.021901
14521.250000,3,0.821614,0.877061,0.849320,0.020748
14521.500000,3,0.749796,0.801233,0.775493,0.019078
14521.750000,3,0.676787,0.724271,0.700716,0.017694
14522.000000,3,0.608197,0.650621,0.629304,0.015629
14522.250000,3,0.544257,0.581431,0.562916,0.013784
14522.500000,3,0.487769,0.520188,0.503914,0.012038
14522.750000,3,0.438703,0.466109,0.452319,0.010170
14523.000000,3,0.397151,0.420589,0.408843,0.008665
14523.250000,3,0.363817,0.383592,0.373520,0.007342
14523.500000,3,0.339314,0.355661,0.347518,0.006149
14523.750000,3,0.324224,0.338134,0.331185,0.005237
14524.000000,4,0.305687,0.306568,0.306057,0.000292
14524.250000,4,0.308519,0.310380,0.309216,0.000676
14524.500000,4,0.312797,0.315914,0.314251,0.001198
14524.750000,4,0.323311,0.329666,0.326547,0.002378
14525.000000,4,0.336686,0.346110,0.341218,0.003620
14525.250000,4,0.356096,0.370054,0.362977,0.005245
14525.500000,4,0.378070,0.396435,0.386927,0.006855
14525.750000,4,0.406531,0.429873,0.417723,0.008864
14526.000000,4,0.436680,0.465388,0.450490,0.010827
14526.250000,4,0.473099,0.506913,0.489515,0.012808
14526.500000,4,0.510563,0.549763,0.529347,0.014742
14526.750000,4,0.552247,0.596034,0.573269,0.016495
14527.000000,4,0.591979,0.639937,0.614985,0.018141
14527.250000,4,0.634255,0.685739,0.658908,0.019531
14527.500000,4,0.673700,0.727919,0.699700,0.020376
14527.750000,4,0.714089,0.771474,0.741549,0.021541
14528.000000,4,0.751002,0.809704,0.779095,0.022259
14528.250000,4,0.786127,0.846230,0.815076,0.022835
14528.500000,4,0.815496,0.876639,0.844665,0.023126
14528.750000,4,0.842282,0.903961,0.871838,0.023452
14529.000000,4,0.864785,0.925845,0.893588,0.023357
14529.250000,4,0.885184,0.946425,0.914500,0.023347
14529.500000,4,0.901989,0.962062,0.930413,0.023079
14529.750000,4,0.916239,0.976432,0.945122,0.022811
14530.000000,4,0.927363,0.985817,0.954600,0.022355
14530.250000,4,0.935956,0.993606,0.963072,0.022309
14530.500000,4,0.940095,0.995708,0.966632,0.021242
14530.750000,4,0.945692,1.001226,0.971785,0.021431
14531.000000,4,0.948199,1.001525,0.973493,0.020406
14531.250000,4,0.951514,1.003898,0.976190,0.020159
14531.500000,4,0.951401,1.001445,0.975137,0.019312
14531.750000,4,0.952782,1.001665,0.975883,0.018782
14532.000000,4,0.952067,0.998464,0.974117,0.018147
14532.250000,4,0.952713,0.999441,0.975188,0.017804
14532.500000,4,0.955722,0.999860,0.976467,0.017090
14532.750000,4,0.961304,1.004486,0.981684,0.016670
14533.000000,4,0.965559,1.007418,0.985087,0.016136
14533.250000,4,0.971596,1.012723,0.990699,0.016010
14533.500000,4,0.975564,1.013799,0.993621,0.014760
14533.750000,4,0.980577,1.019443,0.998936,0.014838
14534.000000,4,0.985996,1.022484,1.002992,0.014217
14534.250000,4,0.992651,1.028926,1.009938,0.013718
14534.500000,4,0.999664,1.033383,1.015434,0.013127
14534.750000,4,1.006632,1.039196,1.021912,0.012673
14535.000000,4,1.010072,1.040552,1.024516,0.011648
14535.250000,4,1.014157,1.044840,1.028390,0.011839
14535.500000,4,1.015867,1.044491,1.029722,0.010974
14535.750000,4,1.020698,1.048649,1.033949,0.010664
14536.000000,4,1.025072,1.050124,1.036622,0.009790
14536.250000,4,1.030002,1.054083,1.041211,0.009309
14536.500000,4,1.031981,1.054602,1.042792,0.008707
14536.750000,4,1.035559,1.057344,1.045808,0.008328
14537.000000,4,1.036981,1.058570,1.046974,0.007941
14537.250000,4,1.042776,1.062229,1.051918,0.007360
14537.500000,4,1.048760,1.066407,1.057007,0.006494
14537.750000,4,1.058621,1.074943,1.066117,0.006110
14538.000000,4,1.067309,1.081494,1.074089,0.005505
14538.250000,4,1.077130,1.091096,1.083374,0.005363
14538.500000,4,1.083582,1.095224,1.089381,0.004469
14538.750000,4,1.093085,1.102344,1.097669,0.003578
14539.000000,4,1.099099,1.106980,1.102625,0.003035
14539.250000,4,1.106574,1.113780,1.109932,0.002883
14539.500000,4,1.111534,1.117111,1.114239,0.002073
14539.750000,4,1.116823,1.121807,1.119374,0.001905
14540.000000,4,1.190700,1.212326,1.201447,0.008115
14540.250000,4,1.125621,1.126283,1.125918,0.000252
14540.500000,4,1.127150,1.128866,1.128124,0.000701
14540.750000,4,1.134002,1.136882,1.135374,0.001072
14541.000000,4,1.139889,1.144735,1.142899,0.001895
14541.250000,4,1.150454,1.157111,1.153937,0.002535
14541.500000,4,1.158566,1.166744,1.163024,0.003392
14541.750000,4,1.169529,1.179288,1.174784,0.003741
14542.000000,4,1.177654,1.188891,1.183483,0.004545
14542.250000,4,1.187826,1.201664,1.195339,0.005433
14542.500000,4,1.195574,1.210809,1.203941,0.005818
14542.750000,4,1.206812,1.223514,1.215733,0.006538
14543.000000,4,1.214340,1.232241,1.223899,0.007104
14543.250000,4,1.222885,1.242361,1.233280,0.007724
14543.500000,4,1.227621,1.249799,1.239838,0.008892
14543.750000,4,1.235329,1.258743,1.248042,0.009234
14544.000000,4,1.239696,1.265453,1.253393,0.009933
14544.250000,4,1.244473,1.273017,1.259689,0.010761
14544.500000,4,1.247713,1.277023,1.263664,0.011275
14544.750000,4,1.251712,1.282978,1.268170,0.012242
14545.000000,4,1.252829,1.284240,1.269485,0.012459
14545.250000,4,1.255720,1.289429,1.273632,0.012935
14545.500000,4,1.257535,1.291904,1.275893,0.013230
14545.750000,4,1.262610,1.299310,1.282209,0.013890
14546.000000,4,1.266579,1.304340,1.286780,0.014361
14546.250000,4,1.273200,1.311129,1.293452,0.014978
14546.500000,4,1.277009,1.315423,1.297567,0.015110
14546.750000,4,1.283280,1.323863,1.304741,0.015930
14547.000000,4,1.289084,1.331109,1.311251,0.016506
14547.250000,4,1.298516,1.342214,1.322222,0.017028
14547.500000,4,1.308208,1.354032,1.332611,0.017649
14547.750000,4,1.320303,1.365999,1.344959,0.017836
14548.000000,4,1.328480,1.376854,1.354395,0.018706
14548.250000,4,1.339079,1.387198,1.364816,0.018939
14548.500000,4,1.344464,1.396965,1.372237,0.020317
14548.750000,4,1.352949,1.405315,1.380597,0.020264
14549.000000,4,1.358004,1.410951,1.385789,0.020585
14549.250000,4,1.361933,1.417214,1.391162,0.021277
14549.500000,4,1.361594,1.417930,1.391183,0.021709
14549.750000,4,1.358344,1.415703,1.388950,0.022143
14550.000000,4,1.350805,1.409132,1.381713,0.022691
14550.250000,4,1.344095,1.402691,1.374930,0.022723
14550.500000,4,1.330295,1.390673,1.362115,0.023076
14550.750000,4,1.315876,1.377541,1.348700,0.023589
14551.000000,4,1.294069,1.355961,1.326947,0.023522
14551.250000,4,1.268693,1.330324,1.300785,0.023734
14551.500000,4,1.232617,1.294847,1.264824,0.023389
14551.750000,4,1.195085,1.254936,1.225527,0.022901
14552.000000,4,1.147832,1.208245,1.179173,0.022883
14552.250000,4,1.099173,1.158195,1.129598,0.022128
14552.500000,4,1.042078,1.099158,1.071599,0.021384
