# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.284462,0.285511,0.285079,0.000311
15428.250000,1,0.288119,0.289992,0.288974,0.000621
15428.500000,1,0.299472,0.302417,0.300965,0.000926
15428.750000,1,0.319474,0.323272,0.321399,0.001232
15429.000000,1,0.348384,0.353380,0.350743,0.001577
15429.250000,1,0.386120,0.392491,0.389028,0.002079
15429.500000,1,0.431658,0.438998,0.435046,0.002291
15429.750000,1,0.483012,0.491230,0.486770,0.002564
15430.000000,1,0.536303,0.544143,0.539933,0.002449
15430.250000,1,0.588553,0.596336,0.592179,0.002479
15430.500000,1,0.638705,0.646340,0.642459,0.002343
15430.750000,1,0.689576,0.698120,0.693538,0.002565
15431.000000,1,0.744105,0.752872,0.748543,0.002698
15431.250000,1,0.804632,0.814120,0.809187,0.003025
15431.500000,1,0.869026,0.878819,0.873739,0.003042
15431.750000,1,0.930472,0.938814,0.934614,0.002660
15432.000000,1,0.980825,0.988131,0.984666,0.002258
15432.250000,1,1.016478,1.020207,1.018074,0.001139
15432.500000,1,1.036970,1.040880,1.039015,0.001329
15432.750000,1,1.054146,1.058501,1.056560,0.001402
15433.000000,1,1.076351,1.080156,1.078195,0.001456
15433.250000,1,1.105127,1.109758,1.107175,0.001623
15433.500000,1,1.137568,1.142036,1.139932,0.001593
15433.750000,1,1.165675,1.169335,1.167461,0.001453
15434.000000,1,1.179657,1.183057,1.181185,0.001136
15434.250000,1,1.178624,1.180921,1.179841,0.000720
15434.500000,1,1.168441,1.171526,1.169683,0.001144
15434.750000,1,1.160784,1.164066,1.162221,0.001215
15435.000000,1,1.163799,1.166302,1.165066,0.000861
15435.250000,1,1.179107,1.183177,1.181223,0.001387
15435.500000,1,1.203903,1.207808,1.206215,0.001475
15435.750000,1,1.228921,1.232914,1.230921,0.001463
15436.000000,1,1.246074,1.249186,1.247107,0.001033
15436.250000,1,1.248696,1.251673,1.249993,0.001056
15436.500000,1,1.241440,1.245275,1.243471,0.001098
15436.750000,1,1.233735,1.236286,1.234674,0.000802
15437.000000,1,1.230207,1.232531,1.231112,0.000711
15437.250000,1,1.235491,1.238186,1.236795,0.000944
15437.500000,1,1.248731,1.251171,1.249986,0.000865
15437.750000,1,1.264160,1.267746,1.265621,0.001034
15438.000000,1,1.276133,1.277392,1.276635,0.000475
15438.250000,1,1.275590,1.278114,1.276649,0.000753
15438.500000,1,1.262292,1.265935,1.264635,0.001125
15438.750000,1,1.239460,1.242824,1.241640,0.001199
15439.000000,1,1.215681,1.219476,1.218058,0.001192
15439.250000,1,1.197387,1.199821,1.198579,0.000807
15439.500000,1,1.186119,1.187834,1.187177,0.000533
15439.750000,1,1.180496,1.182808,1.181669,0.000650
15440.000000,1,1.175966,1.177316,1.176601,0.000493
15440.250000,1,1.162232,1.164997,1.163716,0.000862
15440.500000,1,1.138642,1.141601,1.140043,0.001052
15440.750000,1,1.106582,1.110833,1.108823,0.001455
15441.000000,1,1.076414,1.080040,1.078166,0.001249
15441.250000,1,1.055342,1.057362,1.056238,0.000713
15441.500000,1,1.045977,1.048061,1.047155,0.000704
15441.750000,1,1.049757,1.052190,1.051196,0.000720
15442.000000,1,1.060789,1.063356,1.062207,0.001036
15442.250000,1,1.071163,1.073630,1.072478,0.000812
15442.500000,1,1.075691,1.079032,1.077057,0.000983
15442.750000,1,1.073577,1.075875,1.074475,0.000833
15443.000000,1,1.068989,1.072039,1.070407,0.001078
15443.250000,1,1.070335,1.073559,1.072232,0.001073
15443.500000,1,1.081646,1.085156,1.083183,0.001179
15443.750000,1,1.102364,1.105613,1.103660,0.001117
15444.000000,1,1.129764,1.133307,1.131079,0.001396
15444.250000,1,1.155779,1.158907,1.157083,0.001116
15444.500000,1,1.176148,1.178792,1.177216,0.000968
15444.750000,1,1.188407,1.191632,1.189757,0.001108
15445.000000,1,1.196884,1.200412,1.198194,0.001161
15445.250000,1,1.204525,1.207767,1.206075,0.001206
15445.500000,1,1.214502,1.217512,1.216345,0.001013
15445.750000,1,1.226605,1.230692,1.228216,0.001401
15446.000000,1,1.238276,1.240445,1.239394,0.000834
15446.250000,1,1.245576,1.247231,1.246531,0.000572
15446.500000,1,1.246809,1.249179,1.247831,0.000755
15446.750000,1,1.240974,1.243702,1.242704,0.000961
15447.000000,1,1.231849,1.234372,1.233287,0.000941
15447.250000,1,1.220458,1.224186,1.222506,0.001266
15447.500000,1,1.212437,1.214368,1.213125,0.000631
15447.750000,1,1.203252,1.206412,1.204831,0.000985
15448.000000,1,1.197205,1.199600,1.198526,0.000715
15448.250000,1,1.188682,1.191445,1.190280,0.000861
15448.500000,1,1.177803,1.181283,1.178982,0.001048
15448.750000,1,1.161489,1.164552,1.162680,0.001022
15449.000000,1,1.141525,1.144088,1.142625,0.001053
15449.250000,1,1.121782,1.124217,1.122950,0.000850
15449.500000,1,1.106646,1.109461,1.107931,0.001035
15449.750000,1,1.098963,1.101246,1.100163,0.000758
15450.000000,1,1.098077,1.099571,1.098781,0.000566
15450.250000,1,1.099752,1.101215,1.100407,0.000440
15450.500000,1,1.099912,1.101854,1.100858,0.000616
15450.750000,1,1.095511,1.097711,1.096552,0.000668
15451.000000,1,1.087930,1.089904,1.088757,0.000698
15451.250000,1,1.081814,1.082854,1.082263,0.000365
15451.500000,1,1.080596,1.082257,1.081482,0.000492
15451.750000,1,1.087692,1.089114,1.088195,0.000513
15452.000000,1,1.099009,1.101765,1.100557,0.000777
15452.250000,1,1.112249,1.113774,1.112961,0.000506
15452.500000,1,1.119924,1.121612,1.120839,0.000514
15452.750000,1,1.120666,1.122084,1.121370,0.000456
15453.000000,1,1.117322,1.118540,1.117883,0.000357
15453.250000,1,1.114402,1.116000,1.115116,0.000475
15453.500000,1,1.115226,1.116655,1.115987,0.000480
15453.750000,1,1.119904,1.121487,1.121102,0.000500
15454.000000,1,1.125862,1.127621,1.126660,0.000607
15454.250000,1,1.126101,1.128568,1.127390,0.000813
15454.500000,1,1.117461,1.120365,1.119411,0.000970
15454.750000,1,1.100561,1.103892,1.102464,0.001060
15455.000000,1,1.076633,1.080453,1.079142,0.001229
15455.250000,1,1.049669,1.053889,1.052283,0.001489
15455.500000,1,1.020934,1.025401,1.023379,0.001400
15455.750000,1,0.988394,0.992598,0.990989,0.001482
15456.000000,1,0.951383,0.956754,0.954427,0.001850
15456.250000,1,0.906829,0.912947,0.910690,0.002046
15456.500000,1,0.856579,0.863285,0.860599,0.002203
15456.750000,1,0.800586,0.808124,0.804688,0.002553
15457.000000,1,0.740527,0.747670,0.744990,0.002352
15457.250000,1,0.679800,0.687371,0.684156,0.002496
15457.500000,1,0.619286,0.627020,0.623800,0.002507
15457.750000,1,0.562168,0.569027,0.566265,0.002268
15458.000000,1,0.507855,0.514546,0.511833,0.002187
15458.250000,1,0.458788,0.464115,0.461630,0.001794
15458.500000,1,0.412430,0.417868,0.415590,0.001722
15458.750000,1,0.372659,0.376896,0.375144,0.001340
15459.000000,1,0.339137,0.342727,0.341250,0.001157
15459.250000,1,0.314083,0.316368,0.315474,0.000743
15459.500000,1,0.297049,0.298054,0.297731,0.000313
15459.750000,1,0.287207,0.287812,0.287523,0.000171
15460.000000,2,0.272644,0.273024,0.272877,0.000143
15460.250000,2,0.274546,0.275194,0.274919,0.000221
15460.500000,2,0.280048,0.281111,0.280665,0.000307
15460.750000,2,0.288136,0.289819,0.289038,0.000521
15461.000000,2,0.298788,0.300401,0.299614,0.000520
15461.250000,2,0.311275,0.313153,0.312224,0.000598
15461.500000,2,0.327430,0.330233,0.328748,0.000850
15461.750000,2,0.348536,0.351869,0.350206,0.001092
15462.000000,2,0.376142,0.381062,0.378715,0.001611
15462.250000,2,0.410948,0.416242,0.413603,0.001668
15462.500000,2,0.449732,0.455499,0.452779,0.001933
15462.750000,2,0.489868,0.495510,0.492781,0.001860
15463.000000,2,0.528553,0.533657,0.531042,0.001686
15463.250000,2,0.564923,0.569300,0.567244,0.001582
15463.500000,2,0.601941,0.607147,0.604517,0.001830
15463.750000,2,0.641358,0.647145,0.644428,0.001997
15464.000000,2,0.685339,0.691494,0.688393,0.002057
15464.250000,2,0.729167,0.735002,0.732152,0.001990
15464.500000,2,0.769551,0.774914,0.772229,0.001726
15464.750000,2,0.802649,0.806076,0.804507,0.001246
15465.000000,2,0.826945,0.830301,0.828804,0.001211
15465.250000,2,0.845622,0.848720,0.847192,0.000994
15465.500000,2,0.861827,0.864587,0.863267,0.001023
15465.750000,2,0.878546,0.881111,0.879846,0.001047
15466.000000,2,0.896067,0.899279,0.897564,0.001074
15466.250000,2,0.914111,0.917114,0.915767,0.001059
15466.500000,2,0.930417,0.933240,0.932241,0.001014
15466.750000,2,0.942414,0.945866,0.944131,0.001098
15467.000000,2,0.948632,0.950411,0.949443,0.000572
15467.250000,2,0.945082,0.947280,0.946397,0.000783
15467.500000,2,0.935624,0.937672,0.936790,0.000623
15467.750000,2,0.923643,0.925132,0.924519,0.000634
15468.000000,2,0.912857,0.915667,0.914591,0.000898
15468.250000,2,0.908333,0.910939,0.909598,0.000852
15468.500000,2,0.909331,0.911482,0.910655,0.000790
15468.750000,2,0.913916,0.915759,0.914825,0.000601
15469.000000,2,0.915738,0.917697,0.916976,0.000566
15469.250000,2,0.910419,0.912711,0.911993,0.000724
15469.500000,2,0.898983,0.901086,0.900070,0.000624
15469.750000,2,0.884979,0.886302,0.885679,0.000462
15470.000000,2,0.875521,0.876680,0.876145,0.000428
15470.250000,2,0.874492,0.875666,0.875240,0.000461
15470.500000,2,0.884036,0.885511,0.884657,0.000484
15470.750000,2,0.899419,0.902008,0.900584,0.000846
15471.000000,2,0.915015,0.917017,0.916154,0.000643
15471.250000,2,0.925620,0.926844,0.926280,0.000405
15471.500000,2,0.928734,0.930729,0.929833,0.000711
15471.750000,2,0.930666,0.931562,0.931003,0.000361
15472.000000,2,0.936108,0.937745,0.936643,0.000594
15472.250000,2,0.949443,0.952372,0.951015,0.000942
15472.500000,2,0.974061,0.977849,0.975925,0.001367
15472.750000,2,1.006547,1.010670,1.008203,0.001287
15473.000000,2,1.040321,1.044749,1.042507,0.001562
15473.250000,2,1.070343,1.074678,1.072459,0.001278
15473.500000,2,1.094657,1.097635,1.095973,0.000997
15473.750000,2,1.113439,1.115082,1.113976,0.000541
15474.000000,2,1.128875,1.131041,1.130174,0.000713
15474.250000,2,1.147007,1.150080,1.148709,0.000973
15474.500000,2,1.168800,1.172133,1.170397,0.000951
15474.750000,2,1.192025,1.195481,1.193668,0.001189
15475.000000,2,1.215220,1.218268,1.216509,0.000951
15475.250000,2,1.234776,1.237397,1.235985,0.000877
15475.500000,2,1.250245,1.252105,1.251131,0.000659
15475.750000,2,1.258998,1.261821,1.260219,0.000921
15476.000000,2,1.265413,1.266352,1.265831,0.000286
15476.250000,2,1.266933,1.268757,1.267630,0.000652
15476.500000,2,1.269498,1.270541,1.269901,0.000323
15476.750000,2,1.272344,1.274972,1.273885,0.000910
15477.000000,2,1.279074,1.281211,1.279921,0.000677
15477.250000,2,1.285413,1.287472,1.286686,0.000786
15477.500000,2,1.290311,1.291449,1.290816,0.000444
15477.750000,2,1.289458,1.290775,1.290149,0.000409
15478.000000,2,1.283257,1.285653,1.284463,0.000678
15478.250000,2,1.276015,1.278247,1.277050,0.000789
15478.500000,2,1.270343,1.272286,1.271161,0.000665
15478.750000,2,1.268113,1.269928,1.268839,0.000575
15479.000000,2,1.269173,1.270642,1.269789,0.000487
15479.250000,2,1.270733,1.272219,1.271473,0.000583
15479.500000,2,1.269543,1.270599,1.270148,0.000340
15479.750000,2,1.265176,1.267005,1.266133,0.000600
15480.000000,2,1.260882,1.262008,1.261437,0.000426
15480.250000,2,1.258439,1.259872,1.259108,0.000542
15480.500000,2,1.262165,1.263920,1.263283,0.000520
15480.750000,2,1.273439,1.275886,1.274193,0.000752
15481.000000,2,1.289373,1.292390,1.290667,0.000891
15481.250000,2,1.306527,1.308465,1.307884,0.000653
15481.500000,2,1.322769,1.324510,1.323738,0.000678
15481.750000,2,1.335470,1.339071,1.337510,0.001144
15482.000000,2,1.348752,1.351234,1.349895,0.000759
15482.250000,2,1.363486,1.365328,1.364521,0.000640
15482.500000,2,1.380156,1.382915,1.381928,0.000784
15482.750000,2,1.400003,1.402074,1.401020,0.000616
15483.000000,2,1.418901,1.420882,1.420203,0.000609
15483.250000,2,1.436739,1.438273,1.437721,0.000514
15483.500000,2,1.451089,1.452298,1.451626,0.000377
15483.750000,2,1.461953,1.463904,1.463008,0.000582
15484.000000,2,1.471915,1.473313,1.472686,0.000548
15484.250000,2,1.478704,1.480728,1.479931,0.000743
15484.500000,2,1.485516,1.487282,1.486770,0.000562
15484.750000,2,1.489555,1.491734,1.490819,0.000788
15485.000000,2,1.492009,1.494250,1.493096,0.000748
15485.250000,2,1.490275,1.493539,1.491276,0.000994
15485.500000,2,1.483855,1.486346,1.485137,0.001038
15485.750000,2,1.470663,1.475086,1.473187,0.001406
15486.000000,2,1.454608,1.457665,1.455695,0.001091
15486.250000,2,1.431341,1.435572,1.433058,0.001537
15486.500000,2,1.405897,1.410713,1.407837,0.001775
15486.750000,2,1.378088,1.382408,1.380054,0.001556
15487.000000,2,1.348825,1.353411,1.350792,0.001701
15487.250000,2,1.315352,1.320521,1.317801,0.001806
15487.500000,2,1.274610,1.281095,1.277582,0.002379
15487.750000,2,1.224376,1.232765,1.228384,0.002685
15488.000000,2,1.166888,1.174909,1.170581,0.002832
15488.250000,2,1.101714,1.110724,1.106258,0.002979
15488.500000,2,1.033687,1.043316,1.038411,0.003166
15488.750000,2,0.962829,0.972844,0.967983,0.003220
15489.000000,2,0.888623,0.899651,0.894405,0.003460
15489.250000,2,0.811623,0.822162,0.817241,0.003392
15489.500000,2,0.731022,0.742148,0.737252,0.003626
15489.750000,2,0.650231,0.662180,0.656672,0.003765
15490.000000,2,0.575228,0.585767,0.580883,0.003379
15490.250000,2,0.507976,0.517154,0.512803,0.002844
15490.500000,2,0.450008,0.457863,0.454038,0.002566
15490.750000,2,0.400920,0.407683,0.404364,0.002140
15491.000000,2,0.359725,0.365331,0.362752,0.001753
15491.250000,2,0.326013,0.330392,0.328484,0.001385
15491.500000,2,0.300630,0.303888,0.302348,0.001066
15491.750000,2,0.284393,0.286277,0.285385,0.000595
15492.000000,3,0.289654,0.290158,0.289915,0.000160
15492.250000,3,0.292977,0.294077,0.293578,0.000328
15492.500000,3,0.303924,0.305564,0.304588,0.000561
15492.750000,3,0.322415,0.325401,0.323698,0.000957
15493.000000,3,0.349316,0.353341,0.351268,0.001222
15493.250000,3,0.384450,0.390152,0.387187,0.001762
15493.500000,3,0.427407,0.433358,0.430166,0.002001
15493.750000,3,0.475376,0.482687,0.478889,0.002276
15494.000000,3,0.527688,0.535103,0.531397,0.002409
15494.250000,3,0.582050,0.589741,0.585957,0.002545
15494.500000,3,0.637592,0.645341,0.641802,0.002614
15494.750000,3,0.693692,0.701857,0.697995,0.002782
15495.000000,3,0.749728,0.758296,0.754099,0.002869
15495.250000,3,0.804679,0.812924,0.809171,0.002776
15495.500000,3,0.856450,0.864685,0.861132,0.002834
15495.750000,3,0.902899,0.909838,0.906830,0.002419
15496.000000,3,0.940848,0.946293,0.944024,0.001998
15496.250000,3,0.967709,0.972812,0.970586,0.001916
15496.500000,3,0.985880,0.992002,0.989220,0.002032
15496.750000,3,1.001275,1.006786,1.004185,0.002115
15497.000000,3,1.017252,1.022972,1.020000,0.002007
15497.250000,3,1.034845,1.039609,1.037501,0.002004
15497.500000,3,1.052176,1.056748,1.054344,0.001842
15497.750000,3,1.064215,1.068214,1.066241,0.001534
15498.000000,3,1.067098,1.070785,1.069005,0.001479
15498.250000,3,1.061316,1.065463,1.063280,0.001452
15498.500000,3,1.052457,1.055684,1.054114,0.001179
15498.750000,3,1.047450,1.049717,1.048376,0.000861
15499.000000,3,1.048536,1.052310,1.050153,0.001499
15499.250000,3,1.057515,1.061065,1.059272,0.001267
15499.500000,3,1.069900,1.073566,1.071688,0.001321
15499.750000,3,1.079324,1.082422,1.080941,0.001118
15500.000000,3,1.082693,1.085615,1.084023,0.001062
15500.250000,3,1.078154,1.081228,1.079335,0.001211
15500.500000,3,1.072246,1.075728,1.073797,0.001229
15500.750000,3,1.070966,1.073656,1.072233,0.000947
15501.000000,3,1.076411,1.079786,1.078169,0.001164
15501.250000,3,1.088394,1.091960,1.090052,0.001129
15501.500000,3,1.101651,1.104641,1.103394,0.000969
15501.750000,3,1.110575,1.115294,1.113507,0.001416
15502.000000,3,1.117514,1.120340,1.118765,0.001005
15502.250000,3,1.118186,1.121106,1.119473,0.000990
15502.500000,3,1.117885,1.120867,1.119132,0.000938
15502.750000,3,1.119645,1.122564,1.121006,0.001153
15503.000000,3,1.124672,1.127102,1.125837,0.000890
15503.250000,3,1.131701,1.134904,1.133143,0.001292
15503.500000,3,1.139163,1.142615,1.141035,0.001244
15503.750000,3,1.145597,1.148917,1.147012,0.001066
15504.000000,3,1.148151,1.150828,1.149555,0.000942
15504.250000,3,1.145366,1.148907,1.146863,0.001141
15504.500000,3,1.137070,1.140442,1.138940,0.001186
15504.750000,3,1.124853,1.128606,1.127151,0.001170
15505.000000,3,1.112536,1.116288,1.114680,0.001190
15505.250000,3,1.102562,1.106049,1.104405,0.001326
15505.500000,3,1.098203,1.101719,1.100149,0.001312
15505.750000,3,1.099680,1.102603,1.101471,0.001138
15506.000000,3,1.105494,1.109571,1.107707,0.001391
15506.250000,3,1.112934,1.116129,1.114621,0.001234
15506.500000,3,1.116325,1.119762,1.117969,0.001173
15506.750000,3,1.115975,1.118112,1.117235,0.000794
15507.000000,3,1.112808,1.116098,1.114322,0.001199
15507.250000,3,1.111973,1.114250,1.113199,0.000798
15507.500000,3,1.115856,1.118221,1.117152,0.000972
15507.750000,3,1.123894,1.126468,1.125146,0.000821
15508.000000,3,1.133578,1.136205,1.135096,0.001035
15508.250000,3,1.140589,1.144171,1.142315,0.001239
15508.500000,3,1.144119,1.145968,1.144874,0.000627
15508.750000,3,1.142168,1.144779,1.142865,0.000833
15509.000000,3,1.140422,1.142074,1.141252,0.000570
15509.250000,3,1.141240,1.143297,1.142296,0.000659
15509.500000,3,1.145712,1.148440,1.147230,0.000782
15509.750000,3,1.153413,1.154955,1.154383,0.000458
15510.000000,3,1.160124,1.161896,1.160974,0.000576
15510.250000,3,1.164654,1.165727,1.164934,0.000356
15510.500000,3,1.165849,1.167466,1.166740,0.000547
15510.750000,3,1.169056,1.170946,1.169816,0.000644
15511.000000,3,1.176092,1.178728,1.177024,0.000804
15511.250000,3,1.187437,1.190734,1.188522,0.001142
15511.500000,3,1.204159,1.207184,1.205253,0.001075
15511.750000,3,1.221957,1.224559,1.223029,0.000841
15512.000000,3,1.238382,1.241572,1.239743,0.001078
15512.250000,3,1.251887,1.255880,1.253684,0.001151
15512.500000,3,1.264649,1.267202,1.265651,0.000881
15512.750000,3,1.273084,1.276433,1.274524,0.001156
15513.000000,3,1.280873,1.284074,1.282854,0.001187
15513.250000,3,1.288154,1.292883,1.290267,0.001564
15513.500000,3,1.293167,1.296935,1.294919,0.001398
15513.750000,3,1.295482,1.299059,1.297707,0.001318
15514.000000,3,1.296231,1.300806,1.298957,0.001633
15514.250000,3,1.295375,1.299579,1.297844,0.001365
15514.500000,3,1.292461,1.297619,1.295268,0.001877
15514.750000,3,1.287229,1.292299,1.290185,0.001892
15515.000000,3,1.279869,1.284383,1.282782,0.001630
15515.250000,3,1.270622,1.275148,1.273124,0.001601
15515.500000,3,1.260561,1.264355,1.262819,0.001323
15515.750000,3,1.249798,1.254752,1.252259,0.001744
15516.000000,3,1.240209,1.243952,1.242067,0.001442
15516.250000,3,1.230233,1.234356,1.232290,0.001464
15516.500000,3,1.219335,1.224579,1.222182,0.001697
15516.750000,3,1.209772,1.213173,1.211683,0.001232
15517.000000,3,1.198701,1.202298,1.200889,0.001244
15517.250000,3,1.188882,1.194396,1.191579,0.001913
15517.500000,3,1.181175,1.185542,1.183598,0.001615
15517.750000,3,1.173710,1.177793,1.175827,0.001379
15518.000000,3,1.164654,1.169638,1.167362,0.001861
15518.250000,3,1.154021,1.159279,1.156602,0.001866
15518.500000,3,1.140731,1.144957,1.142811,0.001658
15518.750000,3,1.123759,1.129180,1.126289,0.001987
15519.000000,3,1.104743,1.109673,1.106964,0.001961
15519.250000,3,1.081785,1.088480,1.084778,0.002291
15519.500000,3,1.055603,1.062500,1.058709,0.002518
15519.750000,3,1.022921,1.030028,1.025815,0.002794
15520.000000,3,0.982607,0.989947,0.985625,0.002928
15520.250000,3,0.933911,0.942064,0.937750,0.003134
15520.500000,3,0.880891,0.889593,0.884735,0.003340
15520.750000,3,0.825477,0.833893,0.829131,0.003069
15521.000000,3,0.768670,0.777669,0.772658,0.003313
15521.250000,3,0.711971,0.720824,0.715909,0.003151
15521.500000,3,0.654712,0.663323,0.658792,0.003035
15521.750000,3,0.597260,0.606067,0.601183,0.002993
15522.000000,3,0.540863,0.548840,0.544462,0.002810
15522.250000,3,0.486639,0.494363,0.490244,0.002583
15522.500000,3,0.436977,0.444250,0.440329,0.002367
15522.750000,3,0.393635,0.399755,0.396536,0.002011
15523.000000,3,0.356864,0.362008,0.359434,0.001716
15523.250000,3,0.328099,0.331956,0.329945,0.001274
15523.500000,3,0.306950,0.309970,0.308442,0.001033
15523.750000,3,0.294280,0.296050,0.295108,0.000563
15524.000000,4,0.281226,0.282561,0.281945,0.000453
15524.250000,4,0.284256,0.286362,0.285552,0.000710
15524.500000,4,0.294942,0.297824,0.296566,0.000917
15524.750000,4,0.312119,0.315618,0.314043,0.001205
15525.000000,4,0.334786,0.339293,0.337213,0.001586
15525.250000,4,0.362964,0.367980,0.365756,0.001804
15525.500000,4,0.396334,0.402205,0.399631,0.002010
15525.750000,4,0.436302,0.443164,0.440022,0.002448
15526.000000,4,0.482773,0.490602,0.487162,0.002841
15526.250000,4,0.535186,0.543908,0.539968,0.003049
15526.500000,4,0.591074,0.599431,0.595600,0.003158
15526.750000,4,0.646089,0.655179,0.651207,0.003300
15527.000000,4,0.698956,0.708238,0.704314,0.003397
15527.250000,4,0.750426,0.759418,0.755732,0.003388
15527.500000,4,0.801797,0.811136,0.807218,0.003568
15527.750000,4,0.853789,0.864411,0.859680,0.003898
15528.000000,4,0.908149,0.918594,0.913816,0.003660
15528.250000,4,0.960000,0.969921,0.964905,0.003584
15528.500000,4,1.005343,1.014938,1.010334,0.003586
15528.750000,4,1.043550,1.053600,1.048139,0.003593
15529.000000,4,1.074491,1.083123,1.078322,0.003310
15529.250000,4,1.100761,1.108938,1.104715,0.003207
15529.500000,4,1.126832,1.135455,1.130792,0.003420
15529.750000,4,1.153444,1.161982,1.157560,0.003368
15530.000000,4,1.178816,1.187476,1.182893,0.003075
15530.250000,4,1.201166,1.209834,1.204913,0.003217
15530.500000,4,1.217703,1.225377,1.221326,0.002963
15530.750000,4,1.229198,1.236882,1.232834,0.002934
15531.000000,4,1.236997,1.244829,1.240771,0.002928
15531.250000,4,1.242828,1.250110,1.246585,0.002907
15531.500000,4,1.246405,1.253341,1.249701,0.002536
15531.750000,4,1.245978,1.254589,1.250266,0.002934
15532.000000,4,1.244597,1.251373,1.248115,0.002471
15532.250000,4,1.242729,1.249158,1.245896,0.002185
15532.500000,4,1.240899,1.246973,1.243909,0.002233
15532.750000,4,1.241795,1.248246,1.244752,0.002204
15533.000000,4,1.244358,1.250771,1.247284,0.002160
15533.250000,4,1.246242,1.250741,1.248304,0.001801
15533.500000,4,1.242480,1.247709,1.244507,0.001932
15533.750000,4,1.233758,1.238495,1.236273,0.001770
15534.000000,4,1.224111,1.229366,1.226860,0.002005
15534.250000,4,1.217455,1.220833,1.219155,0.001354
15534.500000,4,1.213531,1.216598,1.215011,0.001221
15534.750000,4,1.211236,1.215015,1.212780,0.001365
15535.000000,4,1.206090,1.210405,1.208202,0.001544
15535.250000,4,1.196729,1.199420,1.198284,0.000999
15535.500000,4,1.181750,1.185335,1.183649,0.001404
15535.750000,4,1.165914,1.169025,1.167849,0.001169
15536.000000,4,1.156834,1.159697,1.158407,0.001011
15536.250000,4,1.156187,1.158534,1.157198,0.000772
15536.500000,4,1.163768,1.166121,1.164977,0.000834
15536.750000,4,1.177442,1.179469,1.178587,0.000625
15537.000000,4,1.191736,1.192541,1.192108,0.000250
15537.250000,4,1.200885,1.203178,1.201889,0.000764
15537.500000,4,1.206092,1.207332,1.206765,0.000444
15537.750000,4,1.208471,1.209964,1.209299,0.000430
15538.000000,4,1.212380,1.213849,1.212803,0.000478
15538.250000,4,1.218929,1.220490,1.219668,0.000648
15538.500000,4,1.227492,1.229238,1.228448,0.000547
15538.750000,4,1.236135,1.237553,1.236824,0.000608
15539.000000,4,1.241261,1.244302,1.242613,0.000928
15539.250000,4,1.243616,1.246643,1.244581,0.000987
15539.500000,4,1.242494,1.246395,1.244668,0.001209
15539.750000,4,1.242634,1.246136,1.244905,0.001277
15540.000000,4,1.245931,1.248601,1.247445,0.001008
15540.250000,4,1.243355,1.247180,1.245245,0.001392
15540.500000,4,1.241852,1.246024,1.244200,0.001428
15540.750000,4,1.239215,1.243236,1.241280,0.001669
15541.000000,4,1.235357,1.239526,1.237882,0.001745
15541.250000,4,1.232412,1.236838,1.235017,0.001557
15541.500000,4,1.230919,1.235516,1.233370,0.001577
15541.750000,4,1.229987,1.233877,1.232011,0.001720
15542.000000,4,1.226760,1.231655,1.229595,0.001837
15542.250000,4,1.223072,1.228473,1.225928,0.002046
15542.500000,4,1.218749,1.222768,1.220798,0.001653
15542.750000,4,1.212760,1.217862,1.215361,0.001955
15543.000000,4,1.207749,1.212657,1.210280,0.002110
15543.250000,4,1.202969,1.208424,1.205344,0.001783
15543.500000,4,1.196926,1.201609,1.199307,0.001752
15543.750000,4,1.188308,1.193155,1.191112,0.001890
15544.000000,4,1.179008,1.183511,1.181515,0.001726
15544.250000,4,1.167764,1.172749,1.170740,0.001733
15544.500000,4,1.158554,1.163014,1.160979,0.001811
15544.750000,4,1.150497,1.155411,1.153470,0.001780
15545.000000,4,1.145587,1.150525,1.147853,0.001799
15545.250000,4,1.139985,1.143858,1.142036,0.001553
15545.500000,4,1.132288,1.137501,1.135311,0.002042
15545.750000,4,1.123469,1.129051,1.126357,0.002097
15546.000000,4,1.113107,1.119041,1.116271,0.002067
15546.250000,4,1.104905,1.110334,1.107824,0.002149
15546.500000,4,1.099939,1.104284,1.101915,0.001666
15546.750000,4,1.096923,1.101815,1.099362,0.001802
15547.000000,4,1.095710,1.100842,1.098613,0.001955
15547.250000,4,1.096590,1.101686,1.098930,0.002023
15547.500000,4,1.096870,1.102849,1.099809,0.002190
15547.750000,4,1.097588,1.103169,1.100481,0.002120
15548.000000,4,1.098665,1.104190,1.101699,0.002201
15548.250000,4,1.100240,1.105398,1.103033,0.001967
15548.500000,4,1.100977,1.107627,1.104282,0.002439
15548.750000,4,1.101783,1.106852,1.104593,0.002023
15549.000000,4,1.099492,1.105799,1.102884,0.002324
15549.250000,4,1.095339,1.101448,1.098868,0.002424
15549.500000,4,1.088344,1.093885,1.091403,0.002223
15549.750000,4,1.077660,1.083790,1.080630,0.002380
15550.000000,4,1.063804,1.069620,1.066623,0.002168
15550.250000,4,1.045531,1.050840,1.048174,0.002110
15550.500000,4,1.024137,1.030051,1.027190,0.002059
15550.750000,4,1.000767,1.006139,1.003296,0.002150
15551.000000,4,0.975873,0.980979,0.978056,0.001946
15551.250000,4,0.947747,0.952923,0.950114,0.001862
15551.500000,4,0.918899,0.923283,0.920686,0.001763
15551.750000,4,0.885282,0.890512,0.887360,0.001984
15552.000000,4,0.847778,0.853189,0.849868,0.002047
15552.250000,4,0.806254,0.812724,0.808781,0.002370
15552.500000,4,0.761955,0.767482,0.764380,0.002160
