# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.257176,0.259869,0.258411,0.001065
15428.250000,1,0.260440,0.262947,0.261595,0.000895
15428.500000,1,0.266495,0.268843,0.267496,0.000765
15428.750000,1,0.279539,0.281745,0.280439,0.000663
15429.000000,1,0.295353,0.297394,0.296165,0.000666
15429.250000,1,0.316973,0.320868,0.319049,0.001117
15429.500000,1,0.341485,0.346925,0.344399,0.001608
15429.750000,1,0.372881,0.379843,0.376601,0.002282
15430.000000,1,0.406188,0.414866,0.411188,0.002962
15430.250000,1,0.446187,0.456850,0.452208,0.003804
15430.500000,1,0.487095,0.499585,0.494201,0.004487
15430.750000,1,0.531877,0.545812,0.539854,0.005187
15431.000000,1,0.574294,0.589886,0.583358,0.005950
15431.250000,1,0.618175,0.635692,0.628368,0.006475
15431.500000,1,0.659265,0.677248,0.669581,0.007052
15431.750000,1,0.699963,0.719896,0.711485,0.007875
15432.000000,1,0.736818,0.757887,0.748313,0.008268
15432.250000,1,0.770287,0.793026,0.783058,0.008756
15432.500000,1,0.798516,0.822312,0.811670,0.009313
15432.750000,1,0.826548,0.849922,0.839059,0.009461
15433.000000,1,0.848586,0.872986,0.861865,0.009700
15433.250000,1,0.871519,0.896762,0.885170,0.010074
15433.500000,1,0.890295,0.915671,0.904326,0.010343
15433.750000,1,0.909410,0.935341,0.923057,0.010363
15434.000000,1,0.923156,0.949038,0.936824,0.010609
15434.250000,1,0.936872,0.963408,0.950754,0.010813
15434.500000,1,0.947981,0.975322,0.962137,0.010937
15434.750000,1,0.961453,0.987646,0.975817,0.010845
15435.000000,1,0.972156,0.999280,0.987099,0.011108
15435.250000,1,0.985315,1.012900,0.999805,0.011152
15435.500000,1,0.994829,1.022212,1.009425,0.010997
15435.750000,1,1.005540,1.033054,1.020024,0.011081
15436.000000,1,1.014585,1.041409,1.028917,0.011014
15436.250000,1,1.027021,1.055724,1.042000,0.011399
15436.500000,1,1.037856,1.066426,1.052836,0.011418
15436.750000,1,1.051589,1.080449,1.066361,0.011449
15437.000000,1,1.062547,1.091462,1.077534,0.011611
15437.250000,1,1.074321,1.103502,1.089388,0.011565
15437.500000,1,1.082773,1.112844,1.098598,0.011600
15437.750000,1,1.095907,1.125901,1.110928,0.011562
15438.000000,1,1.107401,1.137145,1.122657,0.011448
15438.250000,1,1.122205,1.151803,1.136993,0.011320
15438.500000,1,1.198158,1.239787,1.220078,0.015912
15438.750000,1,1.144162,1.172228,1.158373,0.010822
15439.000000,1,1.152044,1.179497,1.166060,0.010519
15439.250000,1,1.162745,1.189876,1.176642,0.010502
15439.500000,1,1.173291,1.199057,1.186459,0.010166
15439.750000,1,1.186354,1.212456,1.200136,0.009871
15440.000000,1,1.198288,1.222794,1.211907,0.009724
15440.250000,1,1.211602,1.235811,1.224576,0.009253
15440.500000,1,1.220314,1.242938,1.232994,0.008938
15440.750000,1,1.229427,1.251525,1.241441,0.008532
15441.000000,1,1.233048,1.255955,1.245945,0.008419
15441.250000,1,1.238270,1.260515,1.250465,0.008313
15441.500000,1,1.239840,1.259881,1.251083,0.007514
15441.750000,1,1.241030,1.259710,1.251789,0.007442
15442.000000,1,1.241030,1.257792,1.250251,0.006862
15442.250000,1,1.241893,1.258996,1.251567,0.006778
15442.500000,1,1.244391,1.259216,1.252802,0.006009
15442.750000,1,1.250027,1.264743,1.258155,0.005570
15443.000000,1,1.254293,1.266978,1.261314,0.004932
15443.250000,1,1.259264,1.270642,1.265794,0.004780
15443.500000,1,1.260616,1.271239,1.266655,0.004211
15443.750000,1,1.263927,1.272183,1.268796,0.003314
15444.000000,1,1.263550,1.271895,1.268350,0.003179
15444.250000,1,1.264793,1.271617,1.268677,0.002569
15444.500000,1,1.263537,1.268939,1.266673,0.002069
15444.750000,1,1.262157,1.266315,1.264711,0.001512
15445.000000,1,1.257855,1.260666,1.259329,0.000885
15445.250000,1,1.254424,1.256471,1.255323,0.000637
15445.500000,1,1.249050,1.250939,1.249950,0.000549
15445.750000,1,1.246885,1.249428,1.248042,0.000711
15446.000000,1,1.242475,1.246714,1.244247,0.001451
15446.250000,1,1.240955,1.245891,1.243576,0.001622
15446.500000,1,1.237935,1.244268,1.241000,0.002436
15446.750000,1,1.237150,1.245352,1.241208,0.002824
15447.000000,1,1.236888,1.244976,1.240434,0.003193
15447.250000,1,1.239234,1.248873,1.243593,0.003558
15447.500000,1,1.241116,1.252764,1.246459,0.004352
15447.750000,1,1.247388,1.259846,1.252558,0.004757
15448.000000,1,1.251455,1.264577,1.257497,0.005221
15448.250000,1,1.255039,1.270379,1.262212,0.005902
15448.500000,1,1.255894,1.272520,1.263537,0.006700
15448.750000,1,1.259750,1.276441,1.267141,0.006861
15449.000000,1,1.259317,1.279042,1.268177,0.007516
15449.250000,1,1.261522,1.282253,1.270758,0.007861
15449.500000,1,1.260223,1.282323,1.270177,0.008605
15449.750000,1,1.261924,1.284333,1.271545,0.008700
15450.000000,1,1.261854,1.285614,1.271920,0.009094
15450.250000,1,1.261169,1.285994,1.272161,0.009663
15450.500000,1,1.259206,1.284774,1.270561,0.010218
15450.750000,1,1.258119,1.284413,1.270321,0.010340
15451.000000,1,1.255582,1.282203,1.267480,0.010769
15451.250000,1,1.252864,1.282903,1.266576,0.011261
15451.500000,1,1.248757,1.279632,1.262616,0.011973
15451.750000,1,1.248173,1.278222,1.261419,0.011987
15452.000000,1,1.243069,1.274330,1.257427,0.012411
15452.250000,1,1.240522,1.272500,1.255017,0.012595
15452.500000,1,1.235106,1.267448,1.249788,0.012980
15452.750000,1,1.229882,1.264698,1.245712,0.013268
15453.000000,1,1.223459,1.258756,1.239908,0.013699
15453.250000,1,1.220288,1.255065,1.236662,0.013660
15453.500000,1,1.212295,1.249103,1.229124,0.014289
15453.750000,1,1.205449,1.241831,1.222393,0.014521
15454.000000,1,1.194617,1.230637,1.211394,0.014581
15454.250000,1,1.181178,1.217945,1.199145,0.014710
15454.500000,1,1.163329,1.200548,1.181252,0.014946
15454.750000,1,1.143639,1.180573,1.161321,0.014843
15455.000000,1,1.116629,1.153836,1.134656,0.014933
15455.250000,1,1.086720,1.123755,1.104599,0.014661
15455.500000,1,1.049886,1.085605,1.066568,0.014375
15455.750000,1,1.010142,1.044646,1.026068,0.013684
15456.000000,1,0.963063,0.998152,0.979717,0.013526
15456.250000,1,0.916167,0.949839,0.931725,0.013012
15456.500000,1,0.864214,0.895804,0.878379,0.012439
15456.750000,1,0.810095,0.840217,0.823376,0.011683
15457.000000,1,0.750542,0.778669,0.762858,0.010974
15457.250000,1,0.691297,0.717070,0.702439,0.009934
15457.500000,1,0.628934,0.653188,0.639487,0.009180
15457.750000,1,0.570573,0.591987,0.579812,0.007936
15458.000000,1,0.512824,0.531318,0.520624,0.007012
15458.250000,1,0.460192,0.476139,0.467030,0.006024
15458.500000,1,0.410198,0.423820,0.415847,0.005080
15458.750000,1,0.367642,0.378964,0.372384,0.004210
15459.000000,1,0.329425,0.338640,0.333290,0.003401
15459.250000,1,0.301112,0.307766,0.303781,0.002484
15459.500000,1,0.277794,0.283199,0.280086,0.001997
15459.750000,1,0.265716,0.269887,0.267606,0.001509
15460.000000,2,0.259590,0.262685,0.261123,0.001073
15460.250000,2,0.263001,0.266032,0.264590,0.001145
15460.500000,2,0.270496,0.273673,0.272235,0.001201
15460.750000,2,0.285443,0.289072,0.287503,0.001376
15461.000000,2,0.304902,0.309040,0.307226,0.001409
15461.250000,2,0.331646,0.336455,0.334255,0.001520
15461.500000,2,0.362450,0.367936,0.365491,0.001679
15461.750000,2,0.399811,0.405879,0.403237,0.001853
15462.000000,2,0.440761,0.446939,0.444000,0.001984
15462.250000,2,0.486154,0.493114,0.489960,0.002195
15462.500000,2,0.534941,0.541690,0.538368,0.002118
15462.750000,2,0.584043,0.591095,0.587906,0.002139
15463.000000,2,0.633366,0.639944,0.636954,0.002182
15463.250000,2,0.682902,0.689200,0.686193,0.002027
15463.500000,2,0.728468,0.734510,0.731554,0.001973
15463.750000,2,0.773446,0.779052,0.776413,0.001866
15464.000000,2,0.815076,0.820861,0.818100,0.001779
15464.250000,2,0.855410,0.860582,0.858002,0.001704
15464.500000,2,0.889259,0.893801,0.891461,0.001471
15464.750000,2,0.919639,0.924405,0.921921,0.001382
15465.000000,2,0.944292,0.947245,0.945659,0.001014
15465.250000,2,0.965295,0.968183,0.966507,0.000972
15465.500000,2,0.983325,0.986220,0.984469,0.000916
15465.750000,2,1.000413,1.003530,1.001464,0.000945
15466.000000,2,1.013464,1.016579,1.014633,0.000932
15466.250000,2,1.025365,1.027970,1.026503,0.000908
15466.500000,2,1.032053,1.035122,1.033476,0.000934
15466.750000,2,1.039166,1.042368,1.040695,0.000895
15467.000000,2,1.044619,1.047022,1.045687,0.000727
15467.250000,2,1.051538,1.054918,1.053087,0.001066
15467.500000,2,1.059049,1.061782,1.059918,0.000947
15467.750000,2,1.066684,1.069756,1.067862,0.001058
15468.000000,2,1.071986,1.075594,1.073446,0.001234
15468.250000,2,1.078528,1.081366,1.079571,0.001034
15468.500000,2,1.082064,1.085673,1.083479,0.001136
15468.750000,2,1.087922,1.091178,1.089219,0.001104
15469.000000,2,1.089839,1.093926,1.091947,0.001292
15469.250000,2,1.094451,1.097883,1.095842,0.001131
15469.500000,2,1.096405,1.099931,1.097475,0.001095
15469.750000,2,1.100298,1.103868,1.101590,0.001136
15470.000000,2,1.105427,1.109823,1.107037,0.001267
15470.250000,2,1.116297,1.120474,1.117782,0.001244
15470.500000,2,1.128345,1.133164,1.130013,0.001426
15470.750000,2,1.142044,1.147053,1.144007,0.001555
15471.000000,2,1.153556,1.158543,1.155278,0.001677
15471.250000,2,1.164223,1.169205,1.165949,0.001774
15471.500000,2,1.172711,1.178427,1.174693,0.001911
15471.750000,2,1.183942,1.189478,1.185818,0.001758
15472.000000,2,1.236444,1.240985,1.238512,0.001703
15472.250000,2,1.203491,1.209861,1.206039,0.002157
15472.500000,2,1.206823,1.214558,1.209699,0.002751
15472.750000,2,1.210601,1.217935,1.213433,0.002668
15473.000000,2,1.210420,1.217545,1.213707,0.002755
15473.250000,2,1.213081,1.220553,1.216286,0.002774
15473.500000,2,1.216327,1.224579,1.219759,0.002969
15473.750000,2,1.222900,1.230215,1.225552,0.002689
15474.000000,2,1.225808,1.234211,1.229189,0.003096
15474.250000,2,1.227722,1.237089,1.231651,0.003134
15474.500000,2,1.226459,1.236310,1.231072,0.003425
15474.750000,2,1.229545,1.238268,1.233351,0.003238
15475.000000,2,1.232939,1.241905,1.236521,0.003300
15475.250000,2,1.240198,1.249809,1.243945,0.003279
15475.500000,2,1.247602,1.256793,1.251218,0.003304
15475.750000,2,1.255156,1.265876,1.259693,0.003482
15476.000000,2,1.274698,1.280594,1.276904,0.002139
15476.250000,2,1.266181,1.275658,1.270193,0.003020
15476.500000,2,1.270015,1.278405,1.273612,0.002993
15476.750000,2,1.275950,1.283261,1.278850,0.003083
15477.000000,2,1.278569,1.287518,1.281592,0.003099
15477.250000,2,1.281288,1.289047,1.284352,0.002813
15477.500000,2,1.279897,1.287698,1.283370,0.002703
15477.750000,2,1.279907,1.286918,1.282611,0.002596
15478.000000,2,1.278114,1.284990,1.280560,0.002468
15478.250000,2,1.278144,1.285080,1.281039,0.002385
15478.500000,2,1.278659,1.284650,1.281170,0.002276
15478.750000,2,1.279854,1.286179,1.282250,0.002326
15479.000000,2,1.277082,1.283531,1.279740,0.002405
15479.250000,2,1.275195,1.280893,1.277200,0.001992
15479.500000,2,1.269408,1.275098,1.271878,0.001957
15479.750000,2,1.267324,1.271571,1.269014,0.001529
15480.000000,2,1.263303,1.268124,1.265360,0.001766
15480.250000,2,1.260702,1.264926,1.262678,0.001568
15480.500000,2,1.255806,1.259870,1.257693,0.001560
15480.750000,2,1.251572,1.254559,1.252856,0.001208
15481.000000,2,1.244709,1.248517,1.246191,0.001430
15481.250000,2,1.240403,1.243435,1.241718,0.000888
15481.500000,2,1.234935,1.238088,1.236477,0.001019
15481.750000,2,1.232731,1.234615,1.233847,0.000560
15482.000000,2,1.228713,1.230733,1.229778,0.000634
15482.250000,2,1.226196,1.228320,1.227124,0.000596
15482.500000,2,1.222341,1.223688,1.222915,0.000425
15482.750000,2,1.218534,1.220287,1.219630,0.000583
15483.000000,2,1.212759,1.214939,1.214445,0.000646
15483.250000,2,1.208572,1.211697,1.210686,0.000895
15483.500000,2,1.203104,1.206685,1.205247,0.001148
15483.750000,2,1.199790,1.203899,1.201857,0.001349
15484.000000,2,1.195063,1.200510,1.198499,0.001716
15484.250000,2,1.194624,1.201003,1.198471,0.002107
15484.500000,2,1.194186,1.200379,1.197685,0.002135
15484.750000,2,1.194564,1.201838,1.199379,0.002472
15485.000000,2,1.192496,1.201393,1.197904,0.002843
15485.250000,2,1.192236,1.200572,1.197166,0.003060
15485.500000,2,1.185731,1.195432,1.191898,0.003433
15485.750000,2,1.179646,1.189401,1.185695,0.003471
15486.000000,2,1.167816,1.178772,1.174418,0.003885
15486.250000,2,1.152828,1.164891,1.161038,0.004030
15486.500000,2,1.132834,1.146447,1.141519,0.004503
15486.750000,2,1.109663,1.124538,1.119109,0.004817
15487.000000,2,1.080477,1.095478,1.090305,0.004947
15487.250000,2,1.048104,1.064387,1.058325,0.005106
15487.500000,2,1.010474,1.025289,1.020167,0.004899
15487.750000,2,0.967725,0.984442,0.979214,0.005344
15488.000000,2,0.922314,0.938091,0.932805,0.004916
15488.250000,2,0.872969,0.889439,0.884082,0.005172
15488.500000,2,0.821109,0.836512,0.831522,0.004806
15488.750000,2,0.768043,0.783694,0.778378,0.004736
15489.000000,2,0.711475,0.726496,0.721571,0.004558
15489.250000,2,0.655762,0.669654,0.665069,0.004205
15489.500000,2,0.597274,0.610322,0.606296,0.003989
15489.750000,2,0.541952,0.553928,0.550319,0.003643
15490.000000,2,0.487788,0.498782,0.495322,0.003309
15490.250000,2,0.438850,0.448934,0.445721,0.002923
15490.500000,2,0.393390,0.401554,0.399043,0.002486
15490.750000,2,0.354307,0.361985,0.359465,0.002220
15491.000000,2,0.320197,0.326266,0.324421,0.001849
15491.250000,2,0.294642,0.299661,0.298123,0.001547
15491.500000,2,0.275138,0.279278,0.277859,0.001246
15491.750000,2,0.264629,0.268525,0.267149,0.001208
15492.000000,3,0.313949,0.315389,0.314767,0.000395
15492.250000,3,0.318448,0.319358,0.318881,0.000310
15492.500000,3,0.325859,0.327411,0.326738,0.000528
15492.750000,3,0.340875,0.343144,0.342135,0.000793
15493.000000,3,0.359583,0.363929,0.362048,0.001422
15493.250000,3,0.384727,0.390600,0.388074,0.001990
15493.500000,3,0.414361,0.421998,0.418612,0.002759
15493.750000,3,0.450581,0.460515,0.456247,0.003635
15494.000000,3,0.489595,0.501632,0.496384,0.004463
15494.250000,3,0.533092,0.547055,0.541326,0.005376
15494.500000,3,0.576949,0.592741,0.586115,0.006162
15494.750000,3,0.623813,0.642039,0.634276,0.007089
15495.000000,3,0.669844,0.690527,0.681663,0.008028
15495.250000,3,0.719245,0.740858,0.731397,0.008380
15495.500000,3,0.764910,0.788385,0.777894,0.009230
15495.750000,3,0.809253,0.833838,0.823058,0.009709
15496.000000,3,0.847620,0.873813,0.862020,0.010246
15496.250000,3,0.883659,0.909983,0.897835,0.010403
15496.500000,3,0.912156,0.938828,0.926562,0.010559
15496.750000,3,0.937754,0.965490,0.952687,0.010957
15497.000000,3,0.957267,0.985088,0.972172,0.010787
15497.250000,3,0.974204,1.001069,0.988918,0.010837
15497.500000,3,0.986216,1.012820,1.000169,0.010500
15497.750000,3,0.996699,1.023324,1.011035,0.010731
15498.000000,3,1.005295,1.031574,1.019361,0.010357
15498.250000,3,1.015844,1.041656,1.029622,0.010141
15498.500000,3,1.022419,1.048125,1.035969,0.010244
15498.750000,3,1.029000,1.053890,1.042347,0.009953
15499.000000,3,1.031247,1.055913,1.044335,0.009727
15499.250000,3,1.033883,1.057331,1.046489,0.009356
15499.500000,3,1.035218,1.057603,1.047370,0.008761
15499.750000,3,1.038817,1.060933,1.050902,0.008604
15500.000000,3,1.107420,1.130093,1.119375,0.007869
15500.250000,3,1.044484,1.064324,1.055550,0.007847
15500.500000,3,1.045354,1.063851,1.055271,0.007414
15500.750000,3,1.046052,1.064233,1.056083,0.007095
15501.000000,3,1.044942,1.063036,1.054867,0.007028
15501.250000,3,1.046357,1.062543,1.055433,0.006566
15501.500000,3,1.044422,1.060078,1.053246,0.006242
15501.750000,3,1.043750,1.058307,1.051755,0.005683
15502.000000,3,1.038395,1.052663,1.046529,0.005536
15502.250000,3,1.035447,1.050007,1.043434,0.005608
15502.500000,3,1.034464,1.046455,1.041306,0.004928
15502.750000,3,1.038937,1.050902,1.045476,0.004581
15503.000000,3,1.045535,1.056406,1.051779,0.004223
15503.250000,3,1.055873,1.067523,1.062418,0.004216
15503.500000,3,1.065519,1.075240,1.071191,0.003904
15503.750000,3,1.075163,1.084426,1.080435,0.003350
15504.000000,3,1.083077,1.091872,1.087894,0.003185
15504.250000,3,1.092333,1.099609,1.096403,0.002688
15504.500000,3,1.098038,1.104971,1.102248,0.002534
15504.750000,3,1.105719,1.112417,1.109704,0.002371
15505.000000,3,1.110703,1.116191,1.113976,0.002157
15505.250000,3,1.116418,1.121400,1.119436,0.001582
15505.500000,3,1.120433,1.124601,1.122906,0.001484
15505.750000,3,1.129053,1.132145,1.131002,0.001126
15506.000000,3,1.137731,1.139694,1.138916,0.000757
15506.250000,3,1.148807,1.151319,1.149850,0.000742
15506.500000,3,1.156672,1.159115,1.157608,0.000683
15506.750000,3,1.164617,1.167642,1.165712,0.000789
15507.000000,3,1.170569,1.173389,1.171561,0.000933
15507.250000,3,1.178738,1.182335,1.180164,0.001025
15507.500000,3,1.186579,1.191231,1.188272,0.001436
15507.750000,3,1.196026,1.202416,1.198360,0.002016
15508.000000,3,1.202898,1.209124,1.205445,0.002122
15508.250000,3,1.208884,1.215491,1.211894,0.002602
15508.500000,3,1.210132,1.216950,1.212993,0.002644
15508.750000,3,1.214287,1.222178,1.218052,0.002959
15509.000000,3,1.220264,1.228915,1.224299,0.003261
15509.250000,3,1.230573,1.240480,1.234841,0.003551
15509.500000,3,1.238444,1.248906,1.242883,0.003975
15509.750000,3,1.245799,1.256113,1.250685,0.003952
15510.000000,3,1.247842,1.258332,1.252372,0.004051
15510.250000,3,1.248767,1.258938,1.253681,0.004276
15510.500000,3,1.247771,1.259062,1.253342,0.004348
15510.750000,3,1.249661,1.261324,1.255466,0.004540
15511.000000,3,1.249552,1.261104,1.254970,0.004505
15511.250000,3,1.247570,1.260592,1.253737,0.004978
15511.500000,3,1.241020,1.254024,1.247130,0.004861
15511.750000,3,1.234812,1.248238,1.241065,0.004992
15512.000000,3,1.228303,1.241921,1.234948,0.005033
15512.250000,3,1.228383,1.241480,1.234614,0.004791
15512.500000,3,1.230365,1.243312,1.236065,0.005079
15512.750000,3,1.234380,1.248880,1.241080,0.005310
15513.000000,3,1.235919,1.251136,1.242621,0.005730
15513.250000,3,1.237469,1.251427,1.243773,0.005362
15513.500000,3,1.235235,1.249301,1.241125,0.005246
15513.750000,3,1.234782,1.249803,1.241082,0.005641
15514.000000,3,1.233576,1.246674,1.239321,0.005171
15514.250000,3,1.232428,1.248339,1.239429,0.005567
15514.500000,3,1.230683,1.244969,1.236925,0.005557
15514.750000,3,1.228262,1.242824,1.234559,0.005614
15515.000000,3,1.222407,1.237910,1.229486,0.005709
15515.250000,3,1.220435,1.235133,1.227251,0.005551
15515.500000,3,1.216974,1.232124,1.223937,0.005622
15515.750000,3,1.216461,1.231552,1.223583,0.005673
15516.000000,3,1.213724,1.228751,1.220617,0.005813
15516.250000,3,1.212185,1.226817,1.219095,0.005828
15516.500000,3,1.209048,1.224495,1.216221,0.006013
15516.750000,3,1.208884,1.225256,1.216297,0.006318
15517.000000,3,1.210166,1.226138,1.217092,0.006353
15517.250000,3,1.213412,1.229678,1.220791,0.006596
15517.500000,3,1.214066,1.231392,1.222165,0.006731
15517.750000,3,1.214368,1.232631,1.222730,0.007198
15518.000000,3,1.210082,1.227367,1.217846,0.007029
15518.250000,3,1.202234,1.221094,1.210547,0.007241
15518.500000,3,1.189033,1.208611,1.197548,0.007519
15518.750000,3,1.173348,1.192296,1.181323,0.007691
15519.000000,3,1.148748,1.169203,1.157666,0.007927
15519.250000,3,1.121643,1.141627,1.130290,0.008027
15519.500000,3,1.085885,1.106921,1.095136,0.008113
15519.750000,3,1.048900,1.068939,1.057723,0.007802
15520.000000,3,1.007072,1.027165,1.015259,0.007681
15520.250000,3,0.963338,0.982476,0.971231,0.007608
15520.500000,3,0.915085,0.933892,0.922448,0.007310
15520.750000,3,0.863086,0.882334,0.871310,0.007184
15521.000000,3,0.807333,0.825697,0.814832,0.006973
15521.250000,3,0.750145,0.767813,0.757455,0.006601
15521.500000,3,0.689462,0.706258,0.696616,0.006052
15521.750000,3,0.631738,0.647552,0.638512,0.005539
15522.000000,3,0.573745,0.588093,0.580027,0.004922
15522.250000,3,0.521113,0.533225,0.526425,0.004277
15522.500000,3,0.469536,0.480571,0.474598,0.003709
15522.750000,3,0.426251,0.435316,0.430332,0.003113
15523.000000,3,0.387003,0.394270,0.390517,0.002374
15523.250000,3,0.357244,0.362882,0.359937,0.001830
15523.500000,3,0.334428,0.338029,0.336054,0.001241
15523.750000,3,0.322114,0.324633,0.323138,0.000839
15524.000000,4,0.244993,0.253108,0.249295,0.003154
15524.250000,4,0.253181,0.262793,0.258264,0.003916
15524.500000,4,0.258659,0.267334,0.263289,0.003443
15524.750000,4,0.280155,0.291137,0.286226,0.004222
15525.000000,4,0.300660,0.310968,0.306506,0.003995
15525.250000,4,0.333860,0.346224,0.340936,0.004709
15525.500000,4,0.365276,0.377297,0.372111,0.004475
15525.750000,4,0.412293,0.426245,0.420335,0.005225
15526.000000,4,0.454739,0.468175,0.462483,0.005033
15526.250000,4,0.510854,0.526066,0.519780,0.005674
15526.500000,4,0.560400,0.575277,0.568745,0.005411
15526.750000,4,0.621451,0.637537,0.630470,0.005829
15527.000000,4,0.673661,0.688499,0.682005,0.005274
15527.250000,4,0.735821,0.751667,0.744625,0.005721
15527.500000,4,0.786782,0.801414,0.795028,0.005253
15527.750000,4,0.845631,0.860802,0.854214,0.005437
15528.000000,4,0.891411,0.903703,0.898590,0.004549
15528.250000,4,0.940865,0.953418,0.948280,0.004774
15528.500000,4,0.975258,0.986570,0.981331,0.003821
15528.750000,4,1.014749,1.024807,1.020556,0.003829
15529.000000,4,1.040064,1.047537,1.044228,0.002591
15529.250000,4,1.070537,1.077639,1.074668,0.002683
15529.500000,4,1.086102,1.091996,1.089492,0.001893
15529.750000,4,1.107543,1.112643,1.110560,0.001727
15530.000000,4,1.116824,1.119977,1.118503,0.001003
15530.250000,4,1.136214,1.139354,1.137884,0.001058
15530.500000,4,1.147781,1.151039,1.149110,0.001125
15530.750000,4,1.172691,1.177502,1.174402,0.001439
15531.000000,4,1.186939,1.193168,1.189798,0.002062
15531.250000,4,1.213754,1.220682,1.216191,0.001987
15531.500000,4,1.222999,1.233678,1.227791,0.003296
15531.750000,4,1.242890,1.252444,1.247142,0.003137
15532.000000,4,1.248353,1.260232,1.253633,0.004162
15532.250000,4,1.263161,1.275388,1.268627,0.003995
15532.500000,4,1.264072,1.279107,1.270901,0.005271
15532.750000,4,1.274748,1.288085,1.280783,0.005216
15533.000000,4,1.268694,1.286055,1.276547,0.006348
15533.250000,4,1.273907,1.290134,1.281345,0.006007
15533.500000,4,1.267644,1.286155,1.275835,0.006881
15533.750000,4,1.274247,1.292083,1.282414,0.006791
15534.000000,4,1.268214,1.289614,1.278099,0.007885
15534.250000,4,1.273967,1.294183,1.282888,0.007586
15534.500000,4,1.264362,1.287015,1.274928,0.008633
15534.750000,4,1.266253,1.287465,1.276121,0.008287
15535.000000,4,1.257568,1.281006,1.268373,0.009039
15535.250000,4,1.264932,1.288134,1.275167,0.008706
15535.500000,4,1.263141,1.288164,1.274155,0.009652
15535.750000,4,1.273157,1.297242,1.284622,0.009366
15536.000000,4,1.271486,1.296722,1.282845,0.010018
15536.250000,4,1.275978,1.301101,1.287824,0.009811
15536.500000,4,1.267914,1.294863,1.280842,0.010726
15536.750000,4,1.272837,1.298529,1.285356,0.010188
15537.000000,4,1.267444,1.296402,1.281467,0.011000
15537.250000,4,1.276559,1.302441,1.288861,0.010389
15537.500000,4,1.270425,1.298399,1.283611,0.011213
15537.750000,4,1.272336,1.299076,1.285457,0.010456
15538.000000,4,1.260110,1.287584,1.273578,0.011047
15538.250000,4,1.260350,1.286550,1.272470,0.010399
15538.500000,4,1.249824,1.276328,1.262549,0.010697
15538.750000,4,1.252775,1.279344,1.265827,0.010352
15539.000000,4,1.246462,1.272179,1.258515,0.010499
15539.250000,4,1.249203,1.273961,1.260579,0.010057
15539.500000,4,1.235726,1.262447,1.248627,0.010398
15539.750000,4,1.236046,1.260814,1.247489,0.009685
15540.000000,4,1.551888,1.620319,1.588094,0.027184
15540.250000,4,1.228522,1.253177,1.240008,0.009159
15540.500000,4,1.222659,1.246071,1.233417,0.009112
15540.750000,4,1.228802,1.249378,1.237734,0.008480
15541.000000,4,1.218346,1.241080,1.229120,0.008977
15541.250000,4,1.222018,1.241824,1.230786,0.007767
15541.500000,4,1.212403,1.232571,1.221524,0.007886
15541.750000,4,1.217616,1.234774,1.224930,0.006928
15542.000000,4,1.210552,1.228352,1.218611,0.006963
15542.250000,4,1.216705,1.231826,1.223647,0.006064
15542.500000,4,1.209992,1.226468,1.217675,0.006226
15542.750000,4,1.212573,1.225831,1.218904,0.005266
15543.000000,4,1.203308,1.216589,1.208989,0.005302
15543.250000,4,1.205349,1.215703,1.209914,0.004204
15543.500000,4,1.192790,1.203628,1.197786,0.004272
15543.750000,4,1.191561,1.199709,1.195348,0.003146
15544.000000,4,1.177082,1.185598,1.180469,0.003293
15544.250000,4,1.173372,1.179772,1.175850,0.002258
15544.500000,4,1.160204,1.166408,1.162656,0.001978
15544.750000,4,1.162361,1.165223,1.163540,0.000908
15545.000000,4,1.154575,1.158043,1.156053,0.001236
15545.250000,4,1.158907,1.161395,1.160424,0.000717
15545.500000,4,1.151289,1.153555,1.152718,0.000759
15545.750000,4,1.151139,1.155161,1.153251,0.001240
15546.000000,4,1.139622,1.144735,1.141863,0.001446
15546.250000,4,1.135873,1.144155,1.140156,0.002874
15546.500000,4,1.123086,1.130239,1.126995,0.002470
15546.750000,4,1.118537,1.129567,1.124277,0.003695
15547.000000,4,1.102831,1.112958,1.108417,0.003544
15547.250000,4,1.093974,1.108035,1.101545,0.004909
15547.500000,4,1.076668,1.090055,1.084094,0.004672
15547.750000,4,1.072589,1.087194,1.080221,0.005728
15548.000000,4,1.059412,1.075867,1.067973,0.005963
15548.250000,4,1.059502,1.077658,1.069005,0.006834
15548.500000,4,1.048625,1.067393,1.058478,0.006879
15548.750000,4,1.047365,1.067703,1.057931,0.007764
15549.000000,4,1.033509,1.054395,1.044800,0.007805
15549.250000,4,1.028840,1.052894,1.041861,0.008928
15549.500000,4,1.015723,1.039537,1.028239,0.008877
15549.750000,4,1.011454,1.037656,1.025520,0.009727
15550.000000,4,0.996736,1.021417,1.010233,0.009416
15550.250000,4,0.988799,1.016064,1.003223,0.010249
15550.500000,4,0.967649,0.993683,0.981586,0.009860
15550.750000,4,0.951711,0.980230,0.967347,0.010699
15551.000000,4,0.924420,0.951709,0.939224,0.010077
15551.250000,4,0.903304,0.932095,0.919051,0.010792
15551.500000,4,0.868069,0.895690,0.883559,0.010176
15551.750000,4,0.838164,0.867353,0.854212,0.010758
15552.000000,4,0.793819,0.821347,0.809342,0.009734
15552.250000,4,0.756081,0.784497,0.771650,0.010165
15552.500000,4,0.705701,0.731777,0.720448,0.009202
