# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264390,0.265232,0.264931,0.000256
15428.250000,1,0.268200,0.269044,0.268594,0.000324
15428.500000,1,0.279074,0.280749,0.279795,0.000574
15428.750000,1,0.296957,0.299657,0.298129,0.000874
15429.000000,1,0.321852,0.325433,0.323372,0.001145
15429.250000,1,0.353257,0.357335,0.354939,0.001277
15429.500000,1,0.390936,0.395481,0.392915,0.001432
15429.750000,1,0.434053,0.439507,0.436316,0.001652
15430.000000,1,0.482248,0.488388,0.484791,0.001917
15430.250000,1,0.533489,0.539762,0.536170,0.001975
15430.500000,1,0.586953,0.593177,0.589369,0.001852
15430.750000,1,0.639945,0.646079,0.642600,0.001867
15431.000000,1,0.692607,0.698381,0.695204,0.001731
15431.250000,1,0.744363,0.750613,0.746668,0.001916
15431.500000,1,0.794912,0.800245,0.797160,0.001659
15431.750000,1,0.843027,0.848684,0.845658,0.001867
15432.000000,1,0.888354,0.893247,0.890387,0.001537
15432.250000,1,0.927612,0.931982,0.929418,0.001459
15432.500000,1,0.962147,0.965306,0.963657,0.001021
15432.750000,1,0.992887,0.995952,0.994339,0.001173
15433.000000,1,1.021266,1.024728,1.022995,0.001207
15433.250000,1,1.050392,1.053996,1.051989,0.001367
15433.500000,1,1.077262,1.080639,1.078716,0.001098
15433.750000,1,1.100718,1.104170,1.102251,0.001015
15434.000000,1,1.120170,1.122665,1.121355,0.000863
15434.250000,1,1.135995,1.138335,1.137143,0.000878
15434.500000,1,1.149857,1.153108,1.151126,0.000989
15434.750000,1,1.164840,1.166983,1.165744,0.000765
15435.000000,1,1.181032,1.183619,1.182120,0.000818
15435.250000,1,1.196681,1.198807,1.197525,0.000819
15435.500000,1,1.210482,1.212830,1.211479,0.000807
15435.750000,1,1.221342,1.223575,1.222359,0.000730
15436.000000,1,1.229952,1.232024,1.230682,0.000641
15436.250000,1,1.234734,1.238245,1.236686,0.000989
15436.500000,1,1.240147,1.242524,1.240899,0.000667
15436.750000,1,1.242410,1.244477,1.243546,0.000699
15437.000000,1,1.242313,1.245232,1.243611,0.000829
15437.250000,1,1.241465,1.243407,1.242175,0.000619
15437.500000,1,1.240658,1.242602,1.241610,0.000607
15437.750000,1,1.242562,1.244457,1.243316,0.000567
15438.000000,1,1.247361,1.249013,1.248388,0.000569
15438.250000,1,1.253810,1.255585,1.254626,0.000626
15438.500000,1,1.259379,1.261522,1.260279,0.000696
15438.750000,1,1.262029,1.264606,1.263080,0.000796
15439.000000,1,1.262533,1.263861,1.263135,0.000438
15439.250000,1,1.261535,1.263828,1.263179,0.000699
15439.500000,1,1.262210,1.263822,1.263091,0.000488
15439.750000,1,1.261186,1.263126,1.262456,0.000581
15440.000000,1,1.260216,1.262032,1.261115,0.000574
15440.250000,1,1.254459,1.256321,1.255553,0.000502
15440.500000,1,1.247499,1.249118,1.248332,0.000557
15440.750000,1,1.239234,1.241223,1.240349,0.000554
15441.000000,1,1.232957,1.234299,1.233807,0.000455
15441.250000,1,1.226958,1.228425,1.227822,0.000438
15441.500000,1,1.221782,1.223124,1.222308,0.000376
15441.750000,1,1.213398,1.215160,1.214135,0.000482
15442.000000,1,1.202144,1.204224,1.202878,0.000642
15442.250000,1,1.190063,1.191683,1.191060,0.000605
15442.500000,1,1.181563,1.182984,1.182256,0.000516
15442.750000,1,1.177746,1.178759,1.178317,0.000345
15443.000000,1,1.178092,1.180001,1.179320,0.000577
15443.250000,1,1.181317,1.182987,1.182289,0.000598
15443.500000,1,1.183345,1.185304,1.184302,0.000661
15443.750000,1,1.182527,1.184598,1.183800,0.000618
15444.000000,1,1.180248,1.181961,1.181297,0.000475
15444.250000,1,1.177571,1.178460,1.177970,0.000319
15444.500000,1,1.174520,1.175800,1.175204,0.000396
15444.750000,1,1.171154,1.173404,1.172520,0.000695
15445.000000,1,1.167768,1.169476,1.168713,0.000537
15445.250000,1,1.162469,1.164716,1.163774,0.000796
15445.500000,1,1.156552,1.159053,1.158053,0.000870
15445.750000,1,1.153573,1.155773,1.154703,0.000826
15446.000000,1,1.153039,1.155555,1.154316,0.000839
15446.250000,1,1.156395,1.158548,1.157345,0.000768
15446.500000,1,1.160664,1.163023,1.161786,0.000915
15446.750000,1,1.163617,1.166198,1.165298,0.000870
15447.000000,1,1.166139,1.168715,1.167668,0.000844
15447.250000,1,1.168033,1.170528,1.169234,0.000893
15447.500000,1,1.170163,1.172559,1.171386,0.000744
15447.750000,1,1.173882,1.176969,1.175489,0.000823
15448.000000,1,1.178612,1.181734,1.180098,0.000925
15448.250000,1,1.182566,1.184674,1.183729,0.000729
15448.500000,1,1.183665,1.186323,1.185135,0.000752
15448.750000,1,1.183773,1.186551,1.185315,0.000857
15449.000000,1,1.184568,1.186899,1.185730,0.000716
15449.250000,1,1.185020,1.188052,1.186722,0.000841
15449.500000,1,1.187139,1.189166,1.188218,0.000717
15449.750000,1,1.188659,1.190660,1.189481,0.000670
15450.000000,1,1.187757,1.190434,1.189573,0.000920
15450.250000,1,1.185255,1.187958,1.186958,0.000777
15450.500000,1,1.182890,1.184874,1.183658,0.000662
15450.750000,1,1.178229,1.181001,1.179896,0.000832
15451.000000,1,1.175319,1.176729,1.176102,0.000454
15451.250000,1,1.171036,1.172286,1.171678,0.000386
15451.500000,1,1.165377,1.167295,1.166299,0.000681
15451.750000,1,1.159280,1.161136,1.159982,0.000561
15452.000000,1,1.151361,1.153831,1.153112,0.000734
15452.250000,1,1.146366,1.147850,1.147313,0.000452
15452.500000,1,1.140626,1.143225,1.142156,0.000818
15452.750000,1,1.136276,1.138363,1.137508,0.000673
15453.000000,1,1.132160,1.133666,1.132884,0.000523
15453.250000,1,1.126369,1.127916,1.127108,0.000454
15453.500000,1,1.120205,1.121663,1.120962,0.000551
15453.750000,1,1.113231,1.114962,1.113944,0.000675
15454.000000,1,1.103846,1.106208,1.104937,0.000879
15454.250000,1,1.091878,1.094588,1.093107,0.000906
15454.500000,1,1.076511,1.078761,1.077423,0.000753
15454.750000,1,1.054637,1.057903,1.056299,0.001058
15455.000000,1,1.027476,1.031235,1.030054,0.001121
15455.250000,1,0.996662,1.000631,0.998775,0.001127
15455.500000,1,0.959532,0.964452,0.962292,0.001492
15455.750000,1,0.918183,0.923290,0.920922,0.001551
15456.000000,1,0.871592,0.877955,0.875456,0.001869
15456.250000,1,0.821757,0.828359,0.825698,0.001999
15456.500000,1,0.770546,0.777708,0.774319,0.002155
15456.750000,1,0.717844,0.724084,0.721505,0.001900
15457.000000,1,0.665628,0.672246,0.669306,0.002087
15457.250000,1,0.613410,0.619660,0.617023,0.001909
15457.500000,1,0.561323,0.568050,0.565073,0.002061
15457.750000,1,0.511076,0.517519,0.514577,0.001965
15458.000000,1,0.463546,0.469325,0.466556,0.001799
15458.250000,1,0.418912,0.424470,0.422003,0.001748
15458.500000,1,0.379582,0.384457,0.382222,0.001501
15458.750000,1,0.345088,0.349328,0.347349,0.001361
15459.000000,1,0.316607,0.319969,0.318446,0.001036
15459.250000,1,0.293536,0.296410,0.295022,0.000871
15459.500000,1,0.276880,0.279220,0.278112,0.000700
15459.750000,1,0.266936,0.268254,0.267586,0.000432
15460.000000,2,0.282697,0.283538,0.283101,0.000306
15460.250000,2,0.284880,0.285836,0.285470,0.000290
15460.500000,2,0.290876,0.292456,0.291739,0.000417
15460.750000,2,0.301783,0.303058,0.302562,0.000382
15461.000000,2,0.315907,0.318429,0.317082,0.000675
15461.250000,2,0.335127,0.337864,0.336300,0.000779
15461.500000,2,0.358325,0.361633,0.359787,0.001040
15461.750000,2,0.386820,0.390584,0.388587,0.001159
15462.000000,2,0.419352,0.423868,0.421475,0.001462
15462.250000,2,0.455514,0.460205,0.457836,0.001572
15462.500000,2,0.493588,0.498184,0.495790,0.001590
15462.750000,2,0.532226,0.537200,0.534718,0.001657
15463.000000,2,0.571199,0.575832,0.573439,0.001650
15463.250000,2,0.610869,0.616266,0.613557,0.001956
15463.500000,2,0.650171,0.655713,0.653055,0.002000
15463.750000,2,0.688997,0.693697,0.691470,0.001761
15464.000000,2,0.723266,0.727593,0.725810,0.001654
15464.250000,2,0.753674,0.757057,0.755382,0.001398
15464.500000,2,0.777938,0.781382,0.780011,0.001257
15464.750000,2,0.799516,0.803273,0.801392,0.001386
15465.000000,2,0.819017,0.822231,0.820750,0.001224
15465.250000,2,0.836045,0.839531,0.837800,0.001251
15465.500000,2,0.849718,0.852877,0.851271,0.001184
15465.750000,2,0.859676,0.863175,0.861117,0.001258
15466.000000,2,0.866354,0.869556,0.867714,0.001032
15466.250000,2,0.872352,0.874693,0.873452,0.000904
15466.500000,2,0.877963,0.881176,0.879353,0.001172
15466.750000,2,0.884392,0.887574,0.885786,0.001102
15467.000000,2,0.890015,0.892489,0.891056,0.000778
15467.250000,2,0.892667,0.895597,0.893868,0.000967
15467.500000,2,0.893454,0.895959,0.894753,0.000782
15467.750000,2,0.895414,0.897699,0.896292,0.000789
15468.000000,2,0.899614,0.902629,0.901222,0.000988
15468.250000,2,0.908466,0.911538,0.909948,0.001032
15468.500000,2,0.920250,0.923094,0.921663,0.001122
15468.750000,2,0.931835,0.935309,0.933854,0.001280
15469.000000,2,0.942288,0.945170,0.943679,0.000866
15469.250000,2,0.949546,0.952470,0.950963,0.001016
15469.500000,2,0.955414,0.958502,0.956893,0.001147
15469.750000,2,0.962577,0.964977,0.963607,0.001011
15470.000000,2,0.968889,0.971965,0.970263,0.001073
15470.250000,2,0.974429,0.977393,0.975651,0.001195
15470.500000,2,0.976932,0.979214,0.977966,0.000888
15470.750000,2,0.976178,0.980391,0.978131,0.001424
15471.000000,2,0.976757,0.979692,0.977715,0.001151
15471.250000,2,0.980713,0.983922,0.982186,0.001143
15471.500000,2,0.988995,0.992893,0.990803,0.001466
15471.750000,2,1.001315,1.005011,1.003087,0.001425
15472.000000,2,1.016158,1.019797,1.017765,0.001343
15472.250000,2,1.022925,1.026172,1.024395,0.001335
15472.500000,2,1.029543,1.032563,1.030950,0.001067
15472.750000,2,1.036385,1.040085,1.038272,0.001170
15473.000000,2,1.046811,1.049792,1.048436,0.001088
15473.250000,2,1.060878,1.064879,1.063309,0.001555
15473.500000,2,1.077825,1.082056,1.080196,0.001639
15473.750000,2,1.094735,1.098383,1.096705,0.001197
15474.000000,2,1.108248,1.111685,1.110075,0.001194
15474.250000,2,1.119489,1.123656,1.121664,0.001518
15474.500000,2,1.130786,1.133994,1.132340,0.001027
15474.750000,2,1.142539,1.145003,1.143640,0.000952
15475.000000,2,1.152854,1.157032,1.155010,0.001252
15475.250000,2,1.163908,1.166929,1.165364,0.000882
15475.500000,2,1.171446,1.173682,1.172309,0.000933
15475.750000,2,1.177928,1.180084,1.178657,0.000691
15476.000000,2,1.193929,1.197412,1.195841,0.001445
15476.250000,2,1.192015,1.193920,1.193179,0.000596
15476.500000,2,1.203464,1.205862,1.204776,0.000819
15476.750000,2,1.215855,1.217718,1.216945,0.000665
15477.000000,2,1.226606,1.229148,1.227796,0.000741
15477.250000,2,1.235657,1.237542,1.236580,0.000624
15477.500000,2,1.243202,1.245247,1.244347,0.000581
15477.750000,2,1.251684,1.252742,1.252378,0.000354
15478.000000,2,1.260798,1.263267,1.261975,0.000772
15478.250000,2,1.270052,1.272795,1.271770,0.000797
15478.500000,2,1.278938,1.280694,1.279826,0.000530
15478.750000,2,1.284545,1.286304,1.285254,0.000554
15479.000000,2,1.288435,1.290201,1.289276,0.000561
15479.250000,2,1.292593,1.294216,1.293428,0.000485
15479.500000,2,1.297571,1.300048,1.298827,0.000762
15479.750000,2,1.303934,1.305756,1.304958,0.000727
15480.000000,2,1.308999,1.310181,1.309691,0.000428
15480.250000,2,1.311195,1.312924,1.312069,0.000619
15480.500000,2,1.311152,1.312793,1.311994,0.000659
15480.750000,2,1.311753,1.314746,1.313554,0.000832
15481.000000,2,1.316489,1.318464,1.317551,0.000565
15481.250000,2,1.323295,1.326367,1.325301,0.001041
15481.500000,2,1.333142,1.335252,1.334268,0.000782
15481.750000,2,1.340610,1.343211,1.341992,0.000762
15482.000000,2,1.346821,1.348643,1.347948,0.000543
15482.250000,2,1.352230,1.355557,1.353648,0.001034
15482.500000,2,1.361244,1.364431,1.362693,0.000953
15482.750000,2,1.374562,1.377731,1.375803,0.001003
15483.000000,2,1.391709,1.395749,1.393144,0.001217
15483.250000,2,1.409940,1.414901,1.412504,0.001459
15483.500000,2,1.426664,1.430540,1.428967,0.001399
15483.750000,2,1.441283,1.445818,1.442956,0.001533
15484.000000,2,1.450558,1.455023,1.452756,0.001550
15484.250000,2,1.456488,1.460131,1.458467,0.001408
15484.500000,2,1.457621,1.461570,1.459894,0.001412
15484.750000,2,1.454619,1.459336,1.457271,0.001801
15485.000000,2,1.447044,1.451392,1.449238,0.001862
15485.250000,2,1.434666,1.440777,1.437771,0.002047
15485.500000,2,1.421174,1.426800,1.424094,0.001863
15485.750000,2,1.407821,1.412673,1.410659,0.001781
15486.000000,2,1.395095,1.400240,1.397543,0.001909
15486.250000,2,1.381025,1.386645,1.383772,0.002040
15486.500000,2,1.363662,1.368638,1.366481,0.001894
15486.750000,2,1.342011,1.347860,1.344973,0.002128
15487.000000,2,1.314449,1.321348,1.317873,0.002463
15487.250000,2,1.282758,1.289749,1.286567,0.002535
15487.500000,2,1.247106,1.253364,1.249840,0.002436
15487.750000,2,1.204590,1.211144,1.207733,0.002697
15488.000000,2,1.155392,1.163209,1.158852,0.002997
15488.250000,2,1.098698,1.106499,1.102365,0.002871
15488.500000,2,1.033983,1.043751,1.038669,0.003209
15488.750000,2,0.964038,0.974134,0.969106,0.003380
15489.000000,2,0.889055,0.900110,0.894885,0.003427
15489.250000,2,0.813325,0.824227,0.819216,0.003480
15489.500000,2,0.736652,0.747718,0.742264,0.003391
15489.750000,2,0.661754,0.672180,0.667241,0.003272
15490.000000,2,0.590434,0.599895,0.595605,0.003023
15490.250000,2,0.524839,0.533513,0.529312,0.002680
15490.500000,2,0.465329,0.472808,0.469023,0.002403
15490.750000,2,0.412765,0.419713,0.416334,0.002192
15491.000000,2,0.368938,0.374598,0.371642,0.001763
15491.250000,2,0.333663,0.338421,0.336242,0.001428
15491.500000,2,0.308500,0.311776,0.310122,0.000932
15491.750000,2,0.293542,0.295520,0.294459,0.000525
15492.000000,3,0.317001,0.317880,0.317341,0.000317
15492.250000,3,0.319217,0.320255,0.319733,0.000292
15492.500000,3,0.327180,0.328759,0.327685,0.000509
15492.750000,3,0.339703,0.341629,0.340527,0.000704
15493.000000,3,0.357492,0.360102,0.358601,0.000946
15493.250000,3,0.380100,0.384195,0.382039,0.001338
15493.500000,3,0.409084,0.413590,0.411412,0.001534
15493.750000,3,0.443457,0.448583,0.446233,0.001795
15494.000000,3,0.483024,0.489162,0.486028,0.002231
15494.250000,3,0.525898,0.532208,0.529211,0.002429
15494.500000,3,0.570413,0.578048,0.574484,0.002857
15494.750000,3,0.616457,0.624408,0.620434,0.002979
15495.000000,3,0.662797,0.670328,0.666900,0.003003
15495.250000,3,0.708058,0.716005,0.712537,0.003111
15495.500000,3,0.752195,0.760765,0.756527,0.003276
15495.750000,3,0.791570,0.800146,0.796448,0.003111
15496.000000,3,0.828498,0.836626,0.832740,0.003340
15496.250000,3,0.860276,0.868820,0.864692,0.003237
15496.500000,3,0.890931,0.898813,0.894904,0.002913
15496.750000,3,0.919217,0.928437,0.923968,0.003514
15497.000000,3,0.947501,0.956565,0.951965,0.003306
15497.250000,3,0.973223,0.981193,0.977446,0.003141
15497.500000,3,0.993608,1.002094,0.997893,0.003404
15497.750000,3,1.009039,1.016659,1.012869,0.002943
15498.000000,3,1.018992,1.026926,1.023035,0.003055
15498.250000,3,1.025380,1.033211,1.029272,0.002925
15498.500000,3,1.027391,1.036170,1.032077,0.003241
15498.750000,3,1.026668,1.034546,1.030946,0.002793
15499.000000,3,1.021904,1.029682,1.025743,0.002962
15499.250000,3,1.014159,1.021497,1.018131,0.002615
15499.500000,3,1.006830,1.014005,1.010518,0.002771
15499.750000,3,1.000234,1.008387,1.004847,0.002947
15500.000000,3,0.999402,1.006315,1.002651,0.002623
15500.250000,3,0.996877,1.003994,1.000588,0.002588
15500.500000,3,0.994638,1.000557,0.997633,0.002175
15500.750000,3,0.989724,0.995026,0.992324,0.002103
15501.000000,3,0.983899,0.989471,0.986683,0.001942
15501.250000,3,0.980982,0.986543,0.983588,0.001984
15501.500000,3,0.982351,0.988103,0.985474,0.001912
15501.750000,3,0.989940,0.994215,0.991962,0.001759
15502.000000,3,0.997382,1.003085,1.000520,0.001923
15502.250000,3,1.005255,1.009174,1.007106,0.001487
15502.500000,3,1.008712,1.013029,1.010899,0.001693
15502.750000,3,1.011852,1.015624,1.013720,0.001441
15503.000000,3,1.016160,1.019885,1.017939,0.001337
15503.250000,3,1.023003,1.026229,1.024618,0.001257
15503.500000,3,1.029840,1.033351,1.031207,0.001285
15503.750000,3,1.033056,1.035652,1.034326,0.000992
15504.000000,3,1.031075,1.034435,1.033052,0.001091
15504.250000,3,1.026995,1.029635,1.028373,0.000969
15504.500000,3,1.024697,1.027240,1.026109,0.000783
15504.750000,3,1.027817,1.030138,1.029182,0.000723
15505.000000,3,1.036126,1.038858,1.037910,0.000948
15505.250000,3,1.046965,1.049509,1.048366,0.000784
15505.500000,3,1.054389,1.057500,1.056075,0.000864
15505.750000,3,1.057678,1.059464,1.058420,0.000624
15506.000000,3,1.058371,1.059175,1.058762,0.000244
15506.250000,3,1.059409,1.060937,1.060104,0.000417
15506.500000,3,1.065528,1.067467,1.066457,0.000631
15506.750000,3,1.075358,1.077853,1.076647,0.000841
15507.000000,3,1.085717,1.087397,1.086579,0.000583
15507.250000,3,1.092577,1.093688,1.093052,0.000341
15507.500000,3,1.093810,1.095900,1.094505,0.000657
15507.750000,3,1.095637,1.096550,1.096017,0.000270
15508.000000,3,1.101026,1.102531,1.101690,0.000500
15508.250000,3,1.111766,1.114529,1.112614,0.000855
15508.500000,3,1.125770,1.128519,1.127444,0.000949
15508.750000,3,1.140934,1.142206,1.141541,0.000560
15509.000000,3,1.150487,1.152239,1.151402,0.000605
15509.250000,3,1.157272,1.158502,1.157973,0.000382
15509.500000,3,1.163428,1.164492,1.164013,0.000376
15509.750000,3,1.170332,1.172268,1.171145,0.000584
15510.000000,3,1.179927,1.182053,1.180722,0.000615
15510.250000,3,1.187258,1.189713,1.188834,0.000746
15510.500000,3,1.191686,1.193986,1.192600,0.000761
15510.750000,3,1.191296,1.193992,1.192499,0.000903
15511.000000,3,1.191075,1.193871,1.192851,0.000970
15511.250000,3,1.196054,1.198314,1.197254,0.000878
15511.500000,3,1.207946,1.210932,1.209117,0.001080
15511.750000,3,1.223666,1.227692,1.225714,0.001289
15512.000000,3,1.241168,1.245200,1.243400,0.001396
15512.250000,3,1.255557,1.259127,1.257440,0.001209
15512.500000,3,1.264312,1.268707,1.266828,0.001507
15512.750000,3,1.270887,1.274842,1.273002,0.001474
15513.000000,3,1.276525,1.281240,1.279247,0.001794
15513.250000,3,1.284025,1.288757,1.286451,0.001571
15513.500000,3,1.290039,1.294838,1.292725,0.001837
15513.750000,3,1.294882,1.299850,1.297313,0.001669
15514.000000,3,1.296633,1.302960,1.299583,0.002020
15514.250000,3,1.298404,1.303574,1.301236,0.001767
15514.500000,3,1.301160,1.306713,1.303933,0.001970
15514.750000,3,1.304989,1.310407,1.307440,0.002032
15515.000000,3,1.306808,1.312527,1.309821,0.002003
15515.250000,3,1.306530,1.312319,1.309397,0.002098
15515.500000,3,1.303660,1.309179,1.306253,0.002044
15515.750000,3,1.301026,1.306921,1.303886,0.002047
15516.000000,3,1.302817,1.308248,1.305658,0.002031
15516.250000,3,1.311350,1.316647,1.313933,0.002073
15516.500000,3,1.324461,1.330222,1.327408,0.002278
15516.750000,3,1.338456,1.344358,1.341520,0.002378
15517.000000,3,1.349107,1.354758,1.352116,0.002309
15517.250000,3,1.354348,1.360868,1.357515,0.002135
15517.500000,3,1.355331,1.362344,1.358592,0.002644
15517.750000,3,1.353791,1.360502,1.357105,0.002577
15518.000000,3,1.349487,1.356639,1.353576,0.002731
15518.250000,3,1.342082,1.348369,1.345508,0.002419
15518.500000,3,1.327239,1.335019,1.330853,0.002804
15518.750000,3,1.304507,1.313646,1.308543,0.003126
15519.000000,3,1.276445,1.285251,1.280592,0.003226
15519.250000,3,1.243900,1.253093,1.248206,0.003329
15519.500000,3,1.208586,1.217320,1.213218,0.003304
15519.750000,3,1.170533,1.180492,1.175326,0.003531
15520.000000,3,1.128764,1.138474,1.133420,0.003732
15520.250000,3,1.079712,1.088717,1.083757,0.003627
15520.500000,3,1.023429,1.034017,1.028238,0.004031
15520.750000,3,0.962048,0.972505,0.966475,0.004158
15521.000000,3,0.896050,0.906341,0.900829,0.003968
15521.250000,3,0.828435,0.838121,0.832484,0.003721
15521.500000,3,0.757756,0.768171,0.762616,0.003785
15521.750000,3,0.687573,0.698080,0.692760,0.003634
15522.000000,3,0.620126,0.629170,0.624585,0.003343
15522.250000,3,0.555086,0.564197,0.559674,0.003045
15522.500000,3,0.496518,0.504721,0.500719,0.002774
15522.750000,3,0.445013,0.451449,0.448400,0.002229
15523.000000,3,0.401485,0.407035,0.404172,0.001819
15523.250000,3,0.366727,0.371045,0.368751,0.001402
15523.500000,3,0.341642,0.344513,0.343084,0.000936
15523.750000,3,0.326264,0.328102,0.326966,0.000630
15524.000000,4,0.307307,0.308159,0.307853,0.000244
15524.250000,4,0.311637,0.313022,0.312431,0.000431
15524.500000,4,0.324711,0.327342,0.326177,0.000870
15524.750000,4,0.346774,0.350203,0.348472,0.001118
15525.000000,4,0.376488,0.381423,0.378976,0.001628
15525.250000,4,0.414028,0.419802,0.416924,0.001955
15525.500000,4,0.458194,0.464947,0.461938,0.002348
15525.750000,4,0.509323,0.516829,0.513370,0.002631
15526.000000,4,0.565804,0.574007,0.570272,0.002824
15526.250000,4,0.626304,0.635778,0.631511,0.003334
15526.500000,4,0.690537,0.700269,0.695779,0.003367
15526.750000,4,0.755943,0.766600,0.761753,0.003716
15527.000000,4,0.822762,0.832468,0.828305,0.003692
15527.250000,4,0.888546,0.897582,0.893673,0.003500
15527.500000,4,0.951132,0.959629,0.955649,0.003397
15527.750000,4,1.006864,1.015764,1.011958,0.003378
15528.000000,4,1.057522,1.065557,1.061866,0.003028
15528.250000,4,1.100346,1.107329,1.104340,0.002589
15528.500000,4,1.137286,1.143542,1.140651,0.002511
15528.750000,4,1.167079,1.173127,1.170305,0.002053
15529.000000,4,1.189006,1.195109,1.192486,0.002083
15529.250000,4,1.203886,1.208446,1.206375,0.001642
15529.500000,4,1.212477,1.216096,1.214101,0.001238
15529.750000,4,1.216764,1.220734,1.218513,0.001436
15530.000000,4,1.220590,1.223745,1.222558,0.001019
15530.250000,4,1.227417,1.231165,1.229726,0.001163
15530.500000,4,1.237736,1.241281,1.239475,0.001232
15530.750000,4,1.247142,1.250279,1.248822,0.001056
15531.000000,4,1.253394,1.255667,1.254489,0.000851
15531.250000,4,1.255155,1.258147,1.256729,0.000982
15531.500000,4,1.255354,1.257629,1.256840,0.000662
15531.750000,4,1.257108,1.259248,1.258164,0.000706
15532.000000,4,1.260736,1.263544,1.262165,0.000829
15532.250000,4,1.265383,1.268048,1.266337,0.000798
15532.500000,4,1.268525,1.270430,1.269320,0.000741
15532.750000,4,1.267828,1.270390,1.268859,0.000722
15533.000000,4,1.263646,1.266345,1.264812,0.000848
15533.250000,4,1.258616,1.261303,1.260377,0.000876
15533.500000,4,1.255324,1.258436,1.256688,0.000955
15533.750000,4,1.253314,1.256405,1.254657,0.000937
15534.000000,4,1.249633,1.252251,1.251160,0.000758
15534.250000,4,1.244829,1.246345,1.245387,0.000526
15534.500000,4,1.235620,1.237638,1.236471,0.000676
15534.750000,4,1.226247,1.227938,1.227176,0.000607
15535.000000,4,1.219915,1.221683,1.220746,0.000664
15535.250000,4,1.217814,1.219495,1.218645,0.000575
15535.500000,4,1.217498,1.219527,1.218783,0.000667
15535.750000,4,1.218602,1.219725,1.219206,0.000368
15536.000000,4,1.216036,1.218117,1.216926,0.000603
15536.250000,4,1.211545,1.213152,1.212154,0.000610
15536.500000,4,1.206270,1.208226,1.207092,0.000712
15536.750000,4,1.202746,1.204372,1.203435,0.000546
15537.000000,4,1.199760,1.201258,1.200322,0.000548
15537.250000,4,1.197364,1.198276,1.197787,0.000281
15537.500000,4,1.191742,1.192722,1.192306,0.000344
15537.750000,4,1.184102,1.185306,1.184688,0.000362
15538.000000,4,1.176835,1.177952,1.177156,0.000353
15538.250000,4,1.169611,1.171463,1.170338,0.000626
15538.500000,4,1.164588,1.165624,1.165179,0.000310
15538.750000,4,1.160298,1.161428,1.160754,0.000400
15539.000000,4,1.153520,1.155337,1.154239,0.000572
15539.250000,4,1.144644,1.146753,1.145769,0.000583
15539.500000,4,1.137078,1.138218,1.137547,0.000413
15539.750000,4,1.131003,1.132689,1.131989,0.000574
15540.000000,4,1.134021,1.135968,1.134657,0.000624
15540.250000,4,1.129132,1.130786,1.130097,0.000486
15540.500000,4,1.129411,1.130217,1.129872,0.000273
15540.750000,4,1.127658,1.128448,1.128138,0.000272
15541.000000,4,1.123525,1.124905,1.124403,0.000476
15541.250000,4,1.120387,1.121889,1.121405,0.000519
15541.500000,4,1.121174,1.122763,1.121668,0.000471
15541.750000,4,1.124959,1.126809,1.125668,0.000598
15542.000000,4,1.130360,1.132668,1.131371,0.000667
15542.250000,4,1.135995,1.137382,1.136551,0.000394
15542.500000,4,1.138447,1.140097,1.139385,0.000457
15542.750000,4,1.138385,1.140440,1.139528,0.000547
15543.000000,4,1.137111,1.138590,1.137798,0.000460
15543.250000,4,1.134391,1.135322,1.134997,0.000297
15543.500000,4,1.128835,1.130806,1.129646,0.000664
15543.750000,4,1.119710,1.121731,1.120624,0.000634
15544.000000,4,1.106553,1.109063,1.107862,0.000805
15544.250000,4,1.093454,1.095021,1.094235,0.000508
15544.500000,4,1.083445,1.085478,1.084396,0.000599
15544.750000,4,1.078984,1.080918,1.080012,0.000514
15545.000000,4,1.080340,1.081764,1.081194,0.000484
15545.250000,4,1.084660,1.086423,1.085497,0.000565
15545.500000,4,1.087588,1.089217,1.088642,0.000684
15545.750000,4,1.088126,1.089797,1.089048,0.000572
15546.000000,4,1.085705,1.087560,1.086505,0.000570
15546.250000,4,1.083853,1.085514,1.084878,0.000569
15546.500000,4,1.083455,1.085673,1.084388,0.000755
15546.750000,4,1.083666,1.085761,1.084620,0.000775
15547.000000,4,1.082711,1.085402,1.083861,0.001043
15547.250000,4,1.078646,1.080259,1.079506,0.000560
15547.500000,4,1.070973,1.074040,1.072443,0.001123
15547.750000,4,1.065028,1.067914,1.066232,0.000984
15548.000000,4,1.061780,1.063864,1.062837,0.000730
15548.250000,4,1.061624,1.063846,1.062850,0.000812
15548.500000,4,1.063291,1.065854,1.064629,0.000940
15548.750000,4,1.062801,1.066063,1.064240,0.001196
15549.000000,4,1.058807,1.063226,1.060737,0.001493
15549.250000,4,1.052325,1.055760,1.054062,0.001259
15549.500000,4,1.044554,1.048424,1.046619,0.001562
15549.750000,4,1.037863,1.042401,1.040007,0.001702
15550.000000,4,1.032847,1.037203,1.034789,0.001620
15550.250000,4,1.026168,1.030207,1.028203,0.001462
15550.500000,4,1.014997,1.020492,1.017843,0.001996
15550.750000,4,0.999376,1.004764,1.002050,0.002031
15551.000000,4,0.978818,0.985185,0.982167,0.002270
15551.250000,4,0.955328,0.962375,0.958568,0.002625
15551.500000,4,0.930102,0.936962,0.933079,0.002552
15551.750000,4,0.901709,0.908537,0.905113,0.002660
15552.000000,4,0.868687,0.876688,0.872314,0.003103
15552.250000,4,0.831095,0.838924,0.834801,0.002881
15552.500000,4,0.787328,0.795740,0.791385,0.003185
