# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.287601,0.288828,0.288116,0.000433
13928.250000,1,0.288287,0.289729,0.288957,0.000481
13928.500000,1,0.291079,0.292316,0.291589,0.000400
13928.750000,1,0.294785,0.296505,0.295707,0.000497
13929.000000,1,0.301443,0.302613,0.302049,0.000347
13929.250000,1,0.309433,0.311389,0.310440,0.000588
13929.500000,1,0.321163,0.322611,0.321890,0.000428
13929.750000,1,0.335064,0.337660,0.336342,0.000730
13930.000000,1,0.353727,0.355633,0.354800,0.000630
13930.250000,1,0.374592,0.378023,0.376248,0.000981
13930.500000,1,0.399135,0.401751,0.400639,0.000765
13930.750000,1,0.424530,0.428086,0.426323,0.001031
13931.000000,1,0.451418,0.454204,0.453135,0.000926
13931.250000,1,0.478877,0.482132,0.480469,0.001056
13931.500000,1,0.507264,0.510464,0.508960,0.000957
13931.750000,1,0.536448,0.539794,0.538259,0.001136
13932.000000,1,0.565591,0.569132,0.567512,0.000969
13932.250000,1,0.593306,0.596306,0.594785,0.001002
13932.500000,1,0.618266,0.620827,0.619690,0.000678
13932.750000,1,0.640832,0.643622,0.642158,0.000895
13933.000000,1,0.662459,0.664638,0.663568,0.000730
13933.250000,1,0.682999,0.685415,0.684339,0.000844
13933.500000,1,0.702834,0.705663,0.704291,0.000861
13933.750000,1,0.720506,0.722353,0.721673,0.000644
13934.000000,1,0.735219,0.737105,0.736090,0.000609
13934.250000,1,0.746303,0.748308,0.747354,0.000520
13934.500000,1,0.756374,0.758311,0.757233,0.000569
13934.750000,1,0.765467,0.767349,0.766627,0.000591
13935.000000,1,0.775560,0.777502,0.776711,0.000588
13935.250000,1,0.784861,0.786996,0.785726,0.000614
13935.500000,1,0.792316,0.794488,0.793300,0.000810
13935.750000,1,0.797821,0.800544,0.799117,0.000906
13936.000000,1,0.803231,0.806412,0.804704,0.000918
13936.250000,1,0.809181,0.812096,0.810655,0.000837
13936.500000,1,0.817655,0.819359,0.818647,0.000596
13936.750000,1,0.826388,0.828546,0.827288,0.000637
13937.000000,1,0.834020,0.836384,0.835145,0.000769
13937.250000,1,0.841175,0.842557,0.841689,0.000433
13937.500000,1,0.847066,0.848560,0.847708,0.000433
13937.750000,1,0.853596,0.880446,0.857735,0.008068
13938.000000,1,0.865141,0.873405,0.867904,0.002760
13938.250000,1,0.878613,0.880689,0.879681,0.000733
13938.500000,1,0.895955,0.898804,0.897825,0.000838
13938.750000,1,0.912564,0.915164,0.914010,0.000883
13939.000000,1,0.929490,0.931818,0.930600,0.000779
13939.250000,1,0.945585,0.947400,0.946597,0.000590
13939.500000,1,0.962038,0.964289,0.963041,0.000707
13939.750000,1,0.979732,0.981699,0.981043,0.000642
13940.000000,1,1.000127,1.001874,1.000859,0.000576
13940.250000,1,1.018935,1.020746,1.019864,0.000583
13940.500000,1,1.037037,1.038583,1.037892,0.000515
13940.750000,1,1.053280,1.056227,1.054879,0.000874
13941.000000,1,1.071051,1.073655,1.071817,0.000755
13941.250000,1,1.088519,1.090949,1.089908,0.000738
13941.500000,1,1.108488,1.110508,1.109403,0.000692
13941.750000,1,1.127381,1.129395,1.128244,0.000805
13942.000000,1,1.144040,1.145976,1.145104,0.000524
13942.250000,1,1.159056,1.161038,1.160276,0.000710
13942.500000,1,1.173262,1.174960,1.174212,0.000627
13942.750000,1,1.187779,1.190341,1.188998,0.000761
13943.000000,1,1.203816,1.205711,1.204730,0.000717
13943.250000,1,1.219530,1.221417,1.220366,0.000668
13943.500000,1,1.233220,1.236237,1.235116,0.000914
13943.750000,1,1.246392,1.248858,1.247929,0.000685
13944.000000,1,1.258589,1.262532,1.260912,0.001057
13944.250000,1,1.272077,1.274800,1.273364,0.000776
13944.500000,1,1.286042,1.289691,1.287763,0.001154
13944.750000,1,1.301828,1.304211,1.303106,0.000837
13945.000000,1,1.314761,1.318653,1.317116,0.001178
13945.250000,1,1.328496,1.332024,1.329724,0.001043
13945.500000,1,1.339562,1.343085,1.341718,0.001072
13945.750000,1,1.351575,1.354063,1.352855,0.000899
13946.000000,1,1.362388,1.366196,1.364823,0.001055
13946.250000,1,1.375381,1.378596,1.377147,0.000884
13946.500000,1,1.387078,1.390737,1.389341,0.000995
13946.750000,1,1.396602,1.399734,1.398800,0.000930
13947.000000,1,1.404041,1.406624,1.405931,0.000772
13947.250000,1,1.408538,1.411992,1.410654,0.001050
13947.500000,1,1.412018,1.415405,1.414806,0.001000
13947.750000,1,1.416217,1.419110,1.418242,0.000803
13948.000000,1,1.419069,1.422431,1.421288,0.000954
13948.250000,1,1.421224,1.423185,1.421998,0.000563
13948.500000,1,1.419497,1.422983,1.421867,0.000979
13948.750000,1,1.419079,1.421718,1.420369,0.000817
13949.000000,1,1.416436,1.420427,1.419620,0.001219
13949.250000,1,1.418430,1.421031,1.420165,0.000702
13949.500000,1,1.418939,1.423206,1.421630,0.001086
13949.750000,1,1.422090,1.424794,1.423668,0.000818
13950.000000,1,1.422838,1.426734,1.424905,0.000995
13950.250000,1,1.422948,1.425635,1.424903,0.000983
13950.500000,1,1.421352,1.425828,1.424669,0.001235
13950.750000,1,1.421661,1.425341,1.423329,0.000957
13951.000000,1,1.418879,1.422681,1.421552,0.001091
13951.250000,1,1.418151,1.420540,1.419521,0.000780
13951.500000,1,1.414661,1.418229,1.417160,0.001115
13951.750000,1,1.413913,1.415949,1.415112,0.000624
13952.000000,1,1.414091,1.416583,1.415499,0.000902
13952.250000,1,1.416144,1.419158,1.418285,0.000896
13952.500000,1,1.421592,1.424761,1.423641,0.001030
13952.750000,1,1.428689,1.429990,1.429417,0.000421
13953.000000,1,1.432750,1.435371,1.434331,0.000802
13953.250000,1,1.437623,1.439440,1.438501,0.000601
13953.500000,1,1.440648,1.442367,1.441433,0.000587
13953.750000,1,1.442573,1.445031,1.443875,0.000753
13954.000000,1,1.443628,1.445292,1.444505,0.000539
13954.250000,1,1.440863,1.442367,1.441596,0.000451
13954.500000,1,1.431414,1.434191,1.433101,0.000830
13954.750000,1,1.416990,1.419164,1.417863,0.000595
13955.000000,1,1.393580,1.398565,1.395938,0.001286
13955.250000,1,1.365716,1.370708,1.367732,0.001311
13955.500000,1,1.331464,1.336084,1.333504,0.001347
13955.750000,1,1.289101,1.294534,1.291641,0.001493
13956.000000,1,1.239333,1.245072,1.241573,0.001760
13956.250000,1,1.179493,1.186070,1.183003,0.001932
13956.500000,1,1.112488,1.223388,1.130985,0.033201
13956.750000,1,1.043234,1.092385,1.060591,0.015710
13957.000000,1,0.967190,0.975685,0.971182,0.002861
13957.250000,1,0.888813,0.897891,0.893335,0.002689
13957.500000,1,0.808732,0.818250,0.813809,0.003057
13957.750000,1,0.728465,0.737578,0.732906,0.002865
13958.000000,1,0.647629,0.657521,0.653111,0.003242
13958.250000,1,0.573106,0.581433,0.577239,0.002657
13958.500000,1,0.504301,0.512449,0.508607,0.002573
13958.750000,1,0.443869,0.450711,0.447706,0.002165
13959.000000,1,0.392850,0.398817,0.396409,0.001940
13959.250000,1,0.352302,0.356698,0.354571,0.001300
13959.500000,1,0.321391,0.325482,0.323688,0.001248
13959.750000,1,0.303325,0.305114,0.304400,0.000493
13960.000000,2,0.256278,0.257109,0.256787,0.000252
13960.250000,2,0.260525,0.261524,0.260996,0.000332
13960.500000,2,0.271039,0.273216,0.271720,0.000630
13960.750000,2,0.289818,0.292665,0.290969,0.000787
13961.000000,2,0.314517,0.318259,0.315851,0.001094
13961.250000,2,0.346807,0.351162,0.348546,0.001313
13961.500000,2,0.384241,0.389134,0.386222,0.001454
13961.750000,2,0.428703,0.433700,0.430851,0.001536
13962.000000,2,0.476729,0.483007,0.478922,0.001914
13962.250000,2,0.529081,0.534613,0.531619,0.001884
13962.500000,2,0.581585,0.587949,0.583971,0.001890
13962.750000,2,0.635277,0.641393,0.638031,0.001802
13963.000000,2,0.688301,0.694925,0.690976,0.001831
13963.250000,2,0.742547,0.749166,0.745467,0.001902
13963.500000,2,0.795631,0.802627,0.798832,0.001913
13963.750000,2,0.849408,0.855570,0.852236,0.001732
13964.000000,2,0.898427,0.904635,0.901253,0.001655
13964.250000,2,0.942653,0.947878,0.945669,0.001457
13964.500000,2,0.981519,0.985970,0.983867,0.001325
13964.750000,2,1.017376,1.022164,1.019776,0.001439
13965.000000,2,1.049962,1.054628,1.052186,0.001385
13965.250000,2,1.081541,1.085856,1.083909,0.001341
13965.500000,2,1.108541,1.112610,1.110728,0.001288
13965.750000,2,1.132461,1.135637,1.134124,0.001094
13966.000000,2,1.150411,1.153281,1.151602,0.000855
13966.250000,2,1.166877,1.169911,1.168415,0.001046
13966.500000,2,1.183363,1.185979,1.184628,0.000812
13966.750000,2,1.200431,1.203457,1.201924,0.000909
13967.000000,2,1.215234,1.218711,1.217241,0.001063
13967.250000,2,1.228349,1.231329,1.229665,0.000997
13967.500000,2,1.234116,1.236022,1.235186,0.000670
13967.750000,2,1.237334,1.239357,1.238592,0.000603
13968.000000,2,1.240235,1.242154,1.241210,0.000670
13968.250000,2,1.247125,1.249032,1.247928,0.000554
13968.500000,2,1.256525,1.258117,1.257095,0.000477
13968.750000,2,1.267594,1.268952,1.268265,0.000417
13969.000000,2,1.275079,1.276357,1.275874,0.000385
13969.250000,2,1.278644,1.280245,1.279628,0.000455
13969.500000,2,1.280369,1.281283,1.280735,0.000293
13969.750000,2,1.282102,1.283704,1.282981,0.000539
13970.000000,2,1.284549,1.286080,1.285325,0.000463
13970.250000,2,1.288899,1.290683,1.289807,0.000562
13970.500000,2,1.291105,1.292280,1.291747,0.000407
13970.750000,2,1.290883,1.293059,1.292061,0.000684
13971.000000,2,1.287660,1.289833,1.288813,0.000604
13971.250000,2,1.285902,1.288352,1.287204,0.000806
13971.500000,2,1.285557,1.287868,1.286513,0.000718
13971.750000,2,1.288270,1.290482,1.289496,0.000703
13972.000000,2,1.290904,1.293727,1.292073,0.000768
13972.250000,2,1.290913,1.293536,1.292433,0.000878
13972.500000,2,1.288102,1.290994,1.289496,0.001030
13972.750000,2,1.284910,1.287727,1.286164,0.000898
13973.000000,2,1.280962,1.284096,1.282724,0.000954
13973.250000,2,1.280032,1.282785,1.281305,0.000888
13973.500000,2,1.277438,1.280254,1.278784,0.000952
13973.750000,2,1.273962,1.277309,1.275546,0.001078
13974.000000,2,1.266636,1.268631,1.267376,0.000619
13974.250000,2,1.256222,1.260135,1.258408,0.001152
13974.500000,2,1.247586,1.249697,1.248800,0.000766
13974.750000,2,1.241483,1.243621,1.242531,0.000810
13975.000000,2,1.236156,1.238130,1.237476,0.000581
13975.250000,2,1.232990,1.249550,1.236049,0.004864
13975.500000,2,1.227548,1.235962,1.229870,0.002595
13975.750000,2,1.218883,1.222136,1.220227,0.001073
13976.000000,2,1.244361,1.256162,1.250500,0.003947
13976.250000,2,1.201088,1.204194,1.202814,0.000987
13976.500000,2,1.193121,1.195931,1.194911,0.000864
13976.750000,2,1.187685,1.190427,1.189137,0.000856
13977.000000,2,1.180259,1.182401,1.181261,0.000792
13977.250000,2,1.172464,1.175383,1.174256,0.000841
13977.500000,2,1.164065,1.166917,1.165964,0.000810
13977.750000,2,1.159946,1.162415,1.161284,0.000859
13978.000000,2,1.157123,1.159883,1.159087,0.000805
13978.250000,2,1.158871,1.161891,1.160839,0.001019
13978.500000,2,1.159192,1.163337,1.161825,0.001225
13978.750000,2,1.162317,1.165116,1.163967,0.000871
13979.000000,2,1.161141,1.163428,1.162675,0.000645
13979.250000,2,1.161171,1.163325,1.162127,0.000732
13979.500000,2,1.159816,1.161565,1.160498,0.000610
13979.750000,2,1.159755,1.161646,1.160976,0.000617
13980.000000,2,1.160609,1.162535,1.161845,0.000626
13980.250000,2,1.160898,1.163224,1.162009,0.000633
13980.500000,2,1.160307,1.161879,1.160853,0.000502
13980.750000,2,1.159276,1.160245,1.159866,0.000323
13981.000000,2,1.156070,1.157369,1.156845,0.000435
13981.250000,2,1.153303,1.154603,1.153925,0.000408
13981.500000,2,1.147881,1.149537,1.148634,0.000493
13981.750000,2,1.141261,1.143281,1.142511,0.000599
13982.000000,2,1.133025,1.134577,1.133845,0.000594
13982.250000,2,1.124939,1.126911,1.125948,0.000535
13982.500000,2,1.116994,1.119436,1.118190,0.000696
13982.750000,2,1.113110,1.114942,1.113872,0.000624
13983.000000,2,1.108759,1.111178,1.109915,0.000730
13983.250000,2,1.106963,1.107973,1.107420,0.000367
13983.500000,2,1.101805,1.104074,1.103079,0.000653
13983.750000,2,1.098401,1.100349,1.099174,0.000694
13984.000000,2,1.093332,1.095072,1.094322,0.000517
13984.250000,2,1.089502,1.091686,1.090630,0.000828
13984.500000,2,1.085530,1.087396,1.086614,0.000646
13984.750000,2,1.083244,1.084885,1.084007,0.000495
13985.000000,2,1.077780,1.079530,1.078850,0.000555
13985.250000,2,1.071923,1.074168,1.073109,0.000630
13985.500000,2,1.064097,1.065682,1.064933,0.000566
13985.750000,2,1.055921,1.058561,1.057317,0.000726
13986.000000,2,1.046832,1.049479,1.048025,0.000877
13986.250000,2,1.036737,1.039173,1.038232,0.000769
13986.500000,2,1.022104,1.025859,1.023925,0.001048
13986.750000,2,1.004884,1.008651,1.007133,0.001110
13987.000000,2,0.982678,0.986099,0.984425,0.001135
13987.250000,2,0.956545,0.960531,0.958623,0.001399
13987.500000,2,0.924987,0.928704,0.926892,0.001121
13987.750000,2,0.889681,0.894310,0.891922,0.001470
13988.000000,2,0.849293,0.854426,0.851641,0.001718
13988.250000,2,0.805083,0.810305,0.807723,0.001729
13988.500000,2,0.756307,0.761255,0.758745,0.001628
13988.750000,2,0.705405,0.711100,0.708525,0.001919
13989.000000,2,0.652448,0.658393,0.655519,0.002010
13989.250000,2,0.599434,0.606269,0.603236,0.002098
13989.500000,2,0.547256,0.553409,0.550482,0.002024
13989.750000,2,0.496982,0.503180,0.500265,0.002001
13990.000000,2,0.448795,0.454272,0.451615,0.001731
13990.250000,2,0.405183,0.410131,0.407919,0.001585
13990.500000,2,0.365524,0.369869,0.367781,0.001409
13990.750000,2,0.332916,0.336045,0.334518,0.001060
13991.000000,2,0.304229,0.307570,0.306033,0.001038
13991.250000,2,0.283556,0.285856,0.284683,0.000784
13991.500000,2,0.267452,0.269068,0.268291,0.000525
13991.750000,2,0.258942,0.259677,0.259313,0.000276
13992.000000,3,0.307614,0.308542,0.308252,0.000314
13992.250000,3,0.311185,0.312397,0.311650,0.000341
13992.500000,3,0.321469,0.322611,0.321924,0.000394
13992.750000,3,0.337875,0.339607,0.338664,0.000600
13993.000000,3,0.360941,0.363876,0.362220,0.000963
13993.250000,3,0.390007,0.393209,0.391357,0.001000
13993.500000,3,0.425142,0.429144,0.427023,0.001339
13993.750000,3,0.466116,0.471081,0.468290,0.001503
13994.000000,3,0.511455,0.528649,0.515925,0.004921
13994.250000,3,0.562667,0.584031,0.567220,0.006906
13994.500000,3,0.610991,0.616308,0.613615,0.001851
13994.750000,3,0.661923,0.667610,0.664416,0.001659
13995.000000,3,0.712708,0.716923,0.714878,0.001470
13995.250000,3,0.761786,0.766114,0.764180,0.001450
13995.500000,3,0.808633,0.813076,0.810950,0.001391
13995.750000,3,0.850949,0.855175,0.853246,0.001300
13996.000000,3,0.889085,0.892706,0.890922,0.001136
13996.250000,3,0.920083,0.923951,0.922383,0.001051
13996.500000,3,0.947981,0.951172,0.949686,0.000952
13996.750000,3,0.973294,0.975902,0.974601,0.000867
13997.000000,3,0.995372,0.998689,0.997150,0.000923
13997.250000,3,1.013907,1.017531,1.015810,0.001095
13997.500000,3,1.028751,1.031480,1.030355,0.000900
13997.750000,3,1.038773,1.040955,1.040028,0.000764
13998.000000,3,1.046181,1.048179,1.047370,0.000803
13998.250000,3,1.052083,1.054245,1.053380,0.000696
13998.500000,3,1.059263,1.061033,1.060123,0.000603
13998.750000,3,1.064598,1.068174,1.066679,0.000989
13999.000000,3,1.070984,1.073754,1.072423,0.000881
13999.250000,3,1.074883,1.076998,1.075952,0.000726
13999.500000,3,1.077570,1.079406,1.078694,0.000523
13999.750000,3,1.080788,1.082181,1.081319,0.000366
14000.000000,3,1.085615,1.087287,1.086494,0.000510
14000.250000,3,1.092580,1.093899,1.093350,0.000386
14000.500000,3,1.099813,1.101013,1.100402,0.000363
14000.750000,3,1.106084,1.107572,1.106669,0.000500
14001.000000,3,1.110803,1.112440,1.111545,0.000505
14001.250000,3,1.115369,1.117116,1.116036,0.000486
14001.500000,3,1.120523,1.122180,1.121223,0.000596
14001.750000,3,1.125664,1.127742,1.126823,0.000612
14002.000000,3,1.131982,1.134434,1.133362,0.000691
14002.250000,3,1.137946,1.139371,1.138456,0.000493
14002.500000,3,1.142007,1.144138,1.143112,0.000780
14002.750000,3,1.146145,1.147457,1.146801,0.000447
14003.000000,3,1.150762,1.153083,1.151894,0.000730
14003.250000,3,1.157277,1.159170,1.158136,0.000558
14003.500000,3,1.163134,1.165624,1.164368,0.000817
14003.750000,3,1.166164,1.169447,1.168151,0.000987
14004.000000,3,1.167221,1.170038,1.168751,0.000857
14004.250000,3,1.164208,1.167347,1.166354,0.001037
14004.500000,3,1.162658,1.165836,1.164544,0.001011
14004.750000,3,1.163325,1.165977,1.165028,0.000929
14005.000000,3,1.167291,1.169783,1.168575,0.000827
14005.250000,3,1.169959,1.172445,1.171403,0.000740
14005.500000,3,1.170439,1.172525,1.171689,0.000642
14005.750000,3,1.167098,1.169315,1.168128,0.000753
14006.000000,3,1.160884,1.163265,1.162100,0.000805
14006.250000,3,1.156059,1.158184,1.156987,0.000613
14006.500000,3,1.151895,1.153551,1.152841,0.000559
14006.750000,3,1.147807,1.150210,1.148970,0.000838
14007.000000,3,1.142483,1.144147,1.143134,0.000520
14007.250000,3,1.131434,1.133986,1.132966,0.000758
14007.500000,3,1.119952,1.122510,1.121378,0.000816
14007.750000,3,1.110457,1.112329,1.111378,0.000638
14008.000000,3,1.106238,1.108580,1.107047,0.000718
14008.250000,3,1.106671,1.108721,1.107920,0.000609
14008.500000,3,1.111533,1.112703,1.111870,0.000333
14008.750000,3,1.113261,1.116063,1.114391,0.000785
14009.000000,3,1.113418,1.115800,1.114634,0.000727
14009.250000,3,1.111384,1.113523,1.112178,0.000664
14009.500000,3,1.110061,1.112308,1.111270,0.000725
14009.750000,3,1.112770,1.115021,1.113807,0.000713
14010.000000,3,1.119102,1.121589,1.120099,0.000703
14010.250000,3,1.125723,1.127550,1.126528,0.000553
14010.500000,3,1.130914,1.132681,1.131609,0.000624
14010.750000,3,1.132845,1.135069,1.133714,0.000712
14011.000000,3,1.133828,1.136240,1.134927,0.000666
14011.250000,3,1.138499,1.139927,1.139321,0.000473
14011.500000,3,1.145716,1.149090,1.146933,0.001212
14011.750000,3,1.155106,1.158312,1.156006,0.001040
14012.000000,3,1.161491,1.166685,1.163343,0.001687
14012.250000,3,1.164536,1.170052,1.166463,0.001915
14012.500000,3,1.164663,1.171453,1.167152,0.002104
14012.750000,3,1.165994,1.196930,1.171243,0.009269
14013.000000,3,1.170449,1.185882,1.175005,0.004818
14013.250000,3,1.177039,1.182905,1.178856,0.001913
14013.500000,3,1.184710,1.190354,1.186527,0.001961
14013.750000,3,1.190580,1.196100,1.192816,0.001923
14014.000000,3,1.194813,1.199651,1.196346,0.001700
14014.250000,3,1.196527,1.201092,1.198164,0.001600
14014.500000,3,1.200034,1.205820,1.202039,0.001976
14014.750000,3,1.206636,1.213478,1.208832,0.002164
14015.000000,3,1.216509,1.221533,1.218472,0.001666
14015.250000,3,1.226298,1.231178,1.227984,0.001713
14015.500000,3,1.233384,1.236929,1.235000,0.001230
14015.750000,3,1.238581,1.240978,1.239728,0.000699
14016.000000,3,1.242640,1.244652,1.243480,0.000710
14016.250000,3,1.247189,1.249723,1.248323,0.000768
14016.500000,3,1.253705,1.255870,1.254990,0.000721
14016.750000,3,1.260518,1.262800,1.261782,0.000704
14017.000000,3,1.265861,1.268837,1.267006,0.000942
14017.250000,3,1.267948,1.271234,1.269717,0.000840
14017.500000,3,1.268255,1.270397,1.269269,0.000795
14017.750000,3,1.263846,1.267460,1.265901,0.001021
14018.000000,3,1.256992,1.260544,1.259043,0.001157
14018.250000,3,1.245004,1.249396,1.247070,0.001249
14018.500000,3,1.226738,1.231213,1.229392,0.001311
14018.750000,3,1.202313,1.207511,1.205499,0.001479
14019.000000,3,1.175158,1.179171,1.177721,0.001294
14019.250000,3,1.143949,1.150056,1.147398,0.001865
14019.500000,3,1.112165,1.118126,1.115463,0.001792
14019.750000,3,1.075841,1.082249,1.080368,0.001854
14020.000000,3,1.036002,1.043527,1.039947,0.002050
14020.250000,3,0.988150,0.995033,0.992522,0.002070
14020.500000,3,0.932520,0.941242,0.937780,0.002391
14020.750000,3,0.872316,0.880941,0.877901,0.002474
14021.000000,3,0.809710,0.818501,0.815310,0.002487
14021.250000,3,0.745461,0.754677,0.750942,0.002503
14021.500000,3,0.681406,0.690203,0.686655,0.002450
14021.750000,3,0.617874,0.626363,0.622939,0.002320
14022.000000,3,0.557176,0.564667,0.561580,0.002288
14022.250000,3,0.500454,0.507502,0.504651,0.002012
14022.500000,3,0.450258,0.456534,0.453994,0.001815
14022.750000,3,0.407135,0.412547,0.410332,0.001527
14023.000000,3,0.371934,0.376525,0.374670,0.001249
14023.250000,3,0.344047,0.347885,0.346421,0.001091
14023.500000,3,0.324904,0.327218,0.326174,0.000682
14023.750000,3,0.312747,0.314511,0.313800,0.000508
14024.000000,4,0.311782,0.313352,0.312685,0.000390
14024.250000,4,0.315747,0.317352,0.316323,0.000476
14024.500000,4,0.324953,0.327750,0.326346,0.000793
14024.750000,4,0.341724,0.344903,0.343077,0.000937
14025.000000,4,0.364532,0.368193,0.366172,0.001104
14025.250000,4,0.391672,0.396418,0.394036,0.001330
14025.500000,4,0.425781,0.430983,0.428120,0.001493
14025.750000,4,0.465713,0.471563,0.467918,0.001713
14026.000000,4,0.509594,0.516549,0.512657,0.002026
14026.250000,4,0.559372,0.566067,0.562228,0.002062
14026.500000,4,0.611962,0.618768,0.614950,0.001964
14026.750000,4,0.666207,0.674133,0.669719,0.002333
14027.000000,4,0.721737,0.728620,0.724808,0.001899
14027.250000,4,0.776627,0.783001,0.779280,0.001908
14027.500000,4,0.828590,0.835897,0.831763,0.002083
14027.750000,4,0.878047,0.884279,0.880963,0.001854
14028.000000,4,0.923889,0.928959,0.926448,0.001591
14028.250000,4,0.965165,0.969879,0.967325,0.001489
14028.500000,4,1.000939,1.006084,1.003230,0.001408
14028.750000,4,1.032799,1.037175,1.035022,0.001260
14029.000000,4,1.060457,1.064030,1.061892,0.001012
14029.250000,4,1.082465,1.086718,1.084719,0.001220
14029.500000,4,1.102948,1.105401,1.104139,0.000736
14029.750000,4,1.119860,1.122398,1.120992,0.000757
14030.000000,4,1.134317,1.136618,1.135676,0.000794
14030.250000,4,1.147685,1.150649,1.149649,0.000989
14030.500000,4,1.160380,1.163046,1.161685,0.000828
14030.750000,4,1.171345,1.173570,1.172696,0.000661
14031.000000,4,1.180951,1.183315,1.182198,0.000706
14031.250000,4,1.189937,1.191949,1.190942,0.000711
14031.500000,4,1.197191,1.201255,1.198510,0.001107
14031.750000,4,1.204561,1.206947,1.206025,0.000746
14032.000000,4,1.211581,1.214042,1.212948,0.000794
14032.250000,4,1.218174,1.220259,1.219087,0.000729
14032.500000,4,1.221723,1.225142,1.223365,0.001216
14032.750000,4,1.225747,1.228128,1.226795,0.000790
14033.000000,4,1.228402,1.230842,1.229725,0.000818
14033.250000,4,1.232001,1.235193,1.233867,0.001099
14033.500000,4,1.237313,1.240360,1.238779,0.001065
14033.750000,4,1.241258,1.245238,1.243396,0.001384
14034.000000,4,1.244806,1.248646,1.246932,0.001310
14034.250000,4,1.246774,1.251764,1.249451,0.001630
14034.500000,4,1.248989,1.252944,1.251013,0.001144
14034.750000,4,1.250332,1.254423,1.252507,0.001454
14035.000000,4,1.254253,1.257344,1.255947,0.001213
14035.250000,4,1.257780,1.262200,1.260288,0.001542
14035.500000,4,1.261206,1.265967,1.263702,0.001576
14035.750000,4,1.264004,1.268290,1.266246,0.001447
14036.000000,4,1.265203,1.268656,1.266921,0.001293
14036.250000,4,1.263904,1.268066,1.265834,0.001142
14036.500000,4,1.261176,1.265588,1.262996,0.001335
14036.750000,4,1.258474,1.261879,1.260012,0.001009
14037.000000,4,1.254123,1.257122,1.255595,0.001034
14037.250000,4,1.247879,1.250605,1.249212,0.000970
14037.500000,4,1.239593,1.242569,1.240619,0.000897
14037.750000,4,1.230515,1.233134,1.231508,0.000715
14038.000000,4,1.222179,1.223422,1.222860,0.000448
14038.250000,4,1.214834,1.217602,1.215982,0.000740
14038.500000,4,1.208212,1.210435,1.208967,0.000747
14038.750000,4,1.200715,1.202799,1.201622,0.000603
14039.000000,4,1.190721,1.193713,1.191727,0.000819
14039.250000,4,1.180990,1.182479,1.181541,0.000476
14039.500000,4,1.171180,1.172754,1.171748,0.000502
14039.750000,4,1.162898,1.164318,1.163754,0.000487
14040.000000,4,1.166553,1.169394,1.168026,0.001053
14040.250000,4,1.149574,1.150907,1.150307,0.000435
14040.500000,4,1.140699,1.142209,1.141574,0.000505
14040.750000,4,1.130499,1.132164,1.131227,0.000478
14041.000000,4,1.118884,1.121153,1.120370,0.000667
14041.250000,4,1.111294,1.113241,1.112293,0.000602
14041.500000,4,1.105351,1.107654,1.106508,0.000728
14041.750000,4,1.100101,1.104116,1.102458,0.001153
14042.000000,4,1.097129,1.098823,1.098222,0.000534
14042.250000,4,1.090192,1.093194,1.091760,0.000810
14042.500000,4,1.082964,1.085330,1.084313,0.000713
14042.750000,4,1.074722,1.078292,1.076853,0.001176
14043.000000,4,1.069206,1.071825,1.070267,0.000912
14043.250000,4,1.062614,1.065759,1.064440,0.001135
14043.500000,4,1.055728,1.059030,1.057706,0.001021
14043.750000,4,1.047686,1.050743,1.049340,0.000996
14044.000000,4,1.038470,1.041422,1.039939,0.001033
14044.250000,4,1.030389,1.033321,1.032084,0.000965
14044.500000,4,1.026937,1.029623,1.028305,0.000882
14044.750000,4,1.028341,1.030467,1.029588,0.000900
14045.000000,4,1.032834,1.035438,1.034282,0.000874
14045.250000,4,1.038431,1.040773,1.039729,0.000717
14045.500000,4,1.041649,1.044374,1.043414,0.000965
14045.750000,4,1.044238,1.046945,1.045622,0.000853
14046.000000,4,1.045777,1.048174,1.047159,0.000955
14046.250000,4,1.049266,1.052389,1.050891,0.001073
14046.500000,4,1.053703,1.057032,1.055589,0.001197
14046.750000,4,1.059561,1.063001,1.061515,0.001035
14047.000000,4,1.064518,1.067731,1.066485,0.001025
14047.250000,4,1.068836,1.073039,1.071390,0.001427
14047.500000,4,1.073993,1.078891,1.076519,0.001520
14047.750000,4,1.081000,1.085661,1.083796,0.001469
14048.000000,4,1.090677,1.094720,1.092876,0.001502
14048.250000,4,1.099101,1.103511,1.101451,0.001430
14048.500000,4,1.103539,1.109478,1.106368,0.001867
14048.750000,4,1.105338,1.110370,1.107732,0.001640
14049.000000,4,1.104518,1.109145,1.107270,0.001499
14049.250000,4,1.107597,1.110841,1.109300,0.001203
14049.500000,4,1.112824,1.116644,1.114915,0.001172
14049.750000,4,1.122109,1.125593,1.124227,0.001142
14050.000000,4,1.131185,1.134221,1.132711,0.000886
14050.250000,4,1.134634,1.137061,1.135877,0.000784
14050.500000,4,1.130509,1.134102,1.132444,0.001097
14050.750000,4,1.121354,1.124187,1.122906,0.001056
14051.000000,4,1.108905,1.111866,1.110495,0.000886
14051.250000,4,1.095432,1.098179,1.096682,0.000921
14051.500000,4,1.077442,1.080438,1.078859,0.000931
14051.750000,4,1.051581,1.056432,1.054330,0.001469
14052.000000,4,1.016856,1.022049,1.019934,0.001649
14052.250000,4,0.973616,0.979649,0.977004,0.001971
14052.500000,4,0.923876,0.930427,0.927575,0.002079
