# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.285595,0.286435,0.286024,0.000235
14928.250000,1,0.289084,0.290174,0.289822,0.000331
14928.500000,1,0.300171,0.302184,0.301433,0.000584
14928.750000,1,0.318489,0.322108,0.320757,0.001032
14929.000000,1,0.345666,0.350449,0.348732,0.001420
14929.250000,1,0.381227,0.387199,0.385020,0.001806
14929.500000,1,0.424312,0.431493,0.429222,0.002190
14929.750000,1,0.473802,0.480877,0.478579,0.002227
14930.000000,1,0.524474,0.531706,0.529549,0.002330
14930.250000,1,0.574063,0.581972,0.579492,0.002421
14930.500000,1,0.622194,0.630687,0.627968,0.002614
14930.750000,1,0.671148,0.680623,0.677098,0.002771
14931.000000,1,0.723938,0.734017,0.730462,0.003059
14931.250000,1,0.782041,0.793491,0.789607,0.003418
14931.500000,1,0.844004,0.856397,0.852020,0.003552
14931.750000,1,0.903768,0.916398,0.911613,0.003536
14932.000000,1,0.954303,0.964345,0.960525,0.003018
14932.250000,1,0.988415,0.997428,0.993967,0.002747
14932.500000,1,1.009669,1.018192,1.015179,0.002627
14932.750000,1,1.027090,1.036510,1.032888,0.002809
14933.000000,1,1.048544,1.058277,1.054813,0.002819
14933.250000,1,1.078395,1.088165,1.084420,0.003076
14933.500000,1,1.111314,1.120935,1.117084,0.002938
14933.750000,1,1.140588,1.149386,1.145579,0.002667
14934.000000,1,1.156415,1.162854,1.160142,0.002295
14934.250000,1,1.156319,1.162434,1.159742,0.002357
14934.500000,1,1.148057,1.153849,1.150956,0.002259
14934.750000,1,1.142181,1.147738,1.145030,0.002230
14935.000000,1,1.147092,1.152737,1.149698,0.002023
14935.250000,1,1.162022,1.169706,1.167051,0.002341
14935.500000,1,1.188158,1.195733,1.192612,0.002312
14935.750000,1,1.214284,1.221650,1.218504,0.002192
14936.000000,1,1.232980,1.237852,1.235548,0.001796
14936.250000,1,1.237371,1.241901,1.239758,0.001486
14936.500000,1,1.231989,1.236145,1.234230,0.001744
14936.750000,1,1.224639,1.229072,1.226998,0.001591
14937.000000,1,1.223597,1.226668,1.224952,0.001109
14937.250000,1,1.229304,1.233930,1.231610,0.001569
14937.500000,1,1.243976,1.248056,1.246153,0.001427
14937.750000,1,1.259823,1.264231,1.262569,0.001270
14938.000000,1,1.272343,1.276457,1.274625,0.001297
14938.250000,1,1.273857,1.277340,1.275580,0.001162
14938.500000,1,1.261425,1.266447,1.264557,0.001530
14938.750000,1,1.239211,1.243922,1.242315,0.001384
14939.000000,1,1.216398,1.220540,1.219416,0.001196
14939.250000,1,1.198535,1.202084,1.200568,0.000933
14939.500000,1,1.188394,1.191409,1.190022,0.000996
14939.750000,1,1.183513,1.185991,1.184840,0.000903
14940.000000,1,1.178362,1.181437,1.180200,0.000802
14940.250000,1,1.164650,1.169511,1.167561,0.001243
14940.500000,1,1.141326,1.146428,1.144331,0.001409
14940.750000,1,1.109721,1.115525,1.113338,0.001597
14941.000000,1,1.079867,1.085362,1.082914,0.001440
14941.250000,1,1.058804,1.062164,1.061042,0.000938
14941.500000,1,1.050382,1.052977,1.052156,0.000740
14941.750000,1,1.054431,1.056945,1.056031,0.000696
14942.000000,1,1.065537,1.067725,1.066874,0.000601
14942.250000,1,1.076742,1.078556,1.077551,0.000481
14942.500000,1,1.080747,1.082697,1.081674,0.000598
14942.750000,1,1.078394,1.080437,1.079300,0.000702
14943.000000,1,1.073879,1.076365,1.075266,0.000682
14943.250000,1,1.074752,1.077120,1.076127,0.000788
14943.500000,1,1.086271,1.088338,1.087039,0.000677
14943.750000,1,1.106650,1.110151,1.107946,0.000928
14944.000000,1,1.132998,1.136335,1.134398,0.001081
14944.250000,1,1.159106,1.162269,1.160469,0.001078
14944.500000,1,1.178763,1.181923,1.180153,0.000861
14944.750000,1,1.190362,1.193714,1.192285,0.000963
14945.000000,1,1.199202,1.201684,1.200316,0.000890
14945.250000,1,1.206516,1.209477,1.207779,0.001001
14945.500000,1,1.216063,1.219718,1.217527,0.001168
14945.750000,1,1.227549,1.230710,1.228970,0.001056
14946.000000,1,1.237782,1.241972,1.239841,0.001233
14946.250000,1,1.244226,1.248173,1.245893,0.001472
14946.500000,1,1.245468,1.249265,1.246865,0.001261
14946.750000,1,1.239387,1.243657,1.241155,0.001448
14947.000000,1,1.230371,1.234374,1.231949,0.001319
14947.250000,1,1.218980,1.223378,1.220885,0.001427
14947.500000,1,1.208751,1.213208,1.210685,0.001577
14947.750000,1,1.200691,1.204324,1.202393,0.001377
14948.000000,1,1.193605,1.198029,1.195570,0.001476
14948.250000,1,1.185747,1.189493,1.187534,0.001192
14948.500000,1,1.174135,1.178925,1.176340,0.001484
14948.750000,1,1.157608,1.161963,1.159893,0.001431
14949.000000,1,1.138273,1.143476,1.140086,0.001647
14949.250000,1,1.118211,1.122510,1.120366,0.001516
14949.500000,1,1.104703,1.107848,1.106052,0.001145
14949.750000,1,1.096475,1.100348,1.098211,0.001318
14950.000000,1,1.095197,1.099574,1.097586,0.001407
14950.250000,1,1.098148,1.101227,1.099881,0.001110
14950.500000,1,1.098884,1.102390,1.100452,0.001285
14950.750000,1,1.095526,1.099292,1.097132,0.001235
14951.000000,1,1.088325,1.092074,1.089871,0.001261
14951.250000,1,1.083211,1.086324,1.084332,0.001023
14951.500000,1,1.083073,1.086448,1.084529,0.001123
14951.750000,1,1.090550,1.094639,1.092601,0.001467
14952.000000,1,1.104043,1.107941,1.105855,0.001209
14952.250000,1,1.117523,1.121373,1.119523,0.001321
14952.500000,1,1.126386,1.131205,1.128586,0.001691
14952.750000,1,1.129527,1.132570,1.130894,0.001069
14953.000000,1,1.126818,1.130906,1.128361,0.001409
14953.250000,1,1.125182,1.128974,1.126793,0.001255
14953.500000,1,1.127610,1.131912,1.129460,0.001412
14953.750000,1,1.134265,1.138616,1.135913,0.001677
14954.000000,1,1.140906,1.145607,1.142947,0.001576
14954.250000,1,1.142982,1.147231,1.144746,0.001570
14954.500000,1,1.136038,1.141833,1.138288,0.001696
14954.750000,1,1.120107,1.127281,1.122646,0.002238
14955.000000,1,1.097388,1.104571,1.100199,0.002033
14955.250000,1,1.071170,1.078545,1.074015,0.002139
14955.500000,1,1.043336,1.050845,1.045772,0.002259
14955.750000,1,1.011650,1.018554,1.013995,0.002050
14956.000000,1,0.974766,0.982552,0.977411,0.002256
14956.250000,1,0.930324,0.939221,0.933813,0.002541
14956.500000,1,0.880228,0.889632,0.883258,0.002780
14956.750000,1,0.823461,0.832730,0.826246,0.002872
14957.000000,1,0.762176,0.772117,0.765503,0.002923
14957.250000,1,0.699805,0.708823,0.702815,0.002664
14957.500000,1,0.638003,0.646768,0.641005,0.002672
14957.750000,1,0.578778,0.586865,0.581420,0.002523
14958.000000,1,0.522851,0.530195,0.525274,0.002269
14958.250000,1,0.470429,0.477184,0.472734,0.002172
14958.500000,1,0.422501,0.428576,0.424589,0.001862
14958.750000,1,0.380253,0.385434,0.382021,0.001638
14959.000000,1,0.345003,0.348957,0.346449,0.001229
14959.250000,1,0.317919,0.320851,0.319037,0.000906
14959.500000,1,0.299375,0.301298,0.300301,0.000618
14959.750000,1,0.288990,0.289973,0.289451,0.000327
14960.000000,2,0.271589,0.272896,0.272202,0.000331
14960.250000,2,0.273678,0.274972,0.274111,0.000344
14960.500000,2,0.279386,0.280573,0.279811,0.000390
14960.750000,2,0.287237,0.288940,0.288045,0.000539
14961.000000,2,0.297867,0.299768,0.298587,0.000535
14961.250000,2,0.310224,0.311873,0.311164,0.000489
14961.500000,2,0.326209,0.328445,0.327426,0.000646
14961.750000,2,0.346785,0.349978,0.348751,0.000976
14962.000000,2,0.374325,0.378418,0.376694,0.001207
14962.250000,2,0.408505,0.412802,0.411243,0.001351
14962.500000,2,0.447029,0.451747,0.449993,0.001372
14962.750000,2,0.486295,0.491271,0.489519,0.001446
14963.000000,2,0.524161,0.528781,0.527055,0.001422
14963.250000,2,0.559620,0.565166,0.563161,0.001585
14963.500000,2,0.596259,0.601492,0.599820,0.001619
14963.750000,2,0.635757,0.641041,0.639305,0.001591
14964.000000,2,0.678668,0.684292,0.682491,0.001761
14964.250000,2,0.721939,0.727565,0.725906,0.001722
14964.500000,2,0.761521,0.766895,0.765270,0.001624
14964.750000,2,0.794659,0.798820,0.797404,0.001263
14965.000000,2,0.818497,0.822327,0.821111,0.001098
14965.250000,2,0.837399,0.840337,0.839226,0.000777
14965.500000,2,0.852606,0.856347,0.855103,0.001024
14965.750000,2,0.868996,0.872515,0.871122,0.001021
14966.000000,2,0.885777,0.889617,0.888510,0.001071
14966.250000,2,0.903886,0.907455,0.906391,0.001000
14966.500000,2,0.919912,0.923242,0.922353,0.000996
14966.750000,2,0.932182,0.934840,0.933925,0.000781
14967.000000,2,0.937147,0.939993,0.939113,0.000898
14967.250000,2,0.934425,0.937389,0.936100,0.000904
14967.500000,2,0.925280,0.928177,0.926662,0.000856
14967.750000,2,0.912234,0.915488,0.914234,0.000935
14968.000000,2,0.902873,0.905485,0.904255,0.000833
14968.250000,2,0.898055,0.900327,0.899429,0.000803
14968.500000,2,0.899234,0.901467,0.900784,0.000751
14968.750000,2,0.903174,0.906004,0.905075,0.000841
14969.000000,2,0.905697,0.907893,0.907057,0.000740
14969.250000,2,0.900377,0.903587,0.902355,0.000922
14969.500000,2,0.890222,0.892045,0.891058,0.000629
14969.750000,2,0.875797,0.878136,0.876919,0.000685
14970.000000,2,0.866843,0.868995,0.867912,0.000647
14970.250000,2,0.866129,0.868454,0.867710,0.000671
14970.500000,2,0.875134,0.878176,0.877352,0.000887
14970.750000,2,0.891730,0.894343,0.893508,0.000728
14971.000000,2,0.907875,0.910576,0.909480,0.000701
14971.250000,2,0.918672,0.920611,0.919911,0.000585
14971.500000,2,0.923370,0.924865,0.923996,0.000459
14971.750000,2,0.924698,0.926862,0.925858,0.000679
14972.000000,2,0.931493,0.933569,0.932096,0.000666
14972.250000,2,0.945738,0.948445,0.947054,0.000839
14972.500000,2,0.971372,0.974184,0.972714,0.000902
14972.750000,2,1.003420,1.007624,1.005628,0.001229
14973.000000,2,1.037956,1.042302,1.040410,0.001416
14973.250000,2,1.069744,1.073313,1.071208,0.001055
14973.500000,2,1.094153,1.097088,1.095448,0.000848
14973.750000,2,1.112465,1.115317,1.113990,0.001016
14974.000000,2,1.130392,1.133146,1.131592,0.000904
14974.250000,2,1.148875,1.152114,1.150542,0.001071
14974.500000,2,1.170530,1.174330,1.172820,0.001355
14974.750000,2,1.195731,1.198905,1.197221,0.000921
14975.000000,2,1.218845,1.222910,1.221045,0.001213
14975.250000,2,1.240028,1.243887,1.241844,0.001185
14975.500000,2,1.256279,1.258778,1.257836,0.000769
14975.750000,2,1.266449,1.269281,1.267897,0.000837
14976.000000,2,1.272677,1.275322,1.274329,0.000788
14976.250000,2,1.276471,1.277486,1.276974,0.000380
14976.500000,2,1.278993,1.280944,1.279972,0.000585
14976.750000,2,1.283258,1.286221,1.284690,0.000944
14977.000000,2,1.289740,1.293616,1.291789,0.001142
14977.250000,2,1.297805,1.300052,1.299215,0.000769
14977.500000,2,1.302284,1.304528,1.303914,0.000677
14977.750000,2,1.303100,1.305239,1.304180,0.000814
14978.000000,2,1.297735,1.300462,1.299006,0.000843
14978.250000,2,1.290659,1.292646,1.291600,0.000534
14978.500000,2,1.285300,1.287775,1.286384,0.000700
14978.750000,2,1.282946,1.286091,1.284283,0.000930
14979.000000,2,1.284671,1.286820,1.285701,0.000683
14979.250000,2,1.286155,1.288230,1.287092,0.000595
14979.500000,2,1.285358,1.287684,1.286444,0.000730
14979.750000,2,1.280663,1.283123,1.282041,0.000806
14980.000000,2,1.275798,1.278426,1.276824,0.000737
14980.250000,2,1.273382,1.275875,1.274450,0.000756
14980.500000,2,1.277269,1.279605,1.278596,0.000691
14980.750000,2,1.287911,1.291218,1.289032,0.000977
14981.000000,2,1.303674,1.306928,1.305140,0.001053
14981.250000,2,1.320512,1.324217,1.322175,0.001010
14981.500000,2,1.336923,1.339278,1.337889,0.000723
14981.750000,2,1.350051,1.352899,1.350997,0.000923
14982.000000,2,1.361807,1.365491,1.362963,0.001107
14982.250000,2,1.375237,1.378923,1.376505,0.001008
14982.500000,2,1.391564,1.394873,1.393035,0.000933
14982.750000,2,1.409491,1.414451,1.411182,0.001354
14983.000000,2,1.428489,1.432520,1.430142,0.001098
14983.250000,2,1.445342,1.447333,1.446291,0.000730
14983.500000,2,1.457540,1.460363,1.458809,0.001003
14983.750000,2,1.467650,1.471126,1.468806,0.001070
14984.000000,2,1.475450,1.479041,1.476819,0.001032
14984.250000,2,1.482512,1.485172,1.483695,0.000906
14984.500000,2,1.487875,1.489687,1.488739,0.000635
14984.750000,2,1.490457,1.492622,1.491441,0.000812
14985.000000,2,1.490989,1.493729,1.492331,0.000900
14985.250000,2,1.487299,1.491102,1.489142,0.001267
14985.500000,2,1.480800,1.483670,1.482134,0.000845
14985.750000,2,1.468095,1.470982,1.469471,0.000829
14986.000000,2,1.449020,1.453908,1.450977,0.001291
14986.250000,2,1.425954,1.429169,1.427374,0.001093
14986.500000,2,1.399710,1.403291,1.401171,0.001056
14986.750000,2,1.371548,1.375570,1.373488,0.001312
14987.000000,2,1.341556,1.345786,1.343526,0.001330
14987.250000,2,1.306798,1.312534,1.309958,0.001547
14987.500000,2,1.266423,1.272859,1.269571,0.001928
14987.750000,2,1.217144,1.224269,1.220382,0.002209
14988.000000,2,1.159120,1.167348,1.163221,0.002545
14988.250000,2,1.094450,1.103146,1.098766,0.002518
14988.500000,2,1.026802,1.035757,1.031225,0.002674
14988.750000,2,0.956798,0.966006,0.961272,0.002657
14989.000000,2,0.883611,0.893204,0.888489,0.002874
14989.250000,2,0.806457,0.816690,0.811955,0.002855
14989.500000,2,0.727285,0.737495,0.732254,0.002959
14989.750000,2,0.647499,0.657634,0.652757,0.002886
14990.000000,2,0.572778,0.581888,0.577431,0.002668
14990.250000,2,0.505407,0.513965,0.509826,0.002448
14990.500000,2,0.448428,0.455293,0.451806,0.001951
14990.750000,2,0.399182,0.405207,0.402387,0.001675
14991.000000,2,0.358370,0.363721,0.361135,0.001481
14991.250000,2,0.325285,0.328944,0.327196,0.000962
14991.500000,2,0.299710,0.302639,0.301276,0.000804
14991.750000,2,0.283555,0.285540,0.284523,0.000545
14992.000000,3,0.290651,0.291520,0.291023,0.000222
14992.250000,3,0.293524,0.294988,0.294388,0.000412
14992.500000,3,0.303690,0.305825,0.304994,0.000664
14992.750000,3,0.321228,0.324614,0.323188,0.000987
14993.000000,3,0.347282,0.351376,0.349838,0.001293
14993.250000,3,0.381440,0.386758,0.384520,0.001445
14993.500000,3,0.422632,0.428469,0.426150,0.001800
14993.750000,3,0.469305,0.476298,0.473450,0.002057
14994.000000,3,0.520340,0.527866,0.524589,0.002147
14994.250000,3,0.573927,0.581500,0.578424,0.002322
14994.500000,3,0.628834,0.636423,0.633427,0.002338
14994.750000,3,0.684822,0.692052,0.689062,0.002117
14995.000000,3,0.740272,0.748106,0.744768,0.002281
14995.250000,3,0.795851,0.803116,0.799956,0.002035
14995.500000,3,0.848467,0.854896,0.852579,0.001972
14995.750000,3,0.895134,0.900979,0.898544,0.001640
14996.000000,3,0.934717,0.938359,0.936978,0.001358
14996.250000,3,0.962789,0.965672,0.964752,0.000908
14996.500000,3,0.982649,0.985398,0.984422,0.000841
14996.750000,3,0.999024,1.001690,1.000863,0.000781
14997.000000,3,1.016312,1.019252,1.018092,0.000868
14997.250000,3,1.034533,1.038163,1.036894,0.001009
14997.500000,3,1.053380,1.056049,1.055403,0.000797
14997.750000,3,1.067252,1.069598,1.068880,0.000701
14998.000000,3,1.072830,1.073799,1.073257,0.000316
14998.250000,3,1.067740,1.069573,1.068732,0.000536
14998.500000,3,1.060046,1.061659,1.060877,0.000553
14998.750000,3,1.055723,1.056772,1.056243,0.000320
14999.000000,3,1.058543,1.059834,1.059125,0.000471
14999.250000,3,1.067867,1.070271,1.069297,0.000730
14999.500000,3,1.081908,1.083996,1.083055,0.000734
14999.750000,3,1.092443,1.094409,1.093431,0.000573
15000.000000,3,1.096465,1.097861,1.097139,0.000371
15000.250000,3,1.092252,1.093843,1.093308,0.000428
15000.500000,3,1.087441,1.088968,1.088236,0.000578
15000.750000,3,1.085391,1.088522,1.087311,0.000841
15001.000000,3,1.092282,1.094700,1.093410,0.000663
15001.250000,3,1.103575,1.107375,1.105743,0.001017
15001.500000,3,1.118264,1.121260,1.119714,0.000802
15001.750000,3,1.128532,1.132314,1.130304,0.001044
15002.000000,3,1.134049,1.136816,1.135424,0.000817
15002.250000,3,1.135002,1.137260,1.136164,0.000776
15002.500000,3,1.134338,1.136651,1.135546,0.000788
15002.750000,3,1.135543,1.138696,1.136907,0.001020
15003.000000,3,1.139626,1.143419,1.141729,0.001027
15003.250000,3,1.146746,1.150261,1.148409,0.000997
15003.500000,3,1.154767,1.157274,1.155899,0.000787
15003.750000,3,1.159606,1.162150,1.160976,0.000854
15004.000000,3,1.161895,1.164385,1.162937,0.000721
15004.250000,3,1.158157,1.160115,1.159236,0.000688
15004.500000,3,1.149531,1.152230,1.150730,0.000730
15004.750000,3,1.136068,1.139371,1.137833,0.000916
15005.000000,3,1.122485,1.126046,1.123733,0.001001
15005.250000,3,1.111136,1.113902,1.112209,0.000929
15005.500000,3,1.105820,1.107761,1.106748,0.000592
15005.750000,3,1.106411,1.108165,1.107204,0.000564
15006.000000,3,1.111607,1.113677,1.112355,0.000700
15006.250000,3,1.116375,1.118406,1.117593,0.000561
15006.500000,3,1.119083,1.120772,1.120057,0.000503
15006.750000,3,1.116608,1.119125,1.117691,0.000756
15007.000000,3,1.112801,1.114487,1.113735,0.000533
15007.250000,3,1.109765,1.112647,1.111530,0.000873
15007.500000,3,1.113664,1.114878,1.114206,0.000409
15007.750000,3,1.120064,1.121830,1.120981,0.000490
15008.000000,3,1.128888,1.130955,1.129737,0.000581
15008.250000,3,1.134739,1.136448,1.135722,0.000645
15008.500000,3,1.136035,1.137743,1.136931,0.000554
15008.750000,3,1.133315,1.135420,1.134271,0.000646
15009.000000,3,1.130262,1.131879,1.131407,0.000467
15009.250000,3,1.130049,1.132080,1.131185,0.000561
15009.500000,3,1.134164,1.136108,1.135254,0.000624
15009.750000,3,1.140525,1.142158,1.141367,0.000492
15010.000000,3,1.146039,1.147742,1.147173,0.000476
15010.250000,3,1.149335,1.151271,1.150372,0.000662
15010.500000,3,1.150399,1.152062,1.151127,0.000441
15010.750000,3,1.152449,1.155203,1.153748,0.000816
15011.000000,3,1.159279,1.161045,1.159990,0.000569
15011.250000,3,1.170348,1.172930,1.171344,0.000708
15011.500000,3,1.186206,1.189566,1.187219,0.000885
15011.750000,3,1.203753,1.205822,1.204466,0.000624
15012.000000,3,1.220388,1.222088,1.220743,0.000495
15012.250000,3,1.233738,1.235443,1.234462,0.000480
15012.500000,3,1.244771,1.246457,1.245601,0.000476
15012.750000,3,1.254101,1.255571,1.254804,0.000487
15013.000000,3,1.262690,1.263969,1.263382,0.000451
15013.250000,3,1.269421,1.270821,1.270151,0.000456
15013.500000,3,1.275395,1.276613,1.275800,0.000447
15013.750000,3,1.278169,1.279875,1.279126,0.000544
15014.000000,3,1.279464,1.281020,1.280281,0.000581
15014.250000,3,1.278636,1.280434,1.279779,0.000481
15014.500000,3,1.277299,1.279098,1.278178,0.000564
15014.750000,3,1.272227,1.275027,1.273913,0.000901
15015.000000,3,1.265864,1.268312,1.267574,0.000800
15015.250000,3,1.258031,1.260149,1.259242,0.000682
15015.500000,3,1.248688,1.251124,1.250017,0.000724
15015.750000,3,1.239304,1.242101,1.240768,0.001051
15016.000000,3,1.230051,1.233398,1.232306,0.000999
15016.250000,3,1.221918,1.225759,1.223688,0.001206
15016.500000,3,1.213015,1.216657,1.214912,0.001143
15016.750000,3,1.203991,1.208302,1.206146,0.001191
15017.000000,3,1.195188,1.198402,1.197290,0.001055
15017.250000,3,1.186885,1.190778,1.189479,0.001246
15017.500000,3,1.181043,1.183959,1.182910,0.001018
15017.750000,3,1.174790,1.178183,1.177151,0.001053
15018.000000,3,1.168875,1.171671,1.170455,0.001078
15018.250000,3,1.159895,1.162800,1.161534,0.000883
15018.500000,3,1.147680,1.150242,1.149245,0.000754
15018.750000,3,1.133565,1.135183,1.134421,0.000640
15019.000000,3,1.114858,1.118085,1.116874,0.001050
15019.250000,3,1.094280,1.096974,1.095850,0.000910
15019.500000,3,1.068821,1.072195,1.070944,0.001049
15019.750000,3,1.036969,1.042219,1.039401,0.001493
15020.000000,3,0.997551,1.002758,1.000008,0.001717
15020.250000,3,0.950086,0.956236,0.952853,0.001876
15020.500000,3,0.896930,0.903561,0.899763,0.001979
15020.750000,3,0.840724,0.848374,0.844277,0.002182
15021.000000,3,0.784138,0.792067,0.787513,0.002345
15021.250000,3,0.726345,0.734458,0.729826,0.002379
15021.500000,3,0.668736,0.676181,0.671860,0.002223
15021.750000,3,0.609905,0.617553,0.613149,0.002230
15022.000000,3,0.552146,0.559082,0.555092,0.002173
15022.250000,3,0.496444,0.503271,0.499275,0.002019
15022.500000,3,0.445204,0.451159,0.447831,0.001775
15022.750000,3,0.399613,0.405266,0.402334,0.001682
15023.000000,3,0.362244,0.365957,0.363894,0.001136
15023.250000,3,0.331476,0.334874,0.333123,0.000972
15023.500000,3,0.309655,0.311570,0.310605,0.000566
15023.750000,3,0.295939,0.297129,0.296658,0.000416
15024.000000,4,0.289251,0.290511,0.290123,0.000350
15024.250000,4,0.293811,0.294614,0.294347,0.000243
15024.500000,4,0.305061,0.306807,0.305975,0.000634
15024.750000,4,0.323100,0.325610,0.324793,0.000837
15025.000000,4,0.347262,0.350618,0.349217,0.001123
15025.250000,4,0.377217,0.381202,0.379552,0.001286
15025.500000,4,0.413220,0.417826,0.415631,0.001412
15025.750000,4,0.455051,0.461038,0.458576,0.001786
15026.000000,4,0.504540,0.511489,0.508186,0.002127
15026.250000,4,0.559803,0.567246,0.563888,0.002318
15026.500000,4,0.619278,0.626534,0.622731,0.002229
15026.750000,4,0.677788,0.685559,0.681560,0.002383
15027.000000,4,0.734297,0.741375,0.737562,0.002340
15027.250000,4,0.789337,0.795967,0.792052,0.002116
15027.500000,4,0.842620,0.849613,0.845560,0.002193
15027.750000,4,0.898484,0.905710,0.901361,0.002252
15028.000000,4,0.954431,0.961871,0.957579,0.002296
15028.250000,4,1.008159,1.016830,1.011809,0.002423
15028.500000,4,1.056399,1.062832,1.059030,0.001918
15028.750000,4,1.094281,1.101408,1.097587,0.001881
15029.000000,4,1.126468,1.131309,1.128510,0.001424
15029.250000,4,1.153792,1.159502,1.155920,0.001618
15029.500000,4,1.179957,1.186935,1.182635,0.001931
15029.750000,4,1.206519,1.213299,1.209421,0.001809
15030.000000,4,1.233011,1.239352,1.235315,0.001820
15030.250000,4,1.255007,1.260150,1.257033,0.001494
15030.500000,4,1.270788,1.275960,1.272907,0.001633
15030.750000,4,1.281642,1.285484,1.283560,0.001242
15031.000000,4,1.288063,1.293339,1.290184,0.001801
15031.250000,4,1.292959,1.296810,1.294408,0.001383
15031.500000,4,1.294184,1.298918,1.296571,0.001591
15031.750000,4,1.292869,1.297710,1.294682,0.001760
15032.000000,4,1.288666,1.294803,1.291138,0.001873
15032.250000,4,1.284103,1.288772,1.286348,0.001594
15032.500000,4,1.280797,1.285542,1.282952,0.001582
15032.750000,4,1.280000,1.285982,1.282183,0.001985
15033.000000,4,1.280192,1.284683,1.282320,0.001568
15033.250000,4,1.278644,1.283594,1.281001,0.001586
15033.500000,4,1.272111,1.277221,1.274767,0.001559
15033.750000,4,1.263062,1.266912,1.264813,0.001093
15034.000000,4,1.249742,1.254335,1.252427,0.001565
15034.250000,4,1.240590,1.244395,1.242438,0.001333
15034.500000,4,1.233567,1.237902,1.235667,0.001598
15034.750000,4,1.229335,1.233067,1.231422,0.001239
15035.000000,4,1.222537,1.226674,1.224268,0.001355
15035.250000,4,1.210195,1.214627,1.212459,0.001478
15035.500000,4,1.193618,1.198054,1.195455,0.001337
15035.750000,4,1.175601,1.179903,1.177764,0.001419
15036.000000,4,1.163771,1.166967,1.165385,0.001169
15036.250000,4,1.161095,1.163683,1.162480,0.000844
15036.500000,4,1.167223,1.170355,1.168075,0.000881
15036.750000,4,1.178227,1.180657,1.179379,0.000852
15037.000000,4,1.189894,1.192102,1.190830,0.000685
15037.250000,4,1.197174,1.199657,1.198336,0.000769
15037.500000,4,1.199860,1.202285,1.200995,0.000895
15037.750000,4,1.200516,1.202389,1.201418,0.000619
15038.000000,4,1.201937,1.204334,1.203346,0.000713
15038.250000,4,1.206372,1.208741,1.207698,0.000694
15038.500000,4,1.213329,1.215427,1.214552,0.000767
15038.750000,4,1.220235,1.221294,1.220725,0.000380
15039.000000,4,1.222844,1.224892,1.223848,0.000599
15039.250000,4,1.223691,1.224982,1.224291,0.000390
15039.500000,4,1.221211,1.223355,1.222446,0.000744
15039.750000,4,1.220282,1.221404,1.220943,0.000321
15040.000000,4,1.220414,1.222937,1.222225,0.000753
15040.250000,4,1.217544,1.218577,1.218048,0.000407
15040.500000,4,1.214237,1.215814,1.215023,0.000477
15040.750000,4,1.210558,1.212187,1.211155,0.000485
15041.000000,4,1.205702,1.207682,1.206456,0.000632
15041.250000,4,1.201693,1.204155,1.202742,0.000889
15041.500000,4,1.198164,1.254082,1.205351,0.017241
15041.750000,4,1.195427,1.199705,1.196894,0.001165
15042.000000,4,1.192691,1.206709,1.195248,0.004079
15042.250000,4,1.187854,1.197024,1.189856,0.002573
15042.500000,4,1.181898,1.184388,1.183231,0.000700
15042.750000,4,1.175442,1.180902,1.178057,0.001539
15043.000000,4,1.169066,1.199597,1.174508,0.008992
15043.250000,4,1.164180,1.182502,1.167552,0.005390
15043.500000,4,1.158003,1.161794,1.159394,0.001120
15043.750000,4,1.149585,1.152841,1.151259,0.001060
15044.000000,4,1.139704,1.142957,1.141363,0.001154
15044.250000,4,1.128871,1.131934,1.130766,0.000947
15044.500000,4,1.119527,1.122273,1.121144,0.000806
15044.750000,4,1.111964,1.115177,1.114107,0.001050
15045.000000,4,1.106580,1.109553,1.108141,0.000934
15045.250000,4,1.100926,1.103913,1.102887,0.000928
15045.500000,4,1.094922,1.097249,1.096116,0.000780
15045.750000,4,1.086527,1.089333,1.088252,0.000964
15046.000000,4,1.076983,1.079703,1.078665,0.000925
15046.250000,4,1.069599,1.072694,1.071305,0.001040
15046.500000,4,1.064929,1.067620,1.066171,0.000812
15046.750000,4,1.062556,1.065768,1.064262,0.000995
15047.000000,4,1.062326,1.065425,1.064150,0.001012
15047.250000,4,1.063695,1.067053,1.065672,0.000993
15047.500000,4,1.065632,1.068331,1.066935,0.000993
15047.750000,4,1.066941,1.070115,1.068592,0.000993
15048.000000,4,1.069714,1.072291,1.070700,0.000736
15048.250000,4,1.071420,1.074482,1.072773,0.001011
15048.500000,4,1.074084,1.076905,1.075257,0.000886
15048.750000,4,1.075682,1.078621,1.076960,0.000949
15049.000000,4,1.074640,1.077679,1.076300,0.001009
15049.250000,4,1.072066,1.074815,1.073507,0.001073
15049.500000,4,1.066010,1.068481,1.067511,0.000838
15049.750000,4,1.056426,1.059705,1.058338,0.001100
15050.000000,4,1.043104,1.046842,1.045174,0.001078
15050.250000,4,1.027204,1.030632,1.029196,0.001052
15050.500000,4,1.007696,1.011205,1.009896,0.001140
15050.750000,4,0.984796,0.989701,0.987955,0.001382
15051.000000,4,0.961153,0.965821,0.963946,0.001432
15051.250000,4,0.935726,0.940403,0.938739,0.001480
15051.500000,4,0.907167,0.912201,0.910379,0.001414
15051.750000,4,0.875921,0.880722,0.878821,0.001394
15052.000000,4,0.840116,0.844981,0.843234,0.001550
15052.250000,4,0.799772,0.805983,0.803605,0.001743
15052.500000,4,0.757378,0.763152,0.760862,0.001739
