# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.021908,0.404809,0.216227,0.115325
14428.250000,1,0.015459,0.392925,0.209644,0.113855
14428.500000,1,0.023490,0.380951,0.211950,0.107276
14428.750000,1,0.018828,0.355856,0.202117,0.101690
14429.000000,1,0.027620,0.337473,0.198231,0.092381
14429.250000,1,0.020877,0.315457,0.186726,0.090059
14429.500000,1,0.026972,0.306268,0.187674,0.087876
14429.750000,1,0.020996,0.330460,0.189905,0.094608
14430.000000,1,0.032024,0.362594,0.207281,0.098736
14430.250000,1,0.039653,0.400813,0.225060,0.106110
14430.500000,1,0.086558,0.443142,0.262729,0.103844
14430.750000,1,0.162857,0.489535,0.314541,0.096785
14431.000000,1,0.293987,0.541415,0.404113,0.079502
14431.250000,1,0.330225,0.634357,0.514197,0.099525
14431.500000,1,0.381268,0.888164,0.638429,0.149399
14431.750000,1,0.403075,1.214987,0.791529,0.248920
14432.000000,1,0.436475,1.561797,0.944055,0.358925
14432.250000,1,0.460046,1.887271,1.082854,0.465967
14432.500000,1,0.523498,2.180563,1.233262,0.560404
14432.750000,1,0.569516,2.253871,1.309586,0.589558
14433.000000,1,0.624450,2.289205,1.365528,0.594291
14433.250000,1,0.676750,2.332332,1.429017,0.589039
14433.500000,1,0.748434,2.309467,1.460412,0.547458
14433.750000,1,0.798410,2.248233,1.442000,0.497586
14434.000000,1,0.851070,2.160994,1.429785,0.438800
14434.250000,1,0.908223,2.147060,1.468853,0.411623
14434.500000,1,1.007464,2.091920,1.502154,0.388085
14434.750000,1,1.135618,2.085096,1.568609,0.375995
14435.000000,1,1.251756,2.250669,1.629027,0.369685
14435.250000,1,1.326453,2.450690,1.710041,0.383142
14435.500000,1,1.359946,2.546676,1.757307,0.381062
14435.750000,1,1.298145,2.517605,1.740563,0.377903
14436.000000,1,1.315860,2.582801,1.797531,0.382811
14436.250000,1,1.357205,2.569760,1.830544,0.374388
14436.500000,1,1.323012,2.431083,1.836724,0.359084
14436.750000,1,1.407352,2.410287,1.848609,0.330716
14437.000000,1,1.369870,2.481388,1.787763,0.330866
14437.250000,1,1.336150,2.689458,1.820011,0.387009
14437.500000,1,1.322932,2.857565,1.852146,0.427255
14437.750000,1,1.243311,3.012580,1.869708,0.483866
14438.000000,1,1.264265,3.041190,1.839937,0.495109
14438.250000,1,1.352587,3.139993,1.850843,0.529300
14438.500000,1,1.272002,3.057667,1.792868,0.538694
14438.750000,1,1.143278,3.101649,1.783664,0.586902
14439.000000,1,1.104020,3.139934,1.779440,0.614628
14439.250000,1,1.056479,3.428839,1.858509,0.712144
14439.500000,1,0.993918,3.457034,1.824425,0.726817
14439.750000,1,0.992618,3.628171,1.865548,0.775729
14440.000000,1,0.985355,3.533851,1.835955,0.738887
14440.250000,1,1.030739,3.502763,1.855210,0.721595
14440.500000,1,1.089893,3.374590,1.860918,0.676682
14440.750000,1,1.157042,3.195762,1.857323,0.620505
14441.000000,1,1.182940,2.841216,1.819525,0.513079
14441.250000,1,1.244515,2.506563,1.789749,0.418109
14441.500000,1,1.229624,2.177092,1.710869,0.346399
14441.750000,1,1.221751,2.134472,1.696683,0.315676
14442.000000,1,1.227292,2.182104,1.683252,0.320609
14442.250000,1,1.204483,2.067651,1.581484,0.305712
14442.500000,1,1.186516,1.986753,1.507300,0.299995
14442.750000,1,0.972833,1.957210,1.440459,0.313147
14443.000000,1,0.789228,1.911152,1.378713,0.331438
14443.250000,1,0.710982,1.921962,1.358269,0.355045
14443.500000,1,0.759849,1.898257,1.364846,0.344748
14443.750000,1,0.785104,1.833659,1.351468,0.333291
14444.000000,1,0.730148,1.878365,1.324240,0.356542
14444.250000,1,0.637148,1.951274,1.316889,0.409207
14444.500000,1,0.597785,1.865258,1.298472,0.412089
14444.750000,1,0.625090,1.801422,1.263429,0.390482
14445.000000,1,0.659234,1.816363,1.274309,0.387548
14445.250000,1,0.621213,1.748213,1.271146,0.392670
14445.500000,1,0.558390,1.689154,1.277645,0.410502
14445.750000,1,0.492803,1.691538,1.281362,0.437730
14446.000000,1,0.522656,1.651621,1.294827,0.427838
14446.250000,1,0.621157,1.761247,1.314017,0.425106
14446.500000,1,0.670721,1.824187,1.322466,0.396682
14446.750000,1,0.682471,1.816592,1.313436,0.363604
14447.000000,1,0.730310,1.888064,1.316677,0.341266
14447.250000,1,0.709656,1.769028,1.233400,0.299075
14447.500000,1,0.698874,1.597056,1.163339,0.250656
14447.750000,1,0.676559,1.396252,1.083352,0.211775
14448.000000,1,0.680800,1.270743,1.001842,0.182352
14448.250000,1,0.653392,1.140990,0.910115,0.164852
14448.500000,1,0.643624,1.114739,0.854095,0.160366
14448.750000,1,0.542190,1.123250,0.768909,0.192191
14449.000000,1,0.354419,1.113804,0.691297,0.224989
14449.250000,1,0.191338,1.096210,0.611386,0.259399
14449.500000,1,0.094788,1.083686,0.562740,0.280015
14449.750000,1,0.044530,1.076302,0.535169,0.291491
14450.000000,1,0.038099,1.070417,0.531003,0.291053
14450.250000,1,0.027607,1.065930,0.523849,0.293112
14450.500000,1,0.032572,1.062259,0.525838,0.290381
14450.750000,1,0.024434,1.060528,0.520169,0.292504
14451.000000,1,0.029927,1.054996,0.521378,0.289222
14451.250000,1,0.021836,1.051596,0.515366,0.291070
14451.500000,1,0.028032,1.047793,0.517337,0.288067
14451.750000,1,0.020448,1.042944,0.511308,0.289257
14452.000000,1,0.026911,1.041415,0.514242,0.286374
14452.250000,1,0.019320,1.039625,0.509528,0.288191
14452.500000,1,0.025590,1.037200,0.512405,0.285326
14452.750000,1,0.018373,1.034555,0.506703,0.287120
14453.000000,1,0.025412,1.027483,0.508425,0.283083
14453.250000,1,0.019351,1.021397,0.502865,0.283341
14453.500000,1,0.028237,1.012293,0.506624,0.277848
14453.750000,1,0.025338,1.006971,0.506544,0.277731
14454.000000,1,0.038999,0.999791,0.516195,0.271104
14454.250000,1,0.041901,0.994109,0.523083,0.271103
14454.500000,1,0.063084,0.984145,0.537591,0.265306
14454.750000,1,0.076030,0.984348,0.550771,0.265941
14455.000000,1,0.105255,0.965744,0.564988,0.259759
14455.250000,1,0.121879,0.941714,0.575154,0.252382
14455.500000,1,0.144093,0.928763,0.587491,0.236720
14455.750000,1,0.140458,0.898400,0.569302,0.229083
14456.000000,1,0.149479,0.867559,0.553628,0.217951
14456.250000,1,0.142790,0.815388,0.524747,0.204265
14456.500000,1,0.140472,0.771158,0.504358,0.189040
14456.750000,1,0.125600,0.709792,0.463268,0.170202
14457.000000,1,0.119389,0.652780,0.431024,0.152885
14457.250000,1,0.094420,0.597294,0.394916,0.145907
14457.500000,1,0.084379,0.548892,0.379522,0.141181
14457.750000,1,0.060298,0.532791,0.344071,0.142373
14458.000000,1,0.054211,0.546117,0.323658,0.141209
14458.250000,1,0.036485,0.567177,0.302791,0.149139
14458.500000,1,0.034426,0.570471,0.289514,0.149981
14458.750000,1,0.020412,0.547218,0.263715,0.148856
14459.000000,1,0.021630,0.514001,0.250120,0.139953
14459.250000,1,0.011034,0.467823,0.231431,0.133518
14459.500000,1,0.016164,0.437747,0.224114,0.124344
14459.750000,1,0.008844,0.414096,0.212702,0.121644
14460.000000,2,0.032855,0.248036,0.160952,0.061042
14460.250000,2,0.039516,0.250717,0.166298,0.061251
14460.500000,2,0.042403,0.260150,0.173306,0.064454
14460.750000,2,0.058235,0.276621,0.188078,0.065084
14461.000000,2,0.069021,0.299585,0.204268,0.068516
14461.250000,2,0.089378,0.330088,0.230747,0.072828
14461.500000,2,0.100650,0.366168,0.259042,0.081865
14461.750000,2,0.118875,0.409245,0.296670,0.091726
14462.000000,2,0.128458,0.455551,0.337655,0.105657
14462.250000,2,0.147468,0.504634,0.383663,0.116810
14462.500000,2,0.162028,0.560893,0.422702,0.123978
14462.750000,2,0.191403,0.618542,0.469570,0.131064
14463.000000,2,0.214548,0.684404,0.512862,0.139069
14463.250000,2,0.242608,0.733474,0.563919,0.145474
14463.500000,2,0.260263,0.787462,0.610335,0.155721
14463.750000,2,0.290662,0.824659,0.662826,0.160631
14464.000000,2,0.321584,0.870610,0.710149,0.163395
14464.250000,2,0.323647,0.918337,0.755581,0.182127
14464.500000,2,0.340034,1.098092,0.803674,0.207851
14464.750000,2,0.377175,1.303401,0.857828,0.244999
14465.000000,2,0.414472,1.480431,0.903567,0.279264
14465.250000,2,0.448962,1.564995,0.930367,0.294424
14465.500000,2,0.464999,1.562773,0.937799,0.292814
14465.750000,2,0.495757,1.528957,0.945527,0.278084
14466.000000,2,0.526326,1.492430,0.951871,0.264983
14466.250000,2,0.552560,1.523544,0.959902,0.268630
14466.500000,2,0.547833,1.508904,0.969660,0.261719
14466.750000,2,0.560309,1.436818,0.980816,0.236088
14467.000000,2,0.586796,1.440947,0.990303,0.224889
14467.250000,2,0.642113,1.480655,1.017018,0.221564
14467.500000,2,0.663903,1.572692,1.063902,0.245038
14467.750000,2,0.668303,1.647368,1.085826,0.269677
14468.000000,2,0.679151,1.575027,1.091163,0.258827
14468.250000,2,0.730373,1.526031,1.111027,0.246797
14468.500000,2,0.774887,1.498887,1.113456,0.235837
14468.750000,2,0.792303,1.597466,1.113822,0.238696
14469.000000,2,0.746369,1.664477,1.106999,0.262310
14469.250000,2,0.683925,1.707717,1.083039,0.285265
14469.500000,2,0.628921,1.687365,1.077726,0.298783
14469.750000,2,0.610243,1.704090,1.071017,0.314853
14470.000000,2,0.588395,1.708975,1.078114,0.329917
14470.250000,2,0.565624,1.705721,1.067846,0.336658
14470.500000,2,0.519933,1.650767,1.079643,0.349561
14470.750000,2,0.495182,1.569734,1.047073,0.327103
14471.000000,2,0.493274,1.496819,1.041627,0.315405
14471.250000,2,0.521890,1.459483,1.045674,0.302513
14471.500000,2,0.549991,1.473723,1.045420,0.302390
14471.750000,2,0.580463,1.494542,1.063919,0.296115
14472.000000,2,0.599908,1.452040,1.075978,0.288216
14472.250000,2,0.633701,1.348067,1.060251,0.251891
14472.500000,2,0.650370,1.261296,1.037798,0.227511
14472.750000,2,0.671553,1.260512,1.056806,0.227390
14473.000000,2,0.682957,1.258992,1.047778,0.212262
14473.250000,2,0.712597,1.242298,1.060516,0.186137
14473.500000,2,0.736149,1.241485,1.055650,0.153327
14473.750000,2,0.768595,1.249244,1.071327,0.135268
14474.000000,2,0.785742,1.231877,1.081045,0.135476
14474.250000,2,0.796479,1.238377,1.100805,0.145159
14474.500000,2,0.816648,1.268486,1.111164,0.150078
14474.750000,2,0.831573,1.343213,1.134325,0.165008
14475.000000,2,0.827737,1.459271,1.145075,0.192155
14475.250000,2,0.878153,1.568310,1.177458,0.211049
14475.500000,2,0.882770,1.701680,1.218020,0.234343
14475.750000,2,0.877792,1.836919,1.253220,0.265744
14476.000000,2,0.882960,1.932252,1.293544,0.291012
14476.250000,2,0.863226,1.991132,1.312027,0.311711
14476.500000,2,0.854362,2.026455,1.315693,0.322044
14476.750000,2,0.863795,2.064198,1.326920,0.335195
14477.000000,2,0.869525,2.089916,1.340843,0.344979
14477.250000,2,0.871116,2.139161,1.359179,0.359035
14477.500000,2,0.860862,2.236687,1.380020,0.395295
14477.750000,2,0.866037,2.314019,1.401382,0.420575
14478.000000,2,0.859371,2.308307,1.408882,0.424242
14478.250000,2,0.869769,2.236372,1.399920,0.406491
14478.500000,2,0.877886,2.168881,1.388636,0.393705
14478.750000,2,0.884540,2.102834,1.369686,0.378507
14479.000000,2,0.895965,2.067108,1.346140,0.371525
14479.250000,2,0.912673,2.043090,1.340048,0.360049
14479.500000,2,0.923414,1.975284,1.309534,0.339098
14479.750000,2,0.939621,1.848854,1.277336,0.302703
14480.000000,2,0.893227,1.711502,1.231854,0.263748
14480.250000,2,0.860411,1.610761,1.191784,0.233977
14480.500000,2,0.836449,1.524344,1.161851,0.221765
14480.750000,2,0.833235,1.472937,1.141115,0.209946
14481.000000,2,0.820417,1.393962,1.103802,0.197905
14481.250000,2,0.808572,1.300113,1.067724,0.190517
14481.500000,2,0.771304,1.227978,1.026665,0.189818
14481.750000,2,0.679945,1.226898,0.997466,0.198892
14482.000000,2,0.591178,1.215501,0.969408,0.206496
14482.250000,2,0.534515,1.203975,0.953928,0.213607
14482.500000,2,0.505842,1.186207,0.951611,0.221373
14482.750000,2,0.534520,1.268748,0.996542,0.236656
14483.000000,2,0.655335,1.411904,1.105523,0.256207
14483.250000,2,0.865832,1.848490,1.255821,0.302803
14483.500000,2,1.081387,2.223906,1.399493,0.362786
14483.750000,2,1.136265,2.344044,1.483869,0.363182
14484.000000,2,1.203291,2.398135,1.566843,0.369177
14484.250000,2,1.203221,2.206348,1.552959,0.330068
14484.500000,2,1.206704,2.136477,1.557387,0.338417
14484.750000,2,1.176273,2.170551,1.571474,0.357098
14485.000000,2,1.199942,2.276134,1.579306,0.376618
14485.250000,2,1.189244,2.361343,1.586161,0.402044
14485.500000,2,1.163458,2.345146,1.572669,0.374554
14485.750000,2,1.145361,2.252718,1.518173,0.347013
14486.000000,2,1.124384,2.277098,1.514969,0.368572
14486.250000,2,1.088264,2.252072,1.507385,0.387529
14486.500000,2,1.064149,2.243065,1.498027,0.420335
14486.750000,2,1.046479,2.199604,1.502428,0.439928
14487.000000,2,1.038977,2.373785,1.523757,0.489250
14487.250000,2,1.032091,2.495284,1.503272,0.518163
14487.500000,2,0.983172,2.554749,1.441229,0.540177
14487.750000,2,0.927686,2.577738,1.398568,0.551727
14488.000000,2,0.869812,2.453160,1.335374,0.528287
14488.250000,2,0.808317,2.199702,1.238549,0.460968
14488.500000,2,0.737244,1.909084,1.125015,0.382886
14488.750000,2,0.679132,1.463426,0.932451,0.261887
14489.000000,2,0.615381,1.108185,0.759064,0.170760
14489.250000,2,0.445052,0.770947,0.591681,0.100566
14489.500000,2,0.246807,0.570416,0.454340,0.093858
14489.750000,2,0.137641,0.514777,0.364201,0.101798
14490.000000,2,0.091988,0.463359,0.309484,0.099814
14490.250000,2,0.078224,0.414567,0.274383,0.091358
14490.500000,2,0.061951,0.371830,0.242201,0.084955
14490.750000,2,0.056752,0.334806,0.218700,0.077403
14491.000000,2,0.046458,0.304079,0.196554,0.071715
14491.250000,2,0.046098,0.280088,0.184086,0.066514
14491.500000,2,0.038712,0.262801,0.172055,0.063936
14491.750000,2,0.041072,0.251673,0.167546,0.060115
14492.000000,3,0.089502,0.321247,0.273524,0.072834
14492.250000,3,0.325825,0.466777,0.356914,0.043223
14492.500000,3,0.074467,0.333187,0.281409,0.081158
14492.750000,3,0.350130,0.498054,0.381112,0.045638
14493.000000,3,0.074525,0.371157,0.313199,0.092908
14493.250000,3,0.402046,0.523068,0.428031,0.037402
14493.500000,3,0.148659,0.435880,0.377025,0.089405
14493.750000,3,0.476468,0.521122,0.491799,0.014659
14494.000000,3,0.268663,0.519083,0.463323,0.077650
14494.250000,3,0.555202,0.594216,0.574119,0.011030
14494.500000,3,0.329444,0.617320,0.554644,0.089070
14494.750000,3,0.669405,0.730689,0.684266,0.019070
14495.000000,3,0.237261,0.720929,0.632598,0.151990
14495.250000,3,0.770806,1.072348,0.815303,0.097427
14495.500000,3,0.028637,0.818457,0.691586,0.252109
14495.750000,3,0.861595,1.616897,0.973206,0.243901
14496.000000,3,1.014804,28.239488,6.010547,8.543656
14496.250000,3,0.940299,1.640050,1.038944,0.227538
14496.500000,3,0.153622,0.973298,0.841322,0.261574
14496.750000,3,0.999855,1.251809,1.037519,0.081119
14497.000000,3,0.481921,1.027331,0.927690,0.171200
14497.250000,3,1.023290,1.054030,1.044203,0.008737
14497.500000,3,0.677397,1.058668,0.979693,0.118121
14497.750000,3,0.954437,1.075948,1.056509,0.038691
14498.000000,3,0.702527,1.078720,1.000064,0.116368
14498.250000,3,1.010988,1.087960,1.076248,0.024791
14498.500000,3,0.645826,1.087835,1.001842,0.137745
14498.750000,3,1.073551,1.089973,1.086512,0.005287
14499.000000,3,0.611963,1.085013,0.995308,0.147737
14499.250000,3,1.069063,1.084193,1.080388,0.004689
14499.500000,3,0.636264,1.078760,0.993182,0.137902
14499.750000,3,1.027571,1.078369,1.070422,0.016284
14500.000000,3,0.667490,1.074567,0.994107,0.126625
14500.250000,3,1.008729,1.072996,1.062877,0.020528
14500.500000,3,0.649102,1.065692,0.983930,0.129595
14500.750000,3,1.023319,1.062050,1.054782,0.012024
14501.000000,3,0.604678,1.056007,0.970389,0.140955
14501.250000,3,1.040642,1.057737,1.053494,0.005198
14501.500000,3,0.606024,1.059669,0.973497,0.141615
14501.750000,3,1.018367,1.066433,1.058416,0.015336
14502.000000,3,0.660218,1.070785,0.990479,0.127794
14502.250000,3,0.966295,1.076807,1.060204,0.035608
14502.500000,3,0.709151,1.077349,1.002946,0.114306
14502.750000,3,0.952418,1.081821,1.063301,0.042009
14503.000000,3,0.688669,1.083622,1.006408,0.123081
14503.250000,3,1.022185,1.090977,1.080027,0.022046
14503.500000,3,0.596080,1.093748,1.003671,0.156340
14503.750000,3,1.090193,1.138393,1.101526,0.014184
14504.000000,3,0.494135,1.099021,0.995336,0.191302
14504.250000,3,1.091045,1.138107,1.102934,0.013599
14504.500000,3,0.590332,1.099331,1.008858,0.160283
14504.750000,3,1.022520,1.105435,1.091837,0.026413
14505.000000,3,0.687758,1.106675,1.027625,0.131015
14505.250000,3,0.954607,1.114046,1.090746,0.051587
14505.500000,3,0.719161,1.113419,1.038048,0.123178
14505.750000,3,0.964936,1.117909,1.095246,0.049392
14506.000000,3,0.673660,1.114160,1.033327,0.138279
14506.250000,3,1.021800,1.117695,1.101559,0.030448
14506.500000,3,0.615533,1.114380,1.027342,0.157626
14506.750000,3,1.061102,1.122036,1.110563,0.019203
14507.000000,3,0.607898,1.120663,1.031985,0.162166
14507.250000,3,1.045999,1.127119,1.112835,0.025773
14507.500000,3,0.644096,1.123315,1.038618,0.151123
14507.750000,3,1.003304,1.126481,1.106918,0.039518
14508.000000,3,0.676883,1.122054,1.042938,0.140477
14508.250000,3,0.990647,1.129203,1.107816,0.044614
14508.500000,3,0.667464,1.129118,1.047120,0.145589
14508.750000,3,1.028124,1.137487,1.119267,0.034916
14509.000000,3,0.625328,1.136722,1.048486,0.161858
14509.250000,3,1.078789,1.142792,1.130076,0.020350
14509.500000,3,0.593730,1.139484,1.046784,0.173060
14509.750000,3,1.097809,1.144923,1.134350,0.015331
14510.000000,3,0.607206,1.143987,1.051820,0.169964
14510.250000,3,1.075909,1.149844,1.136109,0.023655
14510.500000,3,0.653910,1.149260,1.062545,0.156530
14510.750000,3,1.037574,1.153759,1.134638,0.037234
14511.000000,3,0.691821,1.153112,1.069137,0.144914
14511.250000,3,1.018367,1.155492,1.133798,0.044121
14511.500000,3,0.701774,1.156073,1.073209,0.142757
14511.750000,3,1.030580,1.162567,1.140700,0.042185
14512.000000,3,0.700755,1.166739,1.082279,0.146530
14512.250000,3,1.052825,1.175304,1.154282,0.038921
14512.500000,3,0.701243,1.179767,1.092430,0.150203
14512.750000,3,1.071115,1.185290,1.165181,0.036238
14513.000000,3,0.704010,1.187921,1.100222,0.152074
14513.250000,3,1.086770,1.194085,1.173886,0.033673
14513.500000,3,0.702821,1.196136,1.106428,0.154871
14513.750000,3,1.109597,1.200999,1.182604,0.028520
14514.000000,3,0.694058,1.202770,1.110639,0.159824
14514.250000,3,1.130649,1.207562,1.189680,0.023619
14514.500000,3,0.690155,1.207793,1.113632,0.162452
14514.750000,3,1.140898,1.211735,1.194869,0.021812
14515.000000,3,0.702605,1.214406,1.120668,0.160470
14515.250000,3,1.137732,1.219719,1.201096,0.025299
14515.500000,3,0.728070,1.223011,1.131240,0.154952
14515.750000,3,1.126772,1.229475,1.207940,0.031684
14516.000000,3,0.754681,1.233417,1.142980,0.149578
14516.250000,3,1.120567,1.239741,1.216028,0.037066
14516.500000,3,0.768860,1.244303,1.153913,0.148402
14516.750000,3,1.124099,1.252588,1.226018,0.039481
14517.000000,3,0.770738,1.255269,1.163039,0.151177
14517.250000,3,1.137268,1.260532,1.234891,0.037913
14517.500000,3,0.766250,1.259372,1.165948,0.153940
14517.750000,3,1.145219,1.259642,1.235325,0.035159
14518.000000,3,0.757028,1.254069,1.160165,0.155267
14518.250000,3,1.142349,1.248596,1.226021,0.032610
14518.500000,3,0.747428,1.236189,1.144421,0.152745
14518.750000,3,1.128893,1.222701,1.202333,0.028529
14519.000000,3,0.736487,1.200218,1.113178,0.144808
14519.250000,3,1.117134,1.176005,1.163500,0.017822
14519.500000,3,0.721471,1.143396,1.066508,0.132178
14519.750000,3,1.108384,1.128330,1.112912,0.006410
14520.000000,3,0.729514,1.071135,1.012277,0.107857
14520.250000,3,1.025814,1.145071,1.052554,0.038280
14520.500000,3,0.745088,0.977139,0.938782,0.074185
14520.750000,3,0.917392,1.155538,0.965682,0.074964
14521.000000,3,0.704796,0.866631,0.832735,0.049864
14521.250000,3,0.792026,1.031290,0.839604,0.075013
14521.500000,3,0.507635,0.736489,0.690638,0.070257
14521.750000,3,0.662498,0.776142,0.689245,0.035323
14522.000000,3,0.339494,0.610597,0.555888,0.083212
14522.250000,3,0.541663,0.647297,0.566466,0.032837
14522.500000,3,0.249703,0.499523,0.445057,0.075616
14522.750000,3,0.438797,0.561355,0.464831,0.038030
14523.000000,3,0.160696,0.407007,0.355074,0.075322
14523.250000,3,0.366754,0.515783,0.394811,0.046647
14523.500000,3,0.092724,0.347113,0.297594,0.079212
14523.750000,3,0.330086,0.494439,0.359429,0.051665
14524.000000,4,0.294524,0.299256,0.298284,0.001466
14524.250000,4,0.298468,0.303753,0.302315,0.001508
14524.500000,4,0.309402,0.315556,0.313562,0.001696
14524.750000,4,0.328686,0.335068,0.333019,0.001774
14525.000000,4,0.354318,0.362289,0.359873,0.002282
14525.250000,4,0.387775,0.396983,0.394148,0.002655
14525.500000,4,0.427532,0.438501,0.434993,0.003074
14525.750000,4,0.472576,0.484991,0.481378,0.003559
14526.000000,4,0.521276,0.535650,0.531756,0.004177
14526.250000,4,0.574482,0.590872,0.586462,0.004747
14526.500000,4,0.631321,0.648357,0.644424,0.005117
14526.750000,4,0.691716,0.711071,0.706212,0.005725
14527.000000,4,0.752963,0.773823,0.769061,0.006267
14527.250000,4,0.814069,0.835138,0.831119,0.006582
14527.500000,4,0.870391,0.893401,0.889124,0.007189
14527.750000,4,0.921644,0.947427,0.942627,0.008026
14528.000000,4,0.969033,0.995348,0.990562,0.008214
14528.250000,4,1.012280,1.039179,1.034042,0.008335
14528.500000,4,1.050467,1.077436,1.072222,0.008320
14528.750000,4,1.083192,1.110457,1.105039,0.008422
14529.000000,4,1.109066,1.135524,1.130182,0.008179
14529.250000,4,1.128854,1.153736,1.148222,0.007618
14529.500000,4,1.141399,1.165976,1.160100,0.007402
14529.750000,4,1.151116,1.174561,1.169033,0.007251
14530.000000,4,1.161679,1.184735,1.178708,0.007002
14530.250000,4,1.175250,1.196091,1.190798,0.006514
14530.500000,4,1.188177,1.207041,1.202152,0.005926
14530.750000,4,1.198358,1.218347,1.211943,0.006181
14531.000000,4,1.203891,1.223424,1.216972,0.006072
14531.250000,4,1.207311,1.224854,1.218482,0.005643
14531.500000,4,1.208418,1.223692,1.217930,0.005161
14531.750000,4,1.210319,1.224914,1.218832,0.004879
14532.000000,4,1.213639,1.227845,1.221440,0.004749
14532.250000,4,1.219695,1.230915,1.225011,0.004214
14532.500000,4,1.223034,1.233061,1.227581,0.003799
14532.750000,4,1.222604,1.233836,1.228059,0.003916
14533.000000,4,1.220133,1.230637,1.225327,0.003702
14533.250000,4,1.216811,1.227815,1.222271,0.003704
14533.500000,4,1.214460,1.224964,1.219655,0.003821
14533.750000,4,1.212710,1.223265,1.218723,0.003834
14534.000000,4,1.212109,1.222599,1.217668,0.003814
14534.250000,4,1.210359,1.221043,1.215890,0.004069
14534.500000,4,1.205711,1.216081,1.211315,0.003668
14534.750000,4,1.200258,1.210842,1.205708,0.003619
14535.000000,4,1.195176,1.206235,1.200749,0.003587
14535.250000,4,1.192786,1.204464,1.197717,0.003775
14535.500000,4,1.190391,1.202110,1.195715,0.003928
14535.750000,4,1.190185,1.201305,1.194709,0.003757
14536.000000,4,1.187725,1.198177,1.192234,0.003602
14536.250000,4,1.184321,1.192312,1.188028,0.002912
14536.500000,4,1.178256,1.186366,1.182180,0.002769
14536.750000,4,1.174509,1.180431,1.177370,0.002349
14537.000000,4,1.171326,1.177591,1.174504,0.002272
14537.250000,4,1.170814,1.175901,1.173573,0.001761
14537.500000,4,1.168855,1.174494,1.171408,0.001920
14537.750000,4,1.164833,1.170677,1.167550,0.001902
14538.000000,4,1.159386,1.164486,1.161741,0.001799
14538.250000,4,1.152129,1.157789,1.155036,0.001952
14538.500000,4,1.146422,1.151631,1.149101,0.001690
14538.750000,4,1.140665,1.146910,1.144593,0.002065
14539.000000,4,1.135747,1.142751,1.140013,0.002355
14539.250000,4,1.128733,1.136965,1.134603,0.002835
14539.500000,4,1.120625,1.128989,1.126610,0.002857
14539.750000,4,1.109569,1.120440,1.117786,0.003661
14540.000000,4,1.114378,1.128680,1.124553,0.004481
14540.250000,4,1.095737,1.109200,1.105876,0.004427
14540.500000,4,1.094288,1.107739,1.104950,0.004453
14540.750000,4,1.098151,1.111819,1.108619,0.004459
14541.000000,4,1.101400,1.115551,1.112108,0.004531
14541.250000,4,1.106521,1.118754,1.115023,0.003891
14541.500000,4,1.107517,1.119872,1.115555,0.003868
14541.750000,4,1.109358,1.120202,1.116249,0.003547
14542.000000,4,1.113271,1.121743,1.117928,0.003040
14542.250000,4,1.117936,1.125825,1.121869,0.002749
14542.500000,4,1.123123,1.129116,1.126301,0.002303
14542.750000,4,1.127911,1.133628,1.130275,0.002328
14543.000000,4,1.129200,1.135264,1.131739,0.002156
14543.250000,4,1.128446,1.133406,1.130751,0.001939
14543.500000,4,1.125499,1.131488,1.128438,0.002244
14543.750000,4,1.122041,1.131379,1.126496,0.003000
14544.000000,4,1.120829,1.132174,1.125104,0.003545
14544.250000,4,1.119285,1.132636,1.124317,0.004009
14544.500000,4,1.116617,1.132777,1.122266,0.004833
14544.750000,4,1.113705,1.131228,1.119522,0.005069
14545.000000,4,1.109145,1.128985,1.115847,0.005710
14545.250000,4,1.107863,1.129840,1.114353,0.006594
14545.500000,4,1.108410,1.131520,1.115484,0.006827
14545.750000,4,1.112275,1.139175,1.120213,0.007969
14546.000000,4,1.119144,1.147877,1.127013,0.008593
14546.250000,4,1.126165,1.155734,1.134269,0.008820
14546.500000,4,1.131669,1.163400,1.139995,0.009453
14546.750000,4,1.136358,1.168902,1.144495,0.009787
14547.000000,4,1.139786,1.173128,1.147938,0.010145
14547.250000,4,1.141525,1.175180,1.150555,0.009928
14547.500000,4,1.143701,1.175975,1.151972,0.009661
14547.750000,4,1.144843,1.176085,1.152938,0.009323
14548.000000,4,1.143264,1.173771,1.151512,0.009074
14548.250000,4,1.140829,1.169013,1.148187,0.008485
14548.500000,4,1.136895,1.161136,1.143823,0.007220
14548.750000,4,1.133060,1.156096,1.139914,0.006959
14549.000000,4,1.129682,1.150935,1.136709,0.006350
14549.250000,4,1.127532,1.145423,1.133752,0.005457
14549.500000,4,1.123114,1.138572,1.128616,0.004884
14549.750000,4,1.115812,1.130554,1.121703,0.004783
14550.000000,4,1.106671,1.123311,1.112782,0.005090
14550.250000,4,1.095434,1.109961,1.101013,0.004377
14550.500000,4,1.082110,1.097316,1.087782,0.004672
14550.750000,4,1.068240,1.082498,1.073239,0.004516
14551.000000,4,1.050178,1.063746,1.054639,0.004119
14551.250000,4,1.028121,1.040779,1.032258,0.003789
14551.500000,4,0.999765,1.012269,1.003662,0.003742
14551.750000,4,0.966943,0.978276,0.970023,0.003458
14552.000000,4,0.927564,0.939221,0.931178,0.003377
14552.250000,4,0.886025,0.895612,0.888599,0.002842
14552.500000,4,0.839570,0.846816,0.841800,0.002256
