# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225182,0.226611,0.225960,0.000391
14928.250000,1,0.228118,0.230015,0.229222,0.000622
14928.500000,1,0.238370,0.241033,0.239692,0.000818
14928.750000,1,0.255529,0.259002,0.257014,0.001076
14929.000000,1,0.279521,0.283624,0.281257,0.001198
14929.250000,1,0.310124,0.315436,0.312335,0.001601
14929.500000,1,0.347638,0.353257,0.349754,0.001712
14929.750000,1,0.390499,0.397189,0.392965,0.002033
14930.000000,1,0.437956,0.444962,0.440603,0.002048
14930.250000,1,0.489056,0.496421,0.491787,0.002218
14930.500000,1,0.543000,0.550845,0.545835,0.002304
14930.750000,1,0.598750,0.607198,0.601918,0.002482
14931.000000,1,0.656505,0.664600,0.659475,0.002430
14931.250000,1,0.713976,0.722137,0.717125,0.002349
14931.500000,1,0.769685,0.778084,0.773156,0.002382
14931.750000,1,0.823915,0.831731,0.827165,0.002251
14932.000000,1,0.876273,0.883871,0.879088,0.002225
14932.250000,1,0.925356,0.932629,0.928392,0.002134
14932.500000,1,0.973208,0.979313,0.975222,0.001873
14932.750000,1,1.016373,1.022988,1.018863,0.001952
14933.000000,1,1.055737,1.062485,1.058544,0.001909
14933.250000,1,1.091856,1.096693,1.093557,0.001478
14933.500000,1,1.122638,1.127431,1.124643,0.001360
14933.750000,1,1.151857,1.156480,1.153548,0.001372
14934.000000,1,1.179986,1.184268,1.181628,0.001285
14934.250000,1,1.207283,1.211586,1.209171,0.001257
14934.500000,1,1.234320,1.238975,1.235821,0.001378
14934.750000,1,1.257281,1.261513,1.258924,0.001266
14935.000000,1,1.277038,1.281462,1.278479,0.001507
14935.250000,1,1.293019,1.295931,1.294084,0.000997
14935.500000,1,1.305236,1.307901,1.306410,0.001014
14935.750000,1,1.315676,1.318914,1.317054,0.001088
14936.000000,1,1.324934,1.328169,1.326387,0.001005
14936.250000,1,1.331958,1.333812,1.332766,0.000547
14936.500000,1,1.335034,1.338392,1.337001,0.001048
14936.750000,1,1.337650,1.339580,1.338639,0.000727
14937.000000,1,1.337893,1.340083,1.339295,0.000702
14937.250000,1,1.338101,1.341055,1.340069,0.000839
14937.500000,1,1.339704,1.342527,1.341444,0.000864
14937.750000,1,1.342139,1.344266,1.343156,0.000710
14938.000000,1,1.342960,1.345638,1.344299,0.000930
14938.250000,1,1.343281,1.346833,1.345210,0.001089
14938.500000,1,1.344577,1.347114,1.346011,0.000916
14938.750000,1,1.345212,1.348143,1.346494,0.000970
14939.000000,1,1.347725,1.350858,1.349225,0.001112
14939.250000,1,1.351800,1.355092,1.353488,0.001042
14939.500000,1,1.356897,1.360315,1.358522,0.001164
14939.750000,1,1.361636,1.365178,1.363155,0.001220
14940.000000,1,1.365027,1.369024,1.366671,0.001539
14940.250000,1,1.366308,1.369953,1.367930,0.001408
14940.500000,1,1.367439,1.372090,1.368855,0.001501
14940.750000,1,1.366357,1.371041,1.368021,0.001698
14941.000000,1,1.364877,1.369863,1.366731,0.001667
14941.250000,1,1.361592,1.366028,1.363370,0.001385
14941.500000,1,1.355648,1.360005,1.357403,0.001599
14941.750000,1,1.348261,1.353004,1.350366,0.001774
14942.000000,1,1.339709,1.344905,1.342115,0.001638
14942.250000,1,1.331889,1.337045,1.334208,0.001649
14942.500000,1,1.325730,1.330304,1.327477,0.001466
14942.750000,1,1.319380,1.324291,1.321347,0.001673
14943.000000,1,1.313260,1.318059,1.315330,0.001546
14943.250000,1,1.307471,1.312207,1.309238,0.001575
14943.500000,1,1.301938,1.305895,1.303390,0.001427
14943.750000,1,1.297108,1.301441,1.298674,0.001544
14944.000000,1,1.294193,1.298684,1.295593,0.001534
14944.250000,1,1.292062,1.295938,1.293499,0.001213
14944.500000,1,1.290776,1.294130,1.292050,0.001209
14944.750000,1,1.288472,1.292223,1.290046,0.001307
14945.000000,1,1.286437,1.290675,1.288346,0.001340
14945.250000,1,1.284002,1.287489,1.285331,0.001120
14945.500000,1,1.280796,1.284133,1.281941,0.001120
14945.750000,1,1.276702,1.280728,1.278216,0.001335
14946.000000,1,1.270943,1.274346,1.272636,0.001146
14946.250000,1,1.264573,1.267940,1.266091,0.001239
14946.500000,1,1.257148,1.260756,1.258779,0.001259
14946.750000,1,1.249874,1.253713,1.251099,0.001353
14947.000000,1,1.241546,1.244914,1.242766,0.001070
14947.250000,1,1.233291,1.236265,1.234378,0.001199
14947.500000,1,1.224149,1.227330,1.225631,0.001215
14947.750000,1,1.212923,1.217260,1.215028,0.001449
14948.000000,1,1.202017,1.206244,1.203431,0.001326
14948.250000,1,1.190668,1.193560,1.191710,0.000958
14948.500000,1,1.177458,1.180916,1.179304,0.001103
14948.750000,1,1.166219,1.168807,1.167772,0.000854
14949.000000,1,1.156130,1.159045,1.157382,0.000928
14949.250000,1,1.145778,1.148398,1.147191,0.000785
14949.500000,1,1.134431,1.136993,1.135732,0.000828
14949.750000,1,1.122312,1.124801,1.123542,0.000691
14950.000000,1,1.109663,1.112335,1.111446,0.000807
14950.250000,1,1.097053,1.099362,1.098721,0.000698
14950.500000,1,1.085394,1.088138,1.086681,0.000823
14950.750000,1,1.074112,1.075555,1.074753,0.000507
14951.000000,1,1.062595,1.065013,1.063882,0.000862
14951.250000,1,1.051736,1.054139,1.052808,0.000812
14951.500000,1,1.040847,1.043741,1.042132,0.000936
14951.750000,1,1.030137,1.032468,1.031184,0.000895
14952.000000,1,1.019391,1.022408,1.020706,0.001202
14952.250000,1,1.008169,1.011281,1.009535,0.000978
14952.500000,1,0.995124,0.998579,0.997108,0.001140
14952.750000,1,0.981232,0.985358,0.983663,0.001337
14953.000000,1,0.967623,0.971579,0.969589,0.001564
14953.250000,1,0.953294,0.957220,0.955288,0.001454
14953.500000,1,0.938921,0.943425,0.941515,0.001427
14953.750000,1,0.926280,0.930168,0.928463,0.001428
14954.000000,1,0.911904,0.916566,0.914440,0.001434
14954.250000,1,0.895632,0.900669,0.898433,0.001723
14954.500000,1,0.876595,0.881197,0.879292,0.001469
14954.750000,1,0.854316,0.859360,0.857192,0.001641
14955.000000,1,0.829128,0.834086,0.831793,0.001587
14955.250000,1,0.801676,0.805928,0.803925,0.001555
14955.500000,1,0.771321,0.775538,0.773577,0.001543
14955.750000,1,0.738679,0.743357,0.740819,0.001760
14956.000000,1,0.702497,0.706754,0.704822,0.001594
14956.250000,1,0.662866,0.667664,0.665637,0.001620
14956.500000,1,0.621469,0.625823,0.624018,0.001458
14956.750000,1,0.577922,0.582773,0.581095,0.001569
14957.000000,1,0.534758,0.539148,0.537427,0.001381
14957.250000,1,0.491204,0.495540,0.493879,0.001338
14957.500000,1,0.448607,0.452935,0.451514,0.001395
14957.750000,1,0.407634,0.412412,0.410626,0.001431
14958.000000,1,0.369895,0.373486,0.372344,0.001108
14958.250000,1,0.335305,0.338792,0.337784,0.001047
14958.500000,1,0.305414,0.308246,0.307354,0.000906
14958.750000,1,0.280092,0.282347,0.281598,0.000711
14959.000000,1,0.259203,0.260974,0.260396,0.000571
14959.250000,1,0.243055,0.244766,0.244069,0.000583
14959.500000,1,0.231957,0.233146,0.232562,0.000456
14959.750000,1,0.224873,0.225978,0.225460,0.000367
14960.000000,2,0.311227,0.312520,0.311866,0.000457
14960.250000,2,0.312959,0.314343,0.313574,0.000438
14960.500000,2,0.318327,0.319441,0.318874,0.000344
14960.750000,2,0.327873,0.329159,0.328404,0.000382
14961.000000,2,0.341027,0.342840,0.341793,0.000501
14961.250000,2,0.358973,0.360891,0.359595,0.000628
14961.500000,2,0.380412,0.383356,0.381282,0.000884
14961.750000,2,0.405975,0.409391,0.407126,0.000978
14962.000000,2,0.435213,0.439075,0.436594,0.001105
14962.250000,2,0.468050,0.472292,0.469621,0.001182
14962.500000,2,0.503292,0.507844,0.504785,0.001280
14962.750000,2,0.539546,0.543942,0.541174,0.001251
14963.000000,2,0.576123,0.580055,0.577378,0.001176
14963.250000,2,0.611611,0.616021,0.613233,0.001305
14963.500000,2,0.646978,0.651193,0.648473,0.001179
14963.750000,2,0.681220,0.686069,0.682891,0.001346
14964.000000,2,0.714211,0.718164,0.715468,0.001191
14964.250000,2,0.743783,0.747620,0.745152,0.001107
14964.500000,2,0.770669,0.773276,0.771534,0.000866
14964.750000,2,0.793336,0.796832,0.794800,0.000979
14965.000000,2,0.814816,0.817796,0.815704,0.000935
14965.250000,2,0.834320,0.837557,0.835520,0.000885
14965.500000,2,0.852698,0.856059,0.854091,0.001057
14965.750000,2,0.870940,0.872659,0.871567,0.000554
14966.000000,2,0.885748,0.887675,0.886718,0.000645
14966.250000,2,0.899032,0.900874,0.899824,0.000615
14966.500000,2,0.910452,0.911834,0.911128,0.000518
14966.750000,2,0.920693,0.922361,0.921392,0.000517
14967.000000,2,0.930004,0.932426,0.931087,0.000720
14967.250000,2,0.940006,0.942167,0.940946,0.000674
14967.500000,2,0.949681,0.950816,0.950173,0.000357
14967.750000,2,0.957604,0.958931,0.958377,0.000415
14968.000000,2,0.964925,0.966122,0.965552,0.000391
14968.250000,2,0.971439,0.973083,0.972073,0.000552
14968.500000,2,0.977752,0.978692,0.978204,0.000323
14968.750000,2,0.983586,0.985519,0.984349,0.000546
14969.000000,2,0.990406,0.991105,0.990679,0.000217
14969.250000,2,0.995893,0.997094,0.996642,0.000383
14969.500000,2,1.001754,1.002993,1.002350,0.000375
14969.750000,2,1.007418,1.008305,1.007809,0.000325
14970.000000,2,1.013149,1.013993,1.013462,0.000279
14970.250000,2,1.018468,1.019260,1.018816,0.000271
14970.500000,2,1.023968,1.024824,1.024438,0.000281
14970.750000,2,1.028849,1.029818,1.029289,0.000343
14971.000000,2,1.034138,1.034891,1.034536,0.000293
14971.250000,2,1.039214,1.040809,1.039794,0.000486
14971.500000,2,1.045239,1.046073,1.045708,0.000275
14971.750000,2,1.052656,1.053686,1.053311,0.000285
14972.000000,2,1.062293,1.063833,1.062853,0.000490
14972.250000,2,1.071115,1.072321,1.071853,0.000402
14972.500000,2,1.080332,1.082225,1.081305,0.000587
14972.750000,2,1.089918,1.091785,1.090572,0.000545
14973.000000,2,1.098198,1.100833,1.098952,0.000793
14973.250000,2,1.106085,1.108291,1.106886,0.000652
14973.500000,2,1.113685,1.114955,1.114243,0.000458
14973.750000,2,1.120844,1.122207,1.121398,0.000415
14974.000000,2,1.127241,1.128285,1.127767,0.000373
14974.250000,2,1.132514,1.134204,1.133139,0.000520
14974.500000,2,1.136676,1.138581,1.137699,0.000596
14974.750000,2,1.141647,1.142955,1.142376,0.000443
14975.000000,2,1.146393,1.147750,1.147315,0.000378
14975.250000,2,1.152215,1.154109,1.152804,0.000548
14975.500000,2,1.157734,1.159407,1.158356,0.000547
14975.750000,2,1.162726,1.163936,1.163344,0.000396
14976.000000,2,1.173610,1.177249,1.175621,0.001298
14976.250000,2,1.174447,1.175123,1.174858,0.000237
14976.500000,2,1.179700,1.181381,1.180261,0.000509
14976.750000,2,1.185149,1.187018,1.186073,0.000527
14977.000000,2,1.190826,1.192422,1.191702,0.000467
14977.250000,2,1.197303,1.197744,1.197551,0.000157
14977.500000,2,1.200564,1.202695,1.201951,0.000613
14977.750000,2,1.206076,1.207424,1.206667,0.000477
14978.000000,2,1.210014,1.211778,1.211064,0.000597
14978.250000,2,1.214065,1.215799,1.214970,0.000508
14978.500000,2,1.218519,1.220721,1.219810,0.000748
14978.750000,2,1.223466,1.224714,1.223852,0.000395
14979.000000,2,1.227890,1.230238,1.228940,0.000681
14979.250000,2,1.233812,1.235383,1.234623,0.000574
14979.500000,2,1.239895,1.242855,1.241336,0.000943
14979.750000,2,1.248217,1.252102,1.249991,0.001055
14980.000000,2,1.258766,1.261300,1.260106,0.000828
14980.250000,2,1.268529,1.270907,1.269701,0.000853
14980.500000,2,1.278722,1.281444,1.279954,0.000848
14980.750000,2,1.288284,1.290551,1.289564,0.000709
14981.000000,2,1.297362,1.300659,1.299461,0.000946
14981.250000,2,1.309558,1.312166,1.310866,0.000905
14981.500000,2,1.321612,1.325042,1.323164,0.001104
14981.750000,2,1.332369,1.335370,1.334229,0.000909
14982.000000,2,1.342271,1.345707,1.344393,0.001042
14982.250000,2,1.351411,1.353113,1.352479,0.000600
14982.500000,2,1.356996,1.359927,1.358857,0.000944
14982.750000,2,1.362911,1.365838,1.364497,0.000874
14983.000000,2,1.368568,1.371680,1.370212,0.000930
14983.250000,2,1.373291,1.376928,1.375135,0.001200
14983.500000,2,1.377446,1.379718,1.378540,0.000820
14983.750000,2,1.377586,1.379953,1.378839,0.000814
14984.000000,2,1.375145,1.377662,1.376308,0.000749
14984.250000,2,1.371004,1.372330,1.371627,0.000350
14984.500000,2,1.366648,1.368659,1.367581,0.000610
14984.750000,2,1.363887,1.365649,1.364622,0.000573
14985.000000,2,1.361639,1.363295,1.362409,0.000501
14985.250000,2,1.360038,1.361223,1.360638,0.000428
14985.500000,2,1.356144,1.356590,1.356377,0.000157
14985.750000,2,1.349406,1.351816,1.350511,0.000702
14986.000000,2,1.339948,1.342273,1.341492,0.000729
14986.250000,2,1.330271,1.332567,1.331699,0.000757
14986.500000,2,1.317954,1.319821,1.319238,0.000621
14986.750000,2,1.302998,1.305033,1.304261,0.000633
14987.000000,2,1.282364,1.286896,1.284487,0.001327
14987.250000,2,1.256701,1.260414,1.258922,0.001015
14987.500000,2,1.224210,1.230444,1.227944,0.001714
14987.750000,2,1.186440,1.192838,1.190682,0.001850
14988.000000,2,1.142692,1.149599,1.147491,0.002007
14988.250000,2,1.093555,1.100125,1.098172,0.001969
14988.500000,2,1.036580,1.045131,1.042131,0.002528
14988.750000,2,0.973910,0.983497,0.979944,0.002723
14989.000000,2,0.905764,0.916507,0.912792,0.003041
14989.250000,2,0.836879,0.846958,0.843572,0.002930
14989.500000,2,0.766782,0.776528,0.772690,0.002812
14989.750000,2,0.696558,0.706549,0.702745,0.002876
14990.000000,2,0.628239,0.637354,0.634158,0.002717
14990.250000,2,0.562293,0.571465,0.568072,0.002752
14990.500000,2,0.500887,0.509169,0.506059,0.002524
14990.750000,2,0.446617,0.453597,0.450962,0.002031
14991.000000,2,0.400557,0.406488,0.404080,0.001845
14991.250000,2,0.364123,0.368954,0.367086,0.001478
14991.500000,2,0.338100,0.341673,0.340212,0.001116
14991.750000,2,0.322627,0.324608,0.323753,0.000717
14992.000000,3,0.269023,0.270677,0.270030,0.000490
14992.250000,3,0.271685,0.273515,0.272916,0.000579
14992.500000,3,0.280589,0.282657,0.281732,0.000696
14992.750000,3,0.294836,0.298142,0.296539,0.000950
14993.000000,3,0.315311,0.319696,0.317338,0.001271
14993.250000,3,0.342149,0.346688,0.344135,0.001327
14993.500000,3,0.374233,0.379731,0.376438,0.001643
14993.750000,3,0.410834,0.417048,0.413520,0.001735
14994.000000,3,0.452375,0.458418,0.454650,0.001801
14994.250000,3,0.496340,0.502936,0.499050,0.001889
14994.500000,3,0.544493,0.551456,0.547020,0.002018
14994.750000,3,0.595798,0.603179,0.598406,0.002146
14995.000000,3,0.649465,0.657375,0.652496,0.002214
14995.250000,3,0.704458,0.711925,0.707438,0.002120
14995.500000,3,0.757849,0.764253,0.760471,0.001872
14995.750000,3,0.807806,0.813535,0.810477,0.001646
14996.000000,3,0.854676,0.861015,0.856941,0.001834
14996.250000,3,0.897706,0.902757,0.899754,0.001447
14996.500000,3,0.938172,0.942417,0.939798,0.001289
14996.750000,3,0.975331,0.979131,0.976813,0.001091
14997.000000,3,1.007583,1.011399,1.009357,0.001140
14997.250000,3,1.034154,1.036997,1.035792,0.000749
14997.500000,3,1.056176,1.058286,1.057125,0.000720
14997.750000,3,1.072758,1.075585,1.074342,0.000959
14998.000000,3,1.088236,1.089584,1.088991,0.000528
14998.250000,3,1.100361,1.102713,1.101560,0.000651
14998.500000,3,1.111754,1.113114,1.112315,0.000393
14998.750000,3,1.118526,1.120756,1.119302,0.000638
14999.000000,3,1.122695,1.124894,1.123793,0.000802
14999.250000,3,1.125342,1.127022,1.125830,0.000610
14999.500000,3,1.126648,1.128677,1.127980,0.000554
14999.750000,3,1.128859,1.130923,1.130101,0.000597
15000.000000,3,1.133370,1.135031,1.133955,0.000500
15000.250000,3,1.135860,1.136890,1.136511,0.000339
15000.500000,3,1.137280,1.138662,1.137934,0.000485
15000.750000,3,1.138160,1.139617,1.138835,0.000594
15001.000000,3,1.138642,1.140707,1.139718,0.000584
15001.250000,3,1.141263,1.142793,1.142107,0.000506
15001.500000,3,1.145604,1.146932,1.146539,0.000456
15001.750000,3,1.151248,1.152539,1.151711,0.000426
15002.000000,3,1.155869,1.157189,1.156549,0.000436
15002.250000,3,1.159297,1.161399,1.159938,0.000628
15002.500000,3,1.160868,1.162419,1.161676,0.000494
15002.750000,3,1.162444,1.164136,1.163114,0.000625
15003.000000,3,1.163954,1.166182,1.165162,0.000708
15003.250000,3,1.167397,1.169505,1.168269,0.000590
15003.500000,3,1.171078,1.172661,1.171728,0.000544
15003.750000,3,1.173701,1.176451,1.174479,0.000847
15004.000000,3,1.176148,1.177749,1.176704,0.000460
15004.250000,3,1.176559,1.179944,1.177568,0.000978
15004.500000,3,1.178422,1.181691,1.179912,0.000857
15004.750000,3,1.182540,1.185214,1.183593,0.000823
15005.000000,3,1.188637,1.191462,1.189370,0.000855
15005.250000,3,1.194843,1.196891,1.195691,0.000612
15005.500000,3,1.200411,1.203667,1.201451,0.000965
15005.750000,3,1.205243,1.207879,1.206024,0.000818
15006.000000,3,1.209001,1.211302,1.209877,0.000677
15006.250000,3,1.212110,1.214526,1.212879,0.000703
15006.500000,3,1.215221,1.218139,1.216507,0.000771
15006.750000,3,1.218624,1.221612,1.219428,0.000906
15007.000000,3,1.221218,1.222909,1.222044,0.000481
15007.250000,3,1.221291,1.223827,1.222387,0.000674
15007.500000,3,1.221201,1.223428,1.222121,0.000723
15007.750000,3,1.219065,1.221106,1.220422,0.000637
15008.000000,3,1.217695,1.220394,1.219039,0.000874
15008.250000,3,1.216530,1.219626,1.217682,0.001035
15008.500000,3,1.216228,1.217680,1.216753,0.000487
15008.750000,3,1.214350,1.216961,1.215261,0.000790
15009.000000,3,1.212895,1.215364,1.214232,0.000819
15009.250000,3,1.212253,1.214405,1.213082,0.000746
15009.500000,3,1.211569,1.213965,1.212871,0.000779
15009.750000,3,1.211012,1.214225,1.212391,0.001014
15010.000000,3,1.211888,1.214316,1.212986,0.000889
15010.250000,3,1.212013,1.213785,1.213154,0.000566
15010.500000,3,1.211563,1.214512,1.213109,0.001041
15010.750000,3,1.211556,1.214157,1.212686,0.000760
15011.000000,3,1.210267,1.213475,1.211725,0.001039
15011.250000,3,1.208747,1.210884,1.209953,0.000734
15011.500000,3,1.207228,1.209266,1.208211,0.000645
15011.750000,3,1.205011,1.206593,1.205675,0.000535
15012.000000,3,1.201878,1.204803,1.203019,0.000862
15012.250000,3,1.199077,1.201013,1.200029,0.000684
15012.500000,3,1.196458,1.197829,1.197220,0.000466
15012.750000,3,1.194226,1.196991,1.195117,0.000879
15013.000000,3,1.191742,1.193731,1.192631,0.000756
15013.250000,3,1.189124,1.191698,1.190313,0.000848
15013.500000,3,1.186929,1.188577,1.187661,0.000574
15013.750000,3,1.185087,1.187150,1.186199,0.000665
15014.000000,3,1.184070,1.186451,1.185484,0.000854
15014.250000,3,1.185627,1.187230,1.186436,0.000555
15014.500000,3,1.187674,1.189206,1.188421,0.000508
15014.750000,3,1.190061,1.191110,1.190677,0.000304
15015.000000,3,1.191764,1.192648,1.192114,0.000288
15015.250000,3,1.192579,1.193976,1.193374,0.000499
15015.500000,3,1.193446,1.194223,1.193734,0.000250
15015.750000,3,1.194955,1.195739,1.195383,0.000271
15016.000000,3,1.196216,1.198036,1.197337,0.000598
15016.250000,3,1.198172,1.199586,1.198743,0.000529
15016.500000,3,1.197959,1.200169,1.199295,0.000712
15016.750000,3,1.196452,1.198105,1.197421,0.000586
15017.000000,3,1.192509,1.194696,1.193709,0.000584
15017.250000,3,1.187829,1.190347,1.188914,0.000767
15017.500000,3,1.182149,1.184584,1.183354,0.000921
15017.750000,3,1.174545,1.177843,1.176223,0.000958
15018.000000,3,1.164175,1.167777,1.166329,0.001141
15018.250000,3,1.151383,1.154283,1.152929,0.001002
15018.500000,3,1.133985,1.137022,1.135543,0.000930
15018.750000,3,1.113266,1.115869,1.114736,0.000857
15019.000000,3,1.090441,1.092779,1.091778,0.000839
15019.250000,3,1.065316,1.067995,1.066587,0.000976
15019.500000,3,1.036247,1.038583,1.037452,0.000821
15019.750000,3,1.001370,1.004615,1.003417,0.001139
15020.000000,3,0.960671,0.964696,0.963204,0.001160
15020.250000,3,0.913653,0.918655,0.916532,0.001487
15020.500000,3,0.861661,0.865880,0.864428,0.001165
15020.750000,3,0.804618,0.810649,0.808609,0.001654
15021.000000,3,0.745621,0.751883,0.749715,0.001734
15021.250000,3,0.683971,0.691180,0.688586,0.001924
15021.500000,3,0.621713,0.629063,0.626355,0.001979
15021.750000,3,0.560488,0.566876,0.564845,0.001782
15022.000000,3,0.502589,0.508608,0.506759,0.001709
15022.250000,3,0.450278,0.455535,0.453894,0.001469
15022.500000,3,0.404587,0.408909,0.407546,0.001221
15022.750000,3,0.364747,0.368907,0.367466,0.001145
15023.000000,3,0.331914,0.335217,0.334080,0.000907
15023.250000,3,0.305738,0.308459,0.307437,0.000807
15023.500000,3,0.286398,0.288688,0.287785,0.000658
15023.750000,3,0.275004,0.276343,0.275716,0.000442
15024.000000,4,0.324361,0.326471,0.324969,0.000674
15024.250000,4,0.329218,0.331089,0.330322,0.000573
15024.500000,4,0.344027,0.346015,0.344735,0.000624
15024.750000,4,0.369547,0.372671,0.370678,0.000904
15025.000000,4,0.404021,0.407967,0.405330,0.001175
15025.250000,4,0.448329,0.453140,0.449976,0.001355
15025.500000,4,0.498852,0.504742,0.501032,0.001642
15025.750000,4,0.557759,0.563856,0.559932,0.001721
15026.000000,4,0.621575,0.627486,0.623384,0.001769
15026.250000,4,0.690279,0.697369,0.692334,0.002109
15026.500000,4,0.760395,0.767081,0.762724,0.001963
15026.750000,4,0.831441,0.837968,0.833958,0.001843
15027.000000,4,0.900182,0.906659,0.902200,0.002082
15027.250000,4,0.966210,0.971873,0.968386,0.001927
15027.500000,4,1.027694,1.032410,1.029722,0.001777
15027.750000,4,1.086478,1.090690,1.088224,0.001627
15028.000000,4,1.137969,1.143168,1.140126,0.001905
15028.250000,4,1.184179,1.189468,1.186373,0.002159
15028.500000,4,1.221436,1.227083,1.223546,0.002085
15028.750000,4,1.251731,1.257573,1.254022,0.002201
15029.000000,4,1.275292,1.281835,1.277741,0.002432
15029.250000,4,1.295179,1.300713,1.297314,0.002076
15029.500000,4,1.308812,1.315375,1.311397,0.002402
15029.750000,4,1.317928,1.325951,1.321331,0.002711
15030.000000,4,1.322362,1.330157,1.325290,0.002812
15030.250000,4,1.323033,1.329614,1.325596,0.002459
15030.500000,4,1.319288,1.326686,1.321939,0.002782
15030.750000,4,1.313524,1.321483,1.316735,0.002705
15031.000000,4,1.306850,1.313322,1.309554,0.002375
15031.250000,4,1.299388,1.306047,1.301600,0.002510
15031.500000,4,1.288752,1.295611,1.291015,0.002610
15031.750000,4,1.277343,1.284069,1.279857,0.002433
15032.000000,4,1.265534,1.270927,1.267688,0.002111
15032.250000,4,1.255907,1.261196,1.258100,0.002142
15032.500000,4,1.248245,1.253478,1.250024,0.001832
15032.750000,4,1.243233,1.247933,1.244917,0.001770
15033.000000,4,1.237862,1.242529,1.239757,0.001699
15033.250000,4,1.234390,1.238746,1.235658,0.001372
15033.500000,4,1.227892,1.232265,1.229293,0.001397
15033.750000,4,1.223386,1.226680,1.224573,0.001114
15034.000000,4,1.218197,1.222182,1.219711,0.001178
15034.250000,4,1.215854,1.218409,1.216779,0.000829
15034.500000,4,1.212679,1.214655,1.213521,0.000609
15034.750000,4,1.208835,1.211666,1.209977,0.000773
15035.000000,4,1.202588,1.204937,1.203950,0.000749
15035.250000,4,1.196138,1.198263,1.197375,0.000674
15035.500000,4,1.188017,1.190313,1.189012,0.000684
15035.750000,4,1.181289,1.183740,1.182708,0.000708
15036.000000,4,1.175640,1.176728,1.176359,0.000370
15036.250000,4,1.169157,1.171255,1.170240,0.000743
15036.500000,4,1.161791,1.163485,1.162693,0.000569
15036.750000,4,1.153908,1.155800,1.154924,0.000610
15037.000000,4,1.145604,1.147434,1.146517,0.000564
15037.250000,4,1.140342,1.141715,1.141241,0.000438
15037.500000,4,1.136698,1.137952,1.137399,0.000415
15037.750000,4,1.135961,1.137144,1.136564,0.000431
15038.000000,4,1.134192,1.136454,1.135399,0.000776
15038.250000,4,1.134112,1.135840,1.134743,0.000486
15038.500000,4,1.131211,1.132484,1.131858,0.000396
15038.750000,4,1.129066,1.129976,1.129429,0.000305
15039.000000,4,1.124743,1.126443,1.125491,0.000542
15039.250000,4,1.121567,1.122563,1.122122,0.000360
15039.500000,4,1.116360,1.117791,1.117160,0.000473
15039.750000,4,1.110886,1.112558,1.112063,0.000507
15040.000000,4,1.130006,1.143981,1.139061,0.004875
15040.250000,4,1.097050,1.099012,1.098300,0.000626
15040.500000,4,1.090881,1.092891,1.092066,0.000548
15040.750000,4,1.087580,1.089449,1.088904,0.000554
15041.000000,4,1.086182,1.088286,1.087386,0.000596
15041.250000,4,1.086534,1.088623,1.087699,0.000658
15041.500000,4,1.087269,1.088485,1.087953,0.000380
15041.750000,4,1.087701,1.089589,1.088896,0.000585
15042.000000,4,1.087470,1.089104,1.088579,0.000590
15042.250000,4,1.087550,1.090045,1.089125,0.000732
15042.500000,4,1.087671,1.090449,1.089312,0.000811
15042.750000,4,1.088426,1.091287,1.090068,0.000933
15043.000000,4,1.087339,1.090722,1.089348,0.001035
15043.250000,4,1.086645,1.089701,1.088541,0.000954
15043.500000,4,1.084421,1.087577,1.086065,0.000886
15043.750000,4,1.082428,1.085373,1.084409,0.000968
15044.000000,4,1.079772,1.081901,1.081125,0.000814
15044.250000,4,1.076350,1.080297,1.078542,0.001188
15044.500000,4,1.071309,1.075646,1.074219,0.001309
15044.750000,4,1.068079,1.071139,1.069871,0.000977
15045.000000,4,1.061075,1.065010,1.063692,0.001248
15045.250000,4,1.056506,1.060529,1.058927,0.001356
15045.500000,4,1.052290,1.055832,1.054512,0.001142
15045.750000,4,1.048959,1.053476,1.051910,0.001482
15046.000000,4,1.046705,1.050526,1.049204,0.001334
15046.250000,4,1.044723,1.048446,1.047301,0.001361
15046.500000,4,1.041593,1.046038,1.044580,0.001400
15046.750000,4,1.040627,1.045248,1.043670,0.001461
15047.000000,4,1.039399,1.044074,1.042415,0.001490
15047.250000,4,1.041492,1.046407,1.044756,0.001747
15047.500000,4,1.044139,1.048630,1.046736,0.001628
15047.750000,4,1.047168,1.052351,1.050585,0.001781
15048.000000,4,1.048788,1.053818,1.052385,0.001674
15048.250000,4,1.051626,1.056868,1.054593,0.001829
15048.500000,4,1.051334,1.056436,1.054840,0.001782
15048.750000,4,1.052642,1.057439,1.056175,0.001600
15049.000000,4,1.052199,1.057680,1.055400,0.001864
15049.250000,4,1.050448,1.055850,1.054199,0.001961
15049.500000,4,1.046413,1.050973,1.049320,0.001710
15049.750000,4,1.040697,1.044537,1.043091,0.001520
15050.000000,4,1.031158,1.035537,1.034060,0.001566
15050.250000,4,1.020692,1.025481,1.023783,0.001689
15050.500000,4,1.008315,1.013504,1.011322,0.001711
15050.750000,4,0.993799,0.999601,0.997311,0.001976
15051.000000,4,0.975858,0.980323,0.978604,0.001676
15051.250000,4,0.953325,0.957818,0.955976,0.001660
15051.500000,4,0.925592,0.929695,0.928008,0.001529
15051.750000,4,0.895616,0.898930,0.897376,0.001376
15052.000000,4,0.861330,0.865119,0.863511,0.001440
15052.250000,4,0.825052,0.828728,0.827450,0.001403
15052.500000,4,0.784672,0.788426,0.787224,0.001324
