# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.270248,0.271553,0.270817,0.000388
14428.250000,1,0.270892,0.272087,0.271421,0.000356
14428.500000,1,0.272784,0.274112,0.273665,0.000405
14428.750000,1,0.276857,0.277708,0.277339,0.000257
14429.000000,1,0.282079,0.283292,0.282833,0.000444
14429.250000,1,0.289990,0.291173,0.290560,0.000360
14429.500000,1,0.300632,0.302087,0.301314,0.000458
14429.750000,1,0.314554,0.316222,0.315380,0.000558
14430.000000,1,0.332540,0.334457,0.333450,0.000643
14430.250000,1,0.354044,0.356592,0.355135,0.000823
14430.500000,1,0.378478,0.381439,0.379916,0.000969
14430.750000,1,0.405438,0.408314,0.406663,0.001020
14431.000000,1,0.433681,0.436593,0.435057,0.001074
14431.250000,1,0.463193,0.467061,0.464734,0.001308
14431.500000,1,0.494130,0.498187,0.496139,0.001354
14431.750000,1,0.527025,0.531013,0.528781,0.001426
14432.000000,1,0.560071,0.564196,0.562086,0.001473
14432.250000,1,0.591422,0.595927,0.593647,0.001447
14432.500000,1,0.621351,0.625581,0.623422,0.001514
14432.750000,1,0.648620,0.653122,0.651022,0.001533
14433.000000,1,0.675493,0.679696,0.677830,0.001532
14433.250000,1,0.702371,0.706101,0.704355,0.001271
14433.500000,1,0.728006,0.731517,0.729948,0.001426
14433.750000,1,0.751189,0.755007,0.753216,0.001316
14434.000000,1,0.771312,0.775017,0.773259,0.001214
14434.250000,1,0.788021,0.791448,0.789989,0.001267
14434.500000,1,0.802807,0.806655,0.805248,0.001316
14434.750000,1,0.817625,0.821352,0.819715,0.001225
14435.000000,1,0.832424,0.836089,0.834361,0.001336
14435.250000,1,0.845760,0.849599,0.847751,0.001244
14435.500000,1,0.857973,0.861048,0.859665,0.001002
14435.750000,1,0.867060,0.869777,0.868788,0.000976
14436.000000,1,0.875427,0.878471,0.877261,0.001045
14436.250000,1,0.884849,0.887761,0.886295,0.000892
14436.500000,1,0.895006,0.898005,0.896704,0.000897
14436.750000,1,0.906071,0.908795,0.907748,0.000952
14437.000000,1,0.916092,0.918160,0.917249,0.000741
14437.250000,1,0.923759,0.925761,0.924765,0.000676
14437.500000,1,0.930175,0.932342,0.931203,0.000740
14437.750000,1,0.937004,0.939165,0.938097,0.000741
14438.000000,1,0.947916,0.950000,0.949066,0.000778
14438.250000,1,0.962031,0.964743,0.963265,0.000870
14438.500000,1,0.979217,0.982719,0.980639,0.000993
14438.750000,1,0.994542,0.998052,0.996472,0.001167
14439.000000,1,1.010455,1.012846,1.011592,0.000881
14439.250000,1,1.024090,1.026384,1.025206,0.000814
14439.500000,1,1.037847,1.039962,1.038985,0.000765
14439.750000,1,1.052737,1.055388,1.054000,0.000811
14440.000000,1,1.068742,1.071201,1.070040,0.000826
14440.250000,1,1.083969,1.085997,1.085279,0.000623
14440.500000,1,1.097709,1.099467,1.098546,0.000650
14440.750000,1,1.109288,1.111217,1.110354,0.000709
14441.000000,1,1.120943,1.123089,1.122078,0.000811
14441.250000,1,1.133724,1.136066,1.134954,0.000803
14441.500000,1,1.146409,1.149260,1.147799,0.000892
14441.750000,1,1.159399,1.162256,1.160573,0.000939
14442.000000,1,1.169960,1.172147,1.171199,0.000762
14442.250000,1,1.178437,1.180670,1.179643,0.000686
14442.500000,1,1.186097,1.187773,1.187109,0.000531
14442.750000,1,1.192891,1.196431,1.194904,0.000927
14443.000000,1,1.203364,1.205142,1.204119,0.000522
14443.250000,1,1.212151,1.214705,1.213443,0.000639
14443.500000,1,1.220526,1.223044,1.222057,0.000801
14443.750000,1,1.227625,1.229861,1.228752,0.000676
14444.000000,1,1.234764,1.236589,1.235606,0.000606
14444.250000,1,1.241596,1.243445,1.242536,0.000688
14444.500000,1,1.251194,1.253730,1.252231,0.000762
14444.750000,1,1.261209,1.262928,1.262204,0.000475
14445.000000,1,1.270779,1.273993,1.272273,0.000986
14445.250000,1,1.280183,1.282471,1.281302,0.000720
14445.500000,1,1.288507,1.290489,1.289219,0.000702
14445.750000,1,1.296111,1.298762,1.297273,0.000756
14446.000000,1,1.305401,1.307107,1.306397,0.000506
14446.250000,1,1.316057,1.319549,1.317506,0.000994
14446.500000,1,1.326137,1.329380,1.327842,0.000874
14446.750000,1,1.335610,1.337244,1.336364,0.000547
14447.000000,1,1.342258,1.343991,1.343058,0.000574
14447.250000,1,1.347055,1.348606,1.348140,0.000447
14447.500000,1,1.351853,1.353264,1.352650,0.000482
14447.750000,1,1.356579,1.358162,1.357279,0.000514
14448.000000,1,1.361435,1.362523,1.361909,0.000355
14448.250000,1,1.363969,1.365285,1.364760,0.000373
14448.500000,1,1.365487,1.367686,1.366873,0.000699
14448.750000,1,1.366876,1.368563,1.367812,0.000466
14449.000000,1,1.368555,1.370608,1.369647,0.000521
14449.250000,1,1.371409,1.373520,1.372789,0.000638
14449.500000,1,1.376319,1.378284,1.377445,0.000604
14449.750000,1,1.382446,1.383303,1.382846,0.000262
14450.000000,1,1.385711,1.387787,1.386891,0.000566
14450.250000,1,1.389570,1.391026,1.390406,0.000489
14450.500000,1,1.392011,1.393408,1.392845,0.000461
14450.750000,1,1.394544,1.395465,1.395011,0.000258
14451.000000,1,1.396098,1.396963,1.396422,0.000285
14451.250000,1,1.395701,1.397566,1.396717,0.000737
14451.500000,1,1.397052,1.398001,1.397457,0.000322
14451.750000,1,1.396766,1.399216,1.397694,0.000763
14452.000000,1,1.399261,1.401765,1.400442,0.000786
14452.250000,1,1.403190,1.406243,1.404850,0.000915
14452.500000,1,1.411036,1.413226,1.412028,0.000675
14452.750000,1,1.418214,1.420820,1.419340,0.000729
14453.000000,1,1.424180,1.428462,1.426092,0.001157
14453.250000,1,1.429071,1.432294,1.430702,0.001090
14453.500000,1,1.432542,1.435775,1.434387,0.001017
14453.750000,1,1.434277,1.438818,1.436725,0.001340
14454.000000,1,1.436239,1.440772,1.437986,0.001560
14454.250000,1,1.431486,1.437265,1.434017,0.001642
14454.500000,1,1.422720,1.428147,1.424871,0.001764
14454.750000,1,1.406578,1.412860,1.409189,0.001991
14455.000000,1,1.383267,1.388791,1.385805,0.001909
14455.250000,1,1.353890,1.361184,1.356412,0.002342
14455.500000,1,1.317435,1.325232,1.320929,0.002523
14455.750000,1,1.273302,1.281799,1.277450,0.002713
14456.000000,1,1.221622,1.230652,1.225473,0.002960
14456.250000,1,1.159319,1.169889,1.164445,0.003362
14456.500000,1,1.091811,1.101949,1.096913,0.003189
14456.750000,1,1.019501,1.029599,1.024513,0.003198
14457.000000,1,0.944672,0.953308,0.949193,0.003062
14457.250000,1,0.866620,0.876833,0.871510,0.003297
14457.500000,1,0.786273,0.796502,0.791700,0.003426
14457.750000,1,0.705289,0.714407,0.710832,0.003008
14458.000000,1,0.626066,0.634844,0.631251,0.002983
14458.250000,1,0.550930,0.559340,0.555967,0.002746
14458.500000,1,0.483777,0.490642,0.487729,0.002430
14458.750000,1,0.424258,0.430544,0.427814,0.002046
14459.000000,1,0.374029,0.379158,0.376944,0.001637
14459.250000,1,0.333508,0.337601,0.335939,0.001292
14459.500000,1,0.303729,0.307296,0.305597,0.001098
14459.750000,1,0.285530,0.287666,0.286649,0.000672
14460.000000,2,0.249235,0.250061,0.249772,0.000256
14460.250000,2,0.252789,0.254080,0.253325,0.000359
14460.500000,2,0.262045,0.263580,0.262713,0.000483
14460.750000,2,0.278037,0.280168,0.279005,0.000626
14461.000000,2,0.299772,0.302431,0.300847,0.000861
14461.250000,2,0.327611,0.330714,0.328934,0.000974
14461.500000,2,0.360388,0.364332,0.361855,0.001232
14461.750000,2,0.398756,0.402789,0.400340,0.001334
14462.000000,2,0.440703,0.445617,0.442649,0.001569
14462.250000,2,0.486221,0.491285,0.488351,0.001662
14462.500000,2,0.532820,0.537765,0.534860,0.001651
14462.750000,2,0.580164,0.585489,0.582246,0.001769
14463.000000,2,0.627254,0.632222,0.629436,0.001702
14463.250000,2,0.675922,0.680790,0.677690,0.001651
14463.500000,2,0.723116,0.728798,0.725764,0.001963
14463.750000,2,0.770475,0.776623,0.773312,0.001916
14464.000000,2,0.814968,0.820268,0.817419,0.001917
14464.250000,2,0.855426,0.860077,0.857600,0.001616
14464.500000,2,0.890632,0.894963,0.892596,0.001477
14464.750000,2,0.922302,0.927621,0.925265,0.001759
14465.000000,2,0.953153,0.957867,0.955666,0.001416
14465.250000,2,0.982722,0.987018,0.984928,0.001404
14465.500000,2,1.008789,1.012382,1.010655,0.001270
14465.750000,2,1.031168,1.034944,1.032948,0.001309
14466.000000,2,1.049024,1.052882,1.050927,0.001379
14466.250000,2,1.065610,1.068944,1.067471,0.001217
14466.500000,2,1.082343,1.086450,1.084603,0.001343
14466.750000,2,1.100526,1.104657,1.102720,0.001523
14467.000000,2,1.117338,1.121220,1.119570,0.001248
14467.250000,2,1.131639,1.134778,1.133332,0.001059
14467.500000,2,1.139497,1.142771,1.141412,0.001106
14467.750000,2,1.145729,1.148256,1.147000,0.000866
14468.000000,2,1.151316,1.154663,1.152948,0.001079
14468.250000,2,1.159766,1.163849,1.162276,0.001384
14468.500000,2,1.171899,1.176744,1.174848,0.001551
14468.750000,2,1.186598,1.190251,1.188849,0.001246
14469.000000,2,1.198710,1.202223,1.200601,0.001270
14469.250000,2,1.206400,1.209908,1.208494,0.001074
14469.500000,2,1.212175,1.215181,1.213953,0.000999
14469.750000,2,1.218967,1.221150,1.220297,0.000721
14470.000000,2,1.226371,1.228769,1.227679,0.000812
14470.250000,2,1.234900,1.237884,1.236860,0.000969
14470.500000,2,1.242817,1.245434,1.244131,0.000801
14470.750000,2,1.247654,1.250206,1.249181,0.000850
14471.000000,2,1.251119,1.253348,1.252204,0.000665
14471.250000,2,1.254989,1.257069,1.255863,0.000646
14471.500000,2,1.260162,1.262447,1.261495,0.000696
14471.750000,2,1.269155,1.270267,1.269701,0.000403
14472.000000,2,1.276762,1.278612,1.278038,0.000585
14472.250000,2,1.283549,1.284721,1.284235,0.000463
14472.500000,2,1.286983,1.288382,1.287660,0.000487
14472.750000,2,1.288841,1.290407,1.289873,0.000527
14473.000000,2,1.291164,1.292982,1.292206,0.000600
14473.250000,2,1.296213,1.297748,1.297118,0.000433
14473.500000,2,1.299949,1.301527,1.300848,0.000454
14473.750000,2,1.301985,1.303253,1.302657,0.000413
14474.000000,2,1.299168,1.300845,1.300123,0.000506
14474.250000,2,1.295587,1.296430,1.295919,0.000229
14474.500000,2,1.290851,1.292032,1.291643,0.000401
14474.750000,2,1.289688,1.291394,1.290441,0.000485
14475.000000,2,1.290018,1.291245,1.290741,0.000352
14475.250000,2,1.290326,1.291752,1.291310,0.000398
14475.500000,2,1.288247,1.289355,1.289027,0.000304
14475.750000,2,1.284634,1.285798,1.285331,0.000400
14476.000000,2,1.296738,1.301060,1.298409,0.001257
14476.250000,2,1.273292,1.274848,1.274021,0.000657
14476.500000,2,1.268968,1.270270,1.269505,0.000401
14476.750000,2,1.265367,1.266607,1.265921,0.000423
14477.000000,2,1.260168,1.262142,1.261058,0.000600
14477.250000,2,1.254505,1.256361,1.255217,0.000552
14477.500000,2,1.246797,1.249546,1.248415,0.000805
14477.750000,2,1.244219,1.245798,1.244851,0.000517
14478.000000,2,1.243627,1.244386,1.244087,0.000284
14478.250000,2,1.246205,1.247634,1.246805,0.000417
14478.500000,2,1.249068,1.249872,1.249484,0.000315
14478.750000,2,1.250943,1.252264,1.251609,0.000430
14479.000000,2,1.249858,1.251662,1.250648,0.000608
14479.250000,2,1.248603,1.249937,1.249310,0.000404
14479.500000,2,1.246766,1.248010,1.247191,0.000367
14479.750000,2,1.245654,1.247133,1.246641,0.000484
14480.000000,2,1.245041,1.246489,1.245772,0.000464
14480.250000,2,1.243293,1.245433,1.244474,0.000632
14480.500000,2,1.240908,1.242146,1.241318,0.000399
14480.750000,2,1.236885,1.239224,1.237746,0.000742
14481.000000,2,1.231684,1.234081,1.232523,0.000800
14481.250000,2,1.224710,1.228217,1.226495,0.001044
14481.500000,2,1.217034,1.218968,1.218137,0.000709
14481.750000,2,1.206845,1.209658,1.208056,0.000964
14482.000000,2,1.194549,1.197358,1.195989,0.000963
14482.250000,2,1.182343,1.186381,1.184163,0.001471
14482.500000,2,1.171504,1.174781,1.173037,0.001035
14482.750000,2,1.163124,1.166795,1.164685,0.001122
14483.000000,2,1.155609,1.159117,1.157514,0.001128
14483.250000,2,1.149978,1.153340,1.151543,0.000984
14483.500000,2,1.142937,1.146035,1.144148,0.000970
14483.750000,2,1.133700,1.138157,1.136108,0.001320
14484.000000,2,1.126857,1.129923,1.128238,0.001145
14484.250000,2,1.119658,1.122787,1.121095,0.000911
14484.500000,2,1.113494,1.116361,1.114675,0.001144
14484.750000,2,1.106976,1.110842,1.108517,0.001281
14485.000000,2,1.099563,1.102728,1.100906,0.001113
14485.250000,2,1.090144,1.094011,1.092267,0.001212
14485.500000,2,1.080471,1.085057,1.082271,0.001419
14485.750000,2,1.070210,1.074524,1.072224,0.001466
14486.000000,2,1.059563,1.062767,1.061298,0.001222
14486.250000,2,1.047959,1.051395,1.049490,0.001265
14486.500000,2,1.032577,1.036672,1.034683,0.001543
14486.750000,2,1.014680,1.018305,1.016316,0.001331
14487.000000,2,0.991278,0.995837,0.993284,0.001602
14487.250000,2,0.964392,0.968665,0.966328,0.001548
14487.500000,2,0.932598,0.936485,0.934841,0.001427
14487.750000,2,0.897051,0.901470,0.899423,0.001694
14488.000000,2,0.856629,0.861690,0.859255,0.001857
14488.250000,2,0.811677,0.816945,0.814796,0.001791
14488.500000,2,0.763212,0.769069,0.766464,0.002078
14488.750000,2,0.712217,0.717635,0.715337,0.001845
14489.000000,2,0.658933,0.664831,0.662490,0.001906
14489.250000,2,0.606356,0.611697,0.609509,0.001911
14489.500000,2,0.552563,0.558385,0.556096,0.001902
14489.750000,2,0.501818,0.506902,0.504830,0.001817
14490.000000,2,0.452737,0.457467,0.455281,0.001608
14490.250000,2,0.407312,0.411987,0.409844,0.001564
14490.500000,2,0.366463,0.370314,0.368532,0.001259
14490.750000,2,0.331755,0.334970,0.333493,0.001071
14491.000000,2,0.302222,0.304873,0.303691,0.000910
14491.250000,2,0.279716,0.281644,0.280761,0.000661
14491.500000,2,0.262852,0.264328,0.263569,0.000492
14491.750000,2,0.252843,0.254215,0.253559,0.000330
14492.000000,3,0.353540,0.354808,0.354148,0.000418
14492.250000,3,0.358039,0.359830,0.358843,0.000614
14492.500000,3,0.372160,0.374386,0.372985,0.000836
14492.750000,3,0.394675,0.397510,0.395838,0.001018
14493.000000,3,0.426238,0.429736,0.427452,0.001260
14493.250000,3,0.464736,0.469505,0.466653,0.001505
14493.500000,3,0.511555,0.516950,0.513535,0.001727
14493.750000,3,0.564868,0.570681,0.567094,0.001927
14494.000000,3,0.623483,0.630277,0.626174,0.002160
14494.250000,3,0.685960,0.691866,0.688084,0.001884
14494.500000,3,0.748450,0.754330,0.750860,0.001978
14494.750000,3,0.810565,0.817226,0.813359,0.002070
14495.000000,3,0.871385,0.877979,0.873804,0.002037
14495.250000,3,0.929840,0.935068,0.931985,0.001671
14495.500000,3,0.982847,0.988318,0.985776,0.001531
14495.750000,3,1.031439,1.035472,1.033392,0.001258
14496.000000,3,1.072136,1.075218,1.073503,0.001124
14496.250000,3,1.104416,1.107786,1.105896,0.001084
14496.500000,3,1.130630,1.133538,1.132168,0.000917
14496.750000,3,1.153616,1.156042,1.154612,0.000705
14497.000000,3,1.172463,1.174866,1.173794,0.000786
14497.250000,3,1.187073,1.188526,1.187848,0.000489
14497.500000,3,1.195186,1.197096,1.196077,0.000570
14497.750000,3,1.197783,1.199607,1.198744,0.000491
14498.000000,3,1.197000,1.198281,1.197703,0.000432
14498.250000,3,1.194925,1.196398,1.195580,0.000444
14498.500000,3,1.192974,1.194584,1.193808,0.000478
14498.750000,3,1.190805,1.192562,1.191550,0.000515
14499.000000,3,1.187395,1.189002,1.188073,0.000510
14499.250000,3,1.182162,1.183237,1.182514,0.000325
14499.500000,3,1.175182,1.176923,1.175943,0.000549
14499.750000,3,1.168411,1.170105,1.169063,0.000645
14500.000000,3,1.164442,1.166322,1.165127,0.000522
14500.250000,3,1.162267,1.163418,1.162701,0.000348
14500.500000,3,1.160440,1.161558,1.161139,0.000326
14500.750000,3,1.158098,1.160361,1.158831,0.000623
14501.000000,3,1.154275,1.156441,1.155292,0.000580
14501.250000,3,1.150653,1.152081,1.151340,0.000410
14501.500000,3,1.146983,1.148773,1.148146,0.000528
14501.750000,3,1.145741,1.147451,1.146646,0.000510
14502.000000,3,1.144923,1.145817,1.145552,0.000308
14502.250000,3,1.142920,1.144953,1.144244,0.000613
14502.500000,3,1.140547,1.142726,1.141785,0.000569
14502.750000,3,1.138773,1.140754,1.139750,0.000482
14503.000000,3,1.138798,1.139765,1.139307,0.000384
14503.250000,3,1.140172,1.141399,1.140652,0.000414
14503.500000,3,1.141431,1.143225,1.142078,0.000505
14503.750000,3,1.140945,1.142197,1.141528,0.000402
14504.000000,3,1.137961,1.139183,1.138461,0.000412
14504.250000,3,1.132515,1.133927,1.133277,0.000493
14504.500000,3,1.128756,1.129821,1.129168,0.000280
14504.750000,3,1.127182,1.128336,1.127643,0.000391
14505.000000,3,1.128842,1.130071,1.129249,0.000372
14505.250000,3,1.130430,1.131991,1.131129,0.000488
14505.500000,3,1.130050,1.131330,1.130858,0.000486
14505.750000,3,1.126683,1.127974,1.127170,0.000392
14506.000000,3,1.121228,1.122598,1.121921,0.000431
14506.250000,3,1.116567,1.117881,1.117145,0.000364
14506.500000,3,1.113787,1.114627,1.114311,0.000258
14506.750000,3,1.111265,1.112470,1.111746,0.000406
14507.000000,3,1.106833,1.107895,1.107387,0.000354
14507.250000,3,1.097969,1.100076,1.099179,0.000596
14507.500000,3,1.088228,1.090140,1.089299,0.000613
14507.750000,3,1.080328,1.081830,1.081303,0.000574
14508.000000,3,1.078269,1.079678,1.078941,0.000415
14508.250000,3,1.079855,1.082149,1.081216,0.000597
14508.500000,3,1.086321,1.087286,1.086820,0.000354
14508.750000,3,1.090254,1.091519,1.090924,0.000398
14509.000000,3,1.091541,1.092632,1.091988,0.000338
14509.250000,3,1.089670,1.091419,1.090702,0.000567
14509.500000,3,1.089695,1.091828,1.091144,0.000577
14509.750000,3,1.093552,1.095398,1.094237,0.000528
14510.000000,3,1.099984,1.101535,1.100451,0.000475
14510.250000,3,1.106636,1.107892,1.107253,0.000364
14510.500000,3,1.110616,1.111962,1.111337,0.000414
14510.750000,3,1.111790,1.112689,1.112181,0.000246
14511.000000,3,1.112176,1.113126,1.112623,0.000308
14511.250000,3,1.114388,1.115639,1.114954,0.000411
14511.500000,3,1.118982,1.120698,1.119710,0.000463
14511.750000,3,1.125348,1.126589,1.125898,0.000414
14512.000000,3,1.129043,1.130032,1.129499,0.000360
14512.250000,3,1.128410,1.129856,1.129081,0.000410
14512.500000,3,1.125598,1.126582,1.126106,0.000344
14512.750000,3,1.121420,1.123086,1.122251,0.000531
14513.000000,3,1.121041,1.122486,1.121597,0.000400
14513.250000,3,1.122951,1.124458,1.123635,0.000468
14513.500000,3,1.125308,1.127144,1.126139,0.000590
14513.750000,3,1.126330,1.127969,1.126922,0.000483
14514.000000,3,1.123872,1.125523,1.124585,0.000480
14514.250000,3,1.120105,1.121588,1.120888,0.000441
14514.500000,3,1.118549,1.119656,1.118991,0.000415
14514.750000,3,1.118762,1.120148,1.119519,0.000453
14515.000000,3,1.122020,1.123693,1.122717,0.000496
14515.250000,3,1.125266,1.126603,1.125982,0.000448
14515.500000,3,1.126874,1.128245,1.127465,0.000437
14515.750000,3,1.126139,1.127687,1.126795,0.000504
14516.000000,3,1.124746,1.126486,1.125496,0.000531
14516.250000,3,1.124343,1.126187,1.125435,0.000567
14516.500000,3,1.126028,1.128667,1.127321,0.000658
14516.750000,3,1.128590,1.130360,1.129691,0.000586
14517.000000,3,1.130350,1.131766,1.131220,0.000422
14517.250000,3,1.130650,1.131701,1.131185,0.000282
14517.500000,3,1.127849,1.129114,1.128469,0.000456
14517.750000,3,1.123493,1.124869,1.124015,0.000523
14518.000000,3,1.116207,1.117898,1.116938,0.000518
14518.250000,3,1.105338,1.107345,1.106554,0.000606
14518.500000,3,1.090258,1.092372,1.091537,0.000582
14518.750000,3,1.071162,1.073109,1.072334,0.000749
14519.000000,3,1.048250,1.051825,1.050114,0.001047
14519.250000,3,1.024927,1.027819,1.026551,0.001001
14519.500000,3,1.000275,1.003889,1.002117,0.001042
14519.750000,3,0.973559,0.976937,0.975291,0.000975
14520.000000,3,0.942134,0.946554,0.944494,0.001275
14520.250000,3,0.905544,0.909379,0.907617,0.001290
14520.500000,3,0.862499,0.866797,0.864784,0.001276
14520.750000,3,0.814844,0.820070,0.817317,0.001560
14521.000000,3,0.764436,0.769474,0.767162,0.001692
14521.250000,3,0.712665,0.717529,0.715405,0.001531
14521.500000,3,0.660963,0.665197,0.663199,0.001427
14521.750000,3,0.608743,0.613436,0.611031,0.001489
14522.000000,3,0.558293,0.563234,0.560870,0.001512
14522.250000,3,0.511531,0.515909,0.513728,0.001343
14522.500000,3,0.469581,0.473231,0.471720,0.001092
14522.750000,3,0.434074,0.437332,0.435785,0.001036
14523.000000,3,0.404950,0.407448,0.406048,0.000775
14523.250000,3,0.381679,0.383527,0.382634,0.000663
14523.500000,3,0.365313,0.366354,0.365797,0.000357
14523.750000,3,0.354658,0.356137,0.355371,0.000453
14524.000000,4,0.271180,0.271700,0.271401,0.000165
14524.250000,4,0.274487,0.275607,0.274977,0.000318
14524.500000,4,0.284736,0.286062,0.285347,0.000461
14524.750000,4,0.301454,0.303616,0.302356,0.000661
14525.000000,4,0.325010,0.327428,0.325849,0.000799
14525.250000,4,0.353883,0.356973,0.355195,0.001001
14525.500000,4,0.389652,0.393662,0.391044,0.001221
14525.750000,4,0.431288,0.435523,0.432900,0.001370
14526.000000,4,0.478383,0.483650,0.480709,0.001522
14526.250000,4,0.531036,0.536464,0.533377,0.001670
14526.500000,4,0.587492,0.592962,0.589960,0.001728
14526.750000,4,0.646817,0.652931,0.649360,0.001962
14527.000000,4,0.706869,0.712902,0.709393,0.001958
14527.250000,4,0.766840,0.771858,0.769037,0.001678
14527.500000,4,0.824545,0.829576,0.826660,0.001614
14527.750000,4,0.878039,0.883794,0.880737,0.001704
14528.000000,4,0.929064,0.933700,0.931157,0.001551
14528.250000,4,0.974211,0.978206,0.976160,0.001479
14528.500000,4,1.014190,1.017952,1.016131,0.001224
14528.750000,4,1.048852,1.053103,1.050784,0.001288
14529.000000,4,1.077988,1.081635,1.079903,0.001275
14529.250000,4,1.102353,1.106068,1.104223,0.001128
14529.500000,4,1.121082,1.126897,1.123717,0.001538
14529.750000,4,1.138036,1.142211,1.139768,0.001179
14530.000000,4,1.151032,1.156006,1.153041,0.001352
14530.250000,4,1.162490,1.166866,1.164164,0.001190
14530.500000,4,1.170625,1.176076,1.172800,0.001475
14530.750000,4,1.177003,1.182372,1.179615,0.001472
14531.000000,4,1.182182,1.186531,1.183775,0.001269
14531.250000,4,1.183997,1.189497,1.186049,0.001583
14531.500000,4,1.185148,1.189963,1.187213,0.001428
14531.750000,4,1.185079,1.190074,1.187330,0.001352
14532.000000,4,1.184860,1.189396,1.186623,0.001338
14532.250000,4,1.181983,1.187108,1.184243,0.001573
14532.500000,4,1.177261,1.182685,1.180180,0.001517
14532.750000,4,1.172678,1.177898,1.174736,0.001573
14533.000000,4,1.166825,1.171805,1.169199,0.001471
14533.250000,4,1.162172,1.166744,1.164133,0.001360
14533.500000,4,1.158532,1.162736,1.160088,0.001360
14533.750000,4,1.153939,1.159194,1.156125,0.001528
14534.000000,4,1.148820,1.153951,1.151181,0.001482
14534.250000,4,1.143631,1.149154,1.146062,0.001620
14534.500000,4,1.137064,1.142636,1.139745,0.001763
14534.750000,4,1.132491,1.137342,1.134682,0.001436
14535.000000,4,1.129157,1.134883,1.131899,0.001525
14535.250000,4,1.127987,1.132737,1.130176,0.001429
14535.500000,4,1.126489,1.131614,1.128690,0.001362
14535.750000,4,1.125477,1.130318,1.127326,0.001311
14536.000000,4,1.122947,1.128618,1.125057,0.001628
14536.250000,4,1.119564,1.124782,1.121701,0.001379
14536.500000,4,1.116876,1.121047,1.118692,0.001099
14536.750000,4,1.113682,1.117606,1.115845,0.001112
14537.000000,4,1.110825,1.115096,1.112792,0.001231
14537.250000,4,1.106727,1.112252,1.109172,0.001458
14537.500000,4,1.101321,1.107070,1.104199,0.001505
14537.750000,4,1.098146,1.102454,1.099817,0.001172
14538.000000,4,1.094952,1.098953,1.097011,0.001049
14538.250000,4,1.093732,1.097829,1.096036,0.001017
14538.500000,4,1.094357,1.097657,1.096265,0.000929
14538.750000,4,1.095468,1.098467,1.096629,0.000936
14539.000000,4,1.093156,1.097161,1.095627,0.001155
14539.250000,4,1.093067,1.096554,1.094977,0.000912
14539.500000,4,1.093821,1.096422,1.095116,0.000689
14539.750000,4,1.096519,1.098740,1.097646,0.000667
14540.000000,4,1.105329,1.108483,1.107308,0.000972
14540.250000,4,1.104862,1.107598,1.106369,0.000853
14540.500000,4,1.107710,1.110326,1.109077,0.000741
14540.750000,4,1.109852,1.111762,1.110758,0.000506
14541.000000,4,1.111479,1.113202,1.112414,0.000477
14541.250000,4,1.115400,1.117134,1.116243,0.000528
14541.500000,4,1.122333,1.123825,1.122942,0.000399
14541.750000,4,1.130187,1.132320,1.131182,0.000649
14542.000000,4,1.137697,1.139917,1.139172,0.000597
14542.250000,4,1.144468,1.145522,1.144932,0.000352
14542.500000,4,1.147676,1.149778,1.148868,0.000576
14542.750000,4,1.150662,1.153691,1.152429,0.000770
14543.000000,4,1.154700,1.158096,1.156797,0.000887
14543.250000,4,1.158455,1.161899,1.160907,0.000997
14543.500000,4,1.162706,1.165278,1.164063,0.000687
14543.750000,4,1.162686,1.166173,1.164899,0.000977
14544.000000,4,1.161653,1.164494,1.163288,0.000740
14544.250000,4,1.161006,1.164270,1.163181,0.000871
14544.500000,4,1.163374,1.167936,1.166436,0.001327
14544.750000,4,1.172392,1.176318,1.174801,0.001137
14545.000000,4,1.183849,1.188392,1.186581,0.001213
14545.250000,4,1.195226,1.199691,1.197969,0.001368
14545.500000,4,1.203353,1.208015,1.206579,0.001396
14545.750000,4,1.209901,1.215316,1.212571,0.001507
14546.000000,4,1.213909,1.218838,1.217012,0.001529
14546.250000,4,1.218768,1.225276,1.222134,0.001670
14546.500000,4,1.225437,1.230980,1.228525,0.001594
14546.750000,4,1.232168,1.237280,1.234652,0.001479
14547.000000,4,1.236125,1.242091,1.239052,0.001591
14547.250000,4,1.239162,1.243976,1.241784,0.001308
14547.500000,4,1.241166,1.246188,1.243861,0.001325
14547.750000,4,1.243656,1.250375,1.247580,0.001763
14548.000000,4,1.249856,1.255067,1.252357,0.001773
14548.250000,4,1.252147,1.257964,1.255225,0.001545
14548.500000,4,1.251075,1.256049,1.253042,0.001485
14548.750000,4,1.242735,1.248916,1.245395,0.001669
14549.000000,4,1.232796,1.238649,1.235416,0.001642
14549.250000,4,1.224840,1.230494,1.227101,0.001597
14549.500000,4,1.219557,1.226070,1.222841,0.001655
14549.750000,4,1.217664,1.224909,1.221578,0.002000
14550.000000,4,1.213980,1.222290,1.218196,0.002260
14550.250000,4,1.205681,1.212489,1.209126,0.001837
14550.500000,4,1.188394,1.196001,1.191711,0.002029
14550.750000,4,1.164690,1.172668,1.168290,0.002011
14551.000000,4,1.139073,1.146955,1.142531,0.002122
14551.250000,4,1.111624,1.118513,1.115032,0.001908
14551.500000,4,1.080805,1.088692,1.084168,0.002173
14551.750000,4,1.043923,1.050221,1.046438,0.002070
14552.000000,4,0.997417,1.004488,1.000314,0.002203
14552.250000,4,0.943011,0.948981,0.946008,0.002065
14552.500000,4,0.884839,0.891000,0.887671,0.002025
