# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243136,0.263206,0.248748,0.007126
13928.250000,1,0.245437,0.265618,0.251117,0.007138
13928.500000,1,0.252394,0.272985,0.258258,0.007282
13928.750000,1,0.263610,0.285651,0.270043,0.007689
13929.000000,1,0.279473,0.302992,0.286403,0.008261
13929.250000,1,0.299078,0.324063,0.306811,0.008775
13929.500000,1,0.323573,0.350359,0.332086,0.009510
13929.750000,1,0.352648,0.382375,0.362318,0.010662
13930.000000,1,0.387754,0.420325,0.398115,0.011791
13930.250000,1,0.427017,0.462628,0.438768,0.012894
13930.500000,1,0.470635,0.509357,0.483320,0.014139
13930.750000,1,0.515763,0.557206,0.529407,0.015281
13931.000000,1,0.560956,0.605054,0.575706,0.016323
13931.250000,1,0.606077,0.652150,0.621457,0.017208
13931.500000,1,0.652169,0.700199,0.668022,0.018125
13931.750000,1,0.698698,0.748199,0.715179,0.018709
13932.000000,1,0.745531,0.794790,0.762069,0.018770
13932.250000,1,0.790822,0.839966,0.807303,0.018718
13932.500000,1,0.832945,0.881745,0.848992,0.018725
13932.750000,1,0.869411,0.919394,0.886154,0.019120
13933.000000,1,0.903598,0.951165,0.919533,0.018532
13933.250000,1,0.937861,0.984202,0.953907,0.017718
13933.500000,1,0.966508,1.010689,0.981557,0.016834
13933.750000,1,0.997094,1.040306,1.010930,0.016336
13934.000000,1,1.026264,1.068358,1.039210,0.015691
13934.250000,1,1.051082,1.093677,1.064259,0.015466
13934.500000,1,1.073372,1.114451,1.085754,0.014953
13934.750000,1,1.092218,1.133186,1.104687,0.014863
13935.000000,1,1.111080,1.150098,1.122439,0.014055
13935.250000,1,1.129223,1.163891,1.139427,0.012321
13935.500000,1,1.146497,1.177368,1.156472,0.010925
13935.750000,1,1.162942,1.191528,1.172176,0.010148
13936.000000,1,1.177009,1.198112,1.184647,0.007289
13936.250000,1,1.189537,1.204202,1.194956,0.005415
13936.500000,1,1.200127,1.210886,1.204118,0.003983
13936.750000,1,1.210447,1.217758,1.213242,0.002353
13937.000000,1,1.217145,1.226530,1.221792,0.002806
13937.250000,1,1.221933,1.234773,1.229400,0.004571
13937.500000,1,1.224541,1.241425,1.234739,0.006165
13937.750000,1,1.222045,1.245156,1.237708,0.008000
13938.000000,1,1.221699,1.247847,1.240418,0.009642
13938.250000,1,1.223887,1.252476,1.244460,0.010834
13938.500000,1,1.228135,1.259966,1.251204,0.011723
13938.750000,1,1.233135,1.267525,1.257580,0.012834
13939.000000,1,1.237938,1.275315,1.264385,0.013807
13939.250000,1,1.240899,1.281138,1.269041,0.014640
13939.500000,1,1.242265,1.282875,1.271311,0.015269
13939.750000,1,1.242820,1.284792,1.272445,0.015596
13940.000000,1,1.242513,1.285595,1.272512,0.015652
13940.250000,1,1.240621,1.284420,1.271403,0.016314
13940.500000,1,1.237156,1.282282,1.268898,0.016448
13940.750000,1,1.231512,1.276891,1.263486,0.016421
13941.000000,1,1.226085,1.268740,1.255739,0.015411
13941.250000,1,1.220501,1.259223,1.247072,0.013922
13941.500000,1,1.214361,1.252135,1.240095,0.013264
13941.750000,1,1.211846,1.247256,1.236027,0.012800
13942.000000,1,1.213342,1.247106,1.235694,0.012414
13942.250000,1,1.213817,1.247200,1.236248,0.012462
13942.500000,1,1.214302,1.247457,1.236328,0.012418
13942.750000,1,1.212401,1.244977,1.234068,0.012428
13943.000000,1,1.207886,1.240903,1.229573,0.012173
13943.250000,1,1.202647,1.236057,1.224959,0.012461
13943.500000,1,1.200964,1.233832,1.223414,0.011988
13943.750000,1,1.198766,1.233141,1.222164,0.012549
13944.000000,1,1.200657,1.232858,1.222483,0.012077
13944.250000,1,1.196855,1.230848,1.220771,0.012448
13944.500000,1,1.187864,1.227531,1.216665,0.014119
13944.750000,1,1.182210,1.224294,1.212367,0.014595
13945.000000,1,1.180962,1.223255,1.210368,0.014603
13945.250000,1,1.180091,1.223365,1.209771,0.014734
13945.500000,1,1.180616,1.224864,1.210711,0.015142
13945.750000,1,1.181418,1.226292,1.212173,0.015326
13946.000000,1,1.179932,1.225134,1.211485,0.015356
13946.250000,1,1.179121,1.223445,1.209985,0.014826
13946.500000,1,1.179210,1.220688,1.208452,0.013979
13946.750000,1,1.179477,1.220588,1.207946,0.013732
13947.000000,1,1.180913,1.221797,1.209501,0.013966
13947.250000,1,1.183804,1.224864,1.212840,0.013949
13947.500000,1,1.186369,1.229360,1.216053,0.014269
13947.750000,1,1.186596,1.229360,1.216881,0.014235
13948.000000,1,1.188735,1.229489,1.217241,0.013544
13948.250000,1,1.190448,1.227391,1.216478,0.012356
13948.500000,1,1.190755,1.224624,1.215554,0.011649
13948.750000,1,1.194102,1.224214,1.216264,0.010708
13949.000000,1,1.197439,1.224484,1.216683,0.009453
13949.250000,1,1.200994,1.225134,1.217551,0.008247
13949.500000,1,1.197647,1.222486,1.215096,0.008301
13949.750000,1,1.196102,1.217191,1.210574,0.007023
13950.000000,1,1.196102,1.211677,1.206618,0.005221
13950.250000,1,1.195271,1.207146,1.203132,0.003949
13950.500000,1,1.197760,1.205264,1.201854,0.002289
13950.750000,1,1.196409,1.203489,1.200203,0.002182
13951.000000,1,1.194594,1.206291,1.198358,0.003515
13951.250000,1,1.190381,1.200152,1.193210,0.003200
13951.500000,1,1.184887,1.193003,1.188284,0.002516
13951.750000,1,1.179836,1.190161,1.184101,0.003046
13952.000000,1,1.177975,1.190844,1.182609,0.003885
13952.250000,1,1.176365,1.188597,1.181658,0.003605
13952.500000,1,1.175525,1.186616,1.180532,0.003336
13952.750000,1,1.172654,1.181576,1.177387,0.002785
13953.000000,1,1.166902,1.175685,1.171891,0.002843
13953.250000,1,1.158669,1.168070,1.163852,0.003088
13953.500000,1,1.150697,1.160058,1.155679,0.003193
13953.750000,1,1.142044,1.151520,1.146642,0.003094
13954.000000,1,1.133982,1.143707,1.137100,0.003025
13954.250000,1,1.121258,1.132488,1.125619,0.003215
13954.500000,1,1.107664,1.118919,1.111685,0.003333
13954.750000,1,1.088628,1.101348,1.092873,0.004047
13955.000000,1,1.065000,1.080472,1.070751,0.004885
13955.250000,1,1.038582,1.053657,1.044370,0.005149
13955.500000,1,1.007512,1.024131,1.014149,0.006142
13955.750000,1,0.970525,0.988592,0.978230,0.006946
13956.000000,1,0.928620,0.950969,0.937517,0.008391
13956.250000,1,0.880806,0.910359,0.891071,0.010313
13956.500000,1,0.828910,0.863308,0.840022,0.011881
13956.750000,1,0.774197,0.813770,0.785913,0.013428
13957.000000,1,0.718041,0.759896,0.729891,0.014007
13957.250000,1,0.661294,0.699580,0.671816,0.012703
13957.500000,1,0.603900,0.637549,0.613215,0.011084
13957.750000,1,0.547190,0.576607,0.555282,0.009752
13958.000000,1,0.491918,0.519905,0.499484,0.009312
13958.250000,1,0.439416,0.468322,0.446784,0.009636
13958.500000,1,0.391652,0.422408,0.399224,0.010275
13958.750000,1,0.349277,0.379543,0.356804,0.010085
13959.000000,1,0.313706,0.341365,0.320874,0.009242
13959.250000,1,0.285307,0.308988,0.291485,0.008184
13959.500000,1,0.264514,0.285664,0.269927,0.007648
13959.750000,1,0.250653,0.271930,0.256262,0.007681
13960.000000,2,0.253245,0.260367,0.255816,0.002536
13960.250000,2,0.256508,0.263746,0.259020,0.002452
13960.500000,2,0.264812,0.272522,0.267539,0.002505
13960.750000,2,0.280332,0.287931,0.282895,0.002433
13961.000000,2,0.301396,0.309560,0.304024,0.002761
13961.250000,2,0.326470,0.337593,0.331381,0.003436
13961.500000,2,0.356057,0.370197,0.363383,0.004236
13961.750000,2,0.391611,0.409000,0.401368,0.005157
13962.000000,2,0.431069,0.451873,0.443287,0.006091
13962.250000,2,0.476178,0.500633,0.490699,0.007147
13962.500000,2,0.524354,0.551705,0.540859,0.008006
13962.750000,2,0.574144,0.605685,0.593100,0.009117
13963.000000,2,0.624560,0.657710,0.644364,0.009573
13963.250000,2,0.674367,0.708333,0.694181,0.009803
13963.500000,2,0.723808,0.756732,0.741484,0.009295
13963.750000,2,0.772106,0.804004,0.788076,0.009131
13964.000000,2,0.819768,0.849342,0.832565,0.008675
13964.250000,2,0.867338,0.892275,0.875322,0.007965
13964.500000,2,0.905269,0.929629,0.912518,0.007683
13964.750000,2,0.937759,0.961792,0.945661,0.007613
13965.000000,2,0.964658,0.988575,0.973156,0.008771
13965.250000,2,0.986966,1.014595,0.996955,0.010576
13965.500000,2,1.006919,1.040163,1.017522,0.011843
13965.750000,2,1.026553,1.066194,1.037714,0.013667
13966.000000,2,1.042608,1.087707,1.054360,0.015359
13966.250000,2,1.057444,1.105154,1.069291,0.016070
13966.500000,2,1.066401,1.115087,1.078257,0.016259
13966.750000,2,1.073534,1.120530,1.084945,0.015599
13967.000000,2,1.080587,1.125193,1.091205,0.014939
13967.250000,2,1.088863,1.127409,1.098391,0.012772
13967.500000,2,1.099176,1.128555,1.107060,0.009741
13967.750000,2,1.111026,1.130174,1.116917,0.006433
13968.000000,2,1.122625,1.129275,1.125399,0.002498
13968.250000,2,1.122505,1.135916,1.131969,0.004276
13968.500000,2,1.115944,1.143084,1.136248,0.008465
13968.750000,2,1.109856,1.149007,1.140785,0.012729
13969.000000,2,1.105173,1.155517,1.145239,0.016488
13969.250000,2,1.102717,1.161845,1.150709,0.019773
13969.500000,2,1.099769,1.167049,1.154619,0.022557
13969.750000,2,1.097563,1.171544,1.158757,0.025199
13970.000000,2,1.095347,1.173512,1.160660,0.026892
13970.250000,2,1.093902,1.176532,1.162144,0.028126
13970.500000,2,1.094412,1.179852,1.165064,0.029147
13970.750000,2,1.099605,1.185962,1.170794,0.029407
13971.000000,2,1.107967,1.193621,1.178168,0.029035
13971.250000,2,1.118912,1.201579,1.186693,0.028089
13971.500000,2,1.132399,1.207597,1.193615,0.025453
13971.750000,2,1.145607,1.212560,1.199530,0.022578
13972.000000,2,1.165598,1.217630,1.206559,0.017530
13972.250000,2,1.208535,1.220407,1.216415,0.004287
13972.500000,2,1.212797,1.245184,1.224605,0.009310
13972.750000,2,1.217652,1.273412,1.233013,0.017043
13973.000000,2,1.220838,1.299877,1.240148,0.024796
13973.250000,2,1.224035,1.325840,1.246337,0.032771
13973.500000,2,1.228020,1.353432,1.251415,0.041818
13973.750000,2,1.229771,1.382970,1.257051,0.051534
13974.000000,2,1.231561,1.414781,1.262804,0.062143
13974.250000,2,1.234628,1.440196,1.269152,0.069890
13974.500000,2,1.236287,1.449492,1.272095,0.072473
13974.750000,2,1.238795,1.445909,1.273474,0.070446
13975.000000,2,1.238025,1.434078,1.271259,0.066524
13975.250000,2,1.236477,1.423240,1.269250,0.062943
13975.500000,2,1.236057,1.414521,1.267140,0.060231
13975.750000,2,1.236087,1.404251,1.266029,0.056506
13976.000000,2,1.257068,1.410985,1.290199,0.049649
13976.250000,2,1.237476,1.373808,1.263646,0.045100
13976.500000,2,1.236966,1.346775,1.258964,0.035994
13976.750000,2,1.236786,1.314029,1.252590,0.025238
13977.000000,2,1.234159,1.278460,1.245042,0.014055
13977.250000,2,1.229392,1.242081,1.236657,0.004638
13977.500000,2,1.221783,1.240713,1.234870,0.006151
13977.750000,2,1.206350,1.241001,1.233040,0.011434
13978.000000,2,1.188845,1.241051,1.229838,0.017151
13978.250000,2,1.173642,1.238989,1.226709,0.022013
13978.500000,2,1.158170,1.236582,1.221734,0.026341
13978.750000,2,1.147457,1.234983,1.218410,0.029453
13979.000000,2,1.141185,1.232427,1.215421,0.030800
13979.250000,2,1.139837,1.232894,1.215064,0.031236
13979.500000,2,1.143555,1.230477,1.214230,0.029462
13979.750000,2,1.150367,1.228716,1.213413,0.026377
13980.000000,2,1.157467,1.224746,1.211573,0.022745
13980.250000,2,1.161908,1.220587,1.208855,0.019876
13980.500000,2,1.158970,1.217378,1.205080,0.019538
13980.750000,2,1.163209,1.214698,1.203936,0.017304
13981.000000,2,1.171340,1.213616,1.204234,0.014356
13981.250000,2,1.179529,1.213755,1.205834,0.011653
13981.500000,2,1.183161,1.211690,1.204466,0.009860
13981.750000,2,1.185270,1.210989,1.203720,0.008538
13982.000000,2,1.184914,1.207750,1.201730,0.008034
13982.250000,2,1.187852,1.207660,1.202414,0.006845
13982.500000,2,1.192303,1.208881,1.204444,0.006126
13982.750000,2,1.195454,1.215038,1.209070,0.006896
13983.000000,2,1.197987,1.218768,1.212994,0.007363
13983.250000,2,1.198989,1.221584,1.216067,0.008064
13983.500000,2,1.193691,1.221680,1.214870,0.009560
13983.750000,2,1.187188,1.220110,1.212771,0.011085
13984.000000,2,1.177611,1.217296,1.208932,0.013355
13984.250000,2,1.172804,1.213537,1.205612,0.013824
13984.500000,2,1.163103,1.208592,1.200232,0.015437
13984.750000,2,1.156253,1.202757,1.193512,0.015497
13985.000000,2,1.144239,1.192376,1.182481,0.015777
13985.250000,2,1.128921,1.179608,1.169764,0.016782
13985.500000,2,1.110963,1.165381,1.154978,0.018059
13985.750000,2,1.095886,1.152972,1.141841,0.018873
13986.000000,2,1.080713,1.141342,1.129366,0.020008
13986.250000,2,1.066426,1.128917,1.116850,0.020741
13986.500000,2,1.052370,1.112884,1.100797,0.019950
13986.750000,2,1.035375,1.094127,1.081356,0.019034
13987.000000,2,1.016396,1.069418,1.055791,0.016522
13987.250000,2,0.995250,1.039771,1.027277,0.013586
13987.500000,2,0.971608,1.006538,0.995136,0.010286
13987.750000,2,0.944927,0.970013,0.959878,0.007181
13988.000000,2,0.916645,0.929078,0.920888,0.004143
13988.250000,2,0.870796,0.883333,0.875979,0.004106
13988.500000,2,0.818664,0.836493,0.825151,0.006070
13988.750000,2,0.763035,0.787768,0.770376,0.008053
13989.000000,2,0.704701,0.732568,0.712407,0.008987
13989.250000,2,0.647062,0.674821,0.655018,0.008839
13989.500000,2,0.590513,0.615932,0.597362,0.008176
13989.750000,2,0.535611,0.558901,0.541842,0.007471
13990.000000,2,0.481221,0.502582,0.487416,0.006764
13990.250000,2,0.431161,0.450359,0.436671,0.006129
13990.500000,2,0.385183,0.400160,0.389727,0.004883
13990.750000,2,0.345719,0.357846,0.350032,0.004002
13991.000000,2,0.313307,0.322382,0.316635,0.003246
13991.250000,2,0.287969,0.295818,0.291046,0.002797
13991.500000,2,0.269452,0.276999,0.272201,0.002717
13991.750000,2,0.258498,0.266095,0.261107,0.002731
13992.000000,3,0.298235,0.323662,0.312937,0.007726
13992.250000,3,0.300840,0.325542,0.314670,0.007613
13992.500000,3,0.308877,0.334411,0.322521,0.008006
13992.750000,3,0.318699,0.345353,0.332931,0.009979
13993.000000,3,0.334681,0.367215,0.352843,0.011561
13993.250000,3,0.347718,0.393371,0.376637,0.015359
13993.500000,3,0.367014,0.426881,0.404763,0.019691
13993.750000,3,0.386399,0.464838,0.435686,0.025508
13994.000000,3,0.415096,0.506999,0.472597,0.029946
13994.250000,3,0.443175,0.552361,0.511409,0.035809
13994.500000,3,0.476288,0.600791,0.553111,0.041315
13994.750000,3,0.510985,0.651083,0.597662,0.045964
13995.000000,3,0.548556,0.702302,0.641982,0.051579
13995.250000,3,0.585292,0.750262,0.685130,0.055508
13995.500000,3,0.621911,0.796531,0.726388,0.059285
13995.750000,3,0.655295,0.839377,0.765015,0.062683
13996.000000,3,0.690023,0.879938,0.801604,0.065233
13996.250000,3,0.720703,0.918291,0.836100,0.067910
13996.500000,3,0.749984,0.953741,0.867849,0.070576
13996.750000,3,0.774386,0.983281,0.895483,0.072586
13997.000000,3,0.797355,1.008283,0.918493,0.073990
13997.250000,3,0.815293,1.028028,0.935792,0.074817
13997.500000,3,0.830483,1.042361,0.949486,0.075045
13997.750000,3,0.841615,1.054142,0.960260,0.075655
13998.000000,3,0.851257,1.064279,0.969555,0.076408
13998.250000,3,0.859253,1.072213,0.976838,0.076308
13998.500000,3,0.875731,1.077366,0.983241,0.073889
13998.750000,3,0.880088,1.078851,0.984667,0.073274
13999.000000,3,0.880639,1.076977,0.983786,0.072992
13999.250000,3,0.876380,1.074864,0.981020,0.073551
13999.500000,3,0.871613,1.073698,0.978936,0.074933
13999.750000,3,0.864474,1.072252,0.977060,0.076383
14000.000000,3,0.858742,1.072412,0.975804,0.078150
14000.250000,3,0.849052,1.070159,0.972194,0.079622
14000.500000,3,0.839210,1.066422,0.967367,0.081403
14000.750000,3,0.834353,1.061617,0.962977,0.081354
14001.000000,3,0.833811,1.058637,0.961189,0.080945
14001.250000,3,0.829035,1.059445,0.961150,0.082106
14001.500000,3,0.828028,1.065036,0.965135,0.084317
14001.750000,3,0.827424,1.070797,0.969921,0.085998
14002.000000,3,0.829423,1.078602,0.975950,0.087488
14002.250000,3,0.834726,1.083256,0.982862,0.086185
14002.500000,3,0.853821,1.087034,0.994121,0.079049
14002.750000,3,0.890908,1.091240,1.013581,0.064237
14003.000000,3,0.956369,1.096881,1.046969,0.042714
14003.250000,3,1.019096,1.157964,1.079544,0.040995
14003.500000,3,1.075633,1.257669,1.114123,0.059753
14003.750000,3,1.078501,1.373754,1.151320,0.094211
14004.000000,3,1.080417,1.505938,1.192680,0.138195
14004.250000,3,1.077032,1.592272,1.218854,0.168439
14004.500000,3,1.078065,1.699725,1.253928,0.203598
14004.750000,3,1.086403,1.812571,1.284125,0.238141
14005.000000,3,1.097202,1.846997,1.293939,0.248278
14005.250000,3,1.110097,1.911527,1.320379,0.269827
14005.500000,3,1.115526,1.910277,1.332128,0.271044
14005.750000,3,1.113442,1.842061,1.318245,0.249363
14006.000000,3,1.112846,1.801794,1.313267,0.233988
14006.250000,3,1.110027,1.740398,1.297822,0.211833
14006.500000,3,1.108032,1.683199,1.280385,0.190168
14006.750000,3,1.112350,1.587753,1.260786,0.155595
14007.000000,3,1.127269,1.537448,1.267039,0.139543
14007.250000,3,1.148343,1.437847,1.244265,0.104315
14007.500000,3,1.150206,1.414865,1.248790,0.097598
14007.750000,3,1.149279,1.342107,1.233557,0.076326
14008.000000,3,1.147156,1.352556,1.222677,0.068170
14008.250000,3,1.148621,1.416881,1.232106,0.085163
14008.500000,3,1.142834,1.382960,1.215254,0.077040
14008.750000,3,1.087582,1.343934,1.205988,0.075592
14009.000000,3,1.049981,1.336734,1.204908,0.084604
14009.250000,3,1.023095,1.323431,1.199463,0.089397
14009.500000,3,1.000021,1.277878,1.180885,0.083925
14009.750000,3,0.986631,1.285209,1.180344,0.091382
14010.000000,3,0.994719,1.280156,1.180222,0.087055
14010.250000,3,1.000228,1.272812,1.176744,0.082636
14010.500000,3,1.016676,1.284232,1.179029,0.078645
14010.750000,3,1.057187,1.327554,1.197577,0.080590
14011.000000,3,1.111241,1.349211,1.207349,0.074060
14011.250000,3,1.141424,1.337359,1.208966,0.065307
14011.500000,3,1.134704,1.304187,1.204149,0.051462
14011.750000,3,1.136709,1.275413,1.207775,0.049684
14012.000000,3,1.142417,1.320148,1.214724,0.055914
14012.250000,3,1.142903,1.353188,1.226690,0.065127
14012.500000,3,1.153743,1.368704,1.236613,0.068915
14012.750000,3,1.157495,1.385386,1.246773,0.075686
14013.000000,3,1.149901,1.350106,1.239722,0.066384
14013.250000,3,1.153842,1.318398,1.233210,0.057065
14013.500000,3,1.155093,1.294440,1.222880,0.046943
14013.750000,3,1.157842,1.319201,1.227361,0.052965
14014.000000,3,1.158110,1.306119,1.222377,0.048079
14014.250000,3,1.158656,1.318154,1.228867,0.054987
14014.500000,3,1.163113,1.350710,1.243545,0.067498
14014.750000,3,1.161813,1.336244,1.239347,0.059382
14015.000000,3,1.165823,1.345750,1.243329,0.058994
14015.250000,3,1.165843,1.328939,1.234978,0.051506
14015.500000,3,1.172851,1.319932,1.233083,0.046783
14015.750000,3,1.179392,1.330650,1.241058,0.048939
14016.000000,3,1.186133,1.302135,1.238742,0.042730
14016.250000,3,1.195026,1.290809,1.230977,0.028663
14016.500000,3,1.194272,1.295039,1.233121,0.030658
14016.750000,3,1.156763,1.289628,1.227034,0.039868
14017.000000,3,1.129032,1.290789,1.224252,0.050023
14017.250000,3,1.105241,1.295513,1.219047,0.063211
14017.500000,3,1.098811,1.303104,1.222561,0.067205
14017.750000,3,1.087093,1.305981,1.223201,0.072124
14018.000000,3,1.082373,1.318241,1.216117,0.080622
14018.250000,3,1.084536,1.325140,1.212042,0.081929
14018.500000,3,1.080251,1.324931,1.198945,0.085635
14018.750000,3,1.046836,1.323591,1.184778,0.087720
14019.000000,3,1.007125,1.311531,1.165455,0.090299
14019.250000,3,0.976556,1.325031,1.157008,0.096651
14019.500000,3,0.933023,1.295470,1.126602,0.099525
14019.750000,3,0.898842,1.273156,1.095316,0.101641
14020.000000,3,0.864354,1.273086,1.077503,0.111678
14020.250000,3,0.829028,1.236091,1.036199,0.110841
14020.500000,3,0.790574,1.161654,0.980583,0.100871
14020.750000,3,0.753901,1.098632,0.932185,0.093948
14021.000000,3,0.709155,1.016859,0.870834,0.084427
14021.250000,3,0.664622,0.936549,0.805704,0.074318
14021.500000,3,0.608864,0.851620,0.736072,0.066516
14021.750000,3,0.559995,0.787311,0.679168,0.064768
14022.000000,3,0.503710,0.695927,0.609536,0.054475
14022.250000,3,0.456181,0.618718,0.547138,0.047268
14022.500000,3,0.416009,0.550277,0.492288,0.040206
14022.750000,3,0.381355,0.484848,0.441362,0.031603
14023.000000,3,0.351897,0.429237,0.397981,0.024116
14023.250000,3,0.327163,0.381802,0.360232,0.015804
14023.500000,3,0.312952,0.354661,0.337159,0.011684
14023.750000,3,0.303887,0.335116,0.322017,0.008688
14024.000000,4,0.299935,0.394392,0.319236,0.031677
14024.250000,4,0.303596,0.398963,0.323010,0.031733
14024.500000,4,0.314456,0.407486,0.335163,0.030368
14024.750000,4,0.333299,0.419793,0.353354,0.028316
14025.000000,4,0.360443,0.440311,0.383827,0.027753
14025.250000,4,0.395286,0.467008,0.422076,0.030016
14025.500000,4,0.434819,0.534962,0.464563,0.035477
14025.750000,4,0.479424,0.592295,0.509287,0.038636
14026.000000,4,0.530090,0.681858,0.567290,0.051574
14026.250000,4,0.578115,0.740897,0.620446,0.055813
14026.500000,4,0.630486,0.798130,0.675476,0.057931
14026.750000,4,0.687356,0.882432,0.739721,0.065079
14027.000000,4,0.740439,0.955012,0.802430,0.071409
14027.250000,4,0.796090,1.044462,0.869303,0.080995
14027.500000,4,0.845004,1.112271,0.927350,0.085706
14027.750000,4,0.893556,1.184565,0.987189,0.090415
14028.000000,4,0.935517,1.215118,1.031280,0.085090
14028.250000,4,0.977510,1.261918,1.087879,0.087048
14028.500000,4,1.013196,1.270365,1.129652,0.084420
14028.750000,4,1.035175,1.263612,1.146021,0.070031
14029.000000,4,1.049503,1.292698,1.160472,0.068773
14029.250000,4,1.065012,1.328213,1.170162,0.076586
14029.500000,4,1.072635,1.406931,1.184635,0.103093
14029.750000,4,1.034918,1.520236,1.200923,0.143868
14030.000000,4,0.987100,1.577282,1.205933,0.169387
14030.250000,4,0.960162,1.662336,1.221101,0.200146
14030.500000,4,0.949795,1.759687,1.244588,0.231537
14030.750000,4,0.929355,1.699529,1.233639,0.216444
14031.000000,4,0.914740,1.678008,1.231466,0.212545
14031.250000,4,0.898715,1.662251,1.226545,0.211610
14031.500000,4,0.886736,1.646223,1.225309,0.209746
14031.750000,4,0.877228,1.592476,1.216801,0.196634
14032.000000,4,0.876770,1.610557,1.224662,0.201078
14032.250000,4,0.882420,1.632903,1.237124,0.205026
14032.500000,4,0.891804,1.589814,1.234482,0.189629
14032.750000,4,0.902954,1.542779,1.229207,0.172962
14033.000000,4,0.916337,1.526619,1.226893,0.164628
14033.250000,4,0.936283,1.535505,1.231660,0.161749
14033.500000,4,0.954792,1.542947,1.236366,0.159520
14033.750000,4,0.971837,1.486417,1.235741,0.139468
14034.000000,4,0.992128,1.472563,1.239858,0.131877
14034.250000,4,1.005080,1.435997,1.240077,0.119873
14034.500000,4,1.002698,1.370000,1.226439,0.108432
14034.750000,4,0.984680,1.280927,1.200876,0.095116
14035.000000,4,1.003061,1.299204,1.201472,0.089894
14035.250000,4,1.014933,1.317093,1.202727,0.089113
14035.500000,4,1.021261,1.334885,1.198373,0.089301
14035.750000,4,1.041106,1.377228,1.201893,0.094869
14036.000000,4,1.019162,1.366228,1.179685,0.098630
14036.250000,4,0.986475,1.347166,1.155307,0.106687
14036.500000,4,0.958408,1.318147,1.129454,0.111921
14036.750000,4,0.930290,1.287870,1.107719,0.116200
14037.000000,4,0.895672,1.224096,1.079521,0.119625
14037.250000,4,0.867423,1.163035,1.054617,0.121993
14037.500000,4,0.835399,1.150199,1.031155,0.126557
14037.750000,4,0.816365,1.143040,1.012877,0.129587
14038.000000,4,0.803882,1.135410,1.000769,0.131029
14038.250000,4,0.796577,1.128582,0.992680,0.130647
14038.500000,4,0.789030,1.121474,0.985861,0.130729
14038.750000,4,0.784386,1.116805,0.981324,0.130434
14039.000000,4,0.776308,1.111835,0.976128,0.130830
14039.250000,4,0.771649,1.106072,0.970935,0.130397
14039.500000,4,0.763742,1.097056,0.963412,0.129428
14039.750000,4,0.758021,1.088481,0.955597,0.127982
14040.000000,4,0.756886,1.095188,0.960811,0.130023
14040.250000,4,0.744316,1.075218,0.943995,0.127161
14040.500000,4,0.740875,1.074284,0.943302,0.127785
14040.750000,4,0.742413,1.077738,0.945451,0.127948
14041.000000,4,0.741928,1.080670,0.948145,0.129108
14041.250000,4,0.744778,1.082296,0.949917,0.128648
14041.500000,4,0.741927,1.082497,0.950327,0.129192
14041.750000,4,0.744184,1.083341,0.951256,0.128534
14042.000000,4,0.744695,1.083080,0.953135,0.127756
14042.250000,4,0.755382,1.089144,0.962154,0.124952
14042.500000,4,0.774221,1.095520,0.978631,0.117913
14042.750000,4,0.800754,1.102979,1.001591,0.106385
14043.000000,4,0.828203,1.112026,1.031698,0.093474
14043.250000,4,0.849272,1.117377,1.052946,0.086390
14043.500000,4,0.862894,1.130386,1.074924,0.087722
14043.750000,4,0.872682,1.239853,1.100968,0.102973
14044.000000,4,0.889200,1.351393,1.129362,0.125085
14044.250000,4,0.888285,1.408815,1.145278,0.141779
14044.500000,4,0.872499,1.468680,1.161211,0.164244
14044.750000,4,0.849936,1.452793,1.157294,0.167629
14045.000000,4,0.819490,1.334910,1.128185,0.149039
14045.250000,4,0.816493,1.279735,1.119823,0.141869
14045.500000,4,0.799437,1.221559,1.097674,0.131910
14045.750000,4,0.797441,1.212590,1.086898,0.126483
14046.000000,4,0.794612,1.216520,1.080364,0.125312
14046.250000,4,0.798564,1.220651,1.080857,0.126198
14046.500000,4,0.800495,1.227694,1.086745,0.128344
14046.750000,4,0.807112,1.225270,1.091197,0.125551
14047.000000,4,0.819504,1.240015,1.110205,0.124354
14047.250000,4,0.850941,1.225819,1.120640,0.113588
14047.500000,4,0.927219,1.227934,1.143865,0.091166
14047.750000,4,1.010213,1.222895,1.162448,0.065197
14048.000000,4,1.053340,1.229327,1.171184,0.055542
14048.250000,4,1.071562,1.261056,1.182820,0.060238
14048.500000,4,1.093439,1.272654,1.188668,0.055757
14048.750000,4,1.122599,1.296587,1.195263,0.056448
14049.000000,4,1.128688,1.371950,1.206889,0.080560
14049.250000,4,1.139565,1.464965,1.229916,0.107364
14049.500000,4,1.140962,1.487390,1.225759,0.116971
14049.750000,4,1.116576,1.569762,1.233499,0.149160
14050.000000,4,1.114541,1.670967,1.245287,0.183378
14050.250000,4,1.111983,1.718814,1.242596,0.201852
14050.500000,4,1.098391,1.768498,1.240351,0.223410
14050.750000,4,1.086915,1.840669,1.245957,0.251157
14051.000000,4,1.069565,1.889429,1.243123,0.274622
14051.250000,4,1.048059,1.868318,1.221744,0.275204
14051.500000,4,1.016752,1.796907,1.190450,0.263289
14051.750000,4,0.985180,1.723032,1.156006,0.252812
14052.000000,4,0.946323,1.640414,1.115387,0.241035
14052.250000,4,0.901338,1.543499,1.065720,0.226295
14052.500000,4,0.855593,1.443535,1.018994,0.216114
