# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.297674,0.299009,0.298475,0.000434
14928.250000,1,0.298640,0.300190,0.299571,0.000468
14928.500000,1,0.302510,0.303711,0.302907,0.000351
14928.750000,1,0.307726,0.308966,0.308206,0.000344
14929.000000,1,0.315504,0.316534,0.315942,0.000372
14929.250000,1,0.325460,0.326949,0.326243,0.000468
14929.500000,1,0.338618,0.340628,0.339675,0.000598
14929.750000,1,0.355480,0.357791,0.356918,0.000737
14930.000000,1,0.375748,0.379157,0.377937,0.001028
14930.250000,1,0.400339,0.404245,0.402637,0.001193
14930.500000,1,0.427437,0.431416,0.430036,0.001297
14930.750000,1,0.456323,0.460753,0.458928,0.001429
14931.000000,1,0.486119,0.490837,0.488973,0.001492
14931.250000,1,0.516316,0.521961,0.519690,0.001714
14931.500000,1,0.547574,0.553856,0.551561,0.001903
14931.750000,1,0.580766,0.586536,0.584260,0.001767
14932.000000,1,0.613583,0.620204,0.617189,0.001924
14932.250000,1,0.644304,0.650726,0.647959,0.002006
14932.500000,1,0.672214,0.679136,0.676201,0.002168
14932.750000,1,0.698064,0.704428,0.701735,0.002076
14933.000000,1,0.722832,0.729430,0.726454,0.002261
14933.250000,1,0.747028,0.752983,0.750336,0.002017
14933.500000,1,0.770019,0.775667,0.773352,0.002036
14933.750000,1,0.790510,0.797207,0.794243,0.002204
14934.000000,1,0.807381,0.813718,0.811012,0.002191
14934.250000,1,0.821302,0.827346,0.824742,0.002170
14934.500000,1,0.833792,0.840066,0.837059,0.002234
14934.750000,1,0.844873,0.851328,0.848615,0.002351
14935.000000,1,0.857617,0.863287,0.860745,0.001989
14935.250000,1,0.868373,0.874355,0.871591,0.002172
14935.500000,1,0.877656,0.883324,0.880818,0.002134
14935.750000,1,0.884885,0.890391,0.887904,0.002024
14936.000000,1,0.891622,0.897185,0.894794,0.002124
14936.250000,1,0.899067,0.904295,0.901751,0.001962
14936.500000,1,0.907950,0.913009,0.910777,0.001949
14936.750000,1,0.917117,0.922443,0.920351,0.001850
14937.000000,1,0.925686,0.931473,0.928826,0.002092
14937.250000,1,0.933138,0.937872,0.935615,0.001795
14937.500000,1,0.937751,0.943132,0.941080,0.001944
14937.750000,1,0.945432,0.950370,0.948059,0.001759
14938.000000,1,0.955734,0.961146,0.958635,0.001907
14938.250000,1,0.969646,0.975819,0.972828,0.002123
14938.500000,1,0.987309,0.993014,0.990585,0.002140
14938.750000,1,1.003607,1.008978,1.006620,0.001998
14939.000000,1,1.019293,1.024574,1.022347,0.001863
14939.250000,1,1.033865,1.039689,1.036977,0.001945
14939.500000,1,1.047433,1.055224,1.051850,0.002447
14939.750000,1,1.065312,1.070806,1.068316,0.001811
14940.000000,1,1.082407,1.088210,1.085352,0.002122
14940.250000,1,1.098190,1.104512,1.101570,0.002057
14940.500000,1,1.113526,1.118990,1.116486,0.002054
14940.750000,1,1.126518,1.132214,1.129695,0.001965
14941.000000,1,1.140067,1.145673,1.143100,0.001846
14941.250000,1,1.154331,1.159587,1.156997,0.001973
14941.500000,1,1.168326,1.173936,1.171497,0.001918
14941.750000,1,1.182888,1.188155,1.185494,0.001934
14942.000000,1,1.194022,1.199029,1.196632,0.001734
14942.250000,1,1.203210,1.208180,1.205987,0.001753
14942.500000,1,1.211018,1.216125,1.214036,0.001723
14942.750000,1,1.219758,1.224450,1.222072,0.001753
14943.000000,1,1.229105,1.233133,1.231194,0.001425
14943.250000,1,1.238154,1.242292,1.240607,0.001388
14943.500000,1,1.246303,1.250408,1.248635,0.001523
14943.750000,1,1.252199,1.256547,1.254428,0.001444
14944.000000,1,1.257970,1.263133,1.260414,0.001639
14944.250000,1,1.263265,1.267822,1.265601,0.001470
14944.500000,1,1.271017,1.275243,1.273048,0.001509
14944.750000,1,1.278949,1.283640,1.281324,0.001527
14945.000000,1,1.286796,1.290412,1.288703,0.001258
14945.250000,1,1.291752,1.296283,1.294432,0.001374
14945.500000,1,1.297771,1.300679,1.299224,0.001055
14945.750000,1,1.302052,1.305254,1.303738,0.000887
14946.000000,1,1.308092,1.310555,1.309413,0.000956
14946.250000,1,1.314389,1.317145,1.315828,0.001018
14946.500000,1,1.320071,1.323729,1.321851,0.001234
14946.750000,1,1.324401,1.327052,1.325720,0.000823
14947.000000,1,1.327289,1.328920,1.328115,0.000566
14947.250000,1,1.327161,1.329611,1.328238,0.000678
14947.500000,1,1.326558,1.329436,1.327897,0.000850
14947.750000,1,1.326256,1.328407,1.327298,0.000713
14948.000000,1,1.326065,1.329766,1.327623,0.000992
14948.250000,1,1.324267,1.327995,1.325627,0.001192
14948.500000,1,1.321228,1.325297,1.322923,0.001274
14948.750000,1,1.317721,1.322779,1.319611,0.001473
14949.000000,1,1.315039,1.319485,1.316929,0.001622
14949.250000,1,1.313459,1.319286,1.316056,0.002069
14949.500000,1,1.314046,1.320072,1.316808,0.002211
14949.750000,1,1.315048,1.322242,1.317958,0.002458
14950.000000,1,1.315847,1.323128,1.319262,0.002522
14950.250000,1,1.316089,1.322978,1.319339,0.002411
14950.500000,1,1.315129,1.323924,1.319006,0.002772
14950.750000,1,1.314745,1.323150,1.319082,0.002953
14951.000000,1,1.314865,1.322680,1.318488,0.002877
14951.250000,1,1.313848,1.321680,1.317655,0.002692
14951.500000,1,1.311996,1.320488,1.316621,0.002828
14951.750000,1,1.312395,1.319674,1.316205,0.002551
14952.000000,1,1.314974,1.323100,1.318913,0.003069
14952.250000,1,1.318329,1.327258,1.323412,0.003066
14952.500000,1,1.325618,1.333628,1.330134,0.003056
14952.750000,1,1.333733,1.341699,1.338326,0.003091
14953.000000,1,1.341291,1.350328,1.346039,0.003316
14953.250000,1,1.348032,1.356296,1.352546,0.003072
14953.500000,1,1.353698,1.362723,1.358453,0.003304
14953.750000,1,1.358956,1.366780,1.363341,0.003144
14954.000000,1,1.362451,1.371424,1.367120,0.003014
14954.250000,1,1.363218,1.371990,1.367750,0.003201
14954.500000,1,1.359025,1.368623,1.363209,0.003252
14954.750000,1,1.348102,1.357021,1.352369,0.003072
14955.000000,1,1.331966,1.340095,1.335170,0.002811
14955.250000,1,1.307856,1.317836,1.311915,0.003160
14955.500000,1,1.279068,1.288484,1.282921,0.003073
14955.750000,1,1.242312,1.252150,1.246018,0.003043
14956.000000,1,1.197460,1.207501,1.201220,0.003216
14956.250000,1,1.143617,1.154499,1.147346,0.003229
14956.500000,1,1.082622,1.093323,1.086539,0.003164
14956.750000,1,1.016600,1.027776,1.020638,0.003297
14957.000000,1,0.947457,0.957958,0.951030,0.003306
14957.250000,1,0.874921,0.886088,0.878595,0.003353
14957.500000,1,0.799952,0.811398,0.803610,0.003501
14957.750000,1,0.723213,0.733740,0.726656,0.003266
14958.000000,1,0.646831,0.656846,0.650254,0.003159
14958.250000,1,0.574388,0.583948,0.577566,0.002993
14958.500000,1,0.508227,0.516480,0.511139,0.002712
14958.750000,1,0.449758,0.456935,0.452489,0.002162
14959.000000,1,0.400731,0.406675,0.402597,0.001858
14959.250000,1,0.360225,0.365049,0.362078,0.001493
14959.500000,1,0.331143,0.334375,0.332159,0.001044
14959.750000,1,0.312138,0.314472,0.313304,0.000753
14960.000000,2,0.255659,0.256575,0.255952,0.000270
14960.250000,2,0.258672,0.260147,0.259603,0.000383
14960.500000,2,0.268154,0.269766,0.269131,0.000523
14960.750000,2,0.283977,0.286816,0.285732,0.000821
14961.000000,2,0.305664,0.308933,0.307826,0.001006
14961.250000,2,0.333722,0.337672,0.336438,0.001197
14961.500000,2,0.366773,0.371291,0.369782,0.001356
14961.750000,2,0.405374,0.410860,0.409034,0.001664
14962.000000,2,0.448117,0.453933,0.451927,0.001806
14962.250000,2,0.494352,0.500727,0.498518,0.001917
14962.500000,2,0.540792,0.547788,0.545488,0.002035
14962.750000,2,0.589237,0.595885,0.593520,0.002004
14963.000000,2,0.636484,0.642951,0.640816,0.002043
14963.250000,2,0.683976,0.691767,0.689129,0.002352
14963.500000,2,0.732565,0.738803,0.736772,0.002075
14963.750000,2,0.779516,0.786286,0.783994,0.002150
14964.000000,2,0.822663,0.829777,0.827124,0.002150
14964.250000,2,0.861796,0.868090,0.865920,0.002036
14964.500000,2,0.894812,0.901503,0.899237,0.002097
14964.750000,2,0.925570,0.932714,0.929623,0.002333
14965.000000,2,0.952956,0.960067,0.957367,0.002406
14965.250000,2,0.979626,0.986617,0.983765,0.002396
14965.500000,2,1.002540,1.009818,1.006531,0.002449
14965.750000,2,1.021902,1.028858,1.025366,0.002328
14966.000000,2,1.035162,1.042696,1.039200,0.002713
14966.250000,2,1.047939,1.055660,1.052075,0.002590
14966.500000,2,1.060715,1.068165,1.064575,0.002690
14966.750000,2,1.074351,1.081979,1.078386,0.002878
14967.000000,2,1.086122,1.093119,1.090039,0.002500
14967.250000,2,1.095729,1.103872,1.099365,0.002822
14967.500000,2,1.099119,1.106526,1.102721,0.002664
14967.750000,2,1.099927,1.107460,1.103858,0.003116
14968.000000,2,1.101521,1.108531,1.105363,0.002931
14968.250000,2,1.106703,1.113214,1.110251,0.002616
14968.500000,2,1.114269,1.121343,1.118092,0.002602
14968.750000,2,1.123209,1.130652,1.127268,0.002769
14969.000000,2,1.130495,1.137407,1.134028,0.002621
14969.250000,2,1.134821,1.141306,1.138088,0.002512
14969.500000,2,1.136485,1.143403,1.140141,0.002491
14969.750000,2,1.139096,1.145699,1.142552,0.002398
14970.000000,2,1.143442,1.149608,1.146860,0.002419
14970.250000,2,1.149223,1.155159,1.152622,0.002233
14970.500000,2,1.154267,1.159612,1.157052,0.002060
14970.750000,2,1.157337,1.162712,1.160157,0.002203
14971.000000,2,1.158382,1.163250,1.160844,0.001863
14971.250000,2,1.160356,1.165697,1.163216,0.001858
14971.500000,2,1.164532,1.169804,1.167300,0.001786
14971.750000,2,1.171937,1.176407,1.174550,0.001534
14972.000000,2,1.179692,1.184656,1.182157,0.001761
14972.250000,2,1.186260,1.190132,1.188245,0.001401
14972.500000,2,1.189658,1.193888,1.191773,0.001538
14972.750000,2,1.193595,1.196985,1.195224,0.001144
14973.000000,2,1.197692,1.200447,1.198795,0.000830
14973.250000,2,1.203044,1.207177,1.204767,0.001218
14973.500000,2,1.209323,1.211492,1.210284,0.000769
14973.750000,2,1.214010,1.216233,1.214807,0.000626
14974.000000,2,1.214490,1.216689,1.215408,0.000790
14974.250000,2,1.213976,1.215566,1.214960,0.000475
14974.500000,2,1.213738,1.215641,1.214612,0.000589
14974.750000,2,1.216385,1.218247,1.217166,0.000569
14975.000000,2,1.219933,1.222314,1.221345,0.000798
14975.250000,2,1.226037,1.227557,1.226853,0.000447
14975.500000,2,1.228209,1.230629,1.229687,0.000641
14975.750000,2,1.229981,1.231980,1.231306,0.000704
14976.000000,2,1.252873,1.257674,1.254680,0.001752
14976.250000,2,1.230421,1.232745,1.231926,0.000880
14976.500000,2,1.231965,1.234162,1.232828,0.000604
14976.750000,2,1.234399,1.236938,1.235580,0.000864
14977.000000,2,1.235308,1.238420,1.236584,0.000967
14977.250000,2,1.235893,1.238297,1.237070,0.000794
14977.500000,2,1.235893,1.238656,1.237191,0.001111
14977.750000,2,1.238217,1.241921,1.239950,0.001100
14978.000000,2,1.242750,1.247800,1.245238,0.001694
14978.250000,2,1.252814,1.256145,1.254296,0.001207
14978.500000,2,1.261389,1.266610,1.263584,0.001862
14978.750000,2,1.269297,1.274060,1.271788,0.001805
14979.000000,2,1.274936,1.279630,1.277296,0.001835
14979.250000,2,1.279021,1.284703,1.281919,0.001949
14979.500000,2,1.282857,1.288851,1.285938,0.002156
14979.750000,2,1.287317,1.293384,1.290562,0.002210
14980.000000,2,1.293123,1.298597,1.296130,0.001890
14980.250000,2,1.296999,1.302872,1.299692,0.002395
14980.500000,2,1.299076,1.303627,1.301337,0.001858
14980.750000,2,1.298382,1.305045,1.301858,0.002400
14981.000000,2,1.297337,1.304120,1.300662,0.002568
14981.250000,2,1.294932,1.301945,1.298525,0.002611
14981.500000,2,1.290221,1.296660,1.293460,0.002338
14981.750000,2,1.283304,1.289686,1.286123,0.002186
14982.000000,2,1.272531,1.279829,1.276167,0.002552
14982.250000,2,1.263527,1.269693,1.266024,0.002362
14982.500000,2,1.252627,1.260453,1.256312,0.002661
14982.750000,2,1.245768,1.251613,1.248858,0.002382
14983.000000,2,1.239227,1.246559,1.242557,0.002379
14983.250000,2,1.234379,1.240808,1.237178,0.002396
14983.500000,2,1.226588,1.233024,1.229263,0.002365
14983.750000,2,1.218557,1.224184,1.221243,0.002108
14984.000000,2,1.209076,1.215602,1.212144,0.002128
14984.250000,2,1.200771,1.207270,1.204159,0.002273
14984.500000,2,1.193909,1.200154,1.196556,0.002099
14984.750000,2,1.186559,1.191971,1.189124,0.001900
14985.000000,2,1.176295,1.182552,1.179393,0.002180
14985.250000,2,1.166529,1.171389,1.168791,0.001786
14985.500000,2,1.153902,1.158811,1.156346,0.001728
14985.750000,2,1.141372,1.146611,1.143787,0.001695
14986.000000,2,1.127972,1.132957,1.130250,0.001533
14986.250000,2,1.113830,1.118594,1.115728,0.001527
14986.500000,2,1.095008,1.100415,1.097642,0.001613
14986.750000,2,1.073933,1.080013,1.076423,0.001826
14987.000000,2,1.047244,1.053810,1.049914,0.001847
14987.250000,2,1.017013,1.022823,1.019217,0.001742
14987.500000,2,0.981728,0.987440,0.984069,0.001680
14987.750000,2,0.943065,0.949464,0.945406,0.001924
14988.000000,2,0.898760,0.905651,0.901351,0.002056
14988.250000,2,0.851057,0.857657,0.853528,0.002072
14988.500000,2,0.798703,0.806094,0.801337,0.002299
14988.750000,2,0.744470,0.751331,0.746955,0.002152
14989.000000,2,0.687918,0.694962,0.690345,0.002172
14989.250000,2,0.632087,0.639600,0.634483,0.002357
14989.500000,2,0.575743,0.582508,0.578179,0.002165
14989.750000,2,0.521889,0.528454,0.523992,0.002103
14990.000000,2,0.469710,0.476119,0.471875,0.002030
14990.250000,2,0.422311,0.427876,0.424413,0.001679
14990.500000,2,0.379041,0.383858,0.380916,0.001475
14990.750000,2,0.342519,0.346417,0.344066,0.001178
14991.000000,2,0.311460,0.315003,0.312957,0.001099
14991.250000,2,0.287621,0.290246,0.288865,0.000763
14991.500000,2,0.269869,0.271826,0.270903,0.000554
14991.750000,2,0.259842,0.260957,0.260481,0.000342
14992.000000,3,0.309822,0.310558,0.310069,0.000236
14992.250000,3,0.313493,0.314653,0.314146,0.000345
14992.500000,3,0.324874,0.327493,0.326453,0.000761
14992.750000,3,0.344441,0.347324,0.346425,0.000893
14993.000000,3,0.371803,0.375385,0.374065,0.001101
14993.250000,3,0.406092,0.410823,0.408970,0.001359
14993.500000,3,0.447496,0.452974,0.450944,0.001586
14993.750000,3,0.495907,0.502341,0.499800,0.001880
14994.000000,3,0.549924,0.557144,0.554268,0.002054
14994.250000,3,0.607807,0.615052,0.612389,0.002107
14994.500000,3,0.667498,0.675453,0.672408,0.002275
14994.750000,3,0.728545,0.735811,0.733014,0.002025
14995.000000,3,0.789077,0.796850,0.793677,0.002110
14995.250000,3,0.848341,0.855659,0.852704,0.001954
14995.500000,3,0.904545,0.912410,0.909187,0.002081
14995.750000,3,0.955999,0.962815,0.960258,0.001842
14996.000000,3,1.001805,1.007568,1.005509,0.001606
14996.250000,3,1.040699,1.046266,1.044173,0.001545
14996.500000,3,1.074797,1.079237,1.077543,0.001285
14996.750000,3,1.104739,1.108978,1.107293,0.001174
14997.000000,3,1.131963,1.135582,1.134093,0.001031
14997.250000,3,1.154312,1.158164,1.156315,0.000931
14997.500000,3,1.171516,1.174159,1.172900,0.000669
14997.750000,3,1.182952,1.184358,1.183850,0.000491
14998.000000,3,1.190066,1.191393,1.190723,0.000481
14998.250000,3,1.194634,1.197523,1.196133,0.000740
14998.500000,3,1.201029,1.202851,1.201838,0.000625
14998.750000,3,1.204640,1.207490,1.206461,0.000958
14999.000000,3,1.208356,1.210569,1.209890,0.000592
14999.250000,3,1.209008,1.211398,1.210164,0.000882
14999.500000,3,1.206649,1.209807,1.208584,0.001102
14999.750000,3,1.205064,1.208219,1.207025,0.001009
15000.000000,3,1.204458,1.208552,1.207048,0.001250
15000.250000,3,1.206538,1.210675,1.209040,0.001400
15000.500000,3,1.208961,1.212360,1.210962,0.001243
15000.750000,3,1.209507,1.213867,1.211514,0.001205
15001.000000,3,1.207588,1.212079,1.210023,0.001387
15001.250000,3,1.205629,1.210056,1.207454,0.001335
15001.500000,3,1.203893,1.207872,1.205560,0.001222
15001.750000,3,1.202901,1.206170,1.204410,0.001297
15002.000000,3,1.202130,1.205203,1.203566,0.001144
15002.250000,3,1.200319,1.203277,1.201767,0.001243
15002.500000,3,1.197386,1.200290,1.198618,0.001014
15002.750000,3,1.193029,1.196683,1.194754,0.001093
15003.000000,3,1.190119,1.194275,1.192207,0.001179
15003.250000,3,1.189769,1.192587,1.191237,0.000984
15003.500000,3,1.188676,1.191638,1.189977,0.001022
15003.750000,3,1.185461,1.188730,1.186916,0.000938
15004.000000,3,1.178984,1.181997,1.180177,0.001044
15004.250000,3,1.169842,1.173874,1.171292,0.001217
15004.500000,3,1.160992,1.164773,1.162989,0.001192
15004.750000,3,1.156013,1.159248,1.157440,0.001075
15005.000000,3,1.153527,1.157130,1.155109,0.001421
15005.250000,3,1.151212,1.154592,1.152929,0.001213
15005.500000,3,1.147314,1.150146,1.148458,0.000979
15005.750000,3,1.138784,1.142623,1.140621,0.001107
15006.000000,3,1.129103,1.133172,1.131063,0.001260
15006.250000,3,1.120970,1.123501,1.122017,0.000941
15006.500000,3,1.113842,1.116648,1.115160,0.000902
15006.750000,3,1.106904,1.109954,1.108616,0.001064
15007.000000,3,1.098802,1.101762,1.100371,0.000934
15007.250000,3,1.087316,1.090382,1.088760,0.000936
15007.500000,3,1.074725,1.076873,1.075787,0.000726
15007.750000,3,1.063205,1.065725,1.064886,0.000810
15008.000000,3,1.058651,1.060841,1.059774,0.000749
15008.250000,3,1.058904,1.061179,1.060050,0.000876
15008.500000,3,1.061761,1.064496,1.063342,0.000867
15008.750000,3,1.063619,1.066789,1.065679,0.000915
15009.000000,3,1.063871,1.066826,1.065633,0.000895
15009.250000,3,1.061277,1.064287,1.063407,0.000987
15009.500000,3,1.061277,1.063797,1.062790,0.000719
15009.750000,3,1.064285,1.067258,1.065611,0.000833
15010.000000,3,1.069950,1.073475,1.071931,0.001053
15010.250000,3,1.076573,1.080287,1.078936,0.001035
15010.500000,3,1.083176,1.085105,1.084163,0.000553
15010.750000,3,1.085832,1.087216,1.086559,0.000469
15011.000000,3,1.087457,1.089465,1.088591,0.000575
15011.250000,3,1.091971,1.093175,1.092756,0.000371
15011.500000,3,1.099038,1.101215,1.100440,0.000602
15011.750000,3,1.108324,1.109716,1.108951,0.000521
15012.000000,3,1.115314,1.116935,1.116159,0.000446
15012.250000,3,1.118475,1.119771,1.119105,0.000396
15012.500000,3,1.118719,1.119724,1.119290,0.000385
15012.750000,3,1.119315,1.120559,1.119923,0.000441
15013.000000,3,1.122232,1.123933,1.122944,0.000437
15013.250000,3,1.128047,1.129938,1.129305,0.000576
15013.500000,3,1.134371,1.136909,1.136085,0.000761
15013.750000,3,1.140399,1.141297,1.140800,0.000264
15014.000000,3,1.142469,1.143493,1.143029,0.000358
15014.250000,3,1.142519,1.144924,1.143770,0.000753
15014.500000,3,1.144442,1.146263,1.145495,0.000580
15014.750000,3,1.149597,1.151766,1.150486,0.000680
15015.000000,3,1.156450,1.158402,1.157571,0.000598
15015.250000,3,1.163023,1.165495,1.164168,0.000707
15015.500000,3,1.168190,1.170144,1.169215,0.000673
15015.750000,3,1.170158,1.172623,1.171410,0.000771
15016.000000,3,1.171566,1.174380,1.172981,0.000973
15016.250000,3,1.173445,1.176624,1.175086,0.000983
15016.500000,3,1.177951,1.180125,1.178824,0.000765
15016.750000,3,1.180598,1.184885,1.182960,0.001380
15017.000000,3,1.183006,1.187257,1.185297,0.001524
15017.250000,3,1.183105,1.188303,1.185581,0.001656
15017.500000,3,1.181097,1.184588,1.182703,0.001332
15017.750000,3,1.174879,1.180054,1.177002,0.001826
15018.000000,3,1.166672,1.171432,1.168747,0.001735
15018.250000,3,1.153375,1.159235,1.155636,0.001939
15018.500000,3,1.134921,1.140566,1.137448,0.001864
15018.750000,3,1.110908,1.117052,1.114070,0.002009
15019.000000,3,1.084575,1.089558,1.087041,0.001580
15019.250000,3,1.055624,1.061438,1.058566,0.001824
15019.500000,3,1.024733,1.031299,1.028466,0.002159
15019.750000,3,0.992345,0.998225,0.995643,0.001918
15020.000000,3,0.955036,0.961554,0.958815,0.001931
15020.250000,3,0.911248,0.917485,0.915155,0.002042
15020.500000,3,0.861777,0.868023,0.865894,0.001972
15020.750000,3,0.808235,0.814540,0.811942,0.001912
15021.000000,3,0.752189,0.758462,0.755666,0.001866
15021.250000,3,0.694690,0.701730,0.698443,0.001984
15021.500000,3,0.637330,0.644362,0.640987,0.002002
15021.750000,3,0.580682,0.587030,0.584134,0.001906
15022.000000,3,0.526734,0.532338,0.529640,0.001693
15022.250000,3,0.476608,0.482606,0.479557,0.001674
15022.500000,3,0.432613,0.437221,0.434852,0.001375
15022.750000,3,0.394811,0.398898,0.396809,0.001196
15023.000000,3,0.363990,0.367332,0.365562,0.001107
15023.250000,3,0.339589,0.342187,0.341046,0.000789
15023.500000,3,0.322817,0.324296,0.323479,0.000524
15023.750000,3,0.312164,0.313122,0.312596,0.000308
15024.000000,4,0.287889,0.288654,0.288284,0.000206
15024.250000,4,0.292010,0.293320,0.292607,0.000361
15024.500000,4,0.304394,0.306512,0.305235,0.000658
15024.750000,4,0.324142,0.327558,0.325917,0.000969
15025.000000,4,0.352569,0.356516,0.354407,0.001215
15025.250000,4,0.387242,0.392229,0.389420,0.001452
15025.500000,4,0.429297,0.434746,0.431738,0.001594
15025.750000,4,0.477974,0.484598,0.480755,0.001945
15026.000000,4,0.532849,0.540160,0.535503,0.002230
15026.250000,4,0.592446,0.600298,0.595522,0.002390
15026.500000,4,0.655819,0.663738,0.658970,0.002485
15026.750000,4,0.721918,0.729974,0.724854,0.002715
15027.000000,4,0.788102,0.796772,0.790870,0.002721
15027.250000,4,0.852284,0.861278,0.855901,0.002689
15027.500000,4,0.915419,0.923607,0.918147,0.002633
15027.750000,4,0.973158,0.981755,0.976462,0.002850
15028.000000,4,1.026779,1.035256,1.030497,0.002684
15028.250000,4,1.075306,1.083281,1.078943,0.002699
15028.500000,4,1.118176,1.125621,1.121504,0.002562
15028.750000,4,1.154947,1.163064,1.158558,0.002473
15029.000000,4,1.185901,1.193612,1.190286,0.002469
15029.250000,4,1.213929,1.219953,1.217071,0.002085
15029.500000,4,1.235815,1.241907,1.239021,0.002153
15029.750000,4,1.254624,1.260411,1.257949,0.002145
15030.000000,4,1.271041,1.277192,1.274138,0.002390
15030.250000,4,1.284361,1.291287,1.288084,0.002303
15030.500000,4,1.296958,1.303704,1.300181,0.002315
15030.750000,4,1.307222,1.313586,1.310596,0.002475
15031.000000,4,1.313968,1.321477,1.318173,0.002766
15031.250000,4,1.320780,1.327638,1.324770,0.002525
15031.500000,4,1.326293,1.332371,1.329386,0.002329
15031.750000,4,1.329209,1.336828,1.333199,0.002537
15032.000000,4,1.332927,1.339547,1.336742,0.002490
15032.250000,4,1.334165,1.340730,1.337858,0.002407
15032.500000,4,1.332987,1.339520,1.336823,0.002389
15032.750000,4,1.330556,1.337247,1.334406,0.002279
15033.000000,4,1.328673,1.333874,1.331350,0.001977
15033.250000,4,1.325429,1.331798,1.328835,0.002189
15033.500000,4,1.323358,1.329985,1.326892,0.002353
15033.750000,4,1.321554,1.326915,1.324379,0.001774
15034.000000,4,1.317497,1.323584,1.321025,0.001888
15034.250000,4,1.313128,1.317975,1.315558,0.001707
15034.500000,4,1.306471,1.311907,1.309185,0.001710
15034.750000,4,1.301303,1.305269,1.303280,0.001450
15035.000000,4,1.296174,1.300380,1.298559,0.001256
15035.250000,4,1.293319,1.296020,1.294749,0.000940
15035.500000,4,1.289770,1.293019,1.290837,0.000981
15035.750000,4,1.284311,1.286488,1.285783,0.000669
15036.000000,4,1.278401,1.281099,1.279313,0.000722
15036.250000,4,1.270207,1.271218,1.270706,0.000286
15036.500000,4,1.260740,1.262771,1.261761,0.000678
15036.750000,4,1.250781,1.254193,1.252337,0.000950
15037.000000,4,1.239969,1.243123,1.241675,0.000831
15037.250000,4,1.227278,1.231954,1.229973,0.001272
15037.500000,4,1.213698,1.218557,1.216349,0.001560
15037.750000,4,1.200997,1.205053,1.202916,0.001428
15038.000000,4,1.188136,1.193089,1.190487,0.001539
15038.250000,4,1.177264,1.182764,1.179753,0.001798
15038.500000,4,1.167142,1.173656,1.169632,0.002071
15038.750000,4,1.156398,1.162789,1.159272,0.001986
15039.000000,4,1.145387,1.150825,1.147822,0.001873
15039.250000,4,1.133915,1.139224,1.136102,0.001869
15039.500000,4,1.122483,1.128879,1.124996,0.001921
15039.750000,4,1.114521,1.119942,1.116290,0.001782
15040.000000,4,1.113036,1.119852,1.116057,0.002103
15040.250000,4,1.099351,1.105325,1.101875,0.001858
15040.500000,4,1.091475,1.096659,1.093310,0.001826
15040.750000,4,1.081437,1.087018,1.083617,0.001773
15041.000000,4,1.071422,1.077196,1.073930,0.001649
15041.250000,4,1.064049,1.069596,1.066400,0.001824
15041.500000,4,1.059983,1.064479,1.061806,0.001419
15041.750000,4,1.057375,1.061754,1.058929,0.001302
15042.000000,4,1.054400,1.058085,1.055796,0.001272
15042.250000,4,1.048931,1.053702,1.051177,0.001535
15042.500000,4,1.043027,1.046815,1.044868,0.001324
15042.750000,4,1.037864,1.040723,1.039150,0.000985
15043.000000,4,1.032193,1.035837,1.033800,0.001199
15043.250000,4,1.028203,1.031354,1.029597,0.001139
15043.500000,4,1.022744,1.025814,1.024285,0.001084
15043.750000,4,1.015980,1.018707,1.017217,0.001036
15044.000000,4,1.008372,1.010912,1.009579,0.000851
15044.250000,4,1.001567,1.003950,1.002865,0.000895
15044.500000,4,0.998362,1.001025,0.999912,0.000971
15044.750000,4,1.000867,1.003225,1.002151,0.000762
15045.000000,4,1.005587,1.008826,1.007346,0.000937
15045.250000,4,1.011675,1.015247,1.013789,0.001083
15045.500000,4,1.016595,1.018496,1.017702,0.000767
15045.750000,4,1.018820,1.021121,1.020126,0.000852
15046.000000,4,1.020677,1.023604,1.022065,0.000900
15046.250000,4,1.023881,1.026287,1.025180,0.000788
15046.500000,4,1.028791,1.031246,1.030029,0.000904
15046.750000,4,1.034180,1.036917,1.035556,0.000856
15047.000000,4,1.038492,1.041718,1.039932,0.001194
15047.250000,4,1.041845,1.045307,1.043508,0.001227
15047.500000,4,1.046256,1.049849,1.047911,0.001255
15047.750000,4,1.051815,1.055712,1.053585,0.001318
15048.000000,4,1.058592,1.062086,1.060423,0.001209
15048.250000,4,1.064851,1.069053,1.066828,0.001341
15048.500000,4,1.066845,1.071095,1.068905,0.001551
15048.750000,4,1.065633,1.068803,1.067072,0.001125
15049.000000,4,1.061514,1.065916,1.063283,0.001583
15049.250000,4,1.060148,1.063825,1.061594,0.001369
15049.500000,4,1.061466,1.065343,1.063253,0.001320
15049.750000,4,1.066416,1.069525,1.067844,0.001057
15050.000000,4,1.069500,1.072011,1.070908,0.000928
15050.250000,4,1.067508,1.070291,1.068782,0.001113
15050.500000,4,1.058658,1.061010,1.059855,0.000774
15050.750000,4,1.043510,1.046607,1.045333,0.000872
15051.000000,4,1.026162,1.029483,1.027934,0.001096
15051.250000,4,1.006646,1.010882,1.008847,0.001180
15051.500000,4,0.984351,0.988331,0.986553,0.001230
15051.750000,4,0.955464,0.959377,0.957800,0.001228
15052.000000,4,0.916906,0.922802,0.920361,0.001753
15052.250000,4,0.872127,0.878174,0.875638,0.001923
15052.500000,4,0.822611,0.828739,0.826126,0.001896
