# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247745,0.249928,0.248926,0.000863
13928.250000,1,0.250342,0.252894,0.251663,0.000785
13928.500000,1,0.258670,0.261599,0.260193,0.000870
13928.750000,1,0.273153,0.275952,0.274420,0.000878
13929.000000,1,0.293217,0.295936,0.294379,0.000898
13929.250000,1,0.319003,0.322186,0.320438,0.001113
13929.500000,1,0.350326,0.353699,0.352001,0.001243
13929.750000,1,0.386709,0.390456,0.388564,0.001386
13930.000000,1,0.427346,0.431431,0.429505,0.001498
13930.250000,1,0.472000,0.476247,0.474033,0.001465
13930.500000,1,0.519120,0.524054,0.521403,0.001692
13930.750000,1,0.568129,0.573734,0.570902,0.001865
13931.000000,1,0.619021,0.624758,0.622028,0.001897
13931.250000,1,0.670487,0.676048,0.673527,0.001944
13931.500000,1,0.721398,0.726355,0.723983,0.001709
13931.750000,1,0.769302,0.775720,0.772508,0.002128
13932.000000,1,0.815921,0.822570,0.819528,0.002270
13932.250000,1,0.860901,0.867142,0.863967,0.002237
13932.500000,1,0.903858,0.909792,0.906759,0.001965
13932.750000,1,0.944538,0.949181,0.946722,0.001705
13933.000000,1,0.979851,0.985355,0.982486,0.001949
13933.250000,1,1.011380,1.016279,1.014020,0.001877
13933.500000,1,1.039803,1.044961,1.042487,0.001994
13933.750000,1,1.066274,1.071406,1.068839,0.001975
13934.000000,1,1.091582,1.097086,1.094071,0.002030
13934.250000,1,1.116682,1.121648,1.118958,0.001949
13934.500000,1,1.140271,1.145323,1.142588,0.001934
13934.750000,1,1.161219,1.166083,1.163774,0.002041
13935.000000,1,1.178278,1.183586,1.180974,0.002222
13935.250000,1,1.192709,1.196605,1.194837,0.001649
13935.500000,1,1.203713,1.208471,1.205787,0.001880
13935.750000,1,1.213031,1.217014,1.215050,0.001784
13936.000000,1,1.220464,1.225037,1.222696,0.002078
13936.250000,1,1.226269,1.231153,1.228771,0.002128
13936.500000,1,1.229530,1.234923,1.232108,0.001991
13936.750000,1,1.230940,1.235965,1.233449,0.001930
13937.000000,1,1.231509,1.235713,1.233883,0.001832
13937.250000,1,1.232110,1.236266,1.234478,0.001713
13937.500000,1,1.232780,1.238432,1.235757,0.002307
13937.750000,1,1.234300,1.240598,1.237825,0.002388
13938.000000,1,1.236610,1.241898,1.239293,0.002139
13938.250000,1,1.237380,1.242573,1.240265,0.001864
13938.500000,1,1.240050,1.245801,1.242602,0.002192
13938.750000,1,1.240063,1.245320,1.242837,0.002233
13939.000000,1,1.243576,1.249282,1.246465,0.002365
13939.250000,1,1.248458,1.254723,1.251652,0.002682
13939.500000,1,1.254442,1.260309,1.257358,0.002184
13939.750000,1,1.260000,1.265242,1.262646,0.002099
13940.000000,1,1.264911,1.269794,1.267057,0.002005
13940.250000,1,1.268653,1.273323,1.270826,0.001947
13940.500000,1,1.270062,1.274998,1.272409,0.002118
13940.750000,1,1.270791,1.276464,1.273573,0.002319
13941.000000,1,1.271371,1.276722,1.274163,0.002189
13941.250000,1,1.270641,1.275820,1.273055,0.002072
13941.500000,1,1.267730,1.272952,1.270273,0.001903
13941.750000,1,1.264247,1.267448,1.265927,0.001119
13942.000000,1,1.258164,1.262440,1.260695,0.001723
13942.250000,1,1.254100,1.258113,1.255997,0.001458
13942.500000,1,1.250710,1.254935,1.252717,0.001511
13942.750000,1,1.247734,1.251997,1.249801,0.001643
13943.000000,1,1.245180,1.249491,1.247336,0.001551
13943.250000,1,1.243390,1.246353,1.244749,0.001190
13943.500000,1,1.241462,1.244929,1.243087,0.001255
13943.750000,1,1.240242,1.244548,1.242102,0.001490
13944.000000,1,1.240738,1.245190,1.242852,0.001466
13944.250000,1,1.242475,1.246260,1.244342,0.001373
13944.500000,1,1.245729,1.250072,1.247420,0.001535
13944.750000,1,1.248081,1.251318,1.249585,0.001264
13945.000000,1,1.250652,1.253102,1.251939,0.001015
13945.250000,1,1.251600,1.255888,1.253735,0.001459
13945.500000,1,1.254020,1.256228,1.254815,0.000787
13945.750000,1,1.254510,1.256294,1.255407,0.000700
13946.000000,1,1.254310,1.256365,1.255291,0.000796
13946.250000,1,1.252320,1.255336,1.253974,0.000943
13946.500000,1,1.249740,1.252419,1.251561,0.000860
13946.750000,1,1.247910,1.249932,1.248626,0.000683
13947.000000,1,1.243960,1.246405,1.245797,0.000869
13947.250000,1,1.242276,1.243741,1.242889,0.000448
13947.500000,1,1.238680,1.240467,1.239530,0.000581
13947.750000,1,1.234220,1.234921,1.234591,0.000267
13948.000000,1,1.228430,1.229710,1.229142,0.000388
13948.250000,1,1.221041,1.222683,1.221809,0.000480
13948.500000,1,1.214940,1.215783,1.215385,0.000285
13948.750000,1,1.208341,1.209907,1.209365,0.000619
13949.000000,1,1.202758,1.205896,1.204240,0.000981
13949.250000,1,1.198184,1.200835,1.199270,0.000877
13949.500000,1,1.192220,1.195268,1.193744,0.001025
13949.750000,1,1.186777,1.188399,1.187573,0.000609
13950.000000,1,1.178741,1.181484,1.180124,0.001011
13950.250000,1,1.172081,1.173942,1.172976,0.000611
13950.500000,1,1.165511,1.168285,1.166828,0.001048
13950.750000,1,1.159448,1.162400,1.160737,0.001116
13951.000000,1,1.153198,1.156289,1.154772,0.001233
13951.250000,1,1.147479,1.151048,1.149279,0.001512
13951.500000,1,1.141418,1.145689,1.143663,0.001569
13951.750000,1,1.136495,1.140208,1.138383,0.001539
13952.000000,1,1.131491,1.135319,1.133550,0.001710
13952.250000,1,1.124945,1.129128,1.127227,0.001779
13952.500000,1,1.117286,1.122110,1.119692,0.002023
13952.750000,1,1.108813,1.113645,1.111143,0.002167
13953.000000,1,1.098567,1.104109,1.101461,0.002409
13953.250000,1,1.088429,1.094374,1.091435,0.002418
13953.500000,1,1.079386,1.085018,1.082267,0.002459
13953.750000,1,1.070218,1.076213,1.073166,0.002519
13954.000000,1,1.059801,1.067103,1.063515,0.002831
13954.250000,1,1.046885,1.054302,1.051095,0.003152
13954.500000,1,1.030705,1.038315,1.034806,0.003245
13954.750000,1,1.010425,1.018606,1.014534,0.003419
13955.000000,1,0.985887,0.995305,0.990670,0.003725
13955.250000,1,0.957284,0.966975,0.962939,0.003929
13955.500000,1,0.926917,0.937031,0.932031,0.004020
13955.750000,1,0.892092,0.901828,0.897251,0.004120
13956.000000,1,0.852495,0.863018,0.857894,0.004182
13956.250000,1,0.808349,0.819970,0.814417,0.004386
13956.500000,1,0.760995,0.771857,0.766850,0.004232
13956.750000,1,0.710858,0.722061,0.716758,0.004303
13957.000000,1,0.658723,0.669641,0.664554,0.004315
13957.250000,1,0.606260,0.616325,0.611610,0.003997
13957.500000,1,0.553426,0.563330,0.558631,0.003948
13957.750000,1,0.502021,0.511036,0.506568,0.003597
13958.000000,1,0.452537,0.461436,0.457125,0.003452
13958.250000,1,0.406683,0.414713,0.410958,0.003108
13958.500000,1,0.366385,0.372862,0.369684,0.002564
13958.750000,1,0.330561,0.336599,0.333770,0.002383
13959.000000,1,0.301003,0.306176,0.303701,0.002014
13959.250000,1,0.278106,0.281973,0.280001,0.001663
13959.500000,1,0.261320,0.264526,0.263055,0.001329
13959.750000,1,0.251095,0.253936,0.252827,0.001056
13960.000000,2,0.294758,0.295959,0.295130,0.000413
13960.250000,2,0.294774,0.296793,0.295679,0.000653
13960.500000,2,0.296354,0.297821,0.297173,0.000491
13960.750000,2,0.299186,0.301431,0.300404,0.000865
13961.000000,2,0.304292,0.307281,0.305869,0.001298
13961.250000,2,0.311286,0.315625,0.313635,0.001805
13961.500000,2,0.321635,0.326893,0.324202,0.002274
13961.750000,2,0.334275,0.341347,0.337775,0.003087
13962.000000,2,0.350701,0.358991,0.354748,0.003595
13962.250000,2,0.370268,0.379918,0.374979,0.004252
13962.500000,2,0.392359,0.403523,0.397793,0.004771
13962.750000,2,0.416155,0.429359,0.422544,0.005671
13963.000000,2,0.441797,0.455600,0.448500,0.006051
13963.250000,2,0.467879,0.482684,0.475082,0.006606
13963.500000,2,0.494409,0.510197,0.502048,0.006943
13963.750000,2,0.521279,0.538132,0.529289,0.007346
13964.000000,2,0.547761,0.565491,0.556429,0.007714
13964.250000,2,0.572671,0.590472,0.581361,0.007902
13964.500000,2,0.595267,0.613840,0.604363,0.008074
13964.750000,2,0.616201,0.635323,0.625598,0.008188
13965.000000,2,0.635928,0.654850,0.645293,0.008093
13965.250000,2,0.654913,0.673977,0.664512,0.008194
13965.500000,2,0.673598,0.692054,0.682646,0.008045
13965.750000,2,0.691183,0.710146,0.700645,0.008142
13966.000000,2,0.707359,0.726542,0.716878,0.008134
13966.250000,2,0.722167,0.741089,0.731761,0.008020
13966.500000,2,0.735029,0.754539,0.744837,0.008159
13966.750000,2,0.748029,0.766738,0.757319,0.008025
13967.000000,2,0.760395,0.778834,0.769567,0.007808
13967.250000,2,0.772833,0.790790,0.781833,0.007745
13967.500000,2,0.784732,0.802589,0.793822,0.007535
13967.750000,2,0.795199,0.814290,0.805023,0.007877
13968.000000,2,0.807024,0.824667,0.815794,0.007319
13968.250000,2,0.816941,0.834137,0.825770,0.007138
13968.500000,2,0.827250,0.843998,0.835543,0.007206
13968.750000,2,0.836871,0.853967,0.845451,0.007011
13969.000000,2,0.847258,0.864117,0.855413,0.006911
13969.250000,2,0.857400,0.873298,0.865375,0.006724
13969.500000,2,0.866899,0.882426,0.874602,0.006482
13969.750000,2,0.876857,0.892427,0.884295,0.006500
13970.000000,2,0.886809,0.901344,0.893901,0.006267
13970.250000,2,0.896382,0.911019,0.903695,0.006037
13970.500000,2,0.906779,0.921077,0.913366,0.005897
13970.750000,2,0.916308,0.929623,0.922898,0.005579
13971.000000,2,0.925698,0.939415,0.932385,0.005610
13971.250000,2,0.935138,0.948493,0.941831,0.005531
13971.500000,2,0.946393,0.958434,0.952259,0.005132
13971.750000,2,0.958485,0.970900,0.964180,0.005172
13972.000000,2,0.972633,0.984677,0.978520,0.005019
13972.250000,2,0.986057,0.998089,0.991898,0.004987
13972.500000,2,1.000517,1.011631,1.005766,0.004699
13972.750000,2,1.014914,1.025212,1.019718,0.004492
13973.000000,2,1.027599,1.038374,1.032570,0.004592
13973.250000,2,1.040867,1.051123,1.045817,0.004071
13973.500000,2,1.053948,1.062811,1.058100,0.003620
13973.750000,2,1.066268,1.074869,1.070285,0.003673
13974.000000,2,1.078063,1.086426,1.082117,0.003637
13974.250000,2,1.088846,1.097381,1.092746,0.003482
13974.500000,2,1.099228,1.106672,1.102833,0.003110
13974.750000,2,1.109689,1.116641,1.112975,0.002648
13975.000000,2,1.120769,1.127031,1.123536,0.002591
13975.250000,2,1.131646,1.136568,1.133868,0.002104
13975.500000,2,1.143143,1.147362,1.145240,0.001631
13975.750000,2,1.154793,1.158673,1.156480,0.001603
13976.000000,2,1.172220,1.179137,1.175399,0.002768
13976.250000,2,1.176958,1.180866,1.178946,0.001381
13976.500000,2,1.189116,1.191580,1.190180,0.000736
13976.750000,2,1.200836,1.203269,1.201907,0.000818
13977.000000,2,1.212991,1.214230,1.213616,0.000406
13977.250000,2,1.223842,1.226260,1.224872,0.000832
13977.500000,2,1.234225,1.237221,1.235647,0.001027
13977.750000,2,1.244485,1.247761,1.245974,0.001161
13978.000000,2,1.253716,1.258131,1.256270,0.001428
13978.250000,2,1.264371,1.268671,1.266462,0.001791
13978.500000,2,1.274314,1.278473,1.276517,0.001585
13978.750000,2,1.283736,1.291282,1.287345,0.002788
13979.000000,2,1.294892,1.300882,1.297370,0.002384
13979.250000,2,1.305391,1.313402,1.308897,0.003171
13979.500000,2,1.316703,1.325842,1.321218,0.003403
13979.750000,2,1.331738,1.341622,1.335990,0.003836
13980.000000,2,1.347325,1.357893,1.352039,0.003860
13980.250000,2,1.362159,1.373963,1.367949,0.004462
13980.500000,2,1.378247,1.389363,1.383673,0.004513
13980.750000,2,1.393352,1.404753,1.399019,0.004604
13981.000000,2,1.409119,1.422024,1.414870,0.005136
13981.250000,2,1.426328,1.440034,1.431998,0.005218
13981.500000,2,1.443158,1.457014,1.449174,0.005444
13981.750000,2,1.459737,1.474915,1.466759,0.005800
13982.000000,2,1.474652,1.490585,1.482028,0.006171
13982.250000,2,1.487402,1.503115,1.495206,0.006367
13982.500000,2,1.498518,1.514955,1.506386,0.006274
13982.750000,2,1.508331,1.525785,1.516591,0.007125
13983.000000,2,1.517359,1.535926,1.526109,0.007378
13983.250000,2,1.527060,1.544636,1.535449,0.007089
13983.500000,2,1.533279,1.552696,1.542333,0.007719
13983.750000,2,1.536671,1.554956,1.545292,0.007486
13984.000000,2,1.535304,1.556376,1.545554,0.008309
13984.250000,2,1.532938,1.553956,1.543178,0.008479
13984.500000,2,1.530412,1.551216,1.540729,0.008349
13984.750000,2,1.528237,1.550856,1.539231,0.009029
13985.000000,2,1.528728,1.549636,1.539162,0.008509
13985.250000,2,1.527155,1.549676,1.538355,0.009119
13985.500000,2,1.524809,1.547516,1.535955,0.009248
13985.750000,2,1.519026,1.541796,1.529946,0.009192
13986.000000,2,1.509203,1.532436,1.521335,0.009254
13986.250000,2,1.498818,1.521505,1.510241,0.009119
13986.500000,2,1.485046,1.507815,1.496576,0.009473
13986.750000,2,1.468858,1.490635,1.479769,0.009156
13987.000000,2,1.446206,1.469445,1.457636,0.009640
13987.250000,2,1.416506,1.439514,1.428455,0.009600
13987.500000,2,1.380579,1.402753,1.391981,0.009710
13987.750000,2,1.336259,1.358250,1.347928,0.009521
13988.000000,2,1.286060,1.307817,1.297831,0.009572
13988.250000,2,1.228205,1.249278,1.239542,0.009155
13988.500000,2,1.161614,1.182704,1.173236,0.008739
13988.750000,2,1.088941,1.109358,1.099817,0.008521
13989.000000,2,1.009529,1.028904,1.020009,0.007919
13989.250000,2,0.926928,0.945444,0.937271,0.007355
13989.500000,2,0.843850,0.861106,0.853277,0.006855
13989.750000,2,0.760635,0.777276,0.769752,0.006329
13990.000000,2,0.679078,0.694217,0.687294,0.005587
13990.250000,2,0.600562,0.614290,0.607960,0.005006
13990.500000,2,0.527076,0.539013,0.533291,0.004267
13990.750000,2,0.461705,0.471481,0.466738,0.003348
13991.000000,2,0.406157,0.413971,0.410077,0.002758
13991.250000,2,0.362340,0.367808,0.365147,0.001877
13991.500000,2,0.330836,0.334624,0.332656,0.001262
13991.750000,2,0.311594,0.313802,0.312626,0.000757
13992.000000,3,0.291231,0.291719,0.291466,0.000166
13992.250000,3,0.294210,0.295047,0.294695,0.000296
13992.500000,3,0.304181,0.305134,0.304708,0.000353
13992.750000,3,0.320395,0.322449,0.321353,0.000650
13993.000000,3,0.343651,0.346004,0.344837,0.000823
13993.250000,3,0.373124,0.376148,0.374655,0.001081
13993.500000,3,0.408655,0.412168,0.410638,0.001205
13993.750000,3,0.449241,0.453089,0.451434,0.001393
13994.000000,3,0.493910,0.498239,0.496477,0.001513
13994.250000,3,0.542395,0.546531,0.544652,0.001592
13994.500000,3,0.594035,0.598612,0.596467,0.001674
13994.750000,3,0.648519,0.653980,0.651450,0.001845
13995.000000,3,0.706325,0.711556,0.709225,0.001865
13995.250000,3,0.763994,0.769693,0.767153,0.001992
13995.500000,3,0.819713,0.825147,0.822565,0.001723
13995.750000,3,0.872772,0.877088,0.874914,0.001534
13996.000000,3,0.920210,0.924736,0.922418,0.001418
13996.250000,3,0.964018,0.968773,0.966112,0.001534
13996.500000,3,1.005291,1.009159,1.006731,0.001204
13996.750000,3,1.042026,1.045990,1.043469,0.001253
13997.000000,3,1.073436,1.077131,1.075141,0.001258
13997.250000,3,1.099463,1.103161,1.100829,0.001133
13997.500000,3,1.119076,1.122761,1.120267,0.001177
13997.750000,3,1.134158,1.137532,1.135505,0.001133
13998.000000,3,1.146239,1.149452,1.147784,0.000984
13998.250000,3,1.157545,1.160602,1.158583,0.001120
13998.500000,3,1.165118,1.168712,1.166656,0.001277
13998.750000,3,1.168830,1.173562,1.171108,0.001496
13999.000000,3,1.170864,1.174402,1.172488,0.001397
13999.250000,3,1.170283,1.173942,1.171912,0.001185
13999.500000,3,1.169447,1.172322,1.170795,0.001194
13999.750000,3,1.169168,1.172552,1.170746,0.001191
14000.000000,3,1.170124,1.173649,1.171666,0.001311
14000.250000,3,1.169776,1.172888,1.171411,0.001070
14000.500000,3,1.169059,1.171638,1.170437,0.001119
14000.750000,3,1.166531,1.169737,1.168242,0.001017
14001.000000,3,1.165556,1.168072,1.166651,0.000887
14001.250000,3,1.165289,1.167976,1.166363,0.000928
14001.500000,3,1.166464,1.169107,1.167895,0.000877
14001.750000,3,1.169819,1.172488,1.171173,0.000820
14002.000000,3,1.171597,1.174649,1.173086,0.001331
14002.250000,3,1.173040,1.175600,1.174103,0.000816
14002.500000,3,1.171322,1.174979,1.173080,0.001379
14002.750000,3,1.171298,1.172958,1.172125,0.000589
14003.000000,3,1.170080,1.172808,1.171452,0.000967
14003.250000,3,1.170982,1.172988,1.171933,0.000642
14003.500000,3,1.172621,1.174449,1.173315,0.000621
14003.750000,3,1.172032,1.174779,1.173289,0.001002
14004.000000,3,1.170912,1.174539,1.172892,0.001157
14004.250000,3,1.169512,1.172718,1.171477,0.001067
14004.500000,3,1.169362,1.172802,1.171328,0.001223
14004.750000,3,1.171202,1.173999,1.172766,0.000982
14005.000000,3,1.175151,1.178242,1.176676,0.001115
14005.250000,3,1.179329,1.181633,1.180273,0.000985
14005.500000,3,1.182679,1.185194,1.183786,0.000857
14005.750000,3,1.184328,1.187465,1.186212,0.000995
14006.000000,3,1.186178,1.189205,1.188008,0.001085
14006.250000,3,1.186648,1.189866,1.188684,0.001034
14006.500000,3,1.188657,1.191093,1.189962,0.000776
14006.750000,3,1.189507,1.191573,1.190580,0.000695
14007.000000,3,1.189517,1.191756,1.191020,0.000791
14007.250000,3,1.189177,1.190792,1.190102,0.000513
14007.500000,3,1.187377,1.188351,1.187809,0.000327
14007.750000,3,1.183328,1.185744,1.184503,0.000713
14008.000000,3,1.180332,1.181862,1.181377,0.000515
14008.250000,3,1.178030,1.179441,1.178708,0.000413
14008.500000,3,1.175605,1.177150,1.176279,0.000575
14008.750000,3,1.173444,1.174022,1.173812,0.000224
14009.000000,3,1.171205,1.172353,1.171781,0.000416
14009.250000,3,1.168487,1.170652,1.169574,0.000729
14009.500000,3,1.167736,1.168783,1.168364,0.000371
14009.750000,3,1.166896,1.167773,1.167287,0.000340
14010.000000,3,1.165782,1.167920,1.166817,0.000765
14010.250000,3,1.165515,1.167003,1.166366,0.000513
14010.500000,3,1.164465,1.167213,1.165771,0.000999
14010.750000,3,1.163234,1.165313,1.164453,0.000826
14011.000000,3,1.161592,1.164252,1.162982,0.000919
14011.250000,3,1.160512,1.162454,1.161464,0.000808
14011.500000,3,1.158552,1.161224,1.159800,0.000898
14011.750000,3,1.155152,1.157744,1.156667,0.000909
14012.000000,3,1.152562,1.155117,1.153881,0.001017
14012.250000,3,1.150122,1.152617,1.151382,0.000779
14012.500000,3,1.147362,1.150210,1.148912,0.000894
14012.750000,3,1.145447,1.148150,1.147022,0.000917
14013.000000,3,1.144212,1.146029,1.145308,0.000718
14013.250000,3,1.142345,1.144398,1.143381,0.000896
14013.500000,3,1.140505,1.142906,1.141706,0.000877
14013.750000,3,1.139214,1.141881,1.140460,0.000836
14014.000000,3,1.139202,1.141861,1.140771,0.001038
14014.250000,3,1.141135,1.144080,1.142508,0.001028
14014.500000,3,1.143376,1.146454,1.145212,0.001150
14014.750000,3,1.146817,1.149812,1.148610,0.001087
14015.000000,3,1.148818,1.152997,1.150933,0.001326
14015.250000,3,1.151859,1.154516,1.153350,0.000980
14015.500000,3,1.154280,1.156796,1.155578,0.000908
14015.750000,3,1.157022,1.159734,1.158146,0.000944
14016.000000,3,1.160023,1.163224,1.161856,0.001102
14016.250000,3,1.163464,1.165845,1.164746,0.000924
14016.500000,3,1.164725,1.168101,1.166712,0.001106
14016.750000,3,1.165325,1.168182,1.166864,0.000941
14017.000000,3,1.163745,1.167318,1.165339,0.001298
14017.250000,3,1.161183,1.163665,1.162525,0.000879
14017.500000,3,1.156982,1.160276,1.158760,0.001036
14017.750000,3,1.152270,1.155216,1.153845,0.001126
14018.000000,3,1.144702,1.148051,1.146869,0.001230
14018.250000,3,1.133632,1.136399,1.135567,0.001027
14018.500000,3,1.119051,1.122497,1.120830,0.001161
14018.750000,3,1.101121,1.104070,1.102899,0.000954
14019.000000,3,1.080011,1.084025,1.082358,0.001316
14019.250000,3,1.057310,1.060942,1.059349,0.001216
14019.500000,3,1.031540,1.034612,1.033149,0.000973
14019.750000,3,0.999029,1.002428,1.001511,0.001143
14020.000000,3,0.961797,0.965610,0.964240,0.001270
14020.250000,3,0.917165,0.921254,0.919740,0.001561
14020.500000,3,0.867989,0.872017,0.870282,0.001423
14020.750000,3,0.813523,0.818656,0.816332,0.001686
14021.000000,3,0.756626,0.762357,0.759644,0.001948
14021.250000,3,0.698042,0.703508,0.700478,0.001865
14021.500000,3,0.637262,0.642485,0.639638,0.001983
14021.750000,3,0.577455,0.582137,0.579512,0.001682
14022.000000,3,0.520504,0.525364,0.522762,0.001784
14022.250000,3,0.468584,0.473544,0.470894,0.001813
14022.500000,3,0.423556,0.427806,0.425283,0.001527
14022.750000,3,0.384349,0.388173,0.386025,0.001306
14023.000000,3,0.351714,0.354819,0.353137,0.001161
14023.250000,3,0.325800,0.328493,0.326940,0.000965
14023.500000,3,0.306763,0.308860,0.307781,0.000714
14023.750000,3,0.295371,0.296829,0.295945,0.000493
14024.000000,4,0.297037,0.297889,0.297492,0.000258
14024.250000,4,0.302072,0.304105,0.302912,0.000617
14024.500000,4,0.316479,0.319165,0.317481,0.000865
14024.750000,4,0.341607,0.345238,0.343385,0.001161
14025.000000,4,0.375518,0.380003,0.377757,0.001474
14025.250000,4,0.419838,0.425006,0.422251,0.001772
14025.500000,4,0.470712,0.475663,0.473399,0.001745
14025.750000,4,0.529463,0.535201,0.532335,0.001906
14026.000000,4,0.593036,0.598801,0.596287,0.002002
14026.250000,4,0.662753,0.668530,0.665723,0.002058
14026.500000,4,0.734105,0.740004,0.737040,0.002071
14026.750000,4,0.806627,0.812769,0.809659,0.002068
14027.000000,4,0.876698,0.882907,0.879362,0.002133
14027.250000,4,0.945742,0.951766,0.947867,0.002066
14027.500000,4,1.008857,1.015480,1.011441,0.002098
14027.750000,4,1.069408,1.077000,1.072486,0.002467
14028.000000,4,1.124777,1.132911,1.127963,0.002617
14028.250000,4,1.173658,1.181341,1.176730,0.002593
14028.500000,4,1.213099,1.222282,1.217007,0.002993
14028.750000,4,1.248150,1.256582,1.252097,0.003068
14029.000000,4,1.275458,1.283992,1.279058,0.003071
14029.250000,4,1.297804,1.307552,1.301815,0.003553
14029.500000,4,1.314768,1.324783,1.319784,0.003845
14029.750000,4,1.328748,1.337259,1.333015,0.003468
14030.000000,4,1.335276,1.345403,1.340559,0.003860
14030.250000,4,1.339237,1.348643,1.343964,0.003972
14030.500000,4,1.338283,1.347863,1.343143,0.003879
14030.750000,4,1.336260,1.345831,1.341065,0.004080
14031.000000,4,1.331957,1.342383,1.337326,0.004492
14031.250000,4,1.326729,1.336883,1.332231,0.004263
14031.500000,4,1.318825,1.329033,1.324194,0.004274
14031.750000,4,1.309846,1.320652,1.315777,0.004275
14032.000000,4,1.300239,1.311007,1.306035,0.004520
14032.250000,4,1.292843,1.302977,1.298826,0.004331
14032.500000,4,1.287660,1.297622,1.292608,0.004037
14032.750000,4,1.284658,1.294152,1.289727,0.003873
14033.000000,4,1.280449,1.291219,1.286451,0.004213
14033.250000,4,1.279103,1.288822,1.284103,0.004026
14033.500000,4,1.275076,1.284522,1.280069,0.003678
14033.750000,4,1.271410,1.280410,1.276505,0.003336
14034.000000,4,1.268106,1.276989,1.273059,0.003368
14034.250000,4,1.266620,1.275332,1.271313,0.003427
14034.500000,4,1.264565,1.273272,1.269004,0.003633
14034.750000,4,1.261889,1.270082,1.266281,0.003166
14035.000000,4,1.255562,1.264072,1.260196,0.003267
14035.250000,4,1.250872,1.257302,1.254350,0.002744
14035.500000,4,1.242897,1.249652,1.246315,0.002745
14035.750000,4,1.235917,1.243442,1.240113,0.002863
14036.000000,4,1.229349,1.237542,1.233826,0.003094
14036.250000,4,1.224036,1.230692,1.227404,0.002658
14036.500000,4,1.215328,1.222882,1.219097,0.003089
14036.750000,4,1.207514,1.214232,1.211104,0.002778
14037.000000,4,1.199078,1.204841,1.202211,0.002360
14037.250000,4,1.192784,1.198292,1.196099,0.002261
14037.500000,4,1.188898,1.194341,1.191343,0.002297
14037.750000,4,1.187001,1.192701,1.189802,0.002309
14038.000000,4,1.185820,1.190151,1.187902,0.001916
14038.250000,4,1.184430,1.189241,1.186586,0.001826
14038.500000,4,1.180043,1.184589,1.182582,0.001923
14038.750000,4,1.175856,1.180840,1.178662,0.001778
14039.000000,4,1.171006,1.175991,1.173452,0.002001
14039.250000,4,1.166759,1.170574,1.168682,0.001567
14039.500000,4,1.159941,1.163521,1.161955,0.001273
14039.750000,4,1.153406,1.156991,1.155324,0.001415
14040.000000,4,1.179711,1.191877,1.185543,0.004743
14040.250000,4,1.136499,1.138821,1.137795,0.000824
14040.500000,4,1.127259,1.130255,1.129098,0.001069
14040.750000,4,1.122329,1.124931,1.123903,0.000849
14041.000000,4,1.119055,1.120507,1.119900,0.000436
14041.250000,4,1.118504,1.119886,1.119215,0.000475
14041.500000,4,1.116844,1.117958,1.117294,0.000393
14041.750000,4,1.115791,1.116893,1.116174,0.000400
14042.000000,4,1.112801,1.114533,1.113533,0.000588
14042.250000,4,1.111173,1.112695,1.111967,0.000603
14042.500000,4,1.108570,1.110556,1.109552,0.000811
14042.750000,4,1.106907,1.110566,1.108659,0.001171
14043.000000,4,1.103435,1.106478,1.104988,0.001099
14043.250000,4,1.100570,1.104269,1.102264,0.001523
14043.500000,4,1.095574,1.098644,1.096928,0.001241
14043.750000,4,1.091125,1.094727,1.092834,0.001412
14044.000000,4,1.084870,1.089155,1.087196,0.001663
14044.250000,4,1.080380,1.084694,1.082379,0.001648
14044.500000,4,1.072282,1.077634,1.075107,0.002100
14044.750000,4,1.065230,1.071192,1.068320,0.002407
14045.000000,4,1.055920,1.062538,1.059518,0.002468
14045.250000,4,1.049750,1.056402,1.052735,0.002542
14045.500000,4,1.041950,1.047925,1.045106,0.002356
14045.750000,4,1.036712,1.044119,1.040280,0.002945
14046.000000,4,1.030680,1.038705,1.034755,0.002966
14046.250000,4,1.026470,1.034558,1.030508,0.003108
14046.500000,4,1.021090,1.029305,1.025157,0.003384
14046.750000,4,1.018060,1.026553,1.021863,0.003334
14047.000000,4,1.013630,1.023289,1.018208,0.003531
14047.250000,4,1.012916,1.021873,1.017405,0.003627
14047.500000,4,1.013040,1.021732,1.017432,0.003597
14047.750000,4,1.013650,1.023058,1.018276,0.003992
14048.000000,4,1.011960,1.022485,1.017350,0.004051
14048.250000,4,1.011940,1.021923,1.016647,0.004014
14048.500000,4,1.009420,1.019543,1.014416,0.004084
14048.750000,4,1.007310,1.018076,1.012756,0.004333
14049.000000,4,1.003489,1.014330,1.009035,0.004296
14049.250000,4,0.999015,1.010403,1.004903,0.004381
14049.500000,4,0.991931,1.003055,0.997917,0.004334
14049.750000,4,0.982926,0.994580,0.989287,0.004622
14050.000000,4,0.972062,0.983387,0.977386,0.004286
14050.250000,4,0.958765,0.970839,0.965160,0.004433
14050.500000,4,0.944677,0.955501,0.950360,0.004185
14050.750000,4,0.928513,0.940534,0.934841,0.004405
14051.000000,4,0.908113,0.919968,0.914203,0.004209
14051.250000,4,0.884543,0.895850,0.890492,0.004017
14051.500000,4,0.855507,0.866985,0.861654,0.003925
14051.750000,4,0.824359,0.835917,0.830827,0.003933
14052.000000,4,0.791294,0.801137,0.796401,0.003418
14052.250000,4,0.755375,0.765523,0.761079,0.003530
14052.500000,4,0.715683,0.725650,0.721615,0.003197
