# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.255400,0.256210,0.255776,0.000316
15428.250000,1,0.259117,0.260116,0.259676,0.000334
15428.500000,1,0.270229,0.271946,0.271148,0.000477
15428.750000,1,0.289153,0.291072,0.290194,0.000571
15429.000000,1,0.315384,0.318004,0.316646,0.000722
15429.250000,1,0.348710,0.351506,0.350154,0.000799
15429.500000,1,0.387993,0.391628,0.390134,0.001057
15429.750000,1,0.433515,0.437123,0.435602,0.001135
15430.000000,1,0.483664,0.487948,0.486237,0.001388
15430.250000,1,0.537337,0.542451,0.540268,0.001541
15430.500000,1,0.593190,0.599175,0.596101,0.001890
15430.750000,1,0.649672,0.656283,0.652668,0.002084
15431.000000,1,0.705225,0.712371,0.708437,0.002352
15431.250000,1,0.758957,0.766482,0.762412,0.002538
15431.500000,1,0.811332,0.819301,0.814352,0.002825
15431.750000,1,0.858980,0.868751,0.862707,0.003403
15432.000000,1,0.903311,0.912833,0.907084,0.003386
15432.250000,1,0.941914,0.951889,0.945708,0.003601
15432.500000,1,0.976217,0.986196,0.979846,0.003770
15432.750000,1,1.005902,1.016565,1.009870,0.003846
15433.000000,1,1.032470,1.044039,1.036836,0.004242
15433.250000,1,1.056597,1.067511,1.060583,0.004017
15433.500000,1,1.077890,1.089587,1.081616,0.004127
15433.750000,1,1.095390,1.107623,1.100228,0.004360
15434.000000,1,1.112210,1.123470,1.116115,0.004170
15434.250000,1,1.126330,1.138268,1.130371,0.004192
15434.500000,1,1.139440,1.150787,1.143540,0.004183
15434.750000,1,1.151385,1.162708,1.155550,0.004096
15435.000000,1,1.163113,1.174498,1.167129,0.003998
15435.250000,1,1.173492,1.184949,1.177757,0.004208
15435.500000,1,1.183396,1.194282,1.187350,0.004019
15435.750000,1,1.192342,1.203294,1.196286,0.003684
15436.000000,1,1.201700,1.212387,1.204991,0.003848
15436.250000,1,1.210141,1.220500,1.213384,0.003638
15436.500000,1,1.218015,1.227285,1.221322,0.003449
15436.750000,1,1.226135,1.234309,1.228471,0.003362
15437.000000,1,1.231042,1.241253,1.234447,0.003492
15437.250000,1,1.237164,1.245240,1.239446,0.003168
15437.500000,1,1.242421,1.249636,1.244606,0.002910
15437.750000,1,1.248007,1.256741,1.250754,0.003141
15438.000000,1,1.254417,1.262306,1.257026,0.002634
15438.250000,1,1.260807,1.267162,1.262815,0.002338
15438.500000,1,1.265837,1.273477,1.268570,0.002353
15438.750000,1,1.268300,1.274549,1.270506,0.002390
15439.000000,1,1.271175,1.277154,1.272851,0.002306
15439.250000,1,1.272917,1.278553,1.274714,0.001882
15439.500000,1,1.274473,1.280061,1.276502,0.001916
15439.750000,1,1.275597,1.280651,1.276936,0.001930
15440.000000,1,1.273520,1.278743,1.275366,0.001806
15440.250000,1,1.271124,1.276315,1.272801,0.001787
15440.500000,1,1.267960,1.273157,1.269710,0.001773
15440.750000,1,1.266218,1.270839,1.267558,0.001739
15441.000000,1,1.265806,1.270539,1.267640,0.001397
15441.250000,1,1.266816,1.270749,1.268496,0.001138
15441.500000,1,1.267506,1.271598,1.269051,0.001254
15441.750000,1,1.265826,1.269530,1.267093,0.001228
15442.000000,1,1.262734,1.266363,1.263917,0.001266
15442.250000,1,1.257909,1.261145,1.259020,0.001190
15442.500000,1,1.253634,1.257130,1.254979,0.001220
15442.750000,1,1.250996,1.253793,1.252289,0.000866
15443.000000,1,1.248615,1.251905,1.249807,0.001020
15443.250000,1,1.245564,1.247438,1.246543,0.000630
15443.500000,1,1.239435,1.242913,1.240893,0.001043
15443.750000,1,1.233036,1.234938,1.233788,0.000579
15444.000000,1,1.226516,1.227725,1.227269,0.000329
15444.250000,1,1.220648,1.222299,1.221577,0.000503
15444.500000,1,1.217608,1.219231,1.218170,0.000491
15444.750000,1,1.215369,1.216338,1.215874,0.000299
15445.000000,1,1.211343,1.213027,1.212484,0.000519
15445.250000,1,1.206511,1.207981,1.207411,0.000498
15445.500000,1,1.200696,1.202304,1.201574,0.000571
15445.750000,1,1.194457,1.197526,1.196259,0.000909
15446.000000,1,1.190930,1.194811,1.193348,0.001328
15446.250000,1,1.190416,1.193714,1.192480,0.001233
15446.500000,1,1.189436,1.193372,1.192288,0.001276
15446.750000,1,1.188556,1.193259,1.191854,0.001667
15447.000000,1,1.186488,1.190683,1.189281,0.001538
15447.250000,1,1.182931,1.187114,1.186013,0.001474
15447.500000,1,1.180223,1.185988,1.183986,0.002025
15447.750000,1,1.180023,1.185175,1.183655,0.001974
15448.000000,1,1.179364,1.185761,1.184007,0.002242
15448.250000,1,1.179864,1.185849,1.184316,0.002245
15448.500000,1,1.178493,1.184848,1.182825,0.002528
15448.750000,1,1.175227,1.181973,1.180082,0.002589
15449.000000,1,1.171191,1.178917,1.176948,0.002833
15449.250000,1,1.168623,1.175764,1.173781,0.002723
15449.500000,1,1.166524,1.174719,1.171944,0.002932
15449.750000,1,1.164906,1.172123,1.169854,0.002866
15450.000000,1,1.160629,1.168545,1.166367,0.002959
15450.250000,1,1.156043,1.163707,1.161345,0.002829
15450.500000,1,1.150538,1.157888,1.155668,0.002936
15450.750000,1,1.144403,1.152884,1.150076,0.003283
15451.000000,1,1.139237,1.147953,1.145441,0.003266
15451.250000,1,1.135690,1.144397,1.141721,0.003354
15451.500000,1,1.130914,1.140604,1.137346,0.003608
15451.750000,1,1.125068,1.133761,1.131300,0.003343
15452.000000,1,1.118689,1.128247,1.124676,0.003498
15452.250000,1,1.110700,1.121187,1.117513,0.003825
15452.500000,1,1.105185,1.115766,1.111494,0.003757
15452.750000,1,1.100049,1.110891,1.106954,0.003776
15453.000000,1,1.095613,1.106717,1.102480,0.003883
15453.250000,1,1.089078,1.100080,1.096429,0.003882
15453.500000,1,1.079536,1.091381,1.086794,0.004082
15453.750000,1,1.068615,1.079312,1.075178,0.003790
15454.000000,1,1.053087,1.064605,1.060576,0.004129
15454.250000,1,1.037660,1.048857,1.044514,0.004048
15454.500000,1,1.019629,1.030635,1.026471,0.004042
15454.750000,1,0.998552,1.009540,1.005090,0.003826
15455.000000,1,0.972328,0.983310,0.979090,0.003924
15455.250000,1,0.941431,0.952338,0.948137,0.003864
15455.500000,1,0.907155,0.917141,0.913291,0.003574
15455.750000,1,0.869284,0.878963,0.875399,0.003626
15456.000000,1,0.829437,0.839011,0.834943,0.003435
15456.250000,1,0.785875,0.794507,0.791199,0.003092
15456.500000,1,0.739469,0.748635,0.744300,0.003168
15456.750000,1,0.689319,0.697560,0.693915,0.002738
15457.000000,1,0.637779,0.644676,0.641640,0.002442
15457.250000,1,0.585333,0.591829,0.588950,0.002191
15457.500000,1,0.534505,0.540051,0.537561,0.001906
15457.750000,1,0.485660,0.490976,0.488220,0.001808
15458.000000,1,0.439916,0.444012,0.441752,0.001352
15458.250000,1,0.397533,0.400787,0.398891,0.001153
15458.500000,1,0.359538,0.362445,0.360671,0.000980
15458.750000,1,0.326566,0.329158,0.327711,0.000893
15459.000000,1,0.300412,0.302105,0.301086,0.000523
15459.250000,1,0.280046,0.281308,0.280605,0.000371
15459.500000,1,0.265413,0.266702,0.266049,0.000421
15459.750000,1,0.256861,0.258063,0.257200,0.000356
15460.000000,2,0.289068,0.290927,0.289859,0.000513
15460.250000,2,0.292517,0.293650,0.293053,0.000303
15460.500000,2,0.301556,0.302775,0.301997,0.000342
15460.750000,2,0.316952,0.317985,0.317423,0.000343
15461.000000,2,0.337818,0.339227,0.338495,0.000425
15461.250000,2,0.365513,0.366943,0.366205,0.000456
15461.500000,2,0.398252,0.400300,0.399200,0.000801
15461.750000,2,0.436875,0.438836,0.437677,0.000757
15462.000000,2,0.478639,0.480890,0.479765,0.000812
15462.250000,2,0.524896,0.527616,0.526245,0.001011
15462.500000,2,0.573825,0.577053,0.575678,0.001094
15462.750000,2,0.625835,0.629346,0.627655,0.001113
15463.000000,2,0.678384,0.681621,0.680188,0.001221
15463.250000,2,0.730145,0.732776,0.731613,0.000960
15463.500000,2,0.778056,0.781215,0.779781,0.001098
15463.750000,2,0.821983,0.825062,0.823660,0.001105
15464.000000,2,0.862445,0.864964,0.863774,0.001002
15464.250000,2,0.898444,0.900691,0.899592,0.000845
15464.500000,2,0.929332,0.933125,0.930940,0.001266
15464.750000,2,0.956421,0.960009,0.957777,0.001098
15465.000000,2,0.976745,0.980232,0.978405,0.001032
15465.250000,2,0.992951,0.996588,0.994605,0.001026
15465.500000,2,1.005843,1.009165,1.007337,0.001028
15465.750000,2,1.017082,1.019510,1.018535,0.000811
15466.000000,2,1.027026,1.029143,1.028063,0.000828
15466.250000,2,1.035824,1.037983,1.037052,0.000677
15466.500000,2,1.043028,1.045996,1.044120,0.000927
15466.750000,2,1.048347,1.050656,1.049118,0.000809
15467.000000,2,1.050920,1.054218,1.052301,0.001121
15467.250000,2,1.054845,1.056593,1.055595,0.000607
15467.500000,2,1.057496,1.059656,1.058613,0.000727
15467.750000,2,1.061621,1.064037,1.062423,0.000724
15468.000000,2,1.065566,1.067151,1.066383,0.000556
15468.250000,2,1.068693,1.070273,1.069487,0.000612
15468.500000,2,1.070934,1.072458,1.071643,0.000466
15468.750000,2,1.072332,1.074185,1.073521,0.000551
15469.000000,2,1.074330,1.076819,1.075660,0.000808
15469.250000,2,1.077192,1.079603,1.078249,0.000770
15469.500000,2,1.079795,1.081942,1.080687,0.000691
15469.750000,2,1.082565,1.084174,1.083151,0.000526
15470.000000,2,1.084565,1.085761,1.085137,0.000475
15470.250000,2,1.087328,1.088414,1.087879,0.000404
15470.500000,2,1.090134,1.092281,1.090986,0.000724
15470.750000,2,1.095269,1.096550,1.096017,0.000435
15471.000000,2,1.100649,1.102363,1.101479,0.000586
15471.250000,2,1.106777,1.107581,1.107257,0.000268
15471.500000,2,1.111796,1.113112,1.112531,0.000431
15471.750000,2,1.115556,1.117563,1.116681,0.000577
15472.000000,2,1.120426,1.121370,1.120850,0.000340
15472.250000,2,1.124381,1.125860,1.125091,0.000492
15472.500000,2,1.128314,1.129881,1.129154,0.000453
15472.750000,2,1.132521,1.134327,1.133409,0.000497
15473.000000,2,1.135458,1.137119,1.136517,0.000453
15473.250000,2,1.138146,1.140445,1.139424,0.000742
15473.500000,2,1.140959,1.142514,1.141579,0.000519
15473.750000,2,1.142972,1.145576,1.144560,0.000914
15474.000000,2,1.146737,1.149410,1.148163,0.000830
15474.250000,2,1.150798,1.153617,1.152576,0.000923
15474.500000,2,1.153812,1.157478,1.155692,0.001188
15474.750000,2,1.156955,1.160305,1.158756,0.001102
15475.000000,2,1.159030,1.162082,1.161134,0.001013
15475.250000,2,1.162443,1.166250,1.164945,0.001148
15475.500000,2,1.167721,1.170915,1.169917,0.001162
15475.750000,2,1.173409,1.178167,1.176626,0.001570
15476.000000,2,1.192025,1.204702,1.200610,0.004768
15476.250000,2,1.185143,1.189517,1.187875,0.001366
15476.500000,2,1.188985,1.192605,1.191200,0.001176
15476.750000,2,1.192507,1.196075,1.195087,0.001364
15477.000000,2,1.195760,1.200260,1.198790,0.001553
15477.250000,2,1.201627,1.205722,1.203901,0.001263
15477.500000,2,1.206745,1.209735,1.208482,0.001113
15477.750000,2,1.210279,1.213206,1.212316,0.001011
15478.000000,2,1.211805,1.214806,1.213627,0.001012
15478.250000,2,1.212025,1.214686,1.213908,0.000821
15478.500000,2,1.211586,1.214606,1.213341,0.000994
15478.750000,2,1.212045,1.215048,1.214147,0.000909
15479.000000,2,1.212873,1.215381,1.214370,0.000705
15479.250000,2,1.213614,1.215617,1.214902,0.000649
15479.500000,2,1.213125,1.214576,1.213813,0.000510
15479.750000,2,1.211167,1.212872,1.211786,0.000506
15480.000000,2,1.208364,1.209804,1.209121,0.000431
15480.250000,2,1.207794,1.209056,1.208644,0.000383
15480.500000,2,1.209460,1.211328,1.210283,0.000538
15480.750000,2,1.213282,1.215993,1.214685,0.000745
15481.000000,2,1.218331,1.220286,1.219092,0.000625
15481.250000,2,1.222622,1.224142,1.223460,0.000524
15481.500000,2,1.224313,1.226682,1.225426,0.000798
15481.750000,2,1.227601,1.229778,1.228705,0.000655
15482.000000,2,1.230801,1.232924,1.231944,0.000721
15482.250000,2,1.236994,1.239167,1.238243,0.000692
15482.500000,2,1.243097,1.245598,1.244615,0.000785
15482.750000,2,1.249573,1.251423,1.250523,0.000614
15483.000000,2,1.253006,1.255353,1.254397,0.000726
15483.250000,2,1.256099,1.258347,1.257015,0.000653
15483.500000,2,1.257386,1.260589,1.259349,0.000991
15483.750000,2,1.262655,1.265000,1.264006,0.000745
15484.000000,2,1.267365,1.270324,1.269152,0.001090
15484.250000,2,1.272114,1.276372,1.274386,0.001199
15484.500000,2,1.275821,1.278335,1.277394,0.000843
15484.750000,2,1.276261,1.279112,1.277383,0.000873
15485.000000,2,1.273411,1.275204,1.274310,0.000573
15485.250000,2,1.270037,1.272070,1.271090,0.000669
15485.500000,2,1.264640,1.266718,1.265563,0.000754
15485.750000,2,1.258153,1.260370,1.259405,0.000649
15486.000000,2,1.249308,1.250974,1.250065,0.000468
15486.250000,2,1.235352,1.237204,1.236097,0.000607
15486.500000,2,1.216415,1.218183,1.217395,0.000653
15486.750000,2,1.193351,1.195994,1.194775,0.000885
15487.000000,2,1.166647,1.169214,1.167984,0.000900
15487.250000,2,1.136020,1.138283,1.137469,0.000840
15487.500000,2,1.099455,1.103660,1.101548,0.001141
15487.750000,2,1.057684,1.062879,1.059824,0.001451
15488.000000,2,1.009016,1.014714,1.011483,0.001697
15488.250000,2,0.956437,0.961161,0.958985,0.001544
15488.500000,2,0.900713,0.906493,0.903365,0.001749
15488.750000,2,0.843099,0.849316,0.846212,0.001877
15489.000000,2,0.783904,0.789994,0.786789,0.001878
15489.250000,2,0.722938,0.729740,0.726203,0.002066
15489.500000,2,0.659928,0.667069,0.663539,0.002170
15489.750000,2,0.598679,0.605129,0.601943,0.001976
15490.000000,2,0.539456,0.545759,0.542410,0.001931
15490.250000,2,0.485155,0.490448,0.487745,0.001751
15490.500000,2,0.435887,0.440808,0.438303,0.001609
15490.750000,2,0.393153,0.397585,0.395418,0.001506
15491.000000,2,0.357110,0.360724,0.358949,0.001180
15491.250000,2,0.328715,0.331406,0.330058,0.000985
15491.500000,2,0.307624,0.310148,0.308896,0.000910
15491.750000,2,0.295644,0.297201,0.296313,0.000527
15492.000000,3,0.305899,0.306916,0.306389,0.000359
15492.250000,3,0.307700,0.308840,0.308288,0.000362
15492.500000,3,0.312988,0.314637,0.313907,0.000479
15492.750000,3,0.322948,0.324685,0.323780,0.000544
15493.000000,3,0.336783,0.338980,0.338008,0.000764
15493.250000,3,0.354898,0.358150,0.356551,0.001036
15493.500000,3,0.377453,0.380877,0.379370,0.001171
15493.750000,3,0.404067,0.408370,0.406579,0.001379
15494.000000,3,0.434983,0.440166,0.437885,0.001624
15494.250000,3,0.469495,0.475069,0.472536,0.001899
15494.500000,3,0.506830,0.512222,0.509968,0.001794
15494.750000,3,0.545006,0.551863,0.548871,0.002173
15495.000000,3,0.584343,0.591131,0.588400,0.002144
15495.250000,3,0.624690,0.631039,0.628404,0.002045
15495.500000,3,0.663845,0.670812,0.667809,0.002167
15495.750000,3,0.700975,0.708731,0.705639,0.002343
15496.000000,3,0.736969,0.744383,0.741498,0.002391
15496.250000,3,0.769131,0.775800,0.773681,0.002269
15496.500000,3,0.798662,0.805390,0.802573,0.002132
15496.750000,3,0.824524,0.831660,0.828563,0.002192
15497.000000,3,0.848040,0.854475,0.852104,0.001984
15497.250000,3,0.868916,0.875507,0.873154,0.002173
15497.500000,3,0.886530,0.891940,0.890499,0.001956
15497.750000,3,0.900656,0.905853,0.904105,0.001780
15498.000000,3,0.912140,0.917671,0.915589,0.001754
15498.250000,3,0.921763,0.926499,0.925105,0.001514
15498.500000,3,0.930862,0.935925,0.934031,0.001612
15498.750000,3,0.939822,0.944982,0.943030,0.001640
15499.000000,3,0.948030,0.952401,0.951177,0.001492
15499.250000,3,0.953851,0.958128,0.956728,0.001560
15499.500000,3,0.956879,0.962029,0.960020,0.001646
15499.750000,3,0.958642,0.962584,0.961319,0.001379
15500.000000,3,0.961619,0.968775,0.965947,0.002357
15500.250000,3,0.961358,0.965961,0.964347,0.001504
15500.500000,3,0.963383,0.968474,0.966808,0.001669
15500.750000,3,0.966690,0.970418,0.969055,0.001351
15501.000000,3,0.966666,0.971256,0.969649,0.001508
15501.250000,3,0.966066,0.969979,0.968792,0.001294
15501.500000,3,0.964625,0.969367,0.967478,0.001482
15501.750000,3,0.964509,0.968650,0.967368,0.001426
15502.000000,3,0.965950,0.970300,0.968944,0.001395
15502.250000,3,0.969833,0.974146,0.972413,0.001398
15502.500000,3,0.973653,0.976795,0.975575,0.000988
15502.750000,3,0.977236,0.981307,0.979634,0.001240
15503.000000,3,0.981004,0.985087,0.983310,0.001360
15503.250000,3,0.985513,0.988767,0.987689,0.001073
15503.500000,3,0.991495,0.994740,0.993629,0.001101
15503.750000,3,0.998111,1.002922,1.000933,0.001315
15504.000000,3,1.006648,1.010532,1.008840,0.001250
15504.250000,3,1.014317,1.016970,1.015768,0.000954
15504.500000,3,1.020322,1.024338,1.022453,0.001089
15504.750000,3,1.027865,1.030390,1.029266,0.000886
15505.000000,3,1.035007,1.037492,1.036430,0.000790
15505.250000,3,1.044430,1.046798,1.045637,0.000668
15505.500000,3,1.054253,1.057018,1.055768,0.000744
15505.750000,3,1.064426,1.066772,1.065883,0.000671
15506.000000,3,1.074859,1.076376,1.075687,0.000479
15506.250000,3,1.082742,1.085205,1.084291,0.000723
15506.500000,3,1.091420,1.093715,1.092424,0.000672
15506.750000,3,1.099417,1.100532,1.099978,0.000390
15507.000000,3,1.107090,1.108541,1.107509,0.000478
15507.250000,3,1.112906,1.113808,1.113235,0.000321
15507.500000,3,1.117665,1.119742,1.118187,0.000650
15507.750000,3,1.121472,1.122985,1.122282,0.000566
15508.000000,3,1.126456,1.128240,1.127437,0.000520
15508.250000,3,1.133758,1.136034,1.134459,0.000685
15508.500000,3,1.143241,1.145512,1.144033,0.000655
15508.750000,3,1.154415,1.155941,1.155162,0.000466
15509.000000,3,1.165307,1.166603,1.166025,0.000369
15509.250000,3,1.175750,1.178046,1.176747,0.000716
15509.500000,3,1.185709,1.187171,1.186126,0.000439
15509.750000,3,1.195698,1.197388,1.196511,0.000524
15510.000000,3,1.206946,1.208635,1.208181,0.000511
15510.250000,3,1.219547,1.221009,1.220191,0.000487
15510.500000,3,1.231395,1.232600,1.232059,0.000436
15510.750000,3,1.241011,1.242361,1.241628,0.000434
15511.000000,3,1.248238,1.249561,1.248740,0.000437
15511.250000,3,1.254277,1.256844,1.255464,0.000748
15511.500000,3,1.260806,1.262258,1.261663,0.000540
15511.750000,3,1.268928,1.270541,1.269970,0.000503
15512.000000,3,1.278418,1.280023,1.279218,0.000619
15512.250000,3,1.285949,1.287957,1.286724,0.000578
15512.500000,3,1.293201,1.295149,1.293855,0.000610
15512.750000,3,1.298098,1.300241,1.298744,0.000677
15513.000000,3,1.303784,1.306633,1.305029,0.000929
15513.250000,3,1.311852,1.314445,1.313184,0.000791
15513.500000,3,1.322014,1.324503,1.322843,0.000815
15513.750000,3,1.331979,1.334942,1.333360,0.001010
15514.000000,3,1.340981,1.344695,1.342674,0.001131
15514.250000,3,1.347981,1.351157,1.349131,0.001048
15514.500000,3,1.353100,1.356859,1.354635,0.001327
15514.750000,3,1.359214,1.363010,1.360377,0.001202
15515.000000,3,1.367037,1.370813,1.368303,0.001101
15515.250000,3,1.375888,1.379896,1.377371,0.001570
15515.500000,3,1.384186,1.388148,1.385975,0.001284
15515.750000,3,1.389695,1.395631,1.392199,0.001808
15516.000000,3,1.393273,1.398622,1.395733,0.001745
15516.250000,3,1.396141,1.402243,1.398866,0.002081
15516.500000,3,1.400546,1.406124,1.402692,0.001981
15516.750000,3,1.405507,1.411886,1.407571,0.002041
15517.000000,3,1.410443,1.415857,1.412417,0.001839
15517.250000,3,1.412843,1.418048,1.414709,0.001995
15517.500000,3,1.411812,1.417998,1.413998,0.001973
15517.750000,3,1.407873,1.413556,1.409939,0.001894
15518.000000,3,1.400715,1.406944,1.403087,0.001943
15518.250000,3,1.391955,1.398802,1.394535,0.002272
15518.500000,3,1.380303,1.387498,1.383192,0.002216
15518.750000,3,1.363699,1.370063,1.365941,0.001969
15519.000000,3,1.337710,1.346805,1.341001,0.002810
15519.250000,3,1.304562,1.313115,1.307618,0.002589
15519.500000,3,1.264694,1.273922,1.268570,0.002620
15519.750000,3,1.222081,1.230349,1.225891,0.002542
15520.000000,3,1.177360,1.186115,1.180932,0.002500
15520.250000,3,1.128792,1.136119,1.131188,0.002219
15520.500000,3,1.071305,1.080171,1.074980,0.002540
15520.750000,3,1.006859,1.016111,1.010615,0.002649
15521.000000,3,0.935448,0.944901,0.939615,0.002669
15521.250000,3,0.860604,0.869227,0.864356,0.002477
15521.500000,3,0.783700,0.792749,0.787852,0.002605
15521.750000,3,0.708759,0.716554,0.712209,0.002303
15522.000000,3,0.635842,0.642554,0.638435,0.002049
15522.250000,3,0.564655,0.571740,0.567786,0.002051
15522.500000,3,0.500022,0.506220,0.502705,0.001860
15522.750000,3,0.443287,0.448228,0.445371,0.001475
15523.000000,3,0.395998,0.399677,0.397540,0.001156
15523.250000,3,0.359204,0.361913,0.360338,0.000863
15523.500000,3,0.333050,0.335095,0.333728,0.000646
15523.750000,3,0.317321,0.318243,0.317805,0.000284
15524.000000,4,0.280061,0.281002,0.280524,0.000294
15524.250000,4,0.285196,0.286987,0.286345,0.000577
15524.500000,4,0.299877,0.302257,0.301171,0.000763
15524.750000,4,0.324869,0.328294,0.327011,0.001062
15525.000000,4,0.359197,0.363072,0.361380,0.001213
15525.250000,4,0.403102,0.408041,0.406048,0.001525
15525.500000,4,0.454641,0.459697,0.457529,0.001607
15525.750000,4,0.513703,0.519222,0.516856,0.001731
15526.000000,4,0.576586,0.582143,0.579641,0.001798
15526.250000,4,0.643699,0.649427,0.646982,0.001843
15526.500000,4,0.713156,0.718449,0.715778,0.001760
15526.750000,4,0.783519,0.789369,0.786618,0.001794
15527.000000,4,0.852878,0.857659,0.855589,0.001650
15527.250000,4,0.920451,0.925598,0.923140,0.001746
15527.500000,4,0.982498,0.988010,0.985292,0.001964
15527.750000,4,1.042166,1.046803,1.044218,0.001632
15528.000000,4,1.096851,1.101156,1.098604,0.001380
15528.250000,4,1.148390,1.153085,1.150373,0.001570
15528.500000,4,1.195869,1.200691,1.197669,0.001528
15528.750000,4,1.238228,1.243552,1.240259,0.001574
15529.000000,4,1.272718,1.278299,1.274511,0.001606
15529.250000,4,1.301121,1.306320,1.302794,0.001490
15529.500000,4,1.322218,1.328881,1.323942,0.002029
15529.750000,4,1.342190,1.347712,1.343364,0.001670
15530.000000,4,1.357621,1.363688,1.359510,0.001743
15530.250000,4,1.373727,1.379121,1.375065,0.001611
15530.500000,4,1.385396,1.390985,1.386828,0.001649
15530.750000,4,1.394443,1.399270,1.395569,0.001529
15531.000000,4,1.397640,1.404146,1.399147,0.001971
15531.250000,4,1.401212,1.406398,1.402457,0.001646
15531.500000,4,1.402208,1.407866,1.403949,0.001716
15531.750000,4,1.404208,1.410038,1.406136,0.001733
15532.000000,4,1.405619,1.411576,1.407526,0.001770
15532.250000,4,1.406837,1.412863,1.408586,0.001742
15532.500000,4,1.405614,1.410872,1.406836,0.001610
15532.750000,4,1.403383,1.408178,1.404923,0.001519
15533.000000,4,1.400837,1.405896,1.402108,0.001536
15533.250000,4,1.398865,1.404609,1.400802,0.001649
15533.500000,4,1.397386,1.403352,1.399108,0.001795
15533.750000,4,1.396286,1.401361,1.397878,0.001607
15534.000000,4,1.392216,1.397862,1.394032,0.001813
15534.250000,4,1.389007,1.394524,1.390791,0.001720
15534.500000,4,1.383693,1.389155,1.385492,0.001823
15534.750000,4,1.380394,1.384923,1.381542,0.001475
15535.000000,4,1.374873,1.380016,1.376459,0.001689
15535.250000,4,1.371033,1.375964,1.372308,0.001493
15535.500000,4,1.363172,1.368474,1.364787,0.001896
15535.750000,4,1.355564,1.359677,1.356740,0.001660
15536.000000,4,1.345886,1.350729,1.347293,0.001625
15536.250000,4,1.338087,1.342866,1.339862,0.001729
15536.500000,4,1.330199,1.334702,1.331737,0.001731
15536.750000,4,1.323470,1.327891,1.325218,0.001531
15537.000000,4,1.315163,1.319179,1.316571,0.001401
15537.250000,4,1.306344,1.309678,1.307571,0.001114
15537.500000,4,1.294679,1.298958,1.296464,0.001287
15537.750000,4,1.285477,1.288665,1.286844,0.001155
15538.000000,4,1.274663,1.278744,1.276074,0.001448
15538.250000,4,1.266209,1.269346,1.267519,0.001126
15538.500000,4,1.256288,1.258979,1.257300,0.000836
15538.750000,4,1.246053,1.248313,1.246951,0.000635
15539.000000,4,1.232679,1.235539,1.233649,0.000794
15539.250000,4,1.219405,1.222256,1.220621,0.000811
15539.500000,4,1.205862,1.208234,1.206672,0.000718
15539.750000,4,1.194061,1.196129,1.194882,0.000642
15540.000000,4,1.207458,1.228809,1.221892,0.007350
15540.250000,4,1.170680,1.172719,1.171366,0.000597
15540.500000,4,1.158086,1.159366,1.158534,0.000433
15540.750000,4,1.146781,1.149113,1.148171,0.000679
15541.000000,4,1.137893,1.140185,1.139004,0.000746
15541.250000,4,1.131258,1.134463,1.133190,0.000937
15541.500000,4,1.127450,1.128984,1.128313,0.000506
15541.750000,4,1.123305,1.125304,1.124225,0.000551
15542.000000,4,1.116739,1.119228,1.118454,0.000747
15542.250000,4,1.111602,1.113318,1.112468,0.000456
15542.500000,4,1.103277,1.105555,1.104535,0.000676
15542.750000,4,1.096963,1.099233,1.098438,0.000606
15543.000000,4,1.090247,1.093211,1.091825,0.000864
15543.250000,4,1.085180,1.087721,1.086840,0.000758
15543.500000,4,1.078795,1.080178,1.079524,0.000426
15543.750000,4,1.069877,1.073197,1.071740,0.000888
15544.000000,4,1.059944,1.062530,1.061266,0.000767
15544.250000,4,1.050925,1.053232,1.052181,0.000668
15544.500000,4,1.040761,1.043521,1.042256,0.000790
15544.750000,4,1.033552,1.036144,1.035618,0.000794
15545.000000,4,1.026031,1.028594,1.027745,0.000705
15545.250000,4,1.018501,1.021103,1.020233,0.000756
15545.500000,4,1.009311,1.011060,1.010484,0.000577
15545.750000,4,0.999317,1.002177,1.001094,0.000888
15546.000000,4,0.987782,0.991374,0.990447,0.001091
15546.250000,4,0.980433,0.983788,0.982601,0.000960
15546.500000,4,0.971404,0.975414,0.973858,0.001119
15546.750000,4,0.962503,0.967286,0.966031,0.001494
15547.000000,4,0.954026,0.957589,0.956628,0.001054
15547.250000,4,0.944908,0.949032,0.947856,0.001255
15547.500000,4,0.935965,0.940587,0.938772,0.001299
15547.750000,4,0.929633,0.934258,0.932537,0.001463
15548.000000,4,0.923619,0.928658,0.927005,0.001581
15548.250000,4,0.918677,0.924635,0.922903,0.001811
15548.500000,4,0.913104,0.918767,0.917150,0.001865
15548.750000,4,0.906449,0.912509,0.910504,0.001783
15549.000000,4,0.897700,0.903887,0.902190,0.001942
15549.250000,4,0.889617,0.895900,0.894048,0.001982
15549.500000,4,0.881367,0.886641,0.885396,0.001753
15549.750000,4,0.871955,0.878137,0.876498,0.001983
15550.000000,4,0.861129,0.866482,0.865015,0.001687
15550.250000,4,0.847647,0.853368,0.851631,0.001895
15550.500000,4,0.829672,0.835750,0.834042,0.001877
15550.750000,4,0.811086,0.817565,0.815633,0.001949
15551.000000,4,0.791296,0.796803,0.795190,0.001632
15551.250000,4,0.770954,0.776848,0.775273,0.001878
15551.500000,4,0.749318,0.754011,0.752565,0.001344
15551.750000,4,0.724076,0.729551,0.727804,0.001565
15552.000000,4,0.695217,0.700477,0.698417,0.001411
15552.250000,4,0.662477,0.667670,0.665950,0.001480
15552.500000,4,0.627309,0.631250,0.629616,0.001095
