# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233998,0.234941,0.234413,0.000287
15428.250000,1,0.235890,0.237273,0.236565,0.000408
15428.500000,1,0.242687,0.243981,0.243258,0.000466
15428.750000,1,0.254001,0.255523,0.254760,0.000585
15429.000000,1,0.269979,0.272041,0.271117,0.000809
15429.250000,1,0.291360,0.293623,0.292583,0.000856
15429.500000,1,0.317654,0.320331,0.318984,0.001075
15429.750000,1,0.348515,0.351119,0.349889,0.001083
15430.000000,1,0.383761,0.386669,0.385150,0.001293
15430.250000,1,0.422408,0.426342,0.424254,0.001525
15430.500000,1,0.464119,0.467931,0.466027,0.001465
15430.750000,1,0.507292,0.511317,0.509393,0.001571
15431.000000,1,0.551225,0.555283,0.553205,0.001599
15431.250000,1,0.595099,0.599278,0.596843,0.001618
15431.500000,1,0.638668,0.642183,0.640176,0.001408
15431.750000,1,0.680651,0.685020,0.682405,0.001813
15432.000000,1,0.721436,0.725431,0.723308,0.001573
15432.250000,1,0.759932,0.763063,0.761240,0.001261
15432.500000,1,0.793577,0.797815,0.795328,0.001536
15432.750000,1,0.823932,0.827458,0.825529,0.001347
15433.000000,1,0.851778,0.854284,0.852650,0.000966
15433.250000,1,0.876492,0.879470,0.877644,0.001206
15433.500000,1,0.900901,0.904090,0.902083,0.001093
15433.750000,1,0.922635,0.925874,0.923675,0.001281
15434.000000,1,0.941539,0.944304,0.942534,0.000981
15434.250000,1,0.957712,0.959338,0.958337,0.000586
15434.500000,1,0.970637,0.972559,0.971248,0.000716
15434.750000,1,0.982568,0.984792,0.983499,0.000762
15435.000000,1,0.995278,0.997205,0.995842,0.000695
15435.250000,1,1.008347,1.010141,1.009291,0.000627
15435.500000,1,1.022188,1.024672,1.022897,0.000869
15435.750000,1,1.033271,1.035031,1.034037,0.000667
15436.000000,1,1.042948,1.043918,1.043365,0.000353
15436.250000,1,1.049720,1.051080,1.050175,0.000462
15436.500000,1,1.056917,1.058889,1.057840,0.000594
15436.750000,1,1.067209,1.068498,1.067757,0.000396
15437.000000,1,1.080017,1.082086,1.080711,0.000703
15437.250000,1,1.094722,1.096775,1.095652,0.000743
15437.500000,1,1.109518,1.110763,1.110158,0.000458
15437.750000,1,1.121783,1.123542,1.122722,0.000604
15438.000000,1,1.131873,1.133601,1.132720,0.000677
15438.250000,1,1.142368,1.144040,1.143040,0.000610
15438.500000,1,1.154425,1.155708,1.155046,0.000467
15438.750000,1,1.169222,1.171567,1.170171,0.000864
15439.000000,1,1.186598,1.188855,1.187590,0.000764
15439.250000,1,1.203762,1.206343,1.205404,0.000874
15439.500000,1,1.219362,1.221632,1.220396,0.000909
15439.750000,1,1.231506,1.234670,1.232983,0.001046
15440.000000,1,1.242918,1.244219,1.243496,0.000420
15440.250000,1,1.252739,1.254228,1.253495,0.000534
15440.500000,1,1.263608,1.265262,1.264207,0.000529
15440.750000,1,1.274071,1.276146,1.275032,0.000713
15441.000000,1,1.284093,1.285715,1.284945,0.000587
15441.250000,1,1.291643,1.293854,1.292532,0.000658
15441.500000,1,1.297171,1.299553,1.298190,0.000739
15441.750000,1,1.302014,1.303739,1.302794,0.000531
15442.000000,1,1.306178,1.307683,1.306959,0.000446
15442.250000,1,1.309985,1.311188,1.310472,0.000363
15442.500000,1,1.314057,1.315464,1.314794,0.000477
15442.750000,1,1.316234,1.318429,1.317219,0.000782
15443.000000,1,1.317439,1.319347,1.318308,0.000717
15443.250000,1,1.316646,1.319043,1.318044,0.000884
15443.500000,1,1.316572,1.318366,1.317255,0.000634
15443.750000,1,1.313574,1.317366,1.315493,0.001203
15444.000000,1,1.311752,1.314092,1.312950,0.000857
15444.250000,1,1.308167,1.310461,1.309306,0.000800
15444.500000,1,1.302573,1.304813,1.303481,0.000867
15444.750000,1,1.295681,1.298001,1.296895,0.000897
15445.000000,1,1.289974,1.292216,1.291236,0.000823
15445.250000,1,1.286198,1.288497,1.287319,0.000910
15445.500000,1,1.283765,1.286306,1.284976,0.000818
15445.750000,1,1.280125,1.283145,1.282260,0.001051
15446.000000,1,1.277476,1.281094,1.279192,0.001344
15446.250000,1,1.272391,1.276512,1.274420,0.001415
15446.500000,1,1.267717,1.270242,1.269201,0.001015
15446.750000,1,1.263517,1.266297,1.265322,0.001041
15447.000000,1,1.263267,1.265286,1.264245,0.000773
15447.250000,1,1.265330,1.267120,1.266369,0.000639
15447.500000,1,1.269508,1.270380,1.269878,0.000314
15447.750000,1,1.271986,1.273017,1.272524,0.000388
15448.000000,1,1.272196,1.274767,1.273418,0.000927
15448.250000,1,1.271426,1.272487,1.271838,0.000357
15448.500000,1,1.268186,1.271064,1.269467,0.000924
15448.750000,1,1.266877,1.268171,1.267574,0.000444
15449.000000,1,1.265747,1.267364,1.266782,0.000552
15449.250000,1,1.266007,1.268484,1.267217,0.000809
15449.500000,1,1.266207,1.267461,1.266883,0.000466
15449.750000,1,1.263397,1.264903,1.264359,0.000490
15450.000000,1,1.259368,1.260787,1.260096,0.000592
15450.250000,1,1.253730,1.254999,1.254246,0.000437
15450.500000,1,1.247516,1.249135,1.248388,0.000519
15450.750000,1,1.243429,1.244963,1.244243,0.000543
15451.000000,1,1.239910,1.241262,1.240723,0.000428
15451.250000,1,1.236424,1.238092,1.237284,0.000560
15451.500000,1,1.233070,1.234921,1.234168,0.000572
15451.750000,1,1.228231,1.230661,1.229703,0.000742
15452.000000,1,1.224941,1.226256,1.225787,0.000485
15452.250000,1,1.220726,1.222682,1.221904,0.000766
15452.500000,1,1.218437,1.220308,1.219213,0.000569
15452.750000,1,1.217292,1.219136,1.218214,0.000592
15453.000000,1,1.216432,1.218190,1.217392,0.000620
15453.250000,1,1.214453,1.216044,1.215347,0.000576
15453.500000,1,1.210003,1.211878,1.211053,0.000623
15453.750000,1,1.203593,1.205526,1.204450,0.000617
15454.000000,1,1.194534,1.197008,1.195817,0.000799
15454.250000,1,1.182269,1.183935,1.183059,0.000588
15454.500000,1,1.166747,1.169087,1.167982,0.000744
15454.750000,1,1.146399,1.149129,1.147751,0.000796
15455.000000,1,1.121632,1.124354,1.122879,0.000907
15455.250000,1,1.090075,1.092273,1.091243,0.000773
15455.500000,1,1.053139,1.056310,1.054573,0.001056
15455.750000,1,1.009504,1.013349,1.011679,0.001283
15456.000000,1,0.962743,0.966196,0.964478,0.001173
15456.250000,1,0.911034,0.914344,0.912789,0.001256
15456.500000,1,0.855267,0.858762,0.856929,0.001243
15456.750000,1,0.795058,0.799547,0.797482,0.001597
15457.000000,1,0.733880,0.737797,0.735841,0.001539
15457.250000,1,0.670367,0.674964,0.672469,0.001515
15457.500000,1,0.606968,0.611565,0.609160,0.001514
15457.750000,1,0.545470,0.549354,0.547381,0.001442
15458.000000,1,0.486179,0.490403,0.488363,0.001400
15458.250000,1,0.431377,0.435399,0.433451,0.001345
15458.500000,1,0.382047,0.385431,0.383922,0.001165
15458.750000,1,0.339038,0.341948,0.340455,0.000987
15459.000000,1,0.302680,0.305061,0.304076,0.000901
15459.250000,1,0.274563,0.275996,0.275386,0.000573
15459.500000,1,0.253885,0.254984,0.254631,0.000389
15459.750000,1,0.241315,0.242308,0.241754,0.000357
15460.000000,2,0.294646,0.295932,0.295347,0.000442
15460.250000,2,0.296431,0.297469,0.297022,0.000315
15460.500000,2,0.301263,0.302405,0.301911,0.000434
15460.750000,2,0.310443,0.311460,0.310890,0.000409
15461.000000,2,0.323501,0.324610,0.324005,0.000430
15461.250000,2,0.341271,0.342655,0.341865,0.000542
15461.500000,2,0.363519,0.365238,0.364171,0.000586
15461.750000,2,0.390457,0.392054,0.391034,0.000547
15462.000000,2,0.420287,0.422243,0.421452,0.000656
15462.250000,2,0.454539,0.457311,0.455884,0.000861
15462.500000,2,0.491301,0.493646,0.492685,0.000821
15462.750000,2,0.530274,0.533051,0.531769,0.000916
15463.000000,2,0.570514,0.573040,0.572119,0.000804
15463.250000,2,0.611357,0.614225,0.613124,0.000929
15463.500000,2,0.651658,0.654315,0.653337,0.000881
15463.750000,2,0.690454,0.693541,0.692126,0.000927
15464.000000,2,0.726313,0.729517,0.728352,0.001050
15464.250000,2,0.759497,0.762259,0.761186,0.000909
15464.500000,2,0.788676,0.791638,0.790640,0.001044
15464.750000,2,0.815575,0.818815,0.817604,0.001139
15465.000000,2,0.839786,0.842861,0.841656,0.000996
15465.250000,2,0.861097,0.864809,0.863227,0.001376
15465.500000,2,0.879988,0.882569,0.881449,0.001044
15465.750000,2,0.894023,0.898228,0.896476,0.001458
15466.000000,2,0.906402,0.909989,0.908016,0.001339
15466.250000,2,0.915303,0.919625,0.917509,0.001552
15466.500000,2,0.923979,0.927845,0.925777,0.001579
15466.750000,2,0.932407,0.936086,0.934405,0.001308
15467.000000,2,0.940504,0.944005,0.942406,0.001349
15467.250000,2,0.948587,0.952127,0.950375,0.001497
15467.500000,2,0.955646,0.959574,0.957595,0.001412
15467.750000,2,0.961722,0.966550,0.963919,0.001995
15468.000000,2,0.968924,0.972482,0.970536,0.001544
15468.250000,2,0.975390,0.979900,0.977718,0.001792
15468.500000,2,0.984376,0.987845,0.985849,0.001406
15468.750000,2,0.994048,0.997314,0.995438,0.001404
15469.000000,2,1.003205,1.007090,1.004952,0.001535
15469.250000,2,1.012462,1.016305,1.014204,0.001598
15469.500000,2,1.020240,1.024870,1.022371,0.001832
15469.750000,2,1.027792,1.032067,1.029690,0.001713
15470.000000,2,1.033862,1.038738,1.036320,0.001973
15470.250000,2,1.041171,1.045685,1.043355,0.001839
15470.500000,2,1.047902,1.052506,1.049741,0.001719
15470.750000,2,1.053621,1.058053,1.055445,0.001811
15471.000000,2,1.059411,1.062773,1.060797,0.001382
15471.250000,2,1.063255,1.067490,1.065211,0.001854
15471.500000,2,1.067653,1.071949,1.069385,0.001674
15471.750000,2,1.071631,1.076479,1.073819,0.001830
15472.000000,2,1.083910,1.090041,1.087176,0.002371
15472.250000,2,1.083700,1.088253,1.085876,0.001805
15472.500000,2,1.089575,1.094235,1.091395,0.001933
15472.750000,2,1.095113,1.099199,1.097065,0.001751
15473.000000,2,1.101061,1.104632,1.102581,0.001516
15473.250000,2,1.106790,1.110383,1.108378,0.001393
15473.500000,2,1.112809,1.116536,1.114482,0.001604
15473.750000,2,1.119449,1.123008,1.121255,0.001442
15474.000000,2,1.126689,1.129859,1.128423,0.001286
15474.250000,2,1.134209,1.138258,1.136105,0.001560
15474.500000,2,1.141309,1.144669,1.143159,0.001259
15474.750000,2,1.148462,1.151632,1.150142,0.001337
15475.000000,2,1.155924,1.159250,1.157602,0.001349
15475.250000,2,1.163608,1.166930,1.165758,0.001218
15475.500000,2,1.172828,1.175399,1.174289,0.001058
15475.750000,2,1.182557,1.184367,1.183504,0.000661
15476.000000,2,1.194997,1.198050,1.196508,0.001329
15476.250000,2,1.198837,1.200676,1.199809,0.000636
15476.500000,2,1.206157,1.208526,1.207288,0.000843
15476.750000,2,1.214187,1.215816,1.215115,0.000488
15477.000000,2,1.222230,1.223455,1.222861,0.000387
15477.250000,2,1.230652,1.231775,1.231160,0.000415
15477.500000,2,1.238507,1.239951,1.239258,0.000443
15477.750000,2,1.245296,1.246614,1.246163,0.000481
15478.000000,2,1.251026,1.251958,1.251388,0.000309
15478.250000,2,1.255467,1.256464,1.255877,0.000371
15478.500000,2,1.258770,1.259858,1.259314,0.000348
15478.750000,2,1.261152,1.262774,1.262163,0.000534
15479.000000,2,1.263731,1.264974,1.264536,0.000470
15479.250000,2,1.264792,1.267075,1.266150,0.000738
15479.500000,2,1.265974,1.267080,1.266422,0.000395
15479.750000,2,1.264642,1.267241,1.265943,0.000758
15480.000000,2,1.263653,1.265095,1.264567,0.000590
15480.250000,2,1.262679,1.264657,1.263826,0.000717
15480.500000,2,1.263314,1.266139,1.264372,0.001043
15480.750000,2,1.263500,1.266223,1.265097,0.001107
15481.000000,2,1.265303,1.266987,1.266226,0.000663
15481.250000,2,1.265684,1.269274,1.267522,0.001280
15481.500000,2,1.266555,1.270696,1.268865,0.001636
15481.750000,2,1.269360,1.273390,1.271580,0.001510
15482.000000,2,1.274058,1.278224,1.276194,0.001511
15482.250000,2,1.281500,1.285803,1.283606,0.001442
15482.500000,2,1.290388,1.294849,1.292802,0.001804
15482.750000,2,1.299287,1.305966,1.302743,0.002470
15483.000000,2,1.307875,1.312851,1.310496,0.001918
15483.250000,2,1.314327,1.319766,1.317169,0.002108
15483.500000,2,1.318923,1.323524,1.321817,0.001873
15483.750000,2,1.323515,1.328963,1.326589,0.002145
15484.000000,2,1.328069,1.334320,1.331505,0.002579
15484.250000,2,1.333808,1.340883,1.337432,0.002504
15484.500000,2,1.339107,1.344632,1.341918,0.002369
15484.750000,2,1.340932,1.347063,1.344455,0.002312
15485.000000,2,1.339588,1.346873,1.343561,0.002714
15485.250000,2,1.337497,1.343326,1.340750,0.002459
15485.500000,2,1.333808,1.341073,1.337811,0.002934
15485.750000,2,1.332283,1.339343,1.335924,0.002705
15486.000000,2,1.331185,1.338833,1.335208,0.003120
15486.250000,2,1.329847,1.337253,1.333571,0.002879
15486.500000,2,1.323521,1.331204,1.327771,0.003098
15486.750000,2,1.312599,1.319474,1.316297,0.002815
15487.000000,2,1.293981,1.299924,1.297175,0.002441
15487.250000,2,1.268097,1.273945,1.270996,0.002270
15487.500000,2,1.235650,1.241191,1.238075,0.002058
15487.750000,2,1.196461,1.201822,1.198849,0.001886
15488.000000,2,1.150961,1.155122,1.152750,0.001586
15488.250000,2,1.097285,1.101983,1.098708,0.001741
15488.500000,2,1.034842,1.039709,1.036484,0.001557
15488.750000,2,0.967097,0.972191,0.969385,0.001632
15489.000000,2,0.897033,0.902668,0.899002,0.001842
15489.250000,2,0.826211,0.831329,0.828208,0.001728
15489.500000,2,0.755885,0.760287,0.757800,0.001443
15489.750000,2,0.686548,0.691524,0.688843,0.001771
15490.000000,2,0.618373,0.623224,0.620610,0.001723
15490.250000,2,0.552997,0.557765,0.555191,0.001729
15490.500000,2,0.491394,0.495824,0.493415,0.001585
15490.750000,2,0.436100,0.440022,0.438076,0.001411
15491.000000,2,0.389133,0.392214,0.390636,0.001165
15491.250000,2,0.351246,0.353985,0.352627,0.000906
15491.500000,2,0.323480,0.325769,0.324751,0.000752
15491.750000,2,0.306706,0.308091,0.307442,0.000494
15492.000000,3,0.272039,0.272480,0.272217,0.000161
15492.250000,3,0.274109,0.274651,0.274289,0.000185
15492.500000,3,0.280420,0.281187,0.280859,0.000234
15492.750000,3,0.291439,0.292146,0.291771,0.000213
15493.000000,3,0.307146,0.308491,0.307900,0.000459
15493.250000,3,0.327728,0.329192,0.328578,0.000518
15493.500000,3,0.352941,0.354876,0.354125,0.000698
15493.750000,3,0.382337,0.384599,0.383763,0.000789
15494.000000,3,0.416044,0.419219,0.417730,0.001038
15494.250000,3,0.453389,0.456770,0.455465,0.001172
15494.500000,3,0.494358,0.498380,0.496878,0.001358
15494.750000,3,0.538445,0.542807,0.541100,0.001597
15495.000000,3,0.585336,0.589990,0.588012,0.001593
15495.250000,3,0.631902,0.636997,0.635024,0.002028
15495.500000,3,0.677550,0.682979,0.680648,0.002081
15495.750000,3,0.720792,0.726312,0.723620,0.002141
15496.000000,3,0.761081,0.766794,0.764177,0.002257
15496.250000,3,0.798730,0.804584,0.802075,0.002440
15496.500000,3,0.834591,0.840274,0.837603,0.002402
15496.750000,3,0.866433,0.873059,0.870248,0.002735
15497.000000,3,0.895413,0.902145,0.898802,0.002656
15497.250000,3,0.918962,0.925693,0.922615,0.002718
15497.500000,3,0.939461,0.946128,0.943309,0.002691
15497.750000,3,0.957518,0.964728,0.961623,0.002807
15498.000000,3,0.974723,0.981372,0.978367,0.002603
15498.250000,3,0.991204,0.997650,0.994564,0.002703
15498.500000,3,1.005259,1.012017,1.008928,0.002474
15498.750000,3,1.017106,1.023547,1.020552,0.002540
15499.000000,3,1.025104,1.032158,1.028892,0.002739
15499.250000,3,1.031652,1.037962,1.035286,0.002373
15499.500000,3,1.035502,1.042811,1.039635,0.002785
15499.750000,3,1.038721,1.045508,1.042543,0.002584
15500.000000,3,1.040301,1.047131,1.043877,0.002416
15500.250000,3,1.039291,1.045319,1.042313,0.002373
15500.500000,3,1.033912,1.041468,1.038222,0.002829
15500.750000,3,1.028893,1.035048,1.032300,0.002404
15501.000000,3,1.023304,1.030143,1.027266,0.002567
15501.250000,3,1.019835,1.026788,1.023227,0.002364
15501.500000,3,1.019515,1.024037,1.022029,0.001844
15501.750000,3,1.018975,1.023587,1.021524,0.001852
15502.000000,3,1.017946,1.022853,1.020992,0.001838
15502.250000,3,1.016896,1.021683,1.019685,0.001789
15502.500000,3,1.015546,1.019899,1.018047,0.001567
15502.750000,3,1.015986,1.019869,1.018022,0.001717
15503.000000,3,1.019365,1.022505,1.021294,0.001183
15503.250000,3,1.026553,1.028812,1.027604,0.000930
15503.500000,3,1.035072,1.037199,1.036212,0.000825
15503.750000,3,1.043642,1.046355,1.044850,0.001024
15504.000000,3,1.050722,1.052775,1.051721,0.000729
15504.250000,3,1.055367,1.056835,1.056277,0.000477
15504.500000,3,1.059296,1.060845,1.060174,0.000602
15504.750000,3,1.062856,1.064655,1.064027,0.000573
15505.000000,3,1.067394,1.069324,1.068379,0.000701
15505.250000,3,1.072523,1.073924,1.073417,0.000531
15505.500000,3,1.076042,1.077661,1.076929,0.000541
15505.750000,3,1.077349,1.078531,1.078063,0.000446
15506.000000,3,1.077968,1.078941,1.078417,0.000364
15506.250000,3,1.079163,1.080921,1.080238,0.000695
15506.500000,3,1.084660,1.087320,1.085934,0.000916
15506.750000,3,1.093430,1.096721,1.095090,0.001182
15507.000000,3,1.106472,1.110180,1.108448,0.001452
15507.250000,3,1.120947,1.124850,1.122637,0.001266
15507.500000,3,1.135376,1.138700,1.136755,0.001222
15507.750000,3,1.146526,1.150899,1.148512,0.001439
15508.000000,3,1.158944,1.162099,1.160607,0.001091
15508.250000,3,1.170229,1.175359,1.172629,0.001820
15508.500000,3,1.183156,1.187817,1.185240,0.001707
15508.750000,3,1.195943,1.200468,1.197934,0.001512
15509.000000,3,1.207953,1.212031,1.209803,0.001478
15509.250000,3,1.218150,1.221489,1.219859,0.001315
15509.500000,3,1.226297,1.229937,1.228199,0.001238
15509.750000,3,1.232851,1.237075,1.235104,0.001402
15510.000000,3,1.240981,1.245183,1.242888,0.001615
15510.250000,3,1.248549,1.252967,1.250634,0.001570
15510.500000,3,1.257829,1.261546,1.259622,0.001301
15510.750000,3,1.266272,1.269428,1.268141,0.001200
15511.000000,3,1.274807,1.278656,1.276588,0.001537
15511.250000,3,1.282465,1.286584,1.284718,0.001650
15511.500000,3,1.289548,1.294495,1.292050,0.001836
15511.750000,3,1.297602,1.302915,1.300075,0.002007
15512.000000,3,1.306218,1.310878,1.308411,0.001762
15512.250000,3,1.313257,1.317707,1.315654,0.001612
15512.500000,3,1.319143,1.323455,1.321030,0.001719
15512.750000,3,1.322596,1.328054,1.325072,0.001904
15513.000000,3,1.325987,1.330094,1.327841,0.001392
15513.250000,3,1.326587,1.331244,1.328931,0.001699
15513.500000,3,1.328198,1.332563,1.330005,0.001588
15513.750000,3,1.329005,1.333333,1.331070,0.001662
15514.000000,3,1.329755,1.335423,1.332203,0.001870
15514.250000,3,1.330174,1.335812,1.332871,0.001974
15514.500000,3,1.331494,1.336472,1.334196,0.001845
15514.750000,3,1.333116,1.337832,1.335320,0.001807
15515.000000,3,1.335645,1.341861,1.338163,0.002089
15515.250000,3,1.338527,1.344101,1.341133,0.002059
15515.500000,3,1.341459,1.346750,1.344115,0.002077
15515.750000,3,1.345036,1.350144,1.347612,0.001995
15516.000000,3,1.347858,1.352899,1.350162,0.001973
15516.250000,3,1.349480,1.354968,1.351984,0.001979
15516.500000,3,1.350233,1.354414,1.352495,0.001754
15516.750000,3,1.350603,1.355118,1.352574,0.001849
15517.000000,3,1.348381,1.353104,1.350621,0.002137
15517.250000,3,1.344339,1.349569,1.346448,0.001866
15517.500000,3,1.338376,1.343821,1.340859,0.002177
15517.750000,3,1.331283,1.336882,1.333803,0.002107
15518.000000,3,1.322053,1.327454,1.324403,0.001907
15518.250000,3,1.310063,1.315167,1.312380,0.001831
15518.500000,3,1.293803,1.298680,1.296402,0.001762
15518.750000,3,1.273713,1.278987,1.275983,0.001802
15519.000000,3,1.248674,1.252900,1.250321,0.001593
15519.250000,3,1.216194,1.221374,1.218668,0.001694
15519.500000,3,1.179844,1.184186,1.181629,0.001519
15519.750000,3,1.136304,1.140287,1.138224,0.001564
15520.000000,3,1.086871,1.091703,1.088673,0.001612
15520.250000,3,1.030845,1.036589,1.033403,0.001878
15520.500000,3,0.970391,0.974852,0.972646,0.001536
15520.750000,3,0.905345,0.911556,0.907895,0.002057
15521.000000,3,0.837801,0.843654,0.840477,0.001917
15521.250000,3,0.768497,0.774191,0.771176,0.001975
15521.500000,3,0.699355,0.705742,0.702089,0.002169
15521.750000,3,0.630672,0.636540,0.633351,0.001972
15522.000000,3,0.564604,0.570534,0.567297,0.001980
15522.250000,3,0.502021,0.507259,0.504580,0.001801
15522.500000,3,0.444964,0.450029,0.447512,0.001680
15522.750000,3,0.395420,0.399463,0.397285,0.001342
15523.000000,3,0.353162,0.356704,0.355040,0.001180
15523.250000,3,0.319997,0.322658,0.321358,0.000941
15523.500000,3,0.296012,0.298010,0.296923,0.000733
15523.750000,3,0.281142,0.282497,0.281941,0.000496
15524.000000,4,0.329020,0.330767,0.329945,0.000680
15524.250000,4,0.335829,0.337756,0.337052,0.000636
15524.500000,4,0.354417,0.357105,0.356098,0.000852
15524.750000,4,0.387403,0.390326,0.389095,0.000978
15525.000000,4,0.429650,0.434117,0.432114,0.001604
15525.250000,4,0.483132,0.487832,0.485774,0.001667
15525.500000,4,0.543320,0.548498,0.546130,0.001769
15525.750000,4,0.611962,0.617408,0.614987,0.001990
15526.000000,4,0.686272,0.692355,0.689640,0.002259
15526.250000,4,0.768781,0.775399,0.772303,0.002399
15526.500000,4,0.855047,0.862734,0.858944,0.002720
15526.750000,4,0.945357,0.952661,0.949115,0.002683
15527.000000,4,1.031851,1.037986,1.034617,0.002329
15527.250000,4,1.112311,1.118961,1.115849,0.002297
15527.500000,4,1.185604,1.191218,1.188115,0.001886
15527.750000,4,1.253390,1.258566,1.255377,0.001968
15528.000000,4,1.314354,1.319877,1.317125,0.001958
15528.250000,4,1.374016,1.379233,1.376036,0.001966
15528.500000,4,1.424695,1.429047,1.427056,0.001472
15528.750000,4,1.468404,1.472539,1.470630,0.001403
15529.000000,4,1.501616,1.505280,1.503024,0.001405
15529.250000,4,1.526426,1.529022,1.527703,0.001001
15529.500000,4,1.544079,1.546622,1.545158,0.000876
15529.750000,4,1.557934,1.562418,1.559508,0.001462
15530.000000,4,1.568596,1.571833,1.569864,0.001096
15530.250000,4,1.576453,1.579501,1.577344,0.001070
15530.500000,4,1.577978,1.579228,1.578754,0.000452
15530.750000,4,1.574375,1.576399,1.575592,0.000732
15531.000000,4,1.566639,1.568162,1.567530,0.000518
15531.250000,4,1.558352,1.560738,1.559360,0.000758
15531.500000,4,1.548691,1.551039,1.550093,0.000813
15531.750000,4,1.541644,1.542420,1.541964,0.000252
15532.000000,4,1.530710,1.532249,1.531318,0.000563
15532.250000,4,1.517798,1.519210,1.518248,0.000488
15532.500000,4,1.500529,1.501383,1.501113,0.000312
15532.750000,4,1.484161,1.485833,1.484977,0.000575
15533.000000,4,1.467091,1.470144,1.468389,0.001113
15533.250000,4,1.453353,1.456136,1.454874,0.000846
15533.500000,4,1.438916,1.441495,1.440352,0.000910
15533.750000,4,1.424960,1.426894,1.425424,0.000668
15534.000000,4,1.406134,1.406710,1.406448,0.000228
15534.250000,4,1.387709,1.388943,1.388196,0.000454
15534.500000,4,1.368174,1.369964,1.369187,0.000616
15534.750000,4,1.352735,1.356103,1.354210,0.001102
15535.000000,4,1.339765,1.341363,1.340245,0.000584
15535.250000,4,1.326529,1.328126,1.327113,0.000545
15535.500000,4,1.310056,1.311834,1.310557,0.000603
15535.750000,4,1.291436,1.292349,1.291962,0.000296
15536.000000,4,1.271414,1.272114,1.271814,0.000260
15536.250000,4,1.255111,1.256610,1.255725,0.000487
15536.500000,4,1.240905,1.242996,1.242381,0.000762
15536.750000,4,1.234673,1.235652,1.235248,0.000319
15537.000000,4,1.227667,1.229502,1.228457,0.000568
15537.250000,4,1.220300,1.221495,1.221130,0.000395
15537.500000,4,1.208931,1.209883,1.209248,0.000311
15537.750000,4,1.195717,1.197021,1.196462,0.000533
15538.000000,4,1.179504,1.181057,1.180153,0.000534
15538.250000,4,1.164554,1.165581,1.165114,0.000311
15538.500000,4,1.147363,1.148403,1.147804,0.000434
15538.750000,4,1.128612,1.130105,1.129467,0.000509
15539.000000,4,1.107465,1.109306,1.108351,0.000587
15539.250000,4,1.086475,1.089253,1.087797,0.000828
15539.500000,4,1.067070,1.068648,1.067789,0.000547
15539.750000,4,1.053488,1.054396,1.053915,0.000333
15540.000000,4,1.083192,1.090754,1.086938,0.003046
15540.250000,4,1.037685,1.039418,1.038682,0.000547
15540.500000,4,1.033421,1.034644,1.034171,0.000368
15540.750000,4,1.029180,1.030290,1.029896,0.000457
15541.000000,4,1.023089,1.024585,1.023674,0.000556
15541.250000,4,1.018950,1.019973,1.019291,0.000430
15541.500000,4,1.013622,1.015063,1.014014,0.000487
15541.750000,4,1.010240,1.011902,1.011356,0.000536
15542.000000,4,1.006600,1.008453,1.007323,0.000608
15542.250000,4,1.001946,1.004169,1.002949,0.000785
15542.500000,4,0.992777,0.996005,0.994529,0.001173
15542.750000,4,0.983774,0.987145,0.985599,0.001338
15543.000000,4,0.973301,0.977087,0.975438,0.001435
15543.250000,4,0.967201,0.970351,0.968722,0.001088
15543.500000,4,0.960479,0.963420,0.961996,0.001086
15543.750000,4,0.955748,0.958928,0.957425,0.001285
15544.000000,4,0.948099,0.950682,0.949548,0.000962
15544.250000,4,0.940097,0.942942,0.941504,0.001058
15544.500000,4,0.929920,0.933603,0.932167,0.001318
15544.750000,4,0.924417,0.926731,0.925654,0.000825
15545.000000,4,0.920306,0.922271,0.921172,0.000755
15545.250000,4,0.919477,0.921309,0.920475,0.000751
15545.500000,4,0.917842,0.920474,0.919335,0.001008
15545.750000,4,0.917321,0.919771,0.918853,0.000935
15546.000000,4,0.913124,0.915187,0.914365,0.000861
15546.250000,4,0.908075,0.910123,0.909094,0.000907
15546.500000,4,0.901667,0.903598,0.902679,0.000797
15546.750000,4,0.896859,0.898512,0.897667,0.000623
15547.000000,4,0.891210,0.892900,0.892091,0.000704
15547.250000,4,0.886611,0.889000,0.887911,0.000905
15547.500000,4,0.880857,0.882882,0.881868,0.000793
15547.750000,4,0.875239,0.876981,0.876065,0.000625
15548.000000,4,0.867933,0.870032,0.869091,0.000758
15548.250000,4,0.863624,0.865224,0.864432,0.000585
15548.500000,4,0.858753,0.860397,0.859539,0.000619
15548.750000,4,0.855909,0.857930,0.856881,0.000667
15549.000000,4,0.851753,0.853490,0.852885,0.000598
15549.250000,4,0.847426,0.849735,0.848495,0.000901
15549.500000,4,0.839739,0.842792,0.841429,0.000996
15549.750000,4,0.833296,0.835677,0.834471,0.000926
15550.000000,4,0.824065,0.827122,0.825591,0.001117
15550.250000,4,0.815010,0.818443,0.816594,0.001272
15550.500000,4,0.802410,0.805296,0.803777,0.001088
15550.750000,4,0.787648,0.790909,0.789080,0.001279
15551.000000,4,0.768150,0.771734,0.769810,0.001265
15551.250000,4,0.747145,0.750241,0.748830,0.001007
15551.500000,4,0.722357,0.725541,0.723978,0.001182
15551.750000,4,0.696572,0.700146,0.698311,0.001345
15552.000000,4,0.667524,0.670865,0.669139,0.001256
15552.250000,4,0.637037,0.640382,0.638779,0.001175
15552.500000,4,0.603129,0.606664,0.604842,0.001140
