# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264128,0.265180,0.264567,0.000346
13928.250000,1,0.267223,0.268454,0.268062,0.000361
13928.500000,1,0.277529,0.278884,0.278169,0.000430
13928.750000,1,0.294019,0.296399,0.295143,0.000737
13929.000000,1,0.317509,0.319888,0.318743,0.000661
13929.250000,1,0.347404,0.350946,0.349174,0.001075
13929.500000,1,0.384116,0.387796,0.385826,0.001164
13929.750000,1,0.426864,0.431119,0.428790,0.001289
13930.000000,1,0.474220,0.478986,0.476537,0.001446
13930.250000,1,0.526038,0.531164,0.528505,0.001586
13930.500000,1,0.580872,0.586062,0.583244,0.001550
13930.750000,1,0.637312,0.642714,0.639955,0.001639
13931.000000,1,0.694816,0.699362,0.697233,0.001466
13931.250000,1,0.750758,0.756249,0.754036,0.001597
13931.500000,1,0.806658,0.810822,0.808858,0.001424
13931.750000,1,0.857882,0.861924,0.860169,0.001257
13932.000000,1,0.904470,0.908585,0.906990,0.001272
13932.250000,1,0.947169,0.951151,0.949677,0.001168
13932.500000,1,0.986519,0.989512,0.988264,0.000977
13932.750000,1,1.022221,1.024847,1.023403,0.000988
13933.000000,1,1.053173,1.056393,1.054808,0.000984
13933.250000,1,1.081236,1.084632,1.082718,0.001018
13933.500000,1,1.104183,1.106967,1.105508,0.001098
13933.750000,1,1.122596,1.125793,1.123641,0.001003
13934.000000,1,1.136370,1.140615,1.137930,0.001498
13934.250000,1,1.148656,1.151653,1.149991,0.001003
13934.500000,1,1.159223,1.163857,1.160908,0.001506
13934.750000,1,1.168370,1.173901,1.170583,0.001729
13935.000000,1,1.177576,1.182815,1.180157,0.001790
13935.250000,1,1.185986,1.190667,1.187849,0.001585
13935.500000,1,1.191904,1.197463,1.194785,0.001957
13935.750000,1,1.199008,1.204112,1.201693,0.001804
13936.000000,1,1.207119,1.213225,1.210134,0.001888
13936.250000,1,1.216036,1.221308,1.218881,0.001853
13936.500000,1,1.226030,1.231396,1.228464,0.001807
13936.750000,1,1.236006,1.240972,1.238291,0.001980
13937.000000,1,1.244264,1.249921,1.246929,0.001987
13937.250000,1,1.252384,1.257425,1.254878,0.001998
13937.500000,1,1.259588,1.265668,1.262121,0.002156
13937.750000,1,1.266965,1.272843,1.269298,0.002102
13938.000000,1,1.271345,1.276938,1.274097,0.002186
13938.250000,1,1.275869,1.281874,1.278225,0.002061
13938.500000,1,1.282983,1.287122,1.285210,0.001451
13938.750000,1,1.280492,1.285915,1.283129,0.001961
13939.000000,1,1.282764,1.288264,1.285572,0.001819
13939.250000,1,1.286650,1.291838,1.289287,0.001913
13939.500000,1,1.290027,1.294905,1.292943,0.001551
13939.750000,1,1.294726,1.299296,1.296898,0.001544
13940.000000,1,1.297500,1.301607,1.299661,0.001532
13940.250000,1,1.298965,1.302688,1.300863,0.001363
13940.500000,1,1.298755,1.302694,1.300770,0.001384
13940.750000,1,1.299184,1.302888,1.301111,0.001211
13941.000000,1,1.300678,1.304579,1.302638,0.001324
13941.250000,1,1.302851,1.306490,1.304431,0.001006
13941.500000,1,1.302801,1.306679,1.305234,0.001120
13941.750000,1,1.303187,1.305564,1.304399,0.000865
13942.000000,1,1.300405,1.302560,1.301471,0.000714
13942.250000,1,1.296438,1.297996,1.297252,0.000581
13942.500000,1,1.292837,1.294217,1.293480,0.000510
13942.750000,1,1.289737,1.291083,1.290413,0.000404
13943.000000,1,1.286759,1.288274,1.287504,0.000477
13943.250000,1,1.283296,1.284983,1.284315,0.000568
13943.500000,1,1.278938,1.280115,1.279618,0.000300
13943.750000,1,1.272865,1.275030,1.273645,0.000617
13944.000000,1,1.266481,1.268549,1.267534,0.000623
13944.250000,1,1.260801,1.263021,1.261958,0.000692
13944.500000,1,1.256333,1.258586,1.257309,0.000601
13944.750000,1,1.252245,1.254141,1.253001,0.000632
13945.000000,1,1.247205,1.249627,1.248374,0.000781
13945.250000,1,1.241350,1.243635,1.242590,0.000813
13945.500000,1,1.234233,1.236354,1.235599,0.000590
13945.750000,1,1.226748,1.228940,1.227860,0.000643
13946.000000,1,1.218446,1.221150,1.220027,0.000850
13946.250000,1,1.211179,1.212908,1.212151,0.000666
13946.500000,1,1.202272,1.205535,1.204032,0.000920
13946.750000,1,1.193371,1.196423,1.195615,0.001059
13947.000000,1,1.184625,1.187271,1.186101,0.000828
13947.250000,1,1.175086,1.178752,1.176904,0.001227
13947.500000,1,1.166744,1.171020,1.168679,0.001272
13947.750000,1,1.159388,1.162979,1.161704,0.001334
13948.000000,1,1.153484,1.157709,1.155717,0.001533
13948.250000,1,1.146602,1.151671,1.149322,0.001627
13948.500000,1,1.139429,1.143889,1.141773,0.001664
13948.750000,1,1.132024,1.136058,1.134547,0.001466
13949.000000,1,1.126161,1.130717,1.128482,0.001547
13949.250000,1,1.121302,1.125072,1.123423,0.001551
13949.500000,1,1.116531,1.121969,1.119638,0.001782
13949.750000,1,1.112992,1.117947,1.115809,0.001798
13950.000000,1,1.108323,1.113122,1.110937,0.001929
13950.250000,1,1.101913,1.107499,1.105349,0.001993
13950.500000,1,1.095950,1.101246,1.099162,0.001852
13950.750000,1,1.091441,1.095694,1.093581,0.001368
13951.000000,1,1.087002,1.091659,1.089671,0.001724
13951.250000,1,1.084645,1.088248,1.086482,0.001427
13951.500000,1,1.079815,1.084484,1.082573,0.001752
13951.750000,1,1.075256,1.079134,1.076976,0.001314
13952.000000,1,1.067800,1.071398,1.069881,0.001264
13952.250000,1,1.060271,1.064587,1.062053,0.001501
13952.500000,1,1.052311,1.055983,1.054472,0.001241
13952.750000,1,1.046190,1.049891,1.047964,0.001424
13953.000000,1,1.040088,1.043487,1.041836,0.001104
13953.250000,1,1.033956,1.036763,1.035396,0.000955
13953.500000,1,1.027018,1.028923,1.027696,0.000616
13953.750000,1,1.017402,1.020020,1.018553,0.000909
13954.000000,1,1.007080,1.010056,1.008393,0.001051
13954.250000,1,0.995971,0.998946,0.997843,0.000938
13954.500000,1,0.985346,0.987818,0.986645,0.000844
13954.750000,1,0.971987,0.974370,0.973174,0.000660
13955.000000,1,0.954695,0.956831,0.955706,0.000793
13955.250000,1,0.932616,0.935646,0.934237,0.000941
13955.500000,1,0.904597,0.908425,0.906764,0.001210
13955.750000,1,0.872685,0.877935,0.875438,0.001560
13956.000000,1,0.836712,0.841778,0.839592,0.001489
13956.250000,1,0.797457,0.801844,0.799709,0.001490
13956.500000,1,0.753970,0.764776,0.757557,0.003704
13956.750000,1,0.705078,0.710071,0.707455,0.001515
13957.000000,1,0.652901,0.658812,0.656214,0.001798
13957.250000,1,0.601260,0.606892,0.604484,0.001687
13957.500000,1,0.550291,0.556461,0.553818,0.001732
13957.750000,1,0.502054,0.507827,0.505333,0.001684
13958.000000,1,0.455959,0.461554,0.459473,0.001705
13958.250000,1,0.414126,0.418943,0.416830,0.001382
13958.500000,1,0.375681,0.379767,0.378004,0.001188
13958.750000,1,0.342064,0.345540,0.343988,0.001021
13959.000000,1,0.313449,0.316629,0.315253,0.000971
13959.250000,1,0.291424,0.293769,0.292788,0.000667
13959.500000,1,0.275706,0.277545,0.276622,0.000547
13959.750000,1,0.266471,0.267393,0.266870,0.000302
13960.000000,2,0.279901,0.280461,0.280229,0.000193
13960.250000,2,0.283366,0.284383,0.283850,0.000319
13960.500000,2,0.293778,0.295526,0.294386,0.000584
13960.750000,2,0.310614,0.313251,0.311744,0.000792
13961.000000,2,0.334607,0.337597,0.335892,0.000962
13961.250000,2,0.365357,0.369334,0.366852,0.001220
13961.500000,2,0.401824,0.406968,0.403922,0.001514
13961.750000,2,0.445046,0.450045,0.446887,0.001556
13962.000000,2,0.491962,0.498926,0.494597,0.001928
13962.250000,2,0.543524,0.550578,0.546503,0.001955
13962.500000,2,0.598331,0.605632,0.601264,0.002020
13962.750000,2,0.655111,0.663342,0.658217,0.002276
13963.000000,2,0.711787,0.720223,0.715420,0.002253
13963.250000,2,0.768490,0.776731,0.771462,0.002265
13963.500000,2,0.821923,0.830192,0.824921,0.002420
13963.750000,2,0.871828,0.880520,0.875274,0.002451
13964.000000,2,0.917975,0.926729,0.921923,0.002475
13964.250000,2,0.960844,0.969926,0.964872,0.002498
13964.500000,2,0.999839,1.007771,1.002965,0.002363
13964.750000,2,1.032645,1.040462,1.036011,0.002474
13965.000000,2,1.060095,1.067185,1.062976,0.002288
13965.250000,2,1.081561,1.087739,1.084435,0.001927
13965.500000,2,1.098400,1.103949,1.100768,0.002099
13965.750000,2,1.111405,1.116949,1.113750,0.002011
13966.000000,2,1.121744,1.126699,1.123828,0.001910
13966.250000,2,1.129290,1.133892,1.131699,0.001559
13966.500000,2,1.134027,1.138011,1.135832,0.001501
13966.750000,2,1.135662,1.139117,1.137385,0.001294
13967.000000,2,1.134804,1.138396,1.136381,0.001151
13967.250000,2,1.133992,1.136490,1.134952,0.001014
13967.500000,2,1.133424,1.136169,1.134705,0.000982
13967.750000,2,1.134158,1.137536,1.135479,0.001133
13968.000000,2,1.135696,1.138466,1.136964,0.000872
13968.250000,2,1.137420,1.139800,1.138417,0.000682
13968.500000,2,1.137397,1.139820,1.138232,0.000734
13968.750000,2,1.136095,1.139218,1.137253,0.001064
13969.000000,2,1.135143,1.138376,1.136587,0.001000
13969.250000,2,1.134386,1.138275,1.135838,0.001094
13969.500000,2,1.134777,1.137974,1.135979,0.000845
13969.750000,2,1.135274,1.137382,1.135943,0.000602
13970.000000,2,1.133957,1.136680,1.134709,0.000808
13970.250000,2,1.131407,1.133962,1.132740,0.000628
13970.500000,2,1.130091,1.133751,1.130923,0.001068
13970.750000,2,1.130116,1.133500,1.131133,0.000938
13971.000000,2,1.132251,1.135978,1.133347,0.001006
13971.250000,2,1.136301,1.139569,1.137199,0.000922
13971.500000,2,1.139648,1.143943,1.141353,0.001116
13971.750000,2,1.144009,1.146862,1.144651,0.000843
13972.000000,2,1.146270,1.150252,1.147277,0.001113
13972.250000,2,1.147870,1.151396,1.148855,0.000977
13972.500000,2,1.149562,1.153412,1.150702,0.001044
13972.750000,2,1.152551,1.156381,1.153693,0.001053
13973.000000,2,1.155660,1.158367,1.156386,0.000833
13973.250000,2,1.157942,1.160073,1.158606,0.000653
13973.500000,2,1.158553,1.161146,1.159812,0.000786
13973.750000,2,1.159265,1.161113,1.160163,0.000637
13974.000000,2,1.159344,1.162510,1.160419,0.000936
13974.250000,2,1.160188,1.162721,1.161421,0.000806
13974.500000,2,1.161894,1.164296,1.162957,0.000740
13974.750000,2,1.163364,1.164827,1.164197,0.000556
13975.000000,2,1.163325,1.165159,1.164309,0.000580
13975.250000,2,1.162024,1.165560,1.163649,0.001015
13975.500000,2,1.161754,1.164031,1.163106,0.000777
13975.750000,2,1.163473,1.166322,1.165324,0.000857
13976.000000,2,1.172720,1.177526,1.175315,0.001710
13976.250000,2,1.172859,1.175896,1.174474,0.001129
13976.500000,2,1.178346,1.181618,1.180323,0.000976
13976.750000,2,1.184200,1.187358,1.185948,0.000933
13977.000000,2,1.187921,1.191322,1.189854,0.001035
13977.250000,2,1.191880,1.195369,1.193999,0.001193
13977.500000,2,1.197030,1.199425,1.198475,0.000737
13977.750000,2,1.202715,1.205493,1.204085,0.000870
13978.000000,2,1.207725,1.211037,1.209928,0.001132
13978.250000,2,1.213362,1.216683,1.215491,0.001055
13978.500000,2,1.217450,1.220968,1.219482,0.001165
13978.750000,2,1.220942,1.224120,1.222495,0.001167
13979.000000,2,1.222988,1.226050,1.224622,0.001055
13979.250000,2,1.225685,1.228561,1.227040,0.000979
13979.500000,2,1.226509,1.230266,1.228244,0.001272
13979.750000,2,1.227391,1.230139,1.228601,0.000912
13980.000000,2,1.226127,1.229747,1.227947,0.001048
13980.250000,2,1.224221,1.226735,1.225445,0.000875
13980.500000,2,1.221242,1.223860,1.222872,0.000946
13980.750000,2,1.219256,1.222537,1.221313,0.000918
13981.000000,2,1.219487,1.222228,1.221184,0.000924
13981.250000,2,1.220219,1.224007,1.222312,0.001087
13981.500000,2,1.221272,1.224361,1.223368,0.000916
13981.750000,2,1.221603,1.223879,1.222976,0.000703
13982.000000,2,1.219677,1.222899,1.221743,0.000959
13982.250000,2,1.217591,1.220930,1.219822,0.000998
13982.500000,2,1.215043,1.218783,1.217516,0.001100
13982.750000,2,1.212124,1.215745,1.214730,0.001137
13983.000000,2,1.207801,1.212399,1.210973,0.001429
13983.250000,2,1.202986,1.207273,1.206015,0.001390
13983.500000,2,1.196696,1.200747,1.199772,0.001298
13983.750000,2,1.189815,1.194599,1.193411,0.001444
13984.000000,2,1.186294,1.190517,1.189101,0.001319
13984.250000,2,1.181991,1.186494,1.185044,0.001356
13984.500000,2,1.179172,1.184406,1.182638,0.001449
13984.750000,2,1.176815,1.180479,1.179271,0.001180
13985.000000,2,1.170304,1.175902,1.174326,0.001712
13985.250000,2,1.164246,1.170129,1.168519,0.001731
13985.500000,2,1.157625,1.163114,1.161241,0.001596
13985.750000,2,1.151145,1.156192,1.154710,0.001372
13986.000000,2,1.143562,1.148773,1.147511,0.001551
13986.250000,2,1.134764,1.140015,1.138400,0.001502
13986.500000,2,1.120661,1.126624,1.125026,0.001658
13986.750000,2,1.102745,1.108317,1.106635,0.001565
13987.000000,2,1.078119,1.084075,1.082613,0.001777
13987.250000,2,1.049139,1.055528,1.053512,0.001807
13987.500000,2,1.015655,1.021446,1.019456,0.001716
13987.750000,2,0.975516,0.982470,0.980443,0.002079
13988.000000,2,0.930973,0.938256,0.935690,0.002130
13988.250000,2,0.879983,0.887620,0.884842,0.002280
13988.500000,2,0.825860,0.833433,0.830354,0.002249
13988.750000,2,0.768679,0.776303,0.773298,0.002264
13989.000000,2,0.712254,0.719319,0.716413,0.002094
13989.250000,2,0.655985,0.663135,0.660168,0.002222
13989.500000,2,0.600859,0.608340,0.605036,0.002191
13989.750000,2,0.547172,0.553674,0.551104,0.002064
13990.000000,2,0.495210,0.502009,0.499087,0.001943
13990.250000,2,0.447078,0.452874,0.450306,0.001687
13990.500000,2,0.403577,0.408469,0.406403,0.001518
13990.750000,2,0.366307,0.370701,0.368495,0.001291
13991.000000,2,0.335025,0.338934,0.337207,0.001120
13991.250000,2,0.311206,0.314097,0.312755,0.000801
13991.500000,2,0.294117,0.295941,0.294982,0.000525
13991.750000,2,0.283725,0.284660,0.284107,0.000296
13992.000000,3,0.300889,0.301807,0.301345,0.000353
13992.250000,3,0.303798,0.304719,0.304355,0.000294
13992.500000,3,0.312398,0.314083,0.313265,0.000530
13992.750000,3,0.327023,0.329272,0.328238,0.000668
13993.000000,3,0.347270,0.350171,0.348766,0.000837
13993.250000,3,0.372748,0.376197,0.374603,0.001054
13993.500000,3,0.403066,0.407133,0.405229,0.001151
13993.750000,3,0.438402,0.443003,0.440877,0.001352
13994.000000,3,0.478155,0.484643,0.481160,0.001847
13994.250000,3,0.523039,0.528437,0.525467,0.001645
13994.500000,3,0.570258,0.576706,0.573326,0.001861
13994.750000,3,0.620017,0.625768,0.623087,0.001674
13995.000000,3,0.669994,0.675627,0.672564,0.001594
13995.250000,3,0.718181,0.724353,0.720641,0.001742
13995.500000,3,0.764280,0.769631,0.766618,0.001633
13995.750000,3,0.808772,0.814492,0.811439,0.001763
13996.000000,3,0.851991,0.856752,0.854419,0.001441
13996.250000,3,0.893052,0.898366,0.895613,0.001402
13996.500000,3,0.930115,0.935683,0.932369,0.001494
13996.750000,3,0.962966,0.966350,0.964446,0.001071
13997.000000,3,0.989477,0.993030,0.990861,0.001037
13997.250000,3,1.012039,1.015666,1.013375,0.001095
13997.500000,3,1.031944,1.034700,1.033049,0.000833
13997.750000,3,1.049575,1.052890,1.050949,0.000840
13998.000000,3,1.064555,1.068222,1.065941,0.001017
13998.250000,3,1.077061,1.079089,1.078055,0.000595
13998.500000,3,1.085810,1.088358,1.086772,0.000719
13998.750000,3,1.092566,1.094366,1.093437,0.000564
13999.000000,3,1.098998,1.101566,1.099864,0.000814
13999.250000,3,1.107093,1.109068,1.107826,0.000614
13999.500000,3,1.116308,1.118833,1.117235,0.000722
13999.750000,3,1.126178,1.128985,1.127372,0.000890
14000.000000,3,1.141172,1.152903,1.146032,0.003891
14000.250000,3,1.142954,1.144943,1.144079,0.000634
14000.500000,3,1.148449,1.149624,1.149143,0.000356
14000.750000,3,1.151982,1.153586,1.152874,0.000475
14001.000000,3,1.155506,1.156810,1.156115,0.000359
14001.250000,3,1.157152,1.158322,1.157825,0.000412
14001.500000,3,1.157328,1.159244,1.158084,0.000555
14001.750000,3,1.155220,1.157600,1.156483,0.000605
14002.000000,3,1.152722,1.154118,1.153236,0.000383
14002.250000,3,1.149925,1.151003,1.150410,0.000344
14002.500000,3,1.148143,1.149665,1.148854,0.000449
14002.750000,3,1.148118,1.149639,1.149063,0.000465
14003.000000,3,1.149243,1.150062,1.149674,0.000253
14003.250000,3,1.148803,1.150287,1.149868,0.000437
14003.500000,3,1.147544,1.150357,1.148632,0.000739
14003.750000,3,1.146332,1.147802,1.147120,0.000478
14004.000000,3,1.145699,1.147660,1.146698,0.000595
14004.250000,3,1.147877,1.149156,1.148451,0.000468
14004.500000,3,1.149702,1.151904,1.150532,0.000643
14004.750000,3,1.152367,1.154469,1.153353,0.000622
14005.000000,3,1.154595,1.155736,1.155111,0.000347
14005.250000,3,1.153941,1.156179,1.155463,0.000641
14005.500000,3,1.154134,1.155368,1.154845,0.000418
14005.750000,3,1.153728,1.155195,1.154405,0.000463
14006.000000,3,1.153709,1.155402,1.154696,0.000471
14006.250000,3,1.154381,1.155863,1.155158,0.000530
14006.500000,3,1.152504,1.154489,1.153706,0.000648
14006.750000,3,1.151155,1.152172,1.151854,0.000313
14007.000000,3,1.147414,1.149360,1.148662,0.000587
14007.250000,3,1.145770,1.147596,1.146767,0.000530
14007.500000,3,1.145747,1.146693,1.146298,0.000317
14007.750000,3,1.146998,1.149509,1.148219,0.000704
14008.000000,3,1.150591,1.151877,1.151261,0.000424
14008.250000,3,1.152832,1.154264,1.153577,0.000505
14008.500000,3,1.153920,1.155830,1.154640,0.000558
14008.750000,3,1.154916,1.156920,1.155659,0.000566
14009.000000,3,1.156627,1.158565,1.157466,0.000595
14009.250000,3,1.159859,1.161776,1.160700,0.000619
14009.500000,3,1.164460,1.166310,1.165486,0.000567
14009.750000,3,1.169115,1.171691,1.170318,0.000849
14010.000000,3,1.173110,1.175217,1.174074,0.000616
14010.250000,3,1.175951,1.177268,1.176385,0.000381
14010.500000,3,1.177156,1.178702,1.177986,0.000512
14010.750000,3,1.179120,1.180266,1.179837,0.000375
14011.000000,3,1.181635,1.183125,1.182068,0.000464
14011.250000,3,1.182584,1.183832,1.183137,0.000425
14011.500000,3,1.182367,1.184262,1.183615,0.000572
14011.750000,3,1.181655,1.182745,1.182218,0.000378
14012.000000,3,1.179937,1.181760,1.180965,0.000619
14012.250000,3,1.180425,1.182209,1.181301,0.000559
14012.500000,3,1.182449,1.184278,1.183311,0.000722
14012.750000,3,1.186782,1.189113,1.187857,0.000724
14013.000000,3,1.190126,1.192924,1.191604,0.000787
14013.250000,3,1.194302,1.197350,1.195485,0.000919
14013.500000,3,1.196760,1.199353,1.198123,0.000841
14013.750000,3,1.198622,1.201320,1.199923,0.000872
14014.000000,3,1.201830,1.204942,1.202930,0.001076
14014.250000,3,1.204722,1.208068,1.206755,0.000971
14014.500000,3,1.210708,1.213159,1.211582,0.000689
14014.750000,3,1.213473,1.216017,1.214830,0.000713
14015.000000,3,1.214891,1.217257,1.216348,0.000894
14015.250000,3,1.214678,1.217129,1.215843,0.000753
14015.500000,3,1.213919,1.215471,1.214729,0.000522
14015.750000,3,1.214296,1.215796,1.214873,0.000482
14016.000000,3,1.214921,1.216865,1.216075,0.000734
14016.250000,3,1.216952,1.218159,1.217540,0.000443
14016.500000,3,1.216526,1.218427,1.217304,0.000652
14016.750000,3,1.214376,1.216394,1.215255,0.000610
14017.000000,3,1.209616,1.211335,1.210515,0.000488
14017.250000,3,1.205788,1.207853,1.207201,0.000641
14017.500000,3,1.203854,1.205541,1.204806,0.000456
14017.750000,3,1.202639,1.204073,1.203679,0.000420
14018.000000,3,1.200973,1.202291,1.201678,0.000392
14018.250000,3,1.195415,1.197425,1.196625,0.000703
14018.500000,3,1.183854,1.187529,1.186209,0.001033
14018.750000,3,1.169494,1.171847,1.170973,0.000826
14019.000000,3,1.147860,1.151901,1.150615,0.001344
14019.250000,3,1.122843,1.127097,1.125421,0.001426
14019.500000,3,1.092526,1.097216,1.095037,0.001539
14019.750000,3,1.054666,1.060338,1.058283,0.001749
14020.000000,3,1.010496,1.017503,1.014532,0.001940
14020.250000,3,0.960806,0.968340,0.965131,0.002177
14020.500000,3,0.907055,0.914509,0.911596,0.002220
14020.750000,3,0.851073,0.858475,0.855688,0.002198
14021.000000,3,0.793346,0.801029,0.797865,0.002165
14021.250000,3,0.734932,0.742363,0.739058,0.002196
14021.500000,3,0.674681,0.682200,0.678809,0.002163
14021.750000,3,0.614343,0.621701,0.618524,0.002126
14022.000000,3,0.555876,0.562295,0.559568,0.001978
14022.250000,3,0.500895,0.506828,0.504172,0.001854
14022.500000,3,0.451277,0.456661,0.453978,0.001687
14022.750000,3,0.407217,0.411820,0.409929,0.001426
14023.000000,3,0.370298,0.374576,0.372691,0.001227
14023.250000,3,0.341386,0.344382,0.343017,0.000843
14023.500000,3,0.319966,0.322415,0.321171,0.000688
14023.750000,3,0.307214,0.308427,0.307895,0.000388
14024.000000,4,0.286947,0.288176,0.287497,0.000416
14024.250000,4,0.290805,0.291849,0.291409,0.000339
14024.500000,4,0.301542,0.303571,0.302689,0.000590
14024.750000,4,0.319936,0.323094,0.321370,0.000888
14025.000000,4,0.345470,0.349400,0.347278,0.001144
14025.250000,4,0.377484,0.381834,0.379206,0.001281
14025.500000,4,0.415753,0.421399,0.418142,0.001670
14025.750000,4,0.461396,0.467539,0.463806,0.001824
14026.000000,4,0.512437,0.519378,0.515378,0.002084
14026.250000,4,0.568554,0.575826,0.571232,0.002244
14026.500000,4,0.626775,0.634237,0.629660,0.002330
14026.750000,4,0.685174,0.693041,0.688294,0.002394
14027.000000,4,0.743663,0.751275,0.746359,0.002378
14027.250000,4,0.800207,0.808591,0.803461,0.002408
14027.500000,4,0.856379,0.863813,0.859254,0.002245
14027.750000,4,0.910308,0.917556,0.913126,0.002216
14028.000000,4,0.960644,0.967305,0.963026,0.001962
14028.250000,4,1.005752,1.011690,1.007831,0.001801
14028.500000,4,1.044404,1.051224,1.046349,0.002029
14028.750000,4,1.077778,1.082069,1.079416,0.001210
14029.000000,4,1.106112,1.110995,1.107660,0.001408
14029.250000,4,1.131889,1.135756,1.132745,0.001210
14029.500000,4,1.151275,1.155044,1.152370,0.001124
14029.750000,4,1.165623,1.169667,1.166641,0.001139
14030.000000,4,1.174994,1.178157,1.175977,0.000876
14030.250000,4,1.180993,1.183951,1.181880,0.000830
14030.500000,4,1.186909,1.190044,1.187556,0.000907
14030.750000,4,1.193994,1.197645,1.195268,0.000924
14031.000000,4,1.205001,1.207913,1.205803,0.000862
14031.250000,4,1.215340,1.219440,1.216909,0.001074
14031.500000,4,1.225066,1.229947,1.226540,0.001379
14031.750000,4,1.231777,1.235002,1.232921,0.000929
14032.000000,4,1.236231,1.238847,1.237392,0.000864
14032.250000,4,1.239097,1.241714,1.240202,0.000837
14032.500000,4,1.242363,1.245969,1.243381,0.001022
14032.750000,4,1.246054,1.249425,1.247504,0.000963
14033.000000,4,1.248360,1.252302,1.249700,0.001106
14033.250000,4,1.249156,1.251173,1.250096,0.000629
14033.500000,4,1.246211,1.249350,1.248081,0.000907
14033.750000,4,1.244409,1.246073,1.245255,0.000526
14034.000000,4,1.243129,1.244251,1.243691,0.000340
14034.250000,4,1.243020,1.245150,1.244107,0.000685
14034.500000,4,1.244133,1.246329,1.245525,0.000664
14034.750000,4,1.244564,1.246816,1.245816,0.000732
14035.000000,4,1.242872,1.243695,1.243401,0.000292
14035.250000,4,1.238724,1.239429,1.239123,0.000225
14035.500000,4,1.234556,1.235854,1.235222,0.000407
14035.750000,4,1.232762,1.233956,1.233199,0.000384
14036.000000,4,1.232302,1.234281,1.233330,0.000622
14036.250000,4,1.234414,1.235610,1.234858,0.000339
14036.500000,4,1.234221,1.235661,1.235042,0.000417
14036.750000,4,1.232345,1.233660,1.232994,0.000380
14037.000000,4,1.227853,1.229279,1.228463,0.000408
14037.250000,4,1.223215,1.224869,1.223908,0.000546
14037.500000,4,1.219267,1.220758,1.220157,0.000461
14037.750000,4,1.216633,1.218076,1.217558,0.000438
14038.000000,4,1.213964,1.215357,1.214470,0.000425
14038.250000,4,1.208874,1.210423,1.209490,0.000479
14038.500000,4,1.200921,1.203668,1.202303,0.000750
14038.750000,4,1.193344,1.194787,1.193989,0.000376
14039.000000,4,1.185598,1.187438,1.186400,0.000486
14039.250000,4,1.179819,1.182488,1.180886,0.000713
14039.500000,4,1.175860,1.178552,1.177274,0.000861
14039.750000,4,1.172350,1.174655,1.173528,0.000733
14040.000000,4,1.173393,1.174859,1.174125,0.000541
14040.250000,4,1.161299,1.162886,1.162115,0.000584
14040.500000,4,1.155283,1.157240,1.156104,0.000585
14040.750000,4,1.150724,1.153659,1.152347,0.000976
14041.000000,4,1.149944,1.152713,1.151006,0.000926
14041.250000,4,1.151404,1.153256,1.152307,0.000717
14041.500000,4,1.152211,1.154727,1.153688,0.000780
14041.750000,4,1.152909,1.154636,1.153575,0.000511
14042.000000,4,1.150844,1.152917,1.151843,0.000651
14042.250000,4,1.148634,1.149946,1.149277,0.000439
14042.500000,4,1.145490,1.146884,1.146272,0.000449
14042.750000,4,1.142018,1.143448,1.142983,0.000459
14043.000000,4,1.137724,1.139613,1.138456,0.000586
14043.250000,4,1.130902,1.132690,1.131879,0.000454
14043.500000,4,1.123298,1.125192,1.124109,0.000665
14043.750000,4,1.114881,1.118036,1.116991,0.000958
14044.000000,4,1.111231,1.113700,1.112750,0.000831
14044.250000,4,1.110008,1.112746,1.111561,0.001027
14044.500000,4,1.111465,1.114913,1.113160,0.001267
14044.750000,4,1.113812,1.116291,1.115388,0.000836
14045.000000,4,1.114633,1.117594,1.116206,0.001095
14045.250000,4,1.113962,1.117040,1.115929,0.001179
14045.500000,4,1.112846,1.116626,1.114714,0.001214
14045.750000,4,1.112423,1.116203,1.114688,0.001133
14046.000000,4,1.114091,1.117433,1.116043,0.001068
14046.250000,4,1.116329,1.119560,1.118052,0.001125
14046.500000,4,1.117703,1.120567,1.119280,0.001086
14046.750000,4,1.116878,1.119277,1.118282,0.000779
14047.000000,4,1.114524,1.116494,1.115638,0.000666
14047.250000,4,1.111295,1.113670,1.112927,0.000752
14047.500000,4,1.108808,1.111841,1.110530,0.000975
14047.750000,4,1.107239,1.110183,1.109145,0.000845
14048.000000,4,1.105991,1.108671,1.107743,0.000726
14048.250000,4,1.102605,1.105628,1.104084,0.000793
14048.500000,4,1.096672,1.100033,1.098655,0.001058
14048.750000,4,1.090808,1.093537,1.092620,0.000763
14049.000000,4,1.086583,1.089102,1.087968,0.000796
14049.250000,4,1.084805,1.086438,1.085512,0.000530
14049.500000,4,1.082758,1.085061,1.084201,0.000694
14049.750000,4,1.081415,1.083462,1.082381,0.000631
14050.000000,4,1.076395,1.078514,1.077516,0.000713
14050.250000,4,1.067855,1.069551,1.068904,0.000506
14050.500000,4,1.053502,1.057267,1.056106,0.001037
14050.750000,4,1.038399,1.041585,1.040623,0.000985
14051.000000,4,1.019601,1.023670,1.022062,0.001173
14051.250000,4,0.997940,1.002269,1.000193,0.001231
14051.500000,4,0.969562,0.974184,0.972874,0.001440
14051.750000,4,0.936406,0.941586,0.939882,0.001523
14052.000000,4,0.897152,0.903941,0.901230,0.001951
14052.250000,4,0.852953,0.859686,0.857485,0.001958
14052.500000,4,0.805503,0.813053,0.810245,0.002092
