# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.246262,0.247460,0.246837,0.000468
14928.250000,1,0.248789,0.249797,0.249309,0.000287
14928.500000,1,0.256458,0.257478,0.256800,0.000364
14928.750000,1,0.268635,0.269882,0.269127,0.000354
14929.000000,1,0.285495,0.287049,0.286011,0.000489
14929.250000,1,0.306580,0.308596,0.307347,0.000600
14929.500000,1,0.332316,0.334930,0.333527,0.000722
14929.750000,1,0.363389,0.366217,0.364688,0.000875
14930.000000,1,0.400019,0.403391,0.401627,0.001039
14930.250000,1,0.441032,0.445250,0.443456,0.001295
14930.500000,1,0.487101,0.491745,0.489382,0.001389
14930.750000,1,0.534559,0.537972,0.536611,0.001165
14931.000000,1,0.581730,0.585850,0.584281,0.001317
14931.250000,1,0.628816,0.633249,0.631356,0.001394
14931.500000,1,0.677078,0.681022,0.679270,0.001309
14931.750000,1,0.725247,0.729790,0.727733,0.001428
14932.000000,1,0.774299,0.778538,0.776997,0.001339
14932.250000,1,0.821337,0.825127,0.823430,0.001277
14932.500000,1,0.864321,0.868256,0.866373,0.001215
14932.750000,1,0.902545,0.905243,0.903919,0.000808
14933.000000,1,0.936186,0.939789,0.937926,0.001107
14933.250000,1,0.970750,0.974667,0.973186,0.001332
14933.500000,1,1.000412,1.003964,1.002534,0.001052
14933.750000,1,1.032586,1.034861,1.033869,0.000837
14934.000000,1,1.061269,1.064968,1.063377,0.001127
14934.250000,1,1.087302,1.091225,1.089146,0.001111
14934.500000,1,1.109895,1.111840,1.110884,0.000609
14934.750000,1,1.128847,1.130685,1.129858,0.000666
14935.000000,1,1.146957,1.149030,1.148206,0.000684
14935.250000,1,1.165212,1.167144,1.165754,0.000610
14935.500000,1,1.182364,1.183508,1.183199,0.000375
14935.750000,1,1.198446,1.200010,1.199280,0.000651
14936.000000,1,1.211507,1.214106,1.212921,0.000789
14936.250000,1,1.223319,1.224893,1.224026,0.000535
14936.500000,1,1.233742,1.234931,1.234226,0.000453
14936.750000,1,1.242766,1.245514,1.243900,0.000813
14937.000000,1,1.252462,1.254396,1.253214,0.000570
14937.250000,1,1.259657,1.262218,1.260493,0.000760
14937.500000,1,1.264787,1.267600,1.266000,0.000926
14937.750000,1,1.267664,1.269234,1.268789,0.000475
14938.000000,1,1.270832,1.272051,1.271264,0.000458
14938.250000,1,1.273153,1.277162,1.274882,0.001122
14938.500000,1,1.279167,1.280973,1.280123,0.000566
14938.750000,1,1.286079,1.286774,1.286445,0.000252
14939.000000,1,1.291036,1.293756,1.292289,0.000747
14939.250000,1,1.295494,1.296897,1.295987,0.000455
14939.500000,1,1.296352,1.298188,1.297276,0.000681
14939.750000,1,1.296059,1.298172,1.296934,0.000685
14940.000000,1,1.295201,1.297152,1.296251,0.000693
14940.250000,1,1.292629,1.294317,1.293433,0.000551
14940.500000,1,1.288442,1.289738,1.289077,0.000425
14940.750000,1,1.280044,1.283206,1.281416,0.000970
14941.000000,1,1.270017,1.272535,1.271294,0.000754
14941.250000,1,1.259538,1.261254,1.260189,0.000509
14941.500000,1,1.250690,1.251932,1.251329,0.000414
14941.750000,1,1.244724,1.246764,1.245459,0.000683
14942.000000,1,1.243476,1.245172,1.244001,0.000549
14942.250000,1,1.242333,1.243741,1.242866,0.000447
14942.500000,1,1.240901,1.241832,1.241337,0.000325
14942.750000,1,1.236072,1.237461,1.236707,0.000437
14943.000000,1,1.230639,1.232380,1.231362,0.000582
14943.250000,1,1.225179,1.225679,1.225392,0.000183
14943.500000,1,1.221112,1.222229,1.221520,0.000383
14943.750000,1,1.218787,1.219704,1.219267,0.000292
14944.000000,1,1.216668,1.218129,1.217476,0.000484
14944.250000,1,1.213656,1.214526,1.214067,0.000310
14944.500000,1,1.209027,1.209795,1.209427,0.000261
14944.750000,1,1.202952,1.204638,1.203845,0.000532
14945.000000,1,1.199555,1.201054,1.200328,0.000603
14945.250000,1,1.198181,1.200066,1.199017,0.000616
14945.500000,1,1.197235,1.200136,1.198927,0.000867
14945.750000,1,1.197962,1.200248,1.199075,0.000876
14946.000000,1,1.196616,1.199864,1.198149,0.001208
14946.250000,1,1.193321,1.196836,1.195321,0.001111
14946.500000,1,1.191129,1.194335,1.192890,0.001145
14946.750000,1,1.189954,1.193739,1.191882,0.001465
14947.000000,1,1.190412,1.195264,1.192650,0.001666
14947.250000,1,1.193390,1.198259,1.195952,0.001624
14947.500000,1,1.196676,1.200456,1.198258,0.001297
14947.750000,1,1.197166,1.201196,1.199457,0.001485
14948.000000,1,1.196627,1.201075,1.198838,0.001676
14948.250000,1,1.195696,1.199299,1.197469,0.001178
14948.500000,1,1.194167,1.197440,1.196061,0.001168
14948.750000,1,1.194386,1.197735,1.196324,0.001151
14949.000000,1,1.194695,1.197502,1.196291,0.001092
14949.250000,1,1.193655,1.197786,1.195450,0.001244
14949.500000,1,1.191520,1.193841,1.192549,0.000795
14949.750000,1,1.186859,1.188479,1.187846,0.000589
14950.000000,1,1.182185,1.184111,1.183526,0.000699
14950.250000,1,1.178600,1.181088,1.179909,0.000728
14950.500000,1,1.177494,1.178830,1.178021,0.000445
14950.750000,1,1.174956,1.177101,1.176001,0.000683
14951.000000,1,1.172456,1.174233,1.173340,0.000593
14951.250000,1,1.168247,1.169788,1.169017,0.000589
14951.500000,1,1.163698,1.165671,1.164846,0.000648
14951.750000,1,1.160777,1.162126,1.161319,0.000418
14952.000000,1,1.159191,1.160573,1.159889,0.000447
14952.250000,1,1.158847,1.159885,1.159510,0.000345
14952.500000,1,1.158272,1.160132,1.159125,0.000741
14952.750000,1,1.155444,1.157761,1.156446,0.000781
14953.000000,1,1.150373,1.152550,1.151298,0.000793
14953.250000,1,1.143125,1.144796,1.143723,0.000615
14953.500000,1,1.134096,1.136938,1.135319,0.001001
14953.750000,1,1.126241,1.128562,1.126987,0.000880
14954.000000,1,1.117160,1.119428,1.118011,0.000848
14954.250000,1,1.105858,1.108285,1.106998,0.000909
14954.500000,1,1.091925,1.093762,1.092789,0.000632
14954.750000,1,1.073721,1.076231,1.074614,0.000940
14955.000000,1,1.051860,1.054338,1.052660,0.000979
14955.250000,1,1.024928,1.028155,1.026296,0.001117
14955.500000,1,0.994626,0.997952,0.996089,0.001247
14955.750000,1,0.958759,0.962856,0.960579,0.001448
14956.000000,1,0.917385,0.922030,0.919493,0.001626
14956.250000,1,0.870975,0.875417,0.872940,0.001703
14956.500000,1,0.819830,0.825022,0.821869,0.001936
14956.750000,1,0.766139,0.771711,0.768197,0.001915
14957.000000,1,0.711058,0.716785,0.713395,0.001896
14957.250000,1,0.655619,0.661008,0.657750,0.001889
14957.500000,1,0.600198,0.605090,0.602030,0.001776
14957.750000,1,0.543732,0.549474,0.545925,0.001852
14958.000000,1,0.489870,0.494927,0.491599,0.001903
14958.250000,1,0.437882,0.442717,0.439640,0.001760
14958.500000,1,0.391186,0.395407,0.392785,0.001488
14958.750000,1,0.349862,0.353880,0.351270,0.001409
14959.000000,1,0.314953,0.318486,0.316265,0.001262
14959.250000,1,0.286825,0.289499,0.287854,0.000954
14959.500000,1,0.265613,0.268007,0.266676,0.000853
14959.750000,1,0.252849,0.254364,0.253475,0.000508
14960.000000,2,0.256175,0.256785,0.256556,0.000200
14960.250000,2,0.259375,0.260274,0.259921,0.000295
14960.500000,2,0.267336,0.268637,0.268164,0.000431
14960.750000,2,0.282368,0.284316,0.283472,0.000627
14961.000000,2,0.302780,0.305372,0.304235,0.000866
14961.250000,2,0.329612,0.332362,0.331423,0.001077
14961.500000,2,0.360851,0.364533,0.363377,0.001372
14961.750000,2,0.397987,0.402243,0.400680,0.001600
14962.000000,2,0.439466,0.443798,0.442298,0.001592
14962.250000,2,0.485707,0.491187,0.489262,0.002092
14962.500000,2,0.535541,0.540975,0.538869,0.002088
14962.750000,2,0.586890,0.592508,0.590535,0.002223
14963.000000,2,0.637591,0.642754,0.641104,0.001950
14963.250000,2,0.686710,0.692677,0.690371,0.002222
14963.500000,2,0.733112,0.738948,0.736763,0.002098
14963.750000,2,0.778251,0.784361,0.782164,0.002105
14964.000000,2,0.822550,0.827317,0.825444,0.001833
14964.250000,2,0.863679,0.868528,0.866850,0.001869
14964.500000,2,0.900685,0.905334,0.903461,0.001619
14964.750000,2,0.932441,0.937423,0.935120,0.001769
14965.000000,2,0.958424,0.962525,0.960994,0.001510
14965.250000,2,0.981195,0.984991,0.983123,0.001419
14965.500000,2,1.000778,1.004559,1.002978,0.001485
14965.750000,2,1.020257,1.023961,1.022284,0.001287
14966.000000,2,1.036663,1.040116,1.038441,0.001216
14966.250000,2,1.050185,1.052854,1.051647,0.000880
14966.500000,2,1.059631,1.062807,1.061406,0.001050
14966.750000,2,1.067433,1.069521,1.068561,0.000700
14967.000000,2,1.072996,1.075466,1.074698,0.000823
14967.250000,2,1.081380,1.084046,1.083154,0.000888
14967.500000,2,1.091720,1.094454,1.093130,0.000842
14967.750000,2,1.103526,1.105582,1.104643,0.000802
14968.000000,2,1.113832,1.115930,1.115146,0.000786
14968.250000,2,1.122411,1.125027,1.123635,0.000824
14968.500000,2,1.129270,1.131103,1.130313,0.000565
14968.750000,2,1.135544,1.137401,1.136275,0.000704
14969.000000,2,1.141875,1.143489,1.142533,0.000540
14969.250000,2,1.149164,1.149807,1.149502,0.000266
14969.500000,2,1.154716,1.155762,1.155134,0.000337
14969.750000,2,1.159512,1.160081,1.159684,0.000179
14970.000000,2,1.161813,1.162882,1.162216,0.000318
14970.250000,2,1.164776,1.165361,1.164987,0.000186
14970.500000,2,1.166673,1.168207,1.167603,0.000558
14970.750000,2,1.172685,1.174692,1.173838,0.000756
14971.000000,2,1.179331,1.181249,1.180290,0.000709
14971.250000,2,1.187459,1.188831,1.188089,0.000427
14971.500000,2,1.193189,1.194802,1.194108,0.000554
14971.750000,2,1.198114,1.199203,1.198570,0.000403
14972.000000,2,1.202057,1.203693,1.202694,0.000616
14972.250000,2,1.204401,1.206361,1.205662,0.000613
14972.500000,2,1.207839,1.210197,1.209252,0.000784
14972.750000,2,1.212847,1.214668,1.214179,0.000644
14973.000000,2,1.217436,1.218731,1.217832,0.000435
14973.250000,2,1.219905,1.221802,1.221004,0.000657
14973.500000,2,1.220802,1.222465,1.221603,0.000620
14973.750000,2,1.221887,1.224034,1.222734,0.000656
14974.000000,2,1.223463,1.225229,1.224244,0.000574
14974.250000,2,1.225236,1.226957,1.226365,0.000580
14974.500000,2,1.228063,1.229307,1.228679,0.000452
14974.750000,2,1.229870,1.231607,1.230645,0.000651
14975.000000,2,1.229445,1.232097,1.230547,0.000782
14975.250000,2,1.229294,1.231617,1.230145,0.000707
14975.500000,2,1.228971,1.230008,1.229416,0.000402
14975.750000,2,1.229511,1.231464,1.230396,0.000719
14976.000000,2,1.250863,1.257748,1.254764,0.002658
14976.250000,2,1.232625,1.233763,1.233194,0.000410
14976.500000,2,1.231605,1.233311,1.232634,0.000484
14976.750000,2,1.230858,1.233056,1.232120,0.000840
14977.000000,2,1.229314,1.230781,1.230233,0.000489
14977.250000,2,1.228355,1.230651,1.229528,0.000763
14977.500000,2,1.227326,1.230184,1.228838,0.000851
14977.750000,2,1.229573,1.231221,1.230429,0.000584
14978.000000,2,1.229010,1.231163,1.230294,0.000811
14978.250000,2,1.228567,1.230323,1.229464,0.000616
14978.500000,2,1.226611,1.229311,1.228313,0.000832
14978.750000,2,1.225150,1.228023,1.226572,0.000974
14979.000000,2,1.223639,1.226475,1.225045,0.000948
14979.250000,2,1.224298,1.225773,1.225184,0.000597
14979.500000,2,1.223490,1.225595,1.224335,0.000654
14979.750000,2,1.221966,1.224358,1.223203,0.000787
14980.000000,2,1.220147,1.221601,1.220635,0.000525
14980.250000,2,1.216909,1.218495,1.217454,0.000470
14980.500000,2,1.213093,1.215295,1.214114,0.000673
14980.750000,2,1.212046,1.213801,1.212955,0.000548
14981.000000,2,1.212377,1.213709,1.213098,0.000380
14981.250000,2,1.213216,1.214248,1.213750,0.000357
14981.500000,2,1.212579,1.213684,1.213246,0.000416
14981.750000,2,1.211533,1.213235,1.212487,0.000528
14982.000000,2,1.210276,1.211267,1.210799,0.000344
14982.250000,2,1.211195,1.213013,1.212143,0.000569
14982.500000,2,1.214728,1.216450,1.215419,0.000525
14982.750000,2,1.220872,1.222572,1.221755,0.000618
14983.000000,2,1.225866,1.228587,1.227321,0.000823
14983.250000,2,1.231249,1.233705,1.232095,0.000807
14983.500000,2,1.232257,1.234550,1.233288,0.000675
14983.750000,2,1.233079,1.234412,1.233651,0.000452
14984.000000,2,1.230579,1.232960,1.231721,0.000821
14984.250000,2,1.229128,1.231617,1.229982,0.000908
14984.500000,2,1.224478,1.226831,1.225976,0.000781
14984.750000,2,1.218905,1.221273,1.220110,0.000734
14985.000000,2,1.209627,1.211756,1.210427,0.000610
14985.250000,2,1.197883,1.199524,1.198386,0.000527
14985.500000,2,1.183755,1.186937,1.185110,0.001096
14985.750000,2,1.172279,1.174812,1.173317,0.000903
14986.000000,2,1.160019,1.163767,1.161457,0.001433
14986.250000,2,1.148348,1.152362,1.150128,0.001464
14986.500000,2,1.132756,1.136852,1.134526,0.001534
14986.750000,2,1.111912,1.116839,1.114174,0.001813
14987.000000,2,1.086061,1.091302,1.088058,0.001987
14987.250000,2,1.055954,1.061247,1.058112,0.001955
14987.500000,2,1.021088,1.027825,1.024018,0.002360
14987.750000,2,0.984319,0.991678,0.987400,0.002858
14988.000000,2,0.942778,0.949579,0.945737,0.002612
14988.250000,2,0.895528,0.903452,0.898614,0.002964
14988.500000,2,0.840692,0.849742,0.844785,0.003108
14988.750000,2,0.783860,0.793161,0.787706,0.003340
14989.000000,2,0.724299,0.732596,0.727809,0.002842
14989.250000,2,0.665284,0.673100,0.668665,0.002824
14989.500000,2,0.607074,0.614303,0.609732,0.002660
14989.750000,2,0.549903,0.556809,0.552466,0.002515
14990.000000,2,0.493949,0.500751,0.496536,0.002339
14990.250000,2,0.441624,0.447438,0.443828,0.002045
14990.500000,2,0.393911,0.398652,0.395708,0.001719
14990.750000,2,0.352961,0.357381,0.354625,0.001509
14991.000000,2,0.318890,0.321979,0.320051,0.001149
14991.250000,2,0.292536,0.294882,0.293577,0.000862
14991.500000,2,0.273376,0.274779,0.273966,0.000517
14991.750000,2,0.262014,0.262962,0.262484,0.000330
14992.000000,3,0.317055,0.318368,0.317525,0.000412
14992.250000,3,0.319766,0.320753,0.320262,0.000295
14992.500000,3,0.327903,0.329102,0.328449,0.000345
14992.750000,3,0.342472,0.343424,0.342837,0.000358
14993.000000,3,0.363283,0.364722,0.363850,0.000474
14993.250000,3,0.390051,0.392223,0.390960,0.000652
14993.500000,3,0.422899,0.425589,0.424038,0.000813
14993.750000,3,0.459834,0.462510,0.461120,0.000925
14994.000000,3,0.500638,0.503976,0.502373,0.001103
14994.250000,3,0.545797,0.548864,0.547134,0.001120
14994.500000,3,0.592767,0.596506,0.594397,0.001280
14994.750000,3,0.641993,0.645693,0.643663,0.001257
14995.000000,3,0.691459,0.695299,0.693421,0.001283
14995.250000,3,0.739373,0.742992,0.740901,0.001148
14995.500000,3,0.784326,0.787594,0.785352,0.001080
14995.750000,3,0.825449,0.829466,0.826978,0.001237
14996.000000,3,0.864667,0.868250,0.866363,0.001046
14996.250000,3,0.901313,0.905149,0.902921,0.001170
14996.500000,3,0.934911,0.938813,0.936440,0.001201
14996.750000,3,0.964042,0.967830,0.965664,0.001211
14997.000000,3,0.988468,0.991366,0.989969,0.000887
14997.250000,3,1.006895,1.009363,1.007898,0.000920
14997.500000,3,1.020502,1.023119,1.021829,0.001034
14997.750000,3,1.031430,1.034783,1.032942,0.001190
14998.000000,3,1.040747,1.044023,1.042406,0.001167
14998.250000,3,1.048400,1.051077,1.049589,0.001030
14998.500000,3,1.051709,1.055856,1.053731,0.001521
14998.750000,3,1.052695,1.055776,1.054320,0.001183
14999.000000,3,1.051103,1.054205,1.052853,0.001111
14999.250000,3,1.049263,1.052466,1.050912,0.001318
14999.500000,3,1.047676,1.050285,1.049124,0.000904
14999.750000,3,1.047462,1.050003,1.048621,0.000991
15000.000000,3,1.047551,1.049052,1.048194,0.000459
15000.250000,3,1.044795,1.046547,1.045608,0.000688
15000.500000,3,1.040646,1.042636,1.041642,0.000650
15000.750000,3,1.035989,1.038270,1.037254,0.000759
15001.000000,3,1.034250,1.036427,1.035150,0.000641
15001.250000,3,1.035589,1.036987,1.036310,0.000510
15001.500000,3,1.040944,1.042078,1.041544,0.000319
15001.750000,3,1.048068,1.049553,1.048645,0.000443
15002.000000,3,1.054845,1.056325,1.055641,0.000463
15002.250000,3,1.060418,1.061288,1.060851,0.000265
15002.500000,3,1.064905,1.066032,1.065396,0.000329
15002.750000,3,1.069734,1.070475,1.070114,0.000237
15003.000000,3,1.074835,1.075910,1.075349,0.000328
15003.250000,3,1.081246,1.082433,1.082010,0.000392
15003.500000,3,1.087585,1.089231,1.088293,0.000497
15003.750000,3,1.092582,1.093807,1.093316,0.000445
15004.000000,3,1.095107,1.096824,1.096067,0.000593
15004.250000,3,1.096309,1.098337,1.097486,0.000698
15004.500000,3,1.099425,1.100915,1.100052,0.000455
15004.750000,3,1.102812,1.105323,1.103985,0.000846
15005.000000,3,1.108642,1.110600,1.109789,0.000742
15005.250000,3,1.115074,1.116435,1.115723,0.000456
15005.500000,3,1.119437,1.121503,1.120517,0.000759
15005.750000,3,1.120900,1.123125,1.122085,0.000770
15006.000000,3,1.121752,1.123286,1.122722,0.000525
15006.250000,3,1.122293,1.124607,1.123612,0.000811
15006.500000,3,1.124968,1.128199,1.126721,0.001071
15006.750000,3,1.129568,1.132558,1.130909,0.000935
15007.000000,3,1.133790,1.135981,1.134803,0.000703
15007.250000,3,1.136171,1.139214,1.137918,0.001102
15007.500000,3,1.137710,1.140330,1.138897,0.000969
15007.750000,3,1.137318,1.140873,1.139144,0.001303
15008.000000,3,1.139861,1.143543,1.141388,0.001273
15008.250000,3,1.142826,1.145921,1.144463,0.001119
15008.500000,3,1.147895,1.151604,1.149543,0.001357
15008.750000,3,1.152334,1.157226,1.154729,0.001853
15009.000000,3,1.156653,1.160409,1.158826,0.001312
15009.250000,3,1.159088,1.163523,1.161525,0.001494
15009.500000,3,1.160405,1.165633,1.163203,0.001777
15009.750000,3,1.163511,1.167683,1.165585,0.001605
15010.000000,3,1.166744,1.171225,1.168935,0.001607
15010.250000,3,1.170401,1.174855,1.172863,0.001677
15010.500000,3,1.173287,1.178054,1.175897,0.001675
15010.750000,3,1.175893,1.180125,1.178095,0.001605
15011.000000,3,1.177050,1.181272,1.179294,0.001624
15011.250000,3,1.177496,1.182389,1.180217,0.001929
15011.500000,3,1.181010,1.185325,1.183380,0.001569
15011.750000,3,1.186224,1.190755,1.188473,0.001565
15012.000000,3,1.192458,1.196519,1.194696,0.001319
15012.250000,3,1.198649,1.203126,1.201234,0.001538
15012.500000,3,1.205654,1.208867,1.207196,0.001191
15012.750000,3,1.210223,1.212924,1.211955,0.000865
15013.000000,3,1.214692,1.217225,1.216126,0.000823
15013.250000,3,1.218802,1.220826,1.219720,0.000766
15013.500000,3,1.222518,1.224297,1.223623,0.000566
15013.750000,3,1.225665,1.227176,1.226437,0.000564
15014.000000,3,1.228642,1.230729,1.229442,0.000597
15014.250000,3,1.230663,1.231755,1.231243,0.000434
15014.500000,3,1.232321,1.233854,1.233189,0.000531
15014.750000,3,1.234976,1.236226,1.235541,0.000399
15015.000000,3,1.238500,1.240452,1.239263,0.000661
15015.250000,3,1.241935,1.244834,1.243002,0.000897
15015.500000,3,1.246752,1.248333,1.247425,0.000586
15015.750000,3,1.250311,1.253652,1.251848,0.001112
15016.000000,3,1.254989,1.256658,1.256096,0.000571
15016.250000,3,1.259947,1.262851,1.260933,0.000977
15016.500000,3,1.265277,1.267350,1.266303,0.000705
15016.750000,3,1.270728,1.272721,1.271822,0.000763
15017.000000,3,1.274801,1.277832,1.276349,0.001003
15017.250000,3,1.277864,1.280517,1.278798,0.000862
15017.500000,3,1.278093,1.280396,1.279210,0.000831
15017.750000,3,1.276159,1.278533,1.277128,0.000724
15018.000000,3,1.271605,1.274495,1.273026,0.000867
15018.250000,3,1.264735,1.266198,1.265351,0.000467
15018.500000,3,1.252987,1.255115,1.253769,0.000768
15018.750000,3,1.236348,1.239256,1.237644,0.001002
15019.000000,3,1.214427,1.216852,1.215694,0.000893
15019.250000,3,1.187702,1.190388,1.189078,0.000990
15019.500000,3,1.155971,1.159149,1.157892,0.000983
15019.750000,3,1.121353,1.123889,1.122492,0.001067
15020.000000,3,1.081287,1.084881,1.082953,0.001226
15020.250000,3,1.034161,1.038967,1.036785,0.001422
15020.500000,3,0.982076,0.986838,0.984449,0.001610
15020.750000,3,0.923816,0.929235,0.925794,0.001862
15021.000000,3,0.860766,0.866528,0.862973,0.002085
15021.250000,3,0.795332,0.801239,0.797774,0.002007
15021.500000,3,0.730150,0.735898,0.732370,0.002053
15021.750000,3,0.665470,0.671054,0.667621,0.001900
15022.000000,3,0.602433,0.607357,0.604100,0.001850
15022.250000,3,0.541220,0.546660,0.543338,0.001921
15022.500000,3,0.485372,0.490316,0.487103,0.001850
15022.750000,3,0.435752,0.440398,0.437261,0.001628
15023.000000,3,0.394194,0.398218,0.395590,0.001480
15023.250000,3,0.361623,0.365024,0.362731,0.001188
15023.500000,3,0.338365,0.340977,0.339366,0.000866
15023.750000,3,0.324535,0.326290,0.325262,0.000608
15024.000000,4,0.294120,0.294570,0.294322,0.000158
15024.250000,4,0.297944,0.298851,0.298466,0.000283
15024.500000,4,0.309597,0.310813,0.310203,0.000479
15024.750000,4,0.329033,0.331065,0.330196,0.000647
15025.000000,4,0.356324,0.358818,0.357900,0.000839
15025.250000,4,0.391700,0.394525,0.393340,0.000957
15025.500000,4,0.433469,0.436974,0.435089,0.001041
15025.750000,4,0.481317,0.485003,0.482961,0.001096
15026.000000,4,0.532766,0.536856,0.534615,0.001281
15026.250000,4,0.588986,0.593317,0.590873,0.001391
15026.500000,4,0.648387,0.653430,0.650446,0.001625
15026.750000,4,0.711534,0.716050,0.713610,0.001432
15027.000000,4,0.776154,0.780221,0.777867,0.001338
15027.250000,4,0.839424,0.843411,0.841301,0.001313
15027.500000,4,0.898906,0.902287,0.900622,0.001211
15027.750000,4,0.953906,0.956693,0.955322,0.001004
15028.000000,4,1.002440,1.006588,1.004472,0.001301
15028.250000,4,1.047451,1.051197,1.049260,0.001116
15028.500000,4,1.086258,1.090227,1.087852,0.001207
15028.750000,4,1.120334,1.122423,1.121726,0.000673
15029.000000,4,1.146594,1.148801,1.147709,0.000814
15029.250000,4,1.164877,1.167259,1.166040,0.000671
15029.500000,4,1.177314,1.178401,1.177836,0.000355
15029.750000,4,1.186921,1.189520,1.187696,0.000808
15030.000000,4,1.196431,1.199050,1.197683,0.000966
15030.250000,4,1.208048,1.211113,1.209649,0.001030
15030.500000,4,1.220501,1.223474,1.222021,0.000927
15030.750000,4,1.230778,1.232994,1.231969,0.000660
15031.000000,4,1.236145,1.238073,1.237248,0.000701
15031.250000,4,1.237674,1.239940,1.238863,0.000752
15031.500000,4,1.237315,1.238944,1.238129,0.000510
15031.750000,4,1.237288,1.239910,1.238758,0.000918
15032.000000,4,1.240444,1.242782,1.241747,0.000810
15032.250000,4,1.244802,1.246200,1.245621,0.000493
15032.500000,4,1.246901,1.249353,1.248285,0.000733
15032.750000,4,1.247803,1.249052,1.248292,0.000435
15033.000000,4,1.243978,1.246487,1.245175,0.000872
15033.250000,4,1.241351,1.243887,1.242330,0.000802
15033.500000,4,1.238244,1.239638,1.239069,0.000474
15033.750000,4,1.237700,1.239868,1.238668,0.000852
15034.000000,4,1.235765,1.238674,1.237497,0.000972
15034.250000,4,1.234625,1.236067,1.235237,0.000511
15034.500000,4,1.229162,1.231926,1.230883,0.000874
15034.750000,4,1.223366,1.226522,1.225102,0.000973
15035.000000,4,1.218820,1.220480,1.219792,0.000606
15035.250000,4,1.216199,1.217608,1.216912,0.000491
15035.500000,4,1.215060,1.215769,1.215422,0.000200
15035.750000,4,1.213598,1.214854,1.214245,0.000408
15036.000000,4,1.210745,1.211757,1.211169,0.000361
15036.250000,4,1.206427,1.208152,1.206988,0.000597
15036.500000,4,1.199980,1.202185,1.201064,0.000701
15036.750000,4,1.195765,1.197867,1.196399,0.000634
15037.000000,4,1.192880,1.194996,1.193591,0.000739
15037.250000,4,1.191066,1.192924,1.191922,0.000625
15037.500000,4,1.188678,1.190484,1.189350,0.000732
15037.750000,4,1.184761,1.187208,1.185851,0.000905
15038.000000,4,1.178344,1.180142,1.179276,0.000616
15038.250000,4,1.171125,1.174347,1.172249,0.001059
15038.500000,4,1.165177,1.167024,1.165800,0.000618
15038.750000,4,1.159588,1.162260,1.160830,0.000982
15039.000000,4,1.154430,1.157794,1.156111,0.001141
15039.250000,4,1.149336,1.151165,1.149971,0.000598
15039.500000,4,1.140927,1.143056,1.141738,0.000816
15039.750000,4,1.130726,1.132437,1.131892,0.000530
15040.000000,4,1.133913,1.138356,1.136162,0.001609
15040.250000,4,1.118194,1.119844,1.118940,0.000516
15040.500000,4,1.116610,1.118433,1.117472,0.000565
15040.750000,4,1.119328,1.121195,1.120027,0.000578
15041.000000,4,1.121898,1.123552,1.122955,0.000630
15041.250000,4,1.123819,1.125523,1.124503,0.000585
15041.500000,4,1.123501,1.125003,1.124205,0.000493
15041.750000,4,1.122705,1.124644,1.123583,0.000684
15042.000000,4,1.122907,1.125323,1.123762,0.000836
15042.250000,4,1.125059,1.126866,1.126176,0.000606
15042.500000,4,1.128903,1.130636,1.129771,0.000657
15042.750000,4,1.130749,1.133706,1.132354,0.001170
15043.000000,4,1.131465,1.134292,1.132848,0.001066
15043.250000,4,1.129015,1.131138,1.130109,0.000788
15043.500000,4,1.124701,1.127681,1.126442,0.001049
15043.750000,4,1.121603,1.124667,1.123098,0.000974
15044.000000,4,1.119026,1.121481,1.120227,0.000822
15044.250000,4,1.116546,1.118929,1.117994,0.000950
15044.500000,4,1.113240,1.115589,1.114552,0.000919
15044.750000,4,1.108982,1.111026,1.109817,0.000622
15045.000000,4,1.104222,1.105870,1.104992,0.000549
15045.250000,4,1.101342,1.102653,1.102226,0.000430
15045.500000,4,1.101481,1.102473,1.101935,0.000290
15045.750000,4,1.104631,1.106212,1.105363,0.000549
15046.000000,4,1.109997,1.111517,1.110601,0.000428
15046.250000,4,1.115861,1.117211,1.116453,0.000426
15046.500000,4,1.119408,1.121136,1.120335,0.000574
15046.750000,4,1.123565,1.124338,1.123885,0.000254
15047.000000,4,1.125033,1.126707,1.125919,0.000651
15047.250000,4,1.126577,1.128169,1.127276,0.000576
15047.500000,4,1.127155,1.128729,1.127886,0.000594
15047.750000,4,1.126512,1.128849,1.127734,0.000782
15048.000000,4,1.123890,1.126562,1.125096,0.000977
15048.250000,4,1.120168,1.121911,1.121086,0.000555
15048.500000,4,1.115110,1.117521,1.116278,0.000834
15048.750000,4,1.110606,1.113975,1.112025,0.001046
15049.000000,4,1.106460,1.109213,1.107883,0.000897
15049.250000,4,1.102699,1.105032,1.103852,0.000808
15049.500000,4,1.097752,1.099880,1.098637,0.000720
15049.750000,4,1.089735,1.092155,1.090681,0.000799
15050.000000,4,1.079689,1.082461,1.080816,0.000947
15050.250000,4,1.067576,1.071079,1.068897,0.001154
15050.500000,4,1.053725,1.056553,1.054721,0.000855
15050.750000,4,1.038440,1.041203,1.039564,0.000934
15051.000000,4,1.020360,1.023050,1.021401,0.001039
15051.250000,4,0.996925,0.999811,0.998441,0.001088
15051.500000,4,0.969005,0.971351,0.970239,0.000879
15051.750000,4,0.934451,0.938150,0.936631,0.001337
15052.000000,4,0.897452,0.900614,0.899008,0.001042
15052.250000,4,0.855778,0.859321,0.857421,0.001232
15052.500000,4,0.811012,0.813937,0.812320,0.001082
