# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.290422,0.291053,0.290739,0.000205
14428.250000,1,0.294327,0.295404,0.294832,0.000361
14428.500000,1,0.305818,0.307895,0.306951,0.000683
14428.750000,1,0.326356,0.329112,0.327573,0.000934
14429.000000,1,0.355676,0.358983,0.357055,0.001121
14429.250000,1,0.393265,0.397931,0.395289,0.001525
14429.500000,1,0.439595,0.444451,0.441763,0.001664
14429.750000,1,0.490789,0.496432,0.493325,0.001871
14430.000000,1,0.544408,0.549500,0.546708,0.001685
14430.250000,1,0.595781,0.601928,0.598888,0.001864
14430.500000,1,0.646989,0.652293,0.649318,0.001741
14430.750000,1,0.697215,0.703098,0.699925,0.001895
14431.000000,1,0.752115,0.757920,0.754953,0.002009
14431.250000,1,0.812383,0.819693,0.815422,0.002364
14431.500000,1,0.876742,0.883496,0.879791,0.002250
14431.750000,1,0.938072,0.943923,0.940511,0.001796
14432.000000,1,0.987512,0.992312,0.989892,0.001451
14432.250000,1,1.020886,1.024303,1.022895,0.000932
14432.500000,1,1.041959,1.044394,1.043576,0.000732
14432.750000,1,1.059161,1.060493,1.059959,0.000463
14433.000000,1,1.079697,1.082767,1.081070,0.000976
14433.250000,1,1.107115,1.110819,1.109305,0.001150
14433.500000,1,1.139725,1.143160,1.141473,0.001007
14433.750000,1,1.166165,1.169328,1.167936,0.001013
14434.000000,1,1.180140,1.181872,1.180803,0.000612
14434.250000,1,1.178007,1.180304,1.178654,0.000689
14434.500000,1,1.166064,1.170061,1.167650,0.001069
14434.750000,1,1.157866,1.161637,1.159233,0.001031
14435.000000,1,1.160282,1.163386,1.161618,0.000937
14435.250000,1,1.175634,1.178353,1.177068,0.000967
14435.500000,1,1.199362,1.201484,1.200663,0.000621
14435.750000,1,1.223140,1.225879,1.224108,0.000878
14436.000000,1,1.238072,1.241229,1.239185,0.000976
14436.250000,1,1.239840,1.242847,1.240795,0.000854
14436.500000,1,1.232275,1.235901,1.233650,0.001005
14436.750000,1,1.223148,1.225960,1.224039,0.000851
14437.000000,1,1.219419,1.221346,1.220004,0.000587
14437.250000,1,1.223068,1.226482,1.224450,0.001076
14437.500000,1,1.235320,1.237684,1.236673,0.000789
14437.750000,1,1.250028,1.252684,1.251321,0.000941
14438.000000,1,1.259831,1.263202,1.261353,0.001013
14438.250000,1,1.258771,1.262227,1.260357,0.001066
14438.500000,1,1.246056,1.249582,1.247542,0.001225
14438.750000,1,1.222438,1.226916,1.224688,0.001516
14439.000000,1,1.197982,1.202033,1.200117,0.001340
14439.250000,1,1.179036,1.182633,1.180885,0.001234
14439.500000,1,1.167888,1.171828,1.169554,0.001220
14439.750000,1,1.162916,1.165602,1.164071,0.000836
14440.000000,1,1.157324,1.160089,1.158558,0.000942
14440.250000,1,1.143359,1.147457,1.145473,0.001312
14440.500000,1,1.120249,1.125135,1.122157,0.001573
14440.750000,1,1.089015,1.093715,1.091269,0.001534
14441.000000,1,1.059324,1.063620,1.061472,0.001381
14441.250000,1,1.038791,1.041278,1.039920,0.000750
14441.500000,1,1.031131,1.032552,1.031774,0.000527
14441.750000,1,1.034635,1.036865,1.035916,0.000780
14442.000000,1,1.046040,1.048000,1.046928,0.000699
14442.250000,1,1.057087,1.058114,1.057508,0.000335
14442.500000,1,1.061688,1.062606,1.062168,0.000285
14442.750000,1,1.059725,1.061356,1.060421,0.000503
14443.000000,1,1.056109,1.057318,1.056793,0.000339
14443.250000,1,1.056792,1.059434,1.058373,0.000827
14443.500000,1,1.069153,1.071880,1.070436,0.000922
14443.750000,1,1.090070,1.093413,1.091694,0.001086
14444.000000,1,1.116810,1.120277,1.118779,0.001140
14444.250000,1,1.142788,1.147545,1.145238,0.001549
14444.500000,1,1.163694,1.166983,1.165518,0.001049
14444.750000,1,1.177291,1.180232,1.178850,0.001000
14445.000000,1,1.186516,1.188647,1.187690,0.000713
14445.250000,1,1.194432,1.197564,1.196161,0.001199
14445.500000,1,1.205876,1.208163,1.206951,0.000776
14445.750000,1,1.217587,1.220134,1.219131,0.000882
14446.000000,1,1.229709,1.232625,1.230882,0.000790
14446.250000,1,1.237449,1.239217,1.238366,0.000569
14446.500000,1,1.238997,1.240643,1.239933,0.000463
14446.750000,1,1.235016,1.237156,1.235984,0.000624
14447.000000,1,1.225738,1.227999,1.227180,0.000704
14447.250000,1,1.216209,1.218867,1.217097,0.000810
14447.500000,1,1.206921,1.208562,1.207906,0.000639
14447.750000,1,1.199513,1.201250,1.200487,0.000550
14448.000000,1,1.193733,1.195950,1.194912,0.000729
14448.250000,1,1.186536,1.189525,1.187922,0.000764
14448.500000,1,1.175458,1.178054,1.176679,0.000820
14448.750000,1,1.159687,1.161978,1.160912,0.000797
14449.000000,1,1.140631,1.143002,1.141638,0.000785
14449.250000,1,1.121967,1.124080,1.122749,0.000645
14449.500000,1,1.107598,1.109902,1.108675,0.000752
14449.750000,1,1.099134,1.102391,1.101280,0.000951
14450.000000,1,1.099315,1.102044,1.101371,0.000825
14450.250000,1,1.101848,1.104329,1.103653,0.000733
14450.500000,1,1.102411,1.105082,1.104438,0.000804
14450.750000,1,1.100380,1.101939,1.101392,0.000455
14451.000000,1,1.092902,1.094981,1.094239,0.000635
14451.250000,1,1.087423,1.089467,1.088716,0.000618
14451.500000,1,1.087926,1.089605,1.088707,0.000479
14451.750000,1,1.095053,1.097943,1.096635,0.000831
14452.000000,1,1.108372,1.110995,1.110052,0.000904
14452.250000,1,1.121509,1.124392,1.123558,0.000898
14452.500000,1,1.130798,1.132953,1.132197,0.000699
14452.750000,1,1.132074,1.134253,1.133555,0.000776
14453.000000,1,1.130526,1.132449,1.131379,0.000513
14453.250000,1,1.128174,1.130214,1.129212,0.000721
14453.500000,1,1.129973,1.132175,1.131291,0.000751
14453.750000,1,1.136055,1.137907,1.137272,0.000591
14454.000000,1,1.142367,1.145098,1.144140,0.000843
14454.250000,1,1.144569,1.146827,1.145486,0.000660
14454.500000,1,1.137488,1.140062,1.138392,0.000735
14454.750000,1,1.120986,1.123907,1.122297,0.000763
14455.000000,1,1.097673,1.101088,1.099231,0.000983
14455.250000,1,1.071410,1.074776,1.073301,0.000969
14455.500000,1,1.042908,1.045761,1.044229,0.000907
14455.750000,1,1.010247,1.013532,1.011903,0.000976
14456.000000,1,0.973168,0.976947,0.975165,0.001271
14456.250000,1,0.928556,0.934194,0.931559,0.001820
14456.500000,1,0.877359,0.883247,0.880675,0.001846
14456.750000,1,0.820852,0.827064,0.824096,0.001870
14457.000000,1,0.759531,0.766683,0.763277,0.002204
14457.250000,1,0.697557,0.704029,0.701288,0.002268
14457.500000,1,0.635831,0.642514,0.639636,0.002187
14457.750000,1,0.577102,0.583118,0.580586,0.002072
14458.000000,1,0.521855,0.527463,0.525103,0.001930
14458.250000,1,0.470244,0.475359,0.473202,0.001757
14458.500000,1,0.423435,0.427945,0.425912,0.001505
14458.750000,1,0.381919,0.385884,0.384161,0.001382
14459.000000,1,0.347224,0.350608,0.349208,0.001135
14459.250000,1,0.321024,0.323311,0.322317,0.000774
14459.500000,1,0.303372,0.304621,0.304147,0.000436
14459.750000,1,0.293021,0.293946,0.293614,0.000331
14460.000000,2,0.276419,0.277334,0.276815,0.000280
14460.250000,2,0.278218,0.279063,0.278744,0.000279
14460.500000,2,0.283526,0.284737,0.284009,0.000386
14460.750000,2,0.291066,0.292318,0.291736,0.000357
14461.000000,2,0.300976,0.302259,0.301556,0.000441
14461.250000,2,0.312600,0.313996,0.313214,0.000489
14461.500000,2,0.327748,0.329661,0.328506,0.000657
14461.750000,2,0.347801,0.350034,0.348851,0.000769
14462.000000,2,0.374982,0.378134,0.376100,0.001094
14462.250000,2,0.408000,0.411934,0.409489,0.001281
14462.500000,2,0.446067,0.450146,0.447742,0.001343
14462.750000,2,0.484443,0.488318,0.486216,0.001339
14463.000000,2,0.522334,0.525672,0.523774,0.001165
14463.250000,2,0.557937,0.561605,0.559362,0.001176
14463.500000,2,0.594588,0.598278,0.595938,0.001223
14463.750000,2,0.633681,0.638133,0.635666,0.001394
14464.000000,2,0.677206,0.681481,0.679045,0.001487
14464.250000,2,0.720824,0.724567,0.722710,0.001275
14464.500000,2,0.761216,0.764427,0.762498,0.001166
14464.750000,2,0.793434,0.796311,0.794636,0.000868
14465.000000,2,0.818624,0.820255,0.819251,0.000537
14465.250000,2,0.836913,0.838593,0.837827,0.000513
14465.500000,2,0.853288,0.854484,0.853939,0.000417
14465.750000,2,0.869635,0.871634,0.870611,0.000681
14466.000000,2,0.887824,0.889685,0.888628,0.000632
14466.250000,2,0.906052,0.907439,0.906799,0.000497
14466.500000,2,0.922052,0.924295,0.923296,0.000734
14466.750000,2,0.933619,0.935644,0.935128,0.000607
14467.000000,2,0.939266,0.941202,0.940317,0.000591
14467.250000,2,0.936374,0.938079,0.937202,0.000646
14467.500000,2,0.927038,0.929379,0.928213,0.000881
14467.750000,2,0.914569,0.917624,0.915975,0.001010
14468.000000,2,0.904686,0.907307,0.905794,0.000828
14468.250000,2,0.899127,0.902055,0.900884,0.001046
14468.500000,2,0.900729,0.903132,0.902352,0.000835
14468.750000,2,0.904401,0.907542,0.906555,0.001034
14469.000000,2,0.907345,0.909654,0.908454,0.000742
14469.250000,2,0.902205,0.904515,0.903404,0.000791
14469.500000,2,0.890299,0.892916,0.891413,0.000861
14469.750000,2,0.876323,0.879072,0.877313,0.000918
14470.000000,2,0.866683,0.868637,0.867733,0.000718
14470.250000,2,0.865476,0.867659,0.866882,0.000636
14470.500000,2,0.875513,0.877353,0.876694,0.000653
14470.750000,2,0.890687,0.893180,0.891830,0.000816
14471.000000,2,0.906168,0.908156,0.907304,0.000599
14471.250000,2,0.916562,0.918297,0.917227,0.000543
14471.500000,2,0.920248,0.921492,0.920778,0.000437
14471.750000,2,0.920877,0.921987,0.921393,0.000345
14472.000000,2,0.926073,0.928052,0.927069,0.000559
14472.250000,2,0.940216,0.942573,0.941254,0.000686
14472.500000,2,0.964369,0.967490,0.965897,0.001023
14472.750000,2,0.996371,0.999644,0.997855,0.001110
14473.000000,2,1.030147,1.033358,1.031530,0.001211
14473.250000,2,1.059643,1.062024,1.060830,0.000784
14473.500000,2,1.082233,1.084927,1.083775,0.000775
14473.750000,2,1.099848,1.102081,1.101190,0.000694
14474.000000,2,1.116881,1.118503,1.117693,0.000540
14474.250000,2,1.133251,1.136886,1.135363,0.001047
14474.500000,2,1.155065,1.157886,1.156303,0.000936
14474.750000,2,1.177405,1.181047,1.179333,0.001128
14475.000000,2,1.200495,1.203466,1.201894,0.000828
14475.250000,2,1.220666,1.222299,1.221147,0.000539
14475.500000,2,1.234743,1.236612,1.235823,0.000601
14475.750000,2,1.244708,1.246282,1.245459,0.000459
14476.000000,2,1.249851,1.251654,1.250811,0.000712
14476.250000,2,1.251496,1.253549,1.252573,0.000762
14476.500000,2,1.253932,1.256256,1.255147,0.000677
14476.750000,2,1.257601,1.259831,1.259122,0.000781
14477.000000,2,1.263717,1.267273,1.265743,0.001117
14477.250000,2,1.271449,1.273794,1.272771,0.000984
14477.500000,2,1.276049,1.278059,1.277513,0.000648
14477.750000,2,1.276650,1.277667,1.277173,0.000298
14478.000000,2,1.271317,1.273152,1.272292,0.000519
14478.250000,2,1.264178,1.266604,1.265266,0.000786
14478.500000,2,1.259071,1.261149,1.260334,0.000605
14478.750000,2,1.257361,1.259246,1.258532,0.000685
14479.000000,2,1.260188,1.261540,1.260734,0.000408
14479.250000,2,1.261991,1.263656,1.263023,0.000458
14479.500000,2,1.262450,1.263537,1.263038,0.000383
14479.750000,2,1.259448,1.261055,1.260298,0.000502
14480.000000,2,1.255091,1.256509,1.255924,0.000470
14480.250000,2,1.254493,1.255251,1.254830,0.000247
14480.500000,2,1.259617,1.260840,1.260291,0.000385
14480.750000,2,1.270915,1.273469,1.272414,0.000809
14481.000000,2,1.288589,1.290354,1.289539,0.000661
14481.250000,2,1.307763,1.309171,1.308322,0.000451
14481.500000,2,1.323651,1.326611,1.325405,0.000853
14481.750000,2,1.338823,1.341321,1.340053,0.000911
14482.000000,2,1.352645,1.355143,1.354214,0.000824
14482.250000,2,1.368433,1.371740,1.370045,0.001017
14482.500000,2,1.387051,1.390033,1.388633,0.000960
14482.750000,2,1.408112,1.410652,1.409530,0.000840
14483.000000,2,1.428427,1.431308,1.430335,0.001092
14483.250000,2,1.446791,1.450255,1.448915,0.001205
14483.500000,2,1.462734,1.466113,1.464495,0.001001
14483.750000,2,1.475344,1.477951,1.476871,0.000909
14484.000000,2,1.485473,1.489760,1.488027,0.001317
14484.250000,2,1.495098,1.498314,1.497071,0.001102
14484.500000,2,1.503396,1.506030,1.504773,0.000936
14484.750000,2,1.509268,1.511724,1.510748,0.000748
14485.000000,2,1.512431,1.514673,1.513609,0.000655
14485.250000,2,1.511285,1.514007,1.513204,0.000797
14485.500000,2,1.507099,1.509679,1.508442,0.000754
14485.750000,2,1.496558,1.498929,1.497795,0.000917
14486.000000,2,1.480057,1.482098,1.481321,0.000745
14486.250000,2,1.458467,1.461746,1.459993,0.001019
14486.500000,2,1.432962,1.435507,1.434542,0.000934
14486.750000,2,1.406119,1.408831,1.407707,0.000945
14487.000000,2,1.378228,1.381189,1.379382,0.000882
14487.250000,2,1.345347,1.349387,1.346823,0.001281
14487.500000,2,1.305012,1.309114,1.306973,0.001537
14487.750000,2,1.254684,1.260058,1.257512,0.001760
14488.000000,2,1.195834,1.202560,1.199166,0.002146
14488.250000,2,1.130229,1.137503,1.134435,0.002309
14488.500000,2,1.060839,1.069187,1.065120,0.002617
14488.750000,2,0.989495,0.997527,0.993487,0.002400
14489.000000,2,0.914606,0.922773,0.918770,0.002606
14489.250000,2,0.834646,0.843827,0.839638,0.002923
14489.500000,2,0.752065,0.761557,0.757075,0.003004
14489.750000,2,0.669650,0.678712,0.674404,0.002683
14490.000000,2,0.591864,0.599888,0.596163,0.002484
14490.250000,2,0.522391,0.529119,0.525960,0.002129
14490.500000,2,0.461883,0.468216,0.465151,0.001927
14490.750000,2,0.410780,0.416145,0.413586,0.001655
14491.000000,2,0.368059,0.372723,0.370327,0.001357
14491.250000,2,0.332852,0.336903,0.334692,0.001279
14491.500000,2,0.306346,0.308783,0.307579,0.000699
14491.750000,2,0.289478,0.290839,0.290124,0.000456
14492.000000,3,0.293595,0.294453,0.293912,0.000275
14492.250000,3,0.297269,0.298279,0.297712,0.000365
14492.500000,3,0.308214,0.309969,0.309103,0.000576
14492.750000,3,0.327714,0.330055,0.328840,0.000815
14493.000000,3,0.355697,0.358819,0.357105,0.001095
14493.250000,3,0.392217,0.396297,0.394004,0.001460
14493.500000,3,0.436372,0.441089,0.438247,0.001732
14493.750000,3,0.485960,0.490871,0.488132,0.001770
14494.000000,3,0.539637,0.545489,0.542008,0.001948
14494.250000,3,0.595838,0.602109,0.598258,0.002034
14494.500000,3,0.653055,0.658824,0.655672,0.001879
14494.750000,3,0.710338,0.716305,0.713162,0.001926
14495.000000,3,0.767592,0.774362,0.770734,0.002161
14495.250000,3,0.824763,0.830748,0.827424,0.001870
14495.500000,3,0.878258,0.883795,0.880863,0.001720
14495.750000,3,0.925622,0.931105,0.928257,0.001568
14496.000000,3,0.964114,0.968711,0.966229,0.001326
14496.250000,3,0.991230,0.994857,0.993335,0.001077
14496.500000,3,1.010795,1.013761,1.012501,0.000807
14496.750000,3,1.026263,1.029432,1.028068,0.000924
14497.000000,3,1.042476,1.045669,1.044478,0.000909
14497.250000,3,1.060731,1.063620,1.062450,0.000855
14497.500000,3,1.079036,1.080966,1.080099,0.000625
14497.750000,3,1.091438,1.093379,1.092350,0.000647
14498.000000,3,1.094075,1.095822,1.095002,0.000568
14498.250000,3,1.087950,1.089195,1.088640,0.000405
14498.500000,3,1.078375,1.080141,1.079389,0.000513
14498.750000,3,1.072227,1.073900,1.073101,0.000431
14499.000000,3,1.073889,1.075617,1.074584,0.000484
14499.250000,3,1.082600,1.084780,1.083584,0.000708
14499.500000,3,1.094975,1.096718,1.096084,0.000642
14499.750000,3,1.103943,1.105926,1.105167,0.000602
14500.000000,3,1.106998,1.108606,1.107829,0.000487
14500.250000,3,1.100770,1.103240,1.102152,0.000825
14500.500000,3,1.095082,1.097171,1.095861,0.000655
14500.750000,3,1.092406,1.094498,1.093577,0.000773
14501.000000,3,1.096729,1.099819,1.098534,0.000867
14501.250000,3,1.108157,1.110587,1.109745,0.000805
14501.500000,3,1.120593,1.123285,1.122201,0.000863
14501.750000,3,1.130792,1.132433,1.131635,0.000548
14502.000000,3,1.134780,1.136134,1.135535,0.000527
14502.250000,3,1.133714,1.136496,1.134954,0.000814
14502.500000,3,1.132646,1.134616,1.133436,0.000680
14502.750000,3,1.132716,1.134752,1.133595,0.000720
14503.000000,3,1.136133,1.137930,1.137082,0.000467
14503.250000,3,1.142240,1.143400,1.142743,0.000406
14503.500000,3,1.148608,1.149996,1.149201,0.000467
14503.750000,3,1.152800,1.153602,1.153234,0.000274
14504.000000,3,1.153582,1.154757,1.154254,0.000413
14504.250000,3,1.149402,1.150121,1.149844,0.000267
14504.500000,3,1.139049,1.141504,1.140262,0.000815
14504.750000,3,1.126101,1.127617,1.126958,0.000582
14505.000000,3,1.111667,1.113745,1.112494,0.000708
14505.250000,3,1.099671,1.102393,1.100814,0.000832
14505.500000,3,1.093608,1.095600,1.094499,0.000739
14505.750000,3,1.094448,1.095579,1.094987,0.000412
14506.000000,3,1.098076,1.100304,1.099448,0.000692
14506.250000,3,1.103780,1.105404,1.104445,0.000487
14506.500000,3,1.106281,1.107300,1.106734,0.000287
14506.750000,3,1.103727,1.105446,1.104399,0.000487
14507.000000,3,1.099735,1.101377,1.100423,0.000508
14507.250000,3,1.097301,1.098595,1.097812,0.000390
14507.500000,3,1.099889,1.101365,1.100626,0.000449
14507.750000,3,1.106861,1.107965,1.107319,0.000310
14508.000000,3,1.115331,1.116838,1.115891,0.000540
14508.250000,3,1.121359,1.122167,1.121689,0.000247
14508.500000,3,1.122266,1.123396,1.122899,0.000329
14508.750000,3,1.120120,1.120861,1.120579,0.000244
14509.000000,3,1.117284,1.118592,1.117948,0.000450
14509.250000,3,1.118014,1.118845,1.118299,0.000236
14509.500000,3,1.121460,1.122998,1.122569,0.000468
14509.750000,3,1.128390,1.129403,1.128785,0.000339
14510.000000,3,1.133845,1.135708,1.134879,0.000499
14510.250000,3,1.137120,1.138587,1.137842,0.000430
14510.500000,3,1.139050,1.140297,1.139585,0.000356
14510.750000,3,1.141262,1.143070,1.142420,0.000583
14511.000000,3,1.147390,1.150121,1.148949,0.000733
14511.250000,3,1.159836,1.161775,1.160757,0.000548
14511.500000,3,1.175587,1.178190,1.176834,0.000801
14511.750000,3,1.192870,1.195963,1.194205,0.000873
14512.000000,3,1.209807,1.212448,1.210965,0.000990
14512.250000,3,1.224269,1.226420,1.225132,0.000702
14512.500000,3,1.235475,1.236917,1.236291,0.000486
14512.750000,3,1.244751,1.247516,1.246023,0.000813
14513.000000,3,1.253639,1.255714,1.254549,0.000629
14513.250000,3,1.260810,1.262806,1.261908,0.000598
14513.500000,3,1.265960,1.268654,1.267444,0.000714
14513.750000,3,1.270513,1.272457,1.271292,0.000598
14514.000000,3,1.272095,1.273788,1.273070,0.000530
14514.250000,3,1.271583,1.274258,1.273252,0.000794
14514.500000,3,1.269833,1.273368,1.271549,0.000956
14514.750000,3,1.266832,1.269753,1.268180,0.001052
14515.000000,3,1.260170,1.263979,1.262183,0.001049
14515.250000,3,1.252815,1.255854,1.254050,0.000961
14515.500000,3,1.244100,1.246286,1.245107,0.000779
14515.750000,3,1.234368,1.237021,1.235726,0.000797
14516.000000,3,1.226818,1.229453,1.227985,0.000887
14516.250000,3,1.218332,1.220796,1.219444,0.000888
14516.500000,3,1.210585,1.212895,1.211456,0.000836
14516.750000,3,1.201399,1.203762,1.202398,0.000787
14517.000000,3,1.192145,1.195158,1.193751,0.000877
14517.250000,3,1.185651,1.187166,1.186299,0.000563
14517.500000,3,1.179332,1.180594,1.179877,0.000420
14517.750000,3,1.173220,1.174469,1.173948,0.000399
14518.000000,3,1.166223,1.168032,1.167345,0.000500
14518.250000,3,1.156456,1.158925,1.158207,0.000729
14518.500000,3,1.144884,1.147103,1.146174,0.000686
14518.750000,3,1.129291,1.131749,1.130704,0.000916
14519.000000,3,1.110666,1.115536,1.112652,0.001368
14519.250000,3,1.090617,1.094586,1.091764,0.001169
14519.500000,3,1.064331,1.068385,1.066463,0.001183
14519.750000,3,1.032047,1.037186,1.034434,0.001473
14520.000000,3,0.992103,0.997440,0.994659,0.001650
14520.250000,3,0.944060,0.950005,0.947040,0.001707
14520.500000,3,0.891598,0.897725,0.894449,0.001879
14520.750000,3,0.834570,0.841399,0.838423,0.002020
14521.000000,3,0.777900,0.785357,0.781665,0.002093
14521.250000,3,0.720940,0.727689,0.724504,0.001985
14521.500000,3,0.662909,0.670162,0.666852,0.002274
14521.750000,3,0.605130,0.612864,0.608812,0.002216
14522.000000,3,0.547572,0.554977,0.551291,0.002109
14522.250000,3,0.492753,0.499076,0.496332,0.001881
14522.500000,3,0.442966,0.448894,0.445930,0.001859
14522.750000,3,0.399018,0.404170,0.401577,0.001550
14523.000000,3,0.361554,0.366234,0.364089,0.001338
14523.250000,3,0.332403,0.335911,0.334271,0.001002
14523.500000,3,0.310946,0.313753,0.312332,0.000767
14523.750000,3,0.298275,0.299681,0.298892,0.000407
14524.000000,4,0.291339,0.292016,0.291620,0.000217
14524.250000,4,0.295062,0.296043,0.295498,0.000317
14524.500000,4,0.305805,0.307391,0.306578,0.000527
14524.750000,4,0.322980,0.325489,0.324114,0.000825
14525.000000,4,0.345901,0.349118,0.347262,0.001087
14525.250000,4,0.373864,0.377392,0.375474,0.001127
14525.500000,4,0.407455,0.411823,0.409579,0.001409
14525.750000,4,0.447393,0.452696,0.450040,0.001638
14526.000000,4,0.494617,0.499949,0.497057,0.001661
14526.250000,4,0.546753,0.552717,0.549617,0.001889
14526.500000,4,0.601868,0.608099,0.604884,0.001950
14526.750000,4,0.657455,0.663624,0.660195,0.001828
14527.000000,4,0.710279,0.715537,0.712972,0.001675
14527.250000,4,0.761047,0.766570,0.763672,0.001718
14527.500000,4,0.811570,0.817093,0.814407,0.001728
14527.750000,4,0.863665,0.868947,0.866229,0.001643
14528.000000,4,0.916407,0.922257,0.919170,0.001791
14528.250000,4,0.967402,0.972000,0.969298,0.001593
14528.500000,4,1.011626,1.014764,1.013277,0.001129
14528.750000,4,1.047871,1.050492,1.048977,0.000915
14529.000000,4,1.076213,1.078718,1.077355,0.000856
14529.250000,4,1.100143,1.103944,1.102408,0.001217
14529.500000,4,1.125511,1.128400,1.126843,0.001028
14529.750000,4,1.150263,1.152973,1.151534,0.000870
14530.000000,4,1.173577,1.176564,1.174969,0.000960
14530.250000,4,1.192705,1.195669,1.194727,0.000892
14530.500000,4,1.207567,1.210511,1.209137,0.000883
14530.750000,4,1.217111,1.219782,1.218606,0.000746
14531.000000,4,1.222733,1.225791,1.224474,0.001027
14531.250000,4,1.226980,1.230906,1.228698,0.001180
14531.500000,4,1.228259,1.232328,1.229841,0.001240
14531.750000,4,1.227380,1.230169,1.228611,0.000831
14532.000000,4,1.223652,1.226941,1.225243,0.001040
14532.250000,4,1.218785,1.223834,1.220920,0.001721
14532.500000,4,1.215722,1.220898,1.218435,0.001582
14532.750000,4,1.215186,1.221040,1.218106,0.001575
14533.000000,4,1.217111,1.221574,1.219547,0.001373
14533.250000,4,1.216427,1.220414,1.218809,0.001269
14533.500000,4,1.212269,1.216561,1.214347,0.001288
14533.750000,4,1.203295,1.207719,1.205712,0.001445
14534.000000,4,1.193608,1.198480,1.195726,0.001553
14534.250000,4,1.185356,1.189899,1.187484,0.001479
14534.500000,4,1.181405,1.184754,1.183133,0.001100
14534.750000,4,1.178915,1.182262,1.180503,0.001235
14535.000000,4,1.174453,1.177893,1.175853,0.001200
14535.250000,4,1.164034,1.168144,1.165751,0.001441
14535.500000,4,1.149813,1.154154,1.151362,0.001483
14535.750000,4,1.135183,1.138818,1.136709,0.001258
14536.000000,4,1.125937,1.129604,1.127291,0.001188
14536.250000,4,1.124747,1.127846,1.126264,0.001003
14536.500000,4,1.132644,1.135525,1.134452,0.000976
14536.750000,4,1.145987,1.149608,1.147957,0.001270
14537.000000,4,1.159559,1.162844,1.161711,0.001030
14537.250000,4,1.170056,1.173233,1.171494,0.000879
14537.500000,4,1.175202,1.178126,1.176830,0.000977
14537.750000,4,1.178607,1.180618,1.179731,0.000616
14538.000000,4,1.182893,1.185803,1.183981,0.000860
14538.250000,4,1.190800,1.192663,1.191588,0.000640
14538.500000,4,1.200176,1.201479,1.200827,0.000469
14538.750000,4,1.208549,1.210607,1.209703,0.000631
14539.000000,4,1.214065,1.216752,1.215560,0.000853
14539.250000,4,1.217775,1.220717,1.218885,0.000909
14539.500000,4,1.219225,1.221716,1.220246,0.000739
14539.750000,4,1.220583,1.222765,1.221500,0.000698
14540.000000,4,1.224604,1.227274,1.225757,0.000774
14540.250000,4,1.223432,1.225428,1.224391,0.000702
14540.500000,4,1.222987,1.225498,1.224514,0.000702
14540.750000,4,1.222543,1.223753,1.222870,0.000365
14541.000000,4,1.220954,1.222230,1.221394,0.000377
14541.250000,4,1.219243,1.220292,1.219822,0.000353
14541.500000,4,1.219022,1.220689,1.219698,0.000513
14541.750000,4,1.219575,1.220914,1.220340,0.000487
14542.000000,4,1.219314,1.220084,1.219734,0.000266
14542.250000,4,1.217011,1.218317,1.217605,0.000415
14542.500000,4,1.212764,1.215193,1.214130,0.000669
14542.750000,4,1.209434,1.210841,1.210116,0.000563
14543.000000,4,1.206460,1.207686,1.207004,0.000416
14543.250000,4,1.202733,1.204547,1.203663,0.000588
14543.500000,4,1.198463,1.200057,1.199275,0.000538
14543.750000,4,1.192091,1.194187,1.193213,0.000720
14544.000000,4,1.184038,1.185214,1.184823,0.000398
14544.250000,4,1.174182,1.176703,1.175583,0.000739
14544.500000,4,1.165859,1.168468,1.167198,0.000771
14544.750000,4,1.160230,1.162640,1.161322,0.000827
14545.000000,4,1.155196,1.158269,1.157156,0.000907
14545.250000,4,1.151272,1.154142,1.152841,0.000899
14545.500000,4,1.145976,1.148349,1.147098,0.000709
14545.750000,4,1.137028,1.140654,1.139209,0.001144
14546.000000,4,1.129855,1.132406,1.130988,0.000899
14546.250000,4,1.121846,1.124588,1.123740,0.000877
14546.500000,4,1.117539,1.120451,1.119235,0.000982
14546.750000,4,1.115511,1.118824,1.117689,0.001266
14547.000000,4,1.116479,1.119806,1.118212,0.001112
14547.250000,4,1.117791,1.121909,1.120183,0.001433
14547.500000,4,1.120373,1.123804,1.122022,0.001154
14547.750000,4,1.121917,1.125332,1.124053,0.001132
14548.000000,4,1.124685,1.128451,1.126393,0.001249
14548.250000,4,1.126648,1.131245,1.129023,0.001537
14548.500000,4,1.129412,1.133775,1.131679,0.001308
14548.750000,4,1.131369,1.134935,1.133201,0.001159
14549.000000,4,1.130431,1.134787,1.132534,0.001299
14549.250000,4,1.127233,1.131549,1.129404,0.001365
14549.500000,4,1.120928,1.124995,1.122824,0.001329
14549.750000,4,1.111193,1.116016,1.113082,0.001542
14550.000000,4,1.097575,1.101730,1.099445,0.001367
14550.250000,4,1.080072,1.084249,1.082098,0.001152
14550.500000,4,1.058999,1.063763,1.061080,0.001554
14550.750000,4,1.036170,1.040270,1.037769,0.001306
14551.000000,4,1.010376,1.015537,1.012367,0.001595
14551.250000,4,0.983116,0.988397,0.985180,0.001628
14551.500000,4,0.953763,0.958749,0.955471,0.001623
14551.750000,4,0.919385,0.925275,0.921726,0.001769
14552.000000,4,0.881571,0.886737,0.883669,0.001607
14552.250000,4,0.839191,0.846071,0.841477,0.001990
14552.500000,4,0.793577,0.799724,0.796190,0.001776
