# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.274674,0.275126,0.274834,0.000164
14928.250000,1,0.277105,0.277792,0.277458,0.000284
14928.500000,1,0.284779,0.285564,0.285274,0.000237
14928.750000,1,0.297695,0.298839,0.298420,0.000429
14929.000000,1,0.316132,0.318185,0.317359,0.000646
14929.250000,1,0.340480,0.342574,0.341747,0.000678
14929.500000,1,0.370206,0.373037,0.371817,0.000876
14929.750000,1,0.405169,0.408524,0.407236,0.001120
14930.000000,1,0.445516,0.448765,0.447767,0.001123
14930.250000,1,0.490481,0.493671,0.492243,0.001191
14930.500000,1,0.537997,0.541450,0.539988,0.001232
14930.750000,1,0.587041,0.590998,0.589279,0.001378
14931.000000,1,0.637057,0.640478,0.639147,0.001248
14931.250000,1,0.686464,0.689899,0.688454,0.001296
14931.500000,1,0.735480,0.738334,0.737181,0.001083
14931.750000,1,0.782740,0.785785,0.784306,0.001080
14932.000000,1,0.828465,0.830782,0.829772,0.000889
14932.250000,1,0.869310,0.871553,0.870935,0.000714
14932.500000,1,0.905164,0.908692,0.907390,0.001084
14932.750000,1,0.936727,0.940351,0.939390,0.001186
14933.000000,1,0.964896,0.968282,0.967327,0.001089
14933.250000,1,0.990533,0.993610,0.992610,0.000969
14933.500000,1,1.014282,1.017376,1.016243,0.000917
14933.750000,1,1.034180,1.038610,1.036802,0.001307
14934.000000,1,1.050527,1.055413,1.053498,0.001587
14934.250000,1,1.064022,1.068603,1.066712,0.001524
14934.500000,1,1.073726,1.078301,1.075863,0.001444
14934.750000,1,1.081705,1.086047,1.084119,0.001508
14935.000000,1,1.090582,1.094503,1.092778,0.001390
14935.250000,1,1.099578,1.103880,1.101737,0.001401
14935.500000,1,1.107906,1.112307,1.109965,0.001617
14935.750000,1,1.113402,1.118171,1.115971,0.001674
14936.000000,1,1.116962,1.121798,1.119467,0.001702
14936.250000,1,1.118429,1.122825,1.120361,0.001726
14936.500000,1,1.119546,1.123896,1.121445,0.001517
14936.750000,1,1.123356,1.127649,1.125178,0.001498
14937.000000,1,1.130070,1.134674,1.131789,0.001534
14937.250000,1,1.138067,1.142510,1.139934,0.001509
14937.500000,1,1.145478,1.149477,1.147312,0.001400
14937.750000,1,1.150823,1.154039,1.152310,0.001198
14938.000000,1,1.153297,1.157181,1.155049,0.001309
14938.250000,1,1.155701,1.159577,1.157538,0.001446
14938.500000,1,1.161163,1.165137,1.162673,0.001400
14938.750000,1,1.168836,1.171933,1.169907,0.001091
14939.000000,1,1.178151,1.181120,1.179727,0.001027
14939.250000,1,1.186823,1.189726,1.188235,0.001049
14939.500000,1,1.193750,1.197693,1.195254,0.001318
14939.750000,1,1.197262,1.201155,1.198971,0.001182
14940.000000,1,1.200483,1.203487,1.201950,0.000972
14940.250000,1,1.202378,1.205599,1.203576,0.000999
14940.500000,1,1.204991,1.207440,1.206047,0.000839
14940.750000,1,1.208033,1.210082,1.208804,0.000737
14941.000000,1,1.209509,1.211643,1.210442,0.000787
14941.250000,1,1.209459,1.211813,1.210547,0.000755
14941.500000,1,1.208013,1.210753,1.208920,0.000917
14941.750000,1,1.205539,1.208241,1.206523,0.001006
14942.000000,1,1.202996,1.204618,1.203758,0.000528
14942.250000,1,1.200689,1.202556,1.201377,0.000680
14942.500000,1,1.198349,1.199529,1.199014,0.000389
14942.750000,1,1.194588,1.196530,1.195394,0.000602
14943.000000,1,1.190051,1.191583,1.191125,0.000579
14943.250000,1,1.184684,1.187285,1.186035,0.000820
14943.500000,1,1.179810,1.181142,1.180734,0.000478
14943.750000,1,1.174172,1.175319,1.174901,0.000403
14944.000000,1,1.167946,1.169746,1.169186,0.000647
14944.250000,1,1.161670,1.163270,1.162334,0.000503
14944.500000,1,1.153920,1.155472,1.154848,0.000492
14944.750000,1,1.146220,1.147033,1.146674,0.000254
14945.000000,1,1.139598,1.140909,1.140201,0.000482
14945.250000,1,1.134405,1.135913,1.135158,0.000446
14945.500000,1,1.130759,1.132704,1.131898,0.000643
14945.750000,1,1.127769,1.130032,1.129095,0.000786
14946.000000,1,1.125011,1.127262,1.126282,0.000743
14946.250000,1,1.121165,1.123146,1.122236,0.000779
14946.500000,1,1.117060,1.119528,1.118455,0.000918
14946.750000,1,1.115189,1.118030,1.116642,0.000948
14947.000000,1,1.115559,1.119336,1.117495,0.001183
14947.250000,1,1.119692,1.123416,1.121546,0.001565
14947.500000,1,1.125357,1.129160,1.127262,0.001420
14947.750000,1,1.130751,1.134691,1.133043,0.001525
14948.000000,1,1.135154,1.139628,1.137404,0.001666
14948.250000,1,1.137806,1.141813,1.139796,0.001549
14948.500000,1,1.140271,1.144151,1.142347,0.001564
14948.750000,1,1.143261,1.147462,1.145560,0.001736
14949.000000,1,1.147934,1.153257,1.150714,0.002052
14949.250000,1,1.154439,1.159491,1.157215,0.001899
14949.500000,1,1.160754,1.165534,1.163230,0.001876
14949.750000,1,1.165480,1.170223,1.167715,0.001882
14950.000000,1,1.167870,1.172984,1.170662,0.001792
14950.250000,1,1.170392,1.175488,1.172892,0.001925
14950.500000,1,1.173114,1.177942,1.175838,0.001806
14950.750000,1,1.177977,1.182390,1.180142,0.001670
14951.000000,1,1.183552,1.188105,1.185820,0.001713
14951.250000,1,1.188716,1.194329,1.192048,0.001930
14951.500000,1,1.195491,1.200351,1.198188,0.001715
14951.750000,1,1.200285,1.204772,1.203320,0.001499
14952.000000,1,1.207090,1.211075,1.209529,0.001349
14952.250000,1,1.213435,1.218579,1.216485,0.001643
14952.500000,1,1.221261,1.226059,1.224035,0.001612
14952.750000,1,1.230578,1.236259,1.233998,0.001743
14953.000000,1,1.240115,1.245275,1.243564,0.001685
14953.250000,1,1.249773,1.254579,1.252452,0.001562
14953.500000,1,1.256017,1.260295,1.258526,0.001355
14953.750000,1,1.260431,1.265392,1.262860,0.001429
14954.000000,1,1.261221,1.265921,1.264039,0.001382
14954.250000,1,1.258589,1.262829,1.261189,0.001418
14954.500000,1,1.253626,1.256665,1.255089,0.001068
14954.750000,1,1.241146,1.245375,1.242821,0.001315
14955.000000,1,1.223683,1.226385,1.224720,0.000968
14955.250000,1,1.198408,1.201261,1.199340,0.001024
14955.500000,1,1.165946,1.168706,1.167043,0.000954
14955.750000,1,1.125989,1.129340,1.127243,0.001148
14956.000000,1,1.079630,1.083360,1.081423,0.001593
14956.250000,1,1.027371,1.031238,1.029193,0.001479
14956.500000,1,0.969505,0.974033,0.971777,0.001689
14956.750000,1,0.907444,0.912079,0.909366,0.001743
14957.000000,1,0.840237,0.845937,0.842682,0.002104
14957.250000,1,0.770662,0.776910,0.773055,0.002144
14957.500000,1,0.700813,0.706223,0.702975,0.001877
14957.750000,1,0.631306,0.637600,0.633728,0.002032
14958.000000,1,0.564668,0.570429,0.566968,0.001880
14958.250000,1,0.502203,0.507055,0.503832,0.001622
14958.500000,1,0.445159,0.449859,0.446804,0.001522
14958.750000,1,0.395123,0.399441,0.396703,0.001392
14959.000000,1,0.353268,0.356676,0.354596,0.001097
14959.250000,1,0.319960,0.322955,0.321081,0.000966
14959.500000,1,0.296199,0.298526,0.297167,0.000746
14959.750000,1,0.281628,0.283322,0.282552,0.000480
14960.000000,2,0.286726,0.287960,0.287501,0.000397
14960.250000,2,0.287968,0.288883,0.288476,0.000270
14960.500000,2,0.290403,0.291166,0.290706,0.000289
14960.750000,2,0.295109,0.295864,0.295452,0.000253
14961.000000,2,0.302290,0.303217,0.302820,0.000301
14961.250000,2,0.313305,0.313883,0.313622,0.000208
14961.500000,2,0.327009,0.328255,0.327641,0.000391
14961.750000,2,0.344749,0.346370,0.345321,0.000520
14962.000000,2,0.365284,0.367052,0.366271,0.000552
14962.250000,2,0.389231,0.391635,0.390559,0.000796
14962.500000,2,0.416323,0.418254,0.417417,0.000664
14962.750000,2,0.445453,0.447770,0.446756,0.000813
14963.000000,2,0.475898,0.478750,0.477519,0.001010
14963.250000,2,0.507582,0.510318,0.509107,0.000928
14963.500000,2,0.539376,0.541879,0.540680,0.000931
14963.750000,2,0.569983,0.572381,0.571400,0.000893
14964.000000,2,0.599018,0.601529,0.600235,0.000956
14964.250000,2,0.625726,0.627650,0.626751,0.000659
14964.500000,2,0.650238,0.652196,0.651124,0.000713
14964.750000,2,0.672456,0.673947,0.673330,0.000563
14965.000000,2,0.692525,0.694663,0.693613,0.000772
14965.250000,2,0.710813,0.712628,0.712027,0.000630
14965.500000,2,0.727038,0.728595,0.727916,0.000476
14965.750000,2,0.740115,0.741529,0.740816,0.000502
14966.000000,2,0.750804,0.752203,0.751444,0.000466
14966.250000,2,0.760088,0.761792,0.760935,0.000562
14966.500000,2,0.768609,0.770382,0.769492,0.000518
14966.750000,2,0.777337,0.778725,0.778164,0.000476
14967.000000,2,0.785946,0.787480,0.786803,0.000508
14967.250000,2,0.794785,0.796442,0.795562,0.000580
14967.500000,2,0.802513,0.804724,0.803576,0.000655
14967.750000,2,0.810523,0.813302,0.811516,0.000896
14968.000000,2,0.819319,0.821279,0.820061,0.000661
14968.250000,2,0.828127,0.830541,0.829206,0.000831
14968.500000,2,0.837798,0.840924,0.839209,0.001083
14968.750000,2,0.849056,0.852200,0.850757,0.001064
14969.000000,2,0.860873,0.863798,0.862488,0.001046
14969.250000,2,0.872432,0.875951,0.874213,0.001231
14969.500000,2,0.883875,0.886738,0.885379,0.001033
14969.750000,2,0.894112,0.897531,0.895995,0.001189
14970.000000,2,0.905043,0.908141,0.906814,0.000894
14970.250000,2,0.915962,0.919200,0.917795,0.001064
14970.500000,2,0.926482,0.930497,0.928353,0.001325
14970.750000,2,0.936329,0.941285,0.939116,0.001592
14971.000000,2,0.947271,0.951077,0.948982,0.001266
14971.250000,2,0.955904,0.960287,0.958597,0.001475
14971.500000,2,0.965459,0.970238,0.968083,0.001603
14971.750000,2,0.976056,0.980242,0.978546,0.001323
14972.000000,2,0.995184,0.998058,0.996633,0.000944
14972.250000,2,0.999537,1.003707,1.001922,0.001482
14972.500000,2,1.011148,1.015590,1.013525,0.001444
14972.750000,2,1.022670,1.026687,1.025288,0.001326
14973.000000,2,1.034223,1.038377,1.036984,0.001405
14973.250000,2,1.046087,1.050700,1.049000,0.001555
14973.500000,2,1.058635,1.063205,1.061636,0.001543
14973.750000,2,1.072482,1.076956,1.075086,0.001557
14974.000000,2,1.085443,1.090426,1.088472,0.001768
14974.250000,2,1.099802,1.104409,1.102658,0.001710
14974.500000,2,1.113548,1.118038,1.116455,0.001572
14974.750000,2,1.127324,1.132286,1.130138,0.001726
14975.000000,2,1.141593,1.146752,1.144405,0.001741
14975.250000,2,1.157392,1.160863,1.159317,0.001408
14975.500000,2,1.171973,1.177227,1.174860,0.001655
14975.750000,2,1.187188,1.192834,1.190352,0.001852
14976.000000,2,1.208260,1.211603,1.210363,0.001130
14976.250000,2,1.217367,1.222069,1.220364,0.001699
14976.500000,2,1.232210,1.235603,1.234267,0.001283
14976.750000,2,1.245402,1.250079,1.248431,0.001501
14977.000000,2,1.259611,1.264755,1.262913,0.001637
14977.250000,2,1.273759,1.279270,1.277260,0.001723
14977.500000,2,1.288411,1.293156,1.291234,0.001508
14977.750000,2,1.301533,1.305240,1.304047,0.001196
14978.000000,2,1.312934,1.316434,1.315228,0.001324
14978.250000,2,1.323460,1.326898,1.325093,0.001076
14978.500000,2,1.332929,1.334936,1.334092,0.000738
14978.750000,2,1.340526,1.342928,1.341891,0.000828
14979.000000,2,1.348386,1.350171,1.349573,0.000539
14979.250000,2,1.355248,1.357291,1.356256,0.000742
14979.500000,2,1.359454,1.361520,1.360604,0.000700
14979.750000,2,1.363706,1.365047,1.364461,0.000489
14980.000000,2,1.366752,1.368043,1.367414,0.000455
14980.250000,2,1.369389,1.371974,1.370693,0.000722
14980.500000,2,1.373948,1.375249,1.374538,0.000463
14980.750000,2,1.376713,1.380638,1.379097,0.001398
14981.000000,2,1.382358,1.384199,1.383304,0.000705
14981.250000,2,1.386885,1.388959,1.387814,0.000869
14981.500000,2,1.390553,1.392812,1.391701,0.000868
14981.750000,2,1.395830,1.398839,1.397478,0.001055
14982.000000,2,1.403953,1.405762,1.405128,0.000690
14982.250000,2,1.414226,1.417013,1.415488,0.000979
14982.500000,2,1.426902,1.429126,1.427838,0.000698
14982.750000,2,1.439029,1.441819,1.440327,0.000952
14983.000000,2,1.447924,1.452406,1.450824,0.001446
14983.250000,2,1.457409,1.459767,1.458747,0.000768
14983.500000,2,1.464184,1.466916,1.465517,0.000973
14983.750000,2,1.469996,1.473377,1.471685,0.001064
14984.000000,2,1.476930,1.479445,1.478192,0.001073
14984.250000,2,1.483966,1.487012,1.485569,0.001075
14984.500000,2,1.488614,1.492255,1.490282,0.001053
14984.750000,2,1.492048,1.494317,1.493261,0.000943
14985.000000,2,1.490163,1.494287,1.492387,0.001368
14985.250000,2,1.487585,1.491339,1.489087,0.001361
14985.500000,2,1.484156,1.487017,1.485551,0.000980
14985.750000,2,1.481372,1.483616,1.482833,0.000685
14986.000000,2,1.480940,1.482482,1.481731,0.000631
14986.250000,2,1.478223,1.481477,1.479791,0.001022
14986.500000,2,1.470813,1.473870,1.472153,0.001137
14986.750000,2,1.456132,1.460738,1.458091,0.001579
14987.000000,2,1.433445,1.439384,1.435784,0.001940
14987.250000,2,1.402383,1.409799,1.405060,0.002356
14987.500000,2,1.363967,1.370977,1.366639,0.002322
14987.750000,2,1.317728,1.326559,1.321002,0.002952
14988.000000,2,1.264222,1.272421,1.267836,0.002604
14988.250000,2,1.201871,1.211702,1.205433,0.003393
14988.500000,2,1.130703,1.140084,1.134359,0.003331
14988.750000,2,1.053839,1.063918,1.057395,0.003343
14989.000000,2,0.973525,0.983575,0.977282,0.003279
14989.250000,2,0.892845,0.902749,0.896433,0.003193
14989.500000,2,0.812868,0.821784,0.816131,0.002955
14989.750000,2,0.733684,0.742742,0.737173,0.002938
14990.000000,2,0.655645,0.664182,0.658792,0.002862
14990.250000,2,0.580667,0.589475,0.583762,0.002784
14990.500000,2,0.510386,0.518370,0.513299,0.002551
14990.750000,2,0.448124,0.454580,0.450353,0.002051
14991.000000,2,0.394437,0.400266,0.396480,0.001818
14991.250000,2,0.351778,0.356819,0.353636,0.001543
14991.500000,2,0.320878,0.324329,0.322257,0.001050
14991.750000,2,0.302457,0.304867,0.303420,0.000699
14992.000000,3,0.281536,0.282839,0.282131,0.000459
14992.250000,3,0.285188,0.286731,0.286090,0.000438
14992.500000,3,0.295969,0.297899,0.297354,0.000607
14992.750000,3,0.314123,0.316567,0.315897,0.000772
14993.000000,3,0.339288,0.342837,0.341759,0.001108
14993.250000,3,0.371689,0.375688,0.374299,0.001279
14993.500000,3,0.409817,0.414636,0.413130,0.001608
14993.750000,3,0.454036,0.459304,0.457375,0.001691
14994.000000,3,0.501597,0.508052,0.505776,0.002141
14994.250000,3,0.554007,0.560768,0.558109,0.002240
14994.500000,3,0.609178,0.616404,0.613854,0.002568
14994.750000,3,0.667375,0.675399,0.672294,0.002870
14995.000000,3,0.726514,0.735178,0.731843,0.003076
14995.250000,3,0.785578,0.794012,0.790541,0.003099
14995.500000,3,0.841651,0.850028,0.846403,0.003140
14995.750000,3,0.893704,0.902322,0.898278,0.003124
14996.000000,3,0.940433,0.948985,0.945647,0.003245
14996.250000,3,0.984165,0.992400,0.988888,0.003152
14996.500000,3,1.025278,1.032263,1.028775,0.002888
14996.750000,3,1.059466,1.068184,1.064308,0.003176
14997.000000,3,1.090990,1.097512,1.094342,0.002769
14997.250000,3,1.115719,1.122351,1.118576,0.002556
14997.500000,3,1.135489,1.141630,1.138487,0.002365
14997.750000,3,1.152910,1.158779,1.155490,0.002500
14998.000000,3,1.167895,1.173777,1.170714,0.002182
14998.250000,3,1.181300,1.188515,1.184462,0.002705
14998.500000,3,1.193542,1.198752,1.196023,0.002074
14998.750000,3,1.202044,1.207161,1.204347,0.002011
14999.000000,3,1.206926,1.211842,1.209227,0.001781
14999.250000,3,1.208838,1.213733,1.210936,0.001897
14999.500000,3,1.208666,1.212937,1.210389,0.001646
14999.750000,3,1.206629,1.210757,1.208070,0.001471
15000.000000,3,1.202767,1.207583,1.204952,0.001688
15000.250000,3,1.195483,1.200189,1.197823,0.001412
15000.500000,3,1.186652,1.189962,1.187880,0.001102
15000.750000,3,1.175807,1.178057,1.176657,0.000695
15001.000000,3,1.164742,1.167187,1.165878,0.000852
15001.250000,3,1.155330,1.157593,1.156754,0.000771
15001.500000,3,1.149761,1.151967,1.150715,0.000751
15001.750000,3,1.145017,1.146201,1.145529,0.000418
15002.000000,3,1.139780,1.141233,1.140813,0.000465
15002.250000,3,1.133268,1.135080,1.134327,0.000636
15002.500000,3,1.126954,1.128480,1.127820,0.000590
15002.750000,3,1.122170,1.124814,1.123520,0.000865
15003.000000,3,1.121663,1.123597,1.122680,0.000742
15003.250000,3,1.124126,1.126741,1.125198,0.000893
15003.500000,3,1.129449,1.131557,1.130366,0.000691
15003.750000,3,1.134052,1.136145,1.135055,0.000713
15004.000000,3,1.137215,1.139107,1.138007,0.000591
15004.250000,3,1.137086,1.139291,1.138241,0.000837
15004.500000,3,1.137182,1.138040,1.137617,0.000285
15004.750000,3,1.136819,1.138260,1.137500,0.000544
15005.000000,3,1.137481,1.139529,1.138468,0.000697
15005.250000,3,1.137461,1.139104,1.138720,0.000538
15005.500000,3,1.137692,1.138794,1.138146,0.000406
15005.750000,3,1.133787,1.135657,1.134608,0.000517
15006.000000,3,1.129474,1.131022,1.130468,0.000475
15006.250000,3,1.127519,1.128726,1.128173,0.000421
15006.500000,3,1.129277,1.129774,1.129553,0.000164
15006.750000,3,1.134370,1.135578,1.134941,0.000341
15007.000000,3,1.143521,1.144252,1.143885,0.000251
15007.250000,3,1.153024,1.154504,1.153719,0.000443
15007.500000,3,1.161736,1.163659,1.163057,0.000588
15007.750000,3,1.170274,1.171298,1.170827,0.000315
15008.000000,3,1.176875,1.178617,1.177664,0.000508
15008.250000,3,1.183962,1.185085,1.184613,0.000447
15008.500000,3,1.191059,1.193388,1.192024,0.000746
15008.750000,3,1.198594,1.199775,1.199196,0.000398
15009.000000,3,1.204609,1.206847,1.205612,0.000850
15009.250000,3,1.207914,1.210906,1.209827,0.001081
15009.500000,3,1.210797,1.214089,1.212497,0.001198
15009.750000,3,1.211894,1.214780,1.213470,0.001059
15010.000000,3,1.213323,1.216840,1.215245,0.001245
15010.250000,3,1.216041,1.219148,1.217368,0.000961
15010.500000,3,1.218854,1.221356,1.219907,0.000828
15010.750000,3,1.220214,1.223119,1.221860,0.000987
15011.000000,3,1.221997,1.225140,1.223597,0.000979
15011.250000,3,1.223524,1.226308,1.224788,0.000923
15011.500000,3,1.224711,1.227011,1.226119,0.000860
15011.750000,3,1.226089,1.229093,1.227575,0.001085
15012.000000,3,1.227306,1.230101,1.228846,0.001108
15012.250000,3,1.227676,1.230324,1.229074,0.000898
15012.500000,3,1.226049,1.228700,1.227520,0.000912
15012.750000,3,1.223304,1.225475,1.224677,0.000795
15013.000000,3,1.218783,1.221671,1.220361,0.001062
15013.250000,3,1.213752,1.217583,1.215779,0.001419
15013.500000,3,1.208909,1.211492,1.210306,0.001066
15013.750000,3,1.203765,1.206719,1.205261,0.001100
15014.000000,3,1.197650,1.200485,1.199250,0.001046
15014.250000,3,1.192284,1.195547,1.194171,0.001083
15014.500000,3,1.187711,1.190327,1.189061,0.000966
15014.750000,3,1.183171,1.186217,1.184688,0.001191
15015.000000,3,1.180006,1.182670,1.181103,0.001011
15015.250000,3,1.176676,1.179921,1.178289,0.001386
15015.500000,3,1.173295,1.176491,1.175354,0.001058
15015.750000,3,1.170643,1.173810,1.172483,0.001355
15016.000000,3,1.168342,1.171559,1.169905,0.001206
15016.250000,3,1.163822,1.167133,1.165855,0.001136
15016.500000,3,1.159050,1.162467,1.161359,0.001197
15016.750000,3,1.154117,1.157331,1.156133,0.001110
15017.000000,3,1.147858,1.151395,1.149934,0.001330
15017.250000,3,1.139751,1.144124,1.142508,0.001358
15017.500000,3,1.131815,1.135677,1.133904,0.001380
15017.750000,3,1.121146,1.125565,1.123585,0.001445
15018.000000,3,1.109814,1.113938,1.112235,0.001476
15018.250000,3,1.096312,1.099811,1.098423,0.001262
15018.500000,3,1.079444,1.083414,1.082060,0.001438
15018.750000,3,1.058478,1.063814,1.061750,0.001976
15019.000000,3,1.034599,1.040114,1.037635,0.001802
15019.250000,3,1.006660,1.010966,1.009046,0.001695
15019.500000,3,0.973286,0.978736,0.976130,0.002032
15019.750000,3,0.936092,0.941879,0.939105,0.002048
15020.000000,3,0.895203,0.900609,0.897623,0.002010
15020.250000,3,0.848700,0.854425,0.851283,0.002245
15020.500000,3,0.799020,0.805052,0.801663,0.002290
15020.750000,3,0.747204,0.753101,0.749675,0.002231
15021.000000,3,0.693198,0.699727,0.695940,0.002239
15021.250000,3,0.639433,0.645448,0.641999,0.002129
15021.500000,3,0.585670,0.591862,0.588485,0.002170
15021.750000,3,0.533771,0.539401,0.536411,0.001965
15022.000000,3,0.484580,0.489705,0.486625,0.001836
15022.250000,3,0.438659,0.443363,0.440765,0.001637
15022.500000,3,0.397836,0.401634,0.399459,0.001404
15022.750000,3,0.361996,0.365441,0.363625,0.001197
15023.000000,3,0.332629,0.335514,0.333996,0.001048
15023.250000,3,0.309856,0.311786,0.310828,0.000820
15023.500000,3,0.293213,0.295323,0.294267,0.000705
15023.750000,3,0.283967,0.285309,0.284493,0.000473
15024.000000,4,0.285051,0.286085,0.285706,0.000338
15024.250000,4,0.289270,0.290776,0.290085,0.000424
15024.500000,4,0.298936,0.301583,0.300519,0.000734
15024.750000,4,0.317508,0.320154,0.319100,0.000791
15025.000000,4,0.340454,0.344280,0.342892,0.001153
15025.250000,4,0.370292,0.374992,0.373292,0.001441
15025.500000,4,0.404556,0.409386,0.407568,0.001510
15025.750000,4,0.444464,0.449766,0.448027,0.001697
15026.000000,4,0.488498,0.495017,0.492755,0.002161
15026.250000,4,0.539341,0.546387,0.544186,0.002407
15026.500000,4,0.593819,0.601952,0.599119,0.002729
15026.750000,4,0.652700,0.660819,0.657973,0.002872
15027.000000,4,0.709393,0.718380,0.715374,0.003102
15027.250000,4,0.765778,0.774429,0.771408,0.002998
15027.500000,4,0.817281,0.826813,0.823112,0.003211
15027.750000,4,0.867888,0.876416,0.873115,0.003050
15028.000000,4,0.915762,0.924305,0.920768,0.003043
15028.250000,4,0.963188,0.972076,0.968162,0.003224
15028.500000,4,1.006188,1.015973,1.011478,0.003281
15028.750000,4,1.045488,1.054204,1.050629,0.003107
15029.000000,4,1.078407,1.087211,1.083340,0.002967
15029.250000,4,1.106041,1.115272,1.110888,0.003225
15029.500000,4,1.129570,1.138440,1.133842,0.002883
15029.750000,4,1.151436,1.160775,1.155964,0.003053
15030.000000,4,1.171551,1.180292,1.175726,0.002799
15030.250000,4,1.190222,1.198114,1.193852,0.002762
15030.500000,4,1.203450,1.210691,1.207097,0.002384
15030.750000,4,1.214730,1.221051,1.217656,0.002284
15031.000000,4,1.221507,1.229034,1.225081,0.002482
15031.250000,4,1.229146,1.236636,1.232416,0.002351
15031.500000,4,1.236913,1.243697,1.239624,0.002429
15031.750000,4,1.244838,1.250918,1.247269,0.002044
15032.000000,4,1.251259,1.256193,1.253144,0.001821
15032.250000,4,1.254881,1.260476,1.256718,0.001880
15032.500000,4,1.255518,1.260696,1.257343,0.001714
15032.750000,4,1.256543,1.261489,1.258531,0.001618
15033.000000,4,1.258358,1.263043,1.259756,0.001657
15033.250000,4,1.261134,1.266493,1.263224,0.001663
15033.500000,4,1.263785,1.268810,1.265257,0.001654
15033.750000,4,1.265156,1.269392,1.266392,0.001377
15034.000000,4,1.262507,1.267035,1.264178,0.001448
15034.250000,4,1.260490,1.264417,1.261861,0.001160
15034.500000,4,1.258498,1.260947,1.259380,0.000860
15034.750000,4,1.259292,1.262331,1.260410,0.000960
15035.000000,4,1.259363,1.263264,1.260830,0.001195
15035.250000,4,1.261854,1.264849,1.262865,0.001062
15035.500000,4,1.258904,1.262391,1.260005,0.001270
15035.750000,4,1.254425,1.258089,1.255534,0.001170
15036.000000,4,1.247738,1.250918,1.249009,0.000942
15036.250000,4,1.245006,1.247999,1.246063,0.001051
15036.500000,4,1.244502,1.248882,1.245925,0.001395
15036.750000,4,1.249330,1.252914,1.250693,0.001115
15037.000000,4,1.254574,1.258119,1.255933,0.001161
15037.250000,4,1.259096,1.262010,1.259912,0.000958
15037.500000,4,1.257428,1.261388,1.258727,0.001247
15037.750000,4,1.254658,1.257266,1.255479,0.000912
15038.000000,4,1.247855,1.251530,1.249104,0.001108
15038.250000,4,1.242007,1.244569,1.242697,0.000852
15038.500000,4,1.232814,1.234811,1.233529,0.000661
15038.750000,4,1.221888,1.223759,1.222751,0.000667
15039.000000,4,1.207837,1.210530,1.208509,0.000860
15039.250000,4,1.191860,1.194209,1.193461,0.000762
15039.500000,4,1.179107,1.180994,1.179772,0.000563
15039.750000,4,1.171273,1.173272,1.171771,0.000639
15040.000000,4,1.200982,1.209387,1.206006,0.002793
15040.250000,4,1.167783,1.169444,1.168710,0.000596
15040.500000,4,1.168604,1.170785,1.169450,0.000835
15040.750000,4,1.169959,1.171551,1.170750,0.000522
15041.000000,4,1.168217,1.169899,1.169149,0.000636
15041.250000,4,1.168191,1.169639,1.169175,0.000475
15041.500000,4,1.167497,1.168939,1.168333,0.000481
15041.750000,4,1.169439,1.170710,1.169924,0.000402
15042.000000,4,1.169213,1.171056,1.169841,0.000574
15042.250000,4,1.167941,1.169731,1.168454,0.000561
15042.500000,4,1.161086,1.163636,1.162606,0.000907
15042.750000,4,1.153885,1.157749,1.155972,0.001295
15043.000000,4,1.146814,1.150595,1.148464,0.001153
15043.250000,4,1.140656,1.145183,1.143515,0.001487
15043.500000,4,1.137026,1.141522,1.139932,0.001529
15043.750000,4,1.134579,1.138861,1.136649,0.001351
15044.000000,4,1.128361,1.133844,1.131294,0.001821
15044.250000,4,1.121099,1.126968,1.124417,0.001849
15044.500000,4,1.112705,1.118459,1.116233,0.001740
15044.750000,4,1.108653,1.113788,1.111651,0.001489
15045.000000,4,1.106818,1.110951,1.109506,0.001483
15045.250000,4,1.108924,1.113135,1.111786,0.001266
15045.500000,4,1.111802,1.115579,1.113973,0.001282
15045.750000,4,1.113788,1.117439,1.115772,0.001206
15046.000000,4,1.111201,1.114915,1.113495,0.001399
15046.250000,4,1.107309,1.111781,1.110332,0.001520
15046.500000,4,1.103047,1.107175,1.105413,0.001290
15046.750000,4,1.099898,1.104587,1.102874,0.001522
15047.000000,4,1.096377,1.101549,1.099614,0.001599
15047.250000,4,1.094682,1.099652,1.097957,0.001594
15047.500000,4,1.090972,1.095811,1.093653,0.001694
15047.750000,4,1.086478,1.091853,1.089857,0.001661
15048.000000,4,1.081905,1.087094,1.085029,0.001711
15048.250000,4,1.079478,1.084462,1.082802,0.001748
15048.500000,4,1.076991,1.082473,1.080840,0.001794
15048.750000,4,1.077763,1.083176,1.081245,0.001855
15049.000000,4,1.076138,1.081800,1.080181,0.001894
15049.250000,4,1.074764,1.081019,1.078300,0.001967
15049.500000,4,1.070371,1.076685,1.074118,0.002015
15049.750000,4,1.064554,1.071916,1.068904,0.002316
15050.000000,4,1.058086,1.064673,1.061904,0.002029
15050.250000,4,1.049631,1.056708,1.053527,0.002147
15050.500000,4,1.036874,1.044202,1.041389,0.002562
15050.750000,4,1.021188,1.029093,1.025848,0.002674
15051.000000,4,1.000197,1.008147,1.004756,0.002716
15051.250000,4,0.975576,0.983939,0.979862,0.002880
15051.500000,4,0.945819,0.955495,0.950322,0.003095
15051.750000,4,0.913302,0.922998,0.918062,0.003188
15052.000000,4,0.876038,0.885464,0.880613,0.003144
15052.250000,4,0.834985,0.844703,0.839432,0.003352
15052.500000,4,0.788881,0.798344,0.792891,0.003194
