# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.240557,0.241885,0.241408,0.000442
13928.250000,1,0.242811,0.244893,0.244136,0.000633
13928.500000,1,0.248434,0.250781,0.249944,0.000765
13928.750000,1,0.258898,0.262944,0.261572,0.001414
13929.000000,1,0.273407,0.278506,0.276729,0.001829
13929.250000,1,0.293188,0.300101,0.297686,0.002482
13929.500000,1,0.316605,0.324675,0.321947,0.002967
13929.750000,1,0.345440,0.355167,0.351946,0.003694
13930.000000,1,0.377602,0.389303,0.385463,0.004396
13930.250000,1,0.415432,0.429164,0.424451,0.005102
13930.500000,1,0.455495,0.470841,0.465580,0.005676
13930.750000,1,0.498016,0.515503,0.509563,0.006401
13931.000000,1,0.540885,0.558878,0.552839,0.006774
13931.250000,1,0.583977,0.603771,0.597006,0.007431
13931.500000,1,0.625083,0.645648,0.639038,0.007649
13931.750000,1,0.667432,0.688666,0.681236,0.007869
13932.000000,1,0.705129,0.727023,0.719821,0.008193
13932.250000,1,0.741019,0.763140,0.755911,0.008341
13932.500000,1,0.772426,0.794313,0.787007,0.008153
13932.750000,1,0.801535,0.823141,0.816352,0.008166
13933.000000,1,0.828177,0.849891,0.842297,0.007998
13933.250000,1,0.853829,0.875398,0.868222,0.008062
13933.500000,1,0.877604,0.898614,0.891549,0.007799
13933.750000,1,0.900045,0.920090,0.913265,0.007445
13934.000000,1,0.918325,0.937763,0.931154,0.007245
13934.250000,1,0.936106,0.955151,0.948622,0.007059
13934.500000,1,0.951117,0.970900,0.964034,0.007098
13934.750000,1,0.968533,0.987320,0.980954,0.006913
13935.000000,1,0.985571,1.003254,0.996904,0.006518
13935.250000,1,1.001352,1.019189,1.013253,0.006630
13935.500000,1,1.015632,1.032492,1.026916,0.006154
13935.750000,1,1.030939,1.047446,1.041402,0.005895
13936.000000,1,1.044740,1.060048,1.054925,0.005535
13936.250000,1,1.060636,1.076304,1.070652,0.005446
13936.500000,1,1.077320,1.091118,1.086313,0.004993
13936.750000,1,1.094763,1.108865,1.103524,0.004983
13937.000000,1,1.110918,1.122678,1.118555,0.004367
13937.250000,1,1.126815,1.137973,1.133851,0.004003
13937.500000,1,1.140376,1.150555,1.147580,0.003741
13937.750000,1,1.156062,1.166811,1.162874,0.003793
13938.000000,1,1.172587,1.181445,1.178293,0.003055
13938.250000,1,1.191077,1.198378,1.195858,0.002806
13938.500000,1,1.243705,1.261762,1.255084,0.006703
13938.750000,1,1.221522,1.225787,1.224170,0.001692
13939.000000,1,1.232261,1.236678,1.234997,0.001636
13939.250000,1,1.245491,1.249863,1.247709,0.001276
13939.500000,1,1.258364,1.262399,1.260275,0.001403
13939.750000,1,1.274220,1.277447,1.276014,0.001030
13940.000000,1,1.289953,1.292224,1.290936,0.000675
13940.250000,1,1.303552,1.305750,1.304954,0.000690
13940.500000,1,1.314052,1.317248,1.315208,0.000973
13940.750000,1,1.324282,1.325900,1.324805,0.000530
13941.000000,1,1.329115,1.332416,1.330381,0.001077
13941.250000,1,1.333411,1.336776,1.334809,0.000970
13941.500000,1,1.333419,1.338173,1.335306,0.001451
13941.750000,1,1.333249,1.338982,1.335272,0.001902
13942.000000,1,1.331282,1.336627,1.333274,0.001784
13942.250000,1,1.331760,1.337295,1.333562,0.001840
13942.500000,1,1.332550,1.338263,1.334358,0.002054
13942.750000,1,1.335566,1.342255,1.337939,0.002226
13943.000000,1,1.337933,1.345448,1.340192,0.002552
13943.250000,1,1.340444,1.346755,1.342410,0.002359
13943.500000,1,1.339587,1.346466,1.341476,0.002531
13943.750000,1,1.337745,1.346206,1.340523,0.003078
13944.000000,1,1.334882,1.344101,1.337673,0.003270
13944.250000,1,1.332345,1.340828,1.334980,0.002985
13944.500000,1,1.325999,1.333882,1.328878,0.002839
13944.750000,1,1.320218,1.329123,1.323058,0.003096
13945.000000,1,1.311543,1.320092,1.314047,0.003100
13945.250000,1,1.302860,1.311381,1.305405,0.003179
13945.500000,1,1.292361,1.301811,1.295929,0.003275
13945.750000,1,1.286542,1.294536,1.289386,0.002909
13946.000000,1,1.278453,1.288000,1.282106,0.003194
13946.250000,1,1.273453,1.282323,1.276678,0.003005
13946.500000,1,1.266919,1.276146,1.270199,0.003259
13946.750000,1,1.261982,1.270907,1.265276,0.003102
13947.000000,1,1.257368,1.265568,1.260423,0.002987
13947.250000,1,1.256166,1.264321,1.259112,0.002773
13947.500000,1,1.254945,1.263942,1.258073,0.003062
13947.750000,1,1.256383,1.264930,1.259010,0.003170
13948.000000,1,1.257242,1.264710,1.259982,0.002629
13948.250000,1,1.256236,1.264351,1.259443,0.002885
13948.500000,1,1.253894,1.263333,1.257218,0.003221
13948.750000,1,1.252113,1.260669,1.255480,0.002955
13949.000000,1,1.249130,1.257875,1.252321,0.003045
13949.250000,1,1.246846,1.255230,1.249936,0.002994
13949.500000,1,1.242854,1.251478,1.245983,0.003013
13949.750000,1,1.238717,1.247617,1.242322,0.003128
13950.000000,1,1.234295,1.243845,1.237946,0.003396
13950.250000,1,1.230892,1.239793,1.234401,0.003092
13950.500000,1,1.226047,1.234854,1.229288,0.003182
13950.750000,1,1.221183,1.230583,1.224622,0.003358
13951.000000,1,1.215337,1.224147,1.218562,0.003192
13951.250000,1,1.209432,1.218968,1.213310,0.003410
13951.500000,1,1.203486,1.213070,1.206997,0.003407
13951.750000,1,1.198651,1.207981,1.202065,0.003282
13952.000000,1,1.192485,1.202383,1.195972,0.003697
13952.250000,1,1.186950,1.196216,1.190183,0.003535
13952.500000,1,1.178702,1.189401,1.182741,0.003772
13952.750000,1,1.173067,1.182526,1.176353,0.003683
13953.000000,1,1.165269,1.174722,1.168801,0.003777
13953.250000,1,1.159554,1.169633,1.163236,0.003700
13953.500000,1,1.150595,1.161560,1.155084,0.003909
13953.750000,1,1.143376,1.153557,1.147106,0.003841
13954.000000,1,1.131437,1.142082,1.135666,0.003968
13954.250000,1,1.118499,1.129998,1.122615,0.004507
13954.500000,1,1.101053,1.112844,1.105071,0.004565
13954.750000,1,1.081639,1.092518,1.085587,0.004473
13955.000000,1,1.055694,1.067272,1.059860,0.004653
13955.250000,1,1.026534,1.038393,1.031166,0.004665
13955.500000,1,0.991323,1.003119,0.995498,0.004780
13955.750000,1,0.952677,0.965469,0.957249,0.004946
13956.000000,1,0.909997,0.922486,0.914347,0.004856
13956.250000,1,0.865185,0.878084,0.869428,0.004871
13956.500000,1,0.815360,0.828666,0.820041,0.004983
13956.750000,1,0.764661,0.776916,0.768813,0.004643
13957.000000,1,0.709185,0.721603,0.713381,0.004828
13957.250000,1,0.652492,0.664153,0.656654,0.004485
13957.500000,1,0.594475,0.605700,0.598454,0.004145
13957.750000,1,0.538324,0.549510,0.542566,0.004022
13958.000000,1,0.484350,0.493300,0.487646,0.003406
13958.250000,1,0.433893,0.441927,0.437053,0.002913
13958.500000,1,0.386847,0.393738,0.389514,0.002493
13958.750000,1,0.346018,0.351454,0.348316,0.001970
13959.000000,1,0.310471,0.314147,0.312007,0.001370
13959.250000,1,0.282398,0.285179,0.283789,0.000913
13959.500000,1,0.261057,0.262757,0.261839,0.000621
13959.750000,1,0.249060,0.250191,0.249569,0.000357
13960.000000,2,0.264633,0.265365,0.265066,0.000278
13960.250000,2,0.267515,0.268798,0.268218,0.000460
13960.500000,2,0.275016,0.277123,0.275965,0.000665
13960.750000,2,0.289033,0.291410,0.290310,0.000764
13961.000000,2,0.308179,0.311154,0.309599,0.000901
13961.250000,2,0.334082,0.337049,0.335597,0.000935
13961.500000,2,0.364565,0.368240,0.366250,0.001032
13961.750000,2,0.401531,0.405170,0.403055,0.001074
13962.000000,2,0.441975,0.445568,0.443367,0.001050
13962.250000,2,0.487366,0.490896,0.488634,0.001075
13962.500000,2,0.535752,0.539291,0.536837,0.001099
13962.750000,2,0.585582,0.589183,0.586477,0.001155
13963.000000,2,0.634546,0.638181,0.635832,0.001087
13963.250000,2,0.683714,0.687270,0.685121,0.001130
13963.500000,2,0.730352,0.733596,0.731454,0.001071
13963.750000,2,0.775591,0.778736,0.777078,0.001068
13964.000000,2,0.818047,0.821353,0.819820,0.001187
13964.250000,2,0.858272,0.862167,0.860273,0.001526
13964.500000,2,0.893515,0.898350,0.895891,0.001817
13964.750000,2,0.924174,0.929758,0.926982,0.001791
13965.000000,2,0.949087,0.955619,0.951837,0.002311
13965.250000,2,0.971572,0.978136,0.974099,0.002380
13965.500000,2,0.990413,0.997587,0.993244,0.002514
13965.750000,2,1.008269,1.015467,1.010933,0.002472
13966.000000,2,1.022331,1.030631,1.025668,0.002794
13966.250000,2,1.035604,1.043513,1.038618,0.002719
13966.500000,2,1.043931,1.052151,1.046865,0.002908
13966.750000,2,1.050813,1.059038,1.053987,0.002978
13967.000000,2,1.057149,1.065704,1.060304,0.003071
13967.250000,2,1.064791,1.073781,1.068167,0.003280
13967.500000,2,1.072900,1.081238,1.076247,0.002984
13967.750000,2,1.081235,1.091057,1.084904,0.003509
13968.000000,2,1.087587,1.096913,1.091105,0.003234
13968.250000,2,1.094380,1.102868,1.097145,0.003247
13968.500000,2,1.098112,1.108123,1.102067,0.003452
13968.750000,2,1.103209,1.113848,1.107103,0.003750
13969.000000,2,1.107214,1.116250,1.110346,0.003367
13969.250000,2,1.110040,1.119934,1.113706,0.003593
13969.500000,2,1.111941,1.121936,1.115626,0.003612
13969.750000,2,1.115823,1.125369,1.118812,0.003438
13970.000000,2,1.121353,1.130133,1.124556,0.003138
13970.250000,2,1.131701,1.139782,1.134636,0.002931
13970.500000,2,1.143926,1.152664,1.147196,0.003078
13970.750000,2,1.157422,1.166136,1.160778,0.002975
13971.000000,2,1.168872,1.176336,1.171515,0.002659
13971.250000,2,1.178326,1.186485,1.181188,0.002727
13971.500000,2,1.187081,1.194102,1.189302,0.002440
13971.750000,2,1.196609,1.203771,1.198980,0.002358
13972.000000,2,1.234233,1.237079,1.235764,0.000795
13972.250000,2,1.214773,1.220537,1.216713,0.001996
13972.500000,2,1.217296,1.223249,1.219490,0.002018
13972.750000,2,1.218557,1.224711,1.221170,0.002056
13973.000000,2,1.218109,1.224020,1.220527,0.002073
13973.250000,2,1.219859,1.224951,1.221505,0.001657
13973.500000,2,1.221318,1.226532,1.223127,0.001615
13973.750000,2,1.225717,1.230296,1.227382,0.001395
13974.000000,2,1.227951,1.232548,1.229353,0.001640
13974.250000,2,1.228746,1.232375,1.230295,0.001328
13974.500000,2,1.226909,1.230746,1.228440,0.001439
13974.750000,2,1.227425,1.230886,1.228575,0.001204
13975.000000,2,1.229163,1.233038,1.230670,0.001167
13975.250000,2,1.235307,1.237899,1.236350,0.001047
13975.500000,2,1.240315,1.243653,1.242104,0.001047
13975.750000,2,1.248359,1.250034,1.249140,0.000591
13976.000000,2,1.259543,1.261156,1.260361,0.000504
13976.250000,2,1.254919,1.256800,1.255820,0.000526
13976.500000,2,1.257258,1.260446,1.258421,0.001114
13976.750000,2,1.260348,1.263843,1.261554,0.001099
13977.000000,2,1.262240,1.264482,1.263136,0.000736
13977.250000,2,1.263226,1.265611,1.264257,0.000693
13977.500000,2,1.260764,1.263133,1.261495,0.000712
13977.750000,2,1.258822,1.260566,1.259735,0.000573
13978.000000,2,1.255149,1.257529,1.256570,0.000769
13978.250000,2,1.254778,1.256922,1.256247,0.000655
13978.500000,2,1.254208,1.256041,1.255489,0.000590
13978.750000,2,1.253487,1.256422,1.255571,0.000936
13979.000000,2,1.250404,1.253854,1.252638,0.001012
13979.250000,2,1.247021,1.250326,1.249021,0.000974
13979.500000,2,1.240555,1.244874,1.243746,0.001468
13979.750000,2,1.236982,1.241855,1.240252,0.001721
13980.000000,2,1.233469,1.239099,1.236874,0.001776
13980.250000,2,1.229635,1.236082,1.233932,0.002035
13980.500000,2,1.226182,1.231159,1.229036,0.001755
13980.750000,2,1.221007,1.226074,1.224395,0.001849
13981.000000,2,1.214962,1.221030,1.218458,0.002212
13981.250000,2,1.209486,1.217687,1.214135,0.002694
13981.500000,2,1.205493,1.213621,1.209854,0.002635
13981.750000,2,1.202320,1.210586,1.207489,0.002863
13982.000000,2,1.200628,1.208524,1.205061,0.002792
13982.250000,2,1.197766,1.206183,1.202887,0.003169
13982.500000,2,1.194943,1.203636,1.200117,0.003041
13982.750000,2,1.192761,1.200539,1.197660,0.003148
13983.000000,2,1.188497,1.196927,1.194198,0.003118
13983.250000,2,1.185845,1.194732,1.191506,0.003160
13983.500000,2,1.182552,1.191406,1.188054,0.003322
13983.750000,2,1.181030,1.190410,1.186711,0.003259
13984.000000,2,1.179979,1.189576,1.185613,0.003418
13984.250000,2,1.179809,1.191205,1.187293,0.004050
13984.500000,2,1.183142,1.192462,1.189158,0.003361
13984.750000,2,1.186215,1.196460,1.192553,0.003640
13985.000000,2,1.188297,1.198809,1.194635,0.003576
13985.250000,2,1.189418,1.198814,1.195423,0.003316
13985.500000,2,1.187396,1.196679,1.193204,0.003238
13985.750000,2,1.183653,1.192895,1.189381,0.003272
13986.000000,2,1.174164,1.184507,1.180788,0.003632
13986.250000,2,1.164305,1.172219,1.169389,0.003007
13986.500000,2,1.147229,1.155440,1.152166,0.002903
13986.750000,2,1.126590,1.135544,1.131738,0.002960
13987.000000,2,1.100436,1.108441,1.105251,0.002926
13987.250000,2,1.070198,1.078838,1.075092,0.002797
13987.500000,2,1.035015,1.042114,1.038747,0.002279
13987.750000,2,0.995937,1.002211,0.998724,0.002129
13988.000000,2,0.950760,0.956605,0.953483,0.002082
13988.250000,2,0.902351,0.908347,0.905343,0.002056
13988.500000,2,0.850880,0.855990,0.853279,0.001781
13988.750000,2,0.797769,0.802318,0.799850,0.001597
13989.000000,2,0.741024,0.745051,0.743054,0.001468
13989.250000,2,0.683554,0.686844,0.685102,0.001115
13989.500000,2,0.623636,0.626862,0.625537,0.001001
13989.750000,2,0.565881,0.569425,0.567640,0.001164
13990.000000,2,0.509127,0.512376,0.510947,0.001020
13990.250000,2,0.457373,0.460061,0.459040,0.000776
13990.500000,2,0.409781,0.411906,0.410892,0.000627
13990.750000,2,0.367779,0.369678,0.368892,0.000610
13991.000000,2,0.331669,0.333030,0.332458,0.000423
13991.250000,2,0.303562,0.304642,0.304282,0.000347
13991.500000,2,0.283013,0.283620,0.283371,0.000184
13991.750000,2,0.271336,0.271892,0.271629,0.000175
13992.000000,3,0.323910,0.326653,0.325036,0.000917
13992.250000,3,0.327698,0.330253,0.328986,0.000890
13992.500000,3,0.338774,0.340720,0.339890,0.000661
13992.750000,3,0.357110,0.358938,0.358056,0.000646
13993.000000,3,0.382801,0.384743,0.383403,0.000588
13993.250000,3,0.413975,0.416528,0.414876,0.000757
13993.500000,3,0.452120,0.455155,0.453208,0.000893
13993.750000,3,0.496802,0.500605,0.498108,0.001133
13994.000000,3,0.545651,0.549804,0.547214,0.001265
13994.250000,3,0.597481,0.602564,0.599683,0.001483
13994.500000,3,0.651465,0.656443,0.653739,0.001460
13994.750000,3,0.707381,0.712686,0.709701,0.001536
13995.000000,3,0.763509,0.768347,0.765907,0.001442
13995.250000,3,0.819365,0.824922,0.821977,0.001619
13995.500000,3,0.874299,0.878383,0.876462,0.001168
13995.750000,3,0.925022,0.929186,0.927026,0.001287
13996.000000,3,0.969107,0.973982,0.971574,0.001346
13996.250000,3,1.008711,1.012096,1.010082,0.000956
13996.500000,3,1.040244,1.043741,1.041767,0.001009
13996.750000,3,1.066779,1.070093,1.068187,0.000996
13997.000000,3,1.087447,1.090147,1.088979,0.000924
13997.250000,3,1.102718,1.105148,1.103994,0.000811
13997.500000,3,1.112473,1.115289,1.114500,0.000958
13997.750000,3,1.121158,1.124474,1.123098,0.001125
13998.000000,3,1.128284,1.131782,1.130235,0.001095
13998.250000,3,1.134880,1.137851,1.136671,0.001170
13998.500000,3,1.139857,1.142968,1.141506,0.001174
13998.750000,3,1.142712,1.146329,1.144322,0.001079
13999.000000,3,1.141676,1.145319,1.143381,0.001171
13999.250000,3,1.138750,1.142848,1.140968,0.001265
13999.500000,3,1.136569,1.139748,1.138352,0.001196
13999.750000,3,1.134768,1.139366,1.136983,0.001485
14000.000000,3,1.143915,1.148990,1.146744,0.001947
14000.250000,3,1.130972,1.135515,1.133592,0.001394
14000.500000,3,1.126665,1.131406,1.129392,0.001740
14000.750000,3,1.122132,1.126563,1.124504,0.001501
14001.000000,3,1.117420,1.120883,1.119352,0.001110
14001.250000,3,1.110704,1.116305,1.114087,0.001769
14001.500000,3,1.105617,1.109879,1.107953,0.001477
14001.750000,3,1.097791,1.101710,1.100248,0.001194
14002.000000,3,1.087987,1.092226,1.090646,0.001394
14002.250000,3,1.079052,1.083956,1.081857,0.001431
14002.500000,3,1.072376,1.077693,1.075696,0.001731
14002.750000,3,1.071226,1.076153,1.074260,0.001689
14003.000000,3,1.072815,1.079984,1.076882,0.002146
14003.250000,3,1.077932,1.084213,1.082296,0.001983
14003.500000,3,1.083349,1.089446,1.087491,0.001998
14003.750000,3,1.087467,1.093327,1.091607,0.002019
14004.000000,3,1.090635,1.097105,1.095013,0.002036
14004.250000,3,1.093564,1.099878,1.097687,0.002015
14004.500000,3,1.096932,1.102699,1.100627,0.001987
14004.750000,3,1.098611,1.104452,1.102511,0.001929
14005.000000,3,1.099360,1.105180,1.102898,0.002054
14005.250000,3,1.099070,1.104909,1.102834,0.002035
14005.500000,3,1.099200,1.105047,1.103158,0.002105
14005.750000,3,1.101829,1.107930,1.105866,0.002138
14006.000000,3,1.106806,1.112562,1.110623,0.002095
14006.250000,3,1.112493,1.119253,1.116717,0.002301
14006.500000,3,1.117070,1.123226,1.121231,0.002351
14006.750000,3,1.120438,1.127365,1.125084,0.002363
14007.000000,3,1.124276,1.130145,1.127936,0.002313
14007.250000,3,1.128744,1.133895,1.132223,0.002045
14007.500000,3,1.133641,1.140099,1.137666,0.002289
14007.750000,3,1.140517,1.146070,1.144063,0.002294
14008.000000,3,1.145324,1.151220,1.148876,0.001993
14008.250000,3,1.147683,1.153061,1.151349,0.001996
14008.500000,3,1.147563,1.153302,1.151230,0.002012
14008.750000,3,1.150531,1.155301,1.153291,0.001599
14009.000000,3,1.154529,1.159794,1.158057,0.001903
14009.250000,3,1.162705,1.167923,1.166132,0.001891
14009.500000,3,1.170400,1.175178,1.173621,0.001596
14009.750000,3,1.175467,1.180757,1.178785,0.001649
14010.000000,3,1.177846,1.182093,1.180451,0.001428
14010.250000,3,1.177606,1.181927,1.180426,0.001307
14010.500000,3,1.177426,1.181255,1.180035,0.001247
14010.750000,3,1.178865,1.182756,1.181197,0.001309
14011.000000,3,1.180415,1.183048,1.181689,0.000927
14011.250000,3,1.177966,1.180974,1.179618,0.000974
14011.500000,3,1.172989,1.175667,1.174505,0.000905
14011.750000,3,1.167557,1.169592,1.168582,0.000675
14012.000000,3,1.163034,1.164904,1.164207,0.000651
14012.250000,3,1.162585,1.164954,1.163963,0.000658
14012.500000,3,1.166922,1.168144,1.167667,0.000339
14012.750000,3,1.172059,1.173260,1.172542,0.000344
14013.000000,3,1.175835,1.177060,1.176574,0.000425
14013.250000,3,1.177770,1.179137,1.178350,0.000492
14013.500000,3,1.177625,1.179435,1.178660,0.000602
14013.750000,3,1.177645,1.179445,1.178347,0.000595
14014.000000,3,1.178568,1.180435,1.179428,0.000570
14014.250000,3,1.179838,1.180835,1.180478,0.000360
14014.500000,3,1.179127,1.182034,1.179849,0.000968
14014.750000,3,1.177246,1.180455,1.178661,0.000994
14015.000000,3,1.175003,1.177276,1.175994,0.000741
14015.250000,3,1.172775,1.176357,1.174113,0.001076
14015.500000,3,1.172245,1.176307,1.173772,0.001188
14015.750000,3,1.172415,1.177746,1.174337,0.001516
14016.000000,3,1.172355,1.177436,1.174254,0.001450
14016.250000,3,1.172495,1.176887,1.174182,0.001326
14016.500000,3,1.171575,1.176397,1.173506,0.001368
14016.750000,3,1.171945,1.177826,1.174510,0.001717
14017.000000,3,1.175116,1.181274,1.177288,0.001949
14017.250000,3,1.180347,1.185991,1.182010,0.001836
14017.500000,3,1.183358,1.190519,1.185856,0.002168
14017.750000,3,1.184498,1.191908,1.186623,0.002504
14018.000000,3,1.181667,1.189050,1.184004,0.002509
14018.250000,3,1.173795,1.182044,1.176801,0.002850
14018.500000,3,1.161993,1.172239,1.165872,0.003243
14018.750000,3,1.146981,1.156188,1.150133,0.003196
14019.000000,3,1.124664,1.135600,1.128533,0.003640
14019.250000,3,1.097048,1.108045,1.100990,0.003706
14019.500000,3,1.063980,1.075754,1.068140,0.004260
14019.750000,3,1.027218,1.039144,1.031015,0.004275
14020.000000,3,0.985951,0.998927,0.990553,0.004731
14020.250000,3,0.943201,0.955455,0.947348,0.004474
14020.500000,3,0.896052,0.908705,0.900460,0.004595
14020.750000,3,0.846438,0.858945,0.850425,0.004703
14021.000000,3,0.792213,0.804651,0.796578,0.004550
14021.250000,3,0.736375,0.748771,0.740540,0.004566
14021.500000,3,0.679124,0.691697,0.683350,0.004682
14021.750000,3,0.622818,0.634318,0.626970,0.004167
14022.000000,3,0.568390,0.578787,0.571952,0.003875
14022.250000,3,0.516777,0.526232,0.519999,0.003536
14022.500000,3,0.469502,0.477469,0.472186,0.002991
14022.750000,3,0.426914,0.434643,0.429654,0.002856
14023.000000,3,0.391296,0.397537,0.393332,0.002312
14023.250000,3,0.362433,0.368004,0.364302,0.002052
14023.500000,3,0.341370,0.345923,0.343084,0.001595
14023.750000,3,0.328704,0.332679,0.330141,0.001378
14024.000000,4,0.288052,0.289168,0.288580,0.000308
14024.250000,4,0.295189,0.297521,0.296603,0.000918
14024.500000,4,0.301984,0.304012,0.303357,0.000733
14024.750000,4,0.323792,0.327220,0.326127,0.001277
14025.000000,4,0.346595,0.349823,0.348455,0.001143
14025.250000,4,0.380950,0.385254,0.383572,0.001496
14025.500000,4,0.415755,0.419823,0.417869,0.001207
14025.750000,4,0.463817,0.469032,0.466697,0.001675
14026.000000,4,0.509939,0.514018,0.511883,0.001228
14026.250000,4,0.567074,0.572766,0.569860,0.001699
14026.500000,4,0.619140,0.623809,0.621336,0.001328
14026.750000,4,0.680348,0.685132,0.682694,0.001480
14027.000000,4,0.734037,0.737934,0.735569,0.001093
14027.250000,4,0.795701,0.799297,0.796982,0.001116
14027.500000,4,0.846963,0.849622,0.847769,0.000882
14027.750000,4,0.902562,0.905996,0.904009,0.001010
14028.000000,4,0.946167,0.949138,0.947297,0.001057
14028.250000,4,0.990942,0.993109,0.992004,0.000723
14028.500000,4,1.020223,1.024475,1.021964,0.001332
14028.750000,4,1.054531,1.057306,1.055703,0.000956
14029.000000,4,1.074003,1.078664,1.075319,0.001611
14029.250000,4,1.097269,1.102132,1.098848,0.001541
14029.500000,4,1.106881,1.112805,1.108885,0.002253
14029.750000,4,1.121592,1.126750,1.122834,0.001827
14030.000000,4,1.123807,1.129861,1.125664,0.002149
14030.250000,4,1.135787,1.141265,1.137493,0.001818
14030.500000,4,1.141544,1.147788,1.143789,0.002128
14030.750000,4,1.160312,1.165454,1.161772,0.001873
14031.000000,4,1.169883,1.176698,1.172226,0.002566
14031.250000,4,1.188145,1.193323,1.190125,0.002040
14031.500000,4,1.194085,1.199996,1.196061,0.002140
14031.750000,4,1.205815,1.210329,1.207313,0.001904
14032.000000,4,1.206034,1.212802,1.208535,0.002586
14032.250000,4,1.214006,1.219010,1.215660,0.002087
14032.500000,4,1.209907,1.216441,1.212154,0.002612
14032.750000,4,1.212347,1.218090,1.214200,0.002090
14033.000000,4,1.203029,1.208594,1.205023,0.002237
14033.250000,4,1.201801,1.206988,1.203668,0.002110
14033.500000,4,1.191161,1.197508,1.193569,0.002180
14033.750000,4,1.191760,1.196489,1.193390,0.001770
14034.000000,4,1.183491,1.189021,1.185495,0.002052
14034.250000,4,1.182834,1.187972,1.184472,0.001756
14034.500000,4,1.171247,1.176516,1.173297,0.002025
14034.750000,4,1.168361,1.172228,1.169803,0.001513
14035.000000,4,1.157790,1.163282,1.159751,0.001936
14035.250000,4,1.160991,1.164301,1.162017,0.001199
14035.500000,4,1.156383,1.162243,1.158466,0.002207
14035.750000,4,1.163236,1.167344,1.165166,0.001510
14036.000000,4,1.159595,1.165031,1.161377,0.002021
14036.250000,4,1.161550,1.165261,1.162949,0.001463
14036.500000,4,1.152967,1.157904,1.154808,0.001830
14036.750000,4,1.156163,1.160073,1.157658,0.001546
14037.000000,4,1.151143,1.156271,1.153160,0.001678
14037.250000,4,1.157061,1.161302,1.158508,0.001346
14037.500000,4,1.151621,1.156874,1.153507,0.001951
14037.750000,4,1.153340,1.156901,1.154723,0.001396
14038.000000,4,1.143125,1.147528,1.144885,0.001737
14038.250000,4,1.142478,1.146197,1.143807,0.001278
14038.500000,4,1.134967,1.139215,1.136654,0.001630
14038.750000,4,1.138885,1.142716,1.140518,0.001229
14039.000000,4,1.134493,1.138624,1.136014,0.001573
14039.250000,4,1.137677,1.141025,1.139027,0.001336
14039.500000,4,1.128853,1.133853,1.130850,0.001734
14039.750000,4,1.130800,1.134143,1.132442,0.001116
14040.000000,4,1.360764,1.433256,1.406474,0.026514
14040.250000,4,1.130728,1.133433,1.132154,0.000895
14040.500000,4,1.129033,1.132384,1.130661,0.001129
14040.750000,4,1.136181,1.139395,1.137839,0.000968
14041.000000,4,1.133551,1.136892,1.135359,0.001108
14041.250000,4,1.140117,1.141530,1.140909,0.000475
14041.500000,4,1.136019,1.139261,1.137667,0.000905
14041.750000,4,1.143931,1.145948,1.145333,0.000662
14042.000000,4,1.144694,1.147068,1.146153,0.000756
14042.250000,4,1.154272,1.156582,1.155322,0.000728
14042.500000,4,1.155900,1.157125,1.156553,0.000493
14042.750000,4,1.160252,1.163825,1.162335,0.001078
14043.000000,4,1.159618,1.161510,1.160438,0.000594
14043.250000,4,1.165721,1.167785,1.166803,0.000736
14043.500000,4,1.161892,1.163655,1.162897,0.000511
14043.750000,4,1.165264,1.166867,1.166223,0.000634
14044.000000,4,1.157631,1.160353,1.159249,0.000766
14044.250000,4,1.159212,1.162238,1.160913,0.001042
14044.500000,4,1.153470,1.156273,1.155552,0.000920
14044.750000,4,1.160552,1.164283,1.162920,0.001225
14045.000000,4,1.162313,1.165311,1.163672,0.000897
14045.250000,4,1.172178,1.176584,1.174412,0.001408
14045.500000,4,1.172826,1.176204,1.174859,0.000938
14045.750000,4,1.179909,1.183068,1.181717,0.001249
14046.000000,4,1.176287,1.179052,1.178078,0.000930
14046.250000,4,1.179749,1.183309,1.182112,0.001269
14046.500000,4,1.175637,1.178848,1.177581,0.000923
14046.750000,4,1.178016,1.181407,1.180236,0.001269
14047.000000,4,1.170519,1.172585,1.171761,0.000730
14047.250000,4,1.166990,1.170967,1.169700,0.001331
14047.500000,4,1.158581,1.160504,1.159873,0.000701
14047.750000,4,1.157941,1.162083,1.160699,0.001635
14048.000000,4,1.154260,1.157352,1.155999,0.001210
14048.250000,4,1.159333,1.163101,1.161900,0.001302
14048.500000,4,1.157094,1.160393,1.159070,0.001192
14048.750000,4,1.160492,1.164804,1.163172,0.001685
14049.000000,4,1.154320,1.157651,1.156434,0.001226
14049.250000,4,1.154220,1.160386,1.157414,0.002020
14049.500000,4,1.147808,1.151063,1.150097,0.001182
14049.750000,4,1.147678,1.153108,1.150984,0.001825
14050.000000,4,1.137344,1.141728,1.140382,0.001655
14050.250000,4,1.131832,1.137234,1.135740,0.002016
14050.500000,4,1.114616,1.119588,1.118181,0.001703
14050.750000,4,1.101442,1.106224,1.104906,0.001662
14051.000000,4,1.075453,1.080331,1.079108,0.001621
14051.250000,4,1.054125,1.059099,1.057575,0.001648
14051.500000,4,1.019513,1.023633,1.022076,0.001204
14051.750000,4,0.986154,0.991434,0.989549,0.001632
14052.000000,4,0.940623,0.943445,0.942408,0.000947
14052.250000,4,0.896444,0.901154,0.899335,0.001564
14052.500000,4,0.841973,0.844530,0.843697,0.000861
