# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.311165,0.312108,0.311546,0.000293
23528.250000,1,0.312388,0.313008,0.312720,0.000227
23528.500000,1,0.315816,0.316837,0.316437,0.000333
23528.750000,1,0.321870,0.323215,0.322580,0.000425
23529.000000,1,0.330364,0.332137,0.331246,0.000554
23529.250000,1,0.341374,0.343741,0.342531,0.000695
23529.500000,1,0.355461,0.358934,0.357133,0.001034
23529.750000,1,0.373466,0.377341,0.375281,0.001133
23530.000000,1,0.394986,0.399975,0.397374,0.001455
23530.250000,1,0.419907,0.425161,0.422521,0.001568
23530.500000,1,0.447431,0.453067,0.449872,0.001649
23530.750000,1,0.474960,0.480674,0.478011,0.001645
23531.000000,1,0.503646,0.509618,0.506616,0.001826
23531.250000,1,0.532322,0.538282,0.535344,0.001837
23531.500000,1,0.561989,0.568251,0.564901,0.001843
23531.750000,1,0.590802,0.596825,0.593789,0.001748
23532.000000,1,0.619422,0.624750,0.621896,0.001619
23532.250000,1,0.644412,0.648917,0.646581,0.001390
23532.500000,1,0.666311,0.670091,0.668273,0.001175
23532.750000,1,0.685791,0.688875,0.687477,0.001049
23533.000000,1,0.703589,0.707076,0.705338,0.001094
23533.250000,1,0.720481,0.723627,0.722243,0.000983
23533.500000,1,0.736417,0.739370,0.737633,0.000832
23533.750000,1,0.749113,0.751035,0.750142,0.000603
23534.000000,1,0.758327,0.759771,0.759026,0.000460
23534.250000,1,0.764096,0.765769,0.765177,0.000525
23534.500000,1,0.768774,0.770583,0.769850,0.000589
23534.750000,1,0.772545,0.774400,0.773720,0.000570
23535.000000,1,0.777473,0.779037,0.778145,0.000530
23535.250000,1,0.780126,0.782241,0.781244,0.000670
23535.500000,1,0.782110,0.783853,0.783109,0.000603
23535.750000,1,0.782389,0.784170,0.783349,0.000522
23536.000000,1,0.783142,0.784344,0.783703,0.000402
23536.250000,1,0.783812,0.785503,0.784841,0.000481
23536.500000,1,0.787072,0.788511,0.787763,0.000473
23536.750000,1,0.790164,0.792281,0.791128,0.000653
23537.000000,1,0.792459,0.794360,0.793760,0.000634
23537.250000,1,0.794185,0.795763,0.795092,0.000539
23537.500000,1,0.795059,0.796708,0.796008,0.000550
23537.750000,1,0.797108,0.798636,0.798022,0.000445
23538.000000,1,0.802422,0.804656,0.803494,0.000695
23538.250000,1,0.810837,0.813605,0.812119,0.000828
23538.500000,1,0.823056,0.825274,0.823878,0.000660
23538.750000,1,0.833203,0.835586,0.834238,0.000670
23539.000000,1,0.843844,0.846329,0.844977,0.000849
23539.250000,1,0.853865,0.856020,0.854905,0.000669
23539.500000,1,0.864233,0.867462,0.865773,0.000875
23539.750000,1,0.876437,0.879671,0.877751,0.000939
23540.000000,1,0.890036,0.893432,0.891422,0.000908
23540.250000,1,0.903042,0.905861,0.904634,0.000810
23540.500000,1,0.915728,0.918668,0.917667,0.000847
23540.750000,1,0.928572,0.931361,0.929901,0.000877
23541.000000,1,0.941049,0.944646,0.942530,0.001062
23541.250000,1,0.953850,0.956949,0.955528,0.000986
23541.500000,1,0.968031,0.972008,0.970144,0.001286
23541.750000,1,0.982470,0.986403,0.984579,0.001081
23542.000000,1,0.996001,0.999864,0.997756,0.001150
23542.250000,1,1.008454,1.011061,1.009968,0.000886
23542.500000,1,1.020309,1.023422,1.022266,0.000875
23542.750000,1,1.033014,1.036317,1.034557,0.001027
23543.000000,1,1.046186,1.049613,1.048171,0.001131
23543.250000,1,1.060745,1.064170,1.062313,0.001021
23543.500000,1,1.074590,1.078047,1.076575,0.001118
23543.750000,1,1.088356,1.091438,1.090075,0.000985
23544.000000,1,1.101261,1.105583,1.103790,0.001331
23544.250000,1,1.116096,1.119148,1.117864,0.000877
23544.500000,1,1.131803,1.135775,1.134150,0.001265
23544.750000,1,1.150390,1.153391,1.151645,0.000933
23545.000000,1,1.168077,1.170987,1.169530,0.000926
23545.250000,1,1.184584,1.187953,1.186497,0.001065
23545.500000,1,1.201989,1.205239,1.203374,0.000965
23545.750000,1,1.217797,1.221816,1.220074,0.001219
23546.000000,1,1.236080,1.239261,1.238023,0.000998
23546.250000,1,1.254342,1.258238,1.256551,0.001099
23546.500000,1,1.273721,1.277574,1.275743,0.001193
23546.750000,1,1.291885,1.295640,1.293567,0.001151
23547.000000,1,1.307961,1.310477,1.309151,0.000917
23547.250000,1,1.322439,1.324744,1.323237,0.000756
23547.500000,1,1.334981,1.338257,1.336774,0.000969
23547.750000,1,1.347738,1.351808,1.349858,0.001236
23548.000000,1,1.361142,1.365145,1.363211,0.001185
23548.250000,1,1.373879,1.376344,1.375026,0.000786
23548.500000,1,1.384398,1.386953,1.385743,0.000772
23548.750000,1,1.393608,1.397718,1.395328,0.001159
23549.000000,1,1.403991,1.406826,1.405453,0.000856
23549.250000,1,1.414164,1.418013,1.416422,0.001254
23549.500000,1,1.426831,1.431161,1.429165,0.001402
23549.750000,1,1.440276,1.443728,1.442213,0.001179
23550.000000,1,1.453641,1.457355,1.455158,0.001216
23550.250000,1,1.465053,1.468133,1.466772,0.001042
23550.500000,1,1.476082,1.479490,1.478170,0.001081
23550.750000,1,1.486375,1.490686,1.488754,0.001120
23551.000000,1,1.496339,1.500982,1.498914,0.001494
