# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.248775,0.249680,0.249276,0.000310
23528.250000,1,0.251406,0.252592,0.252210,0.000345
23528.500000,1,0.260253,0.262525,0.261579,0.000703
23528.750000,1,0.275599,0.279093,0.277437,0.001079
23529.000000,1,0.297463,0.301877,0.299752,0.001400
23529.250000,1,0.324918,0.330367,0.327735,0.001770
23529.500000,1,0.357634,0.363415,0.360355,0.001957
23529.750000,1,0.393929,0.400273,0.396952,0.002071
23530.000000,1,0.433713,0.440828,0.437175,0.002363
23530.250000,1,0.477524,0.484472,0.480693,0.002287
23530.500000,1,0.522381,0.530365,0.526193,0.002581
23530.750000,1,0.568723,0.576415,0.572427,0.002551
23531.000000,1,0.613884,0.621124,0.617251,0.002399
23531.250000,1,0.656552,0.663552,0.659600,0.002297
23531.500000,1,0.696205,0.702544,0.698974,0.002007
23531.750000,1,0.732758,0.738241,0.735073,0.001872
23532.000000,1,0.765318,0.770558,0.767625,0.001778
23532.250000,1,0.793769,0.798467,0.795862,0.001501
23532.500000,1,0.819089,0.822322,0.820480,0.001174
23532.750000,1,0.840537,0.843813,0.842090,0.001097
23533.000000,1,0.859685,0.862795,0.861009,0.001099
23533.250000,1,0.878509,0.881238,0.879342,0.000953
23533.500000,1,0.891303,0.894423,0.892876,0.001016
23533.750000,1,0.904029,0.906821,0.905258,0.000968
23534.000000,1,0.913092,0.915474,0.914620,0.000753
23534.250000,1,0.920106,0.922933,0.921536,0.000975
23534.500000,1,0.926786,0.929221,0.927900,0.000853
23534.750000,1,0.933600,0.936140,0.934830,0.000853
23535.000000,1,0.941765,0.944061,0.942864,0.000762
23535.250000,1,0.949809,0.952889,0.951114,0.000974
23535.500000,1,0.957860,0.959117,0.958418,0.000509
23535.750000,1,0.962137,0.964282,0.963244,0.000795
23536.000000,1,0.965814,0.967708,0.966944,0.000646
23536.250000,1,0.967828,0.970699,0.969836,0.000934
23536.500000,1,0.973242,0.975448,0.974494,0.000703
23536.750000,1,0.980761,0.983267,0.982138,0.001012
23537.000000,1,0.989031,0.992863,0.991036,0.001190
23537.250000,1,0.997991,1.001197,0.999751,0.000922
23537.500000,1,1.005892,1.008606,1.007366,0.000942
23537.750000,1,1.011558,1.014953,1.013402,0.001231
23538.000000,1,1.019401,1.022086,1.020495,0.000972
23538.250000,1,1.028376,1.032301,1.030330,0.001181
23538.500000,1,1.042597,1.047035,1.044549,0.001454
23538.750000,1,1.061064,1.064842,1.062441,0.001344
23539.000000,1,1.080655,1.085581,1.082899,0.001731
23539.250000,1,1.101410,1.105612,1.102843,0.001441
23539.500000,1,1.119837,1.123289,1.121091,0.001097
23539.750000,1,1.135069,1.138452,1.136371,0.001164
23540.000000,1,1.149301,1.153465,1.151078,0.001218
23540.250000,1,1.163652,1.166444,1.164647,0.000852
23540.500000,1,1.177261,1.178566,1.177972,0.000511
23540.750000,1,1.189365,1.191582,1.190421,0.000714
23541.000000,1,1.200929,1.203773,1.202157,0.001030
23541.250000,1,1.211752,1.214207,1.213023,0.000850
23541.500000,1,1.221918,1.225180,1.223178,0.000982
23541.750000,1,1.231426,1.234368,1.233024,0.000859
23542.000000,1,1.241565,1.244164,1.242801,0.000762
23542.250000,1,1.249744,1.252344,1.250934,0.000897
23542.500000,1,1.257450,1.259492,1.258223,0.000666
23542.750000,1,1.262635,1.264589,1.263676,0.000611
23543.000000,1,1.268341,1.270893,1.269879,0.000771
23543.250000,1,1.274657,1.276052,1.275330,0.000517
23543.500000,1,1.279834,1.281024,1.280310,0.000328
23543.750000,1,1.281730,1.283718,1.282961,0.000790
23544.000000,1,1.282770,1.284496,1.283122,0.000571
23544.250000,1,1.279500,1.281669,1.280605,0.000683
23544.500000,1,1.277140,1.278609,1.277909,0.000499
23544.750000,1,1.277222,1.278510,1.277772,0.000459
23545.000000,1,1.281718,1.283787,1.282640,0.000689
23545.250000,1,1.289701,1.291249,1.290576,0.000491
23545.500000,1,1.297249,1.299349,1.298461,0.000615
23545.750000,1,1.302122,1.304463,1.302769,0.000743
23546.000000,1,1.301488,1.303590,1.302445,0.000651
23546.250000,1,1.299489,1.300483,1.300052,0.000337
23546.500000,1,1.298917,1.300683,1.299709,0.000643
23546.750000,1,1.304949,1.307012,1.305974,0.000853
23547.000000,1,1.317022,1.320528,1.318746,0.001206
23547.250000,1,1.333454,1.337060,1.335309,0.001299
23547.500000,1,1.349300,1.352079,1.350784,0.001010
23547.750000,1,1.357013,1.360441,1.359064,0.000990
23548.000000,1,1.360138,1.362254,1.361085,0.000606
23548.250000,1,1.358420,1.360779,1.359919,0.000796
23548.500000,1,1.359183,1.361791,1.360672,0.000908
23548.750000,1,1.365553,1.369637,1.367264,0.001314
23549.000000,1,1.376402,1.380450,1.378716,0.001367
23549.250000,1,1.388236,1.392057,1.390371,0.001238
23549.500000,1,1.396238,1.398991,1.397490,0.000862
23549.750000,1,1.396263,1.399375,1.397785,0.001063
23550.000000,1,1.390434,1.392546,1.391284,0.000744
23550.250000,1,1.381509,1.384749,1.383430,0.001010
23550.500000,1,1.376770,1.379562,1.378279,0.001051
23550.750000,1,1.375575,1.378927,1.377481,0.001071
23551.000000,1,1.377873,1.380652,1.378971,0.001058
23551.250000,1,1.378303,1.381885,1.380293,0.001086
23551.500000,1,1.377178,1.380431,1.378395,0.001141
23551.750000,1,1.369797,1.373782,1.371816,0.001116
23552.000000,1,1.360700,1.364857,1.362769,0.001230
23552.250000,1,1.348380,1.352321,1.350617,0.001292
23552.500000,1,1.334663,1.338310,1.336836,0.001179
23552.750000,1,1.319789,1.323328,1.321764,0.001123
23553.000000,1,1.304108,1.307934,1.305543,0.001267
23553.250000,1,1.285344,1.289231,1.288009,0.001259
23553.500000,1,1.266829,1.271290,1.269113,0.001416
23553.750000,1,1.245301,1.250280,1.248443,0.001646
23554.000000,1,1.221300,1.225803,1.224000,0.001670
23554.250000,1,1.191532,1.196651,1.194617,0.001751
23554.500000,1,1.155790,1.162967,1.160091,0.002475
23554.750000,1,1.117363,1.123904,1.121433,0.002200
23555.000000,1,1.077002,1.083972,1.081255,0.002363
23555.250000,1,1.035623,1.042952,1.040133,0.002442
23555.500000,1,0.993373,1.000738,0.997673,0.002385
23555.750000,1,0.947469,0.955438,0.952074,0.002638
23556.000000,1,0.895688,0.904821,0.901106,0.003027
23556.250000,1,0.837108,0.847024,0.842534,0.003278
23556.500000,1,0.774056,0.785416,0.780352,0.003569
23556.750000,1,0.711395,0.722032,0.717468,0.003562
23557.000000,1,0.652101,0.662100,0.657412,0.003204
23557.250000,1,0.597068,0.605895,0.601708,0.002841
23557.500000,1,0.545593,0.554127,0.550064,0.002738
23557.750000,1,0.496158,0.504671,0.500740,0.002763
23558.000000,1,0.449128,0.457070,0.453323,0.002636
23558.250000,1,0.403789,0.411709,0.407855,0.002508
23558.500000,1,0.363052,0.369928,0.366590,0.002236
23558.750000,1,0.327859,0.333830,0.330861,0.001824
23559.000000,1,0.299483,0.304495,0.302015,0.001571
23559.250000,1,0.277858,0.281619,0.279627,0.001153
23559.500000,1,0.262179,0.264947,0.263685,0.000825
23559.750000,1,0.253090,0.254887,0.253753,0.000563
23560.000000,2,0.329873,0.331251,0.330462,0.000598
23560.250000,2,0.332783,0.334551,0.333767,0.000583
23560.500000,2,0.341260,0.343703,0.342877,0.000815
23560.750000,2,0.356436,0.360351,0.358899,0.001303
23561.000000,2,0.378749,0.383177,0.381276,0.001504
23561.250000,2,0.407169,0.413452,0.410698,0.002000
23561.500000,2,0.442628,0.449759,0.446445,0.002367
23561.750000,2,0.484193,0.491990,0.488331,0.002512
23562.000000,2,0.530470,0.539163,0.535102,0.002781
23562.250000,2,0.581164,0.589888,0.585784,0.002920
23562.500000,2,0.633549,0.642596,0.638385,0.002866
23562.750000,2,0.687314,0.696715,0.691989,0.003005
23563.000000,2,0.739655,0.748491,0.744026,0.002838
23563.250000,2,0.790649,0.798689,0.794783,0.002625
23563.500000,2,0.840078,0.847620,0.843881,0.002494
23563.750000,2,0.888346,0.895815,0.891522,0.002434
23564.000000,2,0.933491,0.939821,0.936414,0.002015
23564.250000,2,0.974990,0.980763,0.977364,0.001918
23564.500000,2,1.009671,1.013882,1.011691,0.001409
23564.750000,2,1.037011,1.040479,1.038566,0.001172
23565.000000,2,1.057621,1.060558,1.058847,0.000903
23565.250000,2,1.073179,1.076422,1.075112,0.001016
23565.500000,2,1.089245,1.090871,1.089897,0.000527
23565.750000,2,1.104080,1.105908,1.104914,0.000666
23566.000000,2,1.118701,1.120318,1.119460,0.000548
23566.250000,2,1.130453,1.132501,1.130997,0.000679
23566.500000,2,1.136360,1.138338,1.137394,0.000728
23566.750000,2,1.138609,1.141299,1.139869,0.000853
23567.000000,2,1.138094,1.140480,1.139249,0.000828
23567.250000,2,1.139012,1.141478,1.140632,0.000763
23567.500000,2,1.144013,1.146894,1.145782,0.000928
23567.750000,2,1.154540,1.157826,1.156355,0.000983
23568.000000,2,1.168827,1.171300,1.170153,0.000813
23568.250000,2,1.181985,1.185598,1.183800,0.001038
23568.500000,2,1.193470,1.196798,1.195017,0.001018
23568.750000,2,1.202443,1.204511,1.203558,0.000731
23569.000000,2,1.208251,1.211981,1.210384,0.001141
23569.250000,2,1.217174,1.220156,1.218782,0.001057
23569.500000,2,1.226844,1.229881,1.228655,0.001054
23569.750000,2,1.238500,1.241621,1.240399,0.001018
23570.000000,2,1.250892,1.253838,1.252217,0.000979
23570.250000,2,1.260589,1.262567,1.261463,0.000669
23570.500000,2,1.267417,1.269091,1.268337,0.000681
23570.750000,2,1.271239,1.273944,1.272497,0.000915
23571.000000,2,1.274249,1.276061,1.275186,0.000515
23571.250000,2,1.276358,1.278248,1.277170,0.000659
23571.500000,2,1.277531,1.279734,1.278590,0.000828
23571.750000,2,1.278559,1.280431,1.279527,0.000553
23572.000000,2,1.278222,1.280814,1.279487,0.000785
23572.250000,2,1.275940,1.277748,1.276913,0.000763
23572.500000,2,1.271824,1.273605,1.272701,0.000649
23572.750000,2,1.267085,1.268402,1.267720,0.000369
23573.000000,2,1.258960,1.261880,1.260292,0.001039
23573.250000,2,1.250719,1.253764,1.252392,0.001013
23573.500000,2,1.242503,1.245346,1.243926,0.001046
23573.750000,2,1.235374,1.237737,1.236305,0.000831
23574.000000,2,1.228104,1.230271,1.229208,0.000680
23574.250000,2,1.220894,1.222899,1.222018,0.000627
23574.500000,2,1.212481,1.214581,1.213418,0.000738
23574.750000,2,1.202338,1.204661,1.203733,0.000800
23575.000000,2,1.190326,1.192880,1.191603,0.000912
23575.250000,2,1.177385,1.181509,1.179211,0.001166
23575.500000,2,1.166800,1.168710,1.167825,0.000831
23575.750000,2,1.158497,1.160210,1.159445,0.000630
23576.000000,2,1.163400,1.169452,1.166504,0.002193
23576.250000,2,1.146639,1.148220,1.147510,0.000622
23576.500000,2,1.138781,1.141750,1.140493,0.000843
23576.750000,2,1.130636,1.133207,1.132046,0.000919
23577.000000,2,1.120823,1.123750,1.122123,0.001121
23577.250000,2,1.111339,1.113140,1.112107,0.000584
23577.500000,2,1.102725,1.105860,1.103995,0.000879
23577.750000,2,1.098108,1.100720,1.098906,0.000836
23578.000000,2,1.094721,1.097860,1.095770,0.000987
23578.250000,2,1.091303,1.094100,1.092500,0.000914
23578.500000,2,1.086676,1.090940,1.088288,0.001239
23578.750000,2,1.081885,1.084599,1.082834,0.000827
23579.000000,2,1.075664,1.077759,1.076389,0.000704
23579.250000,2,1.071008,1.074129,1.072092,0.000988
23579.500000,2,1.069803,1.071489,1.070505,0.000682
23579.750000,2,1.071129,1.074169,1.072203,0.001030
23580.000000,2,1.074167,1.077759,1.075656,0.001227
23580.250000,2,1.077922,1.081149,1.079364,0.000997
23580.500000,2,1.080805,1.082909,1.081592,0.000732
23580.750000,2,1.081471,1.083258,1.082469,0.000655
23581.000000,2,1.081148,1.083069,1.082271,0.000733
23581.250000,2,1.081411,1.083389,1.082466,0.000726
23581.500000,2,1.081885,1.083669,1.082691,0.000687
23581.750000,2,1.083273,1.085119,1.084296,0.000659
23582.000000,2,1.085288,1.086706,1.086120,0.000427
23582.250000,2,1.088659,1.090695,1.089846,0.000681
23582.500000,2,1.092596,1.094698,1.093673,0.000791
23582.750000,2,1.096734,1.098238,1.097702,0.000640
