# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223825,0.224795,0.224224,0.000336
23528.250000,1,0.226093,0.227049,0.226631,0.000315
23528.500000,1,0.232672,0.234155,0.233400,0.000548
23528.750000,1,0.243467,0.246039,0.244923,0.000969
23529.000000,1,0.259967,0.262928,0.261552,0.001110
23529.250000,1,0.281580,0.285352,0.283374,0.001516
23529.500000,1,0.307707,0.312837,0.310167,0.001829
23529.750000,1,0.339299,0.344759,0.341919,0.002078
23530.000000,1,0.375636,0.381651,0.378503,0.002247
23530.250000,1,0.415888,0.422807,0.419078,0.002503
23530.500000,1,0.460125,0.466857,0.463306,0.002464
23530.750000,1,0.506637,0.513758,0.509879,0.002607
23531.000000,1,0.554594,0.561130,0.557819,0.002334
23531.250000,1,0.602745,0.609252,0.605648,0.002385
23531.500000,1,0.649843,0.656382,0.652858,0.002316
23531.750000,1,0.695637,0.701459,0.698087,0.002030
23532.000000,1,0.739118,0.744564,0.741744,0.001822
23532.250000,1,0.781498,0.785756,0.783320,0.001416
23532.500000,1,0.819639,0.823812,0.821689,0.001393
23532.750000,1,0.855368,0.858459,0.856852,0.001053
23533.000000,1,0.887741,0.889932,0.888563,0.000731
23533.250000,1,0.916403,0.918796,0.917438,0.000750
23533.500000,1,0.944072,0.945690,0.944790,0.000612
23533.750000,1,0.970051,0.972637,0.970912,0.000856
23534.000000,1,0.994353,0.995737,0.994929,0.000501
23534.250000,1,1.016498,1.018323,1.017563,0.000687
23534.500000,1,1.036994,1.038117,1.037614,0.000388
23534.750000,1,1.055241,1.057213,1.056163,0.000669
23535.000000,1,1.072574,1.074471,1.073412,0.000651
23535.250000,1,1.089795,1.092361,1.091075,0.000925
23535.500000,1,1.107759,1.109155,1.108329,0.000581
23535.750000,1,1.124120,1.125383,1.124970,0.000408
23536.000000,1,1.138937,1.141333,1.139545,0.000823
23536.250000,1,1.150315,1.152572,1.151335,0.000816
23536.500000,1,1.160094,1.162909,1.161745,0.000976
23536.750000,1,1.170992,1.173138,1.172108,0.000765
23537.000000,1,1.183260,1.185661,1.184341,0.000786
23537.250000,1,1.197622,1.200221,1.199082,0.000861
23537.500000,1,1.212587,1.215211,1.213769,0.000928
23537.750000,1,1.225492,1.227366,1.226421,0.000686
23538.000000,1,1.235805,1.237298,1.236456,0.000591
23538.250000,1,1.243406,1.245069,1.244301,0.000628
23538.500000,1,1.252359,1.254259,1.253367,0.000732
23538.750000,1,1.262306,1.266953,1.264672,0.001548
23539.000000,1,1.277386,1.281240,1.279101,0.001498
23539.250000,1,1.293716,1.298510,1.296366,0.001790
23539.500000,1,1.310067,1.314384,1.312343,0.001547
23539.750000,1,1.323947,1.327099,1.325754,0.000966
23540.000000,1,1.335163,1.336134,1.335652,0.000343
23540.250000,1,1.340126,1.343326,1.342474,0.001087
23540.500000,1,1.347797,1.350489,1.349347,0.000839
23540.750000,1,1.355781,1.358360,1.357145,0.001023
23541.000000,1,1.363553,1.366606,1.365250,0.001074
23541.250000,1,1.371284,1.374370,1.372324,0.001019
23541.500000,1,1.375935,1.377841,1.376754,0.000635
23541.750000,1,1.376131,1.377587,1.376909,0.000524
23542.000000,1,1.374093,1.375458,1.374858,0.000476
23542.250000,1,1.371758,1.372303,1.372047,0.000190
23542.500000,1,1.370075,1.371144,1.370775,0.000365
23542.750000,1,1.369778,1.370750,1.370328,0.000330
23543.000000,1,1.368343,1.369441,1.368946,0.000347
23543.250000,1,1.365809,1.366656,1.366098,0.000316
23543.500000,1,1.360794,1.361708,1.361219,0.000294
23543.750000,1,1.353550,1.355702,1.354463,0.000648
23544.000000,1,1.347534,1.348234,1.347759,0.000244
23544.250000,1,1.339789,1.341134,1.340345,0.000435
23544.500000,1,1.333613,1.334684,1.334167,0.000372
23544.750000,1,1.326989,1.328531,1.327517,0.000596
23545.000000,1,1.320727,1.321493,1.321093,0.000311
23545.250000,1,1.313764,1.315352,1.314696,0.000569
23545.500000,1,1.307071,1.308478,1.307889,0.000459
23545.750000,1,1.300400,1.301214,1.300847,0.000295
23546.000000,1,1.292806,1.295117,1.293950,0.000799
23546.250000,1,1.285111,1.286866,1.285955,0.000668
23546.500000,1,1.277004,1.278069,1.277607,0.000339
23546.750000,1,1.268144,1.268966,1.268548,0.000308
23547.000000,1,1.260571,1.261163,1.260769,0.000201
23547.250000,1,1.253098,1.254598,1.253672,0.000524
23547.500000,1,1.248076,1.249778,1.248948,0.000676
23547.750000,1,1.243960,1.245779,1.244497,0.000609
23548.000000,1,1.238729,1.240260,1.239398,0.000545
23548.250000,1,1.230978,1.233121,1.232078,0.000651
23548.500000,1,1.223198,1.224215,1.223618,0.000332
23548.750000,1,1.214409,1.216294,1.215274,0.000719
23549.000000,1,1.206090,1.209105,1.207362,0.000959
23549.250000,1,1.199667,1.202366,1.200778,0.000913
23549.500000,1,1.194183,1.196227,1.195251,0.000757
23549.750000,1,1.188208,1.190638,1.189055,0.000765
23550.000000,1,1.181281,1.182410,1.181667,0.000384
23550.250000,1,1.171589,1.172971,1.172375,0.000458
23550.500000,1,1.163199,1.164183,1.163502,0.000324
23550.750000,1,1.154169,1.155654,1.154738,0.000555
23551.000000,1,1.147421,1.147919,1.147626,0.000172
23551.250000,1,1.140657,1.142187,1.140986,0.000542
23551.500000,1,1.134327,1.135838,1.135180,0.000583
23551.750000,1,1.127635,1.129179,1.128251,0.000489
23552.000000,1,1.121192,1.122401,1.121780,0.000402
23552.250000,1,1.113288,1.114841,1.114082,0.000606
23552.500000,1,1.106938,1.109042,1.107697,0.000675
23552.750000,1,1.101959,1.103583,1.102714,0.000563
23553.000000,1,1.098572,1.099675,1.099019,0.000379
23553.250000,1,1.094604,1.095444,1.095111,0.000293
23553.500000,1,1.089742,1.090975,1.090390,0.000448
23553.750000,1,1.082645,1.084236,1.083201,0.000519
23554.000000,1,1.074028,1.075338,1.074610,0.000417
23554.250000,1,1.062716,1.064011,1.063721,0.000452
23554.500000,1,1.048840,1.051932,1.050581,0.001045
23554.750000,1,1.033623,1.035405,1.034847,0.000597
23555.000000,1,1.012945,1.016579,1.014848,0.001138
23555.250000,1,0.987450,0.991932,0.989926,0.001528
23555.500000,1,0.956262,0.961143,0.958798,0.001826
23555.750000,1,0.918974,0.924942,0.921797,0.002162
23556.000000,1,0.874687,0.882578,0.878991,0.002731
23556.250000,1,0.827035,0.835634,0.831920,0.003099
23556.500000,1,0.775990,0.784816,0.780705,0.003278
23556.750000,1,0.722270,0.731364,0.726966,0.003443
23557.000000,1,0.665939,0.675872,0.671138,0.003655
23557.250000,1,0.608837,0.618932,0.614295,0.003676
23557.500000,1,0.552589,0.562896,0.557619,0.003813
23557.750000,1,0.497236,0.507260,0.502251,0.003756
23558.000000,1,0.444981,0.453846,0.449462,0.003270
23558.250000,1,0.396112,0.404472,0.400524,0.003141
23558.500000,1,0.352520,0.360583,0.356553,0.002792
23558.750000,1,0.314798,0.321496,0.318146,0.002446
23559.000000,1,0.283038,0.288670,0.285764,0.002038
23559.250000,1,0.257886,0.262192,0.259914,0.001552
23559.500000,1,0.239857,0.243047,0.241315,0.001206
23559.750000,1,0.228921,0.231149,0.229888,0.000745
23560.000000,2,0.284770,0.285864,0.285465,0.000358
23560.250000,2,0.287578,0.288981,0.288314,0.000538
23560.500000,2,0.294340,0.296490,0.295558,0.000804
23560.750000,2,0.306315,0.309566,0.308113,0.001247
23561.000000,2,0.323279,0.327183,0.325293,0.001481
23561.250000,2,0.345899,0.350915,0.348399,0.001816
23561.500000,2,0.373523,0.379304,0.376167,0.002125
23561.750000,2,0.405999,0.412899,0.409461,0.002520
23562.000000,2,0.443697,0.451161,0.447409,0.002785
