# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255515,0.256674,0.255922,0.000352
23528.250000,1,0.258748,0.260394,0.259413,0.000475
23528.500000,1,0.268618,0.271819,0.269926,0.000902
23528.750000,1,0.285195,0.290200,0.287405,0.001410
23529.000000,1,0.309132,0.314966,0.311948,0.001720
23529.250000,1,0.339796,0.346376,0.342933,0.001954
23529.500000,1,0.375749,0.384288,0.379877,0.002468
23529.750000,1,0.417357,0.426903,0.422162,0.002762
23530.000000,1,0.464175,0.474429,0.469101,0.002923
23530.250000,1,0.514635,0.525666,0.520043,0.003230
23530.500000,1,0.568479,0.579652,0.573894,0.003289
23530.750000,1,0.622528,0.634220,0.628405,0.003417
23531.000000,1,0.677037,0.687955,0.682486,0.003169
23531.250000,1,0.729058,0.740315,0.734722,0.003292
23531.500000,1,0.780017,0.791015,0.785265,0.003192
23531.750000,1,0.828859,0.838978,0.833644,0.002916
23532.000000,1,0.875391,0.883575,0.879443,0.002511
23532.250000,1,0.916878,0.924546,0.920588,0.002277
23532.500000,1,0.952962,0.959714,0.956450,0.002021
23532.750000,1,0.984588,0.990580,0.987444,0.001833
23533.000000,1,1.012788,1.018541,1.015132,0.001784
23533.250000,1,1.039449,1.044716,1.042024,0.001524
23533.500000,1,1.065376,1.070400,1.067859,0.001528
23533.750000,1,1.089800,1.094576,1.092025,0.001420
23534.000000,1,1.111249,1.114562,1.113126,0.001090
23534.250000,1,1.127568,1.130421,1.129176,0.000974
23534.500000,1,1.140721,1.143430,1.142259,0.000775
23534.750000,1,1.153607,1.155991,1.154891,0.000760
23535.000000,1,1.167324,1.171465,1.169548,0.001242
23535.250000,1,1.185590,1.189069,1.187248,0.001084
23535.500000,1,1.203787,1.207950,1.206094,0.001115
23535.750000,1,1.221885,1.225484,1.223741,0.001074
23536.000000,1,1.235831,1.240235,1.237853,0.001199
23536.250000,1,1.246621,1.249620,1.248128,0.000989
23536.500000,1,1.255369,1.257405,1.256401,0.000655
23536.750000,1,1.263405,1.265547,1.264290,0.000758
23537.000000,1,1.271235,1.273354,1.271965,0.000673
23537.250000,1,1.277925,1.279959,1.278729,0.000682
23537.500000,1,1.282750,1.284662,1.283635,0.000752
23537.750000,1,1.286497,1.288105,1.287197,0.000480
23538.000000,1,1.288925,1.291129,1.290221,0.000638
23538.250000,1,1.293216,1.295482,1.294452,0.000629
23538.500000,1,1.298891,1.301688,1.299625,0.000862
23538.750000,1,1.304545,1.305962,1.305244,0.000429
23539.000000,1,1.307771,1.310073,1.309182,0.000658
23539.250000,1,1.309782,1.312004,1.311195,0.000784
23539.500000,1,1.309802,1.311733,1.311029,0.000528
23539.750000,1,1.308900,1.310713,1.309791,0.000559
23540.000000,1,1.309453,1.311315,1.310509,0.000528
23540.250000,1,1.310439,1.311721,1.311179,0.000469
23540.500000,1,1.310977,1.312349,1.311659,0.000420
23540.750000,1,1.309582,1.311528,1.310786,0.000541
23541.000000,1,1.308445,1.310073,1.309085,0.000553
