# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.304838,0.306041,0.305403,0.000307
23528.250000,1,0.308157,0.309529,0.308998,0.000461
23528.500000,1,0.319182,0.322706,0.321059,0.000976
23528.750000,1,0.339763,0.345801,0.342614,0.001707
23529.000000,1,0.371118,0.379130,0.374819,0.002322
23529.250000,1,0.412504,0.422424,0.417209,0.002886
23529.500000,1,0.462205,0.473348,0.467818,0.003229
23529.750000,1,0.518121,0.530335,0.523803,0.003514
23530.000000,1,0.577208,0.589413,0.583065,0.003559
23530.250000,1,0.638600,0.652349,0.645606,0.003916
23530.500000,1,0.705132,0.719846,0.712171,0.004291
23530.750000,1,0.775954,0.791563,0.783598,0.004492
23531.000000,1,0.851304,0.867743,0.859245,0.004653
23531.250000,1,0.928592,0.944283,0.936276,0.004648
23531.500000,1,1.002079,1.017061,1.009754,0.004345
23531.750000,1,1.068447,1.080979,1.074734,0.003656
23532.000000,1,1.122410,1.131463,1.126551,0.002532
23532.250000,1,1.161221,1.167933,1.164612,0.001978
23532.500000,1,1.189862,1.195212,1.192473,0.001613
23532.750000,1,1.213656,1.218407,1.216297,0.001495
23533.000000,1,1.238304,1.243053,1.240722,0.001483
23533.250000,1,1.263021,1.269011,1.266668,0.002002
23533.500000,1,1.287156,1.291695,1.289563,0.001461
23533.750000,1,1.302033,1.303607,1.302504,0.000586
23534.000000,1,1.297171,1.300839,1.299231,0.000955
23534.250000,1,1.277220,1.282802,1.280462,0.001641
23534.500000,1,1.249310,1.255289,1.253407,0.001822
23534.750000,1,1.226345,1.230987,1.229114,0.001434
23535.000000,1,1.214342,1.216945,1.216144,0.000914
23535.250000,1,1.216002,1.218245,1.217237,0.000737
23535.500000,1,1.225015,1.227821,1.226171,0.000910
23535.750000,1,1.233354,1.235556,1.234284,0.000594
23536.000000,1,1.231301,1.233286,1.232209,0.000736
23536.250000,1,1.213862,1.219153,1.216974,0.001499
23536.500000,1,1.192559,1.198603,1.195619,0.001680
23536.750000,1,1.175110,1.179043,1.177149,0.001137
23537.000000,1,1.168477,1.171685,1.170540,0.000920
23537.250000,1,1.177535,1.178934,1.178091,0.000460
23537.500000,1,1.194566,1.197673,1.196382,0.001028
23537.750000,1,1.215665,1.218166,1.217283,0.000687
23538.000000,1,1.230373,1.231534,1.230951,0.000337
23538.250000,1,1.231511,1.234126,1.232556,0.000854
23538.500000,1,1.224734,1.229768,1.227077,0.001268
23538.750000,1,1.212520,1.216744,1.214125,0.001228
23539.000000,1,1.207055,1.209638,1.208204,0.000760
23539.250000,1,1.209323,1.211264,1.210295,0.000578
23539.500000,1,1.217142,1.219422,1.218228,0.000666
23539.750000,1,1.226847,1.227651,1.227237,0.000299
23540.000000,1,1.229208,1.231257,1.230327,0.000530
23540.250000,1,1.221250,1.224950,1.222391,0.001093
23540.500000,1,1.200898,1.206999,1.203621,0.001636
23540.750000,1,1.175150,1.180762,1.178166,0.001659
