# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254904,0.255372,0.255073,0.000166
22528.250000,1,0.257700,0.259232,0.258405,0.000531
22528.500000,1,0.267458,0.269878,0.268476,0.000909
22528.750000,1,0.283666,0.286951,0.285087,0.001261
22529.000000,1,0.306695,0.311011,0.308603,0.001633
22529.250000,1,0.335731,0.341210,0.338295,0.002054
22529.500000,1,0.371163,0.377147,0.373879,0.002322
22529.750000,1,0.411193,0.418031,0.414219,0.002601
22530.000000,1,0.455963,0.463214,0.459232,0.002695
22530.250000,1,0.503492,0.511588,0.507331,0.002914
22530.500000,1,0.554608,0.562707,0.558165,0.003166
22530.750000,1,0.606569,0.614969,0.610380,0.003142
22531.000000,1,0.658809,0.666942,0.662658,0.002992
22531.250000,1,0.709739,0.717856,0.713665,0.002857
22531.500000,1,0.759702,0.766717,0.762834,0.002541
22531.750000,1,0.806101,0.813298,0.809452,0.002586
22532.000000,1,0.850842,0.856901,0.853711,0.002330
22532.250000,1,0.890311,0.897248,0.893728,0.002365
22532.500000,1,0.926248,0.932021,0.929295,0.002056
22532.750000,1,0.957890,0.963148,0.960587,0.001866
22533.000000,1,0.986287,0.990783,0.988429,0.001590
22533.250000,1,1.012150,1.016156,1.014185,0.001389
22533.500000,1,1.036675,1.040685,1.038857,0.001291
22533.750000,1,1.059905,1.063841,1.062173,0.001377
22534.000000,1,1.081121,1.085547,1.083094,0.001378
22534.250000,1,1.099258,1.102028,1.100676,0.001064
22534.500000,1,1.113828,1.116831,1.115441,0.001004
22534.750000,1,1.126385,1.129470,1.128187,0.001006
22535.000000,1,1.139838,1.142455,1.141359,0.000939
22535.250000,1,1.154418,1.157392,1.156029,0.000993
22535.500000,1,1.171180,1.173543,1.172264,0.000908
22535.750000,1,1.186566,1.189034,1.188083,0.000874
22536.000000,1,1.201036,1.203400,1.202170,0.000925
22536.250000,1,1.211218,1.213023,1.212080,0.000543
22536.500000,1,1.218843,1.221280,1.220254,0.000796
22536.750000,1,1.226120,1.228753,1.227587,0.000813
22537.000000,1,1.234361,1.235965,1.235312,0.000505
22537.250000,1,1.243161,1.244454,1.243617,0.000407
22537.500000,1,1.250885,1.252347,1.251740,0.000544
22537.750000,1,1.256976,1.258558,1.258098,0.000529
22538.000000,1,1.263241,1.264194,1.263768,0.000322
22538.250000,1,1.267915,1.270052,1.268736,0.000687
22538.500000,1,1.274019,1.274735,1.274430,0.000225
22538.750000,1,1.278508,1.280240,1.279553,0.000601
22539.000000,1,1.284238,1.286272,1.285187,0.000609
22539.250000,1,1.288214,1.289689,1.289102,0.000477
22539.500000,1,1.289929,1.290979,1.290351,0.000293
22539.750000,1,1.290351,1.291563,1.290744,0.000415
22540.000000,1,1.290100,1.291365,1.290859,0.000369
22540.250000,1,1.289847,1.292086,1.291109,0.000674
22540.500000,1,1.291613,1.293387,1.292801,0.000611
22540.750000,1,1.293941,1.295202,1.294585,0.000455
22541.000000,1,1.295522,1.296877,1.296059,0.000456
22541.250000,1,1.295624,1.296585,1.296063,0.000327
22541.500000,1,1.292805,1.294289,1.293665,0.000469
22541.750000,1,1.287764,1.288961,1.288529,0.000374
22542.000000,1,1.279506,1.281389,1.280242,0.000577
22542.250000,1,1.269479,1.270805,1.270034,0.000479
22542.500000,1,1.258459,1.260192,1.259296,0.000609
22542.750000,1,1.248950,1.250954,1.249815,0.000644
22543.000000,1,1.242130,1.243350,1.242767,0.000351
22543.250000,1,1.237408,1.238713,1.238012,0.000384
22543.500000,1,1.234240,1.235587,1.234963,0.000484
22543.750000,1,1.231985,1.233421,1.232641,0.000501
22544.000000,1,1.228413,1.230005,1.229224,0.000572
22544.250000,1,1.224179,1.225771,1.224855,0.000533
22544.500000,1,1.218464,1.220516,1.219513,0.000779
22544.750000,1,1.214310,1.215677,1.214930,0.000468
22545.000000,1,1.209963,1.211580,1.210935,0.000516
22545.250000,1,1.207503,1.209314,1.208415,0.000659
22545.500000,1,1.205614,1.207155,1.206406,0.000517
22545.750000,1,1.204006,1.205581,1.204825,0.000514
22546.000000,1,1.202183,1.203633,1.202943,0.000612
22546.250000,1,1.201096,1.203907,1.202408,0.000890
22546.500000,1,1.202095,1.204295,1.203242,0.000709
22546.750000,1,1.203535,1.205711,1.204614,0.000685
22547.000000,1,1.204105,1.206932,1.205730,0.000918
22547.250000,1,1.204185,1.206920,1.205826,0.000862
22547.500000,1,1.203855,1.206582,1.205340,0.000857
22547.750000,1,1.203715,1.205266,1.204394,0.000560
22548.000000,1,1.202688,1.204415,1.203389,0.000672
22548.250000,1,1.202215,1.204180,1.203250,0.000576
22548.500000,1,1.201795,1.203780,1.202507,0.000604
22548.750000,1,1.200470,1.202023,1.201113,0.000488
22549.000000,1,1.197317,1.199788,1.198622,0.000808
22549.250000,1,1.194423,1.195897,1.195176,0.000548
22549.500000,1,1.190513,1.191858,1.191256,0.000430
22549.750000,1,1.187234,1.188912,1.188008,0.000584
22550.000000,1,1.184072,1.185839,1.184994,0.000555
22550.250000,1,1.180943,1.182142,1.181497,0.000455
22550.500000,1,1.176786,1.178365,1.177534,0.000507
22550.750000,1,1.172486,1.173044,1.172718,0.000209
22551.000000,1,1.167329,1.168736,1.167761,0.000453
22551.250000,1,1.160828,1.162354,1.161721,0.000522
22551.500000,1,1.155531,1.156993,1.156532,0.000503
22551.750000,1,1.150301,1.152225,1.151389,0.000570
22552.000000,1,1.145220,1.146336,1.145720,0.000403
22552.250000,1,1.137597,1.139589,1.138850,0.000691
22552.500000,1,1.130466,1.132411,1.131568,0.000622
22552.750000,1,1.121967,1.123858,1.123129,0.000698
22553.000000,1,1.113173,1.114587,1.113782,0.000477
22553.250000,1,1.101577,1.104471,1.103151,0.001040
22553.500000,1,1.089650,1.092273,1.090806,0.000838
22553.750000,1,1.075003,1.077962,1.076499,0.001076
22554.000000,1,1.059647,1.062876,1.061353,0.001160
22554.250000,1,1.043556,1.046262,1.045059,0.000947
22554.500000,1,1.025107,1.028378,1.027042,0.001136
22554.750000,1,1.004126,1.007864,1.006449,0.001255
22555.000000,1,0.980626,0.985280,0.983003,0.001609
22555.250000,1,0.951947,0.957430,0.955038,0.001927
22555.500000,1,0.919815,0.925648,0.922797,0.002073
22555.750000,1,0.881841,0.890051,0.885790,0.002762
22556.000000,1,0.839941,0.848806,0.844899,0.002910
22556.250000,1,0.796049,0.804220,0.800364,0.002930
22556.500000,1,0.747793,0.756423,0.752449,0.003092
22556.750000,1,0.696366,0.705635,0.701567,0.003359
22557.000000,1,0.644238,0.653944,0.649434,0.003342
22557.250000,1,0.592415,0.601386,0.597195,0.003228
22557.500000,1,0.539764,0.549528,0.545050,0.003395
22557.750000,1,0.490380,0.499006,0.494860,0.003034
22558.000000,1,0.443255,0.451152,0.447617,0.002843
22558.250000,1,0.400116,0.407249,0.403842,0.002571
22558.500000,1,0.361643,0.367583,0.364859,0.002174
22558.750000,1,0.328280,0.333714,0.331113,0.001920
22559.000000,1,0.301085,0.305718,0.303458,0.001532
22559.250000,1,0.280241,0.283622,0.281990,0.001132
22559.500000,1,0.265472,0.267882,0.266710,0.000801
22559.750000,1,0.256882,0.258119,0.257469,0.000396
22560.000000,2,0.285868,0.286282,0.286094,0.000167
22560.250000,2,0.288142,0.289171,0.288628,0.000385
22560.500000,2,0.295139,0.296663,0.295719,0.000584
22560.750000,2,0.306846,0.309377,0.307942,0.000893
22561.000000,2,0.323545,0.326486,0.324807,0.001153
22561.250000,2,0.344945,0.348848,0.346772,0.001460
22561.500000,2,0.370648,0.375288,0.372854,0.001718
22561.750000,2,0.401377,0.406877,0.403962,0.002005
22562.000000,2,0.436349,0.441918,0.439025,0.002094
22562.250000,2,0.475084,0.481241,0.478064,0.002292
22562.500000,2,0.516152,0.522680,0.519082,0.002529
22562.750000,2,0.558760,0.564848,0.561492,0.002368
22563.000000,2,0.599809,0.606140,0.602532,0.002286
22563.250000,2,0.639644,0.645502,0.642510,0.002171
22563.500000,2,0.678082,0.683935,0.680777,0.002035
22563.750000,2,0.715107,0.721461,0.718017,0.002286
22564.000000,2,0.750467,0.755939,0.752914,0.001983
22564.250000,2,0.782248,0.787382,0.784763,0.001620
22564.500000,2,0.809673,0.813050,0.811261,0.001048
22564.750000,2,0.832184,0.835443,0.833491,0.001077
22565.000000,2,0.849165,0.852842,0.850917,0.001023
22565.250000,2,0.864765,0.868038,0.866153,0.000981
22565.500000,2,0.879422,0.881335,0.880194,0.000737
22565.750000,2,0.893862,0.895862,0.894948,0.000691
22566.000000,2,0.907549,0.909291,0.908532,0.000672
22566.250000,2,0.919734,0.922420,0.920594,0.000830
22566.500000,2,0.928409,0.930713,0.929820,0.000658
22566.750000,2,0.936509,0.938148,0.937278,0.000547
22567.000000,2,0.941778,0.943459,0.942699,0.000527
22567.250000,2,0.946453,0.948200,0.947384,0.000532
22567.500000,2,0.949575,0.950961,0.950497,0.000442
22567.750000,2,0.952503,0.953525,0.953077,0.000331
22568.000000,2,0.953904,0.955440,0.954607,0.000523
22568.250000,2,0.957027,0.958368,0.957496,0.000471
22568.500000,2,0.960582,0.961889,0.961208,0.000496
22568.750000,2,0.967472,0.968965,0.968309,0.000537
22569.000000,2,0.975633,0.977648,0.976873,0.000615
22569.250000,2,0.986289,0.988189,0.987034,0.000723
22569.500000,2,0.994541,0.995997,0.995221,0.000505
22569.750000,2,1.002041,1.003302,1.002640,0.000384
22570.000000,2,1.008171,1.009551,1.008746,0.000395
22570.250000,2,1.013743,1.015386,1.014427,0.000517
22570.500000,2,1.019644,1.021060,1.020336,0.000440
22570.750000,2,1.025335,1.026982,1.026422,0.000531
22571.000000,2,1.030457,1.032074,1.031402,0.000507
22571.250000,2,1.035769,1.037177,1.036458,0.000430
22571.500000,2,1.040438,1.042279,1.041236,0.000617
22571.750000,2,1.047042,1.048124,1.047524,0.000340
22572.000000,2,1.053666,1.055564,1.054413,0.000621
22572.250000,2,1.058381,1.059803,1.059128,0.000470
22572.500000,2,1.061203,1.061951,1.061490,0.000253
22572.750000,2,1.061827,1.062720,1.062215,0.000291
22573.000000,2,1.060175,1.061651,1.061175,0.000470
22573.250000,2,1.062366,1.063589,1.063034,0.000409
22573.500000,2,1.068157,1.069933,1.069082,0.000564
22573.750000,2,1.078454,1.080953,1.079968,0.000821
22574.000000,2,1.091744,1.094090,1.092899,0.000797
22574.250000,2,1.104687,1.108187,1.105975,0.001118
22574.500000,2,1.114891,1.117757,1.116048,0.000874
22574.750000,2,1.122942,1.125047,1.124176,0.000702
22575.000000,2,1.131033,1.132723,1.131723,0.000570
22575.250000,2,1.139336,1.141604,1.140582,0.000742
22575.500000,2,1.149549,1.151885,1.150771,0.000629
22575.750000,2,1.160348,1.162079,1.161363,0.000594
22576.000000,2,1.181317,1.192874,1.186488,0.004022
22576.250000,2,1.173398,1.175162,1.174319,0.000630
22576.500000,2,1.177456,1.179079,1.178227,0.000561
22576.750000,2,1.182558,1.184209,1.183641,0.000550
22577.000000,2,1.190454,1.192695,1.191661,0.000793
22577.250000,2,1.200673,1.203055,1.201793,0.000858
22577.500000,2,1.209235,1.212160,1.210901,0.000921
22577.750000,2,1.217638,1.219560,1.218390,0.000586
22578.000000,2,1.222127,1.223531,1.222806,0.000518
22578.250000,2,1.225933,1.226783,1.226345,0.000285
22578.500000,2,1.230030,1.231959,1.230908,0.000631
22578.750000,2,1.237021,1.238501,1.237600,0.000537
22579.000000,2,1.244107,1.246114,1.245000,0.000664
22579.250000,2,1.250466,1.252068,1.251245,0.000552
22579.500000,2,1.254867,1.255838,1.255422,0.000303
22579.750000,2,1.258405,1.259802,1.259274,0.000408
22580.000000,2,1.263490,1.265306,1.263946,0.000609
22580.250000,2,1.269911,1.271910,1.271097,0.000700
22580.500000,2,1.279729,1.282640,1.281231,0.001005
22580.750000,2,1.291997,1.295547,1.293773,0.001157
22581.000000,2,1.304281,1.307325,1.305864,0.001071
22581.250000,2,1.315384,1.318075,1.316835,0.000949
22581.500000,2,1.326397,1.328096,1.326961,0.000579
22581.750000,2,1.334862,1.336246,1.335426,0.000532
22582.000000,2,1.341131,1.343691,1.342235,0.000862
22582.250000,2,1.347432,1.350068,1.348899,0.000869
22582.500000,2,1.352304,1.355929,1.354028,0.001041
22582.750000,2,1.357505,1.359585,1.358770,0.000644
22583.000000,2,1.361696,1.364640,1.362719,0.000927
22583.250000,2,1.368224,1.370715,1.369359,0.000778
22583.500000,2,1.375640,1.379107,1.377145,0.000993
22583.750000,2,1.384632,1.388058,1.385809,0.001051
22584.000000,2,1.391884,1.394742,1.393808,0.000884
22584.250000,2,1.398366,1.401315,1.399741,0.000839
22584.500000,2,1.401394,1.403546,1.402764,0.000802
22584.750000,2,1.403613,1.405541,1.404593,0.000545
22585.000000,2,1.404990,1.406340,1.405666,0.000441
22585.250000,2,1.406072,1.407270,1.406430,0.000379
22585.500000,2,1.404568,1.406360,1.405407,0.000641
22585.750000,2,1.401424,1.402747,1.402264,0.000481
22586.000000,2,1.392774,1.395646,1.393987,0.000828
22586.250000,2,1.379396,1.381886,1.380532,0.001028
22586.500000,2,1.360093,1.363203,1.361600,0.001201
22586.750000,2,1.334729,1.340229,1.337442,0.001836
22587.000000,2,1.303459,1.309664,1.306660,0.002469
22587.250000,2,1.267244,1.273388,1.269951,0.002218
22587.500000,2,1.223735,1.230560,1.227275,0.002551
22587.750000,2,1.174513,1.183472,1.179167,0.003071
22588.000000,2,1.122172,1.130953,1.126522,0.003134
22588.250000,2,1.064409,1.074374,1.069739,0.003674
22588.500000,2,1.002288,1.013353,1.008389,0.003863
22588.750000,2,0.938193,0.949246,0.944154,0.003947
22589.000000,2,0.870314,0.881082,0.875987,0.004031
22589.250000,2,0.799102,0.810859,0.805567,0.004409
22589.500000,2,0.727261,0.739361,0.733836,0.004462
22589.750000,2,0.657304,0.668381,0.663277,0.004253
22590.000000,2,0.588328,0.599395,0.594351,0.004200
22590.250000,2,0.523706,0.534376,0.529608,0.003967
22590.500000,2,0.464757,0.473848,0.469761,0.003437
22590.750000,2,0.413116,0.421054,0.417433,0.003031
22591.000000,2,0.369026,0.375985,0.372833,0.002593
22591.250000,2,0.334368,0.340372,0.337759,0.002068
22591.500000,2,0.310192,0.313625,0.312014,0.001249
22591.750000,2,0.295680,0.297519,0.296584,0.000613
22592.000000,3,0.315453,0.316153,0.315804,0.000257
22592.250000,3,0.318127,0.319068,0.318581,0.000334
22592.500000,3,0.326458,0.328615,0.327585,0.000712
22592.750000,3,0.340940,0.343532,0.342152,0.000887
22593.000000,3,0.360846,0.364716,0.362640,0.001371
22593.250000,3,0.386085,0.390761,0.388412,0.001709
22593.500000,3,0.417066,0.422052,0.419373,0.001814
22593.750000,3,0.451661,0.458066,0.454660,0.002326
22594.000000,3,0.491291,0.498164,0.494440,0.002567
22594.250000,3,0.534817,0.542411,0.538293,0.002899
22594.500000,3,0.581808,0.590078,0.585549,0.002968
22594.750000,3,0.631148,0.638755,0.634663,0.002836
22595.000000,3,0.680123,0.688068,0.684105,0.003055
22595.250000,3,0.728012,0.736181,0.731682,0.002870
22595.500000,3,0.774176,0.781211,0.777371,0.002767
22595.750000,3,0.817297,0.823774,0.820188,0.002498
22596.000000,3,0.857197,0.863819,0.860340,0.002392
22596.250000,3,0.894523,0.900361,0.897244,0.002310
22596.500000,3,0.926516,0.932228,0.928982,0.002029
22596.750000,3,0.953197,0.957777,0.955089,0.001590
22597.000000,3,0.974176,0.978043,0.976154,0.001460
22597.250000,3,0.991514,0.994515,0.992901,0.001117
22597.500000,3,1.005325,1.007087,1.006232,0.000710
22597.750000,3,1.015401,1.017565,1.016502,0.000739
22598.000000,3,1.022246,1.023398,1.022706,0.000343
22598.250000,3,1.022593,1.024346,1.023362,0.000554
22598.500000,3,1.019521,1.021270,1.020255,0.000608
22598.750000,3,1.014269,1.016189,1.014842,0.000594
22599.000000,3,1.010410,1.012038,1.011369,0.000483
22599.250000,3,1.010812,1.012448,1.011310,0.000550
22599.500000,3,1.014248,1.015469,1.014873,0.000423
22599.750000,3,1.019610,1.020970,1.020045,0.000433
22600.000000,3,1.025281,1.026771,1.025847,0.000462
22600.250000,3,1.025276,1.027004,1.026396,0.000551
22600.500000,3,1.025538,1.027412,1.026111,0.000586
22600.750000,3,1.023157,1.024221,1.023792,0.000409
22601.000000,3,1.020638,1.021870,1.021313,0.000412
22601.250000,3,1.017152,1.019640,1.018270,0.000734
22601.500000,3,1.014272,1.016439,1.014926,0.000691
22601.750000,3,1.010499,1.011908,1.011139,0.000412
22602.000000,3,1.007607,1.008687,1.008272,0.000339
22602.250000,3,1.007956,1.009313,1.008772,0.000443
22602.500000,3,1.011581,1.013592,1.012801,0.000671
22602.750000,3,1.019150,1.020359,1.019663,0.000397
22603.000000,3,1.025777,1.027423,1.026547,0.000595
22603.250000,3,1.030444,1.031908,1.031271,0.000496
22603.500000,3,1.032441,1.034119,1.033387,0.000588
22603.750000,3,1.032975,1.035020,1.034132,0.000631
22604.000000,3,1.035966,1.037135,1.036566,0.000401
22604.250000,3,1.042299,1.043839,1.042987,0.000529
22604.500000,3,1.052104,1.055117,1.053826,0.000921
22604.750000,3,1.065157,1.068704,1.067130,0.001127
22605.000000,3,1.079176,1.080651,1.079830,0.000572
22605.250000,3,1.089989,1.091744,1.091029,0.000678
22605.500000,3,1.098221,1.100226,1.099428,0.000704
22605.750000,3,1.105119,1.107770,1.106419,0.000804
22606.000000,3,1.111688,1.113702,1.112687,0.000706
22606.250000,3,1.118292,1.119747,1.119217,0.000444
22606.500000,3,1.124889,1.126960,1.125662,0.000635
22606.750000,3,1.130351,1.131529,1.130941,0.000432
22607.000000,3,1.134837,1.136686,1.135594,0.000647
22607.250000,3,1.139379,1.140188,1.139734,0.000256
22607.500000,3,1.143564,1.144019,1.143835,0.000162
22607.750000,3,1.146995,1.148000,1.147503,0.000356
22608.000000,3,1.150862,1.153092,1.151757,0.000737
22608.250000,3,1.156254,1.157473,1.156730,0.000378
22608.500000,3,1.161191,1.162961,1.162090,0.000531
22608.750000,3,1.168310,1.170169,1.169452,0.000580
22609.000000,3,1.176520,1.177720,1.177060,0.000361
22609.250000,3,1.182478,1.184834,1.183616,0.000667
22609.500000,3,1.188651,1.189514,1.188952,0.000303
22609.750000,3,1.192130,1.193894,1.193143,0.000544
22610.000000,3,1.195655,1.197452,1.196728,0.000771
22610.250000,3,1.199579,1.201231,1.200447,0.000574
22610.500000,3,1.205043,1.206527,1.205710,0.000505
22610.750000,3,1.210483,1.211914,1.211073,0.000526
22611.000000,3,1.214246,1.215937,1.215319,0.000481
22611.250000,3,1.217464,1.218251,1.217929,0.000283
22611.500000,3,1.218667,1.219529,1.219201,0.000260
22611.750000,3,1.219730,1.221321,1.220584,0.000482
22612.000000,3,1.223189,1.224538,1.224003,0.000491
22612.250000,3,1.227560,1.228141,1.227859,0.000198
22612.500000,3,1.229853,1.231383,1.230788,0.000484
22612.750000,3,1.229929,1.230687,1.230301,0.000247
22613.000000,3,1.225196,1.226918,1.225796,0.000516
22613.250000,3,1.219300,1.220655,1.219803,0.000485
22613.500000,3,1.215216,1.216903,1.216080,0.000574
22613.750000,3,1.216843,1.218217,1.217511,0.000488
22614.000000,3,1.223439,1.225510,1.224647,0.000785
22614.250000,3,1.235220,1.237171,1.236066,0.000682
22614.500000,3,1.246943,1.249809,1.248154,0.000929
22614.750000,3,1.256375,1.258954,1.257944,0.000789
22615.000000,3,1.263847,1.266128,1.265105,0.000675
22615.250000,3,1.269308,1.271236,1.270224,0.000607
22615.500000,3,1.274450,1.276682,1.275650,0.000735
22615.750000,3,1.280801,1.283505,1.281995,0.000911
22616.000000,3,1.287533,1.290487,1.289256,0.000940
22616.250000,3,1.293564,1.296423,1.295221,0.000885
22616.500000,3,1.298305,1.300487,1.299669,0.000712
22616.750000,3,1.301166,1.304014,1.302749,0.001028
22617.000000,3,1.304037,1.306218,1.305204,0.000810
22617.250000,3,1.305917,1.308347,1.307570,0.000872
22617.500000,3,1.307898,1.310597,1.309494,0.000962
22617.750000,3,1.307527,1.310906,1.309461,0.001137
22618.000000,3,1.303757,1.306771,1.305233,0.000938
22618.250000,3,1.294818,1.298019,1.296567,0.001038
22618.500000,3,1.282148,1.285337,1.283811,0.000928
22618.750000,3,1.265191,1.269306,1.267438,0.001433
22619.000000,3,1.245373,1.249796,1.247306,0.001529
22619.250000,3,1.219310,1.223928,1.222163,0.001576
22619.500000,3,1.189254,1.195218,1.192371,0.001997
22619.750000,3,1.152564,1.158986,1.155769,0.002228
22620.000000,3,1.108868,1.116082,1.113052,0.002696
22620.250000,3,1.058307,1.067553,1.063151,0.003234
22620.500000,3,1.002876,1.012934,1.007687,0.003444
22620.750000,3,0.940748,0.951531,0.946528,0.004049
22621.000000,3,0.875512,0.886427,0.881005,0.004033
22621.250000,3,0.806689,0.817556,0.812707,0.004219
22621.500000,3,0.737252,0.748592,0.743451,0.004277
22621.750000,3,0.668571,0.679740,0.674711,0.004244
22622.000000,3,0.602430,0.613140,0.608235,0.004007
22622.250000,3,0.540188,0.550546,0.545812,0.003754
22622.500000,3,0.483700,0.492930,0.488954,0.003496
22622.750000,3,0.434175,0.442075,0.438551,0.002999
22623.000000,3,0.392954,0.399553,0.396607,0.002434
22623.250000,3,0.359818,0.365382,0.362961,0.001975
22623.500000,3,0.336739,0.340614,0.338854,0.001273
22623.750000,3,0.322602,0.324702,0.324008,0.000729
22624.000000,4,0.305495,0.306113,0.305814,0.000213
22624.250000,4,0.309006,0.309972,0.309397,0.000388
22624.500000,4,0.319129,0.321553,0.320082,0.000860
22624.750000,4,0.336141,0.339753,0.337922,0.001281
22625.000000,4,0.361016,0.365520,0.362904,0.001639
22625.250000,4,0.392352,0.398079,0.394887,0.002150
22625.500000,4,0.430728,0.437545,0.433922,0.002540
22625.750000,4,0.475516,0.483165,0.479101,0.002880
22626.000000,4,0.525264,0.533746,0.529012,0.003194
22626.250000,4,0.578641,0.588219,0.583103,0.003508
22626.500000,4,0.635160,0.644485,0.639432,0.003518
22626.750000,4,0.692554,0.701554,0.696482,0.003390
22627.000000,4,0.749049,0.757700,0.753189,0.003222
22627.250000,4,0.804005,0.812819,0.808088,0.003266
22627.500000,4,0.856270,0.864741,0.860289,0.003033
22627.750000,4,0.905829,0.913978,0.909480,0.002944
22628.000000,4,0.951878,0.959779,0.955498,0.002669
22628.250000,4,0.994695,1.001566,0.997591,0.002469
22628.500000,4,1.030999,1.038185,1.034381,0.002519
22628.750000,4,1.064096,1.068400,1.066142,0.001686
22629.000000,4,1.090511,1.095255,1.092526,0.001703
22629.250000,4,1.113804,1.116327,1.115031,0.001028
22629.500000,4,1.131827,1.135121,1.133379,0.001178
22629.750000,4,1.148065,1.151237,1.149561,0.001047
22630.000000,4,1.161425,1.164166,1.162500,0.000852
22630.250000,4,1.172247,1.174228,1.173504,0.000576
22630.500000,4,1.181199,1.183033,1.181958,0.000558
22630.750000,4,1.186579,1.189286,1.188086,0.001015
22631.000000,4,1.190673,1.191622,1.191255,0.000343
22631.250000,4,1.191952,1.193630,1.192825,0.000535
22631.500000,4,1.190250,1.191776,1.190865,0.000532
22631.750000,4,1.185937,1.187804,1.187087,0.000595
22632.000000,4,1.181671,1.183410,1.182455,0.000554
22632.250000,4,1.176904,1.179867,1.178063,0.000972
22632.500000,4,1.175269,1.176811,1.176178,0.000582
22632.750000,4,1.176058,1.178215,1.176815,0.000659
22633.000000,4,1.177855,1.179475,1.178681,0.000581
22633.250000,4,1.179368,1.181508,1.180279,0.000793
22633.500000,4,1.179492,1.181494,1.180742,0.000700
22633.750000,4,1.179162,1.180858,1.179901,0.000521
22634.000000,4,1.177614,1.179006,1.178428,0.000427
22634.250000,4,1.177131,1.178735,1.177959,0.000623
22634.500000,4,1.177295,1.179495,1.178398,0.000718
22634.750000,4,1.178566,1.179596,1.179072,0.000386
22635.000000,4,1.177275,1.178347,1.178035,0.000340
22635.250000,4,1.174039,1.175943,1.174798,0.000565
22635.500000,4,1.170301,1.171495,1.171051,0.000393
22635.750000,4,1.166584,1.168447,1.167743,0.000536
22636.000000,4,1.164836,1.166495,1.165964,0.000580
22636.250000,4,1.164865,1.165728,1.165388,0.000262
22636.500000,4,1.164590,1.165657,1.164945,0.000320
22636.750000,4,1.162238,1.163702,1.162686,0.000453
22637.000000,4,1.157225,1.158756,1.158005,0.000464
22637.250000,4,1.151956,1.153972,1.153051,0.000611
22637.500000,4,1.147903,1.149089,1.148455,0.000444
22637.750000,4,1.143913,1.145049,1.144428,0.000376
22638.000000,4,1.139687,1.140781,1.140289,0.000317
22638.250000,4,1.134070,1.136135,1.135310,0.000806
22638.500000,4,1.127020,1.128557,1.127761,0.000547
22638.750000,4,1.119976,1.121336,1.120686,0.000431
22639.000000,4,1.115613,1.116437,1.116194,0.000256
22639.250000,4,1.115419,1.116178,1.115848,0.000223
22639.500000,4,1.119019,1.120863,1.119958,0.000563
22639.750000,4,1.125285,1.126718,1.125874,0.000500
22640.000000,4,1.136923,1.142680,1.139459,0.001859
22640.250000,4,1.134003,1.135371,1.134840,0.000476
22640.500000,4,1.134924,1.136819,1.135717,0.000598
22640.750000,4,1.135765,1.137469,1.136341,0.000597
22641.000000,4,1.135749,1.136750,1.136169,0.000361
22641.250000,4,1.134551,1.136424,1.135538,0.000585
22641.500000,4,1.132111,1.133568,1.132860,0.000455
22641.750000,4,1.127617,1.128899,1.128200,0.000378
22642.000000,4,1.121629,1.123362,1.122295,0.000551
22642.250000,4,1.119305,1.120790,1.119760,0.000505
22642.500000,4,1.119245,1.121110,1.120506,0.000589
22642.750000,4,1.124054,1.125886,1.124788,0.000586
22643.000000,4,1.128992,1.130850,1.130039,0.000600
22643.250000,4,1.132794,1.133672,1.133193,0.000310
22643.500000,4,1.131074,1.132893,1.132086,0.000536
22643.750000,4,1.128247,1.129375,1.128757,0.000439
22644.000000,4,1.125870,1.127527,1.126825,0.000477
22644.250000,4,1.127427,1.128582,1.128008,0.000421
22644.500000,4,1.131697,1.134092,1.132906,0.000870
22644.750000,4,1.139728,1.141945,1.140805,0.000714
22645.000000,4,1.147185,1.149598,1.148608,0.000688
22645.250000,4,1.153051,1.154734,1.153974,0.000532
22645.500000,4,1.155939,1.157205,1.156567,0.000468
22645.750000,4,1.157515,1.158696,1.158103,0.000374
22646.000000,4,1.159276,1.160378,1.159683,0.000361
22646.250000,4,1.159617,1.161711,1.160863,0.000629
22646.500000,4,1.160419,1.161662,1.160944,0.000472
22646.750000,4,1.158877,1.159911,1.159372,0.000345
22647.000000,4,1.156588,1.157794,1.157051,0.000442
22647.250000,4,1.154532,1.155863,1.155293,0.000430
22647.500000,4,1.154743,1.157039,1.155894,0.000696
22647.750000,4,1.158783,1.160309,1.159556,0.000527
22648.000000,4,1.164098,1.165920,1.164734,0.000593
22648.250000,4,1.169046,1.171240,1.170617,0.000707
22648.500000,4,1.173379,1.175596,1.174477,0.000737
22648.750000,4,1.175487,1.177924,1.176864,0.000810
22649.000000,4,1.176831,1.179003,1.178015,0.000611
22649.250000,4,1.177027,1.178234,1.177581,0.000460
22649.500000,4,1.174696,1.176575,1.175388,0.000638
22649.750000,4,1.171038,1.171733,1.171410,0.000270
22650.000000,4,1.163247,1.165337,1.164164,0.000699
22650.250000,4,1.152827,1.155297,1.154072,0.000846
22650.500000,4,1.138889,1.142254,1.140687,0.001089
22650.750000,4,1.121697,1.126005,1.124062,0.001333
22651.000000,4,1.100311,1.105058,1.103349,0.001565
22651.250000,4,1.073834,1.079222,1.076902,0.001862
22651.500000,4,1.042221,1.047297,1.044884,0.001975
22651.750000,4,1.004130,1.010539,1.007659,0.002377
22652.000000,4,0.961344,0.968616,0.965411,0.002735
22652.250000,4,0.915051,0.923363,0.919435,0.003002
22652.500000,4,0.865278,0.873283,0.869764,0.003028
