# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.283641,0.284887,0.284105,0.000414
23228.250000,1,0.283781,0.287574,0.286440,0.001063
23228.500000,1,0.294729,0.296430,0.295595,0.000610
23228.750000,1,0.310380,0.313105,0.311793,0.000925
23229.000000,1,0.335099,0.338503,0.336728,0.001085
23229.250000,1,0.368656,0.373336,0.370950,0.001483
23229.500000,1,0.410658,0.415909,0.413625,0.001768
23229.750000,1,0.458958,0.464742,0.461886,0.001944
23230.000000,1,0.509578,0.515064,0.512795,0.002020
23230.250000,1,0.561529,0.567362,0.564536,0.002024
23230.500000,1,0.614368,0.620655,0.617732,0.002131
23230.750000,1,0.671185,0.678505,0.674699,0.002457
23231.000000,1,0.731320,0.738080,0.735422,0.002355
23231.250000,1,0.796969,0.804494,0.801154,0.002418
23231.500000,1,0.864205,0.871291,0.867976,0.002245
23231.750000,1,0.927252,0.934073,0.931151,0.002394
23232.000000,1,0.981412,0.988027,0.984707,0.002099
23232.250000,1,1.021126,1.025596,1.023504,0.001428
23232.500000,1,1.046118,1.051170,1.049439,0.001485
23232.750000,1,1.067674,1.072789,1.069343,0.001503
23233.000000,1,1.086012,1.088364,1.087154,0.000712
23233.250000,1,1.106701,1.109589,1.108099,0.001015
23233.500000,1,1.130839,1.133609,1.132005,0.000860
23233.750000,1,1.150570,1.152675,1.151670,0.000630
23234.000000,1,1.158835,1.161453,1.160231,0.000845
23234.250000,1,1.148835,1.155785,1.153860,0.002054
23234.500000,1,1.134567,1.137517,1.136060,0.001090
23234.750000,1,1.111596,1.116446,1.114342,0.001462
23235.000000,1,1.094085,1.100660,1.098887,0.001930
23235.250000,1,1.095058,1.097316,1.096203,0.000750
23235.500000,1,1.101986,1.105719,1.103566,0.001072
23235.750000,1,1.113107,1.114873,1.114174,0.000529
23236.000000,1,1.118413,1.123364,1.120434,0.001340
23236.250000,1,1.110768,1.115896,1.113768,0.001433
23236.500000,1,1.094789,1.101197,1.098763,0.001840
23236.750000,1,1.079157,1.084825,1.082462,0.001590
23237.000000,1,1.072244,1.076132,1.074422,0.001100
23237.250000,1,1.077729,1.081451,1.079880,0.001056
23237.500000,1,1.095886,1.099382,1.097681,0.001064
23237.750000,1,1.120390,1.125992,1.122318,0.001718
23238.000000,1,1.141604,1.145724,1.143722,0.001187
23238.250000,1,1.155534,1.158105,1.157092,0.000728
23238.500000,1,1.161640,1.164995,1.163405,0.001028
23238.750000,1,1.155264,1.158386,1.156936,0.000916
23239.000000,1,1.154794,1.156125,1.155407,0.000450
23239.250000,1,1.160721,1.163137,1.161730,0.000789
23239.500000,1,1.174053,1.176855,1.175276,0.000879
23239.750000,1,1.189580,1.194046,1.192058,0.001272
23240.000000,1,1.205490,1.207059,1.206136,0.000558
23240.250000,1,1.207830,1.210677,1.209812,0.000804
23240.500000,1,1.202207,1.204061,1.202899,0.000638
23240.750000,1,1.186571,1.188701,1.187729,0.000739
23241.000000,1,1.170117,1.172353,1.170890,0.000786
23241.250000,1,1.153685,1.159689,1.158271,0.001827
23241.500000,1,1.153825,1.157226,1.154673,0.001030
23241.750000,1,1.155755,1.160519,1.156710,0.001487
23242.000000,1,1.159729,1.162354,1.160688,0.000699
23242.250000,1,1.161567,1.162602,1.162181,0.000290
23242.500000,1,1.155389,1.157295,1.156272,0.000585
23242.750000,1,1.140047,1.142972,1.141723,0.000908
23243.000000,1,1.123995,1.129236,1.125205,0.001667
23243.250000,1,1.108933,1.111621,1.109643,0.000839
23243.500000,1,1.100814,1.103041,1.101541,0.000674
23243.750000,1,1.100908,1.103244,1.102597,0.000685
23244.000000,1,1.110771,1.112027,1.111321,0.000435
23244.250000,1,1.120332,1.123275,1.121171,0.000940
23244.500000,1,1.126766,1.128442,1.127633,0.000492
23244.750000,1,1.126496,1.128003,1.127240,0.000418
23245.000000,1,1.120954,1.124449,1.123582,0.001048
23245.250000,1,1.120232,1.122172,1.120957,0.000532
23245.500000,1,1.122322,1.123424,1.122914,0.000337
23245.750000,1,1.128391,1.130263,1.129535,0.000595
23246.000000,1,1.137695,1.141138,1.139080,0.000945
23246.250000,1,1.142596,1.145861,1.145044,0.000992
23246.500000,1,1.145744,1.150134,1.146885,0.001325
23246.750000,1,1.141798,1.146068,1.142613,0.001322
23247.000000,1,1.135725,1.138014,1.136471,0.000686
23247.250000,1,1.133868,1.135811,1.134630,0.000600
23247.500000,1,1.138468,1.140880,1.139513,0.000785
23247.750000,1,1.149103,1.151077,1.150008,0.000587
23248.000000,1,1.161798,1.165291,1.163853,0.001158
23248.250000,1,1.175054,1.179592,1.176997,0.001255
23248.500000,1,1.182915,1.185266,1.184510,0.000708
23248.750000,1,1.188036,1.193141,1.189529,0.001518
23249.000000,1,1.190523,1.192850,1.191390,0.000708
23249.250000,1,1.194609,1.196770,1.195684,0.000784
23249.500000,1,1.202681,1.205519,1.204238,0.000826
23249.750000,1,1.211996,1.216294,1.215120,0.001243
23250.000000,1,1.226985,1.233748,1.228966,0.001935
23250.250000,1,1.238563,1.240429,1.239512,0.000606
23250.500000,1,1.243677,1.245807,1.244804,0.000624
23250.750000,1,1.244349,1.247395,1.245441,0.000977
23251.000000,1,1.240989,1.245808,1.242159,0.001428
23251.250000,1,1.236059,1.238106,1.237311,0.000595
23251.500000,1,1.231575,1.235494,1.234188,0.001122
23251.750000,1,1.235124,1.241315,1.236518,0.001903
23252.000000,1,1.239288,1.240502,1.239806,0.000467
23252.250000,1,1.241649,1.246701,1.243302,0.001428
23252.500000,1,1.241029,1.244172,1.242159,0.000938
23252.750000,1,1.232998,1.239074,1.235010,0.001689
23253.000000,1,1.218959,1.222385,1.221232,0.001108
23253.250000,1,1.204887,1.207124,1.206188,0.000691
23253.500000,1,1.192573,1.199826,1.194461,0.002135
23253.750000,1,1.181149,1.186176,1.184959,0.001504
23254.000000,1,1.178706,1.182994,1.179976,0.001238
23254.250000,1,1.171365,1.176865,1.172835,0.001568
23254.500000,1,1.155344,1.157877,1.157112,0.000848
23254.750000,1,1.130153,1.133493,1.132044,0.001133
23255.000000,1,1.092160,1.100531,1.097446,0.002296
23255.250000,1,1.058978,1.063534,1.061213,0.001466
23255.500000,1,1.020499,1.027449,1.024536,0.002046
23255.750000,1,0.987326,0.993470,0.991130,0.001769
23256.000000,1,0.955245,0.958926,0.957113,0.001265
23256.250000,1,0.914901,0.919419,0.917195,0.001486
23256.500000,1,0.865191,0.871420,0.867758,0.002257
23256.750000,1,0.806902,0.813210,0.809641,0.002110
23257.000000,1,0.742748,0.750704,0.746511,0.002603
23257.250000,1,0.681042,0.688092,0.684435,0.002423
23257.500000,1,0.623530,0.629841,0.625994,0.002079
23257.750000,1,0.569453,0.574878,0.571582,0.001894
23258.000000,1,0.517225,0.522919,0.519809,0.001904
23258.250000,1,0.468053,0.473132,0.470266,0.001587
23258.500000,1,0.420049,0.425001,0.422231,0.001640
23258.750000,1,0.376181,0.381510,0.378742,0.001590
23259.000000,1,0.340827,0.345325,0.342850,0.001409
23259.250000,1,0.315368,0.317553,0.316140,0.000756
23259.500000,1,0.297492,0.298775,0.297892,0.000435
23259.750000,1,0.286272,0.288148,0.287465,0.000536
23260.000000,2,0.285549,0.286484,0.285852,0.000272
23260.250000,2,0.286893,0.287536,0.287185,0.000211
23260.500000,2,0.291249,0.292681,0.291725,0.000419
23260.750000,2,0.298123,0.300518,0.299074,0.000673
23261.000000,2,0.308626,0.311070,0.309478,0.000707
23261.250000,2,0.321653,0.323236,0.322594,0.000550
23261.500000,2,0.338877,0.341172,0.339972,0.000773
23261.750000,2,0.360216,0.362797,0.361553,0.000883
23262.000000,2,0.386492,0.391191,0.388441,0.001413
23262.250000,2,0.417629,0.421578,0.419708,0.001214
23262.500000,2,0.453356,0.457583,0.455692,0.001397
23262.750000,2,0.490328,0.494284,0.492320,0.001347
23263.000000,2,0.525213,0.528797,0.527015,0.001195
23263.250000,2,0.556947,0.559960,0.558696,0.001015
23263.500000,2,0.586042,0.589348,0.587689,0.001163
23263.750000,2,0.614032,0.617211,0.615710,0.000991
23264.000000,2,0.644742,0.648284,0.646551,0.001292
23264.250000,2,0.676907,0.679940,0.678384,0.001102
23264.500000,2,0.707108,0.713619,0.709189,0.001927
23264.750000,2,0.731999,0.734300,0.733013,0.000794
23265.000000,2,0.746955,0.749458,0.748516,0.000700
23265.250000,2,0.754137,0.757212,0.755891,0.000836
23265.500000,2,0.759463,0.760847,0.760365,0.000451
23265.750000,2,0.763231,0.767018,0.766005,0.001129
23266.000000,2,0.778138,0.780905,0.779270,0.000903
23266.250000,2,0.796074,0.800673,0.797726,0.001391
23266.500000,2,0.817160,0.821459,0.818741,0.001281
23266.750000,2,0.835434,0.838431,0.836325,0.000888
23267.000000,2,0.846504,0.847608,0.846885,0.000365
23267.250000,2,0.849526,0.851949,0.850698,0.000669
23267.500000,2,0.851337,0.852377,0.852034,0.000319
23267.750000,2,0.855282,0.858895,0.856440,0.000991
23268.000000,2,0.866294,0.867978,0.867227,0.000530
23268.250000,2,0.880794,0.885877,0.884313,0.001502
23268.500000,2,0.905242,0.907731,0.906515,0.000846
23268.750000,2,0.926029,0.929904,0.927490,0.001154
23269.000000,2,0.939467,0.943320,0.942344,0.001138
23269.250000,2,0.951765,0.954175,0.952386,0.000733
23269.500000,2,0.954711,0.957080,0.956413,0.000694
23269.750000,2,0.959353,0.960593,0.960004,0.000401
23270.000000,2,0.965778,0.968704,0.966377,0.000899
23270.250000,2,0.975400,0.978073,0.976163,0.000831
23270.500000,2,0.988674,0.990593,0.989795,0.000588
23270.750000,2,1.004557,1.007377,1.005397,0.000833
23271.000000,2,1.011828,1.018018,1.016486,0.001795
23271.250000,2,1.022194,1.023949,1.022912,0.000568
23271.500000,2,1.020195,1.022086,1.021507,0.000575
23271.750000,2,1.012635,1.015177,1.014298,0.000742
23272.000000,2,1.006502,1.007823,1.007161,0.000432
23272.250000,2,0.998511,1.004207,1.002587,0.001613
23272.500000,2,1.002652,1.006180,1.005248,0.001055
23272.750000,2,1.014238,1.015458,1.014857,0.000501
23273.000000,2,1.026047,1.028503,1.027015,0.000772
23273.250000,2,1.035760,1.037983,1.037235,0.000662
23273.500000,2,1.041779,1.043390,1.042410,0.000444
23273.750000,2,1.041235,1.042971,1.042391,0.000582
23274.000000,2,1.040951,1.042693,1.041911,0.000498
23274.250000,2,1.045001,1.045743,1.045401,0.000277
23274.500000,2,1.056563,1.059611,1.057949,0.000944
23274.750000,2,1.076188,1.080137,1.078064,0.001194
23275.000000,2,1.101294,1.105286,1.103509,0.001112
23275.250000,2,1.127282,1.131163,1.128834,0.001137
23275.500000,2,1.147965,1.155482,1.149866,0.002244
23275.750000,2,1.162081,1.165108,1.163987,0.000926
23276.000000,2,1.175014,1.178802,1.177591,0.001097
23276.250000,2,1.189175,1.191946,1.191204,0.000908
23276.500000,2,1.207749,1.211781,1.209681,0.001229
23276.750000,2,1.229208,1.240462,1.232080,0.003320
23277.000000,2,1.250527,1.253358,1.252252,0.000968
23277.250000,2,1.270105,1.272149,1.271078,0.000689
23277.500000,2,1.283281,1.285931,1.284388,0.000804
23277.750000,2,1.293307,1.296316,1.294139,0.000899
23278.000000,2,1.301877,1.305293,1.303292,0.001051
23278.250000,2,1.313075,1.315088,1.313866,0.000727
23278.500000,2,1.327188,1.334662,1.328915,0.002288
23278.750000,2,1.343006,1.345450,1.343942,0.000762
23279.000000,2,1.357683,1.362523,1.359150,0.001588
23279.250000,2,1.368858,1.371810,1.370268,0.001035
23279.500000,2,1.377390,1.380004,1.379045,0.000730
23279.750000,2,1.379495,1.384284,1.383228,0.001480
23280.000000,2,1.386038,1.387768,1.386824,0.000500
23280.250000,2,1.387947,1.393248,1.389359,0.001531
23280.500000,2,1.387216,1.392680,1.390779,0.001591
23280.750000,2,1.393390,1.395673,1.394408,0.000679
23281.000000,2,1.396142,1.398434,1.397438,0.000650
23281.250000,2,1.399880,1.401681,1.400993,0.000575
23281.500000,2,1.399472,1.402560,1.401851,0.000967
23281.750000,2,1.400190,1.404441,1.401235,0.001282
23282.000000,2,1.396764,1.398045,1.397203,0.000368
23282.250000,2,1.391910,1.393562,1.392501,0.000489
23282.500000,2,1.388770,1.391345,1.389595,0.000765
23282.750000,2,1.387909,1.392094,1.389109,0.001229
23283.000000,2,1.390809,1.392130,1.391664,0.000451
23283.250000,2,1.395483,1.396891,1.396146,0.000422
23283.500000,2,1.394533,1.400029,1.398721,0.001633
23283.750000,2,1.399606,1.401204,1.400411,0.000593
23284.000000,2,1.397215,1.400437,1.399440,0.000914
23284.250000,2,1.398561,1.399451,1.399015,0.000289
23284.500000,2,1.400311,1.402816,1.401232,0.000794
23284.750000,2,1.406217,1.408307,1.407158,0.000714
23285.000000,2,1.413959,1.422739,1.415764,0.002710
23285.250000,2,1.418680,1.421727,1.420850,0.000977
23285.500000,2,1.423687,1.426736,1.424573,0.000898
23285.750000,2,1.421113,1.422876,1.421799,0.000508
23286.000000,2,1.415437,1.417283,1.416268,0.000588
23286.250000,2,1.404573,1.410104,1.408546,0.001578
23286.500000,2,1.399432,1.401573,1.400653,0.000705
23286.750000,2,1.390402,1.391629,1.391032,0.000473
23287.000000,2,1.373230,1.376434,1.375405,0.001058
23287.250000,2,1.350682,1.353085,1.351831,0.000904
23287.500000,2,1.317300,1.320876,1.318780,0.001298
23287.750000,2,1.273727,1.279320,1.276008,0.001951
23288.000000,2,1.223603,1.228708,1.225984,0.001826
23288.250000,2,1.165549,1.172314,1.168853,0.002163
23288.500000,2,1.099922,1.110030,1.105721,0.003165
23288.750000,2,1.033806,1.040994,1.037217,0.002600
23289.000000,2,0.959628,0.967778,0.963218,0.002887
23289.250000,2,0.880436,0.889015,0.884134,0.003049
23289.500000,2,0.798998,0.807734,0.802613,0.003069
23289.750000,2,0.717252,0.725849,0.721211,0.003158
23290.000000,2,0.638903,0.647272,0.642625,0.002910
23290.250000,2,0.565465,0.573208,0.568678,0.002854
23290.500000,2,0.498521,0.505554,0.501315,0.002448
23290.750000,2,0.439152,0.444767,0.441649,0.001843
23291.000000,2,0.388272,0.393745,0.390771,0.001775
23291.250000,2,0.346327,0.351769,0.349150,0.001653
23291.500000,2,0.318163,0.320737,0.319329,0.000879
23291.750000,2,0.299266,0.300678,0.300036,0.000532
23292.000000,3,0.290048,0.291469,0.290449,0.000443
23292.250000,3,0.292484,0.294877,0.293403,0.000642
23292.500000,3,0.301330,0.303383,0.302197,0.000601
23292.750000,3,0.316489,0.318561,0.317559,0.000700
23293.000000,3,0.338341,0.342428,0.340050,0.001292
23293.250000,3,0.367414,0.371238,0.369371,0.001222
23293.500000,3,0.403555,0.407822,0.405851,0.001379
23293.750000,3,0.444283,0.450187,0.447346,0.001962
23294.000000,3,0.488245,0.493723,0.491204,0.001901
23294.250000,3,0.534089,0.539266,0.537005,0.001865
23294.500000,3,0.581681,0.589618,0.585364,0.002361
23294.750000,3,0.633204,0.641262,0.636919,0.002470
23295.000000,3,0.688216,0.695187,0.691880,0.002405
23295.250000,3,0.746149,0.751927,0.749423,0.002034
23295.500000,3,0.802014,0.810779,0.805695,0.002724
23295.750000,3,0.852287,0.857615,0.855237,0.001820
23296.000000,3,0.895612,0.901011,0.898475,0.001838
23296.250000,3,0.931911,0.936124,0.934228,0.001312
23296.500000,3,0.964971,0.970143,0.967499,0.001512
23296.750000,3,0.998885,1.003479,1.000886,0.001428
23297.000000,3,1.032574,1.036779,1.034634,0.001494
23297.250000,3,1.066004,1.069439,1.067838,0.001052
23297.500000,3,1.092534,1.096582,1.094995,0.001104
23297.750000,3,1.113732,1.116182,1.115210,0.000766
23298.000000,3,1.127641,1.130996,1.128864,0.001002
23298.250000,3,1.135718,1.139668,1.136822,0.001147
23298.500000,3,1.141615,1.143310,1.142560,0.000509
23298.750000,3,1.148295,1.152940,1.149655,0.001326
23299.000000,3,1.154339,1.156595,1.155714,0.000627
23299.250000,3,1.159601,1.162079,1.161200,0.000734
23299.500000,3,1.162596,1.166546,1.165638,0.001204
23299.750000,3,1.164424,1.168937,1.167771,0.001350
23300.000000,3,1.170089,1.173500,1.172045,0.001111
23300.250000,3,1.160302,1.163254,1.162245,0.000824
23300.500000,3,1.155183,1.158037,1.155931,0.000960
23300.750000,3,1.146161,1.150655,1.147546,0.001322
23301.000000,3,1.137258,1.141099,1.138337,0.001124
23301.250000,3,1.127249,1.130610,1.129799,0.001024
23301.500000,3,1.121359,1.124659,1.123751,0.001026
23301.750000,3,1.116627,1.119923,1.118905,0.000945
23302.000000,3,1.111197,1.115094,1.112936,0.001035
23302.250000,3,1.101954,1.103543,1.102891,0.000603
23302.500000,3,1.088686,1.093262,1.090192,0.001326
23302.750000,3,1.074097,1.076168,1.075088,0.000670
23303.000000,3,1.061062,1.063172,1.062248,0.000636
23303.250000,3,1.053974,1.056949,1.054874,0.000859
23303.500000,3,1.052371,1.053355,1.052896,0.000299
23303.750000,3,1.053994,1.055105,1.054511,0.000352
23304.000000,3,1.055604,1.058107,1.056333,0.000748
23304.250000,3,1.053719,1.055450,1.054597,0.000555
23304.500000,3,1.048450,1.050986,1.050162,0.000798
23304.750000,3,1.044533,1.046480,1.045650,0.000569
23305.000000,3,1.043891,1.045774,1.044946,0.000544
23305.250000,3,1.048166,1.051610,1.050685,0.000986
23305.500000,3,1.062692,1.064541,1.063552,0.000632
23305.750000,3,1.079503,1.082254,1.080602,0.000829
23306.000000,3,1.095719,1.099517,1.097168,0.001204
23306.250000,3,1.108800,1.111228,1.109842,0.000878
23306.500000,3,1.116647,1.119622,1.118661,0.000899
23306.750000,3,1.119684,1.125734,1.124229,0.001773
23307.000000,3,1.129997,1.132793,1.131298,0.000737
23307.250000,3,1.137608,1.142013,1.138789,0.001312
23307.500000,3,1.143283,1.147486,1.145221,0.001125
23307.750000,3,1.151185,1.152645,1.151914,0.000508
23308.000000,3,1.156228,1.158230,1.156652,0.000622
23308.250000,3,1.156098,1.160475,1.158810,0.001227
23308.500000,3,1.160692,1.162149,1.161419,0.000455
23308.750000,3,1.163510,1.165237,1.164459,0.000535
23309.000000,3,1.168516,1.170739,1.169613,0.000808
23309.250000,3,1.175997,1.177402,1.176643,0.000441
23309.500000,3,1.179047,1.184515,1.183160,0.001607
23309.750000,3,1.188980,1.190572,1.189651,0.000476
23310.000000,3,1.191851,1.194832,1.194129,0.000895
23310.250000,3,1.197356,1.198570,1.198160,0.000362
23310.500000,3,1.198909,1.202465,1.201141,0.000940
23310.750000,3,1.203836,1.205139,1.204416,0.000476
23311.000000,3,1.206129,1.208863,1.207296,0.000795
23311.250000,3,1.207977,1.210516,1.209641,0.000743
23311.500000,3,1.210749,1.212752,1.212150,0.000571
23311.750000,3,1.213631,1.217228,1.214974,0.001050
23312.000000,3,1.216545,1.218852,1.217412,0.000651
23312.250000,3,1.218634,1.220731,1.219371,0.000669
23312.500000,3,1.219679,1.221635,1.220582,0.000632
23312.750000,3,1.219761,1.223036,1.220843,0.000886
23313.000000,3,1.217617,1.219482,1.218439,0.000557
23313.250000,3,1.216565,1.222163,1.217578,0.001757
23313.500000,3,1.215089,1.217420,1.215938,0.000701
23313.750000,3,1.215239,1.217695,1.215898,0.000750
23314.000000,3,1.215756,1.217756,1.216595,0.000593
23314.250000,3,1.215146,1.217083,1.216191,0.000684
23314.500000,3,1.213247,1.216267,1.215315,0.000965
23314.750000,3,1.212702,1.215259,1.214328,0.000758
23315.000000,3,1.211226,1.213950,1.213210,0.000809
23315.250000,3,1.208505,1.214766,1.213381,0.001872
23315.500000,3,1.216100,1.217988,1.217186,0.000663
23315.750000,3,1.217888,1.222169,1.220897,0.001233
23316.000000,3,1.225096,1.230439,1.227109,0.001425
23316.250000,3,1.229860,1.232301,1.231124,0.000669
23316.500000,3,1.233921,1.235982,1.235253,0.000687
23316.750000,3,1.237107,1.238534,1.238058,0.000464
23317.000000,3,1.239019,1.240552,1.239850,0.000493
23317.250000,3,1.238846,1.241502,1.240950,0.000824
23317.500000,3,1.239090,1.241598,1.240684,0.000793
23317.750000,3,1.236965,1.241761,1.238007,0.001454
23318.000000,3,1.226671,1.231263,1.230174,0.001371
23318.250000,3,1.220044,1.222071,1.220794,0.000593
23318.500000,3,1.200107,1.206702,1.204761,0.001899
23318.750000,3,1.185460,1.188090,1.186380,0.000924
23319.000000,3,1.159522,1.163597,1.161316,0.001443
23319.250000,3,1.129460,1.133342,1.131004,0.001348
23319.500000,3,1.093241,1.098245,1.095700,0.001608
23319.750000,3,1.054576,1.058295,1.056283,0.001312
23320.000000,3,1.007708,1.014445,1.011269,0.002185
23320.250000,3,0.958224,0.966594,0.963391,0.002535
23320.500000,3,0.907736,0.914545,0.911007,0.002414
23320.750000,3,0.851936,0.857947,0.854662,0.002015
23321.000000,3,0.791002,0.798023,0.794337,0.002250
23321.250000,3,0.727790,0.734416,0.730668,0.002282
23321.500000,3,0.664019,0.670853,0.667025,0.002423
23321.750000,3,0.601844,0.608780,0.604897,0.002254
23322.000000,3,0.542233,0.548816,0.545104,0.002221
23322.250000,3,0.485596,0.492443,0.489032,0.002287
23322.500000,3,0.435301,0.441268,0.438089,0.002024
23322.750000,3,0.391183,0.395705,0.393299,0.001566
23323.000000,3,0.353995,0.358047,0.355746,0.001380
23323.250000,3,0.324350,0.328615,0.326957,0.001250
23323.500000,3,0.306055,0.308214,0.307246,0.000650
23323.750000,3,0.294885,0.296000,0.295570,0.000360
23324.000000,4,0.286510,0.288631,0.287419,0.000595
23324.250000,4,0.290084,0.291822,0.290944,0.000509
23324.500000,4,0.300756,0.302677,0.301918,0.000654
23324.750000,4,0.318282,0.320971,0.319664,0.000845
23325.000000,4,0.342659,0.348143,0.344650,0.001724
23325.250000,4,0.373484,0.377848,0.375880,0.001503
23325.500000,4,0.412114,0.417015,0.414701,0.001652
23325.750000,4,0.458273,0.463821,0.461178,0.001984
23326.000000,4,0.510578,0.516859,0.513833,0.002155
23326.250000,4,0.568056,0.574566,0.571580,0.002208
23326.500000,4,0.628200,0.634452,0.631473,0.002187
23326.750000,4,0.688841,0.696043,0.692655,0.002552
23327.000000,4,0.748647,0.756610,0.752464,0.002617
23327.250000,4,0.806967,0.815524,0.810528,0.002860
23327.500000,4,0.861367,0.867304,0.864565,0.001986
23327.750000,4,0.912819,0.918327,0.915471,0.001825
23328.000000,4,0.959782,0.964133,0.961776,0.001585
23328.250000,4,1.001082,1.005658,1.003521,0.001680
23328.500000,4,1.037533,1.043284,1.040014,0.001736
23328.750000,4,1.068755,1.073752,1.070978,0.001382
23329.000000,4,1.094948,1.100883,1.097099,0.001791
23329.250000,4,1.115056,1.117375,1.116215,0.000865
23329.500000,4,1.129042,1.130430,1.129717,0.000446
23329.750000,4,1.138157,1.142430,1.139008,0.001333
23330.000000,4,1.144832,1.146654,1.145396,0.000528
23330.250000,4,1.152842,1.155812,1.153621,0.000882
23330.500000,4,1.161393,1.163714,1.162817,0.000698
23330.750000,4,1.172078,1.173992,1.173232,0.000613
23331.000000,4,1.180980,1.184741,1.181827,0.001139
23331.250000,4,1.184818,1.189277,1.185828,0.001334
23331.500000,4,1.184148,1.185981,1.185044,0.000589
23331.750000,4,1.181218,1.184572,1.182104,0.000988
23332.000000,4,1.179977,1.180678,1.180350,0.000251
23332.250000,4,1.180670,1.183428,1.182416,0.000755
23332.500000,4,1.186001,1.189341,1.188408,0.001018
23332.750000,4,1.196484,1.200823,1.197580,0.001326
23333.000000,4,1.203668,1.205254,1.204306,0.000568
23333.250000,4,1.206926,1.210999,1.207903,0.001207
23333.500000,4,1.206763,1.210244,1.207763,0.000973
23333.750000,4,1.205536,1.208110,1.206757,0.000681
23334.000000,4,1.206508,1.207867,1.207360,0.000413
23334.250000,4,1.210223,1.211447,1.210994,0.000388
23334.500000,4,1.215049,1.216354,1.215605,0.000383
23334.750000,4,1.219603,1.221194,1.220197,0.000642
23335.000000,4,1.218653,1.222046,1.221304,0.001040
23335.250000,4,1.219342,1.220624,1.219848,0.000386
23335.500000,4,1.214036,1.217755,1.216310,0.001070
23335.750000,4,1.213124,1.214275,1.213594,0.000361
23336.000000,4,1.211970,1.215079,1.212900,0.000957
23336.250000,4,1.212001,1.214025,1.213187,0.000646
23336.500000,4,1.215212,1.216739,1.215849,0.000554
23336.750000,4,1.217423,1.218816,1.218301,0.000426
23337.000000,4,1.217005,1.220156,1.219325,0.000939
23337.250000,4,1.217660,1.219857,1.219100,0.000603
23337.500000,4,1.215415,1.217033,1.216578,0.000513
23337.750000,4,1.207999,1.210006,1.209412,0.000612
23338.000000,4,1.197448,1.199706,1.198406,0.000683
23338.250000,4,1.184947,1.186845,1.186257,0.000603
23338.500000,4,1.173138,1.176133,1.174706,0.000772
23338.750000,4,1.165195,1.174347,1.168048,0.002547
23339.000000,4,1.162166,1.165709,1.164160,0.001064
23339.250000,4,1.165712,1.169452,1.166781,0.001099
23339.500000,4,1.167000,1.170122,1.169123,0.000977
23339.750000,4,1.166027,1.172738,1.171132,0.002003
23340.000000,4,1.173324,1.176405,1.175231,0.000879
23340.250000,4,1.167568,1.169492,1.168169,0.000607
23340.500000,4,1.162712,1.165599,1.164380,0.000804
23340.750000,4,1.164247,1.167596,1.165007,0.001024
23341.000000,4,1.166579,1.168608,1.167589,0.000608
23341.250000,4,1.169631,1.173349,1.172043,0.001077
23341.500000,4,1.176378,1.178188,1.177344,0.000556
23341.750000,4,1.176531,1.180033,1.179229,0.001073
23342.000000,4,1.178138,1.179966,1.178881,0.000527
23342.250000,4,1.174585,1.178041,1.177143,0.001078
23342.500000,4,1.174406,1.177342,1.176613,0.000905
23342.750000,4,1.171775,1.178499,1.177156,0.002076
23343.000000,4,1.180513,1.185028,1.181524,0.001444
23343.250000,4,1.184094,1.186537,1.184773,0.000724
23343.500000,4,1.185414,1.187054,1.186428,0.000456
23343.750000,4,1.180740,1.187095,1.185568,0.001911
23344.000000,4,1.184254,1.186169,1.185069,0.000646
23344.250000,4,1.183253,1.184744,1.184182,0.000459
23344.500000,4,1.181812,1.184867,1.183880,0.000899
23344.750000,4,1.184029,1.185535,1.184836,0.000446
23345.000000,4,1.184862,1.185862,1.185363,0.000370
23345.250000,4,1.184284,1.185671,1.184944,0.000483
23345.500000,4,1.182745,1.184259,1.183459,0.000541
23345.750000,4,1.178566,1.182173,1.181312,0.001102
23346.000000,4,1.178834,1.180076,1.179341,0.000424
23346.250000,4,1.174793,1.177655,1.176933,0.000833
23346.500000,4,1.172401,1.175389,1.174455,0.000907
23346.750000,4,1.170517,1.171378,1.170977,0.000322
23347.000000,4,1.165978,1.167533,1.166636,0.000455
23347.250000,4,1.159088,1.161967,1.161127,0.000906
23347.500000,4,1.154472,1.155995,1.155224,0.000507
23347.750000,4,1.147271,1.148804,1.148030,0.000447
23348.000000,4,1.138456,1.142638,1.139548,0.001246
23348.250000,4,1.127736,1.130418,1.128835,0.000858
23348.500000,4,1.114772,1.117855,1.116154,0.000918
23348.750000,4,1.099712,1.104685,1.103252,0.001447
23349.000000,4,1.088871,1.092238,1.090929,0.001053
23349.250000,4,1.077654,1.079925,1.078662,0.000856
23349.500000,4,1.063427,1.067177,1.065314,0.001074
23349.750000,4,1.049963,1.053517,1.051333,0.000963
23350.000000,4,1.034872,1.037656,1.036352,0.000900
23350.250000,4,1.014495,1.021360,1.019526,0.002002
23350.500000,4,1.003132,1.005177,1.004037,0.000694
23350.750000,4,0.985913,0.990027,0.988085,0.001091
23351.000000,4,0.971960,0.975293,0.973307,0.000982
23351.250000,4,0.954132,0.958345,0.956532,0.001197
23351.500000,4,0.935506,0.938677,0.937218,0.001064
23351.750000,4,0.911202,0.914618,0.912730,0.001202
23352.000000,4,0.878935,0.884813,0.882399,0.001786
23352.250000,4,0.844638,0.849277,0.846666,0.001495
23352.500000,4,0.804700,0.809360,0.806984,0.001626
