# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255003,0.256323,0.255502,0.000368
22228.250000,1,0.258058,0.259613,0.258925,0.000430
22228.500000,1,0.267233,0.270155,0.268832,0.000883
22228.750000,1,0.282981,0.287227,0.285367,0.001266
22229.000000,1,0.305849,0.311241,0.308623,0.001754
22229.250000,1,0.334573,0.341454,0.338242,0.002133
22229.500000,1,0.369311,0.376792,0.373258,0.002430
22229.750000,1,0.409105,0.417648,0.413532,0.002738
22230.000000,1,0.452780,0.462455,0.457943,0.003092
22230.250000,1,0.500519,0.510606,0.505940,0.003155
22230.500000,1,0.551205,0.561317,0.556521,0.003375
22230.750000,1,0.602521,0.613366,0.608442,0.003502
22231.000000,1,0.655484,0.665915,0.660681,0.003466
22231.250000,1,0.706749,0.715749,0.711598,0.003137
22231.500000,1,0.755709,0.765498,0.760633,0.003347
22231.750000,1,0.802210,0.811830,0.807212,0.003278
22232.000000,1,0.846637,0.855166,0.850965,0.002975
22232.250000,1,0.887170,0.894829,0.890895,0.002722
22232.500000,1,0.923102,0.930446,0.926871,0.002508
22232.750000,1,0.954858,0.961647,0.958004,0.002129
22233.000000,1,0.982921,0.988546,0.986063,0.002053
22233.250000,1,1.009106,1.014107,1.011498,0.001804
22233.500000,1,1.033729,1.038344,1.035950,0.001603
22233.750000,1,1.056644,1.061686,1.059577,0.001666
22234.000000,1,1.078062,1.083569,1.080996,0.001687
22234.250000,1,1.096546,1.100240,1.098431,0.001234
22234.500000,1,1.111621,1.114406,1.113095,0.000946
22234.750000,1,1.124842,1.127342,1.126069,0.000903
22235.000000,1,1.137826,1.140841,1.139635,0.001069
22235.250000,1,1.151670,1.155778,1.153783,0.001259
22235.500000,1,1.167034,1.170819,1.169162,0.001089
22235.750000,1,1.182089,1.185500,1.183966,0.001163
22236.000000,1,1.195578,1.198276,1.197196,0.000911
22236.250000,1,1.205073,1.207452,1.206528,0.000800
22236.500000,1,1.212863,1.214571,1.213791,0.000598
22236.750000,1,1.219196,1.221669,1.220764,0.000733
22237.000000,1,1.227096,1.228362,1.227832,0.000446
22237.250000,1,1.234094,1.236640,1.235341,0.000934
22237.500000,1,1.241188,1.243179,1.242351,0.000660
22237.750000,1,1.247997,1.249598,1.248779,0.000483
22238.000000,1,1.252886,1.254765,1.253607,0.000512
22238.250000,1,1.257085,1.258712,1.257936,0.000489
22238.500000,1,1.263152,1.264462,1.263878,0.000468
22238.750000,1,1.267359,1.270153,1.268660,0.000902
22239.000000,1,1.273162,1.274466,1.273688,0.000427
22239.250000,1,1.275915,1.278204,1.276887,0.000655
22239.500000,1,1.277965,1.279290,1.278541,0.000422
22239.750000,1,1.277623,1.279188,1.278504,0.000472
22240.000000,1,1.277577,1.280044,1.278689,0.000843
22240.250000,1,1.277764,1.279572,1.278656,0.000570
22240.500000,1,1.278584,1.280932,1.280191,0.000702
22240.750000,1,1.280780,1.282727,1.281789,0.000642
22241.000000,1,1.282120,1.283766,1.283019,0.000528
22241.250000,1,1.282218,1.283886,1.283037,0.000465
22241.500000,1,1.280290,1.281663,1.280977,0.000430
22241.750000,1,1.274405,1.276819,1.275813,0.000719
22242.000000,1,1.266849,1.268811,1.267597,0.000641
22242.250000,1,1.256995,1.258801,1.257865,0.000574
22242.500000,1,1.245624,1.248979,1.247204,0.000900
22242.750000,1,1.236934,1.238741,1.237596,0.000555
22243.000000,1,1.230109,1.232022,1.231196,0.000685
22243.250000,1,1.225983,1.227145,1.226707,0.000369
22243.500000,1,1.223107,1.225130,1.224142,0.000606
22243.750000,1,1.221607,1.223046,1.222345,0.000393
22244.000000,1,1.219050,1.220480,1.219866,0.000486
22244.250000,1,1.213959,1.216307,1.215426,0.000735
22244.500000,1,1.209462,1.211572,1.210837,0.000572
22244.750000,1,1.206053,1.207689,1.206778,0.000441
22245.000000,1,1.203556,1.204949,1.204060,0.000423
22245.250000,1,1.201499,1.203345,1.202475,0.000507
22245.500000,1,1.200599,1.201740,1.200989,0.000344
22245.750000,1,1.198605,1.200314,1.199725,0.000466
22246.000000,1,1.198187,1.200184,1.199154,0.000606
22246.250000,1,1.198279,1.200410,1.199395,0.000669
22246.500000,1,1.200057,1.201770,1.201026,0.000507
22246.750000,1,1.202141,1.204435,1.203232,0.000634
22247.000000,1,1.203807,1.206093,1.205065,0.000731
22247.250000,1,1.205822,1.207668,1.206490,0.000592
22247.500000,1,1.205518,1.207250,1.206460,0.000531
22247.750000,1,1.205526,1.207321,1.206300,0.000571
22248.000000,1,1.205782,1.207271,1.206725,0.000460
22248.250000,1,1.205715,1.208026,1.206999,0.000757
22248.500000,1,1.206723,1.208268,1.207588,0.000505
22248.750000,1,1.205805,1.207462,1.206717,0.000617
22249.000000,1,1.204102,1.205818,1.205152,0.000480
22249.250000,1,1.200842,1.202942,1.202157,0.000559
22249.500000,1,1.198890,1.199674,1.199438,0.000271
22249.750000,1,1.196307,1.197498,1.196987,0.000380
22250.000000,1,1.192410,1.194990,1.193972,0.000761
22250.250000,1,1.190378,1.192355,1.191648,0.000548
22250.500000,1,1.187712,1.189379,1.188454,0.000463
22250.750000,1,1.183034,1.184634,1.183857,0.000552
22251.000000,1,1.178154,1.179903,1.179019,0.000617
22251.250000,1,1.173284,1.175280,1.174284,0.000615
22251.500000,1,1.168083,1.170309,1.169475,0.000626
22251.750000,1,1.163676,1.165884,1.164869,0.000659
22252.000000,1,1.158635,1.160266,1.159525,0.000538
22252.250000,1,1.151975,1.154211,1.153311,0.000737
22252.500000,1,1.144841,1.147107,1.146365,0.000759
22252.750000,1,1.137211,1.139372,1.138358,0.000782
22253.000000,1,1.127397,1.131255,1.129223,0.001091
22253.250000,1,1.116771,1.119908,1.118385,0.000958
22253.500000,1,1.104546,1.107663,1.106264,0.001153
22253.750000,1,1.090511,1.093830,1.092140,0.001236
22254.000000,1,1.075037,1.078409,1.076825,0.001246
22254.250000,1,1.058275,1.061917,1.060384,0.001184
22254.500000,1,1.039944,1.043948,1.042031,0.001352
22254.750000,1,1.019228,1.023719,1.021472,0.001557
22255.000000,1,0.994987,1.000557,0.997315,0.001855
22255.250000,1,0.966878,0.972157,0.969308,0.001932
22255.500000,1,0.933410,0.939561,0.936211,0.002213
22255.750000,1,0.895079,0.903217,0.898665,0.002751
22256.000000,1,0.852965,0.862241,0.857143,0.002998
22256.250000,1,0.807599,0.816608,0.811563,0.003090
22256.500000,1,0.758119,0.767789,0.762669,0.003507
22256.750000,1,0.706397,0.716807,0.711013,0.003702
22257.000000,1,0.652962,0.663646,0.657769,0.003625
22257.250000,1,0.599421,0.610283,0.604364,0.003780
22257.500000,1,0.546744,0.557123,0.551670,0.003516
22257.750000,1,0.496202,0.505745,0.500472,0.003399
22258.000000,1,0.447769,0.456572,0.452060,0.003122
22258.250000,1,0.403987,0.412126,0.407736,0.002949
22258.500000,1,0.364447,0.371814,0.367753,0.002634
22258.750000,1,0.330617,0.336584,0.333469,0.002173
22259.000000,1,0.302937,0.307735,0.305182,0.001726
22259.250000,1,0.281399,0.285528,0.283347,0.001481
22259.500000,1,0.266433,0.268996,0.267736,0.000920
22259.750000,1,0.257528,0.259265,0.258336,0.000576
22260.000000,2,0.282850,0.283727,0.283468,0.000247
22260.250000,2,0.285955,0.286879,0.286348,0.000350
22260.500000,2,0.292623,0.294604,0.293542,0.000753
22260.750000,2,0.305028,0.307912,0.306470,0.001016
22261.000000,2,0.321417,0.325672,0.323746,0.001446
22261.250000,2,0.343940,0.348857,0.346541,0.001639
22261.500000,2,0.370302,0.376021,0.373356,0.001926
22261.750000,2,0.401878,0.408518,0.405348,0.002198
22262.000000,2,0.436987,0.444581,0.441063,0.002660
22262.250000,2,0.476671,0.484765,0.481036,0.002785
22262.500000,2,0.517523,0.526289,0.522406,0.002837
22262.750000,2,0.560727,0.569286,0.565462,0.002927
22263.000000,2,0.602533,0.610966,0.607032,0.002772
22263.250000,2,0.643498,0.651234,0.647490,0.002686
22263.500000,2,0.681428,0.689585,0.685977,0.002672
22263.750000,2,0.719524,0.726590,0.723362,0.002411
22264.000000,2,0.754841,0.762076,0.758544,0.002304
22264.250000,2,0.786511,0.793299,0.790418,0.002241
22264.500000,2,0.814563,0.820008,0.817303,0.001881
22264.750000,2,0.837591,0.841619,0.839644,0.001405
22265.000000,2,0.855893,0.859041,0.857224,0.001091
22265.250000,2,0.871550,0.874938,0.872749,0.001171
22265.500000,2,0.885421,0.889030,0.887208,0.001307
22265.750000,2,0.900623,0.904632,0.902157,0.001316
22266.000000,2,0.914089,0.917661,0.915806,0.001031
22266.250000,2,0.926949,0.929976,0.928192,0.000895
22266.500000,2,0.936548,0.939131,0.937757,0.000868
22266.750000,2,0.944593,0.946529,0.945473,0.000586
22267.000000,2,0.949976,0.952149,0.951064,0.000595
22267.250000,2,0.955733,0.957209,0.956446,0.000586
22267.500000,2,0.958742,0.960655,0.959788,0.000525
22267.750000,2,0.962551,0.963315,0.962947,0.000270
22268.000000,2,0.964273,0.965632,0.964964,0.000426
22268.250000,2,0.967180,0.968313,0.967798,0.000361
22268.500000,2,0.970839,0.972514,0.972104,0.000500
22268.750000,2,0.978591,0.981128,0.979716,0.000629
22269.000000,2,0.987686,0.989934,0.988649,0.000786
22269.250000,2,0.997562,0.999862,0.998953,0.000782
22269.500000,2,1.007079,1.008750,1.007830,0.000476
22269.750000,2,1.014909,1.017192,1.016061,0.000711
22270.000000,2,1.021563,1.022752,1.022179,0.000393
22270.250000,2,1.028127,1.029603,1.028635,0.000498
22270.500000,2,1.033704,1.035386,1.034468,0.000562
22270.750000,2,1.040189,1.041948,1.040988,0.000505
22271.000000,2,1.045921,1.047221,1.046491,0.000399
22271.250000,2,1.050643,1.052371,1.051713,0.000594
22271.500000,2,1.056252,1.058164,1.057244,0.000569
22271.750000,2,1.063259,1.065295,1.064072,0.000618
22272.000000,2,1.070164,1.071730,1.070866,0.000506
22272.250000,2,1.075769,1.077262,1.076412,0.000533
22272.500000,2,1.078551,1.079470,1.078902,0.000327
22272.750000,2,1.078794,1.079945,1.079391,0.000318
22273.000000,2,1.077507,1.079030,1.078677,0.000439
22273.250000,2,1.080529,1.081223,1.080856,0.000241
22273.500000,2,1.085081,1.087548,1.086567,0.000758
22273.750000,2,1.096279,1.098559,1.097631,0.000763
22274.000000,2,1.109789,1.112386,1.111138,0.000922
22274.250000,2,1.122752,1.124642,1.124042,0.000572
22274.500000,2,1.132466,1.135074,1.133963,0.000829
22274.750000,2,1.141442,1.143725,1.142541,0.000680
22275.000000,2,1.149021,1.150766,1.149660,0.000524
22275.250000,2,1.156952,1.159505,1.158813,0.000793
22275.500000,2,1.167601,1.170071,1.168686,0.000769
22275.750000,2,1.177026,1.179862,1.178562,0.000900
22276.000000,2,1.200102,1.215611,1.207915,0.004881
22276.250000,2,1.189980,1.191068,1.190600,0.000417
22276.500000,2,1.192630,1.194619,1.193812,0.000555
22276.750000,2,1.197703,1.199133,1.198685,0.000441
22277.000000,2,1.205320,1.207033,1.205953,0.000598
22277.250000,2,1.214426,1.216830,1.215419,0.000767
22277.500000,2,1.222531,1.224777,1.223723,0.000785
22277.750000,2,1.229286,1.231300,1.230053,0.000639
22278.000000,2,1.232159,1.234561,1.233246,0.000709
22278.250000,2,1.236051,1.237334,1.236588,0.000444
22278.500000,2,1.239349,1.241139,1.240089,0.000538
22278.750000,2,1.245147,1.246662,1.245776,0.000406
22279.000000,2,1.250599,1.252573,1.251652,0.000572
22279.250000,2,1.256586,1.257881,1.257263,0.000433
22279.500000,2,1.259627,1.261602,1.260462,0.000547
22279.750000,2,1.261536,1.263015,1.262371,0.000400
22280.000000,2,1.264615,1.266402,1.265708,0.000512
22280.250000,2,1.270534,1.273694,1.271992,0.000800
22280.500000,2,1.279468,1.281606,1.280623,0.000789
22280.750000,2,1.290029,1.293471,1.291912,0.001061
22281.000000,2,1.301438,1.304322,1.302738,0.000965
22281.250000,2,1.311440,1.313755,1.312714,0.000756
22281.500000,2,1.320396,1.322194,1.321158,0.000582
22281.750000,2,1.326326,1.328772,1.327951,0.000780
22282.000000,2,1.332448,1.334337,1.333722,0.000564
22282.250000,2,1.337946,1.340207,1.338941,0.000729
22282.500000,2,1.340851,1.343253,1.342178,0.000736
22282.750000,2,1.344285,1.346116,1.345170,0.000661
22283.000000,2,1.346856,1.349054,1.348052,0.000722
22283.250000,2,1.351996,1.354240,1.353183,0.000752
22283.500000,2,1.357678,1.360924,1.359350,0.000856
22283.750000,2,1.365492,1.367665,1.366777,0.000613
22284.000000,2,1.372163,1.374176,1.372896,0.000600
22284.250000,2,1.376727,1.378376,1.377531,0.000511
22284.500000,2,1.377987,1.379799,1.378845,0.000503
22284.750000,2,1.378638,1.380739,1.379584,0.000661
22285.000000,2,1.378908,1.380669,1.379383,0.000497
22285.250000,2,1.378426,1.379836,1.379140,0.000427
22285.500000,2,1.376448,1.377358,1.376906,0.000238
22285.750000,2,1.372031,1.373731,1.372629,0.000580
22286.000000,2,1.362815,1.364644,1.363553,0.000637
22286.250000,2,1.348020,1.351436,1.349863,0.001254
22286.500000,2,1.328465,1.333041,1.330525,0.001358
22286.750000,2,1.302779,1.309580,1.306073,0.002125
22287.000000,2,1.272149,1.279243,1.275421,0.002409
22287.250000,2,1.236165,1.244434,1.239704,0.002788
22287.500000,2,1.192712,1.202397,1.196868,0.003100
22287.750000,2,1.145996,1.155093,1.149998,0.003324
22288.000000,2,1.094090,1.104019,1.098352,0.003358
22288.250000,2,1.038082,1.049166,1.042871,0.003769
22288.500000,2,0.977388,0.989999,0.983142,0.004238
22288.750000,2,0.914407,0.927612,0.920538,0.004396
22289.000000,2,0.848151,0.862314,0.854209,0.004645
22289.250000,2,0.780144,0.793925,0.785930,0.004570
22289.500000,2,0.710260,0.723943,0.716382,0.004600
22289.750000,2,0.641818,0.655662,0.648065,0.004635
22290.000000,2,0.575426,0.588284,0.581107,0.004217
22290.250000,2,0.513333,0.524791,0.518325,0.003875
22290.500000,2,0.455848,0.466304,0.460460,0.003513
22290.750000,2,0.405785,0.415267,0.410053,0.003091
22291.000000,2,0.363478,0.371474,0.366954,0.002608
22291.250000,2,0.330623,0.336604,0.333180,0.001926
22291.500000,2,0.306519,0.310587,0.308244,0.001347
22291.750000,2,0.292496,0.294925,0.293554,0.000781
22292.000000,3,0.317727,0.318748,0.318146,0.000327
22292.250000,3,0.320331,0.322040,0.321064,0.000482
22292.500000,3,0.328950,0.331530,0.330393,0.000818
22292.750000,3,0.343371,0.347544,0.345577,0.001353
22293.000000,3,0.364326,0.369308,0.367053,0.001720
22293.250000,3,0.390847,0.396458,0.393891,0.001910
22293.500000,3,0.422397,0.429437,0.426113,0.002410
22293.750000,3,0.458429,0.465779,0.462546,0.002493
22294.000000,3,0.499297,0.507818,0.504075,0.002902
22294.250000,3,0.544186,0.553677,0.549501,0.003153
22294.500000,3,0.593052,0.602886,0.598348,0.003248
22294.750000,3,0.643870,0.653127,0.649167,0.003293
22295.000000,3,0.695020,0.704494,0.700380,0.003186
22295.250000,3,0.744155,0.753389,0.749357,0.003103
22295.500000,3,0.790966,0.800089,0.796071,0.003013
22295.750000,3,0.836046,0.843983,0.840256,0.002646
22296.000000,3,0.877496,0.884627,0.881581,0.002388
22296.250000,3,0.915000,0.922381,0.918914,0.002314
22296.500000,3,0.948361,0.953771,0.951360,0.001749
22296.750000,3,0.975182,0.979852,0.977765,0.001521
22297.000000,3,0.996906,1.000460,0.998770,0.001102
22297.250000,3,1.013120,1.016396,1.015193,0.001069
22297.500000,3,1.027109,1.029847,1.028363,0.000981
22297.750000,3,1.036602,1.040049,1.038296,0.000954
22298.000000,3,1.042821,1.044385,1.043517,0.000578
22298.250000,3,1.042895,1.044188,1.043381,0.000388
22298.500000,3,1.038574,1.039823,1.039117,0.000395
22298.750000,3,1.031794,1.033481,1.032517,0.000573
22299.000000,3,1.027409,1.028412,1.027985,0.000276
22299.250000,3,1.025621,1.027902,1.026977,0.000634
22299.500000,3,1.028274,1.030829,1.029360,0.000873
22299.750000,3,1.032554,1.034880,1.033781,0.000781
22300.000000,3,1.036812,1.039334,1.037822,0.000722
22300.250000,3,1.037148,1.038819,1.038058,0.000476
22300.500000,3,1.035274,1.036994,1.036221,0.000504
22300.750000,3,1.032453,1.034414,1.033136,0.000572
22301.000000,3,1.028428,1.030420,1.029338,0.000638
22301.250000,3,1.024366,1.025941,1.025312,0.000459
22301.500000,3,1.019780,1.021386,1.020430,0.000510
22301.750000,3,1.015159,1.016742,1.015811,0.000460
22302.000000,3,1.011176,1.012536,1.012085,0.000387
22302.250000,3,1.010966,1.011848,1.011367,0.000261
22302.500000,3,1.013903,1.015163,1.014347,0.000347
22302.750000,3,1.019211,1.020934,1.019866,0.000475
22303.000000,3,1.024643,1.026179,1.025560,0.000511
22303.250000,3,1.028527,1.029986,1.029101,0.000527
22303.500000,3,1.029474,1.030541,1.030004,0.000311
22303.750000,3,1.028142,1.029916,1.029345,0.000506
22304.000000,3,1.030113,1.031661,1.030925,0.000474
22304.250000,3,1.035221,1.036659,1.035879,0.000406
22304.500000,3,1.044429,1.046220,1.045125,0.000591
22304.750000,3,1.055788,1.058187,1.057214,0.000717
22305.000000,3,1.068001,1.070319,1.069104,0.000794
22305.250000,3,1.077215,1.079652,1.078628,0.000693
22305.500000,3,1.085583,1.086992,1.086332,0.000495
22305.750000,3,1.091267,1.092739,1.091990,0.000496
22306.000000,3,1.097025,1.098715,1.097489,0.000480
22306.250000,3,1.101953,1.103596,1.102781,0.000483
22306.500000,3,1.107021,1.108947,1.107767,0.000510
22306.750000,3,1.111834,1.112735,1.112346,0.000331
22307.000000,3,1.115737,1.117216,1.116494,0.000440
22307.250000,3,1.119208,1.120107,1.119718,0.000320
22307.500000,3,1.122788,1.124246,1.123190,0.000395
22307.750000,3,1.125588,1.126932,1.126315,0.000498
22308.000000,3,1.130097,1.130971,1.130516,0.000320
22308.250000,3,1.133850,1.135866,1.134974,0.000558
22308.500000,3,1.139594,1.141358,1.140776,0.000487
22308.750000,3,1.146072,1.148114,1.147325,0.000625
22309.000000,3,1.154030,1.155626,1.154687,0.000436
22309.250000,3,1.160502,1.162407,1.161518,0.000701
22309.500000,3,1.165931,1.168133,1.167150,0.000635
22309.750000,3,1.170659,1.171814,1.171328,0.000396
22310.000000,3,1.174190,1.175368,1.174904,0.000369
22310.250000,3,1.178590,1.180353,1.179432,0.000600
22310.500000,3,1.183883,1.185761,1.184919,0.000557
22310.750000,3,1.189600,1.191112,1.190463,0.000529
22311.000000,3,1.194892,1.196511,1.195618,0.000442
22311.250000,3,1.198645,1.199797,1.199239,0.000427
22311.500000,3,1.200246,1.201684,1.200904,0.000457
22311.750000,3,1.202629,1.203785,1.203200,0.000423
22312.000000,3,1.206242,1.208403,1.207274,0.000634
22312.250000,3,1.210978,1.212876,1.211928,0.000521
22312.500000,3,1.214882,1.216384,1.215718,0.000527
22312.750000,3,1.215614,1.216421,1.216010,0.000269
22313.000000,3,1.211914,1.213470,1.212681,0.000493
22313.250000,3,1.207269,1.208800,1.207764,0.000477
22313.500000,3,1.204467,1.205785,1.205069,0.000432
22313.750000,3,1.206638,1.208676,1.207623,0.000656
22314.000000,3,1.214704,1.218287,1.216148,0.001243
22314.250000,3,1.226893,1.230090,1.228410,0.000938
22314.500000,3,1.240664,1.243032,1.241672,0.000823
22314.750000,3,1.251268,1.254484,1.252823,0.001047
22315.000000,3,1.259336,1.261695,1.260430,0.000652
22315.250000,3,1.265542,1.268049,1.267007,0.000821
22315.500000,3,1.272602,1.275008,1.273508,0.000705
22315.750000,3,1.280079,1.282809,1.281317,0.000828
22316.000000,3,1.287965,1.290751,1.289663,0.000854
22316.250000,3,1.295250,1.297858,1.296842,0.000746
22316.500000,3,1.301582,1.303911,1.302716,0.000740
22316.750000,3,1.304974,1.307112,1.306280,0.000593
22317.000000,3,1.309205,1.311342,1.310081,0.000597
22317.250000,3,1.312608,1.314049,1.313481,0.000419
22317.500000,3,1.315417,1.317076,1.316349,0.000445
22317.750000,3,1.315766,1.317149,1.316463,0.000552
22318.000000,3,1.312098,1.313689,1.313080,0.000516
22318.250000,3,1.303356,1.306349,1.305021,0.001085
22318.500000,3,1.290681,1.294608,1.292566,0.001164
22318.750000,3,1.274692,1.278161,1.276342,0.001207
22319.000000,3,1.253835,1.258162,1.256439,0.001717
22319.250000,3,1.228777,1.234911,1.231707,0.002036
22319.500000,3,1.198454,1.204886,1.201542,0.002206
22319.750000,3,1.161376,1.168540,1.164983,0.002397
22320.000000,3,1.117087,1.126845,1.121660,0.003233
22320.250000,3,1.066780,1.077494,1.071510,0.003589
22320.500000,3,1.009294,1.021319,1.014960,0.003879
22320.750000,3,0.947530,0.960309,0.953021,0.004343
22321.000000,3,0.880917,0.894846,0.887016,0.004462
22321.250000,3,0.811559,0.825121,0.817788,0.004708
22321.500000,3,0.741543,0.755708,0.747816,0.004752
22321.750000,3,0.672311,0.686272,0.678555,0.004491
22322.000000,3,0.605574,0.618724,0.611692,0.004406
22322.250000,3,0.543489,0.555280,0.548700,0.003996
22322.500000,3,0.486501,0.497374,0.491468,0.003537
22322.750000,3,0.436839,0.445976,0.441002,0.003078
22323.000000,3,0.395298,0.402914,0.398750,0.002536
22323.250000,3,0.362431,0.368550,0.365077,0.001924
22323.500000,3,0.339122,0.343373,0.341056,0.001320
22323.750000,3,0.325097,0.327107,0.326124,0.000608
22324.000000,4,0.306961,0.307913,0.307393,0.000245
22324.250000,4,0.310567,0.312464,0.311334,0.000581
22324.500000,4,0.321077,0.324540,0.322671,0.001111
22324.750000,4,0.339310,0.343963,0.341756,0.001549
22325.000000,4,0.365364,0.371161,0.368319,0.001992
22325.250000,4,0.398255,0.405538,0.402260,0.002455
22325.500000,4,0.438383,0.447141,0.443185,0.002959
22325.750000,4,0.484954,0.494659,0.490330,0.003281
22326.000000,4,0.536807,0.547169,0.542448,0.003629
22326.250000,4,0.591986,0.603895,0.598481,0.003891
22326.500000,4,0.649954,0.661192,0.656294,0.003775
22326.750000,4,0.708933,0.720323,0.715072,0.003932
22327.000000,4,0.766997,0.777549,0.772564,0.003658
22327.250000,4,0.822600,0.832941,0.828429,0.003406
22327.500000,4,0.875919,0.885700,0.881353,0.003487
22327.750000,4,0.925910,0.935122,0.930817,0.003115
22328.000000,4,0.972506,0.980590,0.976915,0.002728
22328.250000,4,1.014211,1.022370,1.018739,0.002680
22328.500000,4,1.052343,1.058301,1.055086,0.002060
22328.750000,4,1.082950,1.088683,1.086158,0.001971
22329.000000,4,1.109439,1.113872,1.111800,0.001461
22329.250000,4,1.132001,1.135209,1.133681,0.000991
22329.500000,4,1.149574,1.152216,1.150739,0.000919
22329.750000,4,1.164661,1.167275,1.165927,0.000791
22330.000000,4,1.176405,1.179909,1.178126,0.001014
22330.250000,4,1.186456,1.188568,1.187945,0.000653
22330.500000,4,1.194439,1.195790,1.195130,0.000557
22330.750000,4,1.199156,1.201570,1.200264,0.000670
22331.000000,4,1.202161,1.203667,1.202725,0.000494
22331.250000,4,1.202125,1.203555,1.202766,0.000407
22331.500000,4,1.199395,1.201854,1.200310,0.000876
22331.750000,4,1.195059,1.196768,1.195641,0.000523
22332.000000,4,1.189674,1.190787,1.190058,0.000317
22332.250000,4,1.183905,1.185604,1.184953,0.000555
22332.500000,4,1.180681,1.182910,1.182034,0.000680
22332.750000,4,1.181511,1.183306,1.182500,0.000576
22333.000000,4,1.183372,1.184574,1.184007,0.000371
22333.250000,4,1.184664,1.185726,1.185323,0.000346
22333.500000,4,1.184637,1.185786,1.185243,0.000334
22333.750000,4,1.183272,1.184599,1.183772,0.000414
22334.000000,4,1.181405,1.183194,1.182162,0.000499
22334.250000,4,1.180882,1.182772,1.181983,0.000528
22334.500000,4,1.181273,1.182842,1.182003,0.000441
22334.750000,4,1.182585,1.183161,1.182968,0.000184
22335.000000,4,1.181394,1.182605,1.181770,0.000370
22335.250000,4,1.178382,1.179919,1.179008,0.000456
22335.500000,4,1.174634,1.175514,1.175008,0.000282
22335.750000,4,1.171289,1.172633,1.171983,0.000336
22336.000000,4,1.169947,1.171262,1.170578,0.000475
22336.250000,4,1.169728,1.171164,1.170445,0.000456
22336.500000,4,1.169176,1.170767,1.169867,0.000536
22336.750000,4,1.167153,1.168526,1.167632,0.000357
22337.000000,4,1.162841,1.164421,1.163783,0.000460
22337.250000,4,1.157988,1.159590,1.158893,0.000479
22337.500000,4,1.154298,1.155485,1.154839,0.000345
22337.750000,4,1.150483,1.152279,1.151325,0.000451
22338.000000,4,1.146783,1.147831,1.147365,0.000369
22338.250000,4,1.141537,1.143044,1.142292,0.000558
22338.500000,4,1.134660,1.136570,1.135444,0.000657
22338.750000,4,1.127819,1.129302,1.128659,0.000472
22339.000000,4,1.123926,1.124742,1.124108,0.000233
22339.250000,4,1.123487,1.125006,1.124297,0.000472
22339.500000,4,1.127369,1.129014,1.128290,0.000498
22339.750000,4,1.134013,1.134925,1.134417,0.000336
22340.000000,4,1.146867,1.155025,1.150543,0.002514
22340.250000,4,1.142320,1.143519,1.142907,0.000340
22340.500000,4,1.143377,1.144709,1.144059,0.000429
22340.750000,4,1.143814,1.145001,1.144504,0.000350
22341.000000,4,1.144237,1.145219,1.144687,0.000288
22341.250000,4,1.142936,1.144335,1.143781,0.000462
22341.500000,4,1.139581,1.141076,1.140598,0.000433
22341.750000,4,1.134075,1.136359,1.135409,0.000712
22342.000000,4,1.128594,1.130259,1.129504,0.000584
22342.250000,4,1.125585,1.127199,1.126221,0.000474
22342.500000,4,1.125464,1.127033,1.126307,0.000439
22342.750000,4,1.130132,1.130787,1.130385,0.000175
22343.000000,4,1.133516,1.135591,1.134751,0.000605
22343.250000,4,1.136316,1.138074,1.137132,0.000530
22343.500000,4,1.134296,1.135875,1.135362,0.000568
22343.750000,4,1.130936,1.131954,1.131500,0.000341
22344.000000,4,1.127690,1.128986,1.128277,0.000400
22344.250000,4,1.127783,1.129358,1.128579,0.000504
22344.500000,4,1.132111,1.134172,1.133095,0.000607
22344.750000,4,1.138402,1.140981,1.140019,0.000782
22345.000000,4,1.145329,1.147422,1.146330,0.000633
22345.250000,4,1.150015,1.151422,1.150759,0.000432
22345.500000,4,1.151668,1.152448,1.152042,0.000246
22345.750000,4,1.152295,1.154236,1.153124,0.000596
22346.000000,4,1.152627,1.153308,1.152914,0.000202
22346.250000,4,1.152077,1.153473,1.152719,0.000445
22346.500000,4,1.151428,1.152467,1.151957,0.000347
22346.750000,4,1.148449,1.149830,1.149186,0.000447
22347.000000,4,1.145110,1.146201,1.145597,0.000355
22347.250000,4,1.141910,1.143234,1.142567,0.000445
22347.500000,4,1.140938,1.142223,1.141615,0.000376
22347.750000,4,1.143107,1.144760,1.144099,0.000500
22348.000000,4,1.147533,1.148432,1.147967,0.000379
22348.250000,4,1.151817,1.153229,1.152439,0.000475
22348.500000,4,1.154298,1.155369,1.154813,0.000347
22348.750000,4,1.154986,1.156803,1.155916,0.000453
22349.000000,4,1.154956,1.156673,1.155669,0.000526
22349.250000,4,1.153519,1.154549,1.153993,0.000331
22349.500000,4,1.149981,1.150719,1.150325,0.000248
22349.750000,4,1.144332,1.146060,1.145142,0.000497
22350.000000,4,1.135735,1.137471,1.136822,0.000645
22350.250000,4,1.124266,1.127509,1.125850,0.000975
22350.500000,4,1.110137,1.113704,1.111655,0.001052
22350.750000,4,1.092960,1.095843,1.094421,0.001076
22351.000000,4,1.071045,1.075801,1.073067,0.001594
22351.250000,4,1.044278,1.049791,1.046844,0.001856
22351.500000,4,1.011472,1.018941,1.015079,0.002421
22351.750000,4,0.974490,0.982692,0.978035,0.002598
22352.000000,4,0.932549,0.941370,0.936808,0.002844
22352.250000,4,0.887213,0.896880,0.891779,0.003171
22352.500000,4,0.838805,0.848464,0.843382,0.003148
