# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268228,0.268886,0.268513,0.000205
22528.250000,1,0.269039,0.270023,0.269578,0.000331
22528.500000,1,0.272625,0.273414,0.273133,0.000230
22528.750000,1,0.278362,0.279791,0.279171,0.000474
22529.000000,1,0.287352,0.289349,0.288513,0.000659
22529.250000,1,0.299911,0.301985,0.300971,0.000780
22529.500000,1,0.315600,0.318342,0.317107,0.000950
22529.750000,1,0.335311,0.338333,0.336698,0.001070
22530.000000,1,0.358664,0.362265,0.360542,0.001322
22530.250000,1,0.386157,0.390641,0.388367,0.001592
22530.500000,1,0.416974,0.422021,0.419571,0.001761
22530.750000,1,0.450145,0.455045,0.452936,0.001710
22531.000000,1,0.484357,0.489365,0.487041,0.001788
22531.250000,1,0.518369,0.523813,0.521168,0.001953
22531.500000,1,0.552163,0.557555,0.555011,0.001929
22531.750000,1,0.584943,0.590523,0.587878,0.001918
22532.000000,1,0.616806,0.621768,0.619554,0.001679
22532.250000,1,0.645820,0.650636,0.648281,0.001665
22532.500000,1,0.671758,0.676465,0.674185,0.001554
22532.750000,1,0.694641,0.698904,0.697141,0.001390
22533.000000,1,0.715763,0.720004,0.718141,0.001265
22533.250000,1,0.735428,0.739158,0.737561,0.001248
22533.500000,1,0.754570,0.758293,0.756628,0.001278
22533.750000,1,0.771586,0.775446,0.773676,0.001323
22534.000000,1,0.786501,0.790832,0.788705,0.001322
22534.250000,1,0.799989,0.803003,0.801857,0.000950
22534.500000,1,0.812704,0.815438,0.814156,0.000948
22534.750000,1,0.824288,0.827638,0.826240,0.000998
22535.000000,1,0.837782,0.840807,0.839434,0.001003
22535.250000,1,0.851518,0.853837,0.852545,0.000889
22535.500000,1,0.863600,0.866118,0.865041,0.000880
22535.750000,1,0.874661,0.877792,0.876660,0.000991
22536.000000,1,0.887111,0.889671,0.888479,0.000966
22536.250000,1,0.899164,0.901407,0.900490,0.000775
22536.500000,1,0.912569,0.915210,0.913926,0.000940
22536.750000,1,0.927359,0.929521,0.928365,0.000822
22537.000000,1,0.941400,0.944196,0.942641,0.001049
22537.250000,1,0.955172,0.957471,0.956060,0.000720
22537.500000,1,0.967042,0.970078,0.968748,0.000897
22537.750000,1,0.980427,0.982970,0.981654,0.000912
22538.000000,1,0.993374,0.996551,0.995007,0.000980
22538.250000,1,1.007333,1.009482,1.008408,0.000798
22538.500000,1,1.020371,1.022358,1.021563,0.000693
22538.750000,1,1.031100,1.033190,1.031988,0.000610
22539.000000,1,1.040480,1.041996,1.040949,0.000444
22539.250000,1,1.048612,1.050596,1.049643,0.000604
22539.500000,1,1.059126,1.061794,1.060258,0.000760
22539.750000,1,1.071866,1.074440,1.073197,0.000887
22540.000000,1,1.086563,1.089843,1.088290,0.000918
22540.250000,1,1.102383,1.105356,1.103779,0.000911
22540.500000,1,1.117100,1.119211,1.118094,0.000647
22540.750000,1,1.129014,1.131701,1.130742,0.000755
22541.000000,1,1.140424,1.142485,1.141326,0.000648
22541.250000,1,1.149795,1.151888,1.150772,0.000669
22541.500000,1,1.158295,1.160033,1.159343,0.000641
22541.750000,1,1.166316,1.167828,1.166929,0.000511
22542.000000,1,1.173084,1.174760,1.173735,0.000475
22542.250000,1,1.179891,1.181274,1.180793,0.000467
22542.500000,1,1.188265,1.189933,1.189004,0.000607
22542.750000,1,1.197866,1.199757,1.198723,0.000649
22543.000000,1,1.209037,1.210900,1.209883,0.000603
22543.250000,1,1.220547,1.222486,1.221499,0.000652
22543.500000,1,1.232087,1.234332,1.233068,0.000703
22543.750000,1,1.242368,1.244733,1.243700,0.000696
22544.000000,1,1.253858,1.255880,1.254810,0.000733
22544.250000,1,1.264118,1.266518,1.265481,0.000698
22544.500000,1,1.274698,1.277247,1.276114,0.000843
22544.750000,1,1.284981,1.287716,1.286199,0.000911
22545.000000,1,1.293509,1.296348,1.295138,0.000946
22545.250000,1,1.302189,1.304295,1.303252,0.000718
22545.500000,1,1.308860,1.310833,1.309840,0.000694
22545.750000,1,1.314918,1.317828,1.316238,0.000863
22546.000000,1,1.321570,1.323060,1.322079,0.000465
22546.250000,1,1.326394,1.327992,1.327041,0.000505
22546.500000,1,1.330230,1.331439,1.330785,0.000415
22546.750000,1,1.332460,1.334728,1.333412,0.000712
22547.000000,1,1.335850,1.337153,1.336520,0.000414
22547.250000,1,1.339218,1.340745,1.340099,0.000431
22547.500000,1,1.344024,1.346382,1.345183,0.000663
22547.750000,1,1.349941,1.352303,1.351120,0.000815
22548.000000,1,1.356781,1.359371,1.358182,0.000826
22548.250000,1,1.363791,1.366451,1.365208,0.000840
22548.500000,1,1.370275,1.371957,1.371119,0.000514
22548.750000,1,1.375482,1.377791,1.376788,0.000727
22549.000000,1,1.381272,1.383505,1.382505,0.000680
22549.250000,1,1.386163,1.388651,1.387330,0.000674
22549.500000,1,1.390742,1.392370,1.391693,0.000510
22549.750000,1,1.394822,1.396530,1.395733,0.000546
22550.000000,1,1.398649,1.401496,1.400201,0.000793
22550.250000,1,1.403152,1.404386,1.403825,0.000470
22550.500000,1,1.406905,1.408891,1.408077,0.000696
22550.750000,1,1.410213,1.412155,1.411129,0.000636
22551.000000,1,1.413085,1.414638,1.413663,0.000419
22551.250000,1,1.414633,1.416763,1.415277,0.000609
22551.500000,1,1.414643,1.416582,1.415865,0.000588
22551.750000,1,1.414742,1.416119,1.415389,0.000474
22552.000000,1,1.413325,1.415071,1.414277,0.000548
22552.250000,1,1.410708,1.412613,1.411744,0.000499
22552.500000,1,1.407331,1.408209,1.407740,0.000325
22552.750000,1,1.401829,1.403198,1.402563,0.000431
22553.000000,1,1.395225,1.397077,1.396107,0.000530
22553.250000,1,1.387616,1.389782,1.388938,0.000631
22553.500000,1,1.380444,1.382317,1.381188,0.000584
22553.750000,1,1.370639,1.372356,1.371727,0.000562
22554.000000,1,1.358968,1.361321,1.360184,0.000859
22554.250000,1,1.344982,1.346916,1.345901,0.000708
22554.500000,1,1.327263,1.330126,1.328631,0.000868
22554.750000,1,1.305724,1.309136,1.306925,0.001207
22555.000000,1,1.278721,1.283588,1.280831,0.001794
22555.250000,1,1.246439,1.251839,1.249141,0.001898
22555.500000,1,1.207584,1.214587,1.210965,0.002472
22555.750000,1,1.162923,1.170175,1.166317,0.002655
22556.000000,1,1.112329,1.120096,1.116169,0.002805
22556.250000,1,1.056641,1.065934,1.060796,0.003400
22556.500000,1,0.996633,1.005950,1.001328,0.003349
22556.750000,1,0.932100,0.942431,0.936853,0.003638
22557.000000,1,0.863909,0.874988,0.868772,0.003786
22557.250000,1,0.791594,0.803109,0.796893,0.004032
22557.500000,1,0.719201,0.730854,0.724731,0.003994
22557.750000,1,0.647564,0.659063,0.653244,0.003989
22558.000000,1,0.580040,0.590525,0.584944,0.003618
22558.250000,1,0.516099,0.526095,0.520910,0.003384
22558.500000,1,0.457853,0.467211,0.462185,0.003101
22558.750000,1,0.405201,0.413384,0.408880,0.002728
22559.000000,1,0.359931,0.367088,0.363211,0.002355
22559.250000,1,0.323052,0.328771,0.325781,0.001794
22559.500000,1,0.296755,0.300423,0.298385,0.001227
22559.750000,1,0.280308,0.282747,0.281393,0.000689
22560.000000,2,0.279148,0.279520,0.279340,0.000125
22560.250000,2,0.281991,0.283341,0.282764,0.000399
22560.500000,2,0.291565,0.294117,0.293043,0.000808
22560.750000,2,0.307971,0.310664,0.309465,0.000983
22561.000000,2,0.330462,0.334889,0.332797,0.001520
22561.250000,2,0.359370,0.364946,0.362522,0.001869
22561.500000,2,0.395268,0.401827,0.398813,0.002231
22561.750000,2,0.436632,0.444044,0.440682,0.002515
22562.000000,2,0.482678,0.491202,0.487285,0.002726
22562.250000,2,0.532400,0.541065,0.537232,0.002913
22562.500000,2,0.585195,0.594188,0.589947,0.002883
22562.750000,2,0.639135,0.647572,0.644106,0.002887
22563.000000,2,0.693794,0.702944,0.698819,0.002985
22563.250000,2,0.746824,0.756582,0.752052,0.002990
22563.500000,2,0.797040,0.805853,0.802127,0.002835
22563.750000,2,0.843662,0.852135,0.848270,0.002745
22564.000000,2,0.887065,0.894284,0.891004,0.002496
22564.250000,2,0.925355,0.932526,0.929705,0.002295
22564.500000,2,0.961744,0.966789,0.964713,0.001734
22564.750000,2,0.992951,0.997329,0.995221,0.001709
22565.000000,2,1.017598,1.021355,1.019750,0.001312
22565.250000,2,1.036308,1.040848,1.038680,0.001319
22565.500000,2,1.051711,1.053921,1.053041,0.000705
22565.750000,2,1.063349,1.065347,1.064314,0.000529
22566.000000,2,1.073079,1.075178,1.074192,0.000730
22566.250000,2,1.080571,1.082604,1.081700,0.000697
22566.500000,2,1.085829,1.087500,1.086630,0.000507
22566.750000,2,1.088267,1.089612,1.088867,0.000429
22567.000000,2,1.088462,1.089522,1.089019,0.000346
22567.250000,2,1.089681,1.090869,1.090281,0.000335
22567.500000,2,1.093357,1.094951,1.094129,0.000518
22567.750000,2,1.100309,1.102085,1.101210,0.000644
22568.000000,2,1.108630,1.110628,1.109631,0.000666
22568.250000,2,1.116964,1.118606,1.117971,0.000479
22568.500000,2,1.123514,1.125236,1.124430,0.000502
22568.750000,2,1.129443,1.132239,1.130490,0.000748
22569.000000,2,1.135841,1.137845,1.136745,0.000620
22569.250000,2,1.142754,1.144459,1.143583,0.000560
22569.500000,2,1.151375,1.152261,1.151874,0.000326
22569.750000,2,1.158876,1.160865,1.160138,0.000715
22570.000000,2,1.167118,1.169527,1.168748,0.000779
22570.250000,2,1.175698,1.178103,1.176884,0.000860
22570.500000,2,1.184559,1.186835,1.185741,0.000684
22570.750000,2,1.193989,1.195755,1.194806,0.000573
22571.000000,2,1.202010,1.204221,1.203307,0.000700
22571.250000,2,1.208214,1.210464,1.209654,0.000739
22571.500000,2,1.213668,1.215828,1.214805,0.000699
22571.750000,2,1.217434,1.219263,1.218091,0.000665
22572.000000,2,1.220371,1.222648,1.221552,0.000686
22572.250000,2,1.224595,1.227164,1.225802,0.000807
22572.500000,2,1.229220,1.231550,1.230357,0.000668
22572.750000,2,1.233127,1.235546,1.234245,0.000692
22573.000000,2,1.236209,1.238103,1.237243,0.000553
22573.250000,2,1.237869,1.239364,1.238559,0.000464
22573.500000,2,1.238511,1.239620,1.239173,0.000301
22573.750000,2,1.238795,1.240293,1.239691,0.000487
22574.000000,2,1.239150,1.240403,1.239821,0.000420
22574.250000,2,1.238338,1.238954,1.238627,0.000209
22574.500000,2,1.234464,1.236164,1.235413,0.000503
22574.750000,2,1.229798,1.232268,1.231294,0.000825
22575.000000,2,1.226844,1.228235,1.227682,0.000416
22575.250000,2,1.225713,1.227461,1.226483,0.000498
22575.500000,2,1.227593,1.228638,1.227985,0.000331
22575.750000,2,1.230000,1.231126,1.230449,0.000391
22576.000000,2,1.231585,1.233564,1.232524,0.000551
22576.250000,2,1.231855,1.232704,1.232222,0.000296
22576.500000,2,1.230930,1.231815,1.231410,0.000275
22576.750000,2,1.231242,1.232443,1.231881,0.000375
22577.000000,2,1.232184,1.233549,1.232965,0.000376
22577.250000,2,1.234524,1.235284,1.234873,0.000267
22577.500000,2,1.235136,1.236634,1.235875,0.000538
22577.750000,2,1.232893,1.235274,1.234186,0.000743
22578.000000,2,1.229948,1.232068,1.230715,0.000620
22578.250000,2,1.225902,1.227142,1.226558,0.000400
22578.500000,2,1.222483,1.224920,1.223245,0.000877
22578.750000,2,1.220564,1.221861,1.221354,0.000354
22579.000000,2,1.218647,1.219858,1.219109,0.000414
22579.250000,2,1.214956,1.217073,1.216043,0.000710
22579.500000,2,1.210914,1.212809,1.211577,0.000543
22579.750000,2,1.204261,1.205966,1.204833,0.000527
22580.000000,2,1.198237,1.199863,1.198944,0.000523
22580.250000,2,1.193207,1.194488,1.193811,0.000476
22580.500000,2,1.188422,1.189790,1.189056,0.000469
22580.750000,2,1.183783,1.185237,1.184507,0.000527
22581.000000,2,1.178694,1.180343,1.179494,0.000523
22581.250000,2,1.173434,1.174859,1.174162,0.000392
22581.500000,2,1.168949,1.170993,1.169976,0.000607
22581.750000,2,1.166624,1.168097,1.167343,0.000485
22582.000000,2,1.166320,1.167830,1.166894,0.000469
22582.250000,2,1.166810,1.167545,1.167194,0.000272
22582.500000,2,1.168003,1.169308,1.168647,0.000372
22582.750000,2,1.169640,1.170909,1.170367,0.000425
22583.000000,2,1.171595,1.172495,1.171997,0.000344
22583.250000,2,1.171774,1.173910,1.173188,0.000600
22583.500000,2,1.172465,1.174180,1.173135,0.000471
22583.750000,2,1.170145,1.172332,1.171200,0.000756
22584.000000,2,1.167026,1.168273,1.167784,0.000409
22584.250000,2,1.161449,1.163951,1.162900,0.000676
22584.500000,2,1.156379,1.158467,1.156925,0.000641
22584.750000,2,1.149962,1.151646,1.150989,0.000542
22585.000000,2,1.144213,1.145894,1.145056,0.000686
22585.250000,2,1.135951,1.139028,1.137429,0.000909
22585.500000,2,1.128110,1.130667,1.129064,0.000724
22585.750000,2,1.118161,1.120667,1.119403,0.000723
22586.000000,2,1.107305,1.109539,1.108100,0.000718
22586.250000,2,1.095351,1.098182,1.096364,0.000869
22586.500000,2,1.080823,1.083537,1.082545,0.000752
22586.750000,2,1.065067,1.068663,1.066696,0.001184
22587.000000,2,1.045054,1.050423,1.047784,0.001558
22587.250000,2,1.021145,1.025989,1.023513,0.001572
22587.500000,2,0.992166,0.997953,0.994841,0.001898
22587.750000,2,0.956963,0.963034,0.960519,0.002036
22588.000000,2,0.917908,0.925545,0.921497,0.002404
22588.250000,2,0.873715,0.882195,0.877303,0.002673
22588.500000,2,0.825095,0.833151,0.828808,0.002766
22588.750000,2,0.772095,0.780982,0.776407,0.002890
22589.000000,2,0.717981,0.727219,0.721916,0.003056
22589.250000,2,0.661470,0.671087,0.665831,0.003106
22589.500000,2,0.605575,0.615023,0.609903,0.003074
22589.750000,2,0.550687,0.559780,0.554763,0.002956
22590.000000,2,0.498014,0.506584,0.501944,0.002759
22590.250000,2,0.449354,0.456935,0.452672,0.002474
22590.500000,2,0.405292,0.412233,0.408587,0.002254
22590.750000,2,0.367203,0.373238,0.370076,0.001963
22591.000000,2,0.335638,0.340154,0.337873,0.001486
22591.250000,2,0.310868,0.314487,0.312545,0.001144
22591.500000,2,0.293155,0.295726,0.294441,0.000826
22591.750000,2,0.282604,0.283706,0.283240,0.000376
22592.000000,3,0.332578,0.333453,0.333112,0.000274
22592.250000,3,0.336443,0.337747,0.336882,0.000400
22592.500000,3,0.346973,0.349163,0.347676,0.000684
22592.750000,3,0.363972,0.366767,0.365200,0.000992
22593.000000,3,0.386971,0.391712,0.389190,0.001534
22593.250000,3,0.416613,0.421827,0.419396,0.001733
22593.500000,3,0.452567,0.458580,0.455424,0.002082
22593.750000,3,0.493303,0.499746,0.496336,0.002295
22594.000000,3,0.537616,0.544314,0.541178,0.002387
22594.250000,3,0.585022,0.592230,0.588522,0.002574
22594.500000,3,0.633247,0.640504,0.636848,0.002579
22594.750000,3,0.681361,0.687705,0.684660,0.002353
22595.000000,3,0.728738,0.735322,0.732056,0.002410
22595.250000,3,0.775252,0.782462,0.778857,0.002566
22595.500000,3,0.821953,0.828838,0.825465,0.002528
22595.750000,3,0.866404,0.873220,0.869877,0.002372
22596.000000,3,0.907840,0.914066,0.911136,0.002101
22596.250000,3,0.942919,0.948581,0.945848,0.001936
22596.500000,3,0.972163,0.978000,0.975309,0.001794
22596.750000,3,0.997638,1.002156,1.000256,0.001533
22597.000000,3,1.020259,1.023995,1.022101,0.001277
22597.250000,3,1.038376,1.042348,1.040656,0.001325
22597.500000,3,1.053392,1.057253,1.055856,0.001168
22597.750000,3,1.064775,1.068559,1.066620,0.001132
22598.000000,3,1.070356,1.074121,1.072324,0.001200
22598.250000,3,1.072813,1.076852,1.074419,0.001383
22598.500000,3,1.072203,1.076430,1.073966,0.001411
22598.750000,3,1.069493,1.072766,1.070812,0.001131
22599.000000,3,1.064198,1.067645,1.065494,0.001336
22599.250000,3,1.055254,1.058739,1.056890,0.001310
22599.500000,3,1.045282,1.049454,1.047071,0.001428
22599.750000,3,1.037028,1.040124,1.038236,0.001105
22600.000000,3,1.033440,1.037875,1.035061,0.001488
22600.250000,3,1.029965,1.033598,1.031707,0.001144
22600.500000,3,1.032123,1.035275,1.033538,0.001048
22600.750000,3,1.034793,1.037765,1.036062,0.001009
22601.000000,3,1.036065,1.038237,1.037173,0.000805
22601.250000,3,1.035074,1.037805,1.036432,0.000787
22601.500000,3,1.034392,1.036275,1.035145,0.000673
22601.750000,3,1.032192,1.034472,1.033639,0.000786
22602.000000,3,1.030883,1.033136,1.031790,0.000752
22602.250000,3,1.026334,1.029281,1.027775,0.001048
22602.500000,3,1.020289,1.022855,1.021833,0.000824
22602.750000,3,1.014481,1.016981,1.015528,0.000773
22603.000000,3,1.010675,1.012505,1.011633,0.000745
22603.250000,3,1.011506,1.014090,1.012635,0.000832
22603.500000,3,1.017191,1.019349,1.018510,0.000763
22603.750000,3,1.026301,1.028495,1.027297,0.000734
22604.000000,3,1.034482,1.035696,1.035113,0.000383
22604.250000,3,1.039087,1.040536,1.039949,0.000455
22604.500000,3,1.041746,1.042799,1.042395,0.000389
22604.750000,3,1.044479,1.045469,1.044894,0.000297
22605.000000,3,1.049669,1.051359,1.050402,0.000579
22605.250000,3,1.058180,1.060061,1.059343,0.000627
22605.500000,3,1.068687,1.071298,1.069994,0.000755
22605.750000,3,1.079518,1.081419,1.080444,0.000656
22606.000000,3,1.087661,1.089589,1.088628,0.000565
22606.250000,3,1.095116,1.096404,1.095748,0.000430
22606.500000,3,1.101934,1.103467,1.102832,0.000484
22606.750000,3,1.110532,1.112698,1.111255,0.000730
22607.000000,3,1.119165,1.120944,1.120124,0.000668
22607.250000,3,1.127305,1.129289,1.128142,0.000605
22607.500000,3,1.133812,1.135414,1.134602,0.000592
22607.750000,3,1.138862,1.140518,1.139634,0.000548
22608.000000,3,1.143954,1.146028,1.144636,0.000628
22608.250000,3,1.149279,1.151112,1.150214,0.000549
22608.500000,3,1.156442,1.158288,1.157092,0.000588
22608.750000,3,1.161889,1.165129,1.164094,0.001088
22609.000000,3,1.169482,1.171400,1.170395,0.000608
22609.250000,3,1.175217,1.177139,1.176115,0.000582
22609.500000,3,1.181728,1.182745,1.182260,0.000374
22609.750000,3,1.186158,1.188923,1.187510,0.000705
22610.000000,3,1.192653,1.194449,1.193813,0.000597
22610.250000,3,1.197718,1.200124,1.198980,0.000860
22610.500000,3,1.201795,1.203809,1.202776,0.000717
22610.750000,3,1.203883,1.205722,1.204825,0.000665
22611.000000,3,1.204576,1.208388,1.206558,0.001089
22611.250000,3,1.206951,1.208930,1.207932,0.000692
22611.500000,3,1.208190,1.209974,1.209201,0.000579
22611.750000,3,1.209466,1.211470,1.210262,0.000671
22612.000000,3,1.208709,1.210961,1.210093,0.000690
22612.250000,3,1.209144,1.210667,1.210034,0.000506
22612.500000,3,1.208682,1.210348,1.209460,0.000505
22612.750000,3,1.209459,1.211159,1.210257,0.000546
22613.000000,3,1.209678,1.211906,1.210668,0.000645
22613.250000,3,1.209064,1.211834,1.210080,0.000951
22613.500000,3,1.206781,1.208833,1.207708,0.000741
22613.750000,3,1.202437,1.205695,1.204603,0.001074
22614.000000,3,1.201212,1.203759,1.202734,0.000909
22614.250000,3,1.203286,1.206012,1.204341,0.000896
22614.500000,3,1.208712,1.211837,1.210566,0.001094
22614.750000,3,1.217532,1.222432,1.220202,0.001441
22615.000000,3,1.230231,1.233372,1.231614,0.001143
22615.250000,3,1.241022,1.244771,1.243046,0.001279
22615.500000,3,1.250674,1.254107,1.252719,0.001002
22615.750000,3,1.258357,1.261883,1.260098,0.001135
22616.000000,3,1.264382,1.267259,1.266034,0.001035
22616.250000,3,1.268499,1.271316,1.270048,0.000923
22616.500000,3,1.270637,1.273582,1.272454,0.001004
22616.750000,3,1.271346,1.274622,1.272729,0.001010
22617.000000,3,1.270457,1.272809,1.271406,0.000942
22617.250000,3,1.268372,1.270628,1.269586,0.000699
22617.500000,3,1.266023,1.268770,1.267630,0.000796
22617.750000,3,1.264015,1.266511,1.265252,0.000920
22618.000000,3,1.259798,1.262172,1.260707,0.000737
22618.250000,3,1.252679,1.255387,1.253637,0.000804
22618.500000,3,1.242217,1.244586,1.243223,0.000907
22618.750000,3,1.226454,1.230363,1.227994,0.001238
22619.000000,3,1.207223,1.211703,1.209028,0.001494
22619.250000,3,1.183672,1.188015,1.185442,0.001412
22619.500000,3,1.154646,1.160021,1.157116,0.001872
22619.750000,3,1.118810,1.124930,1.122037,0.002190
22620.000000,3,1.077348,1.084157,1.080597,0.002550
22620.250000,3,1.029464,1.036389,1.032756,0.002692
22620.500000,3,0.975522,0.983485,0.979191,0.002912
22620.750000,3,0.917299,0.926218,0.921244,0.003264
22621.000000,3,0.855009,0.864305,0.859372,0.003399
22621.250000,3,0.790160,0.799757,0.794731,0.003387
22621.500000,3,0.723742,0.734405,0.728856,0.003673
22621.750000,3,0.658996,0.668854,0.663636,0.003328
22622.000000,3,0.597167,0.606424,0.601249,0.003234
22622.250000,3,0.538708,0.547863,0.543115,0.003076
22622.500000,3,0.486679,0.494821,0.490482,0.002761
22622.750000,3,0.441179,0.448265,0.444590,0.002326
22623.000000,3,0.403397,0.409251,0.405979,0.001945
22623.250000,3,0.373094,0.378615,0.375289,0.001769
22623.500000,3,0.351347,0.355289,0.353165,0.001218
22623.750000,3,0.338691,0.340714,0.339609,0.000672
22624.000000,4,0.281648,0.282454,0.282015,0.000248
22624.250000,4,0.285500,0.286423,0.286124,0.000316
22624.500000,4,0.294049,0.295985,0.295175,0.000649
22624.750000,4,0.311278,0.313783,0.312637,0.000927
22625.000000,4,0.333262,0.337071,0.335379,0.001331
22625.250000,4,0.363543,0.368324,0.366172,0.001724
22625.500000,4,0.399027,0.404653,0.402137,0.001986
22625.750000,4,0.442148,0.448418,0.445270,0.002239
22626.000000,4,0.487674,0.494980,0.491704,0.002542
22626.250000,4,0.539422,0.546872,0.543532,0.002691
22626.500000,4,0.592080,0.600043,0.596512,0.002800
22626.750000,4,0.648183,0.656285,0.652404,0.002828
22627.000000,4,0.701980,0.710598,0.706480,0.002924
22627.250000,4,0.756778,0.764542,0.760971,0.002706
22627.500000,4,0.807126,0.814592,0.810890,0.002702
22627.750000,4,0.856516,0.863285,0.859974,0.002479
22628.000000,4,0.901034,0.908446,0.905018,0.002505
22628.250000,4,0.945125,0.951101,0.948304,0.002295
22628.500000,4,0.983856,0.989514,0.986871,0.001923
22628.750000,4,1.019644,1.025701,1.022718,0.001831
22629.000000,4,1.050207,1.054325,1.052288,0.001366
22629.250000,4,1.077256,1.080223,1.078551,0.001081
22629.500000,4,1.096671,1.100191,1.098695,0.001138
22629.750000,4,1.114521,1.117852,1.116245,0.001057
22630.000000,4,1.127104,1.129453,1.128429,0.000767
22630.250000,4,1.138068,1.139817,1.138992,0.000659
22630.500000,4,1.143725,1.145959,1.144932,0.000752
22630.750000,4,1.149882,1.152117,1.150894,0.000744
22631.000000,4,1.153219,1.154339,1.153805,0.000367
22631.250000,4,1.157088,1.158962,1.158020,0.000739
22631.500000,4,1.158331,1.160084,1.159263,0.000490
22631.750000,4,1.159568,1.161447,1.160566,0.000598
22632.000000,4,1.158051,1.159427,1.158743,0.000440
22632.250000,4,1.156136,1.158937,1.157200,0.000865
22632.500000,4,1.153909,1.155709,1.154903,0.000610
22632.750000,4,1.156298,1.156708,1.156510,0.000143
22633.000000,4,1.158187,1.159585,1.159108,0.000442
22633.250000,4,1.163364,1.164936,1.164452,0.000451
22633.500000,4,1.166842,1.168019,1.167609,0.000378
22633.750000,4,1.171040,1.171715,1.171277,0.000206
22634.000000,4,1.172206,1.173095,1.172660,0.000246
22634.250000,4,1.174063,1.175637,1.174917,0.000545
22634.500000,4,1.174933,1.175902,1.175484,0.000321
22634.750000,4,1.176749,1.177871,1.177254,0.000374
22635.000000,4,1.175522,1.176487,1.176043,0.000354
22635.250000,4,1.174408,1.176371,1.175337,0.000635
22635.500000,4,1.171697,1.173277,1.172535,0.000429
22635.750000,4,1.171190,1.172569,1.171999,0.000442
22636.000000,4,1.171116,1.172359,1.171627,0.000369
22636.250000,4,1.172477,1.174322,1.173521,0.000550
22636.500000,4,1.173184,1.174065,1.173649,0.000276
22636.750000,4,1.173747,1.174916,1.174401,0.000342
22637.000000,4,1.171576,1.173028,1.172417,0.000492
22637.250000,4,1.171415,1.172347,1.171926,0.000330
22637.500000,4,1.169459,1.171659,1.170434,0.000714
22637.750000,4,1.170463,1.171731,1.171175,0.000446
22638.000000,4,1.169590,1.171100,1.170369,0.000448
22638.250000,4,1.168754,1.169737,1.169400,0.000297
22638.500000,4,1.164316,1.166522,1.165571,0.000727
22638.750000,4,1.163454,1.164683,1.163937,0.000380
22639.000000,4,1.160527,1.162225,1.161513,0.000556
22639.250000,4,1.161557,1.163716,1.162842,0.000754
22639.500000,4,1.161188,1.163089,1.162159,0.000593
22639.750000,4,1.162040,1.164068,1.163021,0.000610
22640.000000,4,1.201165,1.231730,1.213945,0.010799
22640.250000,4,1.158662,1.161216,1.159943,0.000814
22640.500000,4,1.155283,1.158307,1.156967,0.000885
22640.750000,4,1.154812,1.156664,1.155804,0.000524
22641.000000,4,1.151694,1.153804,1.152889,0.000726
22641.250000,4,1.148786,1.150398,1.149856,0.000508
22641.500000,4,1.142468,1.144475,1.143533,0.000781
22641.750000,4,1.138449,1.140817,1.139517,0.000777
22642.000000,4,1.135256,1.137211,1.136406,0.000664
22642.250000,4,1.138744,1.141109,1.140026,0.000620
22642.500000,4,1.144992,1.148273,1.146489,0.001018
22642.750000,4,1.153969,1.156488,1.155664,0.000749
22643.000000,4,1.161037,1.162921,1.161991,0.000620
22643.250000,4,1.165685,1.167682,1.166838,0.000673
22643.500000,4,1.167185,1.169731,1.168467,0.000890
22643.750000,4,1.169694,1.172449,1.171215,0.000798
22644.000000,4,1.173023,1.175233,1.174071,0.000645
22644.250000,4,1.177751,1.179648,1.178952,0.000573
22644.500000,4,1.180340,1.181774,1.180974,0.000444
22644.750000,4,1.181949,1.182636,1.182296,0.000198
22645.000000,4,1.179315,1.181624,1.180567,0.000725
22645.250000,4,1.179665,1.180900,1.180223,0.000447
22645.500000,4,1.177971,1.180119,1.179077,0.000765
22645.750000,4,1.180311,1.182072,1.181109,0.000508
22646.000000,4,1.179892,1.181259,1.180682,0.000452
22646.250000,4,1.179818,1.181039,1.180609,0.000451
22646.500000,4,1.176697,1.178561,1.177624,0.000708
22646.750000,4,1.176306,1.177291,1.176681,0.000273
22647.000000,4,1.174953,1.177288,1.176298,0.000649
22647.250000,4,1.179440,1.180840,1.180432,0.000412
22647.500000,4,1.184299,1.186102,1.185237,0.000602
22647.750000,4,1.189487,1.191618,1.190755,0.000693
22648.000000,4,1.193226,1.195039,1.194050,0.000624
22648.250000,4,1.196429,1.198289,1.196994,0.000538
22648.500000,4,1.195376,1.197529,1.196679,0.000649
22648.750000,4,1.196098,1.197545,1.196979,0.000438
22649.000000,4,1.193411,1.195048,1.194406,0.000510
22649.250000,4,1.189020,1.190465,1.189841,0.000450
22649.500000,4,1.180052,1.181674,1.180853,0.000560
22649.750000,4,1.170114,1.171500,1.170806,0.000449
22650.000000,4,1.159954,1.161587,1.160554,0.000483
22650.250000,4,1.147095,1.149592,1.147924,0.000788
22650.500000,4,1.133796,1.136125,1.134979,0.000800
22650.750000,4,1.119689,1.122587,1.120721,0.001118
22651.000000,4,1.097299,1.100799,1.099063,0.001140
22651.250000,4,1.071365,1.075826,1.073448,0.001487
22651.500000,4,1.038640,1.043751,1.041265,0.001774
22651.750000,4,1.003327,1.009929,1.006495,0.002181
22652.000000,4,0.962558,0.969749,0.966172,0.002538
22652.250000,4,0.919728,0.927166,0.923212,0.002613
22652.500000,4,0.869514,0.877738,0.873564,0.002790
