# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252635,0.253751,0.253242,0.000297
23228.250000,1,0.256751,0.258064,0.257502,0.000346
23228.500000,1,0.268826,0.271068,0.269900,0.000693
23228.750000,1,0.287773,0.290822,0.289617,0.001014
23229.000000,1,0.314327,0.317793,0.316177,0.001271
23229.250000,1,0.346796,0.351267,0.349316,0.001564
23229.500000,1,0.386605,0.391970,0.389435,0.001864
23229.750000,1,0.433499,0.439835,0.436958,0.002080
23230.000000,1,0.487021,0.493997,0.490716,0.002403
23230.250000,1,0.544396,0.551684,0.548270,0.002542
23230.500000,1,0.601891,0.609619,0.606299,0.002744
23230.750000,1,0.658959,0.666826,0.663492,0.002671
23231.000000,1,0.715354,0.723612,0.719880,0.002702
23231.250000,1,0.773672,0.782421,0.778211,0.002995
23231.500000,1,0.833605,0.842450,0.838386,0.002975
23231.750000,1,0.891861,0.900374,0.896731,0.002892
23232.000000,1,0.943290,0.951223,0.948015,0.002520
23232.250000,1,0.984908,0.992270,0.988712,0.002349
23232.500000,1,1.017991,1.024308,1.021502,0.002087
23232.750000,1,1.048795,1.055853,1.052416,0.002295
23233.000000,1,1.082461,1.089989,1.086309,0.002375
23233.250000,1,1.118117,1.124647,1.121332,0.002095
23233.500000,1,1.148114,1.154757,1.151301,0.002134
23233.750000,1,1.167992,1.172869,1.170317,0.001616
23234.000000,1,1.176846,1.181142,1.178824,0.001511
23234.250000,1,1.181891,1.186373,1.184219,0.001478
23234.500000,1,1.190292,1.196553,1.193793,0.001923
23234.750000,1,1.207737,1.212969,1.210497,0.001683
23235.000000,1,1.227320,1.232386,1.229301,0.001606
23235.250000,1,1.240946,1.245729,1.243272,0.001329
23235.500000,1,1.246394,1.249434,1.247777,0.001134
23235.750000,1,1.245468,1.248731,1.246677,0.001019
23236.000000,1,1.246155,1.249293,1.247700,0.001017
23236.250000,1,1.252649,1.256582,1.253945,0.001165
23236.500000,1,1.261596,1.265729,1.263277,0.001271
23236.750000,1,1.267654,1.271080,1.268752,0.000942
23237.000000,1,1.264376,1.267355,1.265476,0.000861
23237.250000,1,1.254482,1.256673,1.255845,0.000666
23237.500000,1,1.246670,1.249032,1.247468,0.000732
23237.750000,1,1.246516,1.248159,1.247264,0.000494
23238.000000,1,1.254497,1.257646,1.255973,0.000924
23238.250000,1,1.265758,1.268018,1.266457,0.000725
23238.500000,1,1.272647,1.274506,1.273514,0.000627
23238.750000,1,1.265407,1.266588,1.265944,0.000384
23239.000000,1,1.257851,1.259825,1.258759,0.000638
23239.250000,1,1.255858,1.256829,1.256371,0.000332
23239.500000,1,1.261725,1.264027,1.263094,0.000811
23239.750000,1,1.274127,1.276104,1.275382,0.000677
23240.000000,1,1.285572,1.286859,1.286258,0.000517
23240.250000,1,1.288526,1.289919,1.289445,0.000516
23240.500000,1,1.284573,1.287154,1.285865,0.000807
23240.750000,1,1.281040,1.282156,1.281635,0.000346
23241.000000,1,1.280558,1.281822,1.281262,0.000436
23241.250000,1,1.282214,1.283516,1.283104,0.000447
23241.500000,1,1.280317,1.282346,1.281256,0.000663
23241.750000,1,1.271078,1.273762,1.272279,0.000938
23242.000000,1,1.258339,1.262136,1.260203,0.001080
23242.250000,1,1.251231,1.254282,1.252669,0.000935
23242.500000,1,1.255719,1.258471,1.257175,0.000859
23242.750000,1,1.271330,1.274081,1.272480,0.001004
23243.000000,1,1.289935,1.292217,1.290779,0.000762
23243.250000,1,1.301411,1.303031,1.302235,0.000543
23243.500000,1,1.298409,1.301658,1.300572,0.001003
23243.750000,1,1.288469,1.292575,1.290818,0.001353
23244.000000,1,1.282455,1.285007,1.283693,0.000942
23244.250000,1,1.282858,1.285316,1.284239,0.000775
23244.500000,1,1.289413,1.291893,1.290710,0.000919
23244.750000,1,1.293569,1.295940,1.294765,0.000803
23245.000000,1,1.287214,1.291231,1.289006,0.001149
23245.250000,1,1.270628,1.275212,1.273158,0.001399
23245.500000,1,1.254253,1.258094,1.255835,0.001199
23245.750000,1,1.242034,1.245584,1.243885,0.001104
23246.000000,1,1.237868,1.241065,1.239406,0.001032
23246.250000,1,1.236051,1.238785,1.237608,0.000821
23246.500000,1,1.229786,1.233423,1.231595,0.001077
23246.750000,1,1.218481,1.221412,1.219697,0.000964
23247.000000,1,1.203933,1.207590,1.205940,0.001108
23247.250000,1,1.196199,1.198666,1.197591,0.000750
23247.500000,1,1.196474,1.198346,1.197475,0.000693
23247.750000,1,1.199376,1.202277,1.200750,0.000939
23248.000000,1,1.199314,1.202088,1.201049,0.000930
23248.250000,1,1.190379,1.193474,1.191772,0.001057
23248.500000,1,1.173220,1.176506,1.174470,0.001130
23248.750000,1,1.154044,1.158310,1.156755,0.001264
23249.000000,1,1.143442,1.146381,1.144861,0.000787
23249.250000,1,1.138708,1.140639,1.139679,0.000736
23249.500000,1,1.134878,1.137370,1.136530,0.000713
23249.750000,1,1.129958,1.131554,1.131019,0.000506
23250.000000,1,1.119276,1.122290,1.121071,0.000845
23250.250000,1,1.108041,1.110715,1.109464,0.000831
23250.500000,1,1.098794,1.100923,1.099925,0.000663
23250.750000,1,1.091114,1.094157,1.092821,0.000857
23251.000000,1,1.084969,1.087449,1.086660,0.000742
23251.250000,1,1.074969,1.078810,1.077468,0.001197
23251.500000,1,1.063514,1.065903,1.064640,0.000866
23251.750000,1,1.051034,1.053431,1.052375,0.000760
23252.000000,1,1.042108,1.044408,1.043579,0.000675
23252.250000,1,1.037844,1.039872,1.038704,0.000666
23252.500000,1,1.032460,1.034108,1.033090,0.000510
23252.750000,1,1.021456,1.023845,1.022489,0.000780
23253.000000,1,1.003962,1.007253,1.005648,0.000928
23253.250000,1,0.985125,0.988195,0.987070,0.000995
23253.500000,1,0.971784,0.973459,0.972550,0.000590
23253.750000,1,0.965058,0.966082,0.965677,0.000287
23254.000000,1,0.963090,0.963584,0.963362,0.000173
23254.250000,1,0.958653,0.960450,0.959381,0.000591
23254.500000,1,0.946251,0.949061,0.947618,0.000739
23254.750000,1,0.926680,0.929866,0.928040,0.000910
23255.000000,1,0.903154,0.906408,0.904494,0.001054
23255.250000,1,0.880089,0.883443,0.881569,0.001073
23255.500000,1,0.857076,0.860176,0.858337,0.000988
23255.750000,1,0.828662,0.832367,0.830051,0.001387
23256.000000,1,0.790937,0.795894,0.793076,0.001777
23256.250000,1,0.744668,0.750362,0.747276,0.002031
23256.500000,1,0.695954,0.701658,0.698439,0.001958
23256.750000,1,0.650268,0.655488,0.652459,0.001847
23257.000000,1,0.608673,0.613601,0.610799,0.001676
23257.250000,1,0.568815,0.572907,0.570643,0.001507
23257.500000,1,0.526088,0.531118,0.528337,0.001789
23257.750000,1,0.479656,0.484872,0.482002,0.001923
23258.000000,1,0.432842,0.437828,0.435117,0.001889
23258.250000,1,0.390043,0.394434,0.392079,0.001618
23258.500000,1,0.354299,0.358092,0.356040,0.001452
23258.750000,1,0.325650,0.328888,0.327164,0.001081
23259.000000,1,0.301928,0.304595,0.303229,0.000970
23259.250000,1,0.281814,0.283970,0.282754,0.000737
23259.500000,1,0.265248,0.267578,0.266323,0.000774
23259.750000,1,0.254500,0.255734,0.255038,0.000366
23260.000000,2,0.309432,0.310611,0.309835,0.000346
23260.250000,2,0.311366,0.312561,0.311940,0.000322
23260.500000,2,0.317316,0.317885,0.317633,0.000203
23260.750000,2,0.325170,0.326426,0.325723,0.000380
23261.000000,2,0.335186,0.336504,0.335932,0.000500
23261.250000,2,0.348620,0.350317,0.349492,0.000592
23261.500000,2,0.367141,0.369906,0.368593,0.000936
23261.750000,2,0.393109,0.396577,0.394965,0.001273
23262.000000,2,0.426001,0.430257,0.428181,0.001434
23262.250000,2,0.462529,0.467604,0.465464,0.001748
23262.500000,2,0.500537,0.505240,0.503070,0.001583
23262.750000,2,0.536805,0.541471,0.539161,0.001595
23263.000000,2,0.572633,0.577033,0.574984,0.001473
23263.250000,2,0.611770,0.616902,0.614350,0.001743
23263.500000,2,0.654780,0.660215,0.657724,0.001908
23263.750000,2,0.698648,0.704532,0.701818,0.002027
23264.000000,2,0.738888,0.743511,0.741552,0.001613
23264.250000,2,0.770813,0.774791,0.772679,0.001287
23264.500000,2,0.794983,0.798343,0.797036,0.001110
23264.750000,2,0.818592,0.822311,0.820341,0.001181
23265.000000,2,0.843470,0.848123,0.845854,0.001420
23265.250000,2,0.870465,0.873801,0.872186,0.001115
23265.500000,2,0.892551,0.896060,0.894390,0.001087
23265.750000,2,0.906542,0.908388,0.907486,0.000596
23266.000000,2,0.912819,0.913736,0.913274,0.000321
23266.250000,2,0.916949,0.918222,0.917667,0.000390
23266.500000,2,0.924735,0.926373,0.925783,0.000571
23266.750000,2,0.937378,0.939044,0.938078,0.000578
23267.000000,2,0.948656,0.949846,0.949346,0.000432
23267.250000,2,0.952562,0.953766,0.953090,0.000330
23267.500000,2,0.947931,0.949614,0.948912,0.000612
23267.750000,2,0.942486,0.943929,0.943121,0.000450
23268.000000,2,0.943163,0.944785,0.943981,0.000487
23268.250000,2,0.953483,0.955859,0.954898,0.000769
23268.500000,2,0.970502,0.973433,0.972338,0.001014
23268.750000,2,0.986984,0.989674,0.988720,0.000866
23269.000000,2,0.995951,0.997989,0.996832,0.000599
23269.250000,2,0.995914,0.997821,0.996922,0.000573
23269.500000,2,0.994158,0.996363,0.995260,0.000734
23269.750000,2,0.997289,0.999572,0.998505,0.000813
23270.000000,2,1.006413,1.008767,1.007697,0.000810
23270.250000,2,1.016226,1.018713,1.017618,0.000808
23270.500000,2,1.022034,1.024981,1.023355,0.000907
23270.750000,2,1.022137,1.024295,1.023008,0.000720
23271.000000,2,1.018298,1.021279,1.020240,0.000805
23271.250000,2,1.020260,1.022053,1.021113,0.000573
23271.500000,2,1.026490,1.029192,1.027590,0.000782
23271.750000,2,1.035302,1.037700,1.036540,0.000823
23272.000000,2,1.046595,1.048519,1.047770,0.000554
23272.250000,2,1.042257,1.044510,1.043190,0.000601
23272.500000,2,1.040749,1.043305,1.042058,0.000661
23272.750000,2,1.044274,1.046028,1.045131,0.000543
23273.000000,2,1.053095,1.056263,1.054793,0.000946
23273.250000,2,1.066472,1.069200,1.067962,0.000904
23273.500000,2,1.077196,1.078896,1.077919,0.000545
23273.750000,2,1.077459,1.079370,1.078501,0.000553
23274.000000,2,1.070670,1.072831,1.071595,0.000681
23274.250000,2,1.064621,1.065763,1.065113,0.000343
23274.500000,2,1.064704,1.066863,1.065734,0.000808
23274.750000,2,1.073122,1.076617,1.074680,0.001061
23275.000000,2,1.085963,1.088394,1.087531,0.000920
23275.250000,2,1.097524,1.099459,1.098716,0.000625
23275.500000,2,1.105684,1.107689,1.106617,0.000654
23275.750000,2,1.113423,1.115315,1.114551,0.000601
23276.000000,2,1.126482,1.129447,1.127973,0.001054
23276.250000,2,1.143029,1.145907,1.144720,0.001056
23276.500000,2,1.160017,1.162614,1.161416,0.000912
23276.750000,2,1.169079,1.170793,1.170074,0.000489
23277.000000,2,1.168076,1.169419,1.168558,0.000413
23277.250000,2,1.163484,1.164202,1.163858,0.000249
23277.500000,2,1.165256,1.166866,1.166080,0.000604
23277.750000,2,1.179202,1.182006,1.180784,0.001025
23278.000000,2,1.202283,1.206572,1.204989,0.001305
23278.250000,2,1.226506,1.229822,1.228459,0.001125
23278.500000,2,1.240833,1.242281,1.241278,0.000430
23278.750000,2,1.240753,1.242825,1.241707,0.000732
23279.000000,2,1.237275,1.238591,1.237870,0.000517
23279.250000,2,1.239643,1.241345,1.240552,0.000537
23279.500000,2,1.251529,1.254395,1.253136,0.000832
23279.750000,2,1.269972,1.272952,1.271559,0.000871
23280.000000,2,1.287237,1.289101,1.288047,0.000595
23280.250000,2,1.295105,1.296546,1.295910,0.000449
23280.500000,2,1.297849,1.298741,1.298257,0.000282
23280.750000,2,1.300645,1.302119,1.301531,0.000527
23281.000000,2,1.307973,1.310684,1.309314,0.000787
23281.250000,2,1.318437,1.319719,1.318967,0.000457
23281.500000,2,1.321094,1.322275,1.321785,0.000346
23281.750000,2,1.314037,1.316055,1.315066,0.000604
23282.000000,2,1.302557,1.304849,1.303440,0.000807
23282.250000,2,1.295849,1.297596,1.296661,0.000537
23282.500000,2,1.300696,1.303305,1.301919,0.000959
23282.750000,2,1.317593,1.321323,1.319069,0.001158
23283.000000,2,1.336744,1.340170,1.338428,0.001034
23283.250000,2,1.351055,1.353178,1.351591,0.000676
23283.500000,2,1.353456,1.355276,1.354378,0.000505
23283.750000,2,1.354321,1.355986,1.355221,0.000548
23284.000000,2,1.361715,1.363436,1.362577,0.000459
23284.250000,2,1.377239,1.380554,1.378555,0.001104
23284.500000,2,1.395568,1.399551,1.396784,0.001294
23284.750000,2,1.404563,1.406720,1.405929,0.000705
23285.000000,2,1.399761,1.402807,1.401299,0.000981
23285.250000,2,1.387158,1.390415,1.388432,0.001026
23285.500000,2,1.378374,1.381010,1.379409,0.000886
23285.750000,2,1.380039,1.382341,1.381558,0.000671
23286.000000,2,1.391959,1.394102,1.393190,0.000718
23286.250000,2,1.400461,1.403256,1.401396,0.000868
23286.500000,2,1.394094,1.397784,1.395660,0.001172
23286.750000,2,1.370228,1.376354,1.373315,0.001845
23287.000000,2,1.340305,1.346230,1.342948,0.001856
23287.250000,2,1.313071,1.317243,1.315070,0.001318
23287.500000,2,1.287685,1.292589,1.290060,0.001515
23287.750000,2,1.257593,1.263534,1.260492,0.001826
23288.000000,2,1.211359,1.219566,1.215258,0.002645
23288.250000,2,1.146097,1.155170,1.150038,0.003226
23288.500000,2,1.068472,1.078859,1.073349,0.003516
23288.750000,2,0.992079,1.002126,0.996704,0.003384
23289.000000,2,0.922637,0.931427,0.926406,0.003075
23289.250000,2,0.857728,0.865338,0.861150,0.002768
23289.500000,2,0.791265,0.799744,0.794835,0.003075
23289.750000,2,0.718775,0.727668,0.722826,0.003208
23290.000000,2,0.642711,0.651593,0.646376,0.003225
23290.250000,2,0.568640,0.577210,0.572356,0.003194
23290.500000,2,0.503330,0.510527,0.506536,0.002624
23290.750000,2,0.448392,0.454236,0.451099,0.002173
23291.000000,2,0.403468,0.408165,0.405634,0.001735
23291.250000,2,0.366886,0.370772,0.368625,0.001378
23291.500000,2,0.339144,0.342341,0.340679,0.001152
23291.750000,2,0.321716,0.323686,0.322714,0.000694
23292.000000,3,0.296885,0.297891,0.297491,0.000278
23292.250000,3,0.301275,0.303029,0.302217,0.000573
23292.500000,3,0.314011,0.316215,0.315232,0.000756
23292.750000,3,0.332547,0.335588,0.334267,0.000960
23293.000000,3,0.355614,0.359058,0.357676,0.001137
23293.250000,3,0.382504,0.386462,0.384701,0.001348
23293.500000,3,0.415115,0.420144,0.417771,0.001640
23293.750000,3,0.455126,0.460661,0.458320,0.002042
23294.000000,3,0.502761,0.508990,0.506254,0.002274
23294.250000,3,0.555448,0.561755,0.558976,0.002306
23294.500000,3,0.608546,0.614972,0.612158,0.002292
23294.750000,3,0.659450,0.665907,0.663001,0.002235
23295.000000,3,0.708956,0.714587,0.712047,0.002056
23295.250000,3,0.757685,0.763991,0.761360,0.002250
23295.500000,3,0.807203,0.812976,0.810666,0.002104
23295.750000,3,0.853361,0.858379,0.856512,0.001826
23296.000000,3,0.892166,0.896816,0.894807,0.001496
23296.250000,3,0.921890,0.925631,0.924173,0.001427
23296.500000,3,0.948102,0.952330,0.950200,0.001383
23296.750000,3,0.975721,0.980586,0.978052,0.001640
23297.000000,3,1.007909,1.012581,1.010521,0.001525
23297.250000,3,1.039447,1.045107,1.042579,0.001894
23297.500000,3,1.064167,1.067032,1.065732,0.001073
23297.750000,3,1.074079,1.077293,1.075832,0.000954
23298.000000,3,1.075845,1.078094,1.076749,0.000779
23298.250000,3,1.076964,1.080124,1.078410,0.001211
23298.500000,3,1.086690,1.090029,1.087980,0.001040
23298.750000,3,1.103382,1.106592,1.105047,0.001032
23299.000000,3,1.120862,1.124389,1.122581,0.001146
23299.250000,3,1.130372,1.133002,1.131407,0.000813
23299.500000,3,1.128629,1.130759,1.129801,0.000669
23299.750000,3,1.123110,1.125507,1.124370,0.000701
23300.000000,3,1.123918,1.126854,1.124731,0.000895
23300.250000,3,1.133327,1.137085,1.134799,0.001175
23300.500000,3,1.151377,1.155452,1.153020,0.001305
23300.750000,3,1.168191,1.171304,1.169720,0.001055
23301.000000,3,1.177603,1.181745,1.179284,0.001138
23301.250000,3,1.179480,1.181295,1.180336,0.000601
23301.500000,3,1.178525,1.179914,1.179282,0.000513
23301.750000,3,1.180636,1.182758,1.181696,0.000698
23302.000000,3,1.184947,1.186826,1.185995,0.000584
23302.250000,3,1.187448,1.189455,1.188508,0.000695
23302.500000,3,1.182354,1.184228,1.183516,0.000605
23302.750000,3,1.171745,1.173258,1.172440,0.000436
23303.000000,3,1.160000,1.162222,1.161474,0.000787
23303.250000,3,1.155941,1.158077,1.156526,0.000629
23303.500000,3,1.158900,1.159751,1.159346,0.000267
23303.750000,3,1.163934,1.165213,1.164751,0.000380
23304.000000,3,1.167007,1.167597,1.167243,0.000206
23304.250000,3,1.164051,1.165323,1.164527,0.000343
23304.500000,3,1.157867,1.159085,1.158770,0.000362
23304.750000,3,1.154895,1.156611,1.155752,0.000557
23305.000000,3,1.157210,1.158682,1.158088,0.000453
23305.250000,3,1.162248,1.163679,1.162871,0.000491
23305.500000,3,1.164794,1.165866,1.165383,0.000364
23305.750000,3,1.162412,1.163768,1.163102,0.000433
23306.000000,3,1.158913,1.159648,1.159284,0.000248
23306.250000,3,1.157167,1.158402,1.157686,0.000434
23306.500000,3,1.158359,1.159779,1.159050,0.000476
23306.750000,3,1.156896,1.158655,1.157858,0.000577
23307.000000,3,1.145747,1.148588,1.146930,0.000891
23307.250000,3,1.123639,1.126295,1.125093,0.000963
23307.500000,3,1.098498,1.101418,1.099669,0.000891
23307.750000,3,1.082054,1.083564,1.082826,0.000493
23308.000000,3,1.082520,1.084087,1.083171,0.000480
23308.250000,3,1.097466,1.101063,1.099578,0.001119
23308.500000,3,1.122768,1.127054,1.124775,0.001417
23308.750000,3,1.143880,1.147065,1.145203,0.000921
23309.000000,3,1.153825,1.155011,1.154205,0.000386
23309.250000,3,1.153114,1.154304,1.153693,0.000441
23309.500000,3,1.153361,1.155051,1.153986,0.000499
23309.750000,3,1.158607,1.160482,1.159475,0.000713
23310.000000,3,1.168724,1.170202,1.169534,0.000477
23310.250000,3,1.174619,1.175690,1.175143,0.000351
23310.500000,3,1.171095,1.172485,1.171944,0.000452
23310.750000,3,1.161239,1.163695,1.162431,0.000737
23311.000000,3,1.155232,1.156357,1.155803,0.000355
23311.250000,3,1.159124,1.160824,1.159900,0.000511
23311.500000,3,1.174622,1.178042,1.175739,0.001248
23311.750000,3,1.194000,1.196095,1.194834,0.000715
23312.000000,3,1.207418,1.210154,1.208515,0.000830
23312.250000,3,1.208905,1.210968,1.210239,0.000683
23312.500000,3,1.203940,1.206827,1.205738,0.000936
23312.750000,3,1.202771,1.204921,1.203622,0.000703
23313.000000,3,1.207018,1.210348,1.208928,0.000962
23313.250000,3,1.217413,1.220188,1.218404,0.000782
23313.500000,3,1.223911,1.225928,1.224698,0.000644
23313.750000,3,1.221005,1.223539,1.222363,0.000898
23314.000000,3,1.211386,1.216246,1.213619,0.001467
23314.250000,3,1.205454,1.208054,1.206669,0.000995
23314.500000,3,1.206671,1.208780,1.207909,0.000724
23314.750000,3,1.216301,1.218329,1.217238,0.000645
23315.000000,3,1.225945,1.228491,1.227658,0.000854
23315.250000,3,1.231487,1.234374,1.233108,0.000858
23315.500000,3,1.230194,1.233017,1.232019,0.000877
23315.750000,3,1.227859,1.230683,1.229635,0.000892
23316.000000,3,1.230364,1.232169,1.231284,0.000525
23316.250000,3,1.236505,1.238461,1.237229,0.000629
23316.500000,3,1.240585,1.242260,1.241638,0.000532
23316.750000,3,1.236527,1.239157,1.238027,0.000867
23317.000000,3,1.223150,1.227530,1.226101,0.001358
23317.250000,3,1.209953,1.213612,1.211883,0.001131
23317.500000,3,1.201055,1.204123,1.202757,0.000916
23317.750000,3,1.197317,1.199392,1.198497,0.000710
23318.000000,3,1.190914,1.193228,1.192177,0.000924
23318.250000,3,1.171755,1.176391,1.174317,0.001530
23318.500000,3,1.138187,1.144306,1.141484,0.001966
23318.750000,3,1.098055,1.103731,1.100719,0.002019
23319.000000,3,1.062102,1.066885,1.064235,0.001579
23319.250000,3,1.037552,1.040395,1.038709,0.000878
23319.500000,3,1.020607,1.022743,1.022002,0.000679
23319.750000,3,1.002230,1.005495,1.003743,0.001177
23320.000000,3,0.971474,0.976127,0.973692,0.001650
23320.250000,3,0.924785,0.930834,0.927349,0.002196
23320.500000,3,0.868096,0.874868,0.871236,0.002401
23320.750000,3,0.810398,0.817019,0.813492,0.002449
23321.000000,3,0.755048,0.761403,0.757922,0.002245
23321.250000,3,0.698884,0.705458,0.701688,0.002375
23321.500000,3,0.638357,0.645247,0.641492,0.002429
23321.750000,3,0.574385,0.581832,0.577625,0.002597
23322.000000,3,0.512443,0.519121,0.515526,0.002491
23322.250000,3,0.459340,0.464675,0.461652,0.001892
23322.500000,3,0.416842,0.420947,0.418815,0.001440
23322.750000,3,0.384266,0.387359,0.385625,0.001028
23323.000000,3,0.357503,0.360001,0.358707,0.000847
23323.250000,3,0.334487,0.336987,0.335518,0.000800
23323.500000,3,0.315138,0.317168,0.316013,0.000639
23323.750000,3,0.302237,0.303260,0.302619,0.000305
23324.000000,4,0.293443,0.294553,0.293760,0.000328
23324.250000,4,0.298745,0.300213,0.299476,0.000542
23324.500000,4,0.313127,0.315842,0.314558,0.000898
23324.750000,4,0.336688,0.339794,0.338220,0.001140
23325.000000,4,0.366284,0.369990,0.368248,0.001374
23325.250000,4,0.401853,0.406038,0.404028,0.001561
23325.500000,4,0.442863,0.447801,0.445590,0.001768
23325.750000,4,0.491333,0.497066,0.494358,0.002137
23326.000000,4,0.544882,0.551470,0.548598,0.002502
23326.250000,4,0.604334,0.611454,0.608097,0.002580
23326.500000,4,0.665481,0.672928,0.669666,0.002697
23326.750000,4,0.728037,0.734589,0.731769,0.002450
23327.000000,4,0.788178,0.794871,0.791947,0.002463
23327.250000,4,0.845431,0.851667,0.849122,0.002327
23327.500000,4,0.897628,0.903004,0.900747,0.001994
23327.750000,4,0.943656,0.949129,0.946486,0.001846
23328.000000,4,0.984091,0.989196,0.987076,0.001840
23328.250000,4,1.022926,1.027608,1.025656,0.001719
23328.500000,4,1.063280,1.068519,1.066175,0.001844
23328.750000,4,1.104118,1.110269,1.107574,0.002187
23329.000000,4,1.142020,1.147948,1.145377,0.001925
23329.250000,4,1.170078,1.174074,1.172103,0.001303
23329.500000,4,1.183057,1.185447,1.184323,0.000796
23329.750000,4,1.187307,1.188758,1.187956,0.000546
23330.000000,4,1.190253,1.192979,1.191926,0.000879
23330.250000,4,1.200316,1.204312,1.202255,0.001309
23330.500000,4,1.213902,1.218225,1.215992,0.001275
23330.750000,4,1.221088,1.224917,1.223060,0.001084
23331.000000,4,1.212946,1.214842,1.214123,0.000607
23331.250000,4,1.190814,1.193538,1.192566,0.000925
23331.500000,4,1.168789,1.170705,1.169932,0.000677
23331.750000,4,1.159498,1.161668,1.160305,0.000778
23332.000000,4,1.163747,1.166641,1.165492,0.001076
23332.250000,4,1.176179,1.179596,1.177643,0.000963
23332.500000,4,1.179041,1.180896,1.179987,0.000561
23332.750000,4,1.162966,1.165939,1.164653,0.001112
23333.000000,4,1.134600,1.138039,1.136506,0.001183
23333.250000,4,1.112192,1.115266,1.113727,0.000999
23333.500000,4,1.107817,1.110389,1.109445,0.000780
23333.750000,4,1.126132,1.130024,1.127558,0.001191
23334.000000,4,1.152680,1.157170,1.154712,0.001391
23334.250000,4,1.173879,1.176805,1.174977,0.000868
23334.500000,4,1.173822,1.176110,1.174494,0.000768
23334.750000,4,1.157672,1.161220,1.160007,0.001118
23335.000000,4,1.145277,1.147634,1.146759,0.000768
23335.250000,4,1.146499,1.149328,1.147934,0.000785
23335.500000,4,1.160334,1.163338,1.162101,0.000946
23335.750000,4,1.176040,1.177277,1.176761,0.000426
23336.000000,4,1.177009,1.178413,1.177726,0.000533
23336.250000,4,1.161251,1.163748,1.162485,0.000968
23336.500000,4,1.141391,1.143921,1.142649,0.000820
23336.750000,4,1.133047,1.134488,1.134110,0.000465
23337.000000,4,1.141234,1.144292,1.142849,0.000842
23337.250000,4,1.162434,1.164808,1.163842,0.000746
23337.500000,4,1.178568,1.180066,1.179374,0.000523
23337.750000,4,1.174875,1.177900,1.176483,0.000960
23338.000000,4,1.153817,1.158036,1.156251,0.001329
23338.250000,4,1.132024,1.134947,1.133440,0.000931
23338.500000,4,1.121902,1.123693,1.122897,0.000674
23338.750000,4,1.129877,1.132356,1.131306,0.000897
23339.000000,4,1.148898,1.153119,1.151611,0.001235
23339.250000,4,1.169617,1.172412,1.171505,0.001070
23339.500000,4,1.178827,1.180681,1.179770,0.000638
23339.750000,4,1.175011,1.176083,1.175586,0.000333
23340.000000,4,1.177215,1.185705,1.181798,0.002511
23340.250000,4,1.158700,1.160396,1.159463,0.000665
23340.500000,4,1.157587,1.159349,1.158604,0.000585
23340.750000,4,1.161100,1.162894,1.162038,0.000457
23341.000000,4,1.163518,1.164420,1.163946,0.000298
23341.250000,4,1.163053,1.164616,1.163581,0.000497
23341.500000,4,1.161691,1.163269,1.162537,0.000471
23341.750000,4,1.162942,1.163758,1.163418,0.000274
23342.000000,4,1.165879,1.166742,1.166370,0.000281
23342.250000,4,1.169416,1.170133,1.169768,0.000231
23342.500000,4,1.171016,1.172752,1.172049,0.000542
23342.750000,4,1.173394,1.175572,1.174435,0.000654
23343.000000,4,1.176789,1.178041,1.177472,0.000379
23343.250000,4,1.179875,1.181345,1.180463,0.000444
23343.500000,4,1.179386,1.180458,1.180160,0.000353
23343.750000,4,1.172075,1.174462,1.173375,0.000734
23344.000000,4,1.158906,1.161648,1.160275,0.000927
23344.250000,4,1.147736,1.150122,1.148702,0.000831
23344.500000,4,1.144100,1.145305,1.144736,0.000457
23344.750000,4,1.152503,1.154656,1.153731,0.000581
23345.000000,4,1.170200,1.171565,1.170801,0.000432
23345.250000,4,1.186015,1.188076,1.186915,0.000626
23345.500000,4,1.191859,1.194085,1.193210,0.000752
23345.750000,4,1.188208,1.191487,1.189786,0.001078
23346.000000,4,1.181083,1.183415,1.182376,0.000824
23346.250000,4,1.177942,1.179494,1.178625,0.000573
23346.500000,4,1.177057,1.178926,1.177871,0.000665
23346.750000,4,1.172044,1.175871,1.173743,0.001181
23347.000000,4,1.155720,1.161001,1.157729,0.001602
23347.250000,4,1.130204,1.135212,1.132240,0.001620
23347.500000,4,1.106388,1.109513,1.107555,0.001087
23347.750000,4,1.095845,1.097748,1.096591,0.000549
23348.000000,4,1.103735,1.105315,1.104552,0.000512
23348.250000,4,1.125609,1.128517,1.126570,0.000947
23348.500000,4,1.147502,1.148992,1.148054,0.000572
23348.750000,4,1.154815,1.156631,1.155398,0.000544
23349.000000,4,1.143747,1.146728,1.145419,0.000955
23349.250000,4,1.126873,1.129589,1.128382,0.000893
23349.500000,4,1.115732,1.117014,1.116532,0.000516
23349.750000,4,1.114569,1.115888,1.115020,0.000503
23350.000000,4,1.116170,1.118069,1.117205,0.000587
23350.250000,4,1.110729,1.113013,1.112175,0.000647
23350.500000,4,1.092330,1.095817,1.093811,0.001186
23350.750000,4,1.065378,1.069750,1.067509,0.001372
23351.000000,4,1.038567,1.041702,1.040118,0.001036
23351.250000,4,1.015856,1.019277,1.017409,0.001149
23351.500000,4,0.992463,0.995409,0.993582,0.000954
23351.750000,4,0.957297,0.962330,0.959293,0.001683
23352.000000,4,0.905279,0.911816,0.908083,0.002394
23352.250000,4,0.842867,0.850232,0.846266,0.002687
23352.500000,4,0.782835,0.789772,0.785782,0.002398
