# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223839,0.225016,0.224500,0.000466
23228.250000,1,0.225713,0.226760,0.226334,0.000418
23228.500000,1,0.231444,0.232756,0.232270,0.000495
23228.750000,1,0.240776,0.242598,0.241839,0.000693
23229.000000,1,0.254637,0.257033,0.255880,0.000866
23229.250000,1,0.273051,0.275815,0.274399,0.001066
23229.500000,1,0.296470,0.299679,0.297643,0.001281
23229.750000,1,0.323554,0.328226,0.325489,0.001807
23230.000000,1,0.356267,0.360697,0.357821,0.001808
23230.250000,1,0.391650,0.397562,0.394056,0.002275
23230.500000,1,0.431745,0.437403,0.433971,0.002200
23230.750000,1,0.474232,0.480421,0.476581,0.002421
23231.000000,1,0.517808,0.524525,0.520437,0.002528
23231.250000,1,0.562005,0.568925,0.564665,0.002608
23231.500000,1,0.605006,0.612391,0.608027,0.002716
23231.750000,1,0.648105,0.655220,0.650813,0.002679
23232.000000,1,0.688907,0.696257,0.692109,0.002647
23232.250000,1,0.728292,0.735543,0.731142,0.002682
23232.500000,1,0.765314,0.772165,0.767981,0.002550
23232.750000,1,0.798496,0.805459,0.801501,0.002509
23233.000000,1,0.829556,0.836658,0.832417,0.002634
23233.250000,1,0.857897,0.863830,0.860347,0.002184
23233.500000,1,0.884246,0.890513,0.886845,0.002321
23233.750000,1,0.910440,0.915429,0.912311,0.001925
23234.000000,1,0.934062,0.939404,0.936388,0.002103
23234.250000,1,0.955917,0.962628,0.958750,0.002485
23234.500000,1,0.976709,0.982189,0.978787,0.002132
23234.750000,1,0.994574,1.000012,0.997310,0.002049
23235.000000,1,1.012823,1.018295,1.015124,0.002193
23235.250000,1,1.030527,1.036268,1.032988,0.002177
23235.500000,1,1.048962,1.053961,1.050954,0.001914
23235.750000,1,1.066646,1.070406,1.068153,0.001590
23236.000000,1,1.081334,1.085154,1.083084,0.001420
23236.250000,1,1.094128,1.097126,1.095529,0.001403
23236.500000,1,1.105570,1.109068,1.106998,0.001453
23236.750000,1,1.117402,1.121449,1.119154,0.001508
23237.000000,1,1.131519,1.135109,1.132966,0.001424
23237.250000,1,1.146437,1.150845,1.148474,0.001716
23237.500000,1,1.161566,1.166022,1.163780,0.001576
23237.750000,1,1.175102,1.179622,1.177397,0.001598
23238.000000,1,1.187104,1.191584,1.189271,0.001713
23238.250000,1,1.197060,1.199751,1.198216,0.001078
23238.500000,1,1.207994,1.211444,1.209505,0.001292
23238.750000,1,1.219586,1.224674,1.221826,0.001910
23239.000000,1,1.236498,1.240630,1.237965,0.001600
23239.250000,1,1.254132,1.259401,1.256463,0.001989
23239.500000,1,1.270934,1.276296,1.273429,0.001949
23239.750000,1,1.286062,1.290525,1.288248,0.001612
23240.000000,1,1.297715,1.301378,1.299288,0.001428
23240.250000,1,1.305952,1.309496,1.307862,0.001481
23240.500000,1,1.315298,1.318573,1.317086,0.001458
23240.750000,1,1.324525,1.329755,1.326907,0.001977
23241.000000,1,1.335717,1.340120,1.337709,0.001791
23241.250000,1,1.344864,1.348058,1.346754,0.001266
23241.500000,1,1.350815,1.354308,1.352449,0.001281
23241.750000,1,1.352773,1.356765,1.355101,0.001623
23242.000000,1,1.354494,1.357184,1.355834,0.001254
23242.250000,1,1.353811,1.356126,1.354886,0.000995
23242.500000,1,1.355664,1.358482,1.356766,0.001104
23242.750000,1,1.356717,1.359720,1.358456,0.001271
23243.000000,1,1.358450,1.361092,1.359981,0.001141
23243.250000,1,1.357137,1.359970,1.358833,0.001131
23243.500000,1,1.354974,1.357844,1.356277,0.001156
23243.750000,1,1.351133,1.353637,1.352264,0.001020
23244.000000,1,1.347113,1.348201,1.347748,0.000462
23244.250000,1,1.341678,1.343844,1.342822,0.000976
23244.500000,1,1.338262,1.340587,1.339325,0.000928
23244.750000,1,1.334755,1.335860,1.335054,0.000466
23245.000000,1,1.329943,1.331713,1.330764,0.000629
23245.250000,1,1.325353,1.327186,1.326094,0.000686
23245.500000,1,1.320673,1.322350,1.321345,0.000627
23245.750000,1,1.316016,1.317392,1.316636,0.000491
23246.000000,1,1.310025,1.311938,1.311031,0.000708
23246.250000,1,1.304842,1.306292,1.305589,0.000643
23246.500000,1,1.298343,1.299796,1.299240,0.000541
23246.750000,1,1.290914,1.291984,1.291463,0.000383
23247.000000,1,1.284653,1.287175,1.285987,0.000909
23247.250000,1,1.280030,1.281352,1.280894,0.000524
23247.500000,1,1.277294,1.278688,1.278094,0.000506
23247.750000,1,1.275407,1.276763,1.276084,0.000641
23248.000000,1,1.271303,1.272971,1.272359,0.000659
23248.250000,1,1.265103,1.267681,1.266733,0.001063
23248.500000,1,1.259262,1.261561,1.260363,0.000957
23248.750000,1,1.252990,1.254731,1.253816,0.000828
23249.000000,1,1.245942,1.249032,1.247540,0.001137
23249.250000,1,1.241778,1.244461,1.243050,0.001225
23249.500000,1,1.237734,1.240686,1.239240,0.001191
23249.750000,1,1.232532,1.235717,1.234106,0.001231
23250.000000,1,1.226082,1.229270,1.227561,0.001462
23250.250000,1,1.218094,1.221490,1.220097,0.001298
23250.500000,1,1.210086,1.213180,1.211848,0.001281
23250.750000,1,1.202517,1.206141,1.204394,0.001617
23251.000000,1,1.195687,1.199120,1.197846,0.001396
23251.250000,1,1.191154,1.194659,1.192767,0.001602
23251.500000,1,1.186319,1.189149,1.187704,0.001385
23251.750000,1,1.179182,1.182889,1.181455,0.001496
23252.000000,1,1.173631,1.177759,1.175691,0.001829
23252.250000,1,1.166691,1.171405,1.168979,0.001968
23252.500000,1,1.161389,1.165123,1.163129,0.001657
23252.750000,1,1.156996,1.161706,1.159430,0.001918
23253.000000,1,1.154639,1.158969,1.156692,0.001910
23253.250000,1,1.152183,1.155939,1.154275,0.001681
23253.500000,1,1.147440,1.152459,1.149861,0.002057
23253.750000,1,1.141339,1.145718,1.143661,0.001832
23254.000000,1,1.133431,1.137841,1.135814,0.001839
23254.250000,1,1.122807,1.127241,1.125132,0.001809
23254.500000,1,1.108908,1.114226,1.112056,0.002112
23254.750000,1,1.091854,1.098646,1.095691,0.002775
23255.000000,1,1.071415,1.078538,1.075312,0.002672
23255.250000,1,1.045094,1.052890,1.049587,0.002897
23255.500000,1,1.011775,1.020538,1.016630,0.003183
23255.750000,1,0.971776,0.981141,0.977094,0.003403
23256.000000,1,0.925228,0.935951,0.931451,0.003896
23256.250000,1,0.874593,0.885918,0.881158,0.004106
23256.500000,1,0.820401,0.831328,0.826868,0.003991
23256.750000,1,0.762942,0.774592,0.769716,0.004228
23257.000000,1,0.703834,0.714204,0.710011,0.003807
23257.250000,1,0.643149,0.653567,0.649419,0.003838
23257.500000,1,0.581637,0.592572,0.587999,0.003996
23257.750000,1,0.522610,0.532087,0.528186,0.003503
23258.000000,1,0.465917,0.474674,0.471230,0.003261
23258.250000,1,0.413456,0.421568,0.418108,0.002956
23258.500000,1,0.365955,0.373331,0.370262,0.002709
23258.750000,1,0.324210,0.330404,0.327936,0.002279
23259.000000,1,0.289496,0.294809,0.292646,0.001954
23259.250000,1,0.262201,0.266110,0.264516,0.001430
23259.500000,1,0.242367,0.245685,0.244181,0.001187
23259.750000,1,0.230560,0.232763,0.231637,0.000805
23260.000000,2,0.287594,0.288639,0.288323,0.000427
23260.250000,2,0.290347,0.291565,0.291136,0.000474
23260.500000,2,0.296897,0.298245,0.297617,0.000553
23260.750000,2,0.308379,0.310700,0.309512,0.000886
23261.000000,2,0.324222,0.326993,0.325410,0.001143
23261.250000,2,0.345722,0.348687,0.346946,0.001174
23261.500000,2,0.371088,0.375310,0.372706,0.001678
23261.750000,2,0.402679,0.407650,0.404410,0.002019
23262.000000,2,0.437626,0.443210,0.439720,0.002195
23262.250000,2,0.477970,0.484199,0.480257,0.002492
23262.500000,2,0.520459,0.527324,0.523045,0.002621
23262.750000,2,0.565705,0.572633,0.568331,0.002655
23263.000000,2,0.609936,0.617719,0.613206,0.002851
23263.250000,2,0.655290,0.662050,0.657953,0.002559
23263.500000,2,0.698010,0.705027,0.700741,0.002624
23263.750000,2,0.739312,0.745471,0.741642,0.002303
23264.000000,2,0.775928,0.782709,0.778572,0.002511
23264.250000,2,0.810748,0.815796,0.812678,0.001887
23264.500000,2,0.838415,0.845016,0.841107,0.002412
23264.750000,2,0.864070,0.869013,0.866427,0.001841
23265.000000,2,0.885620,0.890125,0.887517,0.001639
23265.250000,2,0.904458,0.909099,0.906883,0.001688
23265.500000,2,0.921260,0.926621,0.923686,0.001996
23265.750000,2,0.936969,0.940472,0.938580,0.001248
23266.000000,2,0.949840,0.953441,0.951345,0.001514
23266.250000,2,0.959969,0.963151,0.961311,0.001378
23266.500000,2,0.967742,0.970369,0.968777,0.001067
23266.750000,2,0.973503,0.976635,0.975024,0.001247
23267.000000,2,0.978169,0.980754,0.979389,0.001140
23267.250000,2,0.982873,0.985400,0.984087,0.001090
23267.500000,2,0.986151,0.988838,0.987558,0.001236
23267.750000,2,0.990172,0.992959,0.991335,0.001185
23268.000000,2,0.992260,0.994906,0.993662,0.001014
23268.250000,2,0.993921,0.996836,0.995254,0.001129
23268.500000,2,0.995723,0.999207,0.997360,0.001505
23268.750000,2,0.999275,1.002091,1.000743,0.001227
23269.000000,2,1.004154,1.006719,1.005442,0.001193
23269.250000,2,1.011280,1.013911,1.012727,0.001149
23269.500000,2,1.017297,1.020648,1.019050,0.001255
23269.750000,2,1.024735,1.027854,1.026053,0.001291
23270.000000,2,1.029691,1.032196,1.030734,0.001053
23270.250000,2,1.035828,1.038763,1.037012,0.001100
23270.500000,2,1.039762,1.043314,1.041557,0.001353
23270.750000,2,1.046199,1.048924,1.047703,0.001144
23271.000000,2,1.051435,1.054353,1.052864,0.001166
23271.250000,2,1.057205,1.060581,1.058682,0.001389
23271.500000,2,1.060865,1.063835,1.062248,0.001134
23271.750000,2,1.064920,1.068087,1.066279,0.001142
23272.000000,2,1.083607,1.094304,1.088945,0.004422
23272.250000,2,1.070447,1.072089,1.071141,0.000594
23272.500000,2,1.072819,1.075403,1.074147,0.000965
23272.750000,2,1.077495,1.080503,1.079103,0.001078
23273.000000,2,1.083942,1.086242,1.084816,0.000930
23273.250000,2,1.089088,1.091241,1.090412,0.000882
23273.500000,2,1.094356,1.096123,1.095218,0.000741
23273.750000,2,1.100286,1.101323,1.100701,0.000406
23274.000000,2,1.105216,1.107731,1.106369,0.000932
23274.250000,2,1.112394,1.115056,1.113931,0.000988
23274.500000,2,1.120994,1.123820,1.122666,0.001032
23274.750000,2,1.131887,1.133481,1.132500,0.000623
23275.000000,2,1.139404,1.142584,1.140927,0.001179
23275.250000,2,1.149316,1.150369,1.149972,0.000415
23275.500000,2,1.157367,1.159062,1.158042,0.000624
23275.750000,2,1.166895,1.167855,1.167234,0.000386
23276.000000,2,1.184498,1.188048,1.186659,0.001417
23276.250000,2,1.186517,1.187098,1.186760,0.000241
23276.500000,2,1.194957,1.196241,1.195739,0.000530
23276.750000,2,1.204117,1.204774,1.204407,0.000275
23277.000000,2,1.210303,1.211062,1.210549,0.000301
23277.250000,2,1.215899,1.217240,1.216462,0.000507
23277.500000,2,1.219839,1.221292,1.220381,0.000568
23277.750000,2,1.225924,1.227161,1.226327,0.000494
23278.000000,2,1.230092,1.232071,1.230940,0.000719
23278.250000,2,1.234451,1.235969,1.235274,0.000591
23278.500000,2,1.237202,1.237799,1.237536,0.000225
23278.750000,2,1.239427,1.240415,1.239760,0.000404
23279.000000,2,1.239399,1.239657,1.239530,0.000091
23279.250000,2,1.240369,1.241795,1.241037,0.000637
23279.500000,2,1.241503,1.242775,1.242329,0.000495
23279.750000,2,1.245183,1.246749,1.246011,0.000577
23280.000000,2,1.249831,1.250336,1.250009,0.000194
23280.250000,2,1.255099,1.255846,1.255407,0.000276
23280.500000,2,1.259330,1.260490,1.259940,0.000510
23280.750000,2,1.263143,1.263940,1.263482,0.000335
23281.000000,2,1.265966,1.266800,1.266544,0.000341
23281.250000,2,1.270209,1.271603,1.271077,0.000554
23281.500000,2,1.274777,1.276058,1.275408,0.000479
23281.750000,2,1.280134,1.281204,1.280744,0.000444
23282.000000,2,1.285559,1.287110,1.286135,0.000584
23282.250000,2,1.290248,1.291966,1.291186,0.000724
23282.500000,2,1.295050,1.296010,1.295419,0.000373
23282.750000,2,1.301082,1.302661,1.302032,0.000582
23283.000000,2,1.307548,1.309421,1.308422,0.000719
23283.250000,2,1.316173,1.318741,1.317744,0.000957
23283.500000,2,1.325538,1.327711,1.326891,0.000857
23283.750000,2,1.335632,1.337499,1.336912,0.000746
23284.000000,2,1.344587,1.346212,1.345707,0.000652
23284.250000,2,1.352603,1.355382,1.353612,0.001075
23284.500000,2,1.356740,1.361014,1.359293,0.001584
23284.750000,2,1.361957,1.364308,1.363232,0.000995
23285.000000,2,1.363938,1.365572,1.364841,0.000662
23285.250000,2,1.362790,1.365759,1.364220,0.001274
23285.500000,2,1.358019,1.361174,1.359889,0.001301
23285.750000,2,1.351003,1.354842,1.352886,0.001611
23286.000000,2,1.339744,1.343735,1.341635,0.001582
23286.250000,2,1.326899,1.331441,1.329644,0.001894
23286.500000,2,1.309972,1.315943,1.313215,0.002264
23286.750000,2,1.290589,1.296181,1.294004,0.002207
23287.000000,2,1.265857,1.271363,1.269157,0.002134
23287.250000,2,1.234936,1.242370,1.239503,0.002780
23287.500000,2,1.197049,1.205188,1.202501,0.003195
23287.750000,2,1.155579,1.164803,1.160945,0.003354
23288.000000,2,1.107331,1.116368,1.112694,0.003330
23288.250000,2,1.054523,1.064129,1.060129,0.003501
23288.500000,2,0.995572,1.005884,1.001763,0.003837
23288.750000,2,0.931435,0.943510,0.938832,0.004515
23289.000000,2,0.864906,0.875007,0.871086,0.003827
23289.250000,2,0.793872,0.805773,0.800839,0.004368
23289.500000,2,0.721955,0.733311,0.728900,0.004317
23289.750000,2,0.651464,0.663297,0.658617,0.004438
23290.000000,2,0.584458,0.594617,0.590548,0.003872
23290.250000,2,0.522178,0.531165,0.527487,0.003363
23290.500000,2,0.463882,0.471962,0.468800,0.003053
23290.750000,2,0.413053,0.420397,0.417456,0.002761
23291.000000,2,0.369675,0.375481,0.373129,0.002180
23291.250000,2,0.335716,0.340445,0.338391,0.001725
23291.500000,2,0.311033,0.314364,0.313013,0.001225
23291.750000,2,0.297569,0.299235,0.298258,0.000679
23292.000000,3,0.305920,0.306654,0.306381,0.000278
23292.250000,3,0.308515,0.310064,0.309337,0.000585
23292.500000,3,0.316905,0.318796,0.317894,0.000718
23292.750000,3,0.330474,0.333139,0.331733,0.001094
23293.000000,3,0.349143,0.352988,0.351073,0.001449
23293.250000,3,0.373824,0.377409,0.375413,0.001448
23293.500000,3,0.402819,0.407792,0.404924,0.001928
23293.750000,3,0.436751,0.441971,0.439057,0.002015
23294.000000,3,0.474080,0.479944,0.476637,0.002263
23294.250000,3,0.514444,0.520530,0.517035,0.002356
23294.500000,3,0.556596,0.563095,0.559349,0.002581
23294.750000,3,0.599877,0.606254,0.602503,0.002509
23295.000000,3,0.644178,0.651828,0.647400,0.002914
23295.250000,3,0.689754,0.696813,0.692620,0.002698
23295.500000,3,0.735293,0.742683,0.738511,0.002752
23295.750000,3,0.780027,0.786233,0.782715,0.002371
23296.000000,3,0.821786,0.827531,0.824003,0.002192
23296.250000,3,0.858368,0.864903,0.861049,0.002456
23296.500000,3,0.891754,0.897211,0.894338,0.001939
23296.750000,3,0.922236,0.927767,0.924680,0.002001
23297.000000,3,0.950732,0.955572,0.952942,0.001725
23297.250000,3,0.977277,0.981782,0.978866,0.001726
23297.500000,3,0.999050,1.003320,1.001018,0.001564
23297.750000,3,1.017700,1.020783,1.019091,0.001100
23298.000000,3,1.031419,1.033532,1.032512,0.000761
23298.250000,3,1.041302,1.043795,1.042500,0.000888
23298.500000,3,1.048724,1.051164,1.050190,0.001021
23298.750000,3,1.055499,1.057963,1.056912,0.000972
23299.000000,3,1.061327,1.064271,1.062505,0.001176
23299.250000,3,1.066089,1.068150,1.066964,0.000895
23299.500000,3,1.067888,1.069751,1.068753,0.000803
23299.750000,3,1.067295,1.069660,1.068390,0.000927
23300.000000,3,1.067893,1.069210,1.068402,0.000519
23300.250000,3,1.064418,1.066521,1.065536,0.000848
23300.500000,3,1.065048,1.067314,1.066009,0.000875
23300.750000,3,1.066876,1.069184,1.068007,0.000900
23301.000000,3,1.069796,1.072326,1.071070,0.001037
23301.250000,3,1.072994,1.074654,1.073816,0.000704
23301.500000,3,1.074979,1.077219,1.076000,0.000993
23301.750000,3,1.075843,1.077886,1.076794,0.000761
23302.000000,3,1.076929,1.078273,1.077615,0.000628
23302.250000,3,1.077589,1.078888,1.078261,0.000515
23302.500000,3,1.078009,1.079924,1.078968,0.000747
23302.750000,3,1.079798,1.080511,1.080126,0.000294
23303.000000,3,1.080519,1.081993,1.081285,0.000550
23303.250000,3,1.081799,1.083156,1.082485,0.000497
23303.500000,3,1.085239,1.086378,1.085828,0.000518
23303.750000,3,1.088635,1.089451,1.089065,0.000298
23304.000000,3,1.093378,1.094463,1.093811,0.000453
23304.250000,3,1.098189,1.099346,1.098672,0.000490
23304.500000,3,1.102782,1.104955,1.103580,0.000837
23304.750000,3,1.107500,1.108625,1.108219,0.000454
23305.000000,3,1.110890,1.112334,1.111858,0.000567
23305.250000,3,1.115668,1.116490,1.116069,0.000308
23305.500000,3,1.119090,1.119295,1.119231,0.000082
23305.750000,3,1.120857,1.122127,1.121599,0.000501
23306.000000,3,1.121195,1.122648,1.121958,0.000528
23306.250000,3,1.121570,1.121702,1.121635,0.000049
23306.500000,3,1.120021,1.121263,1.120536,0.000478
23306.750000,3,1.118938,1.119500,1.119203,0.000205
23307.000000,3,1.119197,1.120397,1.119879,0.000484
23307.250000,3,1.121205,1.122489,1.121805,0.000458
23307.500000,3,1.124136,1.125767,1.124783,0.000617
23307.750000,3,1.127405,1.128337,1.127770,0.000346
23308.000000,3,1.129435,1.131306,1.130516,0.000687
23308.250000,3,1.131554,1.132770,1.132143,0.000476
23308.500000,3,1.134843,1.135981,1.135311,0.000487
23308.750000,3,1.139851,1.140647,1.140176,0.000323
23309.000000,3,1.147130,1.148314,1.147780,0.000456
23309.250000,3,1.157178,1.158179,1.157856,0.000398
23309.500000,3,1.167465,1.168671,1.168044,0.000474
23309.750000,3,1.175753,1.177663,1.176761,0.000691
23310.000000,3,1.184081,1.185233,1.184663,0.000430
23310.250000,3,1.190180,1.191621,1.190795,0.000605
23310.500000,3,1.195208,1.196512,1.195841,0.000494
23310.750000,3,1.200397,1.201737,1.200926,0.000520
23311.000000,3,1.205896,1.207043,1.206466,0.000462
23311.250000,3,1.210670,1.211404,1.211051,0.000349
23311.500000,3,1.213744,1.214515,1.214235,0.000310
23311.750000,3,1.216343,1.217903,1.217165,0.000574
23312.000000,3,1.220212,1.221298,1.220744,0.000403
23312.250000,3,1.224091,1.225194,1.224745,0.000403
23312.500000,3,1.229710,1.231700,1.230967,0.000752
23312.750000,3,1.237728,1.238675,1.238305,0.000351
23313.000000,3,1.245629,1.247385,1.246761,0.000684
23313.250000,3,1.254285,1.254436,1.254382,0.000058
23313.500000,3,1.260455,1.261221,1.260707,0.000307
23313.750000,3,1.266230,1.267292,1.266804,0.000388
23314.000000,3,1.271699,1.272180,1.271920,0.000171
23314.250000,3,1.275426,1.276819,1.276152,0.000504
23314.500000,3,1.279107,1.280798,1.280054,0.000695
23314.750000,3,1.281586,1.283547,1.282837,0.000801
23315.000000,3,1.283820,1.285430,1.284756,0.000646
23315.250000,3,1.286515,1.287906,1.287052,0.000517
23315.500000,3,1.287596,1.289326,1.288102,0.000715
23315.750000,3,1.288245,1.290850,1.289767,0.000948
23316.000000,3,1.291474,1.293092,1.292222,0.000636
23316.250000,3,1.292194,1.294277,1.293382,0.000911
23316.500000,3,1.293606,1.295573,1.294240,0.000781
23316.750000,3,1.293054,1.294965,1.293870,0.000719
23317.000000,3,1.292452,1.294536,1.293400,0.000790
23317.250000,3,1.289534,1.291308,1.290284,0.000658
23317.500000,3,1.284198,1.286286,1.285153,0.000820
23317.750000,3,1.275855,1.278845,1.277248,0.001089
23318.000000,3,1.264528,1.268384,1.266402,0.001393
23318.250000,3,1.250565,1.255054,1.253022,0.001615
23318.500000,3,1.234316,1.238247,1.236081,0.001467
23318.750000,3,1.214526,1.219337,1.217207,0.001746
23319.000000,3,1.191066,1.196712,1.194512,0.002117
23319.250000,3,1.164186,1.169563,1.167291,0.001949
23319.500000,3,1.131875,1.137871,1.135153,0.002142
23319.750000,3,1.093350,1.099365,1.097007,0.002355
23320.000000,3,1.050180,1.056346,1.054192,0.002466
23320.250000,3,1.003241,1.009351,1.007213,0.002371
23320.500000,3,0.951890,0.959207,0.956284,0.002781
23320.750000,3,0.896411,0.904013,0.900946,0.003099
23321.000000,3,0.836664,0.844610,0.841516,0.003196
23321.250000,3,0.772656,0.780967,0.777921,0.003338
23321.500000,3,0.707290,0.715351,0.712486,0.003285
23321.750000,3,0.641286,0.649740,0.646771,0.003422
23322.000000,3,0.578461,0.586295,0.583394,0.003180
23322.250000,3,0.519743,0.527004,0.524198,0.002818
23322.500000,3,0.466193,0.472959,0.470216,0.002547
23322.750000,3,0.419260,0.425009,0.422818,0.002234
23323.000000,3,0.379734,0.384545,0.382579,0.001812
23323.250000,3,0.348266,0.351976,0.350502,0.001385
23323.500000,3,0.326237,0.328592,0.327565,0.000846
23323.750000,3,0.313336,0.314368,0.313970,0.000407
23324.000000,4,0.305088,0.306163,0.305661,0.000396
23324.250000,4,0.309425,0.309956,0.309732,0.000208
23324.500000,4,0.317392,0.318978,0.317960,0.000620
23324.750000,4,0.333152,0.335035,0.333785,0.000740
23325.000000,4,0.352913,0.355830,0.353853,0.001177
23325.250000,4,0.379717,0.383250,0.380875,0.001407
23325.500000,4,0.410415,0.415140,0.412057,0.001868
23325.750000,4,0.448889,0.453876,0.450549,0.002003
23326.000000,4,0.488743,0.494727,0.490940,0.002277
23326.250000,4,0.534531,0.540023,0.536562,0.002144
23326.500000,4,0.579511,0.586723,0.582415,0.002716
23326.750000,4,0.629009,0.635152,0.631572,0.002332
23327.000000,4,0.677248,0.683534,0.679557,0.002438
23327.250000,4,0.726618,0.733414,0.729345,0.002611
23327.500000,4,0.773335,0.779888,0.775920,0.002511
23327.750000,4,0.819366,0.824801,0.821255,0.002205
23328.000000,4,0.857685,0.862991,0.859901,0.002064
23328.250000,4,0.894876,0.899610,0.896714,0.001880
23328.500000,4,0.926684,0.931697,0.928659,0.001857
23328.750000,4,0.958299,0.962291,0.959825,0.001494
23329.000000,4,0.984890,0.989049,0.986226,0.001664
23329.250000,4,1.011161,1.013910,1.012096,0.001102
23329.500000,4,1.029084,1.032946,1.030665,0.001444
23329.750000,4,1.044737,1.046222,1.045354,0.000580
23330.000000,4,1.053668,1.056096,1.055059,0.000927
23330.250000,4,1.065353,1.067064,1.066150,0.000608
23330.500000,4,1.074756,1.076787,1.075763,0.000781
23330.750000,4,1.087465,1.090224,1.088848,0.000989
23331.000000,4,1.097532,1.100429,1.098740,0.001105
23331.250000,4,1.106836,1.108602,1.107851,0.000749
23331.500000,4,1.110470,1.111728,1.111149,0.000464
23331.750000,4,1.111708,1.113424,1.112641,0.000667
23332.000000,4,1.110804,1.112674,1.112032,0.000741
23332.250000,4,1.114491,1.116203,1.115227,0.000652
23332.500000,4,1.116651,1.119123,1.118010,0.000886
23332.750000,4,1.121815,1.124018,1.123078,0.000926
23333.000000,4,1.122820,1.124803,1.123685,0.000859
23333.250000,4,1.123804,1.125399,1.124338,0.000624
23333.500000,4,1.119940,1.121797,1.120729,0.000773
23333.750000,4,1.119936,1.121457,1.120603,0.000576
23334.000000,4,1.120930,1.123398,1.122205,0.000943
23334.250000,4,1.128761,1.130673,1.129596,0.000771
23334.500000,4,1.135840,1.139454,1.137417,0.001398
23334.750000,4,1.145616,1.147381,1.146564,0.000628
23335.000000,4,1.150559,1.152729,1.151677,0.000799
23335.250000,4,1.154920,1.156171,1.155573,0.000463
23335.500000,4,1.155813,1.157837,1.156871,0.000723
23335.750000,4,1.158792,1.159822,1.159366,0.000456
23336.000000,4,1.160455,1.162955,1.161533,0.000936
23336.250000,4,1.163902,1.164791,1.164369,0.000415
23336.500000,4,1.162725,1.163183,1.163064,0.000195
23336.750000,4,1.160175,1.161701,1.160842,0.000674
23337.000000,4,1.153642,1.155120,1.154438,0.000526
23337.250000,4,1.149348,1.151905,1.150536,0.001020
23337.500000,4,1.145775,1.147311,1.146556,0.000642
23337.750000,4,1.144876,1.146231,1.145790,0.000540
23338.000000,4,1.142534,1.143235,1.142949,0.000260
23338.250000,4,1.139323,1.140904,1.140213,0.000572
23338.500000,4,1.133192,1.134986,1.134038,0.000690
23338.750000,4,1.128044,1.129410,1.128736,0.000491
23339.000000,4,1.122736,1.124008,1.123429,0.000499
23339.250000,4,1.123988,1.125211,1.124673,0.000441
23339.500000,4,1.127039,1.128847,1.128047,0.000693
23339.750000,4,1.134544,1.136694,1.135558,0.000874
23340.000000,4,1.193430,1.222393,1.208113,0.013933
23340.250000,4,1.144236,1.147371,1.146139,0.001179
23340.500000,4,1.146879,1.147761,1.147230,0.000347
23340.750000,4,1.149524,1.150261,1.149790,0.000281
23341.000000,4,1.150078,1.151021,1.150655,0.000357
23341.250000,4,1.152319,1.153671,1.152953,0.000495
23341.500000,4,1.151274,1.152598,1.151861,0.000510
23341.750000,4,1.150582,1.151881,1.151244,0.000601
23342.000000,4,1.147090,1.147921,1.147375,0.000332
23342.250000,4,1.145344,1.147261,1.146358,0.000681
23342.500000,4,1.144936,1.146329,1.145886,0.000559
23342.750000,4,1.150998,1.152136,1.151683,0.000480
23343.000000,4,1.158677,1.160055,1.159204,0.000520
23343.250000,4,1.168412,1.170340,1.169547,0.000733
23343.500000,4,1.175858,1.177304,1.176724,0.000532
23343.750000,4,1.183884,1.184499,1.184256,0.000245
23344.000000,4,1.187440,1.188995,1.188417,0.000588
23344.250000,4,1.193418,1.194323,1.193690,0.000368
23344.500000,4,1.196136,1.197795,1.196563,0.000711
23344.750000,4,1.200527,1.202200,1.201446,0.000626
23345.000000,4,1.203194,1.204759,1.204003,0.000588
23345.250000,4,1.205776,1.207003,1.206383,0.000468
23345.500000,4,1.204660,1.205873,1.205371,0.000441
23345.750000,4,1.205669,1.206084,1.205916,0.000168
23346.000000,4,1.204493,1.205419,1.204873,0.000361
23346.250000,4,1.206084,1.206810,1.206571,0.000287
23346.500000,4,1.205886,1.207393,1.206844,0.000575
23346.750000,4,1.208820,1.209971,1.209422,0.000409
23347.000000,4,1.209292,1.210609,1.210004,0.000469
23347.250000,4,1.210431,1.211553,1.211174,0.000438
23347.500000,4,1.211221,1.212596,1.211823,0.000567
23347.750000,4,1.214703,1.215516,1.215158,0.000294
23348.000000,4,1.216653,1.217212,1.216939,0.000234
23348.250000,4,1.220095,1.221133,1.220637,0.000434
23348.500000,4,1.220966,1.222135,1.221611,0.000425
23348.750000,4,1.224693,1.225832,1.225194,0.000422
23349.000000,4,1.224452,1.225822,1.225098,0.000493
23349.250000,4,1.225677,1.226843,1.226342,0.000465
23349.500000,4,1.224437,1.225638,1.224909,0.000496
23349.750000,4,1.223333,1.223739,1.223558,0.000169
23350.000000,4,1.216903,1.217611,1.217232,0.000294
23350.250000,4,1.209244,1.211130,1.210272,0.000700
23350.500000,4,1.196390,1.198652,1.197778,0.000896
23350.750000,4,1.182201,1.184376,1.183730,0.000888
23351.000000,4,1.162041,1.165116,1.164071,0.001194
23351.250000,4,1.140397,1.144671,1.142636,0.001665
23351.500000,4,1.111015,1.114074,1.112847,0.001267
23351.750000,4,1.076637,1.081659,1.079514,0.001843
23352.000000,4,1.034913,1.040246,1.038070,0.002138
23352.250000,4,0.988978,0.994956,0.992738,0.002427
23352.500000,4,0.936112,0.943462,0.940497,0.002988
