# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.243694,0.244637,0.244152,0.000325
23228.250000,1,0.245558,0.246253,0.245981,0.000246
23228.500000,1,0.252207,0.252741,0.252468,0.000194
23228.750000,1,0.262759,0.263585,0.263093,0.000287
23229.000000,1,0.277972,0.278943,0.278361,0.000318
23229.250000,1,0.297148,0.298625,0.297885,0.000469
23229.500000,1,0.321179,0.322601,0.321868,0.000495
23229.750000,1,0.349316,0.351601,0.350268,0.000804
23230.000000,1,0.382388,0.385058,0.383831,0.000845
23230.250000,1,0.420956,0.423641,0.422361,0.000864
23230.500000,1,0.463404,0.466346,0.464916,0.001019
23230.750000,1,0.507173,0.510929,0.508873,0.001189
23231.000000,1,0.551973,0.555319,0.553820,0.001064
23231.250000,1,0.596383,0.599763,0.597826,0.001057
23231.500000,1,0.640906,0.643894,0.642300,0.000998
23231.750000,1,0.685890,0.689097,0.687327,0.001081
23232.000000,1,0.731835,0.734913,0.733495,0.001123
23232.250000,1,0.776489,0.779387,0.777786,0.000955
23232.500000,1,0.818246,0.820435,0.818919,0.000747
23232.750000,1,0.854279,0.856836,0.855537,0.000797
23233.000000,1,0.887209,0.889457,0.888672,0.000741
23233.250000,1,0.925386,0.930734,0.928399,0.002090
23233.500000,1,0.948915,0.951313,0.950238,0.000946
23233.750000,1,0.977501,0.978807,0.978160,0.000489
23234.000000,1,1.005905,1.007781,1.007000,0.000613
23234.250000,1,1.031497,1.033342,1.032513,0.000664
23234.500000,1,1.053731,1.055540,1.054533,0.000567
23234.750000,1,1.072853,1.073870,1.073224,0.000392
23235.000000,1,1.089846,1.091770,1.090694,0.000596
23235.250000,1,1.108017,1.110031,1.108944,0.000718
23235.500000,1,1.125901,1.128481,1.127116,0.000813
23235.750000,1,1.143110,1.145771,1.144526,0.000821
23236.000000,1,1.159536,1.162571,1.160767,0.001117
23236.250000,1,1.171304,1.175481,1.173267,0.001310
23236.500000,1,1.182479,1.185951,1.184511,0.001292
23236.750000,1,1.193212,1.196691,1.194782,0.001082
23237.000000,1,1.203784,1.206712,1.205056,0.001085
23237.250000,1,1.212801,1.217112,1.214488,0.001525
23237.500000,1,1.220140,1.223782,1.221732,0.001407
23237.750000,1,1.225456,1.228372,1.226573,0.001119
23238.000000,1,1.229086,1.232029,1.230223,0.001247
23238.250000,1,1.232801,1.236072,1.234305,0.001316
23238.500000,1,1.243561,1.246762,1.244931,0.001079
23238.750000,1,1.247149,1.251032,1.248915,0.001483
23239.000000,1,1.255924,1.259302,1.257581,0.001257
23239.250000,1,1.263354,1.267036,1.265096,0.001489
23239.500000,1,1.268525,1.272309,1.270342,0.001235
23239.750000,1,1.271577,1.274594,1.272928,0.001148
23240.000000,1,1.273204,1.276890,1.274545,0.001256
23240.250000,1,1.274228,1.277091,1.275429,0.000900
23240.500000,1,1.273251,1.276292,1.274327,0.001170
23240.750000,1,1.268749,1.272810,1.270382,0.001285
23241.000000,1,1.262561,1.265181,1.263645,0.001053
23241.250000,1,1.253994,1.255352,1.254885,0.000531
23241.500000,1,1.245598,1.248039,1.246725,0.000851
23241.750000,1,1.239478,1.241593,1.240423,0.000630
23242.000000,1,1.237410,1.239778,1.238254,0.000828
23242.250000,1,1.236627,1.239237,1.237863,0.000798
23242.500000,1,1.236948,1.238996,1.237929,0.000620
23242.750000,1,1.234187,1.236420,1.235171,0.000771
23243.000000,1,1.229600,1.232109,1.230645,0.000886
23243.250000,1,1.225542,1.227869,1.226397,0.000765
23243.500000,1,1.223069,1.224601,1.223468,0.000550
23243.750000,1,1.222901,1.225092,1.223675,0.000721
23244.000000,1,1.224462,1.226957,1.225466,0.000840
23244.250000,1,1.225242,1.227608,1.226405,0.000782
23244.500000,1,1.225090,1.227388,1.225733,0.000829
23244.750000,1,1.222190,1.224089,1.223297,0.000591
23245.000000,1,1.220702,1.221792,1.221192,0.000368
23245.250000,1,1.220112,1.221476,1.220698,0.000409
23245.500000,1,1.221486,1.223358,1.222492,0.000641
23245.750000,1,1.224521,1.225301,1.224966,0.000304
23246.000000,1,1.226242,1.227333,1.226875,0.000390
23246.250000,1,1.224922,1.226656,1.226222,0.000607
23246.500000,1,1.223592,1.225078,1.224421,0.000480
23246.750000,1,1.222002,1.223879,1.222963,0.000579
23247.000000,1,1.223292,1.225466,1.224710,0.000733
23247.250000,1,1.227472,1.229838,1.228796,0.000718
23247.500000,1,1.232272,1.234805,1.234029,0.000847
23247.750000,1,1.236172,1.238305,1.237737,0.000731
23248.000000,1,1.238522,1.240211,1.239440,0.000515
23248.250000,1,1.236742,1.238614,1.237870,0.000616
23248.500000,1,1.235392,1.237189,1.236591,0.000607
23248.750000,1,1.234412,1.236617,1.235842,0.000696
23249.000000,1,1.235792,1.238445,1.237362,0.000832
23249.250000,1,1.236732,1.239387,1.238432,0.000829
23249.500000,1,1.236951,1.239052,1.237891,0.000704
23249.750000,1,1.232172,1.235245,1.234046,0.000963
23250.000000,1,1.227082,1.229283,1.228643,0.000754
23250.250000,1,1.222092,1.224330,1.223501,0.000760
23250.500000,1,1.219312,1.222109,1.221180,0.000901
23250.750000,1,1.219472,1.221619,1.221091,0.000749
23251.000000,1,1.219682,1.221987,1.221126,0.000766
23251.250000,1,1.218692,1.220642,1.219908,0.000687
23251.500000,1,1.214512,1.216122,1.215431,0.000524
23251.750000,1,1.209682,1.210818,1.210414,0.000373
23252.000000,1,1.206142,1.207078,1.206569,0.000309
23252.250000,1,1.202941,1.204873,1.204015,0.000630
23252.500000,1,1.202161,1.204979,1.203669,0.000875
23252.750000,1,1.201564,1.202693,1.202298,0.000429
23253.000000,1,1.197113,1.198421,1.197525,0.000452
23253.250000,1,1.187399,1.189009,1.188042,0.000534
23253.500000,1,1.176010,1.177341,1.176686,0.000507
23253.750000,1,1.163359,1.165119,1.164485,0.000557
23254.000000,1,1.152923,1.154677,1.153957,0.000540
23254.250000,1,1.142618,1.144325,1.143464,0.000556
23254.500000,1,1.130021,1.132136,1.131033,0.000753
23254.750000,1,1.112383,1.114375,1.113526,0.000687
23255.000000,1,1.088173,1.091252,1.090188,0.001084
23255.250000,1,1.058931,1.062066,1.061059,0.001117
23255.500000,1,1.024054,1.027736,1.026495,0.001287
23255.750000,1,0.986145,0.990272,0.988285,0.001491
23256.000000,1,0.942361,0.948049,0.945473,0.001847
23256.250000,1,0.894475,0.899502,0.897555,0.001780
23256.500000,1,0.840096,0.846362,0.844329,0.002348
23256.750000,1,0.782410,0.789195,0.786443,0.002409
23257.000000,1,0.722769,0.729022,0.726667,0.002381
23257.250000,1,0.662926,0.668968,0.666672,0.002103
23257.500000,1,0.605043,0.610951,0.608292,0.002060
23257.750000,1,0.547602,0.553518,0.551033,0.002107
23258.000000,1,0.492914,0.498638,0.496102,0.002086
23258.250000,1,0.439867,0.445357,0.443152,0.002010
23258.500000,1,0.391889,0.396893,0.394707,0.001764
23258.750000,1,0.349074,0.353281,0.351568,0.001582
23259.000000,1,0.313079,0.316919,0.315226,0.001349
23259.250000,1,0.284305,0.287192,0.285987,0.001053
23259.500000,1,0.263470,0.265964,0.264894,0.000913
23259.750000,1,0.250517,0.252185,0.251484,0.000530
23260.000000,2,0.253265,0.253861,0.253610,0.000203
23260.250000,2,0.257136,0.258465,0.257777,0.000418
23260.500000,2,0.264883,0.266176,0.265416,0.000471
23260.750000,2,0.281352,0.283282,0.282121,0.000612
23261.000000,2,0.302260,0.304611,0.303113,0.000891
23261.250000,2,0.331524,0.334566,0.332863,0.001063
23261.500000,2,0.364180,0.367488,0.365825,0.001283
23261.750000,2,0.404417,0.408217,0.406041,0.001373
23262.000000,2,0.445646,0.449810,0.447689,0.001536
23262.250000,2,0.493891,0.497850,0.495571,0.001447
23262.500000,2,0.541910,0.546792,0.544121,0.001729
23262.750000,2,0.595666,0.599903,0.597502,0.001432
23263.000000,2,0.646163,0.650845,0.648416,0.001590
23263.250000,2,0.698635,0.702566,0.700229,0.001422
23263.500000,2,0.743999,0.747847,0.746032,0.001383
23263.750000,2,0.789343,0.792300,0.790767,0.001106
23264.000000,2,0.828746,0.832046,0.830646,0.001126
23264.250000,2,0.869714,0.872429,0.870716,0.001012
23264.500000,2,0.904581,0.907108,0.905945,0.000955
23264.750000,2,0.939748,0.941304,0.940518,0.000572
23265.000000,2,0.966677,0.968620,0.967340,0.000661
23265.250000,2,0.991548,0.993213,0.992054,0.000585
23265.500000,2,1.008184,1.010403,1.009403,0.000803
23265.750000,2,1.026606,1.027984,1.027277,0.000527
23266.000000,2,1.040512,1.041734,1.041224,0.000407
23266.250000,2,1.055182,1.057199,1.056256,0.000612
23266.500000,2,1.065836,1.066974,1.066408,0.000385
23266.750000,2,1.075199,1.077666,1.076295,0.000835
23267.000000,2,1.080045,1.081552,1.081022,0.000540
23267.250000,2,1.086914,1.087879,1.087451,0.000318
23267.500000,2,1.091513,1.092732,1.092076,0.000393
23267.750000,2,1.100543,1.102770,1.101452,0.000697
23268.000000,2,1.108974,1.110558,1.109891,0.000484
23268.250000,2,1.120366,1.122027,1.121114,0.000589
23268.500000,2,1.127399,1.128776,1.128116,0.000568
23268.750000,2,1.135059,1.136336,1.135535,0.000447
23269.000000,2,1.139015,1.140595,1.139761,0.000590
23269.250000,2,1.145807,1.147606,1.146755,0.000548
23269.500000,2,1.150770,1.151921,1.151341,0.000368
23269.750000,2,1.158571,1.160191,1.159619,0.000511
23270.000000,2,1.164178,1.165306,1.164670,0.000369
23270.250000,2,1.170468,1.171548,1.170914,0.000405
23270.500000,2,1.172166,1.173510,1.172969,0.000445
23270.750000,2,1.176826,1.178884,1.177452,0.000709
23271.000000,2,1.179669,1.180369,1.180089,0.000260
23271.250000,2,1.185733,1.186995,1.186416,0.000470
23271.500000,2,1.189961,1.191731,1.191006,0.000543
23271.750000,2,1.196645,1.198035,1.197096,0.000478
23272.000000,2,1.198718,1.199925,1.199324,0.000439
23272.250000,2,1.201129,1.202340,1.201896,0.000460
23272.500000,2,1.201989,1.202669,1.202446,0.000216
23272.750000,2,1.206386,1.207382,1.207083,0.000365
23273.000000,2,1.210230,1.210913,1.210448,0.000276
23273.250000,2,1.217009,1.218283,1.217486,0.000498
23273.500000,2,1.220389,1.221591,1.220983,0.000425
23273.750000,2,1.225621,1.226533,1.226171,0.000310
23274.000000,2,1.226309,1.227749,1.226914,0.000523
23274.250000,2,1.229339,1.230917,1.230191,0.000555
23274.500000,2,1.230083,1.231489,1.230790,0.000541
23274.750000,2,1.233590,1.235491,1.234756,0.000639
23275.000000,2,1.235619,1.237017,1.236145,0.000434
23275.250000,2,1.237499,1.238959,1.238277,0.000525
23275.500000,2,1.236668,1.237548,1.237290,0.000294
23275.750000,2,1.236699,1.238460,1.237770,0.000643
23276.000000,2,1.290673,1.348729,1.322170,0.018196
23276.250000,2,1.237778,1.239099,1.238315,0.000481
23276.500000,2,1.236689,1.239279,1.238500,0.000858
23276.750000,2,1.240799,1.242093,1.241397,0.000405
23277.000000,2,1.240015,1.241241,1.240429,0.000443
23277.250000,2,1.241034,1.242337,1.241658,0.000479
23277.500000,2,1.239047,1.240837,1.239739,0.000611
23277.750000,2,1.240170,1.242113,1.240711,0.000670
23278.000000,2,1.239129,1.240099,1.239682,0.000357
23278.250000,2,1.240739,1.241829,1.241520,0.000379
23278.500000,2,1.239801,1.241002,1.240259,0.000431
23278.750000,2,1.240089,1.241653,1.240942,0.000500
23279.000000,2,1.237499,1.239148,1.238320,0.000662
23279.250000,2,1.238139,1.239310,1.238676,0.000447
23279.500000,2,1.237129,1.237567,1.237326,0.000175
23279.750000,2,1.238560,1.240089,1.239574,0.000523
23280.000000,2,1.238925,1.239764,1.239373,0.000332
23280.250000,2,1.240165,1.241042,1.240675,0.000317
23280.500000,2,1.238042,1.239209,1.238811,0.000419
23280.750000,2,1.238308,1.239745,1.239078,0.000533
23281.000000,2,1.235521,1.237430,1.236500,0.000741
23281.250000,2,1.235888,1.236917,1.236496,0.000317
23281.500000,2,1.233000,1.234859,1.234026,0.000592
23281.750000,2,1.232304,1.233642,1.232918,0.000542
23282.000000,2,1.227321,1.228689,1.228134,0.000453
23282.250000,2,1.224351,1.226503,1.225446,0.000654
23282.500000,2,1.220366,1.222843,1.221239,0.000768
23282.750000,2,1.220037,1.222646,1.221041,0.000833
23283.000000,2,1.219289,1.222169,1.220831,0.001052
23283.250000,2,1.222547,1.225325,1.223881,0.000927
23283.500000,2,1.222219,1.225503,1.223826,0.001137
23283.750000,2,1.223345,1.225463,1.224793,0.000711
23284.000000,2,1.220075,1.223434,1.221731,0.001240
23284.250000,2,1.217463,1.220795,1.219258,0.001108
23284.500000,2,1.211978,1.214974,1.213203,0.000937
23284.750000,2,1.208289,1.210621,1.209411,0.000879
23285.000000,2,1.199388,1.202752,1.201191,0.001179
23285.250000,2,1.191222,1.193562,1.192307,0.000819
23285.500000,2,1.176602,1.180768,1.178442,0.001426
23285.750000,2,1.162764,1.165618,1.164172,0.000926
23286.000000,2,1.144854,1.147361,1.146176,0.000968
23286.250000,2,1.128245,1.130978,1.129831,0.000916
23286.500000,2,1.108064,1.111597,1.109534,0.001313
23286.750000,2,1.087461,1.090247,1.088685,0.001044
23287.000000,2,1.059613,1.062737,1.060991,0.001216
23287.250000,2,1.029363,1.031726,1.030419,0.000744
23287.500000,2,0.991347,0.993813,0.992551,0.000916
23287.750000,2,0.952617,0.956206,0.954142,0.001163
23288.000000,2,0.908505,0.912647,0.910549,0.001274
23288.250000,2,0.864779,0.868454,0.866727,0.001416
23288.500000,2,0.814307,0.817979,0.816048,0.001160
23288.750000,2,0.761973,0.765228,0.763978,0.001302
23289.000000,2,0.703548,0.707913,0.705820,0.001415
23289.250000,2,0.646392,0.650257,0.648687,0.001502
23289.500000,2,0.587091,0.591203,0.589342,0.001545
23289.750000,2,0.532081,0.537078,0.534721,0.001797
23290.000000,2,0.478491,0.481924,0.480427,0.001426
23290.250000,2,0.429418,0.433948,0.431951,0.001584
23290.500000,2,0.383564,0.386806,0.385306,0.001301
23290.750000,2,0.344723,0.348446,0.346679,0.001216
23291.000000,2,0.310948,0.313343,0.312237,0.000860
23291.250000,2,0.286111,0.288882,0.287747,0.000890
23291.500000,2,0.267769,0.268869,0.268414,0.000398
23291.750000,2,0.258291,0.259730,0.259151,0.000447
23292.000000,3,0.317652,0.318081,0.317896,0.000149
23292.250000,3,0.319531,0.320559,0.320180,0.000351
23292.500000,3,0.326729,0.327913,0.327434,0.000395
23292.750000,3,0.338228,0.339810,0.339074,0.000535
23293.000000,3,0.354465,0.356565,0.355581,0.000764
23293.250000,3,0.376075,0.378710,0.377415,0.000908
23293.500000,3,0.403678,0.406088,0.404713,0.000872
23293.750000,3,0.435566,0.438494,0.436900,0.001063
23294.000000,3,0.471540,0.475008,0.472990,0.001273
23294.250000,3,0.509642,0.513572,0.511542,0.001322
23294.500000,3,0.550719,0.554451,0.552262,0.001365
23294.750000,3,0.592898,0.597036,0.594818,0.001392
23295.000000,3,0.637637,0.641506,0.639156,0.001410
23295.250000,3,0.682997,0.687228,0.684806,0.001426
23295.500000,3,0.727759,0.731823,0.729620,0.001474
23295.750000,3,0.769271,0.773001,0.770823,0.001299
23296.000000,3,0.807395,0.809756,0.808244,0.000989
23296.250000,3,0.839545,0.841922,0.840365,0.000810
23296.500000,3,0.868593,0.870733,0.869649,0.000722
23296.750000,3,0.895343,0.897547,0.896446,0.000761
23297.000000,3,0.920309,0.921450,0.920854,0.000401
23297.250000,3,0.940280,0.942123,0.941521,0.000617
23297.500000,3,0.955802,0.957702,0.956950,0.000650
23297.750000,3,0.966536,0.967872,0.967323,0.000496
23298.000000,3,0.974440,0.975925,0.975102,0.000448
23298.250000,3,0.981152,0.982775,0.981982,0.000526
23298.500000,3,0.989001,0.990770,0.989561,0.000591
23298.750000,3,0.997240,0.998596,0.997851,0.000471
23299.000000,3,1.004759,1.007147,1.005855,0.000776
23299.250000,3,1.011001,1.012987,1.011836,0.000722
23299.500000,3,1.014965,1.016445,1.015566,0.000519
23299.750000,3,1.016845,1.019306,1.018034,0.000890
23300.000000,3,1.018614,1.021518,1.019568,0.001016
23300.250000,3,1.020354,1.021987,1.021044,0.000488
23300.500000,3,1.021587,1.023432,1.022255,0.000602
23300.750000,3,1.021747,1.024189,1.022624,0.000755
23301.000000,3,1.021299,1.023651,1.022152,0.000785
23301.250000,3,1.019927,1.022465,1.021290,0.000765
23301.500000,3,1.021187,1.023103,1.021951,0.000643
23301.750000,3,1.024442,1.026322,1.025180,0.000653
23302.000000,3,1.031165,1.033508,1.032013,0.000788
23302.250000,3,1.039549,1.042039,1.040501,0.000804
23302.500000,3,1.047855,1.049909,1.049025,0.000730
23302.750000,3,1.056078,1.057706,1.056788,0.000516
23303.000000,3,1.062617,1.063366,1.063046,0.000289
23303.250000,3,1.068548,1.069944,1.069303,0.000430
23303.500000,3,1.076886,1.077876,1.077483,0.000318
23303.750000,3,1.084406,1.086618,1.085673,0.000679
23304.000000,3,1.094388,1.095537,1.094974,0.000370
23304.250000,3,1.101866,1.103035,1.102517,0.000388
23304.500000,3,1.107545,1.108479,1.107932,0.000301
23304.750000,3,1.111046,1.113018,1.112106,0.000647
23305.000000,3,1.115626,1.117327,1.116490,0.000546
23305.250000,3,1.121254,1.122038,1.121706,0.000270
23305.500000,3,1.127237,1.129104,1.128121,0.000612
23305.750000,3,1.133920,1.134979,1.134307,0.000325
23306.000000,3,1.138330,1.139261,1.138707,0.000307
23306.250000,3,1.139867,1.141680,1.140880,0.000684
23306.500000,3,1.141280,1.142895,1.142330,0.000506
23306.750000,3,1.142941,1.144814,1.143921,0.000678
23307.000000,3,1.145797,1.147109,1.146513,0.000460
23307.250000,3,1.150372,1.152201,1.151105,0.000580
23307.500000,3,1.155397,1.156705,1.155845,0.000411
23307.750000,3,1.159162,1.160730,1.159707,0.000492
23308.000000,3,1.161035,1.162477,1.161934,0.000481
23308.250000,3,1.162550,1.164082,1.163365,0.000525
23308.500000,3,1.165052,1.166157,1.165800,0.000373
23308.750000,3,1.169346,1.170057,1.169753,0.000226
23309.000000,3,1.175377,1.176601,1.176049,0.000433
23309.250000,3,1.181426,1.182877,1.182217,0.000505
23309.500000,3,1.186997,1.188045,1.187554,0.000392
23309.750000,3,1.190944,1.192158,1.191533,0.000381
23310.000000,3,1.193766,1.195702,1.194635,0.000611
23310.250000,3,1.196605,1.197640,1.197107,0.000383
23310.500000,3,1.199286,1.201927,1.200573,0.000875
23310.750000,3,1.202900,1.205397,1.204077,0.000809
23311.000000,3,1.206093,1.207261,1.206568,0.000446
23311.250000,3,1.205958,1.207615,1.206865,0.000620
23311.500000,3,1.205088,1.205992,1.205455,0.000305
23311.750000,3,1.203322,1.204488,1.204058,0.000383
23312.000000,3,1.203113,1.204378,1.203780,0.000412
23312.250000,3,1.204070,1.206512,1.205203,0.000852
23312.500000,3,1.206580,1.208481,1.207801,0.000592
23312.750000,3,1.210130,1.210718,1.210444,0.000182
23313.000000,3,1.211803,1.213443,1.212488,0.000568
23313.250000,3,1.213901,1.215313,1.214399,0.000468
23313.500000,3,1.216567,1.218993,1.217719,0.000857
23313.750000,3,1.221092,1.222613,1.221967,0.000597
23314.000000,3,1.228288,1.231315,1.229775,0.001018
23314.250000,3,1.236839,1.238894,1.237744,0.000691
23314.500000,3,1.244393,1.247417,1.245913,0.000987
23314.750000,3,1.252418,1.254558,1.253291,0.000753
23315.000000,3,1.257578,1.260206,1.258814,0.000881
23315.250000,3,1.263689,1.264502,1.264207,0.000323
23315.500000,3,1.268103,1.270119,1.269363,0.000675
23315.750000,3,1.273385,1.275403,1.274256,0.000696
23316.000000,3,1.278218,1.279622,1.279095,0.000460
23316.250000,3,1.281667,1.283628,1.282425,0.000641
23316.500000,3,1.284108,1.286423,1.285151,0.000874
23316.750000,3,1.286241,1.288571,1.287581,0.000825
23317.000000,3,1.290032,1.291574,1.290848,0.000493
23317.250000,3,1.294085,1.295304,1.294606,0.000479
23317.500000,3,1.298440,1.299859,1.299233,0.000515
23317.750000,3,1.301579,1.302962,1.302393,0.000437
23318.000000,3,1.302077,1.303409,1.302640,0.000501
23318.250000,3,1.298589,1.300624,1.299568,0.000642
23318.500000,3,1.291125,1.292947,1.292127,0.000542
23318.750000,3,1.280733,1.281719,1.281214,0.000322
23319.000000,3,1.265129,1.266928,1.265880,0.000576
23319.250000,3,1.243740,1.245778,1.244634,0.000669
23319.500000,3,1.215847,1.218001,1.217039,0.000653
23319.750000,3,1.179620,1.182842,1.181254,0.001207
23320.000000,3,1.136974,1.139997,1.138988,0.001152
23320.250000,3,1.087547,1.091352,1.089877,0.001360
23320.500000,3,1.033373,1.037165,1.035497,0.001487
23320.750000,3,0.972988,0.978108,0.975861,0.001884
23321.000000,3,0.908717,0.913445,0.911402,0.001924
23321.250000,3,0.839695,0.844984,0.842819,0.002097
23321.500000,3,0.768811,0.774099,0.771655,0.002090
23321.750000,3,0.697255,0.702758,0.700217,0.002134
23322.000000,3,0.628248,0.633631,0.631292,0.002165
23322.250000,3,0.562824,0.568166,0.566073,0.002023
23322.500000,3,0.503248,0.508699,0.506383,0.002114
23322.750000,3,0.449861,0.454041,0.452346,0.001611
23323.000000,3,0.404615,0.408143,0.406681,0.001405
23323.250000,3,0.368225,0.370939,0.369882,0.001066
23323.500000,3,0.342431,0.344285,0.343516,0.000698
23323.750000,3,0.327294,0.328149,0.327711,0.000260
23324.000000,4,0.288933,0.289621,0.289252,0.000207
23324.250000,4,0.293225,0.293990,0.293581,0.000244
23324.500000,4,0.303366,0.304899,0.304123,0.000504
23324.750000,4,0.321708,0.323091,0.322441,0.000468
23325.000000,4,0.345309,0.347510,0.346409,0.000798
23325.250000,4,0.376580,0.379190,0.377839,0.000886
23325.500000,4,0.412851,0.416081,0.414413,0.001130
23325.750000,4,0.456645,0.460092,0.458258,0.001207
23326.000000,4,0.504221,0.508153,0.505962,0.001533
23326.250000,4,0.556751,0.560369,0.558585,0.001251
23326.500000,4,0.610080,0.614298,0.612051,0.001521
23326.750000,4,0.665032,0.669118,0.667289,0.001445
23327.000000,4,0.719640,0.724249,0.722025,0.001572
23327.250000,4,0.776477,0.780512,0.778314,0.001359
23327.500000,4,0.830806,0.834664,0.832615,0.001376
23327.750000,4,0.884308,0.888322,0.886401,0.001306
23328.000000,4,0.933502,0.937604,0.935522,0.001339
23328.250000,4,0.978309,0.981601,0.979885,0.001044
23328.500000,4,1.015327,1.018349,1.017105,0.001087
23328.750000,4,1.049537,1.052558,1.051401,0.000956
23329.000000,4,1.080248,1.082502,1.081145,0.000899
23329.250000,4,1.106968,1.109829,1.108673,0.000908
23329.500000,4,1.130068,1.132484,1.131550,0.000801
23329.750000,4,1.149139,1.151303,1.150584,0.000771
23330.000000,4,1.162332,1.163641,1.162901,0.000410
23330.250000,4,1.172339,1.173373,1.172993,0.000337
23330.500000,4,1.178769,1.180565,1.179480,0.000645
23330.750000,4,1.185741,1.186285,1.185998,0.000243
23331.000000,4,1.188929,1.189704,1.189364,0.000256
23331.250000,4,1.191312,1.192813,1.192011,0.000567
23331.500000,4,1.188669,1.190091,1.189540,0.000481
23331.750000,4,1.184413,1.185789,1.185087,0.000485
23332.000000,4,1.178586,1.179275,1.178824,0.000214
23332.250000,4,1.175647,1.176524,1.176060,0.000307
23332.500000,4,1.175419,1.176564,1.175994,0.000403
23332.750000,4,1.180675,1.181282,1.181050,0.000185
23333.000000,4,1.185140,1.185859,1.185583,0.000249
23333.250000,4,1.189189,1.190399,1.190056,0.000415
23333.500000,4,1.189725,1.191542,1.190543,0.000604
23333.750000,4,1.189059,1.190200,1.189653,0.000376
23334.000000,4,1.186687,1.188021,1.187517,0.000434
23334.250000,4,1.188409,1.189436,1.188880,0.000404
23334.500000,4,1.190311,1.191041,1.190738,0.000278
23334.750000,4,1.192818,1.194173,1.193440,0.000563
23335.000000,4,1.192028,1.194161,1.192986,0.000717
23335.250000,4,1.189822,1.191019,1.190409,0.000444
23335.500000,4,1.184227,1.185552,1.184941,0.000506
23335.750000,4,1.180602,1.181719,1.181309,0.000384
23336.000000,4,1.177760,1.178951,1.178425,0.000405
23336.250000,4,1.178283,1.179229,1.178882,0.000312
23336.500000,4,1.177258,1.179339,1.178466,0.000707
23336.750000,4,1.176485,1.178383,1.177748,0.000625
23337.000000,4,1.172479,1.174079,1.173345,0.000471
23337.250000,4,1.167669,1.168759,1.168199,0.000399
23337.500000,4,1.161223,1.163821,1.162821,0.000844
23337.750000,4,1.159105,1.161799,1.160851,0.000896
23338.000000,4,1.159587,1.160880,1.160305,0.000397
23338.250000,4,1.160460,1.163253,1.161899,0.001004
23338.500000,4,1.159617,1.162535,1.161703,0.001045
23338.750000,4,1.159597,1.161807,1.160560,0.000694
23339.000000,4,1.156313,1.158559,1.157453,0.000748
23339.250000,4,1.154345,1.156309,1.155638,0.000700
23339.500000,4,1.153161,1.155957,1.154519,0.000959
23339.750000,4,1.155259,1.156953,1.156336,0.000550
23340.000000,4,1.183576,1.206608,1.196146,0.007250
23340.250000,4,1.158462,1.160468,1.159766,0.000719
23340.500000,4,1.158359,1.159411,1.158754,0.000386
23340.750000,4,1.156956,1.158907,1.157917,0.000566
23341.000000,4,1.154863,1.156754,1.155575,0.000587
23341.250000,4,1.153964,1.155159,1.154659,0.000409
23341.500000,4,1.151644,1.153069,1.152621,0.000552
23341.750000,4,1.149770,1.150739,1.150223,0.000371
23342.000000,4,1.145096,1.145807,1.145520,0.000232
23342.250000,4,1.140378,1.140991,1.140729,0.000244
23342.500000,4,1.135413,1.137388,1.136386,0.000618
23342.750000,4,1.134573,1.135897,1.135235,0.000414
23343.000000,4,1.135961,1.136816,1.136319,0.000354
23343.250000,4,1.140222,1.140889,1.140597,0.000215
23343.500000,4,1.144013,1.145740,1.144838,0.000540
23343.750000,4,1.148007,1.150166,1.149190,0.000649
23344.000000,4,1.149659,1.151469,1.150532,0.000727
23344.250000,4,1.150851,1.151675,1.151402,0.000265
23344.500000,4,1.151389,1.152179,1.151671,0.000280
23344.750000,4,1.151469,1.152440,1.152070,0.000308
23345.000000,4,1.150688,1.151581,1.151108,0.000283
23345.250000,4,1.149848,1.151089,1.150406,0.000446
23345.500000,4,1.145759,1.147573,1.146589,0.000556
23345.750000,4,1.143278,1.144157,1.143631,0.000279
23346.000000,4,1.140002,1.140859,1.140498,0.000344
23346.250000,4,1.140015,1.141365,1.140868,0.000444
23346.500000,4,1.141376,1.142319,1.141758,0.000319
23346.750000,4,1.144746,1.145266,1.145088,0.000212
23347.000000,4,1.147127,1.148351,1.147867,0.000419
23347.250000,4,1.150265,1.151259,1.150729,0.000308
23347.500000,4,1.152478,1.153929,1.153252,0.000465
23347.750000,4,1.156343,1.158220,1.157152,0.000593
23348.000000,4,1.160882,1.162635,1.161741,0.000581
23348.250000,4,1.166394,1.167519,1.166966,0.000420
23348.500000,4,1.169900,1.171386,1.170664,0.000502
23348.750000,4,1.174439,1.175361,1.175006,0.000363
23349.000000,4,1.173845,1.175689,1.174965,0.000581
23349.250000,4,1.173586,1.174785,1.174251,0.000516
23349.500000,4,1.169728,1.171929,1.170423,0.000755
23349.750000,4,1.165039,1.165969,1.165535,0.000361
23350.000000,4,1.156754,1.157539,1.157187,0.000230
23350.250000,4,1.144255,1.146289,1.145185,0.000688
23350.500000,4,1.127577,1.129438,1.128576,0.000658
23350.750000,4,1.107985,1.110098,1.108868,0.000712
23351.000000,4,1.083141,1.085868,1.084653,0.000958
23351.250000,4,1.056804,1.059407,1.058236,0.001047
23351.500000,4,1.025607,1.028203,1.027131,0.001040
23351.750000,4,0.990498,0.993513,0.992279,0.001222
23352.000000,4,0.949543,0.952674,0.951118,0.001145
23352.250000,4,0.903044,0.906957,0.905327,0.001486
23352.500000,4,0.852119,0.856200,0.854495,0.001650
