# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249847,0.251533,0.250465,0.000579
22528.250000,1,0.253157,0.255287,0.254356,0.000801
22528.500000,1,0.264086,0.268156,0.266310,0.001372
22528.750000,1,0.282539,0.287907,0.285402,0.001836
22529.000000,1,0.307590,0.314505,0.311408,0.002346
22529.250000,1,0.338967,0.347664,0.343792,0.003003
22529.500000,1,0.377600,0.387487,0.383151,0.003432
22529.750000,1,0.423218,0.434533,0.429649,0.003950
22530.000000,1,0.474688,0.487660,0.482159,0.004607
22530.250000,1,0.531298,0.544276,0.538908,0.004751
22530.500000,1,0.588279,0.602127,0.596272,0.004917
22530.750000,1,0.643869,0.658901,0.652425,0.005173
22531.000000,1,0.699479,0.714905,0.707977,0.005263
22531.250000,1,0.756044,0.772348,0.765205,0.005639
22531.500000,1,0.815136,0.831734,0.824424,0.005702
22531.750000,1,0.872571,0.889539,0.881958,0.005792
22532.000000,1,0.924328,0.939976,0.932714,0.005539
22532.250000,1,0.965885,0.980015,0.973074,0.005159
22532.500000,1,0.998428,1.011852,1.005245,0.004769
22532.750000,1,1.028135,1.042995,1.035712,0.005315
22533.000000,1,1.060513,1.075295,1.067959,0.005373
22533.250000,1,1.094600,1.109988,1.102405,0.005477
22533.500000,1,1.125788,1.139160,1.132205,0.004770
22533.750000,1,1.146051,1.158285,1.151390,0.004928
22534.000000,1,1.155067,1.166703,1.159534,0.004426
22534.250000,1,1.160885,1.171113,1.164778,0.004435
22534.500000,1,1.168792,1.180211,1.173835,0.004349
22534.750000,1,1.183967,1.194760,1.189278,0.004037
22535.000000,1,1.203009,1.214339,1.208144,0.004506
22535.250000,1,1.217374,1.227703,1.221891,0.004169
22535.500000,1,1.224341,1.234142,1.227683,0.003890
22535.750000,1,1.222852,1.232162,1.226544,0.003670
22536.000000,1,1.224062,1.232492,1.227403,0.003264
22536.250000,1,1.229020,1.237881,1.232862,0.003302
22536.500000,1,1.239606,1.247550,1.243072,0.003001
22536.750000,1,1.246043,1.254189,1.249195,0.003166
22537.000000,1,1.242976,1.250719,1.246366,0.003057
22537.250000,1,1.235032,1.241341,1.237747,0.002314
22537.500000,1,1.227500,1.232592,1.229617,0.001728
22537.750000,1,1.227170,1.232570,1.230139,0.001862
22538.000000,1,1.235497,1.240716,1.238651,0.001865
22538.250000,1,1.246733,1.251769,1.249580,0.001715
22538.500000,1,1.254070,1.259448,1.256373,0.002198
22538.750000,1,1.249866,1.253809,1.251553,0.001271
22539.000000,1,1.243894,1.247340,1.245091,0.001199
22539.250000,1,1.241365,1.244396,1.242841,0.000949
22539.500000,1,1.247883,1.250549,1.249676,0.000973
22539.750000,1,1.260758,1.264168,1.262894,0.001310
22540.000000,1,1.272963,1.275620,1.274546,0.000914
22540.250000,1,1.277841,1.279260,1.278457,0.000610
22540.500000,1,1.275216,1.276665,1.275968,0.000532
22540.750000,1,1.272171,1.273275,1.272813,0.000377
22541.000000,1,1.272094,1.273812,1.273359,0.000590
22541.250000,1,1.274856,1.276451,1.275660,0.000492
22541.500000,1,1.273850,1.275687,1.274798,0.000640
22541.750000,1,1.266890,1.268841,1.267746,0.000771
22542.000000,1,1.255808,1.256751,1.256326,0.000367
22542.250000,1,1.248902,1.251235,1.249787,0.000872
22542.500000,1,1.253109,1.255872,1.254539,0.000965
22542.750000,1,1.268465,1.273308,1.270192,0.001653
22543.000000,1,1.288303,1.292802,1.290371,0.001480
22543.250000,1,1.302071,1.304573,1.303432,0.000954
22543.500000,1,1.301373,1.305021,1.303423,0.001111
22543.750000,1,1.294053,1.297334,1.295584,0.001244
22544.000000,1,1.288250,1.290469,1.289493,0.000926
22544.250000,1,1.288553,1.292337,1.290730,0.001198
22544.500000,1,1.296003,1.300626,1.298230,0.001721
22544.750000,1,1.301323,1.305787,1.303781,0.001597
22545.000000,1,1.297160,1.300833,1.299259,0.001335
22545.250000,1,1.282579,1.288278,1.285107,0.002110
22545.500000,1,1.266147,1.271614,1.268921,0.002018
22545.750000,1,1.254492,1.259383,1.257332,0.001986
22546.000000,1,1.251385,1.255506,1.253964,0.001621
22546.250000,1,1.249569,1.255200,1.253263,0.002132
22546.500000,1,1.245814,1.251061,1.248479,0.001978
22546.750000,1,1.234008,1.240166,1.237464,0.002405
22547.000000,1,1.221834,1.227030,1.224396,0.001822
22547.250000,1,1.213072,1.218900,1.216281,0.002295
22547.500000,1,1.211986,1.217959,1.216096,0.002414
22547.750000,1,1.216345,1.222876,1.220617,0.002329
22548.000000,1,1.218425,1.223992,1.222009,0.002301
22548.250000,1,1.209446,1.216854,1.213153,0.002741
22548.500000,1,1.193332,1.200830,1.196753,0.002857
22548.750000,1,1.174809,1.182877,1.178842,0.002897
22549.000000,1,1.162894,1.171141,1.166973,0.003068
22549.250000,1,1.157675,1.164884,1.161570,0.002630
22549.500000,1,1.154155,1.161715,1.158803,0.002955
22549.750000,1,1.148583,1.156528,1.153467,0.003197
22550.000000,1,1.139618,1.146930,1.143317,0.002870
22550.250000,1,1.127053,1.134695,1.130954,0.002873
22550.500000,1,1.117012,1.125059,1.121175,0.003046
22550.750000,1,1.109773,1.116912,1.113878,0.002938
22551.000000,1,1.102604,1.111904,1.107494,0.003312
22551.250000,1,1.093707,1.102077,1.097566,0.002966
22551.500000,1,1.080388,1.089632,1.084727,0.003319
22551.750000,1,1.067630,1.076197,1.071846,0.003103
22552.000000,1,1.057272,1.065361,1.062032,0.003061
22552.250000,1,1.051854,1.060133,1.056160,0.003123
22552.500000,1,1.046144,1.054255,1.050597,0.003073
22552.750000,1,1.034649,1.043949,1.038909,0.003263
22553.000000,1,1.017413,1.027575,1.022034,0.003463
22553.250000,1,0.998380,1.007013,1.002027,0.003148
22553.500000,1,0.981855,0.990780,0.986151,0.003386
22553.750000,1,0.974084,0.982469,0.978251,0.003104
22554.000000,1,0.970784,0.979269,0.975167,0.003067
22554.250000,1,0.966002,0.974496,0.970620,0.003047
22554.500000,1,0.954072,0.962687,0.958096,0.002911
22554.750000,1,0.934030,0.942583,0.937888,0.002916
22555.000000,1,0.909469,0.918576,0.913305,0.003121
22555.250000,1,0.885471,0.894162,0.889384,0.002915
22555.500000,1,0.860952,0.870238,0.865205,0.003133
22555.750000,1,0.832571,0.842664,0.836707,0.003526
22556.000000,1,0.794806,0.805331,0.798885,0.003613
22556.250000,1,0.747130,0.759065,0.752369,0.004074
22556.500000,1,0.698360,0.708914,0.702767,0.003770
22556.750000,1,0.651531,0.661570,0.655751,0.003552
22557.000000,1,0.609356,0.618885,0.612966,0.003273
22557.250000,1,0.567966,0.578123,0.572182,0.003508
22557.500000,1,0.524826,0.535300,0.529493,0.003523
22557.750000,1,0.477744,0.488485,0.482757,0.003502
22558.000000,1,0.430394,0.440574,0.435313,0.003423
22558.250000,1,0.387146,0.396534,0.391815,0.003051
22558.500000,1,0.351557,0.358666,0.355172,0.002349
22558.750000,1,0.323094,0.328596,0.325833,0.001844
22559.000000,1,0.299305,0.303700,0.301673,0.001581
22559.250000,1,0.278801,0.282965,0.281092,0.001452
22559.500000,1,0.262594,0.265466,0.264264,0.001038
22559.750000,1,0.251834,0.254079,0.252880,0.000802
22560.000000,2,0.308761,0.309445,0.309002,0.000234
22560.250000,2,0.310526,0.311686,0.311064,0.000422
22560.500000,2,0.316324,0.317811,0.316997,0.000493
22560.750000,2,0.324607,0.326749,0.325568,0.000731
22561.000000,2,0.335380,0.337831,0.336416,0.000837
22561.250000,2,0.348873,0.353162,0.350727,0.001370
22561.500000,2,0.368423,0.373602,0.370557,0.001764
22561.750000,2,0.394511,0.401687,0.397756,0.002277
22562.000000,2,0.428001,0.436805,0.431943,0.002824
22562.250000,2,0.466426,0.475560,0.470278,0.002989
22562.500000,2,0.504871,0.513844,0.508917,0.002833
22562.750000,2,0.541989,0.551173,0.545980,0.002959
22563.000000,2,0.578929,0.587487,0.582898,0.002746
22563.250000,2,0.618312,0.628120,0.622782,0.003108
22563.500000,2,0.662119,0.672835,0.667029,0.003437
22563.750000,2,0.707010,0.717570,0.712000,0.003330
22564.000000,2,0.748602,0.757534,0.752656,0.002753
22564.250000,2,0.780842,0.788254,0.784750,0.002314
22564.500000,2,0.806623,0.813485,0.810036,0.002090
22564.750000,2,0.830845,0.836705,0.833492,0.001868
22565.000000,2,0.855296,0.862923,0.859131,0.002383
22565.250000,2,0.882825,0.889508,0.886273,0.002083
22565.500000,2,0.906060,0.911278,0.908703,0.001668
22565.750000,2,0.921320,0.924096,0.922748,0.000839
22566.000000,2,0.927351,0.929786,0.928765,0.000804
22566.250000,2,0.932060,0.934914,0.933238,0.001067
22566.500000,2,0.939967,0.943360,0.941408,0.001101
22566.750000,2,0.951942,0.955873,0.954353,0.001215
22567.000000,2,0.964415,0.966908,0.965651,0.000806
22567.250000,2,0.969676,0.970860,0.970181,0.000409
22567.500000,2,0.965980,0.967116,0.966474,0.000386
22567.750000,2,0.960131,0.961603,0.960681,0.000522
22568.000000,2,0.960440,0.961660,0.961045,0.000423
22568.250000,2,0.969880,0.974218,0.971540,0.001435
22568.500000,2,0.987757,0.991747,0.989463,0.001289
22568.750000,2,1.005588,1.008044,1.006720,0.000799
22569.000000,2,1.014943,1.016249,1.015492,0.000476
22569.250000,2,1.014952,1.016937,1.016074,0.000760
22569.500000,2,1.012538,1.015031,1.014193,0.000888
22569.750000,2,1.016019,1.019104,1.017109,0.001068
22570.000000,2,1.024895,1.027700,1.025873,0.000925
22570.250000,2,1.035018,1.038279,1.036356,0.001026
22570.500000,2,1.041691,1.043238,1.042320,0.000502
22570.750000,2,1.040807,1.042842,1.041815,0.000648
22571.000000,2,1.038097,1.040447,1.039291,0.000717
22571.250000,2,1.038409,1.040323,1.039430,0.000658
22571.500000,2,1.045070,1.047255,1.045788,0.000782
22571.750000,2,1.053551,1.056231,1.054615,0.000848
22572.000000,2,1.063102,1.065135,1.064397,0.000683
22572.250000,2,1.060886,1.061934,1.061479,0.000357
22572.500000,2,1.059815,1.060685,1.060136,0.000315
22572.750000,2,1.062157,1.063755,1.062818,0.000514
22573.000000,2,1.070387,1.073963,1.072003,0.001146
22573.250000,2,1.083778,1.086927,1.085145,0.001072
22573.500000,2,1.093301,1.095740,1.094421,0.000816
22573.750000,2,1.094735,1.095786,1.095201,0.000421
22574.000000,2,1.087264,1.089067,1.088167,0.000693
22574.250000,2,1.080269,1.081365,1.080817,0.000415
22574.500000,2,1.079580,1.081178,1.080790,0.000570
22574.750000,2,1.087263,1.090193,1.088610,0.000900
22575.000000,2,1.099758,1.102555,1.100882,0.000886
22575.250000,2,1.111055,1.113545,1.112087,0.000800
22575.500000,2,1.118411,1.120207,1.119318,0.000604
22575.750000,2,1.124668,1.127871,1.126519,0.000953
22576.000000,2,1.137472,1.140065,1.139154,0.000917
22576.250000,2,1.153969,1.157655,1.155535,0.001209
22576.500000,2,1.170352,1.173273,1.171620,0.001019
22576.750000,2,1.179453,1.180245,1.179811,0.000275
22577.000000,2,1.176459,1.178679,1.177762,0.000726
22577.250000,2,1.170839,1.173041,1.172044,0.000718
22577.500000,2,1.171394,1.174005,1.172613,0.000802
22577.750000,2,1.183769,1.187920,1.185688,0.001423
22578.000000,2,1.205615,1.211242,1.208490,0.001823
22578.250000,2,1.229946,1.232681,1.231149,0.001091
22578.500000,2,1.242950,1.244520,1.243603,0.000570
22578.750000,2,1.242028,1.243826,1.242938,0.000641
22579.000000,2,1.237339,1.238359,1.237844,0.000373
22579.250000,2,1.237904,1.239148,1.238571,0.000455
22579.500000,2,1.247790,1.250793,1.249501,0.000908
22579.750000,2,1.264523,1.267594,1.265988,0.001172
22580.000000,2,1.279851,1.282140,1.281147,0.000781
22580.250000,2,1.287395,1.288566,1.287938,0.000450
22580.500000,2,1.288550,1.289653,1.289052,0.000448
22580.750000,2,1.289386,1.290950,1.290077,0.000563
22581.000000,2,1.295532,1.298162,1.296503,0.000948
22581.250000,2,1.303758,1.305153,1.304422,0.000428
22581.500000,2,1.305683,1.307460,1.306569,0.000639
22581.750000,2,1.297578,1.301083,1.299203,0.001162
22582.000000,2,1.284645,1.287980,1.286362,0.001056
22582.250000,2,1.276470,1.279167,1.278272,0.000989
22582.500000,2,1.281004,1.283372,1.282008,0.000945
22582.750000,2,1.295824,1.298710,1.297026,0.001066
22583.000000,2,1.314347,1.316492,1.315801,0.000777
22583.250000,2,1.327160,1.329465,1.327922,0.000821
22583.500000,2,1.328574,1.330752,1.329985,0.000687
22583.750000,2,1.329496,1.331788,1.330342,0.000826
22584.000000,2,1.335296,1.337300,1.336190,0.000802
22584.250000,2,1.350182,1.352538,1.350968,0.000841
22584.500000,2,1.367315,1.370121,1.368735,0.001052
22584.750000,2,1.375740,1.377190,1.376588,0.000475
22585.000000,2,1.369478,1.373278,1.371904,0.001226
22585.250000,2,1.357026,1.360773,1.359207,0.001132
22585.500000,2,1.349274,1.350187,1.349791,0.000343
22585.750000,2,1.350088,1.352227,1.351016,0.000762
22586.000000,2,1.360470,1.362859,1.361828,0.000877
22586.250000,2,1.369311,1.370606,1.370046,0.000397
22586.500000,2,1.363357,1.366092,1.364528,0.000956
22586.750000,2,1.338582,1.345823,1.342711,0.002319
22587.000000,2,1.309490,1.316512,1.313692,0.002353
22587.250000,2,1.282541,1.288658,1.286011,0.001889
22587.500000,2,1.257506,1.264167,1.261256,0.002090
22587.750000,2,1.227962,1.237361,1.232737,0.003026
22588.000000,2,1.183031,1.195236,1.189826,0.003909
22588.250000,2,1.117983,1.134079,1.126910,0.005118
22588.500000,2,1.043578,1.060497,1.052482,0.005374
22588.750000,2,0.969450,0.985077,0.977598,0.005045
22589.000000,2,0.901432,0.916658,0.909076,0.004832
22589.250000,2,0.838472,0.851938,0.845878,0.004424
22589.500000,2,0.773618,0.788987,0.781674,0.004943
22589.750000,2,0.702526,0.719945,0.711877,0.005478
22590.000000,2,0.628943,0.645141,0.637945,0.005147
22590.250000,2,0.557536,0.572697,0.565844,0.004920
22590.500000,2,0.494439,0.507497,0.501507,0.004148
22590.750000,2,0.441684,0.452575,0.447463,0.003449
22591.000000,2,0.398681,0.407342,0.403176,0.002755
22591.250000,2,0.363115,0.370141,0.367017,0.002210
22591.500000,2,0.336623,0.342014,0.339494,0.001732
22591.750000,2,0.320432,0.322784,0.321716,0.000823
22592.000000,3,0.296379,0.297394,0.296877,0.000318
22592.250000,3,0.300681,0.303116,0.301527,0.000864
22592.500000,3,0.312949,0.317309,0.314838,0.001407
22592.750000,3,0.332057,0.337722,0.334515,0.001882
22593.000000,3,0.355810,0.362233,0.358700,0.002049
22593.250000,3,0.384123,0.391357,0.387072,0.002382
22593.500000,3,0.417440,0.426666,0.421429,0.002973
22593.750000,3,0.459068,0.469783,0.463694,0.003464
22594.000000,3,0.507971,0.520263,0.513500,0.003947
22594.250000,3,0.562789,0.575652,0.568369,0.004194
22594.500000,3,0.618268,0.630929,0.623820,0.004026
22594.750000,3,0.671395,0.683534,0.676973,0.003887
22595.000000,3,0.723025,0.734585,0.728171,0.003723
22595.250000,3,0.774312,0.786479,0.779563,0.003894
22595.500000,3,0.825199,0.837358,0.830475,0.003879
22595.750000,3,0.873953,0.883808,0.878213,0.003152
22596.000000,3,0.914870,0.922946,0.918121,0.002634
22596.250000,3,0.946223,0.952666,0.948768,0.002055
22596.500000,3,0.972592,0.979317,0.975453,0.002128
22596.750000,3,1.000780,1.008126,1.003694,0.002472
22597.000000,3,1.034443,1.042248,1.036865,0.002634
22597.250000,3,1.066542,1.073799,1.069664,0.002249
22597.500000,3,1.092289,1.097046,1.094296,0.001527
22597.750000,3,1.103601,1.106546,1.104465,0.000975
22598.000000,3,1.104570,1.106827,1.105492,0.000783
22598.250000,3,1.104899,1.108132,1.106242,0.001011
22598.500000,3,1.113967,1.118154,1.115295,0.001382
22598.750000,3,1.130895,1.135335,1.132316,0.001518
22599.000000,3,1.147734,1.152376,1.149628,0.001455
22599.250000,3,1.157141,1.160289,1.158646,0.001009
22599.500000,3,1.155689,1.158079,1.156772,0.000820
22599.750000,3,1.148127,1.150768,1.149857,0.000836
22600.000000,3,1.148613,1.150729,1.149552,0.000694
22600.250000,3,1.157121,1.161474,1.158935,0.001385
22600.500000,3,1.173930,1.179158,1.175939,0.001659
22600.750000,3,1.191297,1.194853,1.192522,0.001220
22601.000000,3,1.200450,1.202565,1.201411,0.000732
22601.250000,3,1.200808,1.202776,1.202212,0.000744
22601.500000,3,1.199794,1.201287,1.200581,0.000542
22601.750000,3,1.200435,1.201694,1.201161,0.000423
22602.000000,3,1.204421,1.205839,1.204898,0.000455
22602.250000,3,1.205529,1.208094,1.206904,0.000783
22602.500000,3,1.199506,1.202660,1.201253,0.000993
22602.750000,3,1.187849,1.190177,1.188972,0.000852
22603.000000,3,1.175815,1.177985,1.176761,0.000745
22603.250000,3,1.169782,1.171074,1.170490,0.000461
22603.500000,3,1.171283,1.173072,1.172029,0.000640
22603.750000,3,1.175844,1.177614,1.176775,0.000644
22604.000000,3,1.177954,1.178910,1.178323,0.000341
22604.250000,3,1.174070,1.175580,1.174702,0.000491
22604.500000,3,1.167188,1.168778,1.167972,0.000533
22604.750000,3,1.163282,1.164181,1.163901,0.000317
22605.000000,3,1.163713,1.165882,1.165253,0.000738
22605.250000,3,1.168677,1.169791,1.169055,0.000411
22605.500000,3,1.170221,1.171153,1.170664,0.000329
22605.750000,3,1.167238,1.168287,1.167661,0.000335
22606.000000,3,1.161845,1.163194,1.162667,0.000465
22606.250000,3,1.158920,1.160821,1.160005,0.000668
22606.500000,3,1.159968,1.161116,1.160268,0.000395
22606.750000,3,1.157397,1.159130,1.158478,0.000550
22607.000000,3,1.145267,1.149763,1.147419,0.001435
22607.250000,3,1.121458,1.127132,1.124788,0.001737
22607.500000,3,1.095409,1.100664,1.098535,0.001694
22607.750000,3,1.078880,1.081369,1.080257,0.000791
22608.000000,3,1.078164,1.080357,1.079063,0.000727
22608.250000,3,1.092539,1.097297,1.094176,0.001572
22608.500000,3,1.115882,1.120966,1.117924,0.001651
22608.750000,3,1.137170,1.140366,1.138385,0.001094
22609.000000,3,1.146040,1.147113,1.146485,0.000397
22609.250000,3,1.145176,1.146735,1.145900,0.000543
22609.500000,3,1.144594,1.145367,1.145110,0.000315
22609.750000,3,1.148952,1.150560,1.149840,0.000533
22610.000000,3,1.157878,1.159844,1.158910,0.000709
22610.250000,3,1.163764,1.165850,1.164753,0.000670
22610.500000,3,1.159636,1.162854,1.161490,0.001083
22610.750000,3,1.148821,1.152448,1.151153,0.001194
22611.000000,3,1.142716,1.144987,1.143729,0.000679
22611.250000,3,1.146087,1.148053,1.147155,0.000644
22611.500000,3,1.160393,1.163222,1.161989,0.000960
22611.750000,3,1.178676,1.182840,1.180984,0.001406
22612.000000,3,1.193638,1.195622,1.194419,0.000651
22612.250000,3,1.194712,1.197618,1.196159,0.001023
22612.500000,3,1.189581,1.192885,1.191620,0.001072
22612.750000,3,1.187964,1.190568,1.188860,0.000834
22613.000000,3,1.192912,1.194443,1.193556,0.000547
22613.250000,3,1.201327,1.203691,1.202465,0.000829
22613.500000,3,1.207569,1.209573,1.208406,0.000780
22613.750000,3,1.204162,1.208105,1.206194,0.001275
22614.000000,3,1.195606,1.199337,1.197581,0.001231
22614.250000,3,1.188697,1.191387,1.190057,0.000895
22614.500000,3,1.189736,1.191866,1.190786,0.000744
22614.750000,3,1.197590,1.199392,1.198609,0.000641
22615.000000,3,1.207583,1.210140,1.208657,0.000906
22615.250000,3,1.213169,1.214437,1.213702,0.000395
22615.500000,3,1.211834,1.213988,1.212685,0.000745
22615.750000,3,1.208540,1.210612,1.209761,0.000794
22616.000000,3,1.209544,1.211010,1.210565,0.000522
22616.250000,3,1.214872,1.216654,1.215676,0.000601
22616.500000,3,1.219090,1.220227,1.219654,0.000480
22616.750000,3,1.213561,1.216936,1.215954,0.001118
22617.000000,3,1.201631,1.205004,1.203923,0.001135
22617.250000,3,1.187693,1.190598,1.189713,0.000977
22617.500000,3,1.178224,1.180455,1.179601,0.000703
22617.750000,3,1.173434,1.175088,1.174465,0.000629
22618.000000,3,1.165953,1.169585,1.168429,0.001246
22618.250000,3,1.146944,1.152769,1.150850,0.001950
22618.500000,3,1.113936,1.121933,1.118822,0.002592
22618.750000,3,1.073157,1.082260,1.078856,0.002884
22619.000000,3,1.037317,1.045343,1.042234,0.002510
22619.250000,3,1.013860,1.018605,1.016614,0.001553
22619.500000,3,0.997573,1.001474,0.999663,0.001150
22619.750000,3,0.978791,0.983809,0.981906,0.001661
22620.000000,3,0.947912,0.956766,0.953022,0.002695
22620.250000,3,0.901555,0.913329,0.908318,0.003679
22620.500000,3,0.846419,0.858233,0.853552,0.003858
22620.750000,3,0.789828,0.802575,0.797108,0.004051
22621.000000,3,0.736831,0.748374,0.743225,0.003719
22621.250000,3,0.681546,0.694187,0.688424,0.004000
22621.500000,3,0.623177,0.636508,0.630566,0.004285
22621.750000,3,0.561199,0.574565,0.568516,0.004211
22622.000000,3,0.501494,0.513836,0.508326,0.003914
22622.250000,3,0.450224,0.460296,0.455807,0.003242
22622.500000,3,0.409831,0.417294,0.413924,0.002423
22622.750000,3,0.378688,0.384778,0.381809,0.001948
22623.000000,3,0.353489,0.358113,0.355956,0.001474
22623.250000,3,0.331488,0.335750,0.333626,0.001337
22623.500000,3,0.313634,0.316437,0.314983,0.000930
22623.750000,3,0.300952,0.302611,0.301699,0.000537
22624.000000,4,0.292611,0.293793,0.293109,0.000375
22624.250000,4,0.297149,0.299842,0.298403,0.000851
22624.500000,4,0.311361,0.316351,0.313647,0.001581
22624.750000,4,0.335013,0.341648,0.337927,0.002105
22625.000000,4,0.365230,0.373617,0.369189,0.002659
22625.250000,4,0.402014,0.411691,0.406438,0.003081
22625.500000,4,0.444986,0.455768,0.449770,0.003451
22625.750000,4,0.494917,0.506500,0.500027,0.003814
22626.000000,4,0.550234,0.563754,0.556209,0.004343
22626.250000,4,0.611208,0.625630,0.617427,0.004696
22626.500000,4,0.674699,0.689154,0.680775,0.004618
22626.750000,4,0.738079,0.752838,0.744406,0.004830
22627.000000,4,0.800367,0.814403,0.806362,0.004509
22627.250000,4,0.859988,0.872811,0.865244,0.004068
22627.500000,4,0.913497,0.924602,0.918194,0.003601
22627.750000,4,0.960866,0.970374,0.964962,0.003140
22628.000000,4,1.002131,1.011809,1.006133,0.003096
22628.250000,4,1.041741,1.049988,1.044869,0.002753
22628.500000,4,1.081811,1.091092,1.085335,0.003128
22628.750000,4,1.123808,1.133949,1.127502,0.003314
22629.000000,4,1.162271,1.169905,1.165961,0.002432
22629.250000,4,1.190547,1.196196,1.193202,0.001707
22629.500000,4,1.204840,1.206236,1.205536,0.000558
22629.750000,4,1.207972,1.210048,1.209002,0.000643
22630.000000,4,1.211415,1.213283,1.212398,0.000585
22630.250000,4,1.220730,1.224500,1.222354,0.001230
22630.500000,4,1.234652,1.237621,1.235957,0.000880
22630.750000,4,1.242250,1.244011,1.243302,0.000585
22631.000000,4,1.232513,1.235806,1.234368,0.001078
22631.250000,4,1.209267,1.214066,1.212501,0.001608
22631.500000,4,1.187152,1.191390,1.189264,0.001412
22631.750000,4,1.177217,1.177703,1.177440,0.000146
22632.000000,4,1.181713,1.183687,1.182386,0.000677
22632.250000,4,1.192012,1.194678,1.194090,0.000939
22632.500000,4,1.196687,1.197510,1.197027,0.000311
22632.750000,4,1.178408,1.183019,1.181421,0.001664
22633.000000,4,1.149213,1.155185,1.153059,0.002111
22633.250000,4,1.126538,1.130422,1.128963,0.001271
22633.500000,4,1.122936,1.124554,1.123497,0.000525
22633.750000,4,1.137318,1.142933,1.139807,0.001814
22634.000000,4,1.164480,1.169865,1.167092,0.001745
22634.250000,4,1.186363,1.188074,1.187113,0.000584
22634.500000,4,1.186281,1.189082,1.187525,0.000990
22634.750000,4,1.170095,1.174899,1.172793,0.001584
22635.000000,4,1.157997,1.159362,1.158635,0.000581
22635.250000,4,1.158418,1.159319,1.158709,0.000293
22635.500000,4,1.170701,1.173501,1.171764,0.000897
22635.750000,4,1.185588,1.187593,1.186578,0.000663
22636.000000,4,1.186912,1.188793,1.187930,0.000614
22636.250000,4,1.169284,1.174096,1.172206,0.001450
22636.500000,4,1.149383,1.153348,1.151637,0.001189
22636.750000,4,1.141593,1.142756,1.142078,0.000415
22637.000000,4,1.148689,1.151927,1.150078,0.001098
22637.250000,4,1.168836,1.172750,1.170445,0.001360
22637.500000,4,1.185883,1.187513,1.186462,0.000584
22637.750000,4,1.181984,1.185413,1.184040,0.001224
22638.000000,4,1.160931,1.166788,1.163808,0.001912
22638.250000,4,1.138456,1.142989,1.140397,0.001521
22638.500000,4,1.127521,1.129459,1.128607,0.000642
22638.750000,4,1.134937,1.138286,1.136055,0.001090
22639.000000,4,1.153589,1.158828,1.155870,0.001674
22639.250000,4,1.175362,1.177918,1.176281,0.000924
22639.500000,4,1.184053,1.185448,1.184727,0.000472
22639.750000,4,1.179801,1.182366,1.180789,0.000843
22640.000000,4,1.178969,1.185523,1.181624,0.002425
22640.250000,4,1.162580,1.164580,1.163622,0.000704
22640.500000,4,1.161480,1.163517,1.162530,0.000691
22640.750000,4,1.163871,1.166169,1.165038,0.000774
22641.000000,4,1.165051,1.167079,1.166296,0.000722
22641.250000,4,1.164396,1.166216,1.165520,0.000691
22641.500000,4,1.162440,1.164458,1.163807,0.000706
22641.750000,4,1.163150,1.165062,1.164216,0.000639
22642.000000,4,1.165891,1.167351,1.166668,0.000567
22642.250000,4,1.168401,1.170356,1.169609,0.000677
22642.500000,4,1.170281,1.172550,1.171225,0.000743
22642.750000,4,1.171361,1.173714,1.172684,0.000744
22643.000000,4,1.174405,1.176145,1.175154,0.000559
22643.250000,4,1.176976,1.178018,1.177526,0.000343
22643.500000,4,1.176331,1.176906,1.176584,0.000209
22643.750000,4,1.168423,1.170053,1.169274,0.000553
22644.000000,4,1.153820,1.157534,1.155498,0.001227
22644.250000,4,1.141721,1.143943,1.142731,0.000680
22644.500000,4,1.137467,1.138438,1.137862,0.000310
22644.750000,4,1.144631,1.146629,1.145431,0.000728
22645.000000,4,1.159963,1.162714,1.161243,0.000906
22645.250000,4,1.175619,1.178258,1.176841,0.000918
22645.500000,4,1.182017,1.183471,1.182866,0.000546
22645.750000,4,1.177497,1.179622,1.178686,0.000729
22646.000000,4,1.169633,1.171787,1.170450,0.000807
22646.250000,4,1.163986,1.165891,1.164947,0.000599
22646.500000,4,1.163055,1.164471,1.163961,0.000484
22646.750000,4,1.157225,1.160690,1.159360,0.001142
22647.000000,4,1.140319,1.145037,1.143313,0.001660
22647.250000,4,1.113758,1.119933,1.117513,0.001902
22647.500000,4,1.089570,1.094187,1.092423,0.001475
22647.750000,4,1.079386,1.080420,1.080013,0.000347
22648.000000,4,1.084722,1.086996,1.085967,0.000795
22648.250000,4,1.104134,1.108069,1.106218,0.001315
22648.500000,4,1.125394,1.127108,1.126301,0.000748
22648.750000,4,1.133108,1.134487,1.133695,0.000492
22649.000000,4,1.121189,1.125126,1.123413,0.001312
22649.250000,4,1.103351,1.107924,1.106043,0.001581
22649.500000,4,1.091323,1.094032,1.093034,0.000852
22649.750000,4,1.089498,1.091262,1.090293,0.000617
22650.000000,4,1.091294,1.092412,1.091658,0.000376
22650.250000,4,1.084422,1.088071,1.086470,0.001140
22650.500000,4,1.065362,1.070459,1.068624,0.001769
22650.750000,4,1.038200,1.043766,1.041684,0.001889
22651.000000,4,1.010717,1.016417,1.014044,0.001755
22651.250000,4,0.987627,0.993896,0.991333,0.001929
22651.500000,4,0.963597,0.969249,0.967227,0.002009
22651.750000,4,0.927933,0.937074,0.933283,0.002972
22652.000000,4,0.876925,0.888793,0.883788,0.003756
22652.250000,4,0.815794,0.829525,0.823946,0.004417
22652.500000,4,0.757726,0.769505,0.764410,0.003790
