# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246931,0.248147,0.247760,0.000401
22728.250000,1,0.248895,0.249895,0.249428,0.000310
22728.500000,1,0.254331,0.255850,0.255055,0.000495
22728.750000,1,0.263721,0.265317,0.264614,0.000530
22729.000000,1,0.277476,0.279602,0.278569,0.000840
22729.250000,1,0.294896,0.297527,0.296327,0.000948
22729.500000,1,0.316734,0.320085,0.318570,0.001240
22729.750000,1,0.342782,0.346552,0.344772,0.001403
22730.000000,1,0.373547,0.378345,0.376082,0.001797
22730.250000,1,0.409216,0.414586,0.412101,0.001973
22730.500000,1,0.449378,0.455276,0.452451,0.002250
22730.750000,1,0.491121,0.497324,0.494388,0.002306
22731.000000,1,0.533224,0.540412,0.537175,0.002617
22731.250000,1,0.575295,0.582647,0.579486,0.002611
22731.500000,1,0.617690,0.625650,0.622223,0.002840
22731.750000,1,0.661376,0.669179,0.665703,0.002677
22732.000000,1,0.705665,0.713385,0.710140,0.002721
22732.250000,1,0.748965,0.756878,0.753487,0.002645
22732.500000,1,0.789602,0.797365,0.793805,0.002492
22732.750000,1,0.825860,0.832562,0.829486,0.002263
22733.000000,1,0.857975,0.865909,0.862231,0.002431
22733.250000,1,0.896404,0.913203,0.906207,0.005457
22733.500000,1,0.918125,0.926556,0.923812,0.002793
22733.750000,1,0.947228,0.952936,0.950221,0.001991
22734.000000,1,0.975669,0.981218,0.978661,0.001800
22734.250000,1,1.000631,1.005873,1.003286,0.001735
22734.500000,1,1.023319,1.027806,1.025387,0.001463
22734.750000,1,1.041912,1.045701,1.044124,0.001292
22735.000000,1,1.059997,1.063924,1.062002,0.001273
22735.250000,1,1.077762,1.081252,1.079520,0.001162
22735.500000,1,1.096141,1.099972,1.098251,0.001421
22735.750000,1,1.114230,1.117051,1.115703,0.000988
22736.000000,1,1.130357,1.132598,1.131590,0.000825
22736.250000,1,1.144160,1.146096,1.144999,0.000655
22736.500000,1,1.155791,1.157953,1.156633,0.000699
22736.750000,1,1.165287,1.168288,1.167177,0.000950
22737.000000,1,1.177169,1.178972,1.178083,0.000652
22737.250000,1,1.186954,1.188779,1.187674,0.000714
22737.500000,1,1.194413,1.196100,1.195557,0.000578
22737.750000,1,1.200581,1.201382,1.200983,0.000321
22738.000000,1,1.205152,1.206453,1.205808,0.000493
22738.250000,1,1.210262,1.211200,1.210902,0.000316
22738.500000,1,1.221258,1.225273,1.223581,0.001317
22738.750000,1,1.225863,1.227231,1.226309,0.000435
22739.000000,1,1.234793,1.236440,1.235579,0.000662
22739.250000,1,1.243372,1.244447,1.243836,0.000387
22739.500000,1,1.249074,1.250469,1.249877,0.000503
22739.750000,1,1.253395,1.254151,1.253733,0.000262
22740.000000,1,1.255825,1.256737,1.256157,0.000290
22740.250000,1,1.256845,1.257806,1.257443,0.000312
22740.500000,1,1.256179,1.258541,1.257639,0.000824
22740.750000,1,1.253663,1.255465,1.254695,0.000602
22741.000000,1,1.247884,1.251174,1.249502,0.001046
22741.250000,1,1.240899,1.242177,1.241693,0.000446
22741.500000,1,1.233394,1.235372,1.234321,0.000651
22741.750000,1,1.227983,1.230224,1.229141,0.000847
22742.000000,1,1.227529,1.227871,1.227768,0.000115
22742.250000,1,1.228033,1.229243,1.228529,0.000442
22742.500000,1,1.228238,1.229293,1.228898,0.000359
22742.750000,1,1.226800,1.227931,1.227186,0.000381
22743.000000,1,1.223243,1.224433,1.223755,0.000377
22743.250000,1,1.219906,1.220862,1.220382,0.000360
22743.500000,1,1.217662,1.218830,1.218390,0.000470
22743.750000,1,1.218323,1.219272,1.218857,0.000334
22744.000000,1,1.221130,1.222698,1.221827,0.000548
22744.250000,1,1.222758,1.224214,1.223420,0.000517
22744.500000,1,1.223272,1.224085,1.223768,0.000304
22744.750000,1,1.221502,1.222182,1.221831,0.000228
22745.000000,1,1.220417,1.221108,1.220739,0.000248
22745.250000,1,1.219969,1.221209,1.220661,0.000367
22745.500000,1,1.222942,1.224240,1.223529,0.000447
22745.750000,1,1.226479,1.228228,1.227391,0.000610
22746.000000,1,1.228996,1.230616,1.230034,0.000537
22746.250000,1,1.229856,1.231024,1.230473,0.000394
22746.500000,1,1.229368,1.230274,1.229826,0.000278
22746.750000,1,1.228273,1.230408,1.229124,0.000669
22747.000000,1,1.231013,1.232562,1.231654,0.000533
22747.250000,1,1.236089,1.237390,1.236826,0.000434
22747.500000,1,1.242884,1.244325,1.243644,0.000609
22747.750000,1,1.247299,1.248806,1.248078,0.000540
22748.000000,1,1.250045,1.251385,1.250628,0.000425
22748.250000,1,1.249791,1.250970,1.250233,0.000415
22748.500000,1,1.248584,1.250043,1.249297,0.000528
22748.750000,1,1.249104,1.252484,1.250564,0.001009
22749.000000,1,1.251595,1.253932,1.252612,0.000949
22749.250000,1,1.253255,1.255729,1.254406,0.000948
22749.500000,1,1.253975,1.257027,1.255124,0.001030
22749.750000,1,1.251055,1.253622,1.251875,0.000871
22750.000000,1,1.246780,1.250167,1.248072,0.001126
22750.250000,1,1.242194,1.245464,1.243549,0.001235
22750.500000,1,1.239934,1.242817,1.241556,0.000938
22750.750000,1,1.240074,1.243755,1.242161,0.001237
22751.000000,1,1.241784,1.245873,1.243550,0.001348
22751.250000,1,1.241634,1.244924,1.242847,0.001256
22751.500000,1,1.238004,1.242448,1.239750,0.001474
22751.750000,1,1.233381,1.237874,1.235363,0.001588
22752.000000,1,1.230393,1.234769,1.232336,0.001634
22752.250000,1,1.228279,1.234190,1.230682,0.002151
22752.500000,1,1.229363,1.234579,1.230950,0.001833
22752.750000,1,1.227863,1.232772,1.229852,0.001727
22753.000000,1,1.223683,1.228927,1.225791,0.001741
22753.250000,1,1.215412,1.220579,1.217347,0.001695
22753.500000,1,1.204714,1.209435,1.206557,0.001509
22753.750000,1,1.192768,1.197711,1.195189,0.001607
22754.000000,1,1.182731,1.188185,1.184954,0.001758
22754.250000,1,1.172804,1.178768,1.175095,0.001919
22754.500000,1,1.161116,1.166606,1.163517,0.001673
22754.750000,1,1.144176,1.150558,1.146616,0.001931
22755.000000,1,1.119637,1.126333,1.123348,0.002034
22755.250000,1,1.090681,1.098262,1.093777,0.002468
22755.500000,1,1.056663,1.061984,1.059210,0.001913
22755.750000,1,1.017183,1.023818,1.020616,0.002319
22756.000000,1,0.974204,0.981445,0.977458,0.002643
22756.250000,1,0.925114,0.931591,0.928518,0.002499
22756.500000,1,0.870011,0.877016,0.874060,0.002723
22756.750000,1,0.810139,0.818450,0.814954,0.003188
22757.000000,1,0.748095,0.757547,0.753466,0.003399
22757.250000,1,0.686421,0.694927,0.691525,0.003080
22757.500000,1,0.625906,0.634571,0.631062,0.003143
22757.750000,1,0.566653,0.575301,0.571777,0.003126
22758.000000,1,0.509434,0.517892,0.514226,0.002984
22758.250000,1,0.454204,0.462433,0.458960,0.002911
22758.500000,1,0.403854,0.411752,0.408366,0.002789
22758.750000,1,0.358669,0.365632,0.362813,0.002326
22759.000000,1,0.321092,0.326565,0.324398,0.001889
22759.250000,1,0.290851,0.295313,0.293388,0.001574
22759.500000,1,0.269114,0.271770,0.270744,0.000984
22759.750000,1,0.255226,0.257471,0.256333,0.000741
22760.000000,2,0.252228,0.253814,0.253141,0.000498
22760.250000,2,0.257107,0.258136,0.257618,0.000400
22760.500000,2,0.262569,0.264926,0.263659,0.000759
22760.750000,2,0.278494,0.281353,0.279696,0.000991
22761.000000,2,0.296390,0.300638,0.298020,0.001428
22761.250000,2,0.324655,0.329145,0.326427,0.001597
22761.500000,2,0.354373,0.360190,0.356386,0.001952
22761.750000,2,0.392581,0.398515,0.394930,0.002054
22762.000000,2,0.431013,0.437568,0.433393,0.002257
22762.250000,2,0.476233,0.482990,0.479109,0.002329
22762.500000,2,0.521813,0.528900,0.524616,0.002452
22762.750000,2,0.572742,0.580161,0.575955,0.002564
22763.000000,2,0.621339,0.628798,0.624271,0.002599
22763.250000,2,0.672125,0.678535,0.674625,0.002325
22763.500000,2,0.715209,0.722618,0.718453,0.002450
22763.750000,2,0.760356,0.765870,0.762914,0.002084
22764.000000,2,0.799153,0.804460,0.800998,0.001955
22764.250000,2,0.838779,0.843697,0.840886,0.001997
22764.500000,2,0.873431,0.878642,0.875388,0.001829
22764.750000,2,0.908281,0.912704,0.910129,0.001668
22765.000000,2,0.934555,0.938085,0.936348,0.001260
22765.250000,2,0.959480,0.963333,0.961503,0.001492
22765.500000,2,0.977855,0.980361,0.978879,0.000935
22765.750000,2,0.996430,0.998642,0.997398,0.000910
22766.000000,2,1.010033,1.012388,1.011326,0.000964
22766.250000,2,1.025615,1.028938,1.027364,0.001282
22766.500000,2,1.036918,1.038438,1.037629,0.000679
22766.750000,2,1.046630,1.050185,1.048916,0.001197
22767.000000,2,1.052384,1.054839,1.053758,0.000812
22767.250000,2,1.060095,1.063210,1.061587,0.000937
22767.500000,2,1.064580,1.066945,1.066057,0.000778
22767.750000,2,1.074168,1.078109,1.076285,0.001357
22768.000000,2,1.084007,1.085713,1.084903,0.000599
22768.250000,2,1.094775,1.098589,1.097020,0.001184
22768.500000,2,1.102835,1.104686,1.103860,0.000676
22768.750000,2,1.111196,1.113811,1.112785,0.000836
22769.000000,2,1.115720,1.118369,1.117004,0.000870
22769.250000,2,1.123651,1.125506,1.125016,0.000660
22769.500000,2,1.129544,1.131964,1.130298,0.000874
22769.750000,2,1.138821,1.140747,1.139579,0.000774
22770.000000,2,1.144078,1.145945,1.144970,0.000604
22770.250000,2,1.150690,1.153390,1.152228,0.000895
22770.500000,2,1.153660,1.154750,1.154183,0.000416
22770.750000,2,1.158231,1.161014,1.159877,0.000830
22771.000000,2,1.162005,1.163910,1.162891,0.000585
22771.250000,2,1.169638,1.171402,1.170711,0.000601
22771.500000,2,1.174813,1.175819,1.175236,0.000420
22771.750000,2,1.181924,1.183595,1.182736,0.000488
22772.000000,2,1.184541,1.186104,1.185348,0.000492
22772.250000,2,1.187837,1.190332,1.189258,0.000868
22772.500000,2,1.189039,1.190631,1.189991,0.000590
22772.750000,2,1.194616,1.196689,1.195576,0.000650
22773.000000,2,1.198764,1.200420,1.199889,0.000538
22773.250000,2,1.206715,1.208912,1.207998,0.000670
22773.500000,2,1.211242,1.212810,1.211857,0.000518
22773.750000,2,1.217222,1.218547,1.218042,0.000451
22774.000000,2,1.219015,1.220007,1.219337,0.000342
22774.250000,2,1.222157,1.224687,1.223671,0.000925
22774.500000,2,1.223588,1.225084,1.224553,0.000503
22774.750000,2,1.229189,1.231201,1.229943,0.000672
22775.000000,2,1.230903,1.232572,1.231579,0.000564
22775.250000,2,1.234902,1.236216,1.235570,0.000482
22775.500000,2,1.234189,1.235261,1.234655,0.000390
22775.750000,2,1.236071,1.237920,1.236923,0.000656
22776.000000,2,1.311454,1.397692,1.358936,0.029565
22776.250000,2,1.237989,1.239462,1.238919,0.000525
22776.500000,2,1.238422,1.240306,1.239282,0.000624
22776.750000,2,1.243012,1.243884,1.243319,0.000283
22777.000000,2,1.242105,1.243862,1.243115,0.000539
22777.250000,2,1.245114,1.245960,1.245407,0.000274
22777.500000,2,1.243175,1.244582,1.243621,0.000464
22777.750000,2,1.244608,1.246132,1.245554,0.000506
22778.000000,2,1.243591,1.246158,1.244822,0.000926
22778.250000,2,1.247149,1.248397,1.247904,0.000466
22778.500000,2,1.245727,1.248137,1.246915,0.000882
22778.750000,2,1.247972,1.250075,1.248852,0.000710
22779.000000,2,1.246351,1.248916,1.247122,0.000874
22779.250000,2,1.246833,1.249066,1.248184,0.000723
22779.500000,2,1.245365,1.249086,1.247053,0.001280
22779.750000,2,1.250051,1.251733,1.250763,0.000669
22780.000000,2,1.248205,1.252133,1.250213,0.001399
22780.250000,2,1.252411,1.254700,1.253502,0.000708
22780.500000,2,1.250288,1.254530,1.251531,0.001474
22780.750000,2,1.252032,1.254460,1.253018,0.000768
22781.000000,2,1.249272,1.253941,1.250973,0.001548
22781.250000,2,1.251035,1.255129,1.252552,0.001361
22781.500000,2,1.247806,1.252472,1.249731,0.001519
22781.750000,2,1.249112,1.253541,1.250618,0.001519
22782.000000,2,1.242674,1.249456,1.245668,0.002148
22782.250000,2,1.242865,1.246140,1.244400,0.000996
22782.500000,2,1.238357,1.243263,1.240046,0.001685
22782.750000,2,1.240332,1.243982,1.241314,0.001324
22783.000000,2,1.239206,1.244781,1.241304,0.002195
22783.250000,2,1.244557,1.248137,1.246194,0.001279
22783.500000,2,1.244747,1.248277,1.246210,0.001344
22783.750000,2,1.248195,1.251034,1.249232,0.000962
22784.000000,2,1.243641,1.248976,1.245629,0.001764
22784.250000,2,1.242495,1.247258,1.244721,0.001495
22784.500000,2,1.237292,1.242284,1.239367,0.001739
22784.750000,2,1.235509,1.238728,1.236652,0.001104
22785.000000,2,1.225642,1.232156,1.228589,0.002107
22785.250000,2,1.219175,1.223816,1.221245,0.001572
22785.500000,2,1.204824,1.210121,1.207135,0.001714
22785.750000,2,1.192641,1.195898,1.194057,0.001050
22786.000000,2,1.173820,1.178408,1.176016,0.001579
22786.250000,2,1.158338,1.162416,1.160813,0.001471
22786.500000,2,1.138159,1.143658,1.140436,0.001781
22786.750000,2,1.118998,1.122563,1.120749,0.001671
22787.000000,2,1.088854,1.094845,1.091647,0.002165
22787.250000,2,1.059299,1.064458,1.061743,0.001926
22787.500000,2,1.019959,1.025315,1.022929,0.002130
22787.750000,2,0.981939,0.987004,0.984777,0.002000
22788.000000,2,0.937547,0.943363,0.939962,0.002168
22788.250000,2,0.891940,0.898193,0.895512,0.002378
22788.500000,2,0.839667,0.846516,0.843370,0.002822
22788.750000,2,0.786159,0.794044,0.790469,0.002818
22789.000000,2,0.725261,0.734062,0.730007,0.003208
22789.250000,2,0.666317,0.674796,0.671386,0.003067
22789.500000,2,0.604596,0.612563,0.609049,0.002960
22789.750000,2,0.547455,0.556252,0.552470,0.003005
22790.000000,2,0.490836,0.498754,0.495175,0.002851
22790.250000,2,0.440219,0.448061,0.444909,0.002708
22790.500000,2,0.391716,0.398052,0.395134,0.002298
22790.750000,2,0.351202,0.357255,0.354668,0.002058
22791.000000,2,0.314862,0.319215,0.317300,0.001556
22791.250000,2,0.289602,0.293110,0.291673,0.001194
22791.500000,2,0.269413,0.271095,0.270323,0.000703
22791.750000,2,0.259927,0.261471,0.260668,0.000484
22792.000000,3,0.318261,0.318943,0.318564,0.000259
22792.250000,3,0.320300,0.320917,0.320656,0.000248
22792.500000,3,0.326524,0.327763,0.327035,0.000415
22792.750000,3,0.337139,0.339025,0.337910,0.000611
22793.000000,3,0.352450,0.354807,0.353289,0.000820
22793.250000,3,0.372229,0.375831,0.373524,0.001290
22793.500000,3,0.397471,0.401808,0.399113,0.001488
22793.750000,3,0.427523,0.432587,0.429608,0.001716
22794.000000,3,0.461936,0.467061,0.464005,0.001751
22794.250000,3,0.498822,0.503881,0.500736,0.001876
22794.500000,3,0.538162,0.543542,0.539970,0.001989
22794.750000,3,0.578429,0.583945,0.580665,0.002189
22795.000000,3,0.621615,0.627118,0.623930,0.002166
22795.250000,3,0.666036,0.671818,0.668068,0.002138
22795.500000,3,0.709331,0.715621,0.712003,0.002254
22795.750000,3,0.750424,0.755482,0.752382,0.001947
22796.000000,3,0.786893,0.791367,0.788904,0.001835
22796.250000,3,0.819250,0.822443,0.820702,0.001276
22796.500000,3,0.848089,0.851834,0.849662,0.001509
22796.750000,3,0.874764,0.877840,0.876443,0.001240
22797.000000,3,0.898602,0.902313,0.900715,0.001508
22797.250000,3,0.919362,0.922685,0.921281,0.001223
22797.500000,3,0.935343,0.938294,0.937118,0.001166
22797.750000,3,0.946518,0.948731,0.948012,0.000741
22798.000000,3,0.955004,0.956719,0.955870,0.000670
22798.250000,3,0.961271,0.964207,0.962974,0.000970
22798.500000,3,0.969408,0.971774,0.970967,0.000837
22798.750000,3,0.978229,0.980955,0.979748,0.001066
22799.000000,3,0.987298,0.989338,0.988029,0.000872
22799.250000,3,0.993650,0.995937,0.994729,0.000760
22799.500000,3,0.998231,0.999625,0.999052,0.000517
22799.750000,3,0.999988,1.002126,1.001136,0.000716
22800.000000,3,1.002797,1.004929,1.003813,0.000758
22800.250000,3,1.004138,1.006725,1.005332,0.000846
22800.500000,3,1.005723,1.008273,1.007269,0.000835
22800.750000,3,1.007449,1.010087,1.008455,0.000798
22801.000000,3,1.007428,1.009485,1.008353,0.000684
22801.250000,3,1.006839,1.009154,1.007999,0.000824
22801.500000,3,1.006686,1.010757,1.008716,0.001386
22801.750000,3,1.011603,1.013749,1.012598,0.000759
22802.000000,3,1.018192,1.020995,1.019913,0.000959
22802.250000,3,1.027450,1.030366,1.028755,0.000961
22802.500000,3,1.036157,1.038366,1.037339,0.000748
22802.750000,3,1.043570,1.046295,1.045029,0.000930
22803.000000,3,1.051095,1.053328,1.052180,0.000760
22803.250000,3,1.058125,1.059731,1.059005,0.000630
22803.500000,3,1.065889,1.067808,1.066850,0.000707
22803.750000,3,1.074857,1.076717,1.075717,0.000647
22804.000000,3,1.084778,1.086493,1.085625,0.000602
22804.250000,3,1.092335,1.094257,1.093275,0.000678
22804.500000,3,1.098850,1.100392,1.099625,0.000650
22804.750000,3,1.103678,1.104361,1.103976,0.000251
22805.000000,3,1.107950,1.109944,1.109026,0.000681
22805.250000,3,1.113556,1.115306,1.114375,0.000686
22805.500000,3,1.119960,1.122490,1.121269,0.000763
22805.750000,3,1.126658,1.128754,1.127836,0.000665
22806.000000,3,1.132144,1.132888,1.132551,0.000288
22806.250000,3,1.134341,1.136096,1.135467,0.000558
22806.500000,3,1.136417,1.137852,1.137131,0.000455
22806.750000,3,1.137718,1.139517,1.138778,0.000537
22807.000000,3,1.141313,1.143288,1.142309,0.000637
22807.250000,3,1.145988,1.148040,1.146961,0.000749
22807.500000,3,1.151874,1.152793,1.152323,0.000332
22807.750000,3,1.155422,1.157074,1.156440,0.000515
22808.000000,3,1.158737,1.159188,1.159049,0.000157
22808.250000,3,1.160562,1.161756,1.161081,0.000425
22808.500000,3,1.163732,1.164891,1.164303,0.000409
22808.750000,3,1.167512,1.169480,1.168750,0.000635
22809.000000,3,1.174605,1.175995,1.175298,0.000542
22809.250000,3,1.181554,1.182655,1.182167,0.000394
22809.500000,3,1.187499,1.189529,1.188497,0.000677
22809.750000,3,1.192400,1.192960,1.192735,0.000198
22810.000000,3,1.195601,1.196757,1.196201,0.000441
22810.250000,3,1.199162,1.199758,1.199431,0.000228
22810.500000,3,1.202742,1.204208,1.203416,0.000451
22810.750000,3,1.206190,1.208357,1.207480,0.000683
22811.000000,3,1.209885,1.211168,1.210542,0.000390
22811.250000,3,1.210798,1.211944,1.211218,0.000406
22811.500000,3,1.209652,1.210963,1.210560,0.000446
22811.750000,3,1.209674,1.210963,1.210241,0.000450
22812.000000,3,1.209133,1.211003,1.210309,0.000611
22812.250000,3,1.211689,1.212748,1.212129,0.000368
22812.500000,3,1.214670,1.215721,1.215326,0.000402
22812.750000,3,1.218333,1.219710,1.218817,0.000440
22813.000000,3,1.220919,1.221645,1.221291,0.000311
22813.250000,3,1.223720,1.224957,1.224124,0.000440
22813.500000,3,1.227159,1.228132,1.227612,0.000363
22813.750000,3,1.231842,1.233386,1.232821,0.000515
22814.000000,3,1.239506,1.241531,1.240581,0.000653
22814.250000,3,1.248026,1.250715,1.249365,0.000807
22814.500000,3,1.257298,1.259649,1.258282,0.000760
22814.750000,3,1.264172,1.266530,1.265796,0.000787
22815.000000,3,1.271016,1.273482,1.272326,0.000857
22815.250000,3,1.277283,1.279180,1.278044,0.000804
22815.500000,3,1.281783,1.284330,1.283198,0.000878
22815.750000,3,1.288467,1.291016,1.289698,0.000917
22816.000000,3,1.292330,1.296202,1.294990,0.001271
22816.250000,3,1.297418,1.300044,1.299267,0.000885
22816.500000,3,1.300950,1.304079,1.302702,0.000984
22816.750000,3,1.303168,1.306870,1.305456,0.001277
22817.000000,3,1.308105,1.311189,1.309347,0.000944
22817.250000,3,1.312099,1.315221,1.313970,0.001053
22817.500000,3,1.316835,1.320786,1.319165,0.001300
22817.750000,3,1.321170,1.324257,1.322883,0.001021
22818.000000,3,1.322505,1.325423,1.323937,0.001032
22818.250000,3,1.318622,1.323627,1.321384,0.001492
22818.500000,3,1.311627,1.317298,1.314554,0.001712
22818.750000,3,1.301733,1.306615,1.303838,0.001547
22819.000000,3,1.286499,1.291428,1.288713,0.001571
22819.250000,3,1.266032,1.270613,1.268127,0.001610
22819.500000,3,1.238143,1.243439,1.240465,0.002055
22819.750000,3,1.202124,1.207588,1.204682,0.002032
22820.000000,3,1.158577,1.165187,1.161970,0.002535
22820.250000,3,1.108293,1.115930,1.112518,0.002858
22820.500000,3,1.052929,1.061245,1.058020,0.003178
22820.750000,3,0.992247,1.000969,0.997099,0.003151
22821.000000,3,0.925897,0.935454,0.931397,0.003441
22821.250000,3,0.855455,0.864788,0.861079,0.003432
22821.500000,3,0.782031,0.792767,0.788414,0.003817
22821.750000,3,0.708774,0.720005,0.715120,0.003850
22822.000000,3,0.637853,0.648398,0.644444,0.003696
22822.250000,3,0.571857,0.581554,0.577449,0.003371
22822.500000,3,0.509987,0.518968,0.515426,0.003152
22822.750000,3,0.455329,0.463072,0.459698,0.002732
22823.000000,3,0.408337,0.415281,0.412254,0.002383
22823.250000,3,0.370643,0.376161,0.373987,0.001955
22823.500000,3,0.344345,0.348114,0.346337,0.001210
22823.750000,3,0.328338,0.330495,0.329526,0.000782
22824.000000,4,0.288316,0.289112,0.288652,0.000343
22824.250000,4,0.292246,0.293163,0.292635,0.000298
22824.500000,4,0.301724,0.303290,0.302290,0.000546
22824.750000,4,0.318927,0.321875,0.320126,0.000993
22825.000000,4,0.341470,0.345150,0.342932,0.001286
22825.250000,4,0.371504,0.376396,0.373459,0.001668
22825.500000,4,0.406632,0.412232,0.408761,0.001902
22825.750000,4,0.449099,0.455561,0.451503,0.002346
22826.000000,4,0.495133,0.502635,0.497985,0.002579
22826.250000,4,0.546425,0.554767,0.549534,0.002808
22826.500000,4,0.598625,0.606367,0.601636,0.002740
22826.750000,4,0.652822,0.660796,0.656091,0.002850
22827.000000,4,0.706418,0.715053,0.709912,0.002872
22827.250000,4,0.762026,0.770308,0.765224,0.002886
22827.500000,4,0.815698,0.823807,0.818977,0.002865
22827.750000,4,0.869312,0.876549,0.872318,0.002577
22828.000000,4,0.918624,0.924610,0.920849,0.002228
22828.250000,4,0.962923,0.968785,0.965099,0.002097
22828.500000,4,0.999771,1.005953,1.002297,0.002068
22828.750000,4,1.034584,1.039509,1.036562,0.001687
22829.000000,4,1.064862,1.068628,1.066352,0.001456
22829.250000,4,1.092444,1.096141,1.094165,0.001510
22829.500000,4,1.115682,1.119127,1.117074,0.001242
22829.750000,4,1.135363,1.138297,1.136808,0.001082
22830.000000,4,1.148238,1.150838,1.149649,0.000957
22830.250000,4,1.158932,1.161653,1.160093,0.000962
22830.500000,4,1.165556,1.167710,1.166698,0.000824
22830.750000,4,1.171557,1.174780,1.173594,0.001080
22831.000000,4,1.177426,1.178622,1.177958,0.000470
22831.250000,4,1.179256,1.182256,1.181195,0.000928
22831.500000,4,1.178391,1.180375,1.179302,0.000661
22831.750000,4,1.173734,1.176258,1.175095,0.000905
22832.000000,4,1.168260,1.170034,1.169359,0.000698
22832.250000,4,1.165516,1.167994,1.167201,0.000864
22832.500000,4,1.166434,1.168040,1.167224,0.000548
22832.750000,4,1.171838,1.173823,1.172556,0.000711
22833.000000,4,1.176381,1.178319,1.177426,0.000712
22833.250000,4,1.181779,1.183307,1.182776,0.000536
22833.500000,4,1.181779,1.183664,1.183046,0.000627
22833.750000,4,1.182030,1.183501,1.182694,0.000547
22834.000000,4,1.180482,1.182148,1.181505,0.000666
22834.250000,4,1.181779,1.183887,1.182863,0.000635
22834.500000,4,1.184472,1.185885,1.185271,0.000486
22834.750000,4,1.187538,1.189177,1.188379,0.000707
22835.000000,4,1.187635,1.189472,1.188242,0.000612
22835.250000,4,1.185296,1.187153,1.186533,0.000742
22835.500000,4,1.180954,1.182516,1.181602,0.000576
22835.750000,4,1.177084,1.178633,1.177898,0.000571
22836.000000,4,1.174934,1.175966,1.175642,0.000348
22836.250000,4,1.175748,1.177371,1.176628,0.000524
22836.500000,4,1.175808,1.177041,1.176460,0.000392
22836.750000,4,1.175379,1.176872,1.176044,0.000492
22837.000000,4,1.171489,1.173110,1.172021,0.000580
22837.250000,4,1.167082,1.168443,1.167730,0.000480
22837.500000,4,1.161798,1.163011,1.162227,0.000400
22837.750000,4,1.159395,1.161898,1.160850,0.000846
22838.000000,4,1.159279,1.161190,1.160335,0.000572
22838.250000,4,1.161897,1.163202,1.162534,0.000461
22838.500000,4,1.162088,1.162915,1.162508,0.000292
22838.750000,4,1.161325,1.162326,1.161842,0.000323
22839.000000,4,1.158661,1.159436,1.158964,0.000326
22839.250000,4,1.157306,1.158202,1.157688,0.000348
22839.500000,4,1.156003,1.157317,1.156597,0.000414
22839.750000,4,1.158155,1.159083,1.158515,0.000304
22840.000000,4,1.189649,1.223349,1.208848,0.011657
22840.250000,4,1.162204,1.162872,1.162602,0.000264
22840.500000,4,1.161379,1.162427,1.161762,0.000330
22840.750000,4,1.160241,1.161429,1.160674,0.000391
22841.000000,4,1.158458,1.159076,1.158919,0.000211
22841.250000,4,1.158676,1.159073,1.158826,0.000128
22841.500000,4,1.155853,1.157146,1.156583,0.000414
22841.750000,4,1.154049,1.155012,1.154438,0.000346
22842.000000,4,1.149192,1.150178,1.149798,0.000384
22842.250000,4,1.144715,1.146725,1.145844,0.000682
22842.500000,4,1.140227,1.142047,1.141022,0.000594
22842.750000,4,1.139888,1.140421,1.140218,0.000190
22843.000000,4,1.140337,1.142117,1.141587,0.000667
22843.250000,4,1.144893,1.146832,1.145950,0.000716
22843.500000,4,1.148847,1.150520,1.149697,0.000628
22843.750000,4,1.153877,1.154926,1.154438,0.000331
22844.000000,4,1.155506,1.156971,1.155985,0.000526
22844.250000,4,1.156574,1.158875,1.157489,0.000742
22844.500000,4,1.156394,1.158500,1.157012,0.000711
22844.750000,4,1.157277,1.159535,1.158045,0.000774
22845.000000,4,1.156512,1.158380,1.157213,0.000615
22845.250000,4,1.155656,1.157415,1.156504,0.000656
22845.500000,4,1.151737,1.154550,1.152775,0.000943
22845.750000,4,1.149773,1.152138,1.150379,0.000805
22846.000000,4,1.146652,1.148634,1.147332,0.000767
22846.250000,4,1.146872,1.148704,1.147671,0.000640
22846.500000,4,1.147047,1.150067,1.148481,0.001027
22846.750000,4,1.151201,1.153720,1.152269,0.000896
22847.000000,4,1.153651,1.156931,1.154925,0.001311
22847.250000,4,1.157306,1.160340,1.158616,0.001097
22847.500000,4,1.160023,1.163203,1.161211,0.001181
22847.750000,4,1.164909,1.167042,1.165672,0.000839
22848.000000,4,1.168422,1.171526,1.169561,0.001194
22848.250000,4,1.174287,1.177095,1.175630,0.001012
22848.500000,4,1.177641,1.181959,1.179492,0.001527
22848.750000,4,1.182586,1.185052,1.183584,0.000985
22849.000000,4,1.182339,1.185829,1.183723,0.001173
22849.250000,4,1.182399,1.185598,1.183701,0.000996
22849.500000,4,1.178632,1.182050,1.179957,0.001059
22849.750000,4,1.174201,1.177527,1.175783,0.001024
22850.000000,4,1.165607,1.169597,1.167007,0.001253
22850.250000,4,1.154876,1.156751,1.155762,0.000701
22850.500000,4,1.137210,1.140398,1.138823,0.001002
22850.750000,4,1.117598,1.121221,1.119627,0.001379
22851.000000,4,1.092791,1.097791,1.094984,0.001703
22851.250000,4,1.067166,1.070898,1.069091,0.001367
22851.500000,4,1.034603,1.040016,1.037781,0.001949
22851.750000,4,1.000170,1.004901,1.003011,0.002015
22852.000000,4,0.957931,0.964452,0.961605,0.002354
22852.250000,4,0.911014,0.919072,0.915820,0.002810
22852.500000,4,0.860182,0.867780,0.864379,0.002768
