# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232609,0.232889,0.232722,0.000111
22728.250000,1,0.234643,0.235856,0.235343,0.000421
22728.500000,1,0.241656,0.243731,0.242656,0.000848
22728.750000,1,0.253512,0.256357,0.255070,0.001204
22729.000000,1,0.270409,0.274436,0.272534,0.001697
22729.250000,1,0.293110,0.297529,0.295312,0.001862
22729.500000,1,0.320460,0.326064,0.323309,0.002423
22729.750000,1,0.352698,0.358993,0.356044,0.002676
22730.000000,1,0.389560,0.396432,0.393152,0.002997
22730.250000,1,0.429987,0.436871,0.433614,0.003058
22730.500000,1,0.472888,0.480585,0.476946,0.003424
22730.750000,1,0.518628,0.526325,0.522593,0.003392
22731.000000,1,0.566433,0.574767,0.570616,0.003567
22731.250000,1,0.615227,0.623445,0.619623,0.003586
22731.500000,1,0.664486,0.672892,0.668783,0.003532
22731.750000,1,0.712482,0.720195,0.716658,0.003377
22732.000000,1,0.758847,0.766940,0.762965,0.003425
22732.250000,1,0.803225,0.810384,0.806997,0.003157
22732.500000,1,0.846093,0.852732,0.849518,0.002929
22732.750000,1,0.885969,0.892699,0.889323,0.002796
22733.000000,1,0.923242,0.928621,0.926103,0.002260
22733.250000,1,0.956528,0.961893,0.959435,0.002001
22733.500000,1,0.986480,0.991582,0.989091,0.002175
22733.750000,1,1.013339,1.018299,1.015969,0.002074
22734.000000,1,1.039939,1.044138,1.041918,0.001828
22734.250000,1,1.065843,1.069879,1.067693,0.001698
22734.500000,1,1.091616,1.095950,1.093552,0.001675
22734.750000,1,1.116497,1.120347,1.118168,0.001480
22735.000000,1,1.138816,1.141603,1.140002,0.001264
22735.250000,1,1.155864,1.159309,1.157443,0.001294
22735.500000,1,1.172213,1.174627,1.173218,0.000932
22735.750000,1,1.185295,1.187322,1.186214,0.000770
22736.000000,1,1.197806,1.200778,1.198831,0.001106
22736.250000,1,1.208875,1.210924,1.209812,0.000913
22736.500000,1,1.218438,1.219686,1.218947,0.000440
22736.750000,1,1.224564,1.226153,1.225517,0.000634
22737.000000,1,1.230353,1.231595,1.230858,0.000494
22737.250000,1,1.234638,1.235892,1.235156,0.000484
22737.500000,1,1.238660,1.240453,1.239633,0.000581
22737.750000,1,1.244405,1.245076,1.244690,0.000225
22738.000000,1,1.249169,1.250303,1.249671,0.000437
22738.250000,1,1.252802,1.253724,1.253237,0.000392
22738.500000,1,1.256506,1.258336,1.257521,0.000764
22738.750000,1,1.257420,1.259434,1.258165,0.000851
22739.000000,1,1.261008,1.262348,1.261609,0.000480
22739.250000,1,1.266265,1.267698,1.266937,0.000620
22739.500000,1,1.273390,1.275441,1.274182,0.000731
22739.750000,1,1.281915,1.282986,1.282414,0.000460
22740.000000,1,1.287992,1.290111,1.289009,0.000779
22740.250000,1,1.293527,1.295430,1.294360,0.000688
22740.500000,1,1.297102,1.298544,1.297832,0.000531
22740.750000,1,1.299584,1.300982,1.300444,0.000529
22741.000000,1,1.302263,1.304162,1.303057,0.000659
22741.250000,1,1.304224,1.305889,1.305048,0.000555
22741.500000,1,1.304741,1.305964,1.305369,0.000429
22741.750000,1,1.302416,1.304136,1.303004,0.000631
22742.000000,1,1.297875,1.299192,1.298489,0.000454
22742.250000,1,1.292057,1.293327,1.292934,0.000458
22742.500000,1,1.287207,1.288537,1.287929,0.000505
22742.750000,1,1.283889,1.285420,1.284549,0.000565
22743.000000,1,1.280670,1.281667,1.281149,0.000341
22743.250000,1,1.277238,1.278594,1.277977,0.000590
22743.500000,1,1.272573,1.274561,1.273972,0.000715
22743.750000,1,1.270015,1.271618,1.270941,0.000611
22744.000000,1,1.268075,1.268731,1.268514,0.000232
22744.250000,1,1.267547,1.268580,1.268183,0.000393
22744.500000,1,1.269627,1.270127,1.269854,0.000197
22744.750000,1,1.272413,1.273549,1.273150,0.000392
22745.000000,1,1.275853,1.277264,1.276520,0.000571
22745.250000,1,1.278652,1.279682,1.279258,0.000349
22745.500000,1,1.281588,1.282905,1.282250,0.000526
22745.750000,1,1.284430,1.284732,1.284589,0.000120
22746.000000,1,1.285316,1.286389,1.285811,0.000385
22746.250000,1,1.286097,1.286808,1.286598,0.000258
22746.500000,1,1.285810,1.287257,1.286506,0.000471
22746.750000,1,1.284169,1.284675,1.284447,0.000193
22747.000000,1,1.279906,1.281817,1.280693,0.000790
22747.250000,1,1.276897,1.277754,1.277217,0.000348
22747.500000,1,1.270637,1.273390,1.272139,0.001034
22747.750000,1,1.266340,1.267555,1.267029,0.000440
22748.000000,1,1.259081,1.262561,1.260941,0.001184
22748.250000,1,1.252748,1.253688,1.253197,0.000333
22748.500000,1,1.243736,1.245433,1.244718,0.000631
22748.750000,1,1.235096,1.237489,1.235897,0.000838
22749.000000,1,1.227699,1.229785,1.228535,0.000846
22749.250000,1,1.221172,1.222627,1.221891,0.000562
22749.500000,1,1.215846,1.217072,1.216352,0.000446
22749.750000,1,1.210445,1.212178,1.211357,0.000619
22750.000000,1,1.204921,1.206142,1.205715,0.000418
22750.250000,1,1.198632,1.199838,1.199290,0.000452
22750.500000,1,1.191188,1.192812,1.192074,0.000583
22750.750000,1,1.183210,1.185660,1.184901,0.000885
22751.000000,1,1.177412,1.178797,1.178164,0.000616
22751.250000,1,1.171126,1.172925,1.172106,0.000687
22751.500000,1,1.164219,1.166339,1.165539,0.000791
22751.750000,1,1.158205,1.160110,1.159367,0.000647
22752.000000,1,1.153009,1.154819,1.153748,0.000615
22752.250000,1,1.146586,1.147589,1.146998,0.000409
22752.500000,1,1.138895,1.140853,1.140036,0.000690
22752.750000,1,1.129630,1.132400,1.130962,0.000936
22753.000000,1,1.119232,1.120844,1.120163,0.000627
22753.250000,1,1.106648,1.109198,1.107890,0.000842
22753.500000,1,1.093292,1.096220,1.094772,0.000946
22753.750000,1,1.080422,1.082563,1.081771,0.000852
22754.000000,1,1.066291,1.069137,1.067729,0.001176
22754.250000,1,1.050067,1.052856,1.051686,0.001106
22754.500000,1,1.031582,1.035038,1.033162,0.001354
22754.750000,1,1.008160,1.011518,1.009880,0.001458
22755.000000,1,0.981669,0.986405,0.983993,0.001897
22755.250000,1,0.951894,0.957322,0.954679,0.002357
22755.500000,1,0.920030,0.925462,0.922697,0.002269
22755.750000,1,0.884809,0.891165,0.887929,0.002717
22756.000000,1,0.846535,0.852761,0.849635,0.002700
22756.250000,1,0.802851,0.810530,0.806518,0.003250
22756.500000,1,0.754798,0.763368,0.758738,0.003684
22756.750000,1,0.703374,0.712318,0.707687,0.003924
22757.000000,1,0.650446,0.659174,0.654578,0.003720
22757.250000,1,0.596519,0.605156,0.600530,0.003763
22757.500000,1,0.542735,0.551530,0.546955,0.003789
22757.750000,1,0.490364,0.499239,0.494692,0.003806
22758.000000,1,0.440784,0.448586,0.444398,0.003358
22758.250000,1,0.393900,0.401310,0.397475,0.003248
22758.500000,1,0.351770,0.358739,0.355161,0.002952
22758.750000,1,0.315921,0.321623,0.318545,0.002444
22759.000000,1,0.286446,0.290776,0.288361,0.001864
22759.250000,1,0.263101,0.266661,0.264703,0.001483
22759.500000,1,0.246635,0.249071,0.247773,0.000927
22759.750000,1,0.237056,0.238102,0.237523,0.000437
22760.000000,2,0.299244,0.300252,0.299665,0.000342
22760.250000,2,0.301046,0.302653,0.301840,0.000638
22760.500000,2,0.306641,0.308926,0.307915,0.000837
22760.750000,2,0.316568,0.319702,0.318258,0.001318
22761.000000,2,0.330871,0.334306,0.332730,0.001462
22761.250000,2,0.348995,0.353505,0.351418,0.001840
22761.500000,2,0.371027,0.376266,0.373899,0.002115
22761.750000,2,0.397676,0.402489,0.400293,0.002008
22762.000000,2,0.427042,0.433001,0.430264,0.002525
22762.250000,2,0.459850,0.466586,0.463518,0.002854
22762.500000,2,0.496070,0.502790,0.499471,0.002787
22762.750000,2,0.533398,0.540043,0.536803,0.002755
22763.000000,2,0.570501,0.577470,0.574103,0.002875
22763.250000,2,0.607564,0.614201,0.611110,0.002761
22763.500000,2,0.643078,0.649138,0.646294,0.002491
22763.750000,2,0.678175,0.683624,0.680937,0.002389
22764.000000,2,0.711018,0.716835,0.713943,0.002318
22764.250000,2,0.742096,0.747213,0.744741,0.002241
22764.500000,2,0.769990,0.774145,0.772117,0.001754
22764.750000,2,0.794091,0.798207,0.796312,0.001680
22765.000000,2,0.814894,0.818722,0.816907,0.001403
22765.250000,2,0.833339,0.837159,0.835345,0.001375
22765.500000,2,0.851344,0.853930,0.852720,0.001037
22765.750000,2,0.868209,0.871082,0.869804,0.001071
22766.000000,2,0.883954,0.886756,0.885193,0.001103
22766.250000,2,0.896273,0.899354,0.898052,0.001112
22766.500000,2,0.907704,0.909443,0.908537,0.000659
22766.750000,2,0.916113,0.917504,0.917012,0.000525
22767.000000,2,0.923715,0.926195,0.924892,0.000795
22767.250000,2,0.933099,0.935186,0.933929,0.000916
22767.500000,2,0.942778,0.943633,0.943238,0.000286
22767.750000,2,0.952846,0.953835,0.953460,0.000348
22768.000000,2,0.961656,0.963281,0.962519,0.000532
22768.250000,2,0.968956,0.970628,0.969849,0.000649
22768.500000,2,0.974132,0.975587,0.974901,0.000589
22768.750000,2,0.979955,0.981523,0.980611,0.000684
22769.000000,2,0.986386,0.988026,0.987142,0.000578
22769.250000,2,0.994454,0.995845,0.995163,0.000535
22769.500000,2,1.003180,1.004842,1.003959,0.000590
22769.750000,2,1.011255,1.013642,1.012174,0.000904
22770.000000,2,1.018686,1.019687,1.019271,0.000376
22770.250000,2,1.024543,1.025461,1.025184,0.000333
22770.500000,2,1.030227,1.031790,1.030912,0.000562
22770.750000,2,1.036579,1.038582,1.037502,0.000697
22771.000000,2,1.043586,1.045028,1.044142,0.000531
22771.250000,2,1.049663,1.051303,1.050554,0.000629
22771.500000,2,1.055867,1.057607,1.056819,0.000616
22771.750000,2,1.061479,1.063510,1.062656,0.000708
22772.000000,2,1.068736,1.070318,1.069179,0.000590
22772.250000,2,1.074140,1.075609,1.074713,0.000643
22772.500000,2,1.081293,1.082680,1.081911,0.000464
22772.750000,2,1.088750,1.090407,1.089681,0.000545
22773.000000,2,1.096376,1.097905,1.097041,0.000575
22773.250000,2,1.103219,1.105329,1.104037,0.000779
22773.500000,2,1.109684,1.110946,1.110187,0.000454
22773.750000,2,1.116721,1.117488,1.117032,0.000273
22774.000000,2,1.123083,1.124317,1.123783,0.000489
22774.250000,2,1.130238,1.131498,1.130794,0.000526
22774.500000,2,1.136344,1.137790,1.137127,0.000618
22774.750000,2,1.142877,1.143778,1.143281,0.000339
22775.000000,2,1.147802,1.149098,1.148328,0.000518
22775.250000,2,1.152164,1.152789,1.152472,0.000230
22775.500000,2,1.156450,1.157137,1.156735,0.000263
22775.750000,2,1.159980,1.161678,1.160741,0.000591
22776.000000,2,1.171208,1.179932,1.175896,0.003627
22776.250000,2,1.167558,1.169147,1.168433,0.000516
22776.500000,2,1.170862,1.172108,1.171397,0.000490
22776.750000,2,1.174860,1.175752,1.175184,0.000355
22777.000000,2,1.179051,1.179585,1.179202,0.000197
22777.250000,2,1.184307,1.185906,1.185170,0.000567
22777.500000,2,1.191523,1.193159,1.192291,0.000522
22777.750000,2,1.200148,1.201180,1.200684,0.000334
22778.000000,2,1.208895,1.209472,1.209153,0.000241
22778.250000,2,1.217671,1.218584,1.218069,0.000348
22778.500000,2,1.226727,1.228460,1.227438,0.000590
22778.750000,2,1.236105,1.238022,1.237186,0.000700
22779.000000,2,1.246161,1.247288,1.246722,0.000472
22779.250000,2,1.255919,1.258572,1.257091,0.001015
22779.500000,2,1.265816,1.268398,1.267198,0.000921
22779.750000,2,1.276963,1.279803,1.278242,0.000958
22780.000000,2,1.287831,1.289956,1.288863,0.000886
22780.250000,2,1.298419,1.300471,1.299562,0.000766
22780.500000,2,1.309006,1.311187,1.310290,0.000848
22780.750000,2,1.320104,1.322634,1.321210,0.000967
22781.000000,2,1.329551,1.332448,1.331232,0.001168
22781.250000,2,1.340479,1.342711,1.341627,0.000821
22781.500000,2,1.349945,1.352315,1.351479,0.000856
22781.750000,2,1.360163,1.362122,1.361270,0.000843
22782.000000,2,1.368999,1.371553,1.370549,0.001095
22782.250000,2,1.377985,1.379712,1.378910,0.000692
22782.500000,2,1.384830,1.386843,1.386153,0.000727
22782.750000,2,1.390784,1.393143,1.391893,0.000918
22783.000000,2,1.395392,1.397794,1.396454,0.000926
22783.250000,2,1.399140,1.400779,1.400019,0.000621
22783.500000,2,1.401442,1.402676,1.402092,0.000460
22783.750000,2,1.402492,1.404576,1.403274,0.000704
22784.000000,2,1.401393,1.403819,1.402853,0.000885
22784.250000,2,1.398781,1.400051,1.399324,0.000472
22784.500000,2,1.392314,1.394177,1.393594,0.000690
22784.750000,2,1.384620,1.387162,1.385948,0.000901
22785.000000,2,1.376333,1.378846,1.377554,0.001003
22785.250000,2,1.367291,1.369469,1.368534,0.000955
22785.500000,2,1.357016,1.360082,1.358795,0.001373
22785.750000,2,1.345739,1.349505,1.347604,0.001373
22786.000000,2,1.331856,1.335275,1.333784,0.001375
22786.250000,2,1.315747,1.320344,1.318311,0.001740
22786.500000,2,1.297534,1.302271,1.300181,0.001819
22786.750000,2,1.277776,1.282057,1.279890,0.001690
22787.000000,2,1.252940,1.258330,1.255772,0.002266
22787.250000,2,1.224478,1.230010,1.227486,0.002197
22787.500000,2,1.189094,1.196627,1.192662,0.002972
22787.750000,2,1.149238,1.156498,1.152890,0.003185
22788.000000,2,1.103629,1.112417,1.108247,0.003532
22788.250000,2,1.055414,1.064923,1.059964,0.003965
22788.500000,2,1.003157,1.012817,1.007591,0.004105
22788.750000,2,0.947429,0.957366,0.952249,0.004326
22789.000000,2,0.886134,0.897655,0.891618,0.004925
22789.250000,2,0.821494,0.832362,0.826652,0.004825
22789.500000,2,0.752161,0.764004,0.757764,0.005024
22789.750000,2,0.682352,0.693949,0.687676,0.004967
22790.000000,2,0.613442,0.624520,0.618502,0.004805
22790.250000,2,0.547573,0.558001,0.552599,0.004560
22790.500000,2,0.487255,0.496781,0.491730,0.004208
22790.750000,2,0.433701,0.441572,0.437345,0.003495
22791.000000,2,0.387958,0.394512,0.391088,0.002854
22791.250000,2,0.351552,0.356669,0.354117,0.002164
22791.500000,2,0.325834,0.329270,0.327278,0.001461
22791.750000,2,0.310522,0.311777,0.311047,0.000554
22792.000000,3,0.297658,0.298759,0.298205,0.000360
22792.250000,3,0.300869,0.301747,0.301407,0.000302
22792.500000,3,0.309751,0.311855,0.310815,0.000847
22792.750000,3,0.325211,0.328407,0.326918,0.001353
22793.000000,3,0.347071,0.351213,0.349188,0.001822
22793.250000,3,0.375059,0.380488,0.378034,0.002368
22793.500000,3,0.409288,0.415540,0.412555,0.002730
22793.750000,3,0.448156,0.455443,0.451992,0.003154
22794.000000,3,0.491493,0.498958,0.495302,0.003294
22794.250000,3,0.537500,0.545435,0.541617,0.003480
22794.500000,3,0.585436,0.594145,0.589996,0.003753
22794.750000,3,0.635225,0.643423,0.639569,0.003636
22795.000000,3,0.686156,0.694471,0.690574,0.003734
22795.250000,3,0.736569,0.745683,0.741646,0.003832
22795.500000,3,0.787419,0.795867,0.791915,0.003639
22795.750000,3,0.834903,0.842616,0.839029,0.003239
22796.000000,3,0.877979,0.885496,0.881884,0.003137
22796.250000,3,0.915516,0.922397,0.919299,0.002692
22796.500000,3,0.949726,0.955336,0.952747,0.002342
22796.750000,3,0.980312,0.985915,0.983483,0.002306
22797.000000,3,1.009434,1.014703,1.012327,0.002212
22797.250000,3,1.035317,1.039359,1.037521,0.001504
22797.500000,3,1.056778,1.059360,1.058279,0.001042
22797.750000,3,1.072447,1.075106,1.073853,0.000958
22798.000000,3,1.083682,1.085208,1.084615,0.000567
22798.250000,3,1.092057,1.093314,1.092644,0.000467
22798.500000,3,1.099180,1.100178,1.099668,0.000352
22798.750000,3,1.105951,1.106812,1.106508,0.000299
22799.000000,3,1.112337,1.113600,1.112879,0.000429
22799.250000,3,1.116000,1.117400,1.116484,0.000518
22799.500000,3,1.118124,1.119716,1.118676,0.000567
22799.750000,3,1.117410,1.119337,1.118342,0.000730
22800.000000,3,1.119447,1.119953,1.119681,0.000175
22800.250000,3,1.116354,1.118558,1.117606,0.000783
22800.500000,3,1.116962,1.119137,1.117896,0.000821
22800.750000,3,1.118715,1.119696,1.119147,0.000367
22801.000000,3,1.118651,1.120076,1.119142,0.000500
22801.250000,3,1.118450,1.119846,1.119181,0.000534
22801.500000,3,1.118695,1.119730,1.119326,0.000379
22801.750000,3,1.120161,1.121245,1.120669,0.000405
22802.000000,3,1.123703,1.124371,1.124100,0.000254
22802.250000,3,1.127987,1.128529,1.128289,0.000210
22802.500000,3,1.132348,1.133637,1.132853,0.000429
22802.750000,3,1.136240,1.137302,1.136555,0.000389
22803.000000,3,1.138601,1.139665,1.139241,0.000433
22803.250000,3,1.140903,1.142700,1.141788,0.000656
22803.500000,3,1.142883,1.143897,1.143375,0.000417
22803.750000,3,1.144876,1.145798,1.145407,0.000299
22804.000000,3,1.145034,1.146884,1.145970,0.000599
22804.250000,3,1.143281,1.144742,1.143932,0.000534
22804.500000,3,1.140682,1.142425,1.141547,0.000689
22804.750000,3,1.137767,1.139463,1.138598,0.000679
22805.000000,3,1.135579,1.138181,1.137206,0.000910
22805.250000,3,1.135259,1.137293,1.136491,0.000735
22805.500000,3,1.135679,1.137797,1.136769,0.000686
22805.750000,3,1.136089,1.137640,1.136840,0.000605
22806.000000,3,1.134191,1.135731,1.134832,0.000586
22806.250000,3,1.132298,1.133875,1.133043,0.000510
22806.500000,3,1.130944,1.131744,1.131401,0.000263
22806.750000,3,1.131154,1.132323,1.131802,0.000531
22807.000000,3,1.133818,1.136066,1.134780,0.000794
22807.250000,3,1.136990,1.138816,1.138197,0.000674
22807.500000,3,1.141352,1.142788,1.141957,0.000523
22807.750000,3,1.142033,1.144095,1.143105,0.000671
22808.000000,3,1.143213,1.143726,1.143474,0.000175
22808.250000,3,1.142491,1.143163,1.142786,0.000291
22808.500000,3,1.141893,1.143328,1.142623,0.000534
22808.750000,3,1.142953,1.143525,1.143232,0.000181
22809.000000,3,1.143567,1.144608,1.144190,0.000384
22809.250000,3,1.143221,1.144835,1.144029,0.000559
22809.500000,3,1.142893,1.143684,1.143157,0.000280
22809.750000,3,1.141853,1.142461,1.142158,0.000235
22810.000000,3,1.141612,1.142383,1.142103,0.000271
22810.250000,3,1.143624,1.144498,1.144181,0.000304
22810.500000,3,1.147416,1.149294,1.148501,0.000626
22810.750000,3,1.152818,1.153980,1.153290,0.000439
22811.000000,3,1.157371,1.159001,1.158301,0.000530
22811.250000,3,1.162393,1.163417,1.162920,0.000394
22811.500000,3,1.166615,1.167305,1.166940,0.000258
22811.750000,3,1.170681,1.171817,1.171411,0.000383
22812.000000,3,1.176160,1.177270,1.176918,0.000403
22812.250000,3,1.181203,1.182012,1.181799,0.000300
22812.500000,3,1.185834,1.187796,1.187051,0.000691
22812.750000,3,1.191647,1.192127,1.191854,0.000161
22813.000000,3,1.194635,1.196581,1.195519,0.000676
22813.250000,3,1.198760,1.199715,1.199166,0.000345
22813.500000,3,1.202306,1.202972,1.202568,0.000243
22813.750000,3,1.204505,1.206599,1.205652,0.000706
22814.000000,3,1.207937,1.209197,1.208588,0.000479
22814.250000,3,1.210821,1.211691,1.211101,0.000347
22814.500000,3,1.212386,1.214061,1.213057,0.000620
22814.750000,3,1.215159,1.216327,1.215680,0.000392
22815.000000,3,1.218103,1.219357,1.218702,0.000400
22815.250000,3,1.221608,1.222408,1.221997,0.000338
22815.500000,3,1.224412,1.225831,1.225211,0.000494
22815.750000,3,1.227427,1.229208,1.228299,0.000637
22816.000000,3,1.230206,1.231320,1.230778,0.000482
22816.250000,3,1.232894,1.234095,1.233381,0.000420
22816.500000,3,1.236289,1.238686,1.237098,0.000921
22816.750000,3,1.240004,1.241260,1.240820,0.000468
22817.000000,3,1.243520,1.244506,1.244133,0.000380
22817.250000,3,1.245553,1.246079,1.245862,0.000172
22817.500000,3,1.244347,1.245316,1.244743,0.000386
22817.750000,3,1.239941,1.240964,1.240521,0.000354
22818.000000,3,1.232286,1.234971,1.233459,0.001008
22818.250000,3,1.222226,1.224906,1.223400,0.000921
22818.500000,3,1.208062,1.211406,1.209756,0.001393
22818.750000,3,1.189286,1.192397,1.190754,0.001354
22819.000000,3,1.163215,1.168246,1.165797,0.001872
22819.250000,3,1.132700,1.137841,1.135043,0.002218
22819.500000,3,1.097459,1.103694,1.100594,0.002482
22819.750000,3,1.059065,1.066333,1.062470,0.002926
22820.000000,3,1.017535,1.024600,1.021003,0.002965
22820.250000,3,0.970783,0.980412,0.975562,0.003989
22820.500000,3,0.920910,0.930168,0.925142,0.003940
22820.750000,3,0.864465,0.874814,0.868970,0.004349
22821.000000,3,0.803936,0.814325,0.808733,0.004416
22821.250000,3,0.741201,0.752302,0.746258,0.004805
22821.500000,3,0.678519,0.689094,0.683370,0.004594
22821.750000,3,0.616422,0.627588,0.621491,0.004803
22822.000000,3,0.556553,0.567045,0.561357,0.004568
22822.250000,3,0.500189,0.509979,0.504599,0.004220
22822.500000,3,0.448486,0.457644,0.452650,0.003850
22822.750000,3,0.403781,0.411138,0.407026,0.003191
22823.000000,3,0.366028,0.372546,0.368919,0.002771
22823.250000,3,0.336887,0.341746,0.339052,0.002104
22823.500000,3,0.316025,0.319670,0.317601,0.001554
22823.750000,3,0.303597,0.305646,0.304504,0.000796
22824.000000,4,0.298365,0.299377,0.298759,0.000353
22824.250000,4,0.302518,0.304083,0.303345,0.000618
22824.500000,4,0.312816,0.315127,0.314039,0.001002
22824.750000,4,0.331780,0.336009,0.334099,0.001782
22825.000000,4,0.358018,0.362881,0.360541,0.002119
22825.250000,4,0.392692,0.399451,0.396235,0.002908
22825.500000,4,0.433570,0.440805,0.437324,0.003136
22825.750000,4,0.481661,0.489939,0.485941,0.003644
22826.000000,4,0.533359,0.542123,0.537890,0.003806
22826.250000,4,0.589654,0.599752,0.594945,0.004453
22826.500000,4,0.648052,0.657779,0.653279,0.004282
22826.750000,4,0.709255,0.719603,0.714724,0.004638
22827.000000,4,0.769592,0.778712,0.774667,0.003949
22827.250000,4,0.828874,0.838959,0.834122,0.004458
22827.500000,4,0.883128,0.891838,0.887547,0.003652
22827.750000,4,0.933051,0.941660,0.937743,0.003607
22828.000000,4,0.978265,0.985072,0.981906,0.003044
22828.250000,4,1.020157,1.027219,1.023937,0.003018
22828.500000,4,1.057144,1.062949,1.059941,0.002340
22828.750000,4,1.089203,1.094136,1.091868,0.002121
22829.000000,4,1.114019,1.118120,1.116143,0.001826
22829.250000,4,1.133203,1.136828,1.135239,0.001399
22829.500000,4,1.145746,1.148251,1.147217,0.000960
22829.750000,4,1.157294,1.160030,1.158613,0.001101
22830.000000,4,1.165200,1.166777,1.165973,0.000589
22830.250000,4,1.173825,1.175896,1.174818,0.000828
22830.500000,4,1.178904,1.179941,1.179479,0.000421
22830.750000,4,1.182040,1.182991,1.182570,0.000331
22831.000000,4,1.181120,1.181761,1.181314,0.000234
22831.250000,4,1.180194,1.181421,1.180632,0.000420
22831.500000,4,1.177694,1.178614,1.178079,0.000301
22831.750000,4,1.178053,1.179460,1.178648,0.000458
22832.000000,4,1.179189,1.180047,1.179476,0.000317
22832.250000,4,1.181222,1.182486,1.182070,0.000437
22832.500000,4,1.181372,1.182874,1.182088,0.000512
22832.750000,4,1.181964,1.182770,1.182370,0.000268
22833.000000,4,1.179952,1.180984,1.180321,0.000393
22833.250000,4,1.179454,1.180505,1.179900,0.000339
22833.500000,4,1.177976,1.179014,1.178448,0.000352
22833.750000,4,1.177773,1.179119,1.178501,0.000475
22834.000000,4,1.176164,1.177943,1.177061,0.000576
22834.250000,4,1.175959,1.176499,1.176194,0.000245
22834.500000,4,1.173238,1.174423,1.173904,0.000455
22834.750000,4,1.173632,1.175259,1.174134,0.000576
22835.000000,4,1.174093,1.175000,1.174734,0.000340
22835.250000,4,1.178803,1.179019,1.178883,0.000073
22835.500000,4,1.181095,1.182521,1.181890,0.000493
22835.750000,4,1.185660,1.186345,1.185901,0.000236
22836.000000,4,1.186577,1.188788,1.187353,0.000770
22836.250000,4,1.187736,1.189058,1.188264,0.000478
22836.500000,4,1.186318,1.189268,1.187753,0.000947
22836.750000,4,1.188028,1.188946,1.188433,0.000369
22837.000000,4,1.186209,1.187891,1.187253,0.000585
22837.250000,4,1.185709,1.186800,1.186397,0.000400
22837.500000,4,1.182178,1.183341,1.182786,0.000371
22837.750000,4,1.180455,1.181082,1.180751,0.000244
22838.000000,4,1.175738,1.177933,1.176886,0.000792
22838.250000,4,1.174464,1.176103,1.175532,0.000575
22838.500000,4,1.173998,1.174612,1.174264,0.000228
22838.750000,4,1.173688,1.174843,1.174103,0.000418
22839.000000,4,1.171555,1.172092,1.171799,0.000215
22839.250000,4,1.170432,1.172316,1.171501,0.000612
22839.500000,4,1.168628,1.170267,1.169748,0.000576
22839.750000,4,1.170772,1.172398,1.171789,0.000619
22840.000000,4,1.209057,1.244882,1.227554,0.015905
22840.250000,4,1.177333,1.178394,1.178091,0.000384
22840.500000,4,1.181730,1.182058,1.181898,0.000118
22840.750000,4,1.185689,1.187043,1.186363,0.000504
22841.000000,4,1.188087,1.188641,1.188374,0.000204
22841.250000,4,1.190685,1.191911,1.191285,0.000408
22841.500000,4,1.190885,1.191991,1.191559,0.000373
22841.750000,4,1.192797,1.193982,1.193145,0.000429
22842.000000,4,1.191654,1.193256,1.192325,0.000528
22842.250000,4,1.191921,1.192426,1.192181,0.000210
22842.500000,4,1.189101,1.190697,1.189532,0.000591
22842.750000,4,1.186308,1.187606,1.187125,0.000464
22843.000000,4,1.182830,1.184345,1.183707,0.000576
22843.250000,4,1.180792,1.181830,1.181351,0.000394
22843.500000,4,1.176393,1.177973,1.177274,0.000586
22843.750000,4,1.173858,1.175335,1.174468,0.000538
22844.000000,4,1.168340,1.170717,1.169210,0.000852
22844.250000,4,1.164677,1.165959,1.165202,0.000428
22844.500000,4,1.158435,1.160822,1.159531,0.000846
22844.750000,4,1.154592,1.156914,1.155759,0.000747
22845.000000,4,1.149758,1.151207,1.150640,0.000506
22845.250000,4,1.146101,1.147554,1.146725,0.000553
22845.500000,4,1.140059,1.142271,1.141047,0.000865
22845.750000,4,1.136005,1.137533,1.136743,0.000618
22846.000000,4,1.129526,1.131493,1.130437,0.000794
22846.250000,4,1.126391,1.128382,1.127374,0.000790
22846.500000,4,1.121393,1.123491,1.122498,0.000787
22846.750000,4,1.119094,1.120582,1.119916,0.000478
22847.000000,4,1.114594,1.116779,1.115495,0.000956
22847.250000,4,1.112056,1.113626,1.112598,0.000539
22847.500000,4,1.107447,1.109377,1.108563,0.000765
22847.750000,4,1.106008,1.107227,1.106506,0.000489
22848.000000,4,1.103665,1.105180,1.104279,0.000658
22848.250000,4,1.103936,1.105350,1.104738,0.000482
22848.500000,4,1.102321,1.104166,1.103457,0.000679
22848.750000,4,1.102828,1.104071,1.103475,0.000489
22849.000000,4,1.100397,1.101502,1.100955,0.000451
22849.250000,4,1.099144,1.099245,1.099208,0.000037
22849.500000,4,1.095530,1.097504,1.096391,0.000696
22849.750000,4,1.093806,1.094938,1.094464,0.000376
22850.000000,4,1.088473,1.090833,1.089702,0.000889
22850.250000,4,1.083068,1.085350,1.083955,0.000892
22850.500000,4,1.070385,1.074299,1.072261,0.001514
22850.750000,4,1.056259,1.059936,1.057743,0.001703
22851.000000,4,1.035033,1.039451,1.037248,0.001834
22851.250000,4,1.010718,1.015746,1.013187,0.002057
22851.500000,4,0.980657,0.987193,0.983637,0.002644
22851.750000,4,0.947028,0.953202,0.950069,0.002707
22852.000000,4,0.906229,0.914738,0.910125,0.003559
22852.250000,4,0.862501,0.870676,0.866373,0.003502
22852.500000,4,0.813070,0.821987,0.817039,0.003793
