# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.232218,0.233051,0.232717,0.000233
23228.250000,1,0.234817,0.235883,0.235339,0.000304
23228.500000,1,0.242637,0.244151,0.243399,0.000415
23228.750000,1,0.255808,0.257993,0.257098,0.000590
23229.000000,1,0.274709,0.277330,0.276197,0.000738
23229.250000,1,0.299199,0.302143,0.300869,0.000896
23229.500000,1,0.328977,0.332213,0.330736,0.000952
23229.750000,1,0.363998,0.367012,0.365653,0.001013
23230.000000,1,0.402807,0.407215,0.405039,0.001376
23230.250000,1,0.445809,0.450428,0.448484,0.001475
23230.500000,1,0.492087,0.497115,0.494627,0.001522
23230.750000,1,0.540160,0.544964,0.542677,0.001586
23231.000000,1,0.589015,0.592915,0.591074,0.001417
23231.250000,1,0.637235,0.641220,0.639308,0.001405
23231.500000,1,0.684144,0.689229,0.686644,0.001652
23231.750000,1,0.729643,0.734255,0.731931,0.001557
23232.000000,1,0.772573,0.776870,0.774613,0.001413
23232.250000,1,0.811800,0.815902,0.813526,0.001386
23232.500000,1,0.846632,0.851279,0.848286,0.001391
23232.750000,1,0.877816,0.881837,0.879842,0.001231
23233.000000,1,0.906761,0.910683,0.908330,0.001215
23233.250000,1,0.933052,0.936576,0.934320,0.001004
23233.500000,1,0.955943,0.959232,0.957760,0.000989
23233.750000,1,0.977535,0.981310,0.978931,0.001117
23234.000000,1,0.995320,0.998639,0.997123,0.001031
23234.250000,1,1.012554,1.015574,1.013822,0.000913
23234.500000,1,1.027643,1.030914,1.029561,0.001017
23234.750000,1,1.043318,1.046556,1.044679,0.000967
23235.000000,1,1.058656,1.061283,1.059703,0.000822
23235.250000,1,1.072221,1.075025,1.073653,0.000815
23235.500000,1,1.086507,1.088889,1.087737,0.000880
23235.750000,1,1.099745,1.102359,1.101066,0.000807
23236.000000,1,1.112625,1.115980,1.114135,0.001049
23236.250000,1,1.125893,1.128908,1.127436,0.000885
23236.500000,1,1.139950,1.141926,1.140795,0.000760
23236.750000,1,1.152646,1.155236,1.153729,0.000776
23237.000000,1,1.165105,1.168535,1.166494,0.000925
23237.250000,1,1.177631,1.179890,1.178921,0.000728
23237.500000,1,1.189216,1.192642,1.191121,0.001112
23237.750000,1,1.202678,1.205539,1.203817,0.000884
23238.000000,1,1.216290,1.218950,1.217338,0.000863
23238.250000,1,1.229690,1.232491,1.230918,0.000894
23238.500000,1,1.247562,1.249874,1.249184,0.000766
23238.750000,1,1.253826,1.256456,1.255031,0.000829
23239.000000,1,1.264459,1.267263,1.265620,0.000859
23239.250000,1,1.274460,1.277004,1.275691,0.000895
23239.500000,1,1.282277,1.286235,1.284370,0.001175
23239.750000,1,1.291006,1.293511,1.292136,0.000841
23240.000000,1,1.297016,1.300186,1.298366,0.001068
23240.250000,1,1.301604,1.304317,1.303253,0.000888
23240.500000,1,1.305287,1.308658,1.306876,0.001150
23240.750000,1,1.308970,1.311143,1.310245,0.000737
23241.000000,1,1.313017,1.315827,1.314403,0.000899
23241.250000,1,1.317268,1.320301,1.318662,0.000926
23241.500000,1,1.321423,1.323097,1.322326,0.000633
23241.750000,1,1.324204,1.325187,1.324738,0.000297
23242.000000,1,1.324228,1.325368,1.324801,0.000314
23242.250000,1,1.322117,1.324033,1.323241,0.000593
23242.500000,1,1.321554,1.322540,1.322094,0.000307
23242.750000,1,1.320739,1.322212,1.321480,0.000427
23243.000000,1,1.320365,1.321869,1.321263,0.000487
23243.250000,1,1.320148,1.320999,1.320519,0.000244
23243.500000,1,1.316953,1.318554,1.317805,0.000479
23243.750000,1,1.312861,1.314320,1.313380,0.000425
23244.000000,1,1.307716,1.308819,1.308232,0.000416
23244.250000,1,1.302230,1.304358,1.303196,0.000676
23244.500000,1,1.299207,1.300725,1.300058,0.000489
23244.750000,1,1.297082,1.298210,1.297634,0.000398
23245.000000,1,1.293641,1.295255,1.294512,0.000559
23245.250000,1,1.289100,1.291010,1.289863,0.000607
23245.500000,1,1.282022,1.283986,1.282914,0.000575
23245.750000,1,1.275697,1.277232,1.276420,0.000512
23246.000000,1,1.269595,1.271241,1.270528,0.000505
23246.250000,1,1.266147,1.267623,1.266812,0.000475
23246.500000,1,1.263182,1.265038,1.264217,0.000635
23246.750000,1,1.261257,1.262037,1.261655,0.000253
23247.000000,1,1.256617,1.257594,1.257153,0.000342
23247.250000,1,1.250193,1.252842,1.251600,0.000728
23247.500000,1,1.245597,1.246449,1.245990,0.000266
23247.750000,1,1.240915,1.243528,1.242003,0.000691
23248.000000,1,1.238884,1.240314,1.239709,0.000484
23248.250000,1,1.237145,1.237756,1.237545,0.000201
23248.500000,1,1.234054,1.235142,1.234493,0.000335
23248.750000,1,1.229995,1.231270,1.230730,0.000381
23249.000000,1,1.224767,1.226515,1.225545,0.000617
23249.250000,1,1.220181,1.221362,1.220840,0.000458
23249.500000,1,1.216426,1.218275,1.217091,0.000687
23249.750000,1,1.213531,1.216320,1.214823,0.000820
23250.000000,1,1.210860,1.213828,1.212131,0.000833
23250.250000,1,1.207258,1.209599,1.208330,0.000778
23250.500000,1,1.202564,1.204448,1.203649,0.000594
23250.750000,1,1.197205,1.199384,1.197995,0.000731
23251.000000,1,1.191363,1.194430,1.192664,0.000998
23251.250000,1,1.187816,1.190330,1.188522,0.000836
23251.500000,1,1.183212,1.185584,1.184426,0.000879
23251.750000,1,1.177901,1.180243,1.178846,0.000807
23252.000000,1,1.171069,1.174308,1.172638,0.001008
23252.250000,1,1.163179,1.166527,1.164725,0.001195
23252.500000,1,1.155145,1.158960,1.157276,0.001235
23252.750000,1,1.148762,1.152885,1.151116,0.001359
23253.000000,1,1.143691,1.147772,1.145806,0.001377
23253.250000,1,1.138367,1.142987,1.140671,0.001410
23253.500000,1,1.130395,1.135701,1.133093,0.001541
23253.750000,1,1.120212,1.124126,1.122279,0.001308
23254.000000,1,1.106138,1.110401,1.108267,0.001504
23254.250000,1,1.089401,1.094364,1.091631,0.001500
23254.500000,1,1.070280,1.074401,1.072856,0.001309
23254.750000,1,1.048365,1.052794,1.051093,0.001328
23255.000000,1,1.022621,1.026747,1.025023,0.001307
23255.250000,1,0.991291,0.996149,0.994142,0.001481
23255.500000,1,0.955480,0.960192,0.957874,0.001615
23255.750000,1,0.915152,0.919579,0.917615,0.001474
23256.000000,1,0.871711,0.875889,0.873791,0.001469
23256.250000,1,0.824755,0.829086,0.826997,0.001471
23256.500000,1,0.774162,0.779635,0.776655,0.001876
23256.750000,1,0.720738,0.726100,0.723518,0.001847
23257.000000,1,0.665319,0.670317,0.667554,0.001657
23257.250000,1,0.608224,0.613532,0.610575,0.001818
23257.500000,1,0.551732,0.557169,0.553986,0.001765
23257.750000,1,0.497288,0.501679,0.499377,0.001562
23258.000000,1,0.445624,0.450859,0.447898,0.001660
23258.250000,1,0.398537,0.402803,0.400384,0.001383
23258.500000,1,0.356207,0.359770,0.357509,0.001246
23258.750000,1,0.319033,0.322088,0.320416,0.001014
23259.000000,1,0.288345,0.291141,0.289487,0.000959
23259.250000,1,0.264674,0.266553,0.265404,0.000716
23259.500000,1,0.247462,0.248705,0.247952,0.000479
23259.750000,1,0.236974,0.238012,0.237326,0.000304
23260.000000,2,0.278706,0.279748,0.279247,0.000307
23260.250000,2,0.281210,0.282570,0.281894,0.000452
23260.500000,2,0.288487,0.290360,0.289432,0.000587
23260.750000,2,0.301273,0.303914,0.302734,0.000787
23261.000000,2,0.319731,0.322368,0.321114,0.000824
23261.250000,2,0.343410,0.346827,0.345122,0.001083
23261.500000,2,0.371712,0.375725,0.373766,0.001200
23261.750000,2,0.405129,0.409272,0.407448,0.001308
23262.000000,2,0.442310,0.446629,0.444576,0.001462
23262.250000,2,0.482962,0.488067,0.485629,0.001580
23262.500000,2,0.526960,0.531715,0.529548,0.001450
23262.750000,2,0.573526,0.578684,0.576147,0.001679
23263.000000,2,0.622284,0.626357,0.624308,0.001311
23263.250000,2,0.669952,0.674886,0.672346,0.001508
23263.500000,2,0.716444,0.721099,0.718590,0.001450
23263.750000,2,0.760041,0.764215,0.762495,0.001552
23264.000000,2,0.800834,0.803974,0.802506,0.001141
23264.250000,2,0.837667,0.840841,0.839573,0.001173
23264.500000,2,0.871018,0.874533,0.872778,0.001273
23264.750000,2,0.901277,0.904269,0.902589,0.001041
23265.000000,2,0.925960,0.928828,0.927561,0.001000
23265.250000,2,0.946808,0.949116,0.947983,0.000773
23265.500000,2,0.962610,0.965051,0.964106,0.000847
23265.750000,2,0.977016,0.979331,0.978171,0.000680
23266.000000,2,0.989369,0.992009,0.990839,0.000908
23266.250000,2,1.001812,1.004559,1.003184,0.000846
23266.500000,2,1.012409,1.015911,1.014064,0.001090
23266.750000,2,1.022311,1.024337,1.023358,0.000726
23267.000000,2,1.029608,1.032154,1.030672,0.000982
23267.250000,2,1.036546,1.039682,1.037992,0.001067
23267.500000,2,1.043396,1.046511,1.044789,0.001103
23267.750000,2,1.051796,1.055287,1.053451,0.001237
23268.000000,2,1.062540,1.065570,1.063668,0.000991
23268.250000,2,1.072820,1.075404,1.073943,0.000881
23268.500000,2,1.082360,1.085098,1.083481,0.000907
23268.750000,2,1.091056,1.093942,1.092467,0.000965
23269.000000,2,1.099132,1.101781,1.100484,0.000755
23269.250000,2,1.108164,1.110517,1.109081,0.000805
23269.500000,2,1.116846,1.119902,1.118158,0.001020
23269.750000,2,1.126228,1.128039,1.127039,0.000642
23270.000000,2,1.133817,1.136036,1.134833,0.000778
23270.250000,2,1.141565,1.143643,1.142413,0.000725
23270.500000,2,1.147577,1.149993,1.148835,0.000836
23270.750000,2,1.155783,1.157750,1.156568,0.000586
23271.000000,2,1.164585,1.165897,1.165330,0.000479
23271.250000,2,1.173834,1.176023,1.175327,0.000734
23271.500000,2,1.184660,1.186654,1.185552,0.000612
23271.750000,2,1.194506,1.195709,1.195040,0.000333
23272.000000,2,1.210138,1.225993,1.219043,0.005720
23272.250000,2,1.209026,1.210784,1.210106,0.000652
23272.500000,2,1.215743,1.217214,1.216471,0.000478
23272.750000,2,1.223580,1.225475,1.224519,0.000570
23273.000000,2,1.231283,1.233770,1.232194,0.000838
23273.250000,2,1.238958,1.241384,1.239912,0.000758
23273.500000,2,1.245078,1.247154,1.245942,0.000646
23273.750000,2,1.249885,1.252307,1.251083,0.000630
23274.000000,2,1.253646,1.256801,1.255301,0.000986
23274.250000,2,1.258476,1.260708,1.259780,0.000726
23274.500000,2,1.262691,1.265106,1.263796,0.000752
23274.750000,2,1.266931,1.270088,1.268022,0.000991
23275.000000,2,1.269526,1.272155,1.270967,0.000750
23275.250000,2,1.272427,1.273902,1.273178,0.000530
23275.500000,2,1.273079,1.275489,1.274449,0.000769
23275.750000,2,1.275538,1.278220,1.277111,0.000803
23276.000000,2,1.280335,1.281899,1.281313,0.000513
23276.250000,2,1.282302,1.284565,1.283617,0.000705
23276.500000,2,1.284370,1.287011,1.285819,0.000739
23276.750000,2,1.285985,1.288309,1.287135,0.000654
23277.000000,2,1.286497,1.288938,1.287322,0.000722
23277.250000,2,1.286788,1.288681,1.287679,0.000616
23277.500000,2,1.287651,1.289138,1.288291,0.000507
23277.750000,2,1.288314,1.290727,1.289841,0.000694
23278.000000,2,1.288612,1.290705,1.289810,0.000696
23278.250000,2,1.288027,1.289427,1.288468,0.000420
23278.500000,2,1.283764,1.285869,1.284944,0.000603
23278.750000,2,1.279334,1.281244,1.280322,0.000592
23279.000000,2,1.273942,1.275856,1.274832,0.000644
23279.250000,2,1.269303,1.270871,1.269835,0.000453
23279.500000,2,1.262001,1.263474,1.262830,0.000533
23279.750000,2,1.254224,1.255752,1.254980,0.000534
23280.000000,2,1.243715,1.245680,1.244869,0.000700
23280.250000,2,1.232794,1.235056,1.233829,0.000698
23280.500000,2,1.223234,1.224554,1.223770,0.000489
23280.750000,2,1.214578,1.217377,1.215712,0.000831
23281.000000,2,1.208039,1.210533,1.209331,0.000811
23281.250000,2,1.202370,1.205475,1.204002,0.001192
23281.500000,2,1.195859,1.197858,1.196831,0.000619
23281.750000,2,1.188501,1.191924,1.190019,0.000866
23282.000000,2,1.181210,1.183255,1.182019,0.000721
23282.250000,2,1.175592,1.178467,1.176799,0.001003
23282.500000,2,1.172826,1.176591,1.174731,0.001043
23282.750000,2,1.173669,1.176588,1.175290,0.001016
23283.000000,2,1.174683,1.177147,1.176347,0.000800
23283.250000,2,1.176118,1.178448,1.176904,0.000740
23283.500000,2,1.173914,1.176922,1.175450,0.000922
23283.750000,2,1.172197,1.174945,1.173977,0.000853
23284.000000,2,1.171590,1.174223,1.172953,0.000895
23284.250000,2,1.172197,1.174872,1.173777,0.000960
23284.500000,2,1.174487,1.177212,1.175755,0.000889
23284.750000,2,1.175404,1.178659,1.177056,0.001028
23285.000000,2,1.174823,1.176852,1.175998,0.000659
23285.250000,2,1.171930,1.173761,1.172785,0.000601
23285.500000,2,1.166337,1.168512,1.167531,0.000742
23285.750000,2,1.160410,1.163434,1.161640,0.000940
23286.000000,2,1.152789,1.155726,1.154385,0.000919
23286.250000,2,1.144163,1.147163,1.145517,0.000953
23286.500000,2,1.130918,1.133566,1.132350,0.000933
23286.750000,2,1.112494,1.116548,1.114728,0.001195
23287.000000,2,1.090580,1.093843,1.092317,0.001075
23287.250000,2,1.064751,1.068134,1.066485,0.001093
23287.500000,2,1.035030,1.038503,1.036986,0.001051
23287.750000,2,1.001963,1.005916,1.003844,0.001232
23288.000000,2,0.963351,0.966934,0.965449,0.001245
23288.250000,2,0.918499,0.923414,0.921184,0.001653
23288.500000,2,0.868202,0.873007,0.870726,0.001586
23288.750000,2,0.814841,0.819619,0.817229,0.001624
23289.000000,2,0.758126,0.762981,0.760379,0.001587
23289.250000,2,0.700635,0.706069,0.703099,0.001738
23289.500000,2,0.642847,0.648172,0.645143,0.001705
23289.750000,2,0.585620,0.590277,0.587717,0.001528
23290.000000,2,0.528669,0.533504,0.530734,0.001528
23290.250000,2,0.475474,0.480101,0.477447,0.001477
23290.500000,2,0.426344,0.430670,0.428059,0.001300
23290.750000,2,0.383920,0.387265,0.385272,0.001052
23291.000000,2,0.347807,0.350711,0.348851,0.000912
23291.250000,2,0.319344,0.321471,0.320270,0.000627
23291.500000,2,0.298474,0.299823,0.299014,0.000389
23291.750000,2,0.286020,0.286699,0.286295,0.000234
23292.000000,3,0.315483,0.316468,0.315990,0.000307
23292.250000,3,0.318878,0.319839,0.319553,0.000318
23292.500000,3,0.329168,0.331278,0.330436,0.000586
23292.750000,3,0.347284,0.349531,0.348660,0.000653
23293.000000,3,0.372589,0.375205,0.374368,0.000867
23293.250000,3,0.403742,0.406992,0.406018,0.001076
23293.500000,3,0.441675,0.445606,0.444107,0.001129
23293.750000,3,0.484700,0.489313,0.487663,0.001432
23294.000000,3,0.532874,0.537705,0.535907,0.001443
23294.250000,3,0.585361,0.589981,0.588062,0.001513
23294.500000,3,0.640078,0.644934,0.643064,0.001507
23294.750000,3,0.696413,0.700938,0.699039,0.001483
23295.000000,3,0.751732,0.756546,0.754310,0.001535
23295.250000,3,0.805637,0.809738,0.807763,0.001315
23295.500000,3,0.856836,0.860690,0.858767,0.001429
23295.750000,3,0.905430,0.909397,0.907343,0.001381
23296.000000,3,0.951822,0.955143,0.953266,0.001151
23296.250000,3,0.993541,0.996637,0.994991,0.001099
23296.500000,3,1.030161,1.034790,1.032171,0.001390
23296.750000,3,1.062024,1.065090,1.063703,0.000943
23297.000000,3,1.089227,1.092143,1.090632,0.001070
23297.250000,3,1.111011,1.114791,1.112724,0.001174
23297.500000,3,1.130311,1.133143,1.131485,0.000948
23297.750000,3,1.143464,1.148667,1.146388,0.001542
23298.000000,3,1.155899,1.158917,1.157403,0.001020
23298.250000,3,1.163377,1.166610,1.164606,0.001114
23298.500000,3,1.165867,1.170416,1.168362,0.001379
23298.750000,3,1.169171,1.172485,1.170707,0.001045
23299.000000,3,1.169696,1.173077,1.171364,0.001311
23299.250000,3,1.168607,1.172714,1.170449,0.001540
23299.500000,3,1.166327,1.170325,1.168407,0.001503
23299.750000,3,1.162176,1.166074,1.163752,0.001336
23300.000000,3,1.160318,1.162640,1.161355,0.000698
23300.250000,3,1.148589,1.152397,1.149849,0.001358
23300.500000,3,1.140783,1.144274,1.142170,0.001388
23300.750000,3,1.133465,1.137615,1.135126,0.001463
23301.000000,3,1.126574,1.130378,1.128073,0.001403
23301.250000,3,1.118819,1.122743,1.120249,0.001212
23301.500000,3,1.109966,1.113864,1.111620,0.001400
23301.750000,3,1.100513,1.104716,1.102356,0.001499
23302.000000,3,1.091546,1.094961,1.092769,0.001043
23302.250000,3,1.082318,1.085659,1.084185,0.001080
23302.500000,3,1.075092,1.077750,1.076337,0.000919
23302.750000,3,1.067672,1.070471,1.069142,0.000914
23303.000000,3,1.060444,1.063754,1.061989,0.001087
23303.250000,3,1.053471,1.056517,1.054538,0.000993
23303.500000,3,1.046360,1.049679,1.047557,0.000907
23303.750000,3,1.040387,1.042910,1.041515,0.000814
23304.000000,3,1.036734,1.039077,1.037570,0.000714
23304.250000,3,1.033289,1.035185,1.034067,0.000519
23304.500000,3,1.030088,1.032229,1.030785,0.000617
23304.750000,3,1.025951,1.027839,1.026474,0.000552
23305.000000,3,1.021383,1.023033,1.022019,0.000567
23305.250000,3,1.017568,1.019100,1.018529,0.000445
23305.500000,3,1.015803,1.017357,1.016435,0.000455
23305.750000,3,1.015419,1.017463,1.016412,0.000564
23306.000000,3,1.017093,1.019141,1.017987,0.000624
23306.250000,3,1.019015,1.020904,1.020006,0.000703
23306.500000,3,1.020584,1.022875,1.022209,0.000783
23306.750000,3,1.023920,1.025483,1.024554,0.000521
23307.000000,3,1.027038,1.029183,1.027849,0.000655
23307.250000,3,1.031153,1.033685,1.032122,0.000720
23307.500000,3,1.035589,1.038269,1.036933,0.000788
23307.750000,3,1.040860,1.042879,1.042097,0.000620
23308.000000,3,1.045213,1.047075,1.046226,0.000652
23308.250000,3,1.048714,1.050730,1.049520,0.000672
23308.500000,3,1.052085,1.054338,1.053092,0.000717
23308.750000,3,1.055889,1.058130,1.057081,0.000735
23309.000000,3,1.061166,1.062886,1.061879,0.000510
23309.250000,3,1.066338,1.069137,1.067728,0.000853
23309.500000,3,1.073144,1.074544,1.073915,0.000499
23309.750000,3,1.078058,1.080786,1.079640,0.000749
23310.000000,3,1.084550,1.086418,1.085699,0.000674
23310.250000,3,1.092064,1.093945,1.093101,0.000620
23310.500000,3,1.101590,1.103532,1.102340,0.000604
23310.750000,3,1.112729,1.115090,1.113857,0.000824
23311.000000,3,1.123689,1.125827,1.125248,0.000629
23311.250000,3,1.135047,1.136778,1.136122,0.000516
23311.500000,3,1.144374,1.146632,1.145495,0.000766
23311.750000,3,1.152745,1.154960,1.154069,0.000712
23312.000000,3,1.161376,1.163009,1.162316,0.000521
23312.250000,3,1.169857,1.171775,1.170774,0.000594
23312.500000,3,1.177740,1.179589,1.178606,0.000685
23312.750000,3,1.183910,1.186321,1.185073,0.000946
23313.000000,3,1.188725,1.191020,1.189819,0.000800
23313.250000,3,1.191885,1.194269,1.193295,0.000788
23313.500000,3,1.196823,1.200068,1.198527,0.000871
23313.750000,3,1.204428,1.206503,1.205624,0.000763
23314.000000,3,1.211993,1.216001,1.214382,0.001277
23314.250000,3,1.220763,1.224077,1.222585,0.001142
23314.500000,3,1.226696,1.230280,1.228478,0.001018
23314.750000,3,1.231135,1.234047,1.232674,0.000841
23315.000000,3,1.234383,1.237298,1.235919,0.000998
23315.250000,3,1.238800,1.242617,1.240969,0.001114
23315.500000,3,1.246485,1.250535,1.249090,0.001337
23315.750000,3,1.257783,1.262642,1.260356,0.001504
23316.000000,3,1.268932,1.273459,1.271814,0.001366
23316.250000,3,1.278050,1.282366,1.280484,0.001302
23316.500000,3,1.284122,1.287625,1.286261,0.001110
23316.750000,3,1.287964,1.291134,1.289503,0.001090
23317.000000,3,1.290413,1.293594,1.291738,0.001092
23317.250000,3,1.291807,1.295184,1.294002,0.000985
23317.500000,3,1.293359,1.296613,1.295041,0.000992
23317.750000,3,1.290791,1.293634,1.292524,0.000844
23318.000000,3,1.283724,1.286156,1.285167,0.000854
23318.250000,3,1.272066,1.274289,1.273310,0.000695
23318.500000,3,1.256980,1.258900,1.258101,0.000687
23318.750000,3,1.239448,1.242457,1.240809,0.000950
23319.000000,3,1.219397,1.222198,1.220526,0.000782
23319.250000,3,1.194122,1.196774,1.195221,0.000907
23319.500000,3,1.161000,1.163598,1.162443,0.000879
23319.750000,3,1.121244,1.124381,1.122460,0.001051
23320.000000,3,1.073923,1.078138,1.075393,0.001502
23320.250000,3,1.021976,1.026535,1.024020,0.001620
23320.500000,3,0.967132,0.972718,0.969507,0.001808
23320.750000,3,0.910035,0.914793,0.911926,0.001595
23321.000000,3,0.849102,0.854757,0.851417,0.001749
23321.250000,3,0.784600,0.791124,0.787537,0.002100
23321.500000,3,0.719053,0.724662,0.721494,0.001847
23321.750000,3,0.652695,0.658704,0.655606,0.001944
23322.000000,3,0.589470,0.595880,0.592286,0.001947
23322.250000,3,0.530178,0.535880,0.533004,0.001759
23322.500000,3,0.476461,0.481931,0.479018,0.001659
23322.750000,3,0.428953,0.433824,0.431323,0.001468
23323.000000,3,0.389301,0.392997,0.390928,0.001148
23323.250000,3,0.357366,0.360792,0.359011,0.001025
23323.500000,3,0.334759,0.337115,0.336031,0.000723
23323.750000,3,0.321490,0.322871,0.322259,0.000402
23324.000000,4,0.294731,0.295520,0.295116,0.000281
23324.250000,4,0.298313,0.299561,0.298876,0.000376
23324.500000,4,0.306960,0.308178,0.307711,0.000440
23324.750000,4,0.323110,0.325082,0.324396,0.000645
23325.000000,4,0.344850,0.347625,0.346542,0.000853
23325.250000,4,0.373267,0.375790,0.374730,0.000822
