# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270603,0.271142,0.270953,0.000166
23228.250000,1,0.273895,0.275133,0.274527,0.000431
23228.500000,1,0.283071,0.285217,0.284281,0.000660
23228.750000,1,0.299519,0.302051,0.300801,0.000814
23229.000000,1,0.321596,0.324761,0.323291,0.001059
23229.250000,1,0.350794,0.354200,0.352475,0.001179
23229.500000,1,0.385542,0.389824,0.387538,0.001579
23229.750000,1,0.426476,0.431045,0.428667,0.001628
23230.000000,1,0.471899,0.477031,0.474405,0.001843
23230.250000,1,0.521199,0.526597,0.524084,0.001866
23230.500000,1,0.573779,0.578971,0.576139,0.001962
23230.750000,1,0.628088,0.633431,0.630334,0.002029
23231.000000,1,0.681936,0.687514,0.684420,0.002173
23231.250000,1,0.736606,0.741479,0.738667,0.001831
23231.500000,1,0.788039,0.792973,0.790378,0.001719
23231.750000,1,0.836715,0.841297,0.838745,0.001695
23232.000000,1,0.880829,0.884878,0.882457,0.001496
23232.250000,1,0.920737,0.924099,0.921898,0.001265
23232.500000,1,0.954641,0.957903,0.956142,0.001167
23232.750000,1,0.986806,0.989032,0.987804,0.000794
23233.000000,1,1.014406,1.018078,1.015763,0.001107
23233.250000,1,1.038213,1.040995,1.039923,0.000896
23233.500000,1,1.058268,1.061021,1.059852,0.000892
23233.750000,1,1.074054,1.075993,1.075145,0.000581
23234.000000,1,1.085048,1.087808,1.086221,0.000919
23234.250000,1,1.093425,1.095938,1.094725,0.000789
23234.500000,1,1.099989,1.102615,1.101011,0.000825
23234.750000,1,1.105406,1.108148,1.106809,0.000836
23235.000000,1,1.110722,1.112864,1.111761,0.000772
23235.250000,1,1.113984,1.116914,1.115190,0.000972
23235.500000,1,1.117027,1.120198,1.118275,0.001063
23235.750000,1,1.119945,1.122775,1.121045,0.000961
23236.000000,1,1.123397,1.126587,1.124470,0.001132
23236.250000,1,1.128824,1.130756,1.130053,0.000685
23236.500000,1,1.135291,1.137062,1.135857,0.000584
23236.750000,1,1.141942,1.144617,1.143287,0.000826
23237.000000,1,1.148637,1.150618,1.149645,0.000639
23237.250000,1,1.154638,1.156847,1.156148,0.000751
23237.500000,1,1.160789,1.162658,1.161730,0.000565
23237.750000,1,1.166689,1.168125,1.167463,0.000451
23238.000000,1,1.170857,1.172768,1.171976,0.000566
23238.250000,1,1.176803,1.178161,1.177305,0.000421
23238.500000,1,1.191025,1.200789,1.195968,0.003146
23238.750000,1,1.182023,1.183022,1.182614,0.000346
23239.000000,1,1.183261,1.184256,1.183887,0.000327
23239.250000,1,1.185159,1.186301,1.185768,0.000381
23239.500000,1,1.187606,1.189223,1.188207,0.000545
23239.750000,1,1.190067,1.191483,1.190685,0.000408
23240.000000,1,1.192819,1.193702,1.193283,0.000284
23240.250000,1,1.193747,1.194718,1.194212,0.000381
23240.500000,1,1.193048,1.195187,1.194266,0.000620
23240.750000,1,1.194589,1.195377,1.194968,0.000275
23241.000000,1,1.195771,1.196411,1.196078,0.000229
23241.250000,1,1.199035,1.200121,1.199517,0.000333
23241.500000,1,1.201854,1.203319,1.202671,0.000428
23241.750000,1,1.206166,1.206631,1.206320,0.000156
23242.000000,1,1.207026,1.208149,1.207500,0.000403
23242.250000,1,1.207339,1.208884,1.208034,0.000541
23242.500000,1,1.206506,1.207576,1.206983,0.000354
23242.750000,1,1.206870,1.208123,1.207338,0.000422
23243.000000,1,1.207235,1.208194,1.207804,0.000313
23243.250000,1,1.207506,1.209357,1.208217,0.000649
23243.500000,1,1.207652,1.208827,1.208128,0.000425
23243.750000,1,1.205100,1.207476,1.206137,0.000770
23244.000000,1,1.204055,1.205020,1.204492,0.000357
23244.250000,1,1.201806,1.204066,1.202894,0.000703
23244.500000,1,1.201348,1.202811,1.202206,0.000459
23244.750000,1,1.202470,1.204501,1.203429,0.000611
23245.000000,1,1.203918,1.205573,1.204577,0.000524
23245.250000,1,1.205766,1.206750,1.206109,0.000359
23245.500000,1,1.205269,1.206356,1.205802,0.000316
23245.750000,1,1.204724,1.205857,1.205090,0.000404
23246.000000,1,1.203489,1.204304,1.203871,0.000275
23246.250000,1,1.203407,1.204157,1.203815,0.000320
23246.500000,1,1.202590,1.203563,1.203279,0.000305
23246.750000,1,1.203032,1.204093,1.203401,0.000360
23247.000000,1,1.200691,1.202103,1.201480,0.000450
23247.250000,1,1.199246,1.200392,1.199798,0.000467
23247.500000,1,1.196856,1.197919,1.197525,0.000409
23247.750000,1,1.195864,1.197008,1.196363,0.000369
23248.000000,1,1.196123,1.197185,1.196556,0.000367
23248.250000,1,1.195715,1.197064,1.196554,0.000467
23248.500000,1,1.195346,1.196883,1.196108,0.000495
23248.750000,1,1.193959,1.196440,1.194798,0.000748
23249.000000,1,1.191336,1.193772,1.192771,0.000831
23249.250000,1,1.191605,1.192684,1.192099,0.000474
23249.500000,1,1.191605,1.194034,1.192804,0.000768
23249.750000,1,1.194610,1.196279,1.195453,0.000457
23250.000000,1,1.197048,1.200073,1.198427,0.001095
23250.250000,1,1.199466,1.201715,1.200861,0.000912
23250.500000,1,1.200043,1.203449,1.201892,0.001109
23250.750000,1,1.201259,1.202853,1.202069,0.000685
23251.000000,1,1.200183,1.204091,1.202063,0.001209
23251.250000,1,1.201098,1.204333,1.202791,0.001023
23251.500000,1,1.201757,1.204997,1.203414,0.001179
23251.750000,1,1.202392,1.205018,1.204079,0.000873
23252.000000,1,1.200551,1.203806,1.202590,0.001149
23252.250000,1,1.197745,1.200611,1.199790,0.000939
23252.500000,1,1.194132,1.196385,1.195179,0.000798
23252.750000,1,1.188033,1.190198,1.189453,0.000710
23253.000000,1,1.182231,1.184429,1.183578,0.000821
23253.250000,1,1.175574,1.177291,1.176564,0.000604
23253.500000,1,1.165593,1.168099,1.167187,0.000769
23253.750000,1,1.154807,1.157437,1.155984,0.000851
23254.000000,1,1.141937,1.143211,1.142550,0.000460
23254.250000,1,1.127080,1.129277,1.128384,0.000697
23254.500000,1,1.110871,1.113541,1.112874,0.000842
23254.750000,1,1.094923,1.098167,1.096555,0.000938
23255.000000,1,1.074527,1.077387,1.076253,0.000850
23255.250000,1,1.049682,1.053012,1.051689,0.001102
23255.500000,1,1.017997,1.021827,1.020688,0.001286
23255.750000,1,0.982054,0.985669,0.984355,0.001275
23256.000000,1,0.940119,0.944535,0.942603,0.001454
23256.250000,1,0.893340,0.898117,0.896196,0.001776
23256.500000,1,0.842238,0.846987,0.844994,0.001840
23256.750000,1,0.786693,0.792147,0.789869,0.002183
23257.000000,1,0.727353,0.732828,0.730392,0.002134
23257.250000,1,0.666326,0.672245,0.669654,0.002226
23257.500000,1,0.605886,0.611546,0.608984,0.002123
23257.750000,1,0.548233,0.553020,0.551026,0.001980
23258.000000,1,0.494160,0.498489,0.496680,0.001626
23258.250000,1,0.444579,0.449206,0.447217,0.001712
23258.500000,1,0.400179,0.404060,0.402280,0.001440
23258.750000,1,0.361358,0.364884,0.363256,0.001360
23259.000000,1,0.328617,0.331667,0.330239,0.001179
23259.250000,1,0.303170,0.305534,0.304504,0.000796
23259.500000,1,0.285345,0.287049,0.286028,0.000541
23259.750000,1,0.274890,0.275740,0.275285,0.000317
23260.000000,2,0.277855,0.278411,0.278133,0.000179
23260.250000,2,0.280670,0.281663,0.281274,0.000328
23260.500000,2,0.289461,0.290777,0.290307,0.000486
23260.750000,2,0.304436,0.306400,0.305420,0.000632
23261.000000,2,0.325023,0.327371,0.326315,0.000797
23261.250000,2,0.351866,0.354611,0.353146,0.000993
23261.500000,2,0.384088,0.387358,0.385624,0.001150
23261.750000,2,0.421622,0.425574,0.423348,0.001383
23262.000000,2,0.463657,0.468011,0.465403,0.001506
23262.250000,2,0.508936,0.513571,0.510827,0.001571
23262.500000,2,0.557071,0.561117,0.558552,0.001422
23262.750000,2,0.606644,0.611144,0.608224,0.001644
23263.000000,2,0.656976,0.661708,0.658739,0.001630
23263.250000,2,0.707433,0.712535,0.709338,0.001783
23263.500000,2,0.756781,0.761198,0.758125,0.001576
23263.750000,2,0.802921,0.807579,0.804564,0.001493
23264.000000,2,0.846147,0.850408,0.847584,0.001423
23264.250000,2,0.884863,0.889016,0.886928,0.001217
23264.500000,2,0.921303,0.925011,0.922924,0.001154
23264.750000,2,0.954307,0.958420,0.955937,0.001166
23265.000000,2,0.984045,0.987694,0.985546,0.001115
23265.250000,2,1.008664,1.012782,1.010583,0.001138
23265.500000,2,1.029621,1.032714,1.031141,0.000996
23265.750000,2,1.046245,1.049078,1.047457,0.000890
23266.000000,2,1.058836,1.062114,1.060445,0.001137
23266.250000,2,1.070237,1.072230,1.071128,0.000672
23266.500000,2,1.078016,1.080452,1.079100,0.000826
23266.750000,2,1.083855,1.086481,1.085138,0.000885
23267.000000,2,1.086628,1.089053,1.088098,0.000727
23267.250000,2,1.088130,1.090481,1.089508,0.000876
23267.500000,2,1.088674,1.091325,1.090048,0.000993
23267.750000,2,1.090904,1.092900,1.091940,0.000832
23268.000000,2,1.094414,1.096684,1.095320,0.000751
23268.250000,2,1.099038,1.100847,1.100032,0.000602
23268.500000,2,1.102752,1.104949,1.103950,0.000683
23268.750000,2,1.106159,1.108457,1.107669,0.000811
23269.000000,2,1.110456,1.112583,1.111177,0.000683
23269.250000,2,1.113325,1.115573,1.114703,0.000750
23269.500000,2,1.118805,1.120336,1.119566,0.000529
23269.750000,2,1.124197,1.126964,1.125863,0.000880
23270.000000,2,1.130508,1.132581,1.131450,0.000613
23270.250000,2,1.135421,1.137368,1.136187,0.000744
23270.500000,2,1.138131,1.140161,1.139128,0.000788
23270.750000,2,1.140145,1.143712,1.141595,0.001175
23271.000000,2,1.143646,1.146037,1.144434,0.000755
23271.250000,2,1.148486,1.151281,1.149765,0.000876
23271.500000,2,1.155300,1.157185,1.156307,0.000681
23271.750000,2,1.162972,1.164541,1.163655,0.000575
23272.000000,2,1.168846,1.171294,1.170218,0.000820
23272.250000,2,1.172877,1.174453,1.173884,0.000543
23272.500000,2,1.176062,1.177280,1.176764,0.000371
23272.750000,2,1.180691,1.182387,1.181623,0.000610
23273.000000,2,1.188052,1.189529,1.188678,0.000449
23273.250000,2,1.197237,1.198720,1.197954,0.000453
23273.500000,2,1.206920,1.208208,1.207578,0.000496
23273.750000,2,1.215667,1.216633,1.216147,0.000291
23274.000000,2,1.221664,1.222789,1.222220,0.000387
23274.250000,2,1.226328,1.227191,1.226764,0.000309
23274.500000,2,1.229754,1.231499,1.230809,0.000494
23274.750000,2,1.234787,1.236508,1.235571,0.000532
23275.000000,2,1.240391,1.241256,1.240594,0.000277
23275.250000,2,1.243923,1.245474,1.244399,0.000494
23275.500000,2,1.246028,1.247416,1.246374,0.000447
23275.750000,2,1.246516,1.247826,1.247087,0.000446
23276.000000,2,1.253613,1.258408,1.256384,0.001844
23276.250000,2,1.247926,1.250869,1.249481,0.000835
23276.500000,2,1.251816,1.254830,1.253217,0.000940
23276.750000,2,1.257382,1.259392,1.258382,0.000654
23277.000000,2,1.261053,1.264399,1.262996,0.001104
23277.250000,2,1.265203,1.268352,1.266844,0.001047
23277.500000,2,1.266520,1.269793,1.268732,0.001125
23277.750000,2,1.269600,1.271394,1.270354,0.000650
23278.000000,2,1.270349,1.273426,1.271969,0.001103
23278.250000,2,1.273647,1.276148,1.274817,0.000924
23278.500000,2,1.275817,1.279426,1.277244,0.001135
23278.750000,2,1.277183,1.279681,1.278678,0.000776
23279.000000,2,1.276126,1.278818,1.277652,0.000938
23279.250000,2,1.274829,1.277029,1.275803,0.000835
23279.500000,2,1.271956,1.274888,1.273229,0.001018
23279.750000,2,1.269682,1.272444,1.270952,0.001071
23280.000000,2,1.267228,1.269263,1.268268,0.000765
23280.250000,2,1.262514,1.266350,1.263912,0.001298
23280.500000,2,1.256305,1.258072,1.257237,0.000667
23280.750000,2,1.247028,1.250529,1.249092,0.001151
23281.000000,2,1.238896,1.240856,1.239924,0.000642
23281.250000,2,1.229944,1.232517,1.231406,0.000871
23281.500000,2,1.223367,1.225615,1.224356,0.000783
23281.750000,2,1.217990,1.220109,1.218765,0.000714
23282.000000,2,1.212085,1.214621,1.213381,0.000999
23282.250000,2,1.206085,1.208190,1.207418,0.000671
23282.500000,2,1.200245,1.203054,1.201528,0.000959
23282.750000,2,1.194814,1.198017,1.196510,0.001100
23283.000000,2,1.192103,1.194485,1.193004,0.000903
23283.250000,2,1.190033,1.192889,1.191163,0.000964
23283.500000,2,1.188848,1.191088,1.189988,0.000906
23283.750000,2,1.186826,1.189778,1.188527,0.000961
23284.000000,2,1.185226,1.187057,1.186072,0.000531
23284.250000,2,1.180861,1.182914,1.181944,0.000624
23284.500000,2,1.176366,1.177952,1.177177,0.000458
23284.750000,2,1.170795,1.172443,1.171708,0.000627
23285.000000,2,1.163540,1.165330,1.164454,0.000575
23285.250000,2,1.154766,1.156323,1.155567,0.000450
23285.500000,2,1.143358,1.144830,1.144124,0.000451
23285.750000,2,1.130392,1.132762,1.131949,0.000785
23286.000000,2,1.117376,1.119040,1.118612,0.000559
23286.250000,2,1.104580,1.106200,1.105169,0.000498
23286.500000,2,1.089770,1.090865,1.090277,0.000479
23286.750000,2,1.071383,1.074473,1.072881,0.001007
23287.000000,2,1.049357,1.051699,1.050595,0.000847
23287.250000,2,1.020964,1.023839,1.022448,0.001183
23287.500000,2,0.987960,0.991968,0.990472,0.001482
23287.750000,2,0.952967,0.956648,0.955143,0.001428
23288.000000,2,0.915313,0.918920,0.917539,0.001235
23288.250000,2,0.874149,0.878147,0.876504,0.001514
23288.500000,2,0.828639,0.833219,0.831509,0.001732
23288.750000,2,0.778913,0.783320,0.781580,0.001691
23289.000000,2,0.724091,0.729537,0.727169,0.002054
23289.250000,2,0.668057,0.672747,0.670753,0.001832
23289.500000,2,0.610929,0.615677,0.613633,0.001912
23289.750000,2,0.556186,0.560640,0.558860,0.001779
23290.000000,2,0.503626,0.508246,0.506210,0.001750
23290.250000,2,0.454646,0.458992,0.457140,0.001744
23290.500000,2,0.409488,0.413699,0.412009,0.001566
23290.750000,2,0.369810,0.373621,0.372046,0.001367
23291.000000,2,0.336752,0.340064,0.338454,0.001189
23291.250000,2,0.310839,0.313878,0.312243,0.001004
23291.500000,2,0.292550,0.294497,0.293583,0.000686
23291.750000,2,0.282085,0.283280,0.282653,0.000414
23292.000000,3,0.294734,0.295786,0.295368,0.000351
23292.250000,3,0.298026,0.299335,0.298729,0.000413
23292.500000,3,0.307405,0.309727,0.308760,0.000751
23292.750000,3,0.324196,0.326765,0.325499,0.000850
23293.000000,3,0.347689,0.350662,0.349160,0.001019
23293.250000,3,0.377441,0.381010,0.379115,0.001218
23293.500000,3,0.413222,0.417114,0.415041,0.001441
23293.750000,3,0.454370,0.457838,0.455846,0.001407
23294.000000,3,0.499098,0.503421,0.501059,0.001601
23294.250000,3,0.547721,0.552244,0.549609,0.001664
23294.500000,3,0.599042,0.603904,0.600729,0.001782
23294.750000,3,0.651691,0.656756,0.653555,0.001763
23295.000000,3,0.705147,0.709857,0.706952,0.001635
23295.250000,3,0.756273,0.761851,0.758578,0.001772
23295.500000,3,0.804969,0.810391,0.807110,0.001667
23295.750000,3,0.849555,0.855304,0.851908,0.001714
23296.000000,3,0.891680,0.896677,0.893785,0.001525
23296.250000,3,0.930937,0.935855,0.933078,0.001530
23296.500000,3,0.968233,0.973308,0.970654,0.001445
23296.750000,3,1.004064,1.008628,1.006160,0.001319
23297.000000,3,1.035693,1.040307,1.037793,0.001398
23297.250000,3,1.062862,1.066110,1.064045,0.001051
23297.500000,3,1.083106,1.087343,1.085178,0.001375
23297.750000,3,1.099961,1.104421,1.101699,0.001428
23298.000000,3,1.113898,1.117823,1.115675,0.001413
23298.250000,3,1.126268,1.130597,1.128310,0.001325
23298.500000,3,1.135975,1.140963,1.138510,0.001646
23298.750000,3,1.144198,1.147861,1.145736,0.001420
23299.000000,3,1.147626,1.151634,1.149800,0.001354
23299.250000,3,1.148632,1.152497,1.150694,0.001534
23299.500000,3,1.149067,1.153115,1.151113,0.001582
23299.750000,3,1.149688,1.154002,1.151753,0.001548
23300.000000,3,1.152255,1.156159,1.154010,0.001488
23300.250000,3,1.153660,1.156460,1.155124,0.001154
23300.500000,3,1.154163,1.156758,1.155622,0.001019
23300.750000,3,1.151578,1.155620,1.154011,0.001406
23301.000000,3,1.149866,1.153405,1.151676,0.001115
23301.250000,3,1.147429,1.151100,1.149119,0.001449
23301.500000,3,1.146815,1.149345,1.147995,0.000987
23301.750000,3,1.146063,1.149728,1.147771,0.001188
23302.000000,3,1.145064,1.147617,1.146499,0.000895
23302.250000,3,1.143115,1.145572,1.144569,0.000872
23302.500000,3,1.139505,1.141466,1.140367,0.000766
23302.750000,3,1.134322,1.136337,1.135388,0.000721
23303.000000,3,1.128998,1.131031,1.130148,0.000630
23303.250000,3,1.123945,1.126141,1.124973,0.000696
23303.500000,3,1.117389,1.120095,1.119028,0.000888
23303.750000,3,1.111317,1.112908,1.112132,0.000548
23304.000000,3,1.104259,1.105994,1.105153,0.000615
23304.250000,3,1.095992,1.097943,1.096960,0.000630
23304.500000,3,1.089996,1.091630,1.090889,0.000661
23304.750000,3,1.085844,1.087341,1.086611,0.000527
23305.000000,3,1.083810,1.085037,1.084323,0.000395
23305.250000,3,1.082051,1.083305,1.082740,0.000437
23305.500000,3,1.080523,1.081382,1.081047,0.000246
23305.750000,3,1.077948,1.078908,1.078332,0.000307
23306.000000,3,1.075464,1.076960,1.075967,0.000473
23306.250000,3,1.073782,1.074481,1.074207,0.000228
23306.500000,3,1.073752,1.075115,1.074293,0.000437
23306.750000,3,1.074147,1.075916,1.074932,0.000677
23307.000000,3,1.075045,1.075908,1.075288,0.000301
23307.250000,3,1.074023,1.074973,1.074547,0.000352
23307.500000,3,1.072539,1.073544,1.072965,0.000318
23307.750000,3,1.071270,1.072451,1.071671,0.000366
23308.000000,3,1.071376,1.072591,1.072180,0.000384
23308.250000,3,1.073182,1.074444,1.073733,0.000407
23308.500000,3,1.076095,1.076690,1.076438,0.000213
23308.750000,3,1.077181,1.078834,1.077978,0.000463
23309.000000,3,1.077963,1.079689,1.078926,0.000564
23309.250000,3,1.079118,1.080704,1.079768,0.000548
23309.500000,3,1.081083,1.082824,1.082080,0.000502
23309.750000,3,1.086428,1.087422,1.086918,0.000341
23310.000000,3,1.093751,1.095676,1.094503,0.000576
23310.250000,3,1.102859,1.104218,1.103646,0.000524
23310.500000,3,1.111290,1.113323,1.112275,0.000667
23310.750000,3,1.118951,1.121007,1.119978,0.000660
23311.000000,3,1.126673,1.127831,1.127110,0.000348
23311.250000,3,1.134247,1.135289,1.134755,0.000359
23311.500000,3,1.142966,1.144412,1.143657,0.000467
23311.750000,3,1.152588,1.154399,1.153525,0.000724
23312.000000,3,1.162307,1.163337,1.162807,0.000365
23312.250000,3,1.169829,1.170989,1.170397,0.000428
23312.500000,3,1.175617,1.178115,1.176918,0.000722
23312.750000,3,1.182355,1.183665,1.182984,0.000428
23313.000000,3,1.187723,1.189101,1.188571,0.000487
23313.250000,3,1.194136,1.195768,1.195099,0.000470
23313.500000,3,1.200584,1.201696,1.201114,0.000384
23313.750000,3,1.204528,1.206443,1.205431,0.000656
23314.000000,3,1.208281,1.209630,1.209004,0.000447
23314.250000,3,1.211474,1.213770,1.212611,0.000740
23314.500000,3,1.216691,1.219535,1.217799,0.000931
23314.750000,3,1.224916,1.227834,1.226172,0.001105
23315.000000,3,1.235707,1.238450,1.237062,0.001157
23315.250000,3,1.247043,1.250093,1.248760,0.001037
23315.500000,3,1.257791,1.261253,1.259327,0.001219
23315.750000,3,1.264895,1.268987,1.266607,0.001642
23316.000000,3,1.271123,1.274466,1.272842,0.001260
23316.250000,3,1.275906,1.278948,1.277298,0.001244
23316.500000,3,1.279666,1.283066,1.281617,0.001244
23316.750000,3,1.282615,1.285923,1.284131,0.001382
23317.000000,3,1.282397,1.286896,1.284421,0.001646
23317.250000,3,1.277887,1.282270,1.279834,0.001592
23317.500000,3,1.270351,1.274563,1.272469,0.001574
23317.750000,3,1.260685,1.266372,1.263722,0.001788
23318.000000,3,1.253500,1.258080,1.255628,0.001867
23318.250000,3,1.245000,1.249968,1.247362,0.001931
23318.500000,3,1.235312,1.240282,1.237950,0.001894
23318.750000,3,1.221958,1.227872,1.225030,0.001899
23319.000000,3,1.201363,1.207470,1.204796,0.001892
23319.250000,3,1.175285,1.180364,1.177939,0.001700
23319.500000,3,1.142260,1.148415,1.145602,0.001733
23319.750000,3,1.104136,1.110177,1.107800,0.001823
23320.000000,3,1.061609,1.068061,1.065656,0.001871
23320.250000,3,1.012480,1.019385,1.017181,0.002110
23320.500000,3,0.957353,0.963685,0.961502,0.002135
23320.750000,3,0.895516,0.901907,0.899965,0.002192
23321.000000,3,0.830267,0.836378,0.834216,0.002150
23321.250000,3,0.762913,0.768686,0.766652,0.002141
23321.500000,3,0.695732,0.701655,0.699657,0.002111
23321.750000,3,0.630335,0.636586,0.634371,0.002180
23322.000000,3,0.567674,0.573160,0.571232,0.002078
23322.250000,3,0.507999,0.513820,0.511656,0.002046
23322.500000,3,0.454048,0.459065,0.457278,0.001909
23322.750000,3,0.406741,0.411178,0.409515,0.001621
23323.000000,3,0.367291,0.371001,0.369587,0.001334
23323.250000,3,0.336482,0.338981,0.338110,0.000891
23323.500000,3,0.314461,0.316685,0.315650,0.000666
23323.750000,3,0.301040,0.302578,0.301842,0.000457
23324.000000,4,0.293908,0.294483,0.294195,0.000208
23324.250000,4,0.298438,0.299353,0.298776,0.000360
23324.500000,4,0.307871,0.310208,0.309113,0.000729
23324.750000,4,0.327980,0.330509,0.329009,0.000916
23325.000000,4,0.354249,0.357843,0.355765,0.001305
23325.250000,4,0.389722,0.393517,0.391363,0.001433
23325.500000,4,0.429848,0.434595,0.431977,0.001654
23325.750000,4,0.477004,0.481397,0.478725,0.001693
23326.000000,4,0.525114,0.529968,0.527365,0.001794
23326.250000,4,0.578667,0.583056,0.580263,0.001755
23326.500000,4,0.631919,0.636922,0.633919,0.001909
23326.750000,4,0.689262,0.693927,0.690846,0.001795
23327.000000,4,0.742819,0.748627,0.744761,0.002027
23327.250000,4,0.794712,0.798917,0.796307,0.001465
23327.500000,4,0.839122,0.844714,0.841271,0.001758
23327.750000,4,0.881830,0.886351,0.883448,0.001413
23328.000000,4,0.919938,0.923980,0.921357,0.001211
23328.250000,4,0.957750,0.963398,0.960251,0.001567
23328.500000,4,0.994232,0.997909,0.995936,0.001095
23328.750000,4,1.028421,1.032634,1.030463,0.001210
23329.000000,4,1.056089,1.059611,1.057625,0.001052
23329.250000,4,1.078021,1.081823,1.080362,0.001165
23329.500000,4,1.095421,1.098454,1.096629,0.000868
23329.750000,4,1.110863,1.112739,1.111857,0.000676
23330.000000,4,1.123863,1.126645,1.125151,0.000795
23330.250000,4,1.137878,1.140213,1.139164,0.000745
23330.500000,4,1.147934,1.150249,1.149319,0.000753
23330.750000,4,1.156499,1.159232,1.157754,0.001082
23331.000000,4,1.159417,1.161132,1.160398,0.000601
23331.250000,4,1.162131,1.164860,1.163664,0.000993
23331.500000,4,1.163486,1.166095,1.164784,0.000825
23331.750000,4,1.167786,1.170721,1.169034,0.000878
23332.000000,4,1.171322,1.172979,1.172324,0.000528
23332.250000,4,1.174599,1.176301,1.175241,0.000636
23332.500000,4,1.173181,1.175289,1.174391,0.000608
23332.750000,4,1.172867,1.175177,1.173883,0.000703
23333.000000,4,1.171614,1.173108,1.172369,0.000521
23333.250000,4,1.174768,1.176986,1.176164,0.000750
23333.500000,4,1.180600,1.182600,1.181673,0.000574
23333.750000,4,1.189385,1.191431,1.190582,0.000713
23334.000000,4,1.194982,1.197497,1.196393,0.000833
23334.250000,4,1.201202,1.202791,1.201841,0.000522
23334.500000,4,1.202382,1.203904,1.202935,0.000461
23334.750000,4,1.205692,1.207595,1.206456,0.000715
23335.000000,4,1.208627,1.209634,1.209134,0.000344
23335.250000,4,1.213829,1.214677,1.214274,0.000284
23335.500000,4,1.216170,1.217232,1.216747,0.000441
23335.750000,4,1.216763,1.218974,1.218066,0.000767
23336.000000,4,1.213231,1.216060,1.214705,0.000906
23336.250000,4,1.211187,1.213348,1.212345,0.000799
23336.500000,4,1.208937,1.210568,1.209665,0.000556
23336.750000,4,1.210213,1.212170,1.211239,0.000703
23337.000000,4,1.212684,1.214289,1.213429,0.000510
23337.250000,4,1.214834,1.217492,1.216413,0.000948
23337.500000,4,1.213880,1.215403,1.214735,0.000579
23337.750000,4,1.212907,1.214592,1.213537,0.000633
23338.000000,4,1.208042,1.210908,1.209311,0.000779
23338.250000,4,1.207692,1.210368,1.208646,0.000890
23338.500000,4,1.208495,1.210578,1.209650,0.000645
23338.750000,4,1.212395,1.213981,1.213229,0.000569
23339.000000,4,1.213709,1.215170,1.214295,0.000469
23339.250000,4,1.213930,1.216041,1.214761,0.000760
23339.500000,4,1.210754,1.212199,1.211460,0.000513
23339.750000,4,1.208991,1.211128,1.209745,0.000648
23340.000000,4,1.245876,1.280770,1.263861,0.011883
23340.250000,4,1.206596,1.208186,1.207096,0.000528
23340.500000,4,1.204389,1.206095,1.205213,0.000535
23340.750000,4,1.202740,1.204894,1.203799,0.000836
23341.000000,4,1.197269,1.198731,1.197945,0.000450
23341.250000,4,1.192445,1.193738,1.193060,0.000479
23341.500000,4,1.186553,1.188158,1.187321,0.000537
23341.750000,4,1.184607,1.185576,1.185224,0.000349
23342.000000,4,1.182618,1.183187,1.182861,0.000185
23342.250000,4,1.182061,1.183040,1.182700,0.000322
23342.500000,4,1.178759,1.179671,1.179222,0.000310
23342.750000,4,1.175657,1.176907,1.176396,0.000392
23343.000000,4,1.171198,1.172785,1.171920,0.000490
23343.250000,4,1.170504,1.171624,1.171131,0.000344
23343.500000,4,1.171284,1.172689,1.171873,0.000412
23343.750000,4,1.174976,1.177158,1.176124,0.000706
23344.000000,4,1.178548,1.180937,1.179673,0.000880
23344.250000,4,1.180780,1.183449,1.182301,0.000814
23344.500000,4,1.179869,1.182474,1.181261,0.000933
23344.750000,4,1.178258,1.180515,1.179574,0.000705
23345.000000,4,1.174106,1.177391,1.175746,0.001120
23345.250000,4,1.171945,1.174841,1.173461,0.001051
23345.500000,4,1.167882,1.170810,1.169381,0.001138
23345.750000,4,1.164250,1.166644,1.165400,0.000824
23346.000000,4,1.156009,1.158925,1.157513,0.001037
23346.250000,4,1.150289,1.153892,1.151854,0.001174
23346.500000,4,1.143097,1.146739,1.144874,0.001255
23346.750000,4,1.140065,1.144117,1.141780,0.001434
23347.000000,4,1.137274,1.142137,1.140120,0.001696
23347.250000,4,1.138905,1.142640,1.140695,0.001438
23347.500000,4,1.136663,1.141032,1.139184,0.001570
23347.750000,4,1.135923,1.139626,1.137746,0.001249
23348.000000,4,1.132155,1.136853,1.134227,0.001672
23348.250000,4,1.128943,1.133025,1.131218,0.001410
23348.500000,4,1.125527,1.130122,1.127784,0.001671
23348.750000,4,1.123625,1.126867,1.125118,0.001257
23349.000000,4,1.118182,1.122466,1.120044,0.001659
23349.250000,4,1.112381,1.116217,1.113720,0.001283
23349.500000,4,1.102274,1.106382,1.103915,0.001345
23349.750000,4,1.092417,1.095532,1.093911,0.001188
23350.000000,4,1.078978,1.084018,1.081204,0.001560
23350.250000,4,1.067111,1.071299,1.069253,0.001267
23350.500000,4,1.050658,1.054602,1.052773,0.001195
23350.750000,4,1.032067,1.036297,1.034235,0.001148
23351.000000,4,1.007418,1.011201,1.009395,0.001069
23351.250000,4,0.980017,0.983856,0.982152,0.001094
23351.500000,4,0.947721,0.952026,0.950357,0.001293
23351.750000,4,0.915227,0.919547,0.917688,0.001269
23352.000000,4,0.878096,0.882842,0.880947,0.001414
23352.250000,4,0.839190,0.843688,0.841929,0.001576
23352.500000,4,0.794543,0.798921,0.797255,0.001476
