# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.281436,0.282048,0.281819,0.000169
22228.250000,1,0.284230,0.285303,0.284769,0.000333
22228.500000,1,0.292595,0.295233,0.293937,0.000865
22228.750000,1,0.308749,0.313184,0.311038,0.001470
22229.000000,1,0.333669,0.340108,0.337179,0.002131
22229.250000,1,0.368378,0.376969,0.372984,0.002883
22229.500000,1,0.411770,0.422007,0.417424,0.003330
22229.750000,1,0.461835,0.472330,0.467514,0.003497
22230.000000,1,0.513977,0.525275,0.520160,0.003761
22230.250000,1,0.567300,0.578488,0.573439,0.003788
22230.500000,1,0.621837,0.633974,0.628697,0.003959
22230.750000,1,0.679498,0.692420,0.686993,0.004363
22231.000000,1,0.742188,0.756411,0.749726,0.004777
22231.250000,1,0.809097,0.823225,0.817068,0.004805
22231.500000,1,0.877628,0.891655,0.885364,0.004796
22231.750000,1,0.942404,0.956020,0.950047,0.004532
22232.000000,1,0.999581,1.009269,1.004516,0.003348
22232.250000,1,1.040585,1.047547,1.044340,0.002295
22232.500000,1,1.068474,1.073131,1.070953,0.001672
22232.750000,1,1.087147,1.092218,1.090189,0.001592
22233.000000,1,1.105448,1.110498,1.108069,0.001660
22233.250000,1,1.127076,1.131820,1.129685,0.001635
22233.500000,1,1.150775,1.155540,1.153441,0.001614
22233.750000,1,1.171346,1.175325,1.173746,0.001204
22234.000000,1,1.181797,1.182944,1.182354,0.000386
22234.250000,1,1.173128,1.176241,1.175209,0.000948
22234.500000,1,1.153416,1.158506,1.156103,0.001576
22234.750000,1,1.131077,1.135847,1.133862,0.001649
22235.000000,1,1.116889,1.120327,1.118632,0.001117
22235.250000,1,1.114039,1.116162,1.114946,0.000646
22235.500000,1,1.120608,1.123331,1.122053,0.000826
22235.750000,1,1.131078,1.133402,1.132535,0.000723
22236.000000,1,1.137418,1.138687,1.137904,0.000418
22236.250000,1,1.129348,1.133217,1.131383,0.001173
22236.500000,1,1.113448,1.117251,1.115580,0.001314
22236.750000,1,1.097309,1.100650,1.098983,0.001125
22237.000000,1,1.089643,1.091634,1.090288,0.000662
22237.250000,1,1.093140,1.096667,1.095076,0.001123
22237.500000,1,1.109755,1.114886,1.112879,0.001705
22237.750000,1,1.133739,1.139072,1.137101,0.001823
22238.000000,1,1.157910,1.161519,1.159963,0.001204
22238.250000,1,1.170947,1.173398,1.172385,0.000742
22238.500000,1,1.175516,1.177745,1.176382,0.000800
22238.750000,1,1.169736,1.171473,1.170908,0.000492
22239.000000,1,1.168710,1.170675,1.169496,0.000716
22239.250000,1,1.174297,1.176529,1.175533,0.000831
22239.500000,1,1.187007,1.191135,1.189194,0.001441
22239.750000,1,1.203963,1.207841,1.206047,0.001329
22240.000000,1,1.218048,1.220666,1.219431,0.000754
22240.250000,1,1.221422,1.223337,1.222366,0.000580
22240.500000,1,1.211787,1.215498,1.214163,0.001029
22240.750000,1,1.196506,1.199842,1.198240,0.001170
22241.000000,1,1.179537,1.182228,1.180855,0.000849
22241.250000,1,1.166522,1.169308,1.168257,0.000991
22241.500000,1,1.161950,1.163525,1.162875,0.000618
22241.750000,1,1.163547,1.165220,1.164026,0.000556
22242.000000,1,1.167306,1.168735,1.167905,0.000511
22242.250000,1,1.167589,1.169358,1.168664,0.000486
22242.500000,1,1.160699,1.163599,1.161969,0.000816
22242.750000,1,1.145769,1.149971,1.147662,0.001437
22243.000000,1,1.126642,1.130555,1.128700,0.001272
22243.250000,1,1.111873,1.114578,1.113169,0.000990
22243.500000,1,1.104468,1.105460,1.104991,0.000302
22243.750000,1,1.105014,1.106206,1.105459,0.000357
22244.000000,1,1.112545,1.114510,1.113410,0.000753
22244.250000,1,1.121943,1.123717,1.122892,0.000683
22244.500000,1,1.127911,1.129265,1.128636,0.000376
22244.750000,1,1.127618,1.129334,1.128488,0.000647
22245.000000,1,1.123031,1.124914,1.124354,0.000556
22245.250000,1,1.120337,1.121702,1.121036,0.000417
22245.500000,1,1.121330,1.122802,1.121904,0.000478
22245.750000,1,1.128012,1.129578,1.128654,0.000574
22246.000000,1,1.136314,1.138586,1.137421,0.000684
22246.250000,1,1.142501,1.144381,1.143473,0.000562
22246.500000,1,1.143498,1.145324,1.144210,0.000532
22246.750000,1,1.138695,1.140274,1.139273,0.000503
22247.000000,1,1.132040,1.134243,1.133125,0.000659
22247.250000,1,1.129794,1.131608,1.130526,0.000522
22247.500000,1,1.133558,1.135416,1.134574,0.000594
22247.750000,1,1.142804,1.146098,1.144739,0.001076
22248.000000,1,1.156668,1.160224,1.158271,0.000968
22248.250000,1,1.169138,1.171948,1.170069,0.000921
22248.500000,1,1.176772,1.178144,1.177463,0.000401
22248.750000,1,1.180138,1.181872,1.180978,0.000581
22249.000000,1,1.182182,1.183563,1.182852,0.000469
22249.250000,1,1.185434,1.187215,1.186296,0.000594
22249.500000,1,1.192689,1.195436,1.193833,0.000980
22249.750000,1,1.202510,1.206329,1.204565,0.001095
22250.000000,1,1.214753,1.218128,1.216258,0.001138
22250.250000,1,1.225066,1.228122,1.226133,0.000938
22250.500000,1,1.229821,1.231165,1.230580,0.000455
22250.750000,1,1.228609,1.230932,1.230031,0.000781
22251.000000,1,1.224892,1.226966,1.226056,0.000684
22251.250000,1,1.219376,1.221967,1.220693,0.000873
22251.500000,1,1.215766,1.218562,1.217420,0.000978
22251.750000,1,1.216544,1.218959,1.217630,0.000683
22252.000000,1,1.219061,1.221138,1.220477,0.000674
22252.250000,1,1.221846,1.223416,1.222727,0.000518
22252.500000,1,1.219755,1.221957,1.220735,0.000599
22252.750000,1,1.211205,1.214043,1.212643,0.000992
22253.000000,1,1.197499,1.200681,1.199140,0.001132
22253.250000,1,1.182038,1.185290,1.183354,0.001074
22253.500000,1,1.168745,1.171577,1.169933,0.000913
22253.750000,1,1.160385,1.162009,1.161043,0.000489
22254.000000,1,1.153849,1.155843,1.154879,0.000632
22254.250000,1,1.145666,1.148172,1.146640,0.000734
22254.500000,1,1.129988,1.133899,1.131663,0.001312
22254.750000,1,1.102993,1.109173,1.106103,0.001994
22255.000000,1,1.069481,1.076686,1.072495,0.002368
22255.250000,1,1.032725,1.040083,1.036023,0.002472
22255.500000,1,0.996955,1.004885,1.000326,0.002667
22255.750000,1,0.963592,0.970803,0.966809,0.002376
22256.000000,1,0.929754,0.937394,0.933041,0.002628
22256.250000,1,0.889066,0.899412,0.893783,0.003210
22256.500000,1,0.840348,0.851324,0.845407,0.003711
22256.750000,1,0.782838,0.795519,0.788456,0.004305
22257.000000,1,0.721204,0.734975,0.727345,0.004447
22257.250000,1,0.661159,0.673449,0.666571,0.004173
22257.500000,1,0.605044,0.616313,0.610142,0.003839
22257.750000,1,0.552665,0.563268,0.557581,0.003562
22258.000000,1,0.502823,0.513067,0.507667,0.003463
22258.250000,1,0.454880,0.464912,0.459286,0.003373
22258.500000,1,0.409115,0.418661,0.413359,0.003168
22258.750000,1,0.368319,0.376578,0.371840,0.002722
22259.000000,1,0.334541,0.341195,0.337380,0.002197
22259.250000,1,0.309588,0.314127,0.311643,0.001526
22259.500000,1,0.293125,0.296045,0.294410,0.000996
22259.750000,1,0.283759,0.285307,0.284628,0.000507
22260.000000,2,0.282328,0.282860,0.282641,0.000147
22260.250000,2,0.283788,0.284816,0.284232,0.000274
22260.500000,2,0.288816,0.290578,0.289591,0.000580
22260.750000,2,0.297259,0.299166,0.298165,0.000674
22261.000000,2,0.308859,0.311666,0.310330,0.001004
22261.250000,2,0.323693,0.327619,0.325830,0.001293
22261.500000,2,0.342518,0.347204,0.345283,0.001568
22261.750000,2,0.366383,0.371886,0.369358,0.001957
22262.000000,2,0.395387,0.401517,0.398887,0.002186
22262.250000,2,0.429426,0.436908,0.433674,0.002548
22262.500000,2,0.467639,0.475842,0.472319,0.002768
22262.750000,2,0.507102,0.515089,0.511692,0.002754
22263.000000,2,0.545035,0.551760,0.548979,0.002455
22263.250000,2,0.578472,0.585265,0.582192,0.002247
22263.500000,2,0.608774,0.615511,0.612548,0.002211
22263.750000,2,0.638872,0.645363,0.642404,0.002041
22264.000000,2,0.670215,0.677561,0.674220,0.002372
22264.250000,2,0.703222,0.710275,0.707273,0.002422
22264.500000,2,0.735583,0.741459,0.738867,0.002057
22264.750000,2,0.761453,0.766032,0.764175,0.001483
22265.000000,2,0.778267,0.781322,0.780177,0.001023
22265.250000,2,0.785913,0.788648,0.787297,0.000684
22265.500000,2,0.790289,0.792074,0.791009,0.000599
22265.750000,2,0.795825,0.798034,0.797071,0.000626
22266.000000,2,0.807107,0.810942,0.809509,0.001184
22266.250000,2,0.825406,0.830378,0.828077,0.001530
22266.500000,2,0.846337,0.851710,0.849252,0.001681
22266.750000,2,0.865540,0.869036,0.867330,0.001141
22267.000000,2,0.877333,0.878893,0.878126,0.000494
22267.250000,2,0.880445,0.882183,0.881406,0.000506
22267.500000,2,0.881381,0.883021,0.882111,0.000536
22267.750000,2,0.884360,0.886289,0.885410,0.000625
22268.000000,2,0.894565,0.897654,0.896244,0.000991
22268.250000,2,0.911057,0.915268,0.913358,0.001479
22268.500000,2,0.932366,0.937650,0.935270,0.001800
22268.750000,2,0.954025,0.957852,0.956134,0.001358
22269.000000,2,0.970284,0.972780,0.971750,0.000830
22269.250000,2,0.979409,0.981022,0.980161,0.000493
22269.500000,2,0.983058,0.985131,0.984112,0.000584
22269.750000,2,0.986158,0.987526,0.986683,0.000418
22270.000000,2,0.991072,0.993180,0.992008,0.000666
22270.250000,2,0.999593,1.002506,1.001061,0.000924
22270.500000,2,1.012355,1.016887,1.014529,0.001346
22270.750000,2,1.027289,1.029999,1.028861,0.000911
22271.000000,2,1.040184,1.041699,1.040869,0.000574
22271.250000,2,1.044589,1.046005,1.045653,0.000425
22271.500000,2,1.042368,1.044126,1.043103,0.000588
22271.750000,2,1.034126,1.036535,1.035313,0.000736
22272.000000,2,1.025211,1.027510,1.026717,0.000641
22272.250000,2,1.020728,1.022488,1.021679,0.000511
22272.500000,2,1.022499,1.024657,1.023220,0.000688
22272.750000,2,1.030501,1.032923,1.031703,0.000814
22273.000000,2,1.042414,1.044132,1.043360,0.000542
22273.250000,2,1.052285,1.054350,1.053127,0.000712
22273.500000,2,1.057187,1.058090,1.057642,0.000314
22273.750000,2,1.056359,1.057402,1.056932,0.000307
22274.000000,2,1.054893,1.055980,1.055461,0.000325
22274.250000,2,1.057634,1.059702,1.058632,0.000620
22274.500000,2,1.067824,1.071180,1.070010,0.001172
22274.750000,2,1.086708,1.092210,1.089757,0.001754
22275.000000,2,1.111620,1.117443,1.114843,0.001902
22275.250000,2,1.136698,1.141930,1.139235,0.001699
22275.500000,2,1.156455,1.161032,1.158892,0.001512
22275.750000,2,1.171658,1.174342,1.173021,0.000871
22276.000000,2,1.184846,1.186603,1.185639,0.000619
22276.250000,2,1.196937,1.200408,1.198397,0.001125
22276.500000,2,1.213495,1.217701,1.215514,0.001351
22276.750000,2,1.233880,1.238680,1.236394,0.001467
22277.000000,2,1.254802,1.259039,1.257100,0.001203
22277.250000,2,1.272483,1.276406,1.274594,0.001325
22277.500000,2,1.285827,1.288041,1.286932,0.000745
22277.750000,2,1.293656,1.296137,1.295138,0.000743
22278.000000,2,1.301033,1.303777,1.302554,0.000770
22278.250000,2,1.311016,1.313952,1.312466,0.001055
22278.500000,2,1.323263,1.327157,1.325230,0.001241
22278.750000,2,1.337885,1.341866,1.340025,0.001227
22279.000000,2,1.352195,1.354871,1.353625,0.001035
22279.250000,2,1.362471,1.365944,1.364427,0.000947
22279.500000,2,1.369665,1.371797,1.370723,0.000699
22279.750000,2,1.373761,1.375318,1.374427,0.000521
22280.000000,2,1.375342,1.377228,1.376546,0.000627
22280.250000,2,1.375610,1.377719,1.376721,0.000634
22280.500000,2,1.376250,1.378769,1.377798,0.000708
22280.750000,2,1.378499,1.379768,1.379250,0.000407
22281.000000,2,1.381383,1.382574,1.381849,0.000450
22281.250000,2,1.381918,1.384071,1.383334,0.000617
22281.500000,2,1.382875,1.384510,1.383677,0.000435
22281.750000,2,1.380094,1.381329,1.380827,0.000400
22282.000000,2,1.375070,1.376918,1.375761,0.000667
22282.250000,2,1.369163,1.371544,1.370415,0.000730
22282.500000,2,1.365120,1.366696,1.366094,0.000554
22282.750000,2,1.364135,1.365113,1.364815,0.000285
22283.000000,2,1.365299,1.367161,1.366369,0.000578
22283.250000,2,1.368726,1.370199,1.369248,0.000526
22283.500000,2,1.370818,1.372416,1.371595,0.000491
22283.750000,2,1.370294,1.372026,1.371247,0.000606
22284.000000,2,1.369287,1.371919,1.370165,0.000793
22284.250000,2,1.367957,1.369486,1.368649,0.000461
22284.500000,2,1.368682,1.369977,1.369402,0.000413
22284.750000,2,1.373307,1.375207,1.374210,0.000592
22285.000000,2,1.379443,1.381631,1.380445,0.000819
22285.250000,2,1.384353,1.386728,1.385479,0.000761
22285.500000,2,1.387042,1.388735,1.387845,0.000545
22285.750000,2,1.383514,1.385714,1.384496,0.000681
22286.000000,2,1.376308,1.378881,1.377770,0.000806
22286.250000,2,1.368687,1.370772,1.369629,0.000664
22286.500000,2,1.359164,1.361655,1.360381,0.000884
22286.750000,2,1.348548,1.350706,1.349313,0.000792
22287.000000,2,1.331085,1.335622,1.333636,0.001390
22287.250000,2,1.306902,1.313049,1.309692,0.002045
22287.500000,2,1.272778,1.280735,1.276580,0.002770
22287.750000,2,1.229358,1.239153,1.233853,0.003349
22288.000000,2,1.179476,1.190326,1.184340,0.003720
22288.250000,2,1.123182,1.135672,1.128715,0.004180
22288.500000,2,1.061625,1.075191,1.067667,0.004388
22288.750000,2,0.994855,1.008511,1.001037,0.004783
22289.000000,2,0.921612,0.937775,0.928886,0.005357
22289.250000,2,0.845020,0.861505,0.852445,0.005439
22289.500000,2,0.767061,0.783576,0.774167,0.005506
22289.750000,2,0.688991,0.704874,0.696047,0.005369
22290.000000,2,0.613778,0.629586,0.620758,0.005217
22290.250000,2,0.543749,0.557954,0.550056,0.004648
22290.500000,2,0.480317,0.493067,0.486026,0.004276
22290.750000,2,0.424266,0.435555,0.429165,0.003635
22291.000000,2,0.376781,0.385998,0.380906,0.002990
22291.250000,2,0.338753,0.346170,0.341896,0.002400
22291.500000,2,0.310846,0.316456,0.313389,0.001718
22291.750000,2,0.294159,0.297098,0.295450,0.000896
22292.000000,3,0.291135,0.291529,0.291316,0.000149
22292.250000,3,0.294093,0.295330,0.294690,0.000393
22292.500000,3,0.303276,0.306162,0.304544,0.000899
22292.750000,3,0.319337,0.323226,0.321352,0.001271
22293.000000,3,0.343074,0.349163,0.346186,0.001985
22293.250000,3,0.374687,0.382891,0.378859,0.002602
22293.500000,3,0.413788,0.422918,0.418424,0.002969
22293.750000,3,0.457797,0.467546,0.462963,0.003208
22294.000000,3,0.504803,0.515451,0.510542,0.003526
22294.250000,3,0.554629,0.564720,0.560000,0.003392
22294.500000,3,0.605498,0.616678,0.611415,0.003742
22294.750000,3,0.660287,0.672074,0.666179,0.003927
22295.000000,3,0.718010,0.730908,0.724778,0.004245
22295.250000,3,0.778887,0.791340,0.785310,0.004064
22295.500000,3,0.837659,0.849074,0.844021,0.003915
22295.750000,3,0.890628,0.900711,0.896314,0.003319
22296.000000,3,0.935249,0.945313,0.940574,0.003087
22296.250000,3,0.973417,0.981835,0.977599,0.002635
22296.500000,3,1.007632,1.015394,1.011743,0.002605
22296.750000,3,1.042323,1.049688,1.045782,0.002496
22297.000000,3,1.075951,1.083911,1.080269,0.002505
22297.250000,3,1.109738,1.116405,1.113306,0.002324
22297.500000,3,1.138356,1.143925,1.140950,0.001781
22297.750000,3,1.159044,1.163320,1.161026,0.001482
22298.000000,3,1.172171,1.174343,1.173245,0.000687
22298.250000,3,1.179606,1.182214,1.180587,0.000768
22298.500000,3,1.184692,1.186862,1.185591,0.000604
22298.750000,3,1.189967,1.192233,1.191040,0.000556
22299.000000,3,1.195689,1.198196,1.196606,0.000720
22299.250000,3,1.200870,1.202985,1.201782,0.000768
22299.500000,3,1.204503,1.205684,1.205220,0.000396
22299.750000,3,1.205244,1.206094,1.205743,0.000269
22300.000000,3,1.205555,1.207979,1.206976,0.000684
22300.250000,3,1.197432,1.198874,1.198051,0.000442
22300.500000,3,1.188850,1.190906,1.189653,0.000671
22300.750000,3,1.178520,1.181118,1.179353,0.000812
22301.000000,3,1.167185,1.170290,1.168973,0.000904
22301.250000,3,1.158381,1.160782,1.159804,0.000819
22301.500000,3,1.151704,1.154172,1.153081,0.000778
22301.750000,3,1.145782,1.148282,1.146980,0.000729
22302.000000,3,1.138101,1.139669,1.138902,0.000616
22302.250000,3,1.126708,1.129232,1.127963,0.000799
22302.500000,3,1.111488,1.115120,1.113511,0.001166
22302.750000,3,1.095265,1.099112,1.097152,0.001338
22303.000000,3,1.081070,1.084534,1.083203,0.001024
22303.250000,3,1.073681,1.075750,1.074608,0.000623
22303.500000,3,1.071139,1.072161,1.071712,0.000310
22303.750000,3,1.071495,1.072931,1.072099,0.000451
22304.000000,3,1.072055,1.073575,1.073018,0.000498
22304.250000,3,1.069244,1.070743,1.070188,0.000401
22304.500000,3,1.063692,1.065354,1.064794,0.000477
22304.750000,3,1.058260,1.059345,1.059072,0.000311
22305.000000,3,1.056918,1.058171,1.057552,0.000370
22305.250000,3,1.061301,1.063613,1.062631,0.000755
22305.500000,3,1.071720,1.075958,1.074290,0.001220
22305.750000,3,1.087412,1.091962,1.090061,0.001323
22306.000000,3,1.103328,1.107262,1.105622,0.001320
22306.250000,3,1.115909,1.118950,1.117666,0.001038
22306.500000,3,1.124398,1.126276,1.125250,0.000631
22306.750000,3,1.129399,1.131345,1.130601,0.000660
22307.000000,3,1.134776,1.136697,1.135729,0.000570
22307.250000,3,1.140521,1.142488,1.141400,0.000560
22307.500000,3,1.147008,1.148392,1.147705,0.000484
22307.750000,3,1.152524,1.153829,1.153214,0.000423
22308.000000,3,1.155799,1.157063,1.156514,0.000372
22308.250000,3,1.156901,1.158438,1.157567,0.000561
22308.500000,3,1.158443,1.159115,1.158714,0.000204
22308.750000,3,1.160552,1.161504,1.161115,0.000331
22309.000000,3,1.164296,1.166131,1.165186,0.000554
22309.250000,3,1.170280,1.171342,1.170773,0.000331
22309.500000,3,1.175879,1.177134,1.176493,0.000427
22309.750000,3,1.181141,1.182340,1.181840,0.000419
22310.000000,3,1.184376,1.186139,1.185317,0.000512
22310.250000,3,1.187214,1.188736,1.188071,0.000486
22310.500000,3,1.189719,1.190865,1.190287,0.000382
22310.750000,3,1.191230,1.192765,1.192076,0.000553
22311.000000,3,1.193331,1.195452,1.194214,0.000658
22311.250000,3,1.194644,1.196477,1.195497,0.000509
22311.500000,3,1.196093,1.197402,1.196754,0.000430
22311.750000,3,1.197390,1.198855,1.198254,0.000461
22312.000000,3,1.198833,1.200499,1.199573,0.000476
22312.250000,3,1.199662,1.200895,1.200514,0.000342
22312.500000,3,1.199536,1.201057,1.200410,0.000438
22312.750000,3,1.197770,1.199903,1.198964,0.000638
22313.000000,3,1.195989,1.197385,1.196578,0.000385
22313.250000,3,1.192785,1.194451,1.193668,0.000450
22313.500000,3,1.190644,1.191969,1.191378,0.000416
22313.750000,3,1.189561,1.191123,1.190473,0.000516
22314.000000,3,1.189382,1.190341,1.190012,0.000297
22314.250000,3,1.188268,1.189369,1.188842,0.000280
22314.500000,3,1.186343,1.187252,1.186972,0.000334
22314.750000,3,1.184121,1.185369,1.184930,0.000390
22315.000000,3,1.181962,1.183228,1.182538,0.000331
22315.250000,3,1.181903,1.182908,1.182547,0.000348
22315.500000,3,1.182756,1.184274,1.183662,0.000466
22315.750000,3,1.186102,1.187503,1.186925,0.000464
22316.000000,3,1.189370,1.191435,1.190733,0.000558
22316.250000,3,1.193370,1.195143,1.194436,0.000477
22316.500000,3,1.196735,1.197456,1.197029,0.000229
22316.750000,3,1.198177,1.199385,1.198767,0.000327
22317.000000,3,1.199126,1.200866,1.200104,0.000524
22317.250000,3,1.199381,1.200639,1.199880,0.000387
22317.500000,3,1.197222,1.198753,1.198111,0.000439
22317.750000,3,1.193468,1.194750,1.194145,0.000359
22318.000000,3,1.185506,1.187766,1.186551,0.000777
22318.250000,3,1.173420,1.177218,1.175461,0.001188
22318.500000,3,1.158337,1.163031,1.159979,0.001421
22318.750000,3,1.138544,1.142948,1.140551,0.001521
22319.000000,3,1.112834,1.119476,1.115810,0.002036
22319.250000,3,1.083058,1.089668,1.086015,0.002262
22319.500000,3,1.047551,1.056591,1.051669,0.002869
22319.750000,3,1.008457,1.016305,1.012520,0.002717
22320.000000,3,0.965178,0.975402,0.969721,0.003305
22320.250000,3,0.918362,0.928872,0.923129,0.003515
22320.500000,3,0.867827,0.879156,0.872999,0.003764
22320.750000,3,0.812545,0.824895,0.818443,0.004135
22321.000000,3,0.755322,0.768154,0.760672,0.004207
22321.250000,3,0.694681,0.707850,0.700644,0.004318
22321.500000,3,0.634928,0.647653,0.640301,0.004274
22321.750000,3,0.575821,0.588740,0.581706,0.004255
22322.000000,3,0.521073,0.532093,0.525904,0.003776
22322.250000,3,0.469177,0.479355,0.473661,0.003465
22322.500000,3,0.422027,0.431819,0.426307,0.003236
22322.750000,3,0.381134,0.389242,0.384611,0.002765
22323.000000,3,0.347429,0.353900,0.350117,0.002206
22323.250000,3,0.321427,0.326700,0.323727,0.001736
22323.500000,3,0.304445,0.307601,0.305669,0.001035
22323.750000,3,0.294421,0.296285,0.295202,0.000550
22324.000000,4,0.287937,0.288653,0.288276,0.000232
22324.250000,4,0.291589,0.293050,0.292281,0.000509
22324.500000,4,0.302461,0.305410,0.303953,0.001051
22324.750000,4,0.320541,0.325271,0.323048,0.001564
22325.000000,4,0.346207,0.352661,0.349431,0.002204
22325.250000,4,0.378923,0.386900,0.383166,0.002640
22325.500000,4,0.419376,0.428865,0.424634,0.003187
22325.750000,4,0.467569,0.478519,0.473619,0.003777
22326.000000,4,0.522762,0.534922,0.529202,0.004151
22326.250000,4,0.582868,0.595507,0.589736,0.004351
22326.500000,4,0.645561,0.658974,0.652699,0.004446
22326.750000,4,0.708536,0.721702,0.715814,0.004434
22327.000000,4,0.770573,0.783509,0.777852,0.004411
22327.250000,4,0.831012,0.842776,0.837688,0.003833
22327.500000,4,0.887926,0.899168,0.894002,0.003778
22327.750000,4,0.941023,0.951068,0.946332,0.003532
22328.000000,4,0.988760,0.998537,0.994016,0.003195
22328.250000,4,1.031550,1.039912,1.036092,0.002697
22328.500000,4,1.068943,1.075692,1.072539,0.002352
22328.750000,4,1.100723,1.107123,1.104235,0.002176
22329.000000,4,1.127159,1.132073,1.129888,0.001487
22329.250000,4,1.147630,1.150820,1.149324,0.001012
22329.500000,4,1.160101,1.163209,1.162110,0.000851
22329.750000,4,1.169827,1.171814,1.171008,0.000567
22330.000000,4,1.176111,1.178124,1.177117,0.000643
22330.250000,4,1.183047,1.185842,1.184416,0.000877
22330.500000,4,1.191580,1.194470,1.193163,0.000864
22330.750000,4,1.201415,1.204190,1.202813,0.000781
22331.000000,4,1.209004,1.212337,1.210678,0.000965
22331.250000,4,1.213123,1.214617,1.213607,0.000428
22331.500000,4,1.210817,1.212218,1.211894,0.000438
22331.750000,4,1.207409,1.208994,1.208040,0.000458
22332.000000,4,1.204824,1.206468,1.205752,0.000576
22332.250000,4,1.206172,1.208353,1.207082,0.000765
22332.500000,4,1.211516,1.214238,1.212811,0.000858
22332.750000,4,1.219439,1.222000,1.220475,0.000782
22333.000000,4,1.225689,1.227315,1.226538,0.000594
22333.250000,4,1.227717,1.229906,1.228778,0.000632
22333.500000,4,1.227196,1.228690,1.228109,0.000537
22333.750000,4,1.225100,1.227620,1.226186,0.000780
22334.000000,4,1.224922,1.226671,1.225987,0.000562
22334.250000,4,1.227474,1.229701,1.228632,0.000640
22334.500000,4,1.231846,1.233896,1.232779,0.000632
22334.750000,4,1.235298,1.236776,1.235996,0.000500
22335.000000,4,1.235818,1.237596,1.236658,0.000619
22335.250000,4,1.233169,1.235800,1.234192,0.000701
22335.500000,4,1.228442,1.230989,1.229974,0.000705
22335.750000,4,1.225283,1.227482,1.226160,0.000643
22336.000000,4,1.223755,1.225001,1.224379,0.000389
22336.250000,4,1.222544,1.225651,1.224212,0.000817
22336.500000,4,1.224553,1.225930,1.225302,0.000457
22336.750000,4,1.226641,1.228003,1.227326,0.000473
22337.000000,4,1.227801,1.229004,1.228180,0.000322
22337.250000,4,1.226677,1.227687,1.227083,0.000350
22337.500000,4,1.221900,1.223871,1.222960,0.000567
22337.750000,4,1.213574,1.215895,1.214815,0.000807
22338.000000,4,1.202644,1.204633,1.203561,0.000611
22338.250000,4,1.188332,1.192232,1.190451,0.001158
22338.500000,4,1.176907,1.179659,1.178377,0.000873
22338.750000,4,1.168806,1.170523,1.169710,0.000506
22339.000000,4,1.166204,1.167149,1.166663,0.000291
22339.250000,4,1.167092,1.167892,1.167465,0.000273
22339.500000,4,1.169313,1.171153,1.170480,0.000642
22339.750000,4,1.171580,1.172372,1.171881,0.000226
22340.000000,4,1.172590,1.174537,1.173473,0.000719
22340.250000,4,1.165886,1.167059,1.166377,0.000321
22340.500000,4,1.161869,1.162940,1.162456,0.000334
22340.750000,4,1.160402,1.161888,1.161198,0.000394
22341.000000,4,1.162627,1.164372,1.163639,0.000554
22341.250000,4,1.167319,1.168786,1.167933,0.000508
22341.500000,4,1.171332,1.172599,1.171973,0.000380
22341.750000,4,1.172231,1.173665,1.173053,0.000425
22342.000000,4,1.171382,1.172442,1.171840,0.000289
22342.250000,4,1.168566,1.170132,1.169367,0.000507
22342.500000,4,1.166871,1.168367,1.167862,0.000480
22342.750000,4,1.167708,1.169189,1.168407,0.000399
22343.000000,4,1.169837,1.170736,1.170420,0.000263
22343.250000,4,1.172595,1.173556,1.173087,0.000254
22343.500000,4,1.173397,1.174541,1.174030,0.000360
22343.750000,4,1.172733,1.174396,1.173471,0.000554
22344.000000,4,1.170226,1.171939,1.171290,0.000520
22344.250000,4,1.168716,1.169762,1.169269,0.000315
22344.500000,4,1.167775,1.169049,1.168263,0.000376
22344.750000,4,1.167164,1.168506,1.167861,0.000514
22345.000000,4,1.166838,1.168328,1.167438,0.000478
22345.250000,4,1.166014,1.166865,1.166512,0.000241
22345.500000,4,1.163521,1.165214,1.164452,0.000480
22345.750000,4,1.161376,1.162357,1.161822,0.000341
22346.000000,4,1.157172,1.159125,1.158354,0.000575
22346.250000,4,1.154750,1.156317,1.155358,0.000467
22346.500000,4,1.151282,1.153223,1.152053,0.000580
22346.750000,4,1.146772,1.148591,1.148058,0.000566
22347.000000,4,1.142466,1.143589,1.143107,0.000424
22347.250000,4,1.135942,1.138588,1.137150,0.000787
22347.500000,4,1.129219,1.131359,1.130206,0.000622
22347.750000,4,1.120505,1.122945,1.121951,0.000887
22348.000000,4,1.111493,1.114648,1.112807,0.001077
22348.250000,4,1.099255,1.102818,1.101705,0.001126
22348.500000,4,1.087120,1.090618,1.089291,0.001076
22348.750000,4,1.074615,1.077635,1.076230,0.001075
22349.000000,4,1.061532,1.064591,1.063227,0.001093
22349.250000,4,1.048538,1.051827,1.050216,0.001194
22349.500000,4,1.035226,1.038618,1.036980,0.001201
22349.750000,4,1.020766,1.024094,1.022666,0.001002
22350.000000,4,1.004763,1.008923,1.006849,0.001325
22350.250000,4,0.989007,0.992555,0.990715,0.001257
22350.500000,4,0.972485,0.975841,0.974304,0.001205
22350.750000,4,0.956969,0.960391,0.958683,0.001091
22351.000000,4,0.941701,0.944886,0.943498,0.001087
22351.250000,4,0.924809,0.929303,0.927061,0.001396
22351.500000,4,0.905071,0.909574,0.907468,0.001507
22351.750000,4,0.880722,0.886457,0.883151,0.001911
22352.000000,4,0.850982,0.857773,0.853958,0.002363
22352.250000,4,0.815218,0.823161,0.819194,0.002540
22352.500000,4,0.776214,0.784653,0.780333,0.002900
