# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231656,0.232183,0.231929,0.000190
23228.250000,1,0.233647,0.234574,0.234224,0.000342
23228.500000,1,0.240237,0.242320,0.241394,0.000620
23228.750000,1,0.252166,0.254355,0.253763,0.000726
23229.000000,1,0.269082,0.272455,0.271233,0.001062
23229.250000,1,0.291888,0.295656,0.294165,0.001092
23229.500000,1,0.319632,0.324197,0.322276,0.001397
23229.750000,1,0.351917,0.357592,0.355281,0.001674
23230.000000,1,0.388699,0.394933,0.392387,0.001799
23230.250000,1,0.428914,0.435832,0.432977,0.002039
23230.500000,1,0.472448,0.479092,0.476347,0.001992
23230.750000,1,0.518179,0.525089,0.522268,0.002043
23231.000000,1,0.565839,0.573346,0.570417,0.002266
23231.250000,1,0.615335,0.622675,0.619727,0.002154
23231.500000,1,0.664820,0.671596,0.669055,0.002100
23231.750000,1,0.712758,0.720205,0.717204,0.002161
23232.000000,1,0.759693,0.766323,0.763944,0.001986
23232.250000,1,0.804338,0.810584,0.808283,0.001968
23232.500000,1,0.846762,0.852758,0.850573,0.001838
23232.750000,1,0.886832,0.892629,0.890732,0.001797
23233.000000,1,0.924609,0.929649,0.928030,0.001586
23233.250000,1,0.958525,0.963296,0.961669,0.001483
23233.500000,1,0.988261,0.992565,0.991095,0.001296
23233.750000,1,1.016086,1.020273,1.018370,0.001241
23234.000000,1,1.041765,1.045371,1.044387,0.001138
23234.250000,1,1.067276,1.072317,1.070265,0.001418
23234.500000,1,1.094140,1.097766,1.096027,0.001061
23234.750000,1,1.118565,1.122191,1.120477,0.001191
23235.000000,1,1.140601,1.143921,1.142569,0.001047
23235.250000,1,1.159209,1.161520,1.160703,0.000781
23235.500000,1,1.174923,1.176645,1.175778,0.000619
23235.750000,1,1.188166,1.189651,1.188996,0.000447
23236.000000,1,1.200389,1.202858,1.201688,0.000697
23236.250000,1,1.211725,1.212488,1.212202,0.000233
23236.500000,1,1.221414,1.222603,1.222071,0.000380
23236.750000,1,1.227677,1.229434,1.228659,0.000576
23237.000000,1,1.233064,1.234491,1.233972,0.000553
23237.250000,1,1.237604,1.239588,1.238520,0.000539
23237.500000,1,1.242592,1.243688,1.243049,0.000389
23237.750000,1,1.245948,1.248448,1.247678,0.000892
23238.000000,1,1.251803,1.253945,1.252730,0.000574
23238.250000,1,1.255925,1.257554,1.256705,0.000623
23238.500000,1,1.260053,1.261761,1.260621,0.000507
23238.750000,1,1.260446,1.262823,1.261339,0.000705
23239.000000,1,1.263831,1.265151,1.264420,0.000411
23239.250000,1,1.268949,1.270354,1.269897,0.000399
23239.500000,1,1.276424,1.278131,1.277302,0.000592
23239.750000,1,1.284050,1.286172,1.285179,0.000653
23240.000000,1,1.292010,1.293236,1.292432,0.000363
23240.250000,1,1.296708,1.298177,1.297284,0.000487
23240.500000,1,1.300160,1.301022,1.300682,0.000247
23240.750000,1,1.303021,1.304445,1.303714,0.000428
23241.000000,1,1.305261,1.306605,1.305844,0.000521
23241.250000,1,1.306835,1.308933,1.307967,0.000679
23241.500000,1,1.306835,1.309147,1.307923,0.000671
23241.750000,1,1.304491,1.306500,1.305831,0.000613
23242.000000,1,1.300620,1.301771,1.301259,0.000495
23242.250000,1,1.294786,1.297208,1.295691,0.000749
23242.500000,1,1.290055,1.291353,1.290591,0.000390
23242.750000,1,1.285738,1.287738,1.286703,0.000559
23243.000000,1,1.282229,1.284841,1.283731,0.000872
23243.250000,1,1.279132,1.280659,1.279933,0.000522
23243.500000,1,1.274748,1.277811,1.276458,0.000948
23243.750000,1,1.271269,1.273848,1.272688,0.000817
23244.000000,1,1.269242,1.270610,1.270100,0.000507
23244.250000,1,1.269222,1.270921,1.270019,0.000550
23244.500000,1,1.269992,1.272465,1.271480,0.000725
23244.750000,1,1.273407,1.275158,1.274192,0.000605
23245.000000,1,1.276649,1.278372,1.277678,0.000481
23245.250000,1,1.279846,1.282038,1.280845,0.000664
23245.500000,1,1.281807,1.283777,1.282787,0.000652
23245.750000,1,1.283512,1.286098,1.284762,0.000750
23246.000000,1,1.286151,1.288204,1.286930,0.000654
23246.250000,1,1.287046,1.287547,1.287318,0.000161
23246.500000,1,1.285851,1.287632,1.286846,0.000581
23246.750000,1,1.283225,1.285090,1.284309,0.000666
23247.000000,1,1.280774,1.281924,1.281320,0.000345
23247.250000,1,1.275690,1.277177,1.276669,0.000455
23247.500000,1,1.271855,1.272986,1.272269,0.000331
23247.750000,1,1.266501,1.267683,1.267125,0.000446
23248.000000,1,1.260209,1.261244,1.260782,0.000378
23248.250000,1,1.251811,1.253944,1.252613,0.000599
23248.500000,1,1.243301,1.245152,1.244131,0.000559
23248.750000,1,1.234242,1.236768,1.235266,0.000678
23249.000000,1,1.226510,1.228412,1.227439,0.000649
23249.250000,1,1.220530,1.221732,1.221029,0.000427
23249.500000,1,1.214258,1.215987,1.215360,0.000475
23249.750000,1,1.208729,1.210658,1.209971,0.000582
23250.000000,1,1.203431,1.204652,1.203935,0.000382
23250.250000,1,1.196948,1.198492,1.197465,0.000481
23250.500000,1,1.189923,1.190963,1.190388,0.000368
23250.750000,1,1.182590,1.184831,1.183355,0.000612
23251.000000,1,1.175677,1.177204,1.176298,0.000469
23251.250000,1,1.168658,1.169865,1.169405,0.000407
23251.500000,1,1.162418,1.163619,1.162841,0.000350
23251.750000,1,1.156029,1.156921,1.156444,0.000307
23252.000000,1,1.149510,1.151275,1.150430,0.000573
23252.250000,1,1.143107,1.144888,1.143925,0.000490
23252.500000,1,1.134966,1.137096,1.136029,0.000671
23252.750000,1,1.126299,1.127898,1.127198,0.000467
23253.000000,1,1.114969,1.116843,1.115851,0.000648
23253.250000,1,1.102436,1.104615,1.103928,0.000659
23253.500000,1,1.089249,1.091541,1.090698,0.000693
23253.750000,1,1.075651,1.078537,1.077230,0.000845
23254.000000,1,1.061922,1.064587,1.063059,0.000808
23254.250000,1,1.045542,1.048705,1.047089,0.001051
23254.500000,1,1.026610,1.030205,1.028321,0.000998
23254.750000,1,1.003218,1.007672,1.005597,0.001206
23255.000000,1,0.977341,0.982111,0.979585,0.001285
23255.250000,1,0.948112,0.952501,0.950121,0.001330
23255.500000,1,0.915288,0.921362,0.918383,0.001643
23255.750000,1,0.881020,0.886673,0.883535,0.001706
23256.000000,1,0.842400,0.848518,0.845435,0.001669
23256.250000,1,0.799529,0.806071,0.802474,0.001810
23256.500000,1,0.751533,0.758947,0.754895,0.002215
23256.750000,1,0.700466,0.708758,0.704252,0.002353
23257.000000,1,0.647117,0.655747,0.651150,0.002471
23257.250000,1,0.593494,0.602117,0.597561,0.002432
23257.500000,1,0.540667,0.549117,0.544511,0.002390
23257.750000,1,0.488557,0.496549,0.492415,0.002240
23258.000000,1,0.438938,0.446524,0.442497,0.002141
23258.250000,1,0.392637,0.399470,0.395861,0.001946
23258.500000,1,0.351209,0.357270,0.353858,0.001695
23258.750000,1,0.314649,0.320152,0.317329,0.001520
23259.000000,1,0.285135,0.289595,0.287202,0.001232
23259.250000,1,0.262079,0.265411,0.263709,0.000916
23259.500000,1,0.245782,0.247647,0.246737,0.000580
23259.750000,1,0.236086,0.236770,0.236460,0.000232
23260.000000,2,0.297564,0.298219,0.297836,0.000205
23260.250000,2,0.299737,0.300615,0.300057,0.000274
23260.500000,2,0.305678,0.307258,0.306449,0.000432
23260.750000,2,0.316664,0.318437,0.317694,0.000650
23261.000000,2,0.331493,0.334272,0.333105,0.000815
23261.250000,2,0.350940,0.354492,0.352989,0.001027
23261.500000,2,0.374647,0.378795,0.376790,0.001205
23261.750000,2,0.402088,0.406858,0.404821,0.001427
23262.000000,2,0.433121,0.438499,0.436205,0.001567
23262.250000,2,0.467925,0.473684,0.471180,0.001685
23262.500000,2,0.505180,0.510935,0.508418,0.001665
23262.750000,2,0.543762,0.549734,0.547465,0.001809
23263.000000,2,0.582435,0.588790,0.586152,0.001834
23263.250000,2,0.620937,0.626128,0.624336,0.001665
23263.500000,2,0.657418,0.662523,0.660867,0.001620
23263.750000,2,0.693022,0.698839,0.696360,0.001685
23264.000000,2,0.727254,0.732468,0.730407,0.001596
23264.250000,2,0.758941,0.763414,0.761800,0.001451
23264.500000,2,0.788007,0.791486,0.790039,0.001245
23264.750000,2,0.812308,0.815761,0.814689,0.001103
23265.000000,2,0.833357,0.836507,0.835433,0.001014
23265.250000,2,0.852046,0.855569,0.854353,0.001107
23265.500000,2,0.870066,0.873185,0.871746,0.000985
23265.750000,2,0.886794,0.889634,0.888792,0.000857
23266.000000,2,0.902754,0.905545,0.904308,0.000738
23266.250000,2,0.916754,0.918641,0.917429,0.000670
23266.500000,2,0.926906,0.928747,0.927903,0.000566
23266.750000,2,0.935546,0.936904,0.936144,0.000478
23267.000000,2,0.942716,0.944420,0.943793,0.000516
23267.250000,2,0.950838,0.953280,0.952392,0.000694
23267.500000,2,0.960590,0.962234,0.961597,0.000709
23267.750000,2,0.970862,0.972599,0.971746,0.000525
23268.000000,2,0.979622,0.981179,0.980357,0.000579
23268.250000,2,0.986475,0.987475,0.986984,0.000409
23268.500000,2,0.991487,0.992914,0.992283,0.000538
23268.750000,2,0.996783,0.998677,0.997654,0.000663
23269.000000,2,1.002676,1.004578,1.003660,0.000687
23269.250000,2,1.010296,1.012303,1.011403,0.000647
23269.500000,2,1.018524,1.020248,1.019575,0.000557
23269.750000,2,1.026855,1.027965,1.027603,0.000351
23270.000000,2,1.033463,1.034884,1.034149,0.000442
23270.250000,2,1.039478,1.040364,1.039998,0.000295
23270.500000,2,1.044781,1.046280,1.045561,0.000534
23270.750000,2,1.050204,1.052300,1.051118,0.000623
23271.000000,2,1.056354,1.058326,1.057199,0.000599
23271.250000,2,1.063274,1.064129,1.063670,0.000303
23271.500000,2,1.068540,1.070216,1.069342,0.000497
23271.750000,2,1.073737,1.075724,1.074706,0.000729
23272.000000,2,1.080562,1.081744,1.081030,0.000333
23272.250000,2,1.084949,1.086620,1.086148,0.000498
23272.500000,2,1.092099,1.093230,1.092622,0.000416
23272.750000,2,1.099479,1.100559,1.099881,0.000352
23273.000000,2,1.105475,1.108230,1.106606,0.000824
23273.250000,2,1.112115,1.113850,1.113076,0.000523
23273.500000,2,1.118502,1.120352,1.119052,0.000543
23273.750000,2,1.124070,1.126098,1.125110,0.000668
23274.000000,2,1.130666,1.132174,1.131296,0.000463
23274.250000,2,1.137202,1.138691,1.137973,0.000426
23274.500000,2,1.143293,1.144806,1.144067,0.000505
23274.750000,2,1.148636,1.150663,1.149511,0.000655
23275.000000,2,1.153148,1.154370,1.153589,0.000432
23275.250000,2,1.156439,1.158462,1.157464,0.000643
23275.500000,2,1.160271,1.162104,1.161270,0.000553
23275.750000,2,1.164255,1.165900,1.164859,0.000533
23276.000000,2,1.174698,1.180009,1.177467,0.001884
23276.250000,2,1.170837,1.171876,1.171209,0.000304
23276.500000,2,1.173644,1.174495,1.174019,0.000295
23276.750000,2,1.175764,1.177084,1.176356,0.000483
23277.000000,2,1.179682,1.181214,1.180402,0.000500
23277.250000,2,1.185058,1.186438,1.185527,0.000530
23277.500000,2,1.190483,1.193538,1.191846,0.000873
23277.750000,2,1.198721,1.200447,1.199536,0.000562
23278.000000,2,1.206784,1.209040,1.207778,0.000646
23278.250000,2,1.215466,1.217352,1.216201,0.000511
23278.500000,2,1.223612,1.225755,1.224729,0.000726
23278.750000,2,1.232859,1.234979,1.233772,0.000665
23279.000000,2,1.241141,1.243422,1.242626,0.000762
23279.250000,2,1.251409,1.253207,1.252428,0.000573
23279.500000,2,1.260620,1.262834,1.261739,0.000677
23279.750000,2,1.270728,1.273044,1.271592,0.000732
23280.000000,2,1.280487,1.282627,1.281891,0.000648
23280.250000,2,1.290047,1.292393,1.291512,0.000665
23280.500000,2,1.300708,1.302594,1.301677,0.000643
23280.750000,2,1.311102,1.313600,1.312277,0.000658
23281.000000,2,1.320921,1.322760,1.322024,0.000554
23281.250000,2,1.330122,1.331725,1.331012,0.000483
23281.500000,2,1.339228,1.341010,1.340336,0.000599
23281.750000,2,1.347848,1.349770,1.348677,0.000639
23282.000000,2,1.356236,1.358360,1.357318,0.000637
23282.250000,2,1.364149,1.365464,1.365042,0.000441
23282.500000,2,1.371328,1.372594,1.371905,0.000385
23282.750000,2,1.376284,1.377094,1.376694,0.000285
23283.000000,2,1.379748,1.380894,1.380380,0.000418
23283.250000,2,1.383029,1.384161,1.383631,0.000390
23283.500000,2,1.384592,1.385638,1.385103,0.000387
23283.750000,2,1.385352,1.386627,1.385931,0.000424
23284.000000,2,1.383289,1.384644,1.384050,0.000392
23284.250000,2,1.379494,1.380754,1.380071,0.000376
23284.500000,2,1.372968,1.374767,1.373759,0.000572
23284.750000,2,1.364952,1.366862,1.365762,0.000677
23285.000000,2,1.356198,1.358821,1.357253,0.000837
23285.250000,2,1.346558,1.348669,1.347799,0.000802
23285.500000,2,1.336020,1.338150,1.337028,0.000802
23285.750000,2,1.324502,1.327597,1.325560,0.001033
23286.000000,2,1.309850,1.313108,1.311091,0.001055
23286.250000,2,1.294134,1.296882,1.295338,0.001085
23286.500000,2,1.275397,1.279140,1.276938,0.001163
23286.750000,2,1.254793,1.259572,1.256687,0.001443
23287.000000,2,1.230884,1.236132,1.232765,0.001735
23287.250000,2,1.201760,1.208141,1.204383,0.001870
23287.500000,2,1.168341,1.173744,1.170443,0.001800
23287.750000,2,1.127261,1.135156,1.130832,0.002301
23288.000000,2,1.083804,1.091349,1.086848,0.002326
23288.250000,2,1.035595,1.043192,1.038701,0.002346
23288.500000,2,0.983838,0.992401,0.987662,0.002420
23288.750000,2,0.929796,0.937955,0.933044,0.002486
23289.000000,2,0.870107,0.879282,0.873740,0.002823
23289.250000,2,0.806341,0.816364,0.810318,0.002927
23289.500000,2,0.738581,0.749002,0.743129,0.002925
23289.750000,2,0.670293,0.681006,0.675088,0.003034
23290.000000,2,0.602518,0.613551,0.607402,0.003099
23290.250000,2,0.539040,0.548724,0.543255,0.002773
23290.500000,2,0.480400,0.489122,0.484171,0.002508
23290.750000,2,0.428437,0.435901,0.431666,0.002145
23291.000000,2,0.383531,0.390271,0.386532,0.001838
23291.250000,2,0.348512,0.353351,0.350653,0.001363
23291.500000,2,0.322974,0.326518,0.324548,0.000995
23291.750000,2,0.308105,0.309690,0.308735,0.000451
23292.000000,3,0.296913,0.297954,0.297471,0.000264
23292.250000,3,0.300236,0.301461,0.300743,0.000385
23292.500000,3,0.309485,0.312006,0.310815,0.000767
23292.750000,3,0.326335,0.329382,0.328045,0.000926
23293.000000,3,0.349800,0.354318,0.352220,0.001285
23293.250000,3,0.379724,0.385556,0.382869,0.001658
23293.500000,3,0.416351,0.422467,0.419734,0.001768
23293.750000,3,0.457488,0.464880,0.461621,0.002085
23294.000000,3,0.503519,0.510994,0.507866,0.002160
23294.250000,3,0.552802,0.560308,0.556981,0.002226
23294.500000,3,0.602928,0.611559,0.607867,0.002528
23294.750000,3,0.655277,0.663692,0.659963,0.002432
23295.000000,3,0.708566,0.716851,0.713274,0.002369
23295.250000,3,0.761255,0.770295,0.766744,0.002710
23295.500000,3,0.814603,0.822636,0.818888,0.002380
23295.750000,3,0.863254,0.871113,0.867682,0.002206
23296.000000,3,0.908177,0.914987,0.911905,0.001904
23296.250000,3,0.947458,0.952795,0.950427,0.001559
23296.500000,3,0.981227,0.987706,0.984971,0.001869
23296.750000,3,1.013231,1.019027,1.016346,0.001735
23297.000000,3,1.042985,1.047519,1.045314,0.001356
23297.250000,3,1.068815,1.072866,1.071260,0.001132
23297.500000,3,1.090970,1.094180,1.092230,0.000990
23297.750000,3,1.105777,1.109113,1.107352,0.000917
23298.000000,3,1.116800,1.119397,1.117980,0.000925
23298.250000,3,1.124053,1.126993,1.125260,0.000908
23298.500000,3,1.131267,1.133693,1.131971,0.000721
23298.750000,3,1.137554,1.140702,1.138450,0.000940
23299.000000,3,1.142322,1.144549,1.143664,0.000643
23299.250000,3,1.146674,1.148121,1.147327,0.000528
23299.500000,3,1.147942,1.148935,1.148439,0.000389
23299.750000,3,1.146672,1.147891,1.147394,0.000388
23300.000000,3,1.146466,1.147699,1.147191,0.000390
23300.250000,3,1.144188,1.145444,1.144802,0.000475
23300.500000,3,1.143639,1.145550,1.144641,0.000707
23300.750000,3,1.143591,1.145717,1.144784,0.000712
23301.000000,3,1.143190,1.144988,1.144156,0.000529
23301.250000,3,1.142730,1.143499,1.143171,0.000246
23301.500000,3,1.142265,1.143032,1.142617,0.000273
23301.750000,3,1.142285,1.143691,1.143133,0.000418
23302.000000,3,1.144764,1.146126,1.145273,0.000483
23302.250000,3,1.148757,1.149990,1.149286,0.000428
23302.500000,3,1.152444,1.153622,1.152902,0.000334
23302.750000,3,1.155278,1.156508,1.155772,0.000427
23303.000000,3,1.157455,1.159625,1.158236,0.000623
23303.250000,3,1.157925,1.160729,1.159489,0.000848
23303.500000,3,1.159627,1.161416,1.160524,0.000685
23303.750000,3,1.160720,1.162959,1.161572,0.000732
23304.000000,3,1.160194,1.162536,1.161353,0.000760
23304.250000,3,1.156896,1.160337,1.158709,0.000962
23304.500000,3,1.153558,1.156192,1.155072,0.000925
23304.750000,3,1.149744,1.152361,1.151401,0.000901
23305.000000,3,1.147213,1.150560,1.148861,0.001032
23305.250000,3,1.146585,1.149206,1.147789,0.000878
23305.500000,3,1.145192,1.148844,1.147202,0.001124
23305.750000,3,1.145052,1.147954,1.146508,0.001019
23306.000000,3,1.143101,1.145630,1.143934,0.000811
23306.250000,3,1.139945,1.142108,1.141049,0.000788
23306.500000,3,1.137994,1.140562,1.139199,0.000830
23306.750000,3,1.137624,1.140562,1.138522,0.000923
23307.000000,3,1.139374,1.141275,1.140197,0.000528
23307.250000,3,1.142529,1.144138,1.143415,0.000485
23307.500000,3,1.144877,1.146937,1.146050,0.000784
23307.750000,3,1.145444,1.147529,1.146497,0.000800
23308.000000,3,1.145233,1.146512,1.145922,0.000430
23308.250000,3,1.143678,1.145531,1.144733,0.000585
23308.500000,3,1.142581,1.144477,1.143695,0.000524
23308.750000,3,1.142275,1.144288,1.143152,0.000645
23309.000000,3,1.142288,1.144008,1.143045,0.000549
23309.250000,3,1.141418,1.143544,1.142257,0.000687
23309.500000,3,1.139445,1.141087,1.140353,0.000525
23309.750000,3,1.138099,1.139518,1.138798,0.000551
23310.000000,3,1.137556,1.139140,1.137959,0.000469
23310.250000,3,1.138184,1.139290,1.138818,0.000333
23310.500000,3,1.141786,1.143076,1.142211,0.000468
23310.750000,3,1.145543,1.146692,1.146083,0.000352
23311.000000,3,1.149357,1.150667,1.150112,0.000380
23311.250000,3,1.153322,1.154355,1.153706,0.000328
23311.500000,3,1.156131,1.157648,1.156881,0.000471
23311.750000,3,1.159627,1.161064,1.160549,0.000438
23312.000000,3,1.164422,1.165421,1.164776,0.000321
23312.250000,3,1.168579,1.169481,1.168975,0.000306
23312.500000,3,1.172212,1.174509,1.173158,0.000780
23312.750000,3,1.176007,1.177231,1.176725,0.000408
23313.000000,3,1.178995,1.180981,1.179857,0.000601
23313.250000,3,1.181598,1.183525,1.182375,0.000560
23313.500000,3,1.183983,1.185547,1.184988,0.000588
23313.750000,3,1.186055,1.187917,1.187085,0.000505
23314.000000,3,1.187922,1.189710,1.188951,0.000644
23314.250000,3,1.188891,1.190958,1.190123,0.000684
23314.500000,3,1.190434,1.192171,1.191425,0.000618
23314.750000,3,1.191094,1.193923,1.192781,0.000816
23315.000000,3,1.193563,1.195290,1.194867,0.000559
23315.250000,3,1.195340,1.197330,1.196763,0.000671
23315.500000,3,1.198131,1.200316,1.199249,0.000690
23315.750000,3,1.199789,1.201778,1.200902,0.000678
23316.000000,3,1.200419,1.203352,1.202188,0.000938
23316.250000,3,1.202357,1.206049,1.204127,0.001041
23316.500000,3,1.205659,1.207891,1.206921,0.000832
23316.750000,3,1.208183,1.210609,1.209584,0.000801
23317.000000,3,1.210657,1.212321,1.211543,0.000493
23317.250000,3,1.210879,1.213621,1.212373,0.000987
23317.500000,3,1.208821,1.211128,1.210080,0.000692
23317.750000,3,1.203555,1.206793,1.205166,0.001073
23318.000000,3,1.196844,1.199254,1.197865,0.000741
23318.250000,3,1.186838,1.188242,1.187307,0.000450
23318.500000,3,1.171463,1.175117,1.172826,0.001052
23318.750000,3,1.151891,1.156035,1.153735,0.001188
23319.000000,3,1.126943,1.131036,1.128789,0.001169
23319.250000,3,1.096689,1.101723,1.098499,0.001610
23319.500000,3,1.062064,1.067814,1.064578,0.001588
23319.750000,3,1.023825,1.030341,1.026694,0.001819
23320.000000,3,0.983645,0.990357,0.986451,0.001982
23320.250000,3,0.939091,0.946850,0.942004,0.002190
23320.500000,3,0.889652,0.898119,0.893205,0.002446
23320.750000,3,0.835279,0.844097,0.838928,0.002565
23321.000000,3,0.776877,0.787218,0.781299,0.002836
23321.250000,3,0.717149,0.726661,0.721444,0.002718
23321.500000,3,0.657027,0.666055,0.661028,0.002552
23321.750000,3,0.598165,0.606938,0.601950,0.002447
23322.000000,3,0.541056,0.549913,0.544989,0.002414
23322.250000,3,0.486989,0.496153,0.491148,0.002514
23322.500000,3,0.438958,0.446066,0.442184,0.001996
23322.750000,3,0.396466,0.402907,0.399176,0.001802
23323.000000,3,0.361008,0.366163,0.363316,0.001466
23323.250000,3,0.333368,0.337929,0.335224,0.001247
23323.500000,3,0.313889,0.316515,0.315088,0.000724
23323.750000,3,0.302015,0.303259,0.302634,0.000376
23324.000000,4,0.300154,0.300787,0.300490,0.000216
23324.250000,4,0.304404,0.305466,0.305075,0.000325
23324.500000,4,0.315206,0.317497,0.316457,0.000764
23324.750000,4,0.335470,0.339170,0.337818,0.001130
23325.000000,4,0.363002,0.368525,0.365917,0.001562
23325.250000,4,0.399993,0.406477,0.403752,0.001860
23325.500000,4,0.443571,0.451251,0.447625,0.002113
23325.750000,4,0.493694,0.503060,0.498841,0.002625
23326.000000,4,0.548337,0.558146,0.553723,0.002751
23326.250000,4,0.607957,0.617751,0.613499,0.002763
23326.500000,4,0.669000,0.679848,0.674819,0.002955
23326.750000,4,0.732791,0.744199,0.738982,0.003188
23327.000000,4,0.795679,0.806406,0.801418,0.003073
23327.250000,4,0.857455,0.867668,0.863178,0.002910
23327.500000,4,0.913809,0.923131,0.918529,0.002643
23327.750000,4,0.965196,0.974440,0.970303,0.002493
23328.000000,4,1.012048,1.020014,1.016188,0.002245
23328.250000,4,1.055287,1.061987,1.058756,0.001964
23328.500000,4,1.090639,1.098220,1.094937,0.002197
23328.750000,4,1.125127,1.130364,1.127891,0.001638
23329.000000,4,1.150130,1.153801,1.152329,0.001229
23329.250000,4,1.169637,1.172656,1.171414,0.001064
23329.500000,4,1.181761,1.184944,1.183433,0.001052
23329.750000,4,1.191802,1.194999,1.193866,0.000942
23330.000000,4,1.200097,1.201874,1.200941,0.000696
23330.250000,4,1.207608,1.210401,1.208732,0.000830
23330.500000,4,1.212081,1.213627,1.212856,0.000530
23330.750000,4,1.215076,1.216344,1.215729,0.000468
23331.000000,4,1.211685,1.214583,1.213323,0.001016
23331.250000,4,1.210400,1.212407,1.211297,0.000587
23331.500000,4,1.206060,1.207849,1.207364,0.000615
23331.750000,4,1.206496,1.208251,1.207251,0.000634
23332.000000,4,1.206720,1.208100,1.207682,0.000453
23332.250000,4,1.208135,1.210355,1.209382,0.000724
23332.500000,4,1.207930,1.208821,1.208402,0.000266
23332.750000,4,1.206898,1.208434,1.207766,0.000542
23333.000000,4,1.204002,1.205699,1.205002,0.000568
23333.250000,4,1.203034,1.204256,1.203528,0.000446
23333.500000,4,1.200182,1.202092,1.201275,0.000590
23333.750000,4,1.199811,1.201367,1.200462,0.000550
23334.000000,4,1.197057,1.198241,1.197599,0.000427
23334.250000,4,1.195139,1.197030,1.195833,0.000581
23334.500000,4,1.191500,1.193489,1.192680,0.000587
23334.750000,4,1.190958,1.192733,1.191862,0.000604
23335.000000,4,1.190788,1.192395,1.191681,0.000532
23335.250000,4,1.194081,1.195473,1.194610,0.000474
23335.500000,4,1.195620,1.198006,1.196789,0.000847
23335.750000,4,1.199076,1.200753,1.199981,0.000563
23336.000000,4,1.199273,1.201981,1.200358,0.000759
23336.250000,4,1.200232,1.202033,1.200932,0.000556
23336.500000,4,1.198195,1.200109,1.199053,0.000597
23336.750000,4,1.198308,1.199771,1.198959,0.000405
23337.000000,4,1.195560,1.197522,1.196534,0.000656
23337.250000,4,1.193836,1.196062,1.194810,0.000636
23337.500000,4,1.189764,1.191336,1.190663,0.000613
23337.750000,4,1.186101,1.187387,1.186940,0.000403
23338.000000,4,1.181663,1.183150,1.182355,0.000505
23338.250000,4,1.179442,1.181077,1.180112,0.000482
23338.500000,4,1.176722,1.177973,1.177423,0.000466
23338.750000,4,1.175669,1.176998,1.176538,0.000416
23339.000000,4,1.172726,1.174588,1.173859,0.000515
23339.250000,4,1.171976,1.173060,1.172384,0.000331
23339.500000,4,1.169363,1.170708,1.169849,0.000435
23339.750000,4,1.169505,1.171135,1.170496,0.000491
23340.000000,4,1.205580,1.243935,1.223723,0.013185
23340.250000,4,1.174656,1.176446,1.175425,0.000556
23340.500000,4,1.177544,1.179505,1.178242,0.000626
23340.750000,4,1.181115,1.182179,1.181666,0.000385
23341.000000,4,1.182368,1.183994,1.183163,0.000484
23341.250000,4,1.184042,1.185286,1.184721,0.000412
23341.500000,4,1.183863,1.184842,1.184522,0.000300
23341.750000,4,1.184611,1.185720,1.185154,0.000313
23342.000000,4,1.182617,1.183994,1.183443,0.000433
23342.250000,4,1.181895,1.182925,1.182404,0.000391
23342.500000,4,1.177694,1.179472,1.178468,0.000592
23342.750000,4,1.174836,1.177346,1.175939,0.000714
23343.000000,4,1.169974,1.172683,1.170872,0.000798
23343.250000,4,1.166746,1.168825,1.167819,0.000653
23343.500000,4,1.162224,1.164031,1.163171,0.000587
23343.750000,4,1.158333,1.160102,1.159203,0.000575
23344.000000,4,1.152354,1.154536,1.153492,0.000641
23344.250000,4,1.146895,1.149247,1.148262,0.000763
23344.500000,4,1.140168,1.143731,1.142167,0.000984
23344.750000,4,1.137254,1.138948,1.137720,0.000509
23345.000000,4,1.130098,1.133104,1.131687,0.000875
23345.250000,4,1.126322,1.127647,1.127058,0.000406
23345.500000,4,1.119585,1.122052,1.120827,0.000710
23345.750000,4,1.113769,1.116138,1.115177,0.000703
23346.000000,4,1.107423,1.109554,1.108497,0.000769
23346.250000,4,1.102751,1.104817,1.103928,0.000649
23346.500000,4,1.097341,1.099460,1.098680,0.000674
23346.750000,4,1.094457,1.096143,1.095385,0.000644
23347.000000,4,1.088968,1.092078,1.090458,0.001038
23347.250000,4,1.086492,1.088021,1.087153,0.000435
23347.500000,4,1.080424,1.082811,1.081916,0.000736
23347.750000,4,1.078801,1.080066,1.079387,0.000464
23348.000000,4,1.075521,1.077348,1.076486,0.000549
23348.250000,4,1.075195,1.076844,1.076201,0.000568
23348.500000,4,1.073617,1.074867,1.074246,0.000465
23348.750000,4,1.072772,1.074208,1.073494,0.000444
23349.000000,4,1.069049,1.071266,1.070171,0.000579
23349.250000,4,1.067328,1.068553,1.067938,0.000387
23349.500000,4,1.063480,1.064822,1.064255,0.000525
23349.750000,4,1.061087,1.062421,1.061826,0.000409
23350.000000,4,1.055643,1.057479,1.056779,0.000498
23350.250000,4,1.049159,1.052291,1.050451,0.000880
23350.500000,4,1.037491,1.040593,1.038772,0.000860
23350.750000,4,1.022024,1.025790,1.024027,0.001110
23351.000000,4,1.001738,1.005341,1.003471,0.001013
23351.250000,4,0.977608,0.982243,0.980058,0.001316
23351.500000,4,0.949163,0.953054,0.951114,0.001199
23351.750000,4,0.914925,0.921611,0.918359,0.001960
23352.000000,4,0.876057,0.882929,0.879214,0.001904
23352.250000,4,0.833408,0.840701,0.837380,0.002178
23352.500000,4,0.786043,0.793609,0.789933,0.002152
