# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255157,0.255936,0.255461,0.000263
22728.250000,1,0.257794,0.259606,0.258551,0.000540
22728.500000,1,0.266780,0.269979,0.268128,0.000968
22728.750000,1,0.282607,0.286796,0.284425,0.001327
22729.000000,1,0.305022,0.310558,0.307241,0.001840
22729.250000,1,0.333825,0.340552,0.336421,0.002189
22729.500000,1,0.368044,0.375929,0.371309,0.002568
22729.750000,1,0.407536,0.416521,0.411046,0.002901
22730.000000,1,0.450988,0.460669,0.455035,0.003184
22730.250000,1,0.498770,0.508699,0.502785,0.003308
22730.500000,1,0.549231,0.559125,0.552979,0.003415
22730.750000,1,0.600316,0.611293,0.604625,0.003574
22731.000000,1,0.652699,0.663484,0.656701,0.003491
22731.250000,1,0.703094,0.713296,0.707140,0.003420
22731.500000,1,0.752766,0.762462,0.756088,0.003228
22731.750000,1,0.798892,0.808140,0.802680,0.003147
22732.000000,1,0.842941,0.852097,0.846500,0.002941
22732.250000,1,0.883375,0.890934,0.886285,0.002500
22732.500000,1,0.919424,0.926306,0.922029,0.002261
22732.750000,1,0.951159,0.957306,0.953242,0.001956
22733.000000,1,0.979165,0.983782,0.980753,0.001628
22733.250000,1,1.003950,1.010089,1.006651,0.001722
22733.500000,1,1.028527,1.034142,1.031241,0.001671
22733.750000,1,1.052326,1.057506,1.054462,0.001753
22734.000000,1,1.072462,1.077924,1.075150,0.001517
22734.250000,1,1.091482,1.094535,1.092894,0.000925
22734.500000,1,1.104825,1.108909,1.107284,0.001232
22734.750000,1,1.118338,1.121865,1.119928,0.001002
22735.000000,1,1.131634,1.134181,1.132872,0.000715
22735.250000,1,1.146032,1.148565,1.147584,0.000855
22735.500000,1,1.161708,1.165317,1.163252,0.001121
22735.750000,1,1.177462,1.181249,1.179088,0.001186
22736.000000,1,1.190823,1.195163,1.192895,0.001227
22736.250000,1,1.200851,1.203699,1.202716,0.000724
22736.500000,1,1.209744,1.211410,1.210456,0.000542
22736.750000,1,1.216724,1.218275,1.217407,0.000485
22737.000000,1,1.223635,1.226069,1.224897,0.000644
22737.250000,1,1.231392,1.233611,1.232433,0.000607
22737.500000,1,1.239177,1.240623,1.240069,0.000443
22737.750000,1,1.245681,1.247565,1.246545,0.000616
22738.000000,1,1.250624,1.252413,1.251525,0.000584
22738.250000,1,1.255632,1.257764,1.256461,0.000656
22738.500000,1,1.261081,1.262539,1.261569,0.000456
22738.750000,1,1.265976,1.267603,1.266816,0.000489
22739.000000,1,1.271343,1.273286,1.272151,0.000583
22739.250000,1,1.274829,1.276680,1.275443,0.000556
22739.500000,1,1.276263,1.277601,1.276959,0.000382
22739.750000,1,1.276708,1.278235,1.277181,0.000470
22740.000000,1,1.276115,1.278065,1.277189,0.000645
22740.250000,1,1.276776,1.278615,1.277797,0.000555
22740.500000,1,1.277874,1.280122,1.278838,0.000686
22740.750000,1,1.280072,1.281272,1.280743,0.000441
22741.000000,1,1.282130,1.283074,1.282513,0.000239
22741.250000,1,1.281916,1.283463,1.282620,0.000539
22741.500000,1,1.278864,1.281136,1.280309,0.000687
22741.750000,1,1.274186,1.277049,1.275797,0.000916
22742.000000,1,1.266040,1.269083,1.267640,0.001003
22742.250000,1,1.256785,1.259036,1.258172,0.000651
22742.500000,1,1.246307,1.249625,1.247827,0.000933
22742.750000,1,1.236988,1.239988,1.238341,0.001032
22743.000000,1,1.230594,1.233431,1.231720,0.000847
22743.250000,1,1.225702,1.228474,1.227230,0.000788
22743.500000,1,1.223534,1.225766,1.224828,0.000768
22743.750000,1,1.221981,1.224015,1.223049,0.000702
22744.000000,1,1.219715,1.222012,1.220670,0.000608
22744.250000,1,1.214932,1.217024,1.216130,0.000566
22744.500000,1,1.211217,1.213497,1.211778,0.000652
22744.750000,1,1.206768,1.208339,1.207610,0.000507
22745.000000,1,1.204099,1.205899,1.204857,0.000427
22745.250000,1,1.202377,1.203518,1.203034,0.000339
22745.500000,1,1.200945,1.202362,1.201579,0.000403
22745.750000,1,1.199864,1.201493,1.200493,0.000422
22746.000000,1,1.199147,1.201023,1.200128,0.000567
22746.250000,1,1.199342,1.200794,1.200015,0.000492
22746.500000,1,1.200673,1.202767,1.201799,0.000687
22746.750000,1,1.203039,1.205288,1.204101,0.000664
22747.000000,1,1.204857,1.207194,1.205999,0.000705
22747.250000,1,1.206125,1.208537,1.207251,0.000689
22747.500000,1,1.206056,1.208244,1.207266,0.000634
22747.750000,1,1.206085,1.208309,1.207271,0.000773
22748.000000,1,1.206205,1.209231,1.207711,0.001020
22748.250000,1,1.207504,1.209677,1.208544,0.000696
22748.500000,1,1.207394,1.210017,1.208675,0.000886
22748.750000,1,1.207112,1.209520,1.208238,0.000689
22749.000000,1,1.205732,1.207913,1.206683,0.000585
22749.250000,1,1.202788,1.205686,1.204198,0.000826
22749.500000,1,1.199814,1.203039,1.201358,0.001020
22749.750000,1,1.197380,1.199880,1.198857,0.000616
22750.000000,1,1.197714,1.205157,1.198800,0.002148
22750.250000,1,1.193441,1.194956,1.193949,0.000581
22750.500000,1,1.190070,1.191349,1.190757,0.000379
22750.750000,1,1.186082,1.187607,1.186995,0.000441
22751.000000,1,1.181043,1.182962,1.182144,0.000645
22751.250000,1,1.176268,1.178681,1.177587,0.000681
22751.500000,1,1.172399,1.173774,1.173111,0.000419
22751.750000,1,1.167025,1.169169,1.168339,0.000579
22752.000000,1,1.162283,1.163762,1.163118,0.000506
22752.250000,1,1.156306,1.157561,1.156972,0.000369
22752.500000,1,1.148625,1.150910,1.149960,0.000737
22752.750000,1,1.140634,1.143761,1.142200,0.000976
22753.000000,1,1.131448,1.134010,1.133084,0.000763
22753.250000,1,1.120257,1.123447,1.122567,0.001041
22753.500000,1,1.108533,1.111577,1.110443,0.000869
22753.750000,1,1.094255,1.098203,1.096604,0.001228
22754.000000,1,1.079252,1.082880,1.081350,0.001135
22754.250000,1,1.061762,1.066256,1.064834,0.001454
22754.500000,1,1.044341,1.048461,1.046961,0.001266
22754.750000,1,1.023784,1.028010,1.026259,0.001342
22755.000000,1,0.998663,1.004543,1.002348,0.001897
22755.250000,1,0.969826,0.976648,0.973971,0.002087
22755.500000,1,0.937099,0.944176,0.941088,0.002267
22755.750000,1,0.898685,0.907519,0.903488,0.002685
22756.000000,1,0.856384,0.865460,0.862070,0.002888
22756.250000,1,0.810806,0.820213,0.816396,0.003019
22756.500000,1,0.760981,0.771560,0.767362,0.003340
22756.750000,1,0.709007,0.719643,0.715644,0.003428
22757.000000,1,0.656008,0.665896,0.662230,0.003397
22757.250000,1,0.601635,0.612486,0.608442,0.003566
22757.500000,1,0.548851,0.559510,0.555413,0.003432
22757.750000,1,0.497907,0.507706,0.503862,0.003314
22758.000000,1,0.449262,0.458550,0.455090,0.003028
22758.250000,1,0.404743,0.413363,0.410134,0.002794
22758.500000,1,0.365358,0.372470,0.369804,0.002348
22758.750000,1,0.331208,0.337448,0.335147,0.002083
22759.000000,1,0.303492,0.308070,0.306425,0.001584
22759.250000,1,0.281706,0.285463,0.284118,0.001262
22759.500000,1,0.266658,0.268962,0.268192,0.000810
22759.750000,1,0.257717,0.258989,0.258527,0.000417
22760.000000,2,0.283665,0.284884,0.284072,0.000365
22760.250000,2,0.286037,0.287480,0.286616,0.000427
22760.500000,2,0.292920,0.295178,0.293676,0.000700
22760.750000,2,0.304870,0.308294,0.306257,0.001056
22761.000000,2,0.321619,0.325993,0.323361,0.001366
22761.250000,2,0.343197,0.349010,0.345577,0.001685
22761.500000,2,0.369683,0.376107,0.372167,0.001969
22761.750000,2,0.401077,0.408103,0.403770,0.002229
22762.000000,2,0.436234,0.444359,0.439279,0.002661
22762.250000,2,0.475129,0.483411,0.478630,0.002684
22762.500000,2,0.517071,0.525765,0.520256,0.002952
22762.750000,2,0.559788,0.568289,0.563048,0.002896
22763.000000,2,0.601574,0.610078,0.604794,0.002867
22763.250000,2,0.641866,0.650141,0.644988,0.002780
22763.500000,2,0.681202,0.688428,0.683816,0.002529
22763.750000,2,0.718370,0.725459,0.721078,0.002526
22764.000000,2,0.754446,0.761070,0.756285,0.002434
22764.250000,2,0.785764,0.791967,0.788186,0.002216
22764.500000,2,0.813723,0.818742,0.815314,0.001799
22764.750000,2,0.836223,0.840689,0.837773,0.001592
22765.000000,2,0.853798,0.857756,0.855215,0.001357
22765.250000,2,0.869436,0.873527,0.871009,0.001463
22765.500000,2,0.883730,0.887810,0.885320,0.001392
22765.750000,2,0.898623,0.902482,0.900085,0.001158
22766.000000,2,0.912655,0.915879,0.913877,0.001039
22766.250000,2,0.925003,0.928175,0.926124,0.001122
22766.500000,2,0.934653,0.937057,0.935900,0.000761
22766.750000,2,0.942887,0.944698,0.943761,0.000602
22767.000000,2,0.948413,0.950558,0.949339,0.000663
22767.250000,2,0.953569,0.955529,0.954382,0.000576
22767.500000,2,0.957357,0.958742,0.958054,0.000464
22767.750000,2,0.959827,0.961325,0.960698,0.000478
22768.000000,2,0.962091,0.963851,0.963043,0.000523
22768.250000,2,0.964724,0.966630,0.965696,0.000623
22768.500000,2,0.969518,0.971152,0.970175,0.000474
22768.750000,2,0.976400,0.978488,0.977344,0.000705
22769.000000,2,0.985725,0.988295,0.986880,0.000736
22769.250000,2,0.995790,0.998227,0.996748,0.000791
22769.500000,2,1.005149,1.007066,1.005847,0.000612
22769.750000,2,1.012825,1.015531,1.014034,0.000805
22770.000000,2,1.020013,1.021704,1.020808,0.000541
22770.250000,2,1.026115,1.028231,1.026974,0.000695
22770.500000,2,1.032202,1.033552,1.032970,0.000420
22770.750000,2,1.038490,1.040231,1.039359,0.000620
22771.000000,2,1.044139,1.045889,1.044832,0.000530
22771.250000,2,1.049554,1.051110,1.050347,0.000445
22771.500000,2,1.054243,1.056381,1.055366,0.000576
22771.750000,2,1.061303,1.062996,1.062094,0.000533
22772.000000,2,1.068442,1.070468,1.069355,0.000626
22772.250000,2,1.074070,1.075675,1.074671,0.000451
22772.500000,2,1.077175,1.078414,1.077621,0.000426
22772.750000,2,1.076999,1.078333,1.077866,0.000363
22773.000000,2,1.076892,1.077829,1.077217,0.000285
22773.250000,2,1.078353,1.080055,1.079051,0.000488
22773.500000,2,1.084338,1.086509,1.085065,0.000653
22773.750000,2,1.094758,1.098443,1.096069,0.001208
22774.000000,2,1.107796,1.110949,1.109169,0.000867
22774.250000,2,1.120417,1.124048,1.122279,0.000871
22774.500000,2,1.131455,1.134007,1.132378,0.000727
22774.750000,2,1.139557,1.141830,1.140622,0.000702
22775.000000,2,1.146645,1.149214,1.147941,0.000775
22775.250000,2,1.156364,1.158561,1.157217,0.000658
22775.500000,2,1.165738,1.168257,1.166708,0.000739
22775.750000,2,1.175738,1.178271,1.177034,0.000743
22776.000000,2,1.195998,1.203906,1.198447,0.002566
22776.250000,2,1.188977,1.190314,1.189476,0.000371
22776.500000,2,1.191902,1.194281,1.192787,0.000633
22776.750000,2,1.196566,1.198787,1.197681,0.000659
22777.000000,2,1.203966,1.205754,1.204693,0.000478
22777.250000,2,1.212641,1.215669,1.214095,0.000972
22777.500000,2,1.221888,1.223764,1.222753,0.000550
22777.750000,2,1.228347,1.229923,1.229360,0.000471
22778.000000,2,1.232269,1.234064,1.232964,0.000557
22778.250000,2,1.234778,1.236445,1.235654,0.000578
22778.500000,2,1.238751,1.240580,1.239477,0.000592
22778.750000,2,1.244558,1.246007,1.245301,0.000486
22779.000000,2,1.250458,1.252874,1.251424,0.000612
22779.250000,2,1.255722,1.257801,1.256608,0.000515
22779.500000,2,1.258931,1.260457,1.259659,0.000424
22779.750000,2,1.261068,1.262607,1.261901,0.000421
22780.000000,2,1.264474,1.266221,1.265550,0.000507
22780.250000,2,1.270719,1.272178,1.271585,0.000467
22780.500000,2,1.278924,1.282065,1.280293,0.000978
22780.750000,2,1.289831,1.293385,1.291294,0.001068
22781.000000,2,1.301552,1.303694,1.302639,0.000691
22781.250000,2,1.311186,1.313914,1.312408,0.000730
22781.500000,2,1.319590,1.321480,1.320586,0.000695
22781.750000,2,1.325961,1.328908,1.327875,0.000912
22782.000000,2,1.333048,1.335191,1.334034,0.000756
22782.250000,2,1.337853,1.340806,1.338990,0.000937
22782.500000,2,1.340965,1.344329,1.342642,0.001014
22782.750000,2,1.343411,1.347732,1.345559,0.001222
22783.000000,2,1.347335,1.350064,1.348814,0.000785
22783.250000,2,1.352081,1.354807,1.353383,0.000768
22783.500000,2,1.358153,1.361495,1.359541,0.000967
22783.750000,2,1.366099,1.368898,1.367501,0.000985
22784.000000,2,1.373053,1.375854,1.374271,0.000745
22784.250000,2,1.378332,1.379976,1.379029,0.000446
22784.500000,2,1.379227,1.382235,1.380720,0.000785
22784.750000,2,1.380704,1.382681,1.381692,0.000544
22785.000000,2,1.380918,1.382770,1.382169,0.000498
22785.250000,2,1.381046,1.382483,1.381875,0.000436
22785.500000,2,1.379355,1.381438,1.380099,0.000611
22785.750000,2,1.375316,1.377193,1.376317,0.000606
22786.000000,2,1.366154,1.369095,1.367524,0.000857
22786.250000,2,1.352437,1.355222,1.354121,0.001027
22786.500000,2,1.333264,1.337883,1.335792,0.001538
22786.750000,2,1.307631,1.314048,1.311376,0.001760
22787.000000,2,1.277053,1.283893,1.281113,0.002323
22787.250000,2,1.239895,1.248943,1.245180,0.002772
22787.500000,2,1.198301,1.206676,1.203051,0.002721
22787.750000,2,1.150147,1.160900,1.156160,0.003413
22788.000000,2,1.098124,1.109222,1.104293,0.003612
22788.250000,2,1.041519,1.054325,1.048955,0.003938
22788.500000,2,0.981965,0.994587,0.989518,0.004022
22788.750000,2,0.919501,0.931856,0.926628,0.004047
22789.000000,2,0.852112,0.864292,0.859957,0.004127
22789.250000,2,0.783407,0.796507,0.791633,0.004542
22789.500000,2,0.713380,0.727262,0.721778,0.004630
22789.750000,2,0.645402,0.658097,0.653075,0.004309
22790.000000,2,0.578033,0.590524,0.585592,0.004249
22790.250000,2,0.515159,0.527180,0.522370,0.003948
22790.500000,2,0.457514,0.468386,0.464047,0.003629
22790.750000,2,0.407423,0.416676,0.412932,0.003095
22791.000000,2,0.364633,0.372343,0.369471,0.002634
22791.250000,2,0.331584,0.337010,0.334940,0.001905
22791.500000,2,0.307255,0.311056,0.309517,0.001250
22791.750000,2,0.293214,0.295159,0.294346,0.000664
22792.000000,3,0.317566,0.318142,0.317892,0.000183
22792.250000,3,0.320171,0.321583,0.320660,0.000388
22792.500000,3,0.328909,0.331256,0.329639,0.000792
22792.750000,3,0.343401,0.346919,0.344624,0.001186
22793.000000,3,0.363773,0.368763,0.365709,0.001682
22793.250000,3,0.389921,0.396117,0.392277,0.001973
22793.500000,3,0.421208,0.428361,0.424065,0.002279
22793.750000,3,0.457284,0.465443,0.460435,0.002619
22794.000000,3,0.498363,0.506730,0.501427,0.002859
22794.250000,3,0.542856,0.552644,0.546597,0.003094
22794.500000,3,0.591415,0.601364,0.595174,0.003238
22794.750000,3,0.641619,0.651977,0.645778,0.003238
22795.000000,3,0.692465,0.703156,0.696702,0.003402
22795.250000,3,0.741729,0.751453,0.745735,0.003100
22795.500000,3,0.788666,0.798077,0.792452,0.002921
22795.750000,3,0.833146,0.841771,0.836529,0.002794
22796.000000,3,0.874691,0.882458,0.878016,0.002579
22796.250000,3,0.912266,0.919280,0.915428,0.002225
22796.500000,3,0.945783,0.951447,0.948137,0.001805
22796.750000,3,0.972833,0.977899,0.974795,0.001659
22797.000000,3,0.993850,0.998227,0.996031,0.001223
22797.250000,3,1.010567,1.014792,1.012656,0.001232
22797.500000,3,1.024854,1.028329,1.026259,0.001065
22797.750000,3,1.035331,1.038068,1.036268,0.000858
22798.000000,3,1.040798,1.042549,1.041723,0.000492
22798.250000,3,1.040965,1.042719,1.041912,0.000700
22798.500000,3,1.036717,1.038940,1.037826,0.000615
22798.750000,3,1.030652,1.033056,1.031679,0.000662
22799.000000,3,1.025359,1.028385,1.026949,0.000941
22799.250000,3,1.024770,1.027583,1.025748,0.000930
22799.500000,3,1.027408,1.029507,1.028492,0.000761
22799.750000,3,1.030923,1.034317,1.032666,0.001248
22800.000000,3,1.035469,1.039430,1.037206,0.001141
22800.250000,3,1.035231,1.038410,1.037197,0.001013
22800.500000,3,1.034588,1.036919,1.035630,0.000850
22800.750000,3,1.030993,1.033540,1.032228,0.000978
22801.000000,3,1.026574,1.030252,1.028385,0.000999
22801.250000,3,1.022789,1.025432,1.024130,0.000820
22801.500000,3,1.018659,1.020869,1.019470,0.000640
22801.750000,3,1.013554,1.015306,1.014463,0.000480
22802.000000,3,1.009594,1.011305,1.010672,0.000456
22802.250000,3,1.009093,1.010123,1.009558,0.000320
22802.500000,3,1.011705,1.013520,1.012633,0.000507
22802.750000,3,1.017008,1.019278,1.017986,0.000596
22803.000000,3,1.023012,1.024525,1.023778,0.000468
22803.250000,3,1.026642,1.027895,1.027160,0.000383
22803.500000,3,1.027625,1.029061,1.028081,0.000416
22803.750000,3,1.026945,1.028107,1.027393,0.000368
22804.000000,3,1.028226,1.029693,1.029086,0.000456
22804.250000,3,1.033321,1.035913,1.034169,0.000661
22804.500000,3,1.041795,1.044550,1.043285,0.000779
22804.750000,3,1.054089,1.056514,1.055050,0.000780
22805.000000,3,1.065762,1.068259,1.067089,0.000745
22805.250000,3,1.076109,1.078025,1.077061,0.000646
22805.500000,3,1.083892,1.085659,1.084783,0.000548
22805.750000,3,1.089761,1.091539,1.090723,0.000526
22806.000000,3,1.095570,1.097211,1.096236,0.000437
22806.250000,3,1.100691,1.102747,1.101743,0.000568
22806.500000,3,1.106469,1.108445,1.107208,0.000560
22806.750000,3,1.111382,1.113123,1.112162,0.000502
22807.000000,3,1.114600,1.116858,1.115970,0.000634
22807.250000,3,1.119046,1.120722,1.119656,0.000472
22807.500000,3,1.121550,1.123573,1.122834,0.000708
22807.750000,3,1.125661,1.126845,1.126233,0.000418
22808.000000,3,1.129783,1.131192,1.130621,0.000440
22808.250000,3,1.133754,1.135850,1.135119,0.000608
22808.500000,3,1.139490,1.141403,1.140548,0.000600
22808.750000,3,1.146229,1.148465,1.147381,0.000666
22809.000000,3,1.154001,1.155864,1.154717,0.000675
22809.250000,3,1.160915,1.162339,1.161666,0.000576
22809.500000,3,1.166416,1.168535,1.167277,0.000535
22809.750000,3,1.170991,1.172245,1.171745,0.000393
22810.000000,3,1.174678,1.176993,1.175491,0.000623
22810.250000,3,1.179182,1.180664,1.179790,0.000454
22810.500000,3,1.184860,1.186197,1.185432,0.000433
22810.750000,3,1.190548,1.192354,1.191354,0.000594
22811.000000,3,1.195390,1.197096,1.196289,0.000498
22811.250000,3,1.198755,1.200353,1.199566,0.000452
22811.500000,3,1.201324,1.202914,1.201970,0.000444
22811.750000,3,1.203235,1.205115,1.204270,0.000467
22812.000000,3,1.207327,1.210056,1.208425,0.000750
22812.250000,3,1.212360,1.213884,1.213001,0.000502
22812.500000,3,1.216354,1.217761,1.216870,0.000441
22812.750000,3,1.217087,1.218051,1.217623,0.000309
22813.000000,3,1.214006,1.216056,1.214726,0.000587
22813.250000,3,1.209195,1.210350,1.209724,0.000357
22813.500000,3,1.206374,1.207757,1.207116,0.000442
22813.750000,3,1.208433,1.210646,1.209448,0.000803
22814.000000,3,1.216414,1.219131,1.217537,0.000896
22814.250000,3,1.229060,1.232454,1.230181,0.001014
22814.500000,3,1.242109,1.244913,1.243480,0.000868
22814.750000,3,1.254113,1.255992,1.254763,0.000615
22815.000000,3,1.262025,1.264199,1.263036,0.000728
22815.250000,3,1.268434,1.270485,1.269276,0.000596
22815.500000,3,1.275406,1.276820,1.275940,0.000467
22815.750000,3,1.282722,1.284833,1.283379,0.000642
22816.000000,3,1.290877,1.293427,1.291810,0.000784
22816.250000,3,1.298370,1.300350,1.299059,0.000551
22816.500000,3,1.303643,1.305590,1.304605,0.000599
22816.750000,3,1.307634,1.309311,1.308638,0.000561
22817.000000,3,1.311033,1.312713,1.311936,0.000435
22817.250000,3,1.314709,1.316998,1.315661,0.000676
22817.500000,3,1.316920,1.319770,1.318358,0.000784
22817.750000,3,1.317902,1.319868,1.318833,0.000652
22818.000000,3,1.314534,1.316827,1.315683,0.000681
22818.250000,3,1.305929,1.308306,1.307379,0.000879
22818.500000,3,1.293218,1.296462,1.295183,0.001131
22818.750000,3,1.276206,1.281167,1.278840,0.001576
22819.000000,3,1.255648,1.260671,1.258877,0.001875
22819.250000,3,1.230918,1.236574,1.234586,0.002006
22819.500000,3,1.200359,1.206750,1.204260,0.002118
22819.750000,3,1.162991,1.170497,1.167754,0.002664
22820.000000,3,1.118693,1.128389,1.124731,0.003366
22820.250000,3,1.067970,1.078669,1.074364,0.003580
22820.500000,3,1.010641,1.022571,1.018019,0.004106
22820.750000,3,0.948043,0.961051,0.956359,0.004401
22821.000000,3,0.881717,0.895045,0.890041,0.004525
22821.250000,3,0.812450,0.826562,0.821004,0.004748
22821.500000,3,0.742715,0.756681,0.750940,0.004701
22821.750000,3,0.673100,0.686407,0.681243,0.004557
22822.000000,3,0.606233,0.619613,0.614218,0.004366
22822.250000,3,0.543276,0.555908,0.550889,0.004006
22822.500000,3,0.486635,0.497804,0.493429,0.003660
22822.750000,3,0.436968,0.446378,0.442593,0.003089
22823.000000,3,0.395147,0.403168,0.399914,0.002578
22823.250000,3,0.362201,0.368209,0.365859,0.001984
22823.500000,3,0.338823,0.343145,0.341375,0.001362
22823.750000,3,0.325118,0.327075,0.326261,0.000621
22824.000000,4,0.306949,0.307813,0.307279,0.000295
22824.250000,4,0.310373,0.312293,0.310921,0.000601
22824.500000,4,0.320966,0.323874,0.322036,0.000993
22824.750000,4,0.339150,0.343637,0.340824,0.001604
22825.000000,4,0.364974,0.370821,0.367137,0.001980
22825.250000,4,0.398209,0.405326,0.400857,0.002474
22825.500000,4,0.438527,0.447202,0.441607,0.003063
22825.750000,4,0.484301,0.494407,0.488452,0.003363
22826.000000,4,0.536093,0.546952,0.540337,0.003655
22826.250000,4,0.591948,0.602768,0.596199,0.003775
22826.500000,4,0.649284,0.660871,0.653922,0.003904
22826.750000,4,0.708044,0.719650,0.712564,0.003846
22827.000000,4,0.765431,0.777396,0.770309,0.003916
22827.250000,4,0.821510,0.832340,0.826099,0.003639
22827.500000,4,0.875029,0.885318,0.878836,0.003487
22827.750000,4,0.924896,0.934175,0.928531,0.003020
22828.000000,4,0.971213,0.979659,0.974926,0.002777
22828.250000,4,1.013867,1.021184,1.016600,0.002374
22828.500000,4,1.050257,1.057214,1.053160,0.002256
22828.750000,4,1.082794,1.088142,1.084620,0.001807
22829.000000,4,1.108683,1.113094,1.110303,0.001544
22829.250000,4,1.130406,1.134713,1.131948,0.001301
22829.500000,4,1.148596,1.151884,1.149589,0.001019
22829.750000,4,1.163632,1.165958,1.164759,0.000781
22830.000000,4,1.175510,1.178136,1.176833,0.000912
22830.250000,4,1.186302,1.188129,1.187116,0.000541
22830.500000,4,1.194117,1.195139,1.194507,0.000344
22830.750000,4,1.198474,1.200576,1.199586,0.000635
22831.000000,4,1.201875,1.202939,1.202442,0.000351
22831.250000,4,1.201420,1.204225,1.202429,0.000803
22831.500000,4,1.198783,1.200253,1.199707,0.000450
22831.750000,4,1.194971,1.196591,1.195629,0.000463
22832.000000,4,1.189268,1.190561,1.189936,0.000481
22832.250000,4,1.184186,1.185656,1.185016,0.000386
22832.500000,4,1.181375,1.182773,1.182148,0.000444
22832.750000,4,1.181342,1.183729,1.182501,0.000712
22833.000000,4,1.183088,1.184489,1.183719,0.000515
22833.250000,4,1.184440,1.186528,1.185273,0.000622
22833.500000,4,1.184600,1.186247,1.185462,0.000540
22833.750000,4,1.183214,1.184602,1.184066,0.000466
22834.000000,4,1.182029,1.183694,1.182593,0.000554
22834.250000,4,1.181393,1.183554,1.182086,0.000621
22834.500000,4,1.181989,1.183278,1.182792,0.000450
22834.750000,4,1.182919,1.184074,1.183461,0.000372
22835.000000,4,1.181551,1.183539,1.182380,0.000621
22835.250000,4,1.179229,1.180148,1.179634,0.000262
22835.500000,4,1.174950,1.176385,1.175706,0.000451
22835.750000,4,1.172317,1.173859,1.172948,0.000445
22836.000000,4,1.170742,1.172169,1.171566,0.000380
22836.250000,4,1.170666,1.171884,1.171241,0.000404
22836.500000,4,1.170403,1.171605,1.171031,0.000425
22836.750000,4,1.168234,1.170015,1.168874,0.000495
22837.000000,4,1.163763,1.165613,1.164767,0.000542
22837.250000,4,1.158554,1.161449,1.159895,0.000751
22837.500000,4,1.154796,1.156631,1.155745,0.000552
22837.750000,4,1.151369,1.153034,1.152022,0.000548
22838.000000,4,1.147207,1.149082,1.148310,0.000589
22838.250000,4,1.142221,1.144196,1.143059,0.000595
22838.500000,4,1.134721,1.136787,1.136036,0.000682
22838.750000,4,1.128443,1.130187,1.129328,0.000508
22839.000000,4,1.123797,1.125457,1.124751,0.000535
22839.250000,4,1.123897,1.125700,1.124693,0.000563
22839.500000,4,1.127742,1.129055,1.128303,0.000426
22839.750000,4,1.134051,1.136033,1.134737,0.000632
22840.000000,4,1.145663,1.150060,1.147172,0.001288
22840.250000,4,1.142355,1.144125,1.143125,0.000524
22840.500000,4,1.143482,1.145348,1.144660,0.000663
22840.750000,4,1.143639,1.145787,1.144776,0.000820
22841.000000,4,1.144123,1.145987,1.144947,0.000573
22841.250000,4,1.143002,1.145082,1.144248,0.000545
22841.500000,4,1.139717,1.142372,1.141077,0.000748
22841.750000,4,1.134671,1.137196,1.136141,0.000715
22842.000000,4,1.128273,1.131057,1.130093,0.000717
22842.250000,4,1.125239,1.126990,1.126094,0.000554
22842.500000,4,1.125832,1.127274,1.126486,0.000425
22842.750000,4,1.129614,1.130815,1.130234,0.000412
22843.000000,4,1.134286,1.135746,1.135071,0.000515
22843.250000,4,1.136573,1.138003,1.137384,0.000386
22843.500000,4,1.134991,1.136225,1.135669,0.000336
22843.750000,4,1.131056,1.132672,1.132054,0.000478
22844.000000,4,1.128211,1.129724,1.128902,0.000507
22844.250000,4,1.128225,1.129384,1.128999,0.000307
22844.500000,4,1.132874,1.134286,1.133537,0.000442
22844.750000,4,1.139371,1.141819,1.140315,0.000803
22845.000000,4,1.145974,1.148005,1.146870,0.000614
22845.250000,4,1.150757,1.151554,1.151151,0.000276
22845.500000,4,1.152278,1.153976,1.153024,0.000511
22845.750000,4,1.152809,1.154178,1.153540,0.000354
22846.000000,4,1.152940,1.154336,1.153587,0.000490
22846.250000,4,1.152852,1.153899,1.153379,0.000326
22846.500000,4,1.151811,1.152911,1.152307,0.000334
22846.750000,4,1.148558,1.150304,1.149506,0.000511
22847.000000,4,1.144838,1.147398,1.145923,0.000663
22847.250000,4,1.141631,1.143803,1.142788,0.000551
22847.500000,4,1.141175,1.142326,1.141705,0.000363
22847.750000,4,1.142982,1.144827,1.143875,0.000590
22848.000000,4,1.146236,1.148683,1.147632,0.000721
22848.250000,4,1.151234,1.152377,1.151973,0.000382
22848.500000,4,1.153448,1.155052,1.154429,0.000448
22848.750000,4,1.154745,1.156342,1.155680,0.000462
22849.000000,4,1.154637,1.156077,1.155317,0.000461
22849.250000,4,1.153130,1.154116,1.153592,0.000354
22849.500000,4,1.149598,1.150818,1.150260,0.000329
22849.750000,4,1.143517,1.145954,1.145091,0.000703
22850.000000,4,1.135279,1.137842,1.136861,0.000945
22850.250000,4,1.124311,1.126688,1.125831,0.000829
22850.500000,4,1.109554,1.112919,1.111750,0.001180
22850.750000,4,1.092033,1.096477,1.094791,0.001309
22851.000000,4,1.070227,1.075028,1.073547,0.001816
22851.250000,4,1.043993,1.049674,1.047798,0.001950
22851.500000,4,1.011477,1.018263,1.015982,0.002388
22851.750000,4,0.973906,0.982065,0.979122,0.002677
22852.000000,4,0.932873,0.941135,0.938096,0.002791
22852.250000,4,0.887352,0.896657,0.893098,0.003129
22852.500000,4,0.838577,0.848700,0.844832,0.003302
