# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.253786,0.254068,0.253946,0.000095
22728.250000,1,0.257220,0.259103,0.258061,0.000580
22728.500000,1,0.268946,0.272401,0.270275,0.001067
22728.750000,1,0.287828,0.293263,0.290095,0.001636
22729.000000,1,0.314176,0.320827,0.316919,0.002071
22729.250000,1,0.347131,0.355119,0.350370,0.002530
22729.500000,1,0.386557,0.396860,0.390828,0.003118
22729.750000,1,0.434272,0.445389,0.438739,0.003601
22730.000000,1,0.487985,0.500285,0.492883,0.003962
22730.250000,1,0.545605,0.558958,0.551070,0.004193
22730.500000,1,0.605267,0.617687,0.610043,0.003966
22730.750000,1,0.662849,0.675169,0.667717,0.003985
22731.000000,1,0.719884,0.731893,0.724717,0.003935
22731.250000,1,0.778377,0.792073,0.783645,0.004198
22731.500000,1,0.838879,0.851837,0.844120,0.004177
22731.750000,1,0.898823,0.911206,0.903608,0.003911
22732.000000,1,0.951858,0.961696,0.955477,0.003166
22732.250000,1,0.994725,1.002138,0.997309,0.002533
22732.500000,1,1.028090,1.033977,1.030148,0.002126
22732.750000,1,1.058480,1.065579,1.061318,0.002241
22733.000000,1,1.092556,1.100650,1.095531,0.002485
22733.250000,1,1.127279,1.135720,1.130681,0.002574
22733.500000,1,1.158267,1.165292,1.161211,0.002106
22733.750000,1,1.178899,1.182262,1.180542,0.001067
22734.000000,1,1.187717,1.190409,1.189499,0.000746
22734.250000,1,1.193446,1.195010,1.194257,0.000474
22734.500000,1,1.202917,1.205160,1.203742,0.000761
22734.750000,1,1.218350,1.222204,1.219958,0.001258
22735.000000,1,1.237778,1.242283,1.239204,0.001384
22735.250000,1,1.251748,1.254470,1.253124,0.000924
22735.500000,1,1.256770,1.258997,1.257920,0.000741
22735.750000,1,1.256158,1.257782,1.256927,0.000576
22736.000000,1,1.256577,1.257732,1.257184,0.000332
22736.250000,1,1.261577,1.264705,1.262860,0.000955
22736.500000,1,1.271192,1.274329,1.272333,0.000855
22736.750000,1,1.277033,1.279030,1.277944,0.000528
22737.000000,1,1.273779,1.275157,1.274554,0.000486
22737.250000,1,1.263654,1.265933,1.264708,0.000734
22737.500000,1,1.254581,1.257327,1.256034,0.000777
22737.750000,1,1.254787,1.256473,1.255391,0.000568
22738.000000,1,1.261586,1.265356,1.263349,0.001100
22738.250000,1,1.272503,1.274940,1.273348,0.000842
22738.500000,1,1.278821,1.280805,1.279771,0.000710
22738.750000,1,1.272216,1.275256,1.273380,0.000895
22739.000000,1,1.264695,1.266072,1.265407,0.000494
22739.250000,1,1.261840,1.263310,1.262562,0.000491
22739.500000,1,1.267694,1.270302,1.268613,0.000914
22739.750000,1,1.279073,1.282116,1.280321,0.000939
22740.000000,1,1.290257,1.292325,1.290993,0.000584
22740.250000,1,1.292701,1.295125,1.293594,0.000691
22740.500000,1,1.289272,1.291132,1.290230,0.000609
22740.750000,1,1.285191,1.286023,1.285717,0.000233
22741.000000,1,1.284070,1.285754,1.284889,0.000484
22741.250000,1,1.285265,1.287057,1.286146,0.000534
22741.500000,1,1.282571,1.285147,1.284125,0.000738
22741.750000,1,1.272336,1.276504,1.275337,0.001272
22742.000000,1,1.260830,1.264389,1.262639,0.001033
22742.250000,1,1.253249,1.255075,1.254237,0.000555
22742.500000,1,1.256597,1.258526,1.257655,0.000597
22742.750000,1,1.270295,1.274442,1.272251,0.001238
22743.000000,1,1.289058,1.292825,1.290584,0.001118
22743.250000,1,1.300650,1.302518,1.301398,0.000454
22743.500000,1,1.298484,1.300895,1.300084,0.000703
22743.750000,1,1.288349,1.291731,1.290378,0.001037
22744.000000,1,1.282036,1.283186,1.282571,0.000377
22744.250000,1,1.281821,1.283242,1.282458,0.000399
22744.500000,1,1.287149,1.289651,1.288503,0.000643
22744.750000,1,1.291323,1.293154,1.291908,0.000520
22745.000000,1,1.284524,1.287031,1.285903,0.000743
22745.250000,1,1.266998,1.271770,1.269913,0.001451
22745.500000,1,1.249744,1.253763,1.252102,0.001081
22745.750000,1,1.238523,1.240752,1.239693,0.000647
22746.000000,1,1.233639,1.235283,1.234703,0.000434
22746.250000,1,1.231572,1.234119,1.232873,0.000650
22746.500000,1,1.225278,1.227534,1.226521,0.000761
22746.750000,1,1.212390,1.215643,1.214268,0.001096
22747.000000,1,1.198730,1.201526,1.200293,0.000885
22747.250000,1,1.190709,1.192283,1.191334,0.000609
22747.500000,1,1.188905,1.191640,1.190384,0.000940
22747.750000,1,1.192574,1.194772,1.193639,0.000813
22748.000000,1,1.193238,1.195101,1.193971,0.000654
22748.250000,1,1.182357,1.185698,1.184184,0.001156
22748.500000,1,1.164401,1.168723,1.167155,0.001294
22748.750000,1,1.147777,1.150995,1.149488,0.001074
22749.000000,1,1.136300,1.138265,1.137181,0.000598
22749.250000,1,1.130354,1.132733,1.131535,0.000848
22749.500000,1,1.127259,1.129451,1.128444,0.000719
22749.750000,1,1.121399,1.124122,1.122822,0.000923
22750.000000,1,1.110831,1.113970,1.112807,0.001046
22750.250000,1,1.099445,1.101854,1.100881,0.000703
22750.500000,1,1.089604,1.091829,1.091067,0.000637
22750.750000,1,1.083868,1.084956,1.084388,0.000377
22751.000000,1,1.076164,1.078736,1.077739,0.000734
22751.250000,1,1.067040,1.070080,1.068698,0.000881
22751.500000,1,1.054093,1.057476,1.056265,0.001097
22751.750000,1,1.042616,1.044695,1.043979,0.000784
22752.000000,1,1.033764,1.036038,1.035384,0.000679
22752.250000,1,1.029257,1.030108,1.029748,0.000271
22752.500000,1,1.023609,1.025979,1.024710,0.000654
22752.750000,1,1.012183,1.015589,1.014242,0.000972
22753.000000,1,0.994684,0.999522,0.997533,0.001453
22753.250000,1,0.976065,0.980394,0.978852,0.001338
22753.500000,1,0.962389,0.966138,0.964289,0.000957
22753.750000,1,0.956775,0.958280,0.957419,0.000408
22754.000000,1,0.954538,0.955717,0.954959,0.000355
22754.250000,1,0.949971,0.952044,0.951294,0.000708
22754.500000,1,0.937291,0.941249,0.939804,0.001307
22754.750000,1,0.917013,0.922261,0.920323,0.001779
22755.000000,1,0.894186,0.899355,0.897210,0.001733
22755.250000,1,0.871205,0.876069,0.874227,0.001575
22755.500000,1,0.848083,0.853614,0.851452,0.001848
22755.750000,1,0.819791,0.826773,0.823886,0.002203
22756.000000,1,0.782088,0.790798,0.787632,0.002884
22756.250000,1,0.736534,0.746841,0.742584,0.003300
22756.500000,1,0.687924,0.698498,0.694419,0.003411
22756.750000,1,0.642940,0.652412,0.648866,0.003102
22757.000000,1,0.602106,0.611133,0.607533,0.002862
22757.250000,1,0.562943,0.571035,0.568126,0.002787
22757.500000,1,0.520074,0.529634,0.525976,0.003043
22757.750000,1,0.474169,0.484589,0.480602,0.003313
22758.000000,1,0.428368,0.438438,0.434203,0.003199
22758.250000,1,0.386476,0.395135,0.391651,0.002781
22758.500000,1,0.351945,0.358509,0.356023,0.002150
22758.750000,1,0.324272,0.329729,0.327398,0.001776
22759.000000,1,0.300883,0.305567,0.303705,0.001539
22759.250000,1,0.281148,0.284906,0.283557,0.001280
22759.500000,1,0.265048,0.268107,0.267017,0.001091
22759.750000,1,0.254898,0.256335,0.255803,0.000546
22760.000000,2,0.310696,0.311982,0.311205,0.000368
22760.250000,2,0.312638,0.313867,0.313276,0.000368
22760.500000,2,0.318188,0.319833,0.318882,0.000486
22760.750000,2,0.325918,0.327892,0.326772,0.000673
22761.000000,2,0.335964,0.338418,0.336860,0.000889
22761.250000,2,0.348868,0.352117,0.350119,0.001064
22761.500000,2,0.367360,0.371612,0.368819,0.001488
22761.750000,2,0.392431,0.398626,0.394596,0.002086
22762.000000,2,0.425047,0.432807,0.427689,0.002602
22762.250000,2,0.461810,0.470171,0.464731,0.002699
22762.500000,2,0.499373,0.506836,0.502087,0.002682
22762.750000,2,0.535356,0.543296,0.538100,0.002538
22763.000000,2,0.571514,0.579275,0.574172,0.002688
22763.250000,2,0.610117,0.618948,0.613106,0.003078
22763.500000,2,0.652452,0.662554,0.656011,0.003231
22763.750000,2,0.696745,0.707054,0.700213,0.003296
22764.000000,2,0.736872,0.745061,0.739775,0.002668
22764.250000,2,0.769101,0.775475,0.771214,0.002210
22764.500000,2,0.794116,0.799364,0.795902,0.001821
22764.750000,2,0.817069,0.823358,0.819021,0.002043
22765.000000,2,0.841979,0.848773,0.844191,0.002255
22765.250000,2,0.868084,0.874598,0.870426,0.002087
22765.500000,2,0.890884,0.896170,0.892816,0.001639
22765.750000,2,0.904262,0.909102,0.906314,0.001442
22766.000000,2,0.910784,0.913103,0.911950,0.000808
22766.250000,2,0.914104,0.917524,0.916045,0.000899
22766.500000,2,0.922349,0.926884,0.924172,0.001380
22766.750000,2,0.934984,0.939797,0.936441,0.001531
22767.000000,2,0.945539,0.950389,0.947585,0.001448
22767.250000,2,0.950227,0.952705,0.951591,0.000772
22767.500000,2,0.945923,0.948702,0.947601,0.000763
22767.750000,2,0.940150,0.943071,0.941733,0.000797
22768.000000,2,0.940501,0.943975,0.942205,0.001073
22768.250000,2,0.949868,0.956070,0.952811,0.001715
22768.500000,2,0.967850,0.973982,0.969998,0.001972
22768.750000,2,0.984643,0.989398,0.986544,0.001461
22769.000000,2,0.993234,0.996783,0.994815,0.001200
22769.250000,2,0.993541,0.996654,0.995148,0.001016
22769.500000,2,0.992308,0.995761,0.993498,0.001013
22769.750000,2,0.994315,0.998955,0.996100,0.001334
22770.000000,2,1.003206,1.008089,1.004868,0.001457
22770.250000,2,1.013549,1.017041,1.014808,0.001226
22770.500000,2,1.019300,1.022348,1.020751,0.000949
22770.750000,2,1.019456,1.022446,1.020619,0.000791
22771.000000,2,1.016917,1.018939,1.017778,0.000657
22771.250000,2,1.017197,1.021092,1.018567,0.001198
22771.500000,2,1.023461,1.027803,1.024858,0.001326
22771.750000,2,1.031956,1.036201,1.033450,0.001182
22772.000000,2,1.043307,1.045586,1.044156,0.000738
22772.250000,2,1.039476,1.041331,1.040395,0.000530
22772.500000,2,1.038539,1.040062,1.039294,0.000451
22772.750000,2,1.040984,1.043943,1.042007,0.000964
22773.000000,2,1.050526,1.054302,1.051601,0.001240
22773.250000,2,1.063630,1.067461,1.064935,0.001247
22773.500000,2,1.074047,1.076689,1.074667,0.000767
22773.750000,2,1.074833,1.076050,1.075346,0.000349
22774.000000,2,1.067931,1.069638,1.068870,0.000472
22774.250000,2,1.061321,1.062644,1.062185,0.000438
22774.500000,2,1.061829,1.064571,1.062654,0.000786
22774.750000,2,1.069888,1.072738,1.071347,0.000921
22775.000000,2,1.082448,1.086512,1.083931,0.001139
22775.250000,2,1.094204,1.096740,1.095274,0.000721
22775.500000,2,1.101945,1.104876,1.103317,0.000793
22775.750000,2,1.109596,1.112183,1.111060,0.000830
22776.000000,2,1.122728,1.125997,1.124371,0.001136
22776.250000,2,1.139423,1.143645,1.141205,0.001327
22776.500000,2,1.156632,1.159624,1.158169,0.000953
22776.750000,2,1.166257,1.167618,1.166930,0.000540
22777.000000,2,1.165109,1.166449,1.165712,0.000439
22777.250000,2,1.159832,1.162280,1.161286,0.000694
22777.500000,2,1.162224,1.163981,1.163079,0.000550
22777.750000,2,1.175618,1.179746,1.177700,0.001220
22778.000000,2,1.197693,1.204547,1.201412,0.001929
22778.250000,2,1.223764,1.227502,1.225463,0.001241
22778.500000,2,1.237199,1.239391,1.238609,0.000623
22778.750000,2,1.239021,1.240646,1.239808,0.000444
22779.000000,2,1.235059,1.236963,1.236061,0.000600
22779.250000,2,1.237522,1.239407,1.238400,0.000542
22779.500000,2,1.248433,1.252928,1.250622,0.001390
22779.750000,2,1.267137,1.271827,1.269148,0.001397
22780.000000,2,1.284508,1.287261,1.285856,0.000791
22780.250000,2,1.293243,1.295244,1.294113,0.000686
22780.500000,2,1.295574,1.297589,1.296531,0.000671
22780.750000,2,1.298561,1.301082,1.299795,0.000807
22781.000000,2,1.306189,1.309141,1.307709,0.000910
22781.250000,2,1.316264,1.318105,1.317081,0.000677
22781.500000,2,1.320036,1.322043,1.321039,0.000640
22781.750000,2,1.311374,1.316272,1.314525,0.001333
22782.000000,2,1.300075,1.304817,1.303352,0.001491
22782.250000,2,1.294699,1.298249,1.296667,0.001151
22782.500000,2,1.300926,1.303592,1.301945,0.000904
22782.750000,2,1.316474,1.321198,1.318574,0.001528
22783.000000,2,1.336984,1.340482,1.338526,0.001177
22783.250000,2,1.350588,1.353161,1.351721,0.000812
22783.500000,2,1.354343,1.356652,1.355644,0.000756
22783.750000,2,1.355813,1.357747,1.356633,0.000607
22784.000000,2,1.362329,1.365477,1.364033,0.000837
22784.250000,2,1.377863,1.382192,1.379905,0.001351
22784.500000,2,1.397395,1.400007,1.398429,0.000939
22784.750000,2,1.407777,1.409028,1.408371,0.000387
22785.000000,2,1.401333,1.406366,1.404476,0.001450
22785.250000,2,1.388397,1.393124,1.391964,0.001383
22785.500000,2,1.380433,1.384123,1.383064,0.001000
22785.750000,2,1.384831,1.387077,1.385739,0.000715
22786.000000,2,1.395698,1.398541,1.397003,0.000865
22786.250000,2,1.403223,1.407957,1.406267,0.001229
22786.500000,2,1.397351,1.403247,1.401339,0.001823
22786.750000,2,1.372449,1.382435,1.379245,0.002920
22787.000000,2,1.342321,1.352700,1.349700,0.003043
22787.250000,2,1.315185,1.324383,1.321487,0.002680
22787.500000,2,1.292152,1.299517,1.297240,0.002224
22787.750000,2,1.261529,1.271119,1.268135,0.002948
22788.000000,2,1.214381,1.228246,1.223436,0.004206
22788.250000,2,1.147688,1.165434,1.159050,0.005615
22788.500000,2,1.070109,1.089288,1.082106,0.005894
22788.750000,2,0.994149,1.012153,1.005178,0.005670
22789.000000,2,0.924772,0.939785,0.934347,0.004786
22789.250000,2,0.859674,0.874675,0.869011,0.004900
22789.500000,2,0.792757,0.808525,0.802479,0.005018
22789.750000,2,0.719323,0.736814,0.730091,0.005480
22790.000000,2,0.642329,0.660277,0.653186,0.005601
22790.250000,2,0.568538,0.584748,0.578423,0.005110
22790.500000,2,0.503840,0.517610,0.511793,0.004284
22790.750000,2,0.449088,0.460280,0.455718,0.003574
22791.000000,2,0.404316,0.413303,0.409524,0.002808
22791.250000,2,0.367630,0.375045,0.371980,0.002339
22791.500000,2,0.340097,0.346143,0.343502,0.001821
22791.750000,2,0.322899,0.326343,0.324821,0.001039
22792.000000,3,0.297024,0.298047,0.297542,0.000280
22792.250000,3,0.301216,0.303398,0.302082,0.000721
22792.500000,3,0.313491,0.316828,0.314790,0.001117
22792.750000,3,0.331688,0.336313,0.333524,0.001559
22793.000000,3,0.354025,0.360180,0.356540,0.001964
22793.250000,3,0.380719,0.387092,0.383214,0.002015
22793.500000,3,0.412846,0.420578,0.415787,0.002500
22793.750000,3,0.451955,0.462049,0.455864,0.003187
22794.000000,3,0.498696,0.510420,0.503393,0.003572
22794.250000,3,0.550920,0.562912,0.555733,0.003834
22794.500000,3,0.604020,0.615239,0.608597,0.003659
22794.750000,3,0.654768,0.666554,0.659469,0.003489
22795.000000,3,0.704325,0.715533,0.708643,0.003563
22795.250000,3,0.753310,0.764741,0.757854,0.003492
22795.500000,3,0.802757,0.813742,0.807022,0.003426
22795.750000,3,0.848826,0.859739,0.852931,0.003276
22796.000000,3,0.887869,0.896429,0.891410,0.002642
22796.250000,3,0.918405,0.925638,0.921108,0.002161
22796.500000,3,0.944020,0.950407,0.946960,0.001921
22796.750000,3,0.971732,0.979206,0.975005,0.002212
22797.000000,3,1.004337,1.012645,1.007435,0.002512
22797.250000,3,1.036927,1.044036,1.039288,0.002225
22797.500000,3,1.062160,1.066487,1.063580,0.001374
22797.750000,3,1.073246,1.075966,1.074128,0.000788
22798.000000,3,1.074692,1.076784,1.075539,0.000560
22798.250000,3,1.075851,1.078600,1.076702,0.000812
22798.500000,3,1.084272,1.089507,1.086001,0.001557
22798.750000,3,1.100741,1.107238,1.103021,0.001922
22799.000000,3,1.118801,1.123263,1.120557,0.001378
22799.250000,3,1.128950,1.131634,1.129882,0.000730
22799.500000,3,1.126719,1.129549,1.128444,0.000855
22799.750000,3,1.122728,1.124031,1.123265,0.000354
22800.000000,3,1.123153,1.126469,1.124181,0.000984
22800.250000,3,1.131516,1.136574,1.133449,0.001412
22800.500000,3,1.149097,1.154674,1.151118,0.001688
22800.750000,3,1.166469,1.170579,1.167958,0.001256
22801.000000,3,1.176473,1.178622,1.177260,0.000605
22801.250000,3,1.178207,1.179162,1.178749,0.000343
22801.500000,3,1.176367,1.178522,1.177614,0.000620
22801.750000,3,1.178618,1.180807,1.179788,0.000628
22802.000000,3,1.183712,1.185566,1.184381,0.000555
22802.250000,3,1.185829,1.187415,1.186780,0.000515
22802.500000,3,1.181359,1.183459,1.182357,0.000648
22802.750000,3,1.169661,1.172930,1.171472,0.000990
22803.000000,3,1.158792,1.161372,1.160095,0.000819
22803.250000,3,1.154744,1.155659,1.155194,0.000293
22803.500000,3,1.156444,1.159064,1.157363,0.000737
22803.750000,3,1.162528,1.164033,1.163479,0.000401
22804.000000,3,1.165505,1.167429,1.166486,0.000526
22804.250000,3,1.162307,1.164744,1.163357,0.000718
22804.500000,3,1.156794,1.159300,1.158146,0.000763
22804.750000,3,1.154364,1.156307,1.155300,0.000654
22805.000000,3,1.156276,1.158781,1.157550,0.000821
22805.250000,3,1.161718,1.163584,1.162547,0.000533
22805.500000,3,1.164633,1.165748,1.165164,0.000397
22805.750000,3,1.161988,1.164380,1.163065,0.000901
22806.000000,3,1.158196,1.160758,1.159574,0.000902
22806.250000,3,1.156560,1.159410,1.158132,0.000865
22806.500000,3,1.158605,1.160808,1.159571,0.000757
22806.750000,3,1.156859,1.160493,1.158620,0.001050
22807.000000,3,1.144197,1.150593,1.148329,0.001827
22807.250000,3,1.122704,1.129861,1.126921,0.001980
22807.500000,3,1.096721,1.103882,1.101484,0.002291
22807.750000,3,1.081883,1.085343,1.084166,0.001088
22808.000000,3,1.082920,1.084707,1.083856,0.000625
22808.250000,3,1.097630,1.102837,1.100121,0.001466
22808.500000,3,1.122311,1.127424,1.124753,0.001586
22808.750000,3,1.144621,1.147860,1.145717,0.001077
22809.000000,3,1.154183,1.155985,1.155074,0.000510
22809.250000,3,1.153916,1.155199,1.154711,0.000446
22809.500000,3,1.154211,1.155718,1.154874,0.000469
22809.750000,3,1.159623,1.161747,1.160483,0.000591
22810.000000,3,1.169554,1.171243,1.170251,0.000610
22810.250000,3,1.175439,1.176945,1.176179,0.000358
22810.500000,3,1.171697,1.174986,1.173568,0.000991
22810.750000,3,1.161539,1.164873,1.163803,0.000971
22811.000000,3,1.156170,1.157450,1.156949,0.000399
22811.250000,3,1.159219,1.162101,1.160606,0.000861
22811.500000,3,1.174427,1.178582,1.176095,0.001235
22811.750000,3,1.193944,1.197558,1.195719,0.001190
22812.000000,3,1.208383,1.209664,1.209180,0.000445
22812.250000,3,1.210341,1.212850,1.211327,0.000638
22812.500000,3,1.205708,1.207945,1.207035,0.000816
22812.750000,3,1.203817,1.205296,1.204558,0.000481
22813.000000,3,1.208234,1.210612,1.209554,0.000757
22813.250000,3,1.217803,1.219921,1.218833,0.000636
22813.500000,3,1.224310,1.226589,1.225204,0.000656
22813.750000,3,1.221508,1.223772,1.223057,0.000705
22814.000000,3,1.213575,1.215828,1.215015,0.000671
22814.250000,3,1.207072,1.208597,1.208029,0.000491
22814.500000,3,1.208063,1.209534,1.208778,0.000487
22814.750000,3,1.216003,1.220410,1.217405,0.001179
22815.000000,3,1.226923,1.230255,1.228213,0.001052
22815.250000,3,1.232416,1.234588,1.233583,0.000529
22815.500000,3,1.231736,1.233467,1.232586,0.000673
22815.750000,3,1.229041,1.231167,1.230355,0.000659
22816.000000,3,1.231479,1.232557,1.231860,0.000271
22816.250000,3,1.236559,1.238947,1.237572,0.000646
22816.500000,3,1.241423,1.242746,1.242120,0.000451
22816.750000,3,1.236685,1.240006,1.238563,0.000998
22817.000000,3,1.224811,1.228345,1.227106,0.001134
22817.250000,3,1.210761,1.215205,1.213064,0.001162
22817.500000,3,1.202360,1.204155,1.203565,0.000585
22817.750000,3,1.198664,1.199836,1.199224,0.000421
22818.000000,3,1.191833,1.194714,1.193375,0.000899
22818.250000,3,1.172505,1.178387,1.176029,0.001795
22818.500000,3,1.137621,1.147681,1.143679,0.002934
22818.750000,3,1.097379,1.107143,1.103128,0.002825
22819.000000,3,1.061847,1.070145,1.066643,0.002278
22819.250000,3,1.038059,1.042168,1.040736,0.001483
22819.500000,3,1.021575,1.024904,1.023671,0.001117
22819.750000,3,1.003301,1.007927,1.006088,0.001520
22820.000000,3,0.971268,0.979603,0.976619,0.002726
22820.250000,3,0.923168,0.934312,0.930550,0.003775
22820.500000,3,0.866808,0.879703,0.874710,0.004067
22820.750000,3,0.809719,0.822228,0.817229,0.003834
22821.000000,3,0.754337,0.766099,0.761573,0.003777
22821.250000,3,0.698190,0.710737,0.705492,0.004029
22821.500000,3,0.637031,0.651010,0.645440,0.004311
22821.750000,3,0.572792,0.587103,0.581509,0.004480
22822.000000,3,0.511630,0.523986,0.519079,0.003983
22822.250000,3,0.458672,0.468825,0.464752,0.003219
22822.500000,3,0.416598,0.424567,0.421213,0.002518
22822.750000,3,0.383350,0.389899,0.387436,0.002083
22823.000000,3,0.357470,0.362332,0.360357,0.001616
22823.250000,3,0.334032,0.338551,0.336743,0.001507
22823.500000,3,0.314924,0.318914,0.317122,0.001264
22823.750000,3,0.302049,0.304265,0.303320,0.000681
22824.000000,4,0.292171,0.293441,0.292717,0.000365
22824.250000,4,0.297049,0.299116,0.297911,0.000665
22824.500000,4,0.310780,0.314500,0.312208,0.001241
22824.750000,4,0.332783,0.338064,0.334850,0.001759
22825.000000,4,0.361232,0.367821,0.363900,0.002134
22825.250000,4,0.395326,0.402857,0.398243,0.002513
22825.500000,4,0.434724,0.444440,0.438526,0.003112
22825.750000,4,0.481472,0.492095,0.485583,0.003401
22826.000000,4,0.533606,0.545228,0.538277,0.003759
22826.250000,4,0.591681,0.604073,0.596563,0.003945
22826.500000,4,0.651509,0.664677,0.656613,0.004146
22826.750000,4,0.712377,0.724711,0.717503,0.004064
22827.000000,4,0.771776,0.783836,0.776757,0.003966
22827.250000,4,0.828576,0.839502,0.833223,0.003552
22827.500000,4,0.880705,0.890442,0.884565,0.003367
22827.750000,4,0.926082,0.934322,0.929632,0.002755
22828.000000,4,0.967814,0.974639,0.970167,0.002593
22828.250000,4,1.005570,1.013283,1.008812,0.002645
22828.500000,4,1.045258,1.053721,1.048839,0.002728
22828.750000,4,1.087002,1.095835,1.090474,0.002860
22829.000000,4,1.125468,1.132058,1.128262,0.002153
22829.250000,4,1.154266,1.157811,1.155734,0.001252
22829.500000,4,1.167907,1.171300,1.169038,0.000947
22829.750000,4,1.172598,1.174968,1.173663,0.000658
22830.000000,4,1.176836,1.179065,1.177847,0.000774
22830.250000,4,1.187932,1.190442,1.188846,0.000991
22830.500000,4,1.201846,1.204653,1.202885,0.000965
22830.750000,4,1.209932,1.211571,1.210684,0.000539
22831.000000,4,1.200701,1.205889,1.203275,0.001631
22831.250000,4,1.178736,1.185890,1.182743,0.002195
22831.500000,4,1.157759,1.163204,1.161114,0.001570
22831.750000,4,1.150501,1.152063,1.151180,0.000523
22832.000000,4,1.155591,1.158357,1.156688,0.000774
22832.250000,4,1.167730,1.170762,1.168779,0.000822
22832.500000,4,1.171768,1.173403,1.172704,0.000546
22832.750000,4,1.155004,1.161463,1.158470,0.001920
22833.000000,4,1.127550,1.134615,1.131170,0.002086
22833.250000,4,1.106433,1.110178,1.108667,0.001170
22833.500000,4,1.103712,1.106323,1.104777,0.000807
22833.750000,4,1.118973,1.125654,1.121725,0.001966
22834.000000,4,1.146435,1.154565,1.149436,0.002285
22834.250000,4,1.168841,1.171271,1.170170,0.000818
22834.500000,4,1.169954,1.172012,1.171017,0.000726
22834.750000,4,1.155793,1.158874,1.157594,0.001037
22835.000000,4,1.143279,1.144582,1.143981,0.000431
22835.250000,4,1.143803,1.147340,1.144923,0.001121
22835.500000,4,1.157495,1.162289,1.159265,0.001536
22835.750000,4,1.172859,1.175826,1.174075,0.000875
22836.000000,4,1.174405,1.177408,1.176078,0.000836
22836.250000,4,1.157709,1.163641,1.161353,0.001578
22836.500000,4,1.139685,1.142921,1.141728,0.000980
22836.750000,4,1.132483,1.133818,1.133066,0.000432
22837.000000,4,1.140089,1.144062,1.141666,0.001340
22837.250000,4,1.159899,1.164854,1.162292,0.001501
22837.500000,4,1.177035,1.180163,1.178531,0.000917
22837.750000,4,1.174942,1.178235,1.176744,0.000934
22838.000000,4,1.153537,1.159607,1.156797,0.001922
22838.250000,4,1.132271,1.135655,1.134495,0.001104
22838.500000,4,1.122011,1.125128,1.123545,0.000912
22838.750000,4,1.129381,1.134775,1.131276,0.001557
22839.000000,4,1.149266,1.156042,1.151515,0.002010
22839.250000,4,1.169067,1.174484,1.171867,0.001446
22839.500000,4,1.179482,1.181814,1.180900,0.000668
22839.750000,4,1.176424,1.178493,1.177355,0.000599
22840.000000,4,1.176510,1.184168,1.180058,0.001943
22840.250000,4,1.160792,1.161917,1.161416,0.000414
22840.500000,4,1.160138,1.162539,1.160859,0.000620
22840.750000,4,1.162866,1.165130,1.164000,0.000859
22841.000000,4,1.165093,1.167121,1.166114,0.000713
22841.250000,4,1.164560,1.166757,1.165886,0.000704
22841.500000,4,1.163780,1.165442,1.164780,0.000555
22841.750000,4,1.164844,1.167207,1.165967,0.000739
22842.000000,4,1.168050,1.170652,1.169201,0.000813
22842.250000,4,1.171489,1.174365,1.172872,0.000799
22842.500000,4,1.173884,1.176381,1.175177,0.000765
22842.750000,4,1.176954,1.178870,1.177959,0.000636
22843.000000,4,1.179697,1.182038,1.180999,0.000910
22843.250000,4,1.183288,1.186300,1.184879,0.000927
22843.500000,4,1.184424,1.185513,1.184943,0.000351
22843.750000,4,1.177473,1.179091,1.178344,0.000585
22844.000000,4,1.163906,1.166858,1.165925,0.001058
22844.250000,4,1.153308,1.154709,1.154064,0.000351
22844.500000,4,1.149081,1.151807,1.150252,0.000857
22844.750000,4,1.157861,1.161551,1.159103,0.001109
22845.000000,4,1.173131,1.179584,1.176087,0.001847
22845.250000,4,1.190761,1.194953,1.192801,0.001088
22845.500000,4,1.198860,1.200879,1.199869,0.000606
22845.750000,4,1.195587,1.197932,1.197023,0.000765
22846.000000,4,1.188704,1.191020,1.190015,0.000651
22846.250000,4,1.185442,1.186739,1.186047,0.000427
22846.500000,4,1.185140,1.186927,1.185750,0.000520
22846.750000,4,1.180861,1.182843,1.181877,0.000626
22847.000000,4,1.163756,1.168654,1.166534,0.001457
22847.250000,4,1.137290,1.144832,1.141477,0.002277
22847.500000,4,1.113639,1.118539,1.116560,0.001461
22847.750000,4,1.105006,1.105784,1.105408,0.000289
22848.000000,4,1.111802,1.115195,1.113125,0.001151
22848.250000,4,1.133465,1.139236,1.135128,0.001745
22848.500000,4,1.155906,1.160283,1.157374,0.001316
22848.750000,4,1.164816,1.166396,1.165408,0.000484
22849.000000,4,1.154037,1.158366,1.156404,0.001387
22849.250000,4,1.137432,1.141665,1.139650,0.001112
22849.500000,4,1.126418,1.129044,1.127918,0.000798
22849.750000,4,1.124992,1.126901,1.126256,0.000531
22850.000000,4,1.127911,1.129211,1.128612,0.000426
22850.250000,4,1.122650,1.126062,1.124682,0.000989
22850.500000,4,1.102771,1.109321,1.107065,0.002113
22850.750000,4,1.076414,1.083320,1.080286,0.002069
22851.000000,4,1.049619,1.055817,1.053246,0.001885
22851.250000,4,1.027115,1.032691,1.030285,0.001623
22851.500000,4,1.003034,1.009343,1.006674,0.001985
22851.750000,4,0.966458,0.976633,0.972559,0.003172
22852.000000,4,0.913014,0.927313,0.921659,0.004320
22852.250000,4,0.850496,0.865273,0.859539,0.004537
22852.500000,4,0.789797,0.802661,0.797689,0.004006
