# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221179,0.222019,0.221553,0.000306
22728.250000,1,0.223219,0.223759,0.223491,0.000193
22728.500000,1,0.228632,0.230135,0.229431,0.000405
22728.750000,1,0.238546,0.240269,0.239548,0.000627
22729.000000,1,0.252890,0.255332,0.254324,0.000880
22729.250000,1,0.271785,0.274768,0.273670,0.001156
22729.500000,1,0.295779,0.299205,0.297884,0.001316
22729.750000,1,0.324248,0.328233,0.326764,0.001554
22730.000000,1,0.357542,0.362116,0.360389,0.001763
22730.250000,1,0.394643,0.399877,0.398020,0.001973
22730.500000,1,0.435998,0.441510,0.439415,0.002144
22730.750000,1,0.479507,0.485859,0.483417,0.002403
22731.000000,1,0.524937,0.530875,0.528649,0.002288
22731.250000,1,0.570059,0.576912,0.574152,0.002371
22731.500000,1,0.614934,0.621381,0.619000,0.002446
22731.750000,1,0.658829,0.664751,0.662448,0.002268
22732.000000,1,0.700830,0.707041,0.704794,0.002222
22732.250000,1,0.741890,0.747595,0.745289,0.002111
22732.500000,1,0.779292,0.784847,0.782817,0.002063
22732.750000,1,0.814111,0.819246,0.817109,0.001826
22733.000000,1,0.845682,0.850157,0.848447,0.001717
22733.250000,1,0.874048,0.878930,0.877166,0.001768
22733.500000,1,0.901622,0.905990,0.904278,0.001569
22733.750000,1,0.927237,0.931384,0.929920,0.001591
22734.000000,1,0.951437,0.956568,0.954320,0.001835
22734.250000,1,0.974588,0.978639,0.977296,0.001458
22734.500000,1,0.995235,0.999069,0.997512,0.001221
22734.750000,1,1.013461,1.017537,1.015994,0.001262
22735.000000,1,1.031906,1.036345,1.034194,0.001454
22735.250000,1,1.050059,1.053832,1.052196,0.001327
22735.500000,1,1.068163,1.071587,1.070180,0.001281
22735.750000,1,1.085261,1.088917,1.087153,0.001299
22736.000000,1,1.099919,1.104172,1.102457,0.001511
22736.250000,1,1.113009,1.116089,1.114758,0.001027
22736.500000,1,1.124834,1.127633,1.126358,0.000964
22736.750000,1,1.135001,1.139534,1.137728,0.001338
22737.000000,1,1.149628,1.152824,1.151237,0.001246
22737.250000,1,1.164004,1.168277,1.166438,0.001300
22737.500000,1,1.179405,1.183524,1.181681,0.001419
22737.750000,1,1.193309,1.196769,1.195428,0.001189
22738.000000,1,1.205465,1.208155,1.206413,0.000823
22738.250000,1,1.214105,1.217885,1.215981,0.001130
22738.500000,1,1.224945,1.227285,1.226021,0.000797
22738.750000,1,1.235675,1.239356,1.237863,0.001317
22739.000000,1,1.251799,1.255283,1.254256,0.001273
22739.250000,1,1.269651,1.273675,1.271694,0.001456
22739.500000,1,1.286388,1.290641,1.289004,0.001418
22739.750000,1,1.301197,1.304641,1.303057,0.001198
22740.000000,1,1.311795,1.314920,1.313877,0.001133
22740.250000,1,1.320972,1.322694,1.321781,0.000674
22740.500000,1,1.328613,1.332042,1.330337,0.001119
22740.750000,1,1.338388,1.340717,1.339878,0.000885
22741.000000,1,1.347229,1.350728,1.349431,0.001152
22741.250000,1,1.356723,1.359584,1.357974,0.000921
22741.500000,1,1.362323,1.364996,1.363345,0.000825
22741.750000,1,1.363845,1.367054,1.365403,0.000958
22742.000000,1,1.364298,1.366913,1.365313,0.000776
22742.250000,1,1.363544,1.365799,1.364766,0.000646
22742.500000,1,1.363664,1.366110,1.364877,0.000802
22742.750000,1,1.364751,1.367195,1.365871,0.001102
22743.000000,1,1.365603,1.368761,1.366520,0.000991
22743.250000,1,1.364028,1.366883,1.365184,0.000870
22743.500000,1,1.360333,1.362365,1.361492,0.000693
22743.750000,1,1.355639,1.358017,1.356588,0.000758
22744.000000,1,1.350616,1.353509,1.351283,0.000872
22744.250000,1,1.345233,1.348238,1.346104,0.000906
22744.500000,1,1.340639,1.342916,1.341565,0.000649
22744.750000,1,1.336116,1.337391,1.336815,0.000408
22745.000000,1,1.330851,1.333749,1.331939,0.000826
22745.250000,1,1.325640,1.327955,1.326411,0.000678
22745.500000,1,1.320537,1.321560,1.321029,0.000351
22745.750000,1,1.315295,1.317272,1.315956,0.000565
22746.000000,1,1.309415,1.310585,1.309982,0.000337
22746.250000,1,1.302256,1.303949,1.303164,0.000512
22746.500000,1,1.295030,1.296758,1.295624,0.000471
22746.750000,1,1.288113,1.289143,1.288611,0.000290
22747.000000,1,1.280681,1.282020,1.281363,0.000516
22747.250000,1,1.275204,1.276690,1.275946,0.000453
22747.500000,1,1.271846,1.272882,1.272359,0.000335
22747.750000,1,1.268415,1.269510,1.268948,0.000398
22748.000000,1,1.264505,1.265643,1.265106,0.000414
22748.250000,1,1.258708,1.259756,1.259178,0.000340
22748.500000,1,1.251464,1.253311,1.252273,0.000608
22748.750000,1,1.242921,1.245022,1.243974,0.000685
22749.000000,1,1.236978,1.238558,1.237541,0.000461
22749.250000,1,1.231719,1.233173,1.232336,0.000530
22749.500000,1,1.226595,1.228562,1.227660,0.000654
22749.750000,1,1.220543,1.222735,1.221884,0.000715
22750.000000,1,1.214159,1.216884,1.215251,0.000897
22750.250000,1,1.205210,1.208339,1.206533,0.001070
22750.500000,1,1.196253,1.199017,1.197577,0.000979
22750.750000,1,1.187413,1.190486,1.189052,0.001099
22751.000000,1,1.181246,1.183936,1.182334,0.000804
22751.250000,1,1.175176,1.177497,1.176277,0.000877
22751.500000,1,1.168493,1.171782,1.170224,0.001318
22751.750000,1,1.162281,1.165823,1.163819,0.001311
22752.000000,1,1.155345,1.158378,1.156928,0.001216
22752.250000,1,1.147835,1.152039,1.149623,0.001440
22752.500000,1,1.142385,1.145499,1.143682,0.001060
22752.750000,1,1.137122,1.140627,1.138425,0.001262
22753.000000,1,1.133393,1.136709,1.135228,0.001306
22753.250000,1,1.130253,1.133870,1.131911,0.001370
22753.500000,1,1.125976,1.129254,1.127733,0.001274
22753.750000,1,1.119924,1.123025,1.121278,0.001104
22754.000000,1,1.110600,1.113500,1.112052,0.001214
22754.250000,1,1.098865,1.103516,1.101093,0.001694
22754.500000,1,1.086145,1.090656,1.088253,0.001748
22754.750000,1,1.069612,1.074904,1.071849,0.001971
22755.000000,1,1.048833,1.054841,1.051421,0.002249
22755.250000,1,1.023428,1.029896,1.026023,0.002288
22755.500000,1,0.990626,0.997405,0.993414,0.002632
22755.750000,1,0.951322,0.959086,0.954611,0.002817
22756.000000,1,0.906911,0.915217,0.910052,0.003328
22756.250000,1,0.857310,0.866589,0.860805,0.003604
22756.500000,1,0.804139,0.814324,0.807771,0.003834
22756.750000,1,0.748254,0.757563,0.751872,0.003616
22757.000000,1,0.690550,0.700180,0.693826,0.003703
22757.250000,1,0.631248,0.640136,0.634488,0.003360
22757.500000,1,0.571553,0.580889,0.575016,0.003470
22757.750000,1,0.513586,0.521879,0.516663,0.003178
22758.000000,1,0.458480,0.466336,0.461224,0.002918
22758.250000,1,0.407094,0.414269,0.409751,0.002690
22758.500000,1,0.360678,0.367372,0.363271,0.002484
22758.750000,1,0.320626,0.325617,0.322449,0.001966
22759.000000,1,0.286299,0.290907,0.288017,0.001703
22759.250000,1,0.259213,0.262655,0.260463,0.001197
22759.500000,1,0.239633,0.242304,0.240576,0.000909
22759.750000,1,0.227718,0.229207,0.228278,0.000481
22760.000000,2,0.284057,0.284763,0.284410,0.000239
22760.250000,2,0.286806,0.287665,0.287354,0.000257
22760.500000,2,0.293421,0.295459,0.294578,0.000602
22760.750000,2,0.306546,0.308492,0.307848,0.000685
22761.000000,2,0.323434,0.326566,0.325416,0.001086
22761.250000,2,0.347129,0.350241,0.349033,0.001082
22761.500000,2,0.374278,0.378851,0.377381,0.001635
22761.750000,2,0.408798,0.413794,0.411946,0.001834
22762.000000,2,0.446771,0.452654,0.450474,0.002161
22762.250000,2,0.489983,0.496126,0.493846,0.002218
22762.500000,2,0.535522,0.541757,0.539595,0.002435
22762.750000,2,0.583439,0.590322,0.587773,0.002547
22763.000000,2,0.630998,0.638172,0.635511,0.002580
22763.250000,2,0.679246,0.685380,0.683031,0.002318
22763.500000,2,0.723447,0.730323,0.727748,0.002607
22763.750000,2,0.766952,0.773309,0.770717,0.002343
22764.000000,2,0.805855,0.811879,0.809736,0.002196
22764.250000,2,0.841344,0.847115,0.844828,0.001936
22764.500000,2,0.871739,0.876404,0.874827,0.001675
22764.750000,2,0.898921,0.902455,0.900835,0.001443
22765.000000,2,0.920543,0.924071,0.922453,0.001259
22765.250000,2,0.940265,0.943536,0.942248,0.001213
22765.500000,2,0.956380,0.960561,0.958955,0.001564
22765.750000,2,0.971804,0.975540,0.974079,0.001221
22766.000000,2,0.984998,0.987603,0.986510,0.001049
22766.250000,2,0.995606,0.997934,0.996971,0.000791
22766.500000,2,1.002447,1.004378,1.003377,0.000636
22766.750000,2,1.008419,1.009791,1.009173,0.000467
22767.000000,2,1.012106,1.014286,1.013018,0.000765
22767.250000,2,1.016619,1.018157,1.017567,0.000547
22767.500000,2,1.019286,1.021460,1.020602,0.000633
22767.750000,2,1.022712,1.023997,1.023266,0.000407
22768.000000,2,1.023972,1.025779,1.024782,0.000583
22768.250000,2,1.025213,1.026228,1.025789,0.000339
22768.500000,2,1.026305,1.027410,1.026793,0.000331
22768.750000,2,1.029031,1.030397,1.029748,0.000387
22769.000000,2,1.033289,1.034612,1.033899,0.000520
22769.250000,2,1.038664,1.041375,1.040149,0.000867
22769.500000,2,1.045420,1.046792,1.046162,0.000504
22769.750000,2,1.051126,1.052943,1.052432,0.000608
22770.000000,2,1.055881,1.057558,1.056870,0.000494
22770.250000,2,1.060454,1.062853,1.061633,0.000723
22770.500000,2,1.065494,1.066397,1.065900,0.000324
22770.750000,2,1.070057,1.072051,1.070916,0.000627
22771.000000,2,1.075056,1.076504,1.075753,0.000397
22771.250000,2,1.079412,1.081229,1.080484,0.000553
22771.500000,2,1.082306,1.084067,1.083370,0.000576
22771.750000,2,1.085360,1.086922,1.086143,0.000422
22772.000000,2,1.099907,1.112395,1.106888,0.004047
22772.250000,2,1.089211,1.090604,1.089769,0.000433
22772.500000,2,1.091228,1.092839,1.092090,0.000534
22772.750000,2,1.095407,1.097908,1.096701,0.000717
22773.000000,2,1.100038,1.102193,1.101079,0.000646
22773.250000,2,1.105620,1.106906,1.106122,0.000409
22773.500000,2,1.108761,1.110522,1.109762,0.000542
22773.750000,2,1.113182,1.114858,1.114308,0.000505
22774.000000,2,1.118039,1.119996,1.119056,0.000564
22774.250000,2,1.124660,1.127039,1.125975,0.000783
22774.500000,2,1.132539,1.134852,1.133591,0.000631
22774.750000,2,1.141442,1.143347,1.142551,0.000518
22775.000000,2,1.148993,1.151244,1.150362,0.000665
22775.250000,2,1.158396,1.159714,1.158973,0.000436
22775.500000,2,1.165263,1.167054,1.165864,0.000575
22775.750000,2,1.173716,1.174576,1.174190,0.000302
22776.000000,2,1.189172,1.194303,1.191975,0.001521
22776.250000,2,1.191158,1.192561,1.191918,0.000543
22776.500000,2,1.199523,1.200650,1.200142,0.000357
22776.750000,2,1.206905,1.208220,1.207617,0.000359
22777.000000,2,1.212585,1.213539,1.213151,0.000363
22777.250000,2,1.217238,1.218565,1.217912,0.000441
22777.500000,2,1.219895,1.221957,1.221192,0.000672
22777.750000,2,1.224985,1.226295,1.225570,0.000438
22778.000000,2,1.228491,1.229948,1.229202,0.000463
22778.250000,2,1.232428,1.233923,1.233161,0.000456
22778.500000,2,1.233753,1.234848,1.234343,0.000362
22778.750000,2,1.234752,1.235496,1.235170,0.000220
22779.000000,2,1.232959,1.235024,1.234103,0.000584
22779.250000,2,1.233575,1.234967,1.234174,0.000468
22779.500000,2,1.233028,1.235117,1.234357,0.000645
22779.750000,2,1.236076,1.237602,1.236862,0.000554
22780.000000,2,1.238973,1.240915,1.240040,0.000544
22780.250000,2,1.243361,1.244828,1.244101,0.000447
22780.500000,2,1.246253,1.247613,1.246688,0.000419
22780.750000,2,1.248576,1.250487,1.249457,0.000562
22781.000000,2,1.251077,1.252303,1.251683,0.000446
22781.250000,2,1.254386,1.255357,1.254792,0.000269
22781.500000,2,1.256883,1.258631,1.257680,0.000514
22781.750000,2,1.261174,1.262284,1.261862,0.000388
22782.000000,2,1.264713,1.266226,1.265674,0.000471
22782.250000,2,1.269262,1.270797,1.269999,0.000478
22782.500000,2,1.272431,1.273663,1.273092,0.000508
22782.750000,2,1.276644,1.278192,1.277451,0.000513
22783.000000,2,1.282496,1.283461,1.283014,0.000333
22783.250000,2,1.289134,1.290596,1.290088,0.000440
22783.500000,2,1.297216,1.298800,1.298016,0.000459
22783.750000,2,1.306425,1.307108,1.306793,0.000210
22784.000000,2,1.312999,1.315218,1.314079,0.000584
22784.250000,2,1.319992,1.321279,1.320661,0.000423
22784.500000,2,1.323738,1.325276,1.324657,0.000491
22784.750000,2,1.326808,1.328323,1.327633,0.000510
22785.000000,2,1.326915,1.329062,1.327745,0.000722
22785.250000,2,1.325195,1.326759,1.325801,0.000469
22785.500000,2,1.319700,1.321659,1.320240,0.000588
22785.750000,2,1.311273,1.313740,1.312246,0.000816
22786.000000,2,1.299300,1.302018,1.300671,0.000889
22786.250000,2,1.285827,1.288717,1.287095,0.001024
22786.500000,2,1.269093,1.271332,1.270040,0.000702
22786.750000,2,1.249309,1.253312,1.250468,0.001369
22787.000000,2,1.224196,1.227520,1.225345,0.001271
22787.250000,2,1.194086,1.199645,1.195982,0.001951
22787.500000,2,1.157853,1.162674,1.159817,0.001770
22787.750000,2,1.116272,1.121441,1.118065,0.002010
22788.000000,2,1.068700,1.075074,1.071272,0.002328
22788.250000,2,1.017171,1.024518,1.019811,0.002747
22788.500000,2,0.960391,0.967481,0.962887,0.002653
22788.750000,2,0.899721,0.908307,0.902468,0.003267
22789.000000,2,0.834381,0.842632,0.837106,0.003059
22789.250000,2,0.766915,0.775677,0.769996,0.003297
22789.500000,2,0.698089,0.706829,0.701230,0.003306
22789.750000,2,0.631154,0.639846,0.634451,0.003164
22790.000000,2,0.567039,0.574594,0.569503,0.002938
22790.250000,2,0.506958,0.514754,0.509755,0.002958
22790.500000,2,0.451781,0.458410,0.454250,0.002507
22790.750000,2,0.403419,0.409880,0.405922,0.002373
22791.000000,2,0.362400,0.367164,0.364160,0.001737
22791.250000,2,0.330231,0.334117,0.331571,0.001504
22791.500000,2,0.306272,0.308950,0.307346,0.000895
22791.750000,2,0.292690,0.294192,0.293235,0.000523
22792.000000,3,0.298990,0.300459,0.299666,0.000460
22792.250000,3,0.302663,0.304075,0.303245,0.000531
22792.500000,3,0.312810,0.314953,0.313889,0.000786
22792.750000,3,0.329669,0.332488,0.331196,0.001112
22793.000000,3,0.353171,0.357008,0.355259,0.001467
22793.250000,3,0.382747,0.387129,0.385373,0.001709
22793.500000,3,0.417832,0.423435,0.421328,0.002208
22793.750000,3,0.458883,0.464876,0.462439,0.002291
22794.000000,3,0.503514,0.510200,0.507588,0.002606
22794.250000,3,0.551263,0.557860,0.555359,0.002595
22794.500000,3,0.600297,0.607186,0.604590,0.002707
22794.750000,3,0.650227,0.657431,0.654664,0.002833
22795.000000,3,0.700824,0.708369,0.705489,0.002764
22795.250000,3,0.752355,0.759593,0.757100,0.002814
22795.500000,3,0.803845,0.810908,0.808222,0.002728
22795.750000,3,0.852567,0.859567,0.856927,0.002800
22796.000000,3,0.898473,0.904692,0.902464,0.002461
22796.250000,3,0.939551,0.945030,0.943045,0.002138
22796.500000,3,0.975725,0.981054,0.978902,0.002037
22796.750000,3,1.007728,1.013805,1.011140,0.001894
22797.000000,3,1.038117,1.042873,1.040999,0.001909
22797.250000,3,1.064810,1.069996,1.067745,0.001963
22797.500000,3,1.089007,1.093013,1.091126,0.001430
22797.750000,3,1.107202,1.110765,1.109466,0.001274
22798.000000,3,1.121136,1.123666,1.122800,0.000916
22798.250000,3,1.130375,1.133262,1.131945,0.001010
22798.500000,3,1.137505,1.140067,1.138840,0.000747
22798.750000,3,1.143763,1.145232,1.144582,0.000491
22799.000000,3,1.148304,1.149937,1.149112,0.000581
22799.250000,3,1.151083,1.153246,1.151870,0.000677
22799.500000,3,1.151960,1.153597,1.152523,0.000547
22799.750000,3,1.149398,1.150825,1.149974,0.000433
22800.000000,3,1.147794,1.148896,1.148144,0.000363
22800.250000,3,1.142009,1.143970,1.143196,0.000651
22800.500000,3,1.140430,1.142448,1.141179,0.000717
22800.750000,3,1.140883,1.142549,1.141597,0.000507
22801.000000,3,1.142404,1.143819,1.142886,0.000406
22801.250000,3,1.143388,1.145521,1.144087,0.000701
22801.500000,3,1.143491,1.145411,1.144268,0.000596
22801.750000,3,1.142806,1.144000,1.143513,0.000381
22802.000000,3,1.141031,1.142618,1.141890,0.000518
22802.250000,3,1.139832,1.141198,1.140523,0.000405
22802.500000,3,1.139289,1.139766,1.139543,0.000167
22802.750000,3,1.137655,1.138789,1.138419,0.000351
22803.000000,3,1.137067,1.138235,1.137632,0.000408
22803.250000,3,1.136374,1.137847,1.137201,0.000426
22803.500000,3,1.137026,1.137950,1.137645,0.000285
22803.750000,3,1.138731,1.139807,1.139140,0.000294
22804.000000,3,1.141411,1.142724,1.142018,0.000377
22804.250000,3,1.144406,1.145879,1.144912,0.000469
22804.500000,3,1.147479,1.148553,1.147913,0.000356
22804.750000,3,1.149652,1.150614,1.150087,0.000336
22805.000000,3,1.150514,1.152546,1.151825,0.000660
22805.250000,3,1.152789,1.154707,1.153591,0.000526
22805.500000,3,1.154377,1.155600,1.154825,0.000442
22805.750000,3,1.154407,1.155298,1.154789,0.000343
22806.000000,3,1.152850,1.154048,1.153386,0.000389
22806.250000,3,1.150069,1.151084,1.150578,0.000392
22806.500000,3,1.146341,1.147475,1.146897,0.000428
22806.750000,3,1.142749,1.144240,1.143667,0.000419
22807.000000,3,1.140557,1.142096,1.141348,0.000477
22807.250000,3,1.140677,1.141635,1.141161,0.000328
22807.500000,3,1.141216,1.142664,1.141843,0.000484
22807.750000,3,1.141770,1.142638,1.142174,0.000281
22808.000000,3,1.141508,1.142953,1.142483,0.000431
22808.250000,3,1.141738,1.142555,1.142187,0.000210
22808.500000,3,1.141669,1.142960,1.142416,0.000408
22808.750000,3,1.144458,1.145585,1.144881,0.000373
22809.000000,3,1.148818,1.150745,1.150086,0.000612
22809.250000,3,1.155534,1.158240,1.157029,0.000826
22809.500000,3,1.164546,1.165420,1.165016,0.000331
22809.750000,3,1.170584,1.172554,1.171594,0.000683
22810.000000,3,1.175925,1.177394,1.176668,0.000492
22810.250000,3,1.179328,1.180900,1.180244,0.000420
22810.500000,3,1.182661,1.183714,1.183275,0.000343
22810.750000,3,1.185450,1.186611,1.185911,0.000379
22811.000000,3,1.187212,1.189182,1.188210,0.000735
22811.250000,3,1.189590,1.190955,1.190037,0.000413
22811.500000,3,1.190197,1.191024,1.190643,0.000294
22811.750000,3,1.190101,1.191674,1.190820,0.000483
22812.000000,3,1.190403,1.191805,1.190999,0.000441
22812.250000,3,1.191685,1.193255,1.192274,0.000599
22812.500000,3,1.194220,1.196249,1.195500,0.000601
22812.750000,3,1.199083,1.200815,1.199821,0.000499
22813.000000,3,1.204315,1.205265,1.204718,0.000288
22813.250000,3,1.208337,1.210180,1.209148,0.000564
22813.500000,3,1.212239,1.213522,1.213005,0.000419
22813.750000,3,1.214862,1.215975,1.215483,0.000356
22814.000000,3,1.217325,1.218250,1.217741,0.000293
22814.250000,3,1.218454,1.219746,1.219320,0.000418
22814.500000,3,1.218674,1.220269,1.219669,0.000532
22814.750000,3,1.217613,1.220097,1.218932,0.000639
22815.000000,3,1.216632,1.219193,1.218287,0.000788
22815.250000,3,1.215241,1.217777,1.216662,0.000696
22815.500000,3,1.213740,1.216702,1.215259,0.000843
22815.750000,3,1.212399,1.214974,1.213533,0.000700
22816.000000,3,1.210458,1.213698,1.212500,0.000928
22816.250000,3,1.209547,1.211880,1.211076,0.000731
22816.500000,3,1.206465,1.209801,1.208606,0.000997
22816.750000,3,1.204283,1.206484,1.205511,0.000677
22817.000000,3,1.199400,1.202648,1.201384,0.001013
22817.250000,3,1.193235,1.197281,1.195861,0.001154
22817.500000,3,1.185750,1.190554,1.188438,0.001391
22817.750000,3,1.175022,1.180538,1.177979,0.001556
22818.000000,3,1.162753,1.167114,1.164960,0.001490
22818.250000,3,1.146962,1.152141,1.149484,0.001688
22818.500000,3,1.129319,1.134469,1.131800,0.001734
22818.750000,3,1.109024,1.114603,1.111545,0.001796
22819.000000,3,1.085127,1.090918,1.087804,0.001979
22819.250000,3,1.058818,1.064388,1.061253,0.002086
22819.500000,3,1.026675,1.033223,1.029469,0.002257
22819.750000,3,0.990234,0.996776,0.993011,0.002286
22820.000000,3,0.950200,0.956137,0.952641,0.002259
22820.250000,3,0.905957,0.913167,0.908481,0.002655
22820.500000,3,0.858737,0.865983,0.861333,0.002685
22820.750000,3,0.808653,0.815821,0.811160,0.002611
22821.000000,3,0.754611,0.761782,0.757336,0.002810
22821.250000,3,0.698210,0.706867,0.700921,0.003238
22821.500000,3,0.640615,0.648350,0.643290,0.002973
22821.750000,3,0.583704,0.591113,0.585991,0.002809
22822.000000,3,0.528385,0.536063,0.531153,0.002715
22822.250000,3,0.478164,0.484360,0.480405,0.002285
22822.500000,3,0.432624,0.438543,0.434617,0.002134
22822.750000,3,0.392781,0.397914,0.394561,0.001829
22823.000000,3,0.359599,0.363819,0.361055,0.001490
22823.250000,3,0.333059,0.336621,0.334419,0.001172
22823.500000,3,0.314374,0.316746,0.315438,0.000806
22823.750000,3,0.303074,0.304782,0.303922,0.000524
22824.000000,4,0.305147,0.306292,0.305663,0.000439
22824.250000,4,0.310474,0.312208,0.311235,0.000511
22824.500000,4,0.320037,0.322841,0.321625,0.001105
22824.750000,4,0.340649,0.344012,0.342664,0.001242
22825.000000,4,0.365446,0.370219,0.368324,0.001743
22825.250000,4,0.400494,0.405620,0.403511,0.001816
22825.500000,4,0.438788,0.444924,0.442484,0.002326
22825.750000,4,0.486637,0.492606,0.490445,0.002340
22826.000000,4,0.535555,0.542739,0.540103,0.002787
22826.250000,4,0.591279,0.598558,0.595772,0.002734
22826.500000,4,0.645697,0.652944,0.650370,0.002873
22826.750000,4,0.704743,0.711404,0.709084,0.002679
22827.000000,4,0.759721,0.766965,0.764605,0.002869
22827.250000,4,0.817835,0.825067,0.822342,0.002761
22827.500000,4,0.870218,0.877367,0.874703,0.002521
22827.750000,4,0.921918,0.927836,0.925448,0.002281
22828.000000,4,0.965076,0.971347,0.968445,0.002155
22828.250000,4,1.005947,1.010964,1.008896,0.001673
22828.500000,4,1.039203,1.044528,1.042100,0.001827
22828.750000,4,1.072606,1.077706,1.075496,0.001658
22829.000000,4,1.100213,1.104375,1.102737,0.001503
22829.250000,4,1.126360,1.130848,1.129026,0.001569
22829.500000,4,1.144603,1.147692,1.146362,0.001125
22829.750000,4,1.159718,1.161852,1.160984,0.000607
22830.000000,4,1.166559,1.169681,1.168132,0.000970
22830.250000,4,1.176521,1.178642,1.177803,0.000658
22830.500000,4,1.183479,1.187122,1.184826,0.001200
22830.750000,4,1.195103,1.198291,1.196540,0.000989
22831.000000,4,1.202832,1.205631,1.204061,0.000855
22831.250000,4,1.210561,1.212661,1.211479,0.000570
22831.500000,4,1.210448,1.212571,1.211223,0.000713
22831.750000,4,1.209723,1.211435,1.210632,0.000539
22832.000000,4,1.205196,1.208463,1.206420,0.000926
22832.250000,4,1.205804,1.207366,1.206492,0.000499
22832.500000,4,1.204639,1.207316,1.205586,0.000843
22832.750000,4,1.207139,1.209330,1.208139,0.000735
22833.000000,4,1.205149,1.207246,1.206051,0.000693
22833.250000,4,1.202553,1.205022,1.203536,0.000718
22833.500000,4,1.195130,1.198211,1.196250,0.000853
22833.750000,4,1.192062,1.194990,1.193321,0.000782
22834.000000,4,1.190239,1.193365,1.190941,0.000947
22834.250000,4,1.195214,1.198481,1.196401,0.000987
22834.500000,4,1.199089,1.203078,1.200846,0.001075
22834.750000,4,1.207181,1.210328,1.208319,0.000936
22835.000000,4,1.208919,1.213150,1.210092,0.001294
22835.250000,4,1.210781,1.213349,1.211618,0.000785
22835.500000,4,1.207343,1.211046,1.208674,0.001150
22835.750000,4,1.208371,1.211893,1.209940,0.000964
22836.000000,4,1.208035,1.210467,1.208595,0.000761
22836.250000,4,1.208468,1.210906,1.209567,0.000761
22836.500000,4,1.203500,1.206827,1.204790,0.000914
22836.750000,4,1.198919,1.200777,1.199838,0.000567
22837.000000,4,1.188770,1.190534,1.189719,0.000614
22837.250000,4,1.182710,1.184115,1.183477,0.000431
22837.500000,4,1.174626,1.176046,1.175613,0.000502
22837.750000,4,1.171594,1.173352,1.172306,0.000539
22838.000000,4,1.165204,1.166719,1.166046,0.000490
22838.250000,4,1.160489,1.161628,1.161038,0.000321
22838.500000,4,1.149715,1.151489,1.150683,0.000595
22838.750000,4,1.142595,1.144129,1.143412,0.000439
22839.000000,4,1.134130,1.135396,1.134682,0.000377
22839.250000,4,1.132082,1.133919,1.132834,0.000591
22839.500000,4,1.132153,1.134897,1.132989,0.000836
22839.750000,4,1.137197,1.138895,1.138070,0.000513
22840.000000,4,1.205890,1.265381,1.240567,0.017406
22840.250000,4,1.142200,1.143524,1.142911,0.000433
22840.500000,4,1.140083,1.141788,1.140960,0.000557
22840.750000,4,1.140452,1.141575,1.140927,0.000420
22841.000000,4,1.137142,1.139018,1.138275,0.000579
22841.250000,4,1.137959,1.139195,1.138631,0.000431
22841.500000,4,1.133692,1.135245,1.134258,0.000467
22841.750000,4,1.130120,1.132184,1.131409,0.000581
22842.000000,4,1.123389,1.125210,1.124364,0.000505
22842.250000,4,1.119959,1.122023,1.120965,0.000680
22842.500000,4,1.116870,1.118438,1.117543,0.000526
22842.750000,4,1.120036,1.121171,1.120519,0.000401
22843.000000,4,1.123112,1.124433,1.123684,0.000466
22843.250000,4,1.130709,1.132344,1.131624,0.000565
22843.500000,4,1.134488,1.136246,1.135248,0.000465
22843.750000,4,1.139692,1.140938,1.140242,0.000452
22844.000000,4,1.140544,1.141771,1.141014,0.000382
22844.250000,4,1.142745,1.144412,1.143567,0.000509
22844.500000,4,1.142625,1.143715,1.143249,0.000348
22844.750000,4,1.144740,1.146757,1.145852,0.000598
22845.000000,4,1.144058,1.145067,1.144684,0.000326
22845.250000,4,1.143743,1.146409,1.145112,0.000745
22845.500000,4,1.139987,1.141717,1.140752,0.000515
22845.750000,4,1.137460,1.140153,1.138902,0.000925
22846.000000,4,1.133399,1.135306,1.134713,0.000629
22846.250000,4,1.132833,1.135195,1.134020,0.000767
22846.500000,4,1.129901,1.131351,1.131078,0.000452
22846.750000,4,1.129173,1.132144,1.131166,0.000929
22847.000000,4,1.126850,1.129211,1.127910,0.000796
22847.250000,4,1.125493,1.128321,1.127562,0.000870
22847.500000,4,1.123974,1.125049,1.124442,0.000332
22847.750000,4,1.124187,1.126344,1.125628,0.000741
22848.000000,4,1.123938,1.124746,1.124263,0.000300
22848.250000,4,1.124456,1.126424,1.125317,0.000614
22848.500000,4,1.122242,1.124192,1.123454,0.000565
22848.750000,4,1.122581,1.124484,1.123735,0.000580
22849.000000,4,1.119859,1.122063,1.120709,0.000630
22849.250000,4,1.118892,1.120522,1.119767,0.000553
22849.500000,4,1.114773,1.115886,1.115105,0.000333
22849.750000,4,1.110655,1.112907,1.111773,0.000708
22850.000000,4,1.102571,1.104746,1.103409,0.000620
22850.250000,4,1.093702,1.096030,1.094951,0.000825
22850.500000,4,1.079581,1.081802,1.080464,0.000710
22850.750000,4,1.065291,1.068113,1.066456,0.000975
22851.000000,4,1.045156,1.048072,1.046318,0.001010
22851.250000,4,1.023636,1.027903,1.025128,0.001598
22851.500000,4,0.994981,0.998774,0.996481,0.001287
22851.750000,4,0.963381,0.968631,0.965635,0.001823
22852.000000,4,0.925513,0.930002,0.926964,0.001732
22852.250000,4,0.884579,0.889521,0.886308,0.001959
22852.500000,4,0.836752,0.842816,0.838758,0.002232
