# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.241008,0.242292,0.241527,0.000399
22528.250000,1,0.242779,0.243959,0.243549,0.000339
22528.500000,1,0.249047,0.251179,0.250457,0.000606
22528.750000,1,0.260336,0.262813,0.262012,0.000734
22529.000000,1,0.276632,0.279858,0.278795,0.000971
22529.250000,1,0.297399,0.301262,0.299911,0.001142
22529.500000,1,0.322915,0.327649,0.325792,0.001389
22529.750000,1,0.352906,0.358409,0.356238,0.001625
22530.000000,1,0.388009,0.394676,0.392127,0.001938
22530.250000,1,0.428533,0.435575,0.432784,0.002104
22530.500000,1,0.472711,0.480710,0.477507,0.002305
22530.750000,1,0.518934,0.527486,0.523986,0.002493
22531.000000,1,0.565632,0.573801,0.570798,0.002476
22531.250000,1,0.611975,0.619168,0.616526,0.002169
22531.500000,1,0.657707,0.665629,0.662690,0.002375
22531.750000,1,0.703878,0.711903,0.709090,0.002355
22532.000000,1,0.751069,0.759652,0.756414,0.002577
22532.250000,1,0.796798,0.804902,0.801711,0.002436
22532.500000,1,0.839364,0.845964,0.843562,0.002068
22532.750000,1,0.877566,0.883138,0.880664,0.001597
22533.000000,1,0.910700,0.916720,0.914347,0.001800
22533.250000,1,0.951836,0.967924,0.960128,0.004887
22533.500000,1,0.973791,0.979027,0.976790,0.001724
22533.750000,1,0.999902,1.005014,1.003135,0.001448
22534.000000,1,1.028574,1.033051,1.031265,0.001386
22534.250000,1,1.053475,1.057479,1.055947,0.001300
22534.500000,1,1.075715,1.078936,1.077598,0.001030
22534.750000,1,1.092920,1.096520,1.095154,0.001072
22535.000000,1,1.109695,1.112821,1.111658,0.001055
22535.250000,1,1.126710,1.130138,1.128631,0.000956
22535.500000,1,1.144065,1.147688,1.146011,0.001051
22535.750000,1,1.160580,1.163925,1.162685,0.000939
22536.000000,1,1.176003,1.177924,1.177293,0.000556
22536.250000,1,1.188254,1.190474,1.189427,0.000746
22536.500000,1,1.198734,1.200423,1.199515,0.000551
22536.750000,1,1.207691,1.209408,1.208698,0.000702
22537.000000,1,1.216520,1.218673,1.217705,0.000692
22537.250000,1,1.224742,1.226318,1.225537,0.000501
22537.500000,1,1.231175,1.233071,1.232011,0.000583
22537.750000,1,1.235356,1.236631,1.235967,0.000480
22538.000000,1,1.237957,1.239758,1.238729,0.000511
22538.250000,1,1.241720,1.243207,1.242276,0.000477
22538.500000,1,1.251389,1.256213,1.253517,0.001543
22538.750000,1,1.253730,1.256468,1.254538,0.000913
22539.000000,1,1.261395,1.263289,1.262293,0.000655
22539.250000,1,1.267598,1.269873,1.268958,0.000670
22539.500000,1,1.272399,1.274129,1.273346,0.000578
22539.750000,1,1.274648,1.276105,1.275518,0.000452
22540.000000,1,1.275580,1.277459,1.276838,0.000552
22540.250000,1,1.275600,1.277472,1.276502,0.000596
22540.500000,1,1.274125,1.275975,1.275201,0.000731
22540.750000,1,1.270281,1.271877,1.270942,0.000567
22541.000000,1,1.262833,1.265462,1.264281,0.000791
22541.250000,1,1.253912,1.255603,1.254781,0.000547
22541.500000,1,1.245768,1.247426,1.246629,0.000536
22541.750000,1,1.239588,1.241190,1.240559,0.000493
22542.000000,1,1.237337,1.238248,1.237733,0.000259
22542.250000,1,1.235843,1.237276,1.236655,0.000470
22542.500000,1,1.235213,1.236471,1.235977,0.000335
22542.750000,1,1.233300,1.234064,1.233610,0.000275
22543.000000,1,1.228289,1.230101,1.229019,0.000580
22543.250000,1,1.222910,1.225693,1.224253,0.000814
22543.500000,1,1.221143,1.222834,1.221527,0.000552
22543.750000,1,1.220407,1.221695,1.221020,0.000421
22544.000000,1,1.221912,1.223916,1.222770,0.000599
22544.250000,1,1.223210,1.224834,1.223942,0.000577
22544.500000,1,1.222798,1.223250,1.223028,0.000161
22544.750000,1,1.220031,1.220774,1.220539,0.000224
22545.000000,1,1.217094,1.218871,1.218245,0.000535
22545.250000,1,1.216689,1.218293,1.217601,0.000505
22545.500000,1,1.218921,1.219994,1.219493,0.000343
22545.750000,1,1.221262,1.223096,1.222282,0.000574
22546.000000,1,1.223712,1.224867,1.224144,0.000369
22546.250000,1,1.223089,1.224122,1.223539,0.000347
22546.500000,1,1.221515,1.222605,1.222033,0.000375
22546.750000,1,1.219947,1.221353,1.220464,0.000431
22547.000000,1,1.221123,1.223009,1.221809,0.000599
22547.250000,1,1.224955,1.226808,1.225935,0.000503
22547.500000,1,1.230768,1.232465,1.231370,0.000547
22547.750000,1,1.234326,1.236143,1.235009,0.000578
22548.000000,1,1.235305,1.237586,1.236453,0.000848
22548.250000,1,1.233952,1.236666,1.234883,0.000942
22548.500000,1,1.232154,1.234743,1.233585,0.000765
22548.750000,1,1.231065,1.234374,1.232388,0.000947
22549.000000,1,1.231235,1.234503,1.233441,0.000958
22549.250000,1,1.232615,1.235913,1.234453,0.001055
22549.500000,1,1.232145,1.234675,1.233371,0.000790
22549.750000,1,1.226909,1.231182,1.229026,0.001316
22550.000000,1,1.222413,1.225066,1.223583,0.000942
22550.250000,1,1.216350,1.219104,1.218013,0.001058
22550.500000,1,1.213579,1.216912,1.215434,0.001196
22550.750000,1,1.212589,1.214737,1.213696,0.000814
22551.000000,1,1.211398,1.214507,1.213294,0.001203
22551.250000,1,1.208942,1.212590,1.210936,0.001128
22551.500000,1,1.204675,1.207591,1.206310,0.000994
22551.750000,1,1.198503,1.201856,1.200174,0.001083
22552.000000,1,1.193872,1.196581,1.195353,0.000918
22552.250000,1,1.190681,1.193189,1.191948,0.000885
22552.500000,1,1.188882,1.191407,1.190305,0.000860
22552.750000,1,1.185879,1.188606,1.187329,0.000808
22553.000000,1,1.180965,1.183199,1.182029,0.000739
22553.250000,1,1.170725,1.173951,1.172066,0.001051
22553.500000,1,1.158200,1.160930,1.159412,0.000856
22553.750000,1,1.145200,1.147948,1.146391,0.000852
22554.000000,1,1.133675,1.135748,1.134635,0.000655
22554.250000,1,1.121590,1.124968,1.122670,0.000990
22554.500000,1,1.108489,1.111076,1.109353,0.000845
22554.750000,1,1.090057,1.093801,1.091411,0.001187
22555.000000,1,1.065397,1.070360,1.067446,0.001493
22555.250000,1,1.035159,1.041355,1.037635,0.001705
22555.500000,1,0.999950,1.007045,1.003460,0.002003
22555.750000,1,0.961641,0.968476,0.964566,0.001982
22556.000000,1,0.918678,0.926483,0.922481,0.002244
22556.250000,1,0.870183,0.878598,0.874553,0.002527
22556.500000,1,0.817672,0.826441,0.822197,0.002607
22556.750000,1,0.760375,0.770320,0.765406,0.002977
22557.000000,1,0.701719,0.711514,0.707055,0.002958
22557.250000,1,0.643000,0.653590,0.648376,0.003134
22557.500000,1,0.586652,0.596481,0.591661,0.002892
22557.750000,1,0.531611,0.540708,0.536216,0.002760
22558.000000,1,0.478350,0.487079,0.482938,0.002587
22558.250000,1,0.427704,0.436244,0.432240,0.002631
22558.500000,1,0.381503,0.389101,0.385539,0.002368
22558.750000,1,0.340525,0.347054,0.344060,0.002116
22559.000000,1,0.306357,0.311530,0.309325,0.001654
22559.250000,1,0.278597,0.282839,0.281261,0.001421
22559.500000,1,0.259117,0.262218,0.260990,0.000989
22559.750000,1,0.246909,0.248825,0.248108,0.000630
22560.000000,2,0.252871,0.253763,0.253334,0.000279
22560.250000,2,0.258330,0.259776,0.258854,0.000468
22560.500000,2,0.264905,0.266871,0.265708,0.000557
22560.750000,2,0.282376,0.285624,0.284311,0.001012
22561.000000,2,0.302757,0.307068,0.304711,0.001276
22561.250000,2,0.333859,0.339220,0.336908,0.001555
22561.500000,2,0.366816,0.373605,0.369936,0.001929
22561.750000,2,0.409026,0.416080,0.412831,0.002061
22562.000000,2,0.450947,0.458574,0.455028,0.002235
22562.250000,2,0.500755,0.509457,0.505603,0.002423
22562.500000,2,0.549985,0.559290,0.554466,0.002661
22562.750000,2,0.605054,0.615068,0.610513,0.002821
22563.000000,2,0.657268,0.665833,0.661790,0.002507
22563.250000,2,0.711880,0.720125,0.716411,0.002400
22563.500000,2,0.758221,0.766530,0.762259,0.002467
22563.750000,2,0.805842,0.812939,0.809779,0.002009
22564.000000,2,0.845824,0.852703,0.849546,0.001970
22564.250000,2,0.888049,0.894270,0.891823,0.001889
22564.500000,2,0.923904,0.929655,0.926702,0.001832
22564.750000,2,0.959916,0.965520,0.963290,0.001533
22565.000000,2,0.986716,0.992073,0.989952,0.001530
22565.250000,2,1.013768,1.017149,1.016185,0.001031
22565.500000,2,1.031813,1.034866,1.033251,0.000945
22565.750000,2,1.051048,1.053490,1.052307,0.000858
22566.000000,2,1.064068,1.066547,1.065340,0.000823
22566.250000,2,1.080925,1.083117,1.081880,0.000742
22566.500000,2,1.090308,1.093218,1.091614,0.000961
22566.750000,2,1.101377,1.103867,1.102812,0.000760
22567.000000,2,1.105486,1.107372,1.106369,0.000524
22567.250000,2,1.113747,1.115008,1.114300,0.000430
22567.500000,2,1.116098,1.119289,1.117735,0.000850
22567.750000,2,1.126705,1.129189,1.128185,0.000780
22568.000000,2,1.133775,1.136479,1.135375,0.000846
22568.250000,2,1.146918,1.149121,1.147940,0.000607
22568.500000,2,1.152271,1.155140,1.153895,0.000903
22568.750000,2,1.161518,1.163426,1.162575,0.000704
22569.000000,2,1.163062,1.166969,1.165214,0.001332
22569.250000,2,1.171898,1.173972,1.172955,0.000594
22569.500000,2,1.174734,1.178352,1.176852,0.001106
22569.750000,2,1.184376,1.186951,1.185925,0.000758
22570.000000,2,1.186924,1.191121,1.189353,0.001141
22570.250000,2,1.195504,1.196814,1.196293,0.000405
22570.500000,2,1.195248,1.198188,1.196960,0.001068
22570.750000,2,1.201603,1.203461,1.202416,0.000516
22571.000000,2,1.201233,1.204921,1.203142,0.001125
22571.250000,2,1.209747,1.211041,1.210232,0.000403
22571.500000,2,1.211086,1.214312,1.213257,0.001017
22571.750000,2,1.219266,1.220672,1.219944,0.000411
22572.000000,2,1.218640,1.221687,1.220850,0.000930
22572.250000,2,1.221618,1.225100,1.223642,0.000944
22572.500000,2,1.220718,1.223313,1.222226,0.000809
22572.750000,2,1.225835,1.228021,1.226856,0.000656
22573.000000,2,1.227084,1.229972,1.228476,0.000996
22573.250000,2,1.234028,1.237013,1.235698,0.000816
22573.500000,2,1.235467,1.238703,1.236881,0.001142
22573.750000,2,1.241283,1.243063,1.242292,0.000571
22574.000000,2,1.238631,1.242175,1.240971,0.001089
22574.250000,2,1.243151,1.245083,1.244060,0.000645
22574.500000,2,1.240244,1.244394,1.242458,0.001207
22574.750000,2,1.244810,1.247144,1.246051,0.000738
22575.000000,2,1.242712,1.247626,1.245180,0.001473
22575.250000,2,1.246229,1.248903,1.247707,0.000912
22575.500000,2,1.242489,1.245789,1.244194,0.001098
22575.750000,2,1.243711,1.245613,1.244834,0.000590
22576.000000,2,1.351792,1.455839,1.402230,0.036042
22576.250000,2,1.240992,1.243484,1.242272,0.000852
22576.500000,2,1.237848,1.241242,1.239842,0.001164
22576.750000,2,1.241404,1.243105,1.242468,0.000627
22577.000000,2,1.238105,1.240866,1.239472,0.001088
22577.250000,2,1.238400,1.241175,1.240019,0.000787
22577.500000,2,1.233336,1.236913,1.235253,0.001382
22577.750000,2,1.235108,1.236815,1.235686,0.000573
22578.000000,2,1.229920,1.233372,1.231533,0.001183
22578.250000,2,1.232392,1.234417,1.233401,0.000682
22578.500000,2,1.227187,1.231223,1.229319,0.001306
22578.750000,2,1.229348,1.231535,1.230189,0.000800
22579.000000,2,1.223056,1.226873,1.224827,0.001380
22579.250000,2,1.223636,1.226947,1.224774,0.000910
22579.500000,2,1.219350,1.222540,1.220747,0.001177
22579.750000,2,1.221460,1.223022,1.222069,0.000453
22580.000000,2,1.218133,1.221587,1.219283,0.001077
22580.250000,2,1.219441,1.221627,1.220717,0.000649
22580.500000,2,1.214573,1.218073,1.216506,0.001219
22580.750000,2,1.215934,1.218003,1.216974,0.000642
22581.000000,2,1.210509,1.213576,1.211926,0.001105
22581.250000,2,1.211885,1.212974,1.212245,0.000388
22581.500000,2,1.205590,1.209387,1.207166,0.001079
22581.750000,2,1.205515,1.207885,1.206536,0.000666
22582.000000,2,1.198774,1.200978,1.199725,0.000606
22582.250000,2,1.196097,1.197741,1.197057,0.000626
22582.500000,2,1.189711,1.191964,1.190795,0.000707
22582.750000,2,1.190689,1.191711,1.191258,0.000327
22583.000000,2,1.187867,1.190559,1.188881,0.000893
22583.250000,2,1.191947,1.192976,1.192459,0.000390
22583.500000,2,1.189053,1.192386,1.190922,0.001022
22583.750000,2,1.191861,1.192900,1.192563,0.000313
22584.000000,2,1.186235,1.188571,1.187674,0.000793
22584.250000,2,1.185682,1.186824,1.186222,0.000412
22584.500000,2,1.177544,1.180350,1.178923,0.000869
22584.750000,2,1.175403,1.176724,1.175994,0.000392
22585.000000,2,1.165286,1.167897,1.166580,0.000736
22585.250000,2,1.157920,1.160652,1.159585,0.000815
22585.500000,2,1.143262,1.146161,1.144239,0.000919
22585.750000,2,1.130079,1.132676,1.131482,0.000795
22586.000000,2,1.111201,1.115041,1.112524,0.001078
22586.250000,2,1.096748,1.099471,1.098167,0.000971
22586.500000,2,1.075637,1.079273,1.077408,0.001045
22586.750000,2,1.056706,1.060413,1.058675,0.001242
22587.000000,2,1.026825,1.033393,1.029817,0.001763
22587.250000,2,0.998161,1.003935,1.001779,0.001855
22587.500000,2,0.960527,0.967165,0.963945,0.001944
22587.750000,2,0.924102,0.930811,0.927999,0.002142
22588.000000,2,0.881863,0.889131,0.885120,0.002143
22588.250000,2,0.838658,0.846746,0.843729,0.002510
22588.500000,2,0.789670,0.798110,0.793919,0.002464
22588.750000,2,0.740133,0.749700,0.744963,0.002931
22589.000000,2,0.683034,0.692576,0.687481,0.002777
22589.250000,2,0.628444,0.638277,0.633615,0.003028
22589.500000,2,0.571043,0.580707,0.575545,0.002817
22589.750000,2,0.519809,0.528590,0.524245,0.002731
22590.000000,2,0.466861,0.475246,0.470719,0.002478
22590.250000,2,0.421700,0.429114,0.425531,0.002356
22590.500000,2,0.376099,0.383331,0.379564,0.002131
22590.750000,2,0.340380,0.346357,0.343703,0.001913
22591.000000,2,0.307099,0.312206,0.309377,0.001564
22591.250000,2,0.285171,0.288531,0.287066,0.001184
22591.500000,2,0.266354,0.268807,0.267354,0.000773
22591.750000,2,0.258642,0.260383,0.259502,0.000552
22592.000000,3,0.316461,0.318530,0.317545,0.000620
22592.250000,3,0.320195,0.321560,0.320923,0.000440
22592.500000,3,0.326531,0.329005,0.327804,0.000785
22592.750000,3,0.340584,0.343135,0.341596,0.000931
22593.000000,3,0.357302,0.361017,0.358750,0.001227
22593.250000,3,0.381158,0.385734,0.383365,0.001432
22593.500000,3,0.410098,0.414753,0.412059,0.001481
22593.750000,3,0.444304,0.450824,0.447614,0.001907
22594.000000,3,0.482229,0.489001,0.485473,0.002057
22594.250000,3,0.523955,0.531178,0.527557,0.002182
22594.500000,3,0.566653,0.574308,0.570188,0.002266
22594.750000,3,0.611555,0.619502,0.615824,0.002315
22595.000000,3,0.657605,0.666071,0.662034,0.002472
22595.250000,3,0.705579,0.714655,0.710330,0.002603
22595.500000,3,0.752282,0.760325,0.756154,0.002350
22595.750000,3,0.795785,0.803126,0.799761,0.002105
22596.000000,3,0.833955,0.839971,0.837250,0.001733
22596.250000,3,0.868530,0.874114,0.871557,0.001611
22596.500000,3,0.897730,0.902599,0.900319,0.001372
22596.750000,3,0.925282,0.930107,0.928611,0.001493
22597.000000,3,0.949062,0.953507,0.951921,0.001225
22597.250000,3,0.971395,0.975039,0.973262,0.001116
22597.500000,3,0.986126,0.989055,0.987515,0.000841
22597.750000,3,0.996840,0.999802,0.998576,0.000887
22598.000000,3,1.004064,1.005163,1.004673,0.000389
22598.250000,3,1.010276,1.012421,1.011559,0.000721
22598.500000,3,1.016133,1.018224,1.017261,0.000570
22598.750000,3,1.024025,1.026258,1.025286,0.000662
22599.000000,3,1.030150,1.032487,1.031381,0.000724
22599.250000,3,1.035964,1.038331,1.037114,0.000795
22599.500000,3,1.038122,1.040253,1.039174,0.000717
22599.750000,3,1.039285,1.042088,1.040783,0.000894
22600.000000,3,1.079743,1.123840,1.101359,0.015229
22600.250000,3,1.039963,1.042498,1.041824,0.000928
22600.500000,3,1.039396,1.041434,1.040523,0.000746
22600.750000,3,1.039690,1.041968,1.040817,0.000772
22601.000000,3,1.036394,1.039104,1.038216,0.000968
22601.250000,3,1.034443,1.038333,1.036843,0.001323
22601.500000,3,1.034200,1.036594,1.035577,0.000971
22601.750000,3,1.036687,1.040591,1.038807,0.001438
22602.000000,3,1.041348,1.044876,1.042929,0.001133
22602.250000,3,1.049304,1.052431,1.050973,0.001065
22602.500000,3,1.056107,1.058583,1.057384,0.000953
22602.750000,3,1.062972,1.066020,1.064626,0.001154
22603.000000,3,1.066825,1.070595,1.069037,0.001278
22603.250000,3,1.073748,1.077508,1.075434,0.001277
22603.500000,3,1.078823,1.081664,1.080511,0.000934
22603.750000,3,1.087527,1.091305,1.089091,0.001261
22604.000000,3,1.094259,1.097538,1.096333,0.001120
22604.250000,3,1.101974,1.105189,1.103492,0.001001
22604.500000,3,1.105684,1.109308,1.107111,0.001064
22604.750000,3,1.109494,1.112829,1.111190,0.001121
22605.000000,3,1.112588,1.115071,1.113725,0.000763
22605.250000,3,1.117643,1.120845,1.118917,0.001032
22605.500000,3,1.121822,1.124479,1.123193,0.000838
22605.750000,3,1.128359,1.130395,1.129292,0.000728
22606.000000,3,1.131159,1.132936,1.132011,0.000511
22606.250000,3,1.133424,1.136451,1.134663,0.000856
22606.500000,3,1.133484,1.134809,1.134126,0.000456
22606.750000,3,1.134309,1.136930,1.135514,0.000883
22607.000000,3,1.136167,1.138408,1.137105,0.000726
22607.250000,3,1.140965,1.143270,1.141959,0.000746
22607.500000,3,1.144211,1.146295,1.145182,0.000692
22607.750000,3,1.148082,1.150223,1.149179,0.000753
22608.000000,3,1.149619,1.151467,1.150333,0.000526
22608.250000,3,1.151494,1.153884,1.152762,0.000733
22608.500000,3,1.153112,1.154607,1.153770,0.000473
22608.750000,3,1.157578,1.159335,1.158581,0.000567
22609.000000,3,1.162234,1.164627,1.163456,0.000672
22609.250000,3,1.169549,1.171446,1.170435,0.000689
22609.500000,3,1.174282,1.175205,1.174740,0.000310
22609.750000,3,1.178289,1.179933,1.178990,0.000510
22610.000000,3,1.180409,1.181777,1.181100,0.000432
22610.250000,3,1.184483,1.185644,1.185016,0.000388
22610.500000,3,1.186821,1.188157,1.187376,0.000452
22610.750000,3,1.191366,1.192576,1.191971,0.000424
22611.000000,3,1.193021,1.194213,1.193629,0.000409
22611.250000,3,1.194322,1.195143,1.194778,0.000255
22611.500000,3,1.192260,1.193854,1.192969,0.000545
22611.750000,3,1.191753,1.193192,1.192669,0.000423
22612.000000,3,1.191249,1.192638,1.191882,0.000520
22612.250000,3,1.193298,1.195483,1.194007,0.000612
22612.500000,3,1.194883,1.196564,1.195595,0.000525
22612.750000,3,1.198837,1.199811,1.199296,0.000365
22613.000000,3,1.200102,1.201632,1.200973,0.000449
22613.250000,3,1.202712,1.204168,1.203548,0.000447
22613.500000,3,1.204834,1.206050,1.205338,0.000360
22613.750000,3,1.210438,1.212275,1.211412,0.000579
22614.000000,3,1.215957,1.219020,1.217120,0.000969
22614.250000,3,1.225058,1.228270,1.226342,0.001039
22614.500000,3,1.232351,1.235367,1.233301,0.001008
22614.750000,3,1.239979,1.242676,1.241083,0.000817
22615.000000,3,1.244233,1.247276,1.245614,0.001119
22615.250000,3,1.249914,1.253230,1.251530,0.000979
22615.500000,3,1.252430,1.257456,1.255075,0.001602
22615.750000,3,1.259449,1.262632,1.261136,0.001246
22616.000000,3,1.261726,1.267009,1.264788,0.001592
22616.250000,3,1.267127,1.272064,1.269404,0.001517
22616.500000,3,1.268653,1.272812,1.270665,0.001454
22616.750000,3,1.270901,1.275410,1.273473,0.001509
22617.000000,3,1.272522,1.277867,1.274947,0.001867
22617.250000,3,1.277351,1.282332,1.279892,0.001668
22617.500000,3,1.279877,1.285277,1.282582,0.001793
22617.750000,3,1.283172,1.288623,1.285929,0.001925
22618.000000,3,1.281528,1.287764,1.284781,0.002081
22618.250000,3,1.279288,1.285135,1.281857,0.001916
22618.500000,3,1.269516,1.275996,1.273181,0.002249
22618.750000,3,1.260194,1.265230,1.262585,0.001880
22619.000000,3,1.242527,1.248871,1.245861,0.002175
22619.250000,3,1.222521,1.228671,1.225084,0.001932
22619.500000,3,1.193320,1.200747,1.196380,0.002192
22619.750000,3,1.157503,1.166520,1.161608,0.002584
22620.000000,3,1.115200,1.124929,1.118831,0.002842
22620.250000,3,1.067451,1.076695,1.071087,0.002769
22620.500000,3,1.012451,1.022477,1.016348,0.002987
22620.750000,3,0.954539,0.965216,0.958533,0.003222
22621.000000,3,0.889871,0.901108,0.894189,0.003418
22621.250000,3,0.823126,0.834266,0.827824,0.003327
22621.500000,3,0.752555,0.764352,0.757493,0.003363
22621.750000,3,0.683565,0.694838,0.688479,0.003340
22622.000000,3,0.616052,0.627500,0.620848,0.003260
22622.250000,3,0.553555,0.563540,0.558345,0.002945
22622.500000,3,0.495624,0.505163,0.499474,0.002817
22622.750000,3,0.444432,0.452617,0.448293,0.002337
22623.000000,3,0.400051,0.407351,0.403076,0.002047
22623.250000,3,0.366166,0.371387,0.368614,0.001477
22623.500000,3,0.340585,0.344362,0.342030,0.001095
22623.750000,3,0.326656,0.328489,0.327526,0.000576
22624.000000,4,0.288640,0.289131,0.288910,0.000166
22624.250000,4,0.292938,0.294872,0.293991,0.000537
22624.500000,4,0.302818,0.305713,0.304122,0.000857
22624.750000,4,0.321970,0.326288,0.324399,0.001268
22625.000000,4,0.346604,0.351968,0.349085,0.001603
22625.250000,4,0.379170,0.385749,0.382838,0.001948
22625.500000,4,0.416908,0.424687,0.420835,0.002233
22625.750000,4,0.463145,0.471599,0.467582,0.002453
22626.000000,4,0.511948,0.521520,0.516864,0.002787
22626.250000,4,0.567543,0.576879,0.572404,0.002704
22626.500000,4,0.623029,0.632966,0.627470,0.002972
22626.750000,4,0.679815,0.689840,0.685232,0.002991
22627.000000,4,0.736160,0.745550,0.741057,0.002849
22627.250000,4,0.794737,0.804024,0.799537,0.002780
22627.500000,4,0.850021,0.859945,0.854953,0.002860
22627.750000,4,0.905383,0.914460,0.910297,0.002688
22628.000000,4,0.955472,0.963470,0.959500,0.002373
22628.250000,4,1.001472,1.008195,1.005500,0.002036
22628.500000,4,1.039484,1.045544,1.042564,0.001776
22628.750000,4,1.074324,1.080067,1.077783,0.001630
22629.000000,4,1.103483,1.107994,1.106259,0.001426
22629.250000,4,1.131395,1.137102,1.135170,0.001717
22629.500000,4,1.154390,1.158815,1.157090,0.001319
22629.750000,4,1.174952,1.178254,1.177045,0.000958
22630.000000,4,1.187591,1.189099,1.188345,0.000560
22630.250000,4,1.196066,1.199844,1.198283,0.001353
22630.500000,4,1.202774,1.205187,1.203667,0.000770
22630.750000,4,1.208846,1.211010,1.210067,0.000819
22631.000000,4,1.212028,1.213848,1.213115,0.000516
22631.250000,4,1.214224,1.216596,1.215397,0.000749
22631.500000,4,1.210719,1.212319,1.211577,0.000480
22631.750000,4,1.206096,1.208761,1.207417,0.000931
22632.000000,4,1.198906,1.201080,1.200442,0.000719
22632.250000,4,1.195340,1.198014,1.197216,0.000831
22632.500000,4,1.195211,1.196886,1.195928,0.000491
22632.750000,4,1.200396,1.201934,1.201043,0.000501
22633.000000,4,1.204021,1.205367,1.204820,0.000373
22633.250000,4,1.208534,1.209709,1.209005,0.000339
22633.500000,4,1.207355,1.209364,1.208251,0.000692
22633.750000,4,1.207026,1.208555,1.207878,0.000477
22634.000000,4,1.203653,1.205628,1.204844,0.000593
22634.250000,4,1.205774,1.207186,1.206427,0.000394
22634.500000,4,1.206073,1.207803,1.206905,0.000516
22634.750000,4,1.209541,1.210880,1.210400,0.000448
22635.000000,4,1.208161,1.209397,1.208640,0.000388
22635.250000,4,1.205658,1.207107,1.206239,0.000420
22635.500000,4,1.199238,1.200813,1.199995,0.000528
22635.750000,4,1.195240,1.197334,1.196128,0.000596
22636.000000,4,1.190988,1.194469,1.192612,0.000947
22636.250000,4,1.192267,1.194331,1.193069,0.000684
22636.500000,4,1.190377,1.192661,1.191673,0.000737
22636.750000,4,1.189645,1.191945,1.190959,0.000595
22637.000000,4,1.184032,1.186552,1.185354,0.000905
22637.250000,4,1.180223,1.181548,1.180625,0.000435
22637.500000,4,1.173016,1.175349,1.174061,0.000898
22637.750000,4,1.171657,1.172539,1.171915,0.000256
22638.000000,4,1.169606,1.171335,1.170476,0.000661
22638.250000,4,1.171031,1.173070,1.172058,0.000735
22638.500000,4,1.169238,1.171935,1.170463,0.000781
22638.750000,4,1.169065,1.170877,1.169782,0.000688
22639.000000,4,1.163630,1.166476,1.165255,0.001039
22639.250000,4,1.162584,1.164455,1.163603,0.000637
22639.500000,4,1.159315,1.163092,1.161447,0.001270
22639.750000,4,1.162541,1.164459,1.163521,0.000846
22640.000000,4,1.219854,1.274362,1.245901,0.018699
22640.250000,4,1.164210,1.166253,1.165089,0.000759
22640.500000,4,1.161376,1.163681,1.162663,0.000848
22640.750000,4,1.160077,1.162957,1.161619,0.000816
22641.000000,4,1.156573,1.159337,1.158039,0.001020
22641.250000,4,1.155044,1.158369,1.156907,0.001068
22641.500000,4,1.151165,1.155035,1.153553,0.001152
22641.750000,4,1.149796,1.152168,1.150969,0.000863
22642.000000,4,1.142811,1.146920,1.144700,0.001290
22642.250000,4,1.138801,1.141560,1.140400,0.000960
22642.500000,4,1.132623,1.135899,1.134061,0.001129
22642.750000,4,1.131684,1.134281,1.132685,0.000840
22643.000000,4,1.130443,1.133523,1.131814,0.001029
22643.250000,4,1.134493,1.137398,1.136062,0.000902
22643.500000,4,1.136844,1.139516,1.138075,0.000935
22643.750000,4,1.140531,1.143242,1.141683,0.001025
22644.000000,4,1.139902,1.143222,1.141311,0.001021
22644.250000,4,1.141059,1.143079,1.142139,0.000651
22644.500000,4,1.138241,1.142224,1.140518,0.001144
22644.750000,4,1.139300,1.140938,1.140401,0.000477
22645.000000,4,1.136412,1.138644,1.137666,0.000773
22645.250000,4,1.135137,1.137260,1.136173,0.000686
22645.500000,4,1.130591,1.132033,1.131193,0.000524
22645.750000,4,1.127830,1.128668,1.128274,0.000287
22646.000000,4,1.122488,1.124075,1.123311,0.000477
22646.250000,4,1.122440,1.123260,1.122940,0.000289
22646.500000,4,1.120908,1.122647,1.121744,0.000634
22646.750000,4,1.124259,1.125327,1.124843,0.000322
22647.000000,4,1.124167,1.126257,1.125291,0.000641
22647.250000,4,1.127805,1.128804,1.128360,0.000364
22647.500000,4,1.127751,1.129646,1.128592,0.000588
22647.750000,4,1.130612,1.132677,1.131879,0.000704
22648.000000,4,1.133693,1.135195,1.134202,0.000456
22648.250000,4,1.138011,1.140573,1.139090,0.000810
22648.500000,4,1.140209,1.142134,1.141132,0.000549
22648.750000,4,1.143583,1.144748,1.144086,0.000402
22649.000000,4,1.142563,1.143836,1.142983,0.000406
22649.250000,4,1.140963,1.142399,1.141784,0.000446
22649.500000,4,1.135528,1.136776,1.136352,0.000392
22649.750000,4,1.130518,1.132285,1.131553,0.000615
22650.000000,4,1.120686,1.122879,1.121770,0.000723
22650.250000,4,1.109407,1.111567,1.110530,0.000748
22650.500000,4,1.091053,1.094504,1.092630,0.001104
22650.750000,4,1.071767,1.075158,1.073442,0.001080
22651.000000,4,1.047038,1.051208,1.048809,0.001290
22651.250000,4,1.020364,1.025357,1.023102,0.001442
22651.500000,4,0.988815,0.994888,0.991836,0.001731
22651.750000,4,0.954722,0.961659,0.958538,0.001988
22652.000000,4,0.914313,0.921606,0.917814,0.002164
22652.250000,4,0.869785,0.878268,0.874363,0.002407
22652.500000,4,0.819505,0.828771,0.824286,0.002669
