# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.282951,0.283620,0.283274,0.000248
22528.250000,1,0.285857,0.286929,0.286415,0.000358
22528.500000,1,0.295080,0.297585,0.296317,0.000919
22528.750000,1,0.311884,0.316388,0.314229,0.001545
22529.000000,1,0.338941,0.344628,0.341835,0.002151
22529.250000,1,0.375757,0.383232,0.379363,0.002860
22529.500000,1,0.421262,0.430535,0.425748,0.003497
22529.750000,1,0.473082,0.482733,0.477888,0.003576
22530.000000,1,0.527424,0.537303,0.532267,0.003808
22530.250000,1,0.582866,0.592572,0.587680,0.003820
22530.500000,1,0.639368,0.649407,0.644422,0.003966
22530.750000,1,0.698805,0.709678,0.704236,0.004262
22531.000000,1,0.762754,0.774955,0.768761,0.004748
22531.250000,1,0.831410,0.843562,0.837344,0.004772
22531.500000,1,0.901799,0.912958,0.907269,0.004476
22531.750000,1,0.966697,0.978068,0.972346,0.004327
22532.000000,1,1.023416,1.032285,1.027684,0.003361
22532.250000,1,1.064270,1.069974,1.067448,0.002210
22532.500000,1,1.092007,1.095642,1.093909,0.001374
22532.750000,1,1.111432,1.114675,1.112977,0.001046
22533.000000,1,1.128224,1.133182,1.130801,0.001564
22533.250000,1,1.149292,1.153764,1.151716,0.001534
22533.500000,1,1.171982,1.176860,1.174861,0.001712
22533.750000,1,1.192669,1.196727,1.194623,0.001300
22534.000000,1,1.202085,1.204034,1.202922,0.000805
22534.250000,1,1.192921,1.196962,1.194900,0.001323
22534.500000,1,1.171004,1.177778,1.174518,0.002108
22534.750000,1,1.147628,1.154243,1.151043,0.001977
22535.000000,1,1.132717,1.136209,1.134630,0.001191
22535.250000,1,1.129796,1.131838,1.130900,0.000667
22535.500000,1,1.136445,1.138568,1.137702,0.000671
22535.750000,1,1.146639,1.149145,1.148170,0.000815
22536.000000,1,1.152626,1.154378,1.153325,0.000670
22536.250000,1,1.144370,1.148001,1.146464,0.001137
22536.500000,1,1.128519,1.132638,1.130494,0.001309
22536.750000,1,1.110750,1.115634,1.113016,0.001484
22537.000000,1,1.103154,1.104842,1.103807,0.000582
22537.250000,1,1.107767,1.109947,1.108799,0.000951
22537.500000,1,1.124600,1.128771,1.126633,0.001540
22537.750000,1,1.148811,1.153344,1.151035,0.001746
22538.000000,1,1.170931,1.175191,1.173163,0.001446
22538.250000,1,1.185108,1.186625,1.185685,0.000492
22538.500000,1,1.188863,1.191161,1.189953,0.000893
22538.750000,1,1.182115,1.184498,1.183412,0.000842
22539.000000,1,1.181488,1.182736,1.181925,0.000417
22539.250000,1,1.186810,1.188600,1.187792,0.000687
22539.500000,1,1.198842,1.202052,1.200606,0.001104
22539.750000,1,1.215236,1.219275,1.217220,0.001342
22540.000000,1,1.228486,1.230978,1.229735,0.000876
22540.250000,1,1.232079,1.233823,1.232814,0.000542
22540.500000,1,1.223091,1.225542,1.224229,0.000874
22540.750000,1,1.206591,1.209601,1.207839,0.001091
22541.000000,1,1.188909,1.191638,1.190339,0.001006
22541.250000,1,1.175822,1.178220,1.177083,0.000850
22541.500000,1,1.170246,1.171414,1.170847,0.000478
22541.750000,1,1.171189,1.172753,1.171886,0.000457
22542.000000,1,1.174087,1.176983,1.175429,0.000980
22542.250000,1,1.174902,1.176214,1.175516,0.000516
22542.500000,1,1.167582,1.169669,1.168519,0.000653
22542.750000,1,1.151817,1.154759,1.153333,0.000951
22543.000000,1,1.132936,1.135889,1.134446,0.001124
22543.250000,1,1.116572,1.119132,1.117864,0.000900
22543.500000,1,1.108318,1.110150,1.109154,0.000602
22543.750000,1,1.108393,1.110220,1.109231,0.000672
22544.000000,1,1.115604,1.117795,1.116622,0.000775
22544.250000,1,1.124466,1.126019,1.125169,0.000566
22544.500000,1,1.129447,1.131337,1.130351,0.000615
22544.750000,1,1.129022,1.129983,1.129471,0.000365
22545.000000,1,1.124192,1.126392,1.124847,0.000827
22545.250000,1,1.119866,1.121813,1.120877,0.000607
22545.500000,1,1.120115,1.122852,1.121428,0.000801
22545.750000,1,1.125326,1.127829,1.126923,0.000777
22546.000000,1,1.132868,1.136005,1.134656,0.000940
22546.250000,1,1.138679,1.141102,1.140255,0.000817
22546.500000,1,1.138578,1.140450,1.139760,0.000633
22546.750000,1,1.133807,1.134833,1.134319,0.000392
22547.000000,1,1.126258,1.128615,1.127382,0.000780
22547.250000,1,1.123923,1.124890,1.124263,0.000316
22547.500000,1,1.126197,1.128099,1.127189,0.000617
22547.750000,1,1.135349,1.137844,1.136749,0.000928
22548.000000,1,1.147521,1.150666,1.149071,0.001111
22548.250000,1,1.159354,1.161569,1.160235,0.000702
22548.500000,1,1.165863,1.168076,1.166559,0.000811
22548.750000,1,1.168327,1.169519,1.168987,0.000476
22549.000000,1,1.169878,1.170680,1.170235,0.000268
22549.250000,1,1.172500,1.173982,1.173086,0.000563
22549.500000,1,1.178398,1.180348,1.179325,0.000618
22549.750000,1,1.187830,1.190682,1.189035,0.001016
22550.000000,1,1.198202,1.200696,1.199861,0.000837
22550.250000,1,1.207643,1.209541,1.208703,0.000657
22550.500000,1,1.212216,1.212959,1.212559,0.000229
22550.750000,1,1.210775,1.212465,1.211539,0.000543
22551.000000,1,1.206192,1.207264,1.206575,0.000398
22551.250000,1,1.198987,1.201603,1.200417,0.000843
22551.500000,1,1.196155,1.197282,1.196769,0.000335
22551.750000,1,1.196204,1.197016,1.196559,0.000287
22552.000000,1,1.198056,1.199648,1.198711,0.000616
22552.250000,1,1.199973,1.200939,1.200547,0.000369
22552.500000,1,1.197028,1.198517,1.197938,0.000462
22552.750000,1,1.188663,1.190571,1.189510,0.000604
22553.000000,1,1.173183,1.176468,1.175235,0.001127
22553.250000,1,1.158401,1.160397,1.159468,0.000794
22553.500000,1,1.145379,1.147761,1.146114,0.000798
22553.750000,1,1.136135,1.137397,1.136632,0.000447
22554.000000,1,1.129459,1.130708,1.130149,0.000435
22554.250000,1,1.120944,1.122736,1.121983,0.000625
22554.500000,1,1.104374,1.108153,1.106265,0.001387
22554.750000,1,1.078529,1.084027,1.081281,0.002023
22555.000000,1,1.045019,1.050910,1.047952,0.002294
22555.250000,1,1.008211,1.014672,1.011787,0.002467
22555.500000,1,0.973809,0.979599,0.977012,0.002369
22555.750000,1,0.941149,0.947018,0.943897,0.002225
22556.000000,1,0.907099,0.914107,0.910850,0.002613
22556.250000,1,0.868208,0.875776,0.872161,0.002986
22556.500000,1,0.820010,0.829979,0.825168,0.003607
22556.750000,1,0.764207,0.775267,0.769858,0.004168
22557.000000,1,0.704693,0.715868,0.710376,0.004376
22557.250000,1,0.646343,0.657073,0.651760,0.004161
22557.500000,1,0.592300,0.601402,0.597102,0.003594
22557.750000,1,0.541338,0.550347,0.546125,0.003513
22558.000000,1,0.494052,0.502719,0.498397,0.003477
22558.250000,1,0.447618,0.456278,0.452105,0.003381
22558.500000,1,0.404124,0.411632,0.407970,0.003012
22558.750000,1,0.364470,0.371517,0.368173,0.002789
22559.000000,1,0.332649,0.337891,0.335338,0.002096
22559.250000,1,0.308820,0.312654,0.310770,0.001510
22559.500000,1,0.293256,0.295634,0.294491,0.000941
22559.750000,1,0.284538,0.286044,0.285310,0.000537
22560.000000,2,0.281979,0.282405,0.282196,0.000153
22560.250000,2,0.283563,0.284511,0.284010,0.000291
22560.500000,2,0.288909,0.290700,0.289796,0.000635
22560.750000,2,0.297867,0.300402,0.299039,0.000899
22561.000000,2,0.310627,0.313560,0.312001,0.001065
22561.250000,2,0.326930,0.330488,0.328588,0.001342
22561.500000,2,0.347286,0.351553,0.349271,0.001659
22561.750000,2,0.372138,0.377332,0.374522,0.001984
22562.000000,2,0.402554,0.408742,0.405643,0.002491
22562.250000,2,0.438144,0.445310,0.441653,0.002763
22562.500000,2,0.477913,0.485493,0.481705,0.002949
22562.750000,2,0.518677,0.526639,0.522495,0.003064
22563.000000,2,0.557154,0.564191,0.560615,0.002712
22563.250000,2,0.591552,0.598295,0.594977,0.002462
22563.500000,2,0.623384,0.629194,0.626404,0.002177
22563.750000,2,0.653754,0.659441,0.656843,0.002176
22564.000000,2,0.686415,0.692841,0.689362,0.002349
22564.250000,2,0.719701,0.726122,0.722840,0.002525
22564.500000,2,0.751700,0.758575,0.755223,0.002459
22564.750000,2,0.778585,0.782409,0.780535,0.001534
22565.000000,2,0.795029,0.797929,0.796399,0.001047
22565.250000,2,0.803088,0.804424,0.803703,0.000401
22565.500000,2,0.806257,0.807563,0.806919,0.000424
22565.750000,2,0.811404,0.813666,0.812730,0.000808
22566.000000,2,0.823706,0.826547,0.825169,0.001075
22566.250000,2,0.841280,0.845900,0.843685,0.001704
22566.500000,2,0.863021,0.867185,0.864811,0.001533
22566.750000,2,0.881505,0.884808,0.882887,0.001115
22567.000000,2,0.891859,0.894190,0.893085,0.000833
22567.250000,2,0.894976,0.896419,0.896030,0.000491
22567.500000,2,0.895596,0.896580,0.896172,0.000333
22567.750000,2,0.898142,0.900591,0.899246,0.000817
22568.000000,2,0.908064,0.911825,0.909672,0.001333
22568.250000,2,0.924593,0.929239,0.926987,0.001767
22568.500000,2,0.945999,0.950449,0.948411,0.001566
22568.750000,2,0.967224,0.970370,0.968849,0.001142
22569.000000,2,0.982846,0.985740,0.984025,0.000966
22569.250000,2,0.991522,0.994062,0.992520,0.001015
22569.500000,2,0.995681,0.996435,0.995966,0.000257
22569.750000,2,0.997359,0.998154,0.997855,0.000244
22570.000000,2,1.002348,1.003790,1.002930,0.000553
22570.250000,2,1.010425,1.012828,1.011704,0.000938
22570.500000,2,1.023422,1.026188,1.024711,0.001000
22570.750000,2,1.036998,1.040841,1.038992,0.001368
22571.000000,2,1.048734,1.051429,1.050062,0.000805
22571.250000,2,1.053883,1.055033,1.054600,0.000475
22571.500000,2,1.050399,1.052798,1.051799,0.000750
22571.750000,2,1.042018,1.043946,1.043185,0.000636
22572.000000,2,1.033598,1.036285,1.034696,0.000949
22572.250000,2,1.027410,1.030053,1.028791,0.000811
22572.500000,2,1.029300,1.031413,1.030572,0.000641
22572.750000,2,1.036928,1.039712,1.038531,0.000832
22573.000000,2,1.047685,1.050530,1.049154,0.000839
22573.250000,2,1.057532,1.059817,1.058732,0.000679
22573.500000,2,1.061683,1.063323,1.062587,0.000597
22573.750000,2,1.060632,1.062382,1.061563,0.000540
22574.000000,2,1.058911,1.061049,1.059742,0.000655
22574.250000,2,1.062154,1.063183,1.062648,0.000352
22574.500000,2,1.071877,1.074549,1.073451,0.000995
22574.750000,2,1.091224,1.095009,1.092918,0.001431
22575.000000,2,1.115765,1.119253,1.117460,0.001401
22575.250000,2,1.139693,1.142815,1.141116,0.001160
22575.500000,2,1.159572,1.161584,1.160699,0.000668
22575.750000,2,1.172999,1.175225,1.174338,0.000801
22576.000000,2,1.185854,1.187887,1.186610,0.000759
22576.250000,2,1.197871,1.199896,1.198855,0.000798
22576.500000,2,1.214016,1.218109,1.215621,0.001508
22576.750000,2,1.233810,1.237616,1.235782,0.001426
22577.000000,2,1.254893,1.257502,1.256153,0.000904
22577.250000,2,1.272319,1.274460,1.273420,0.000804
22577.500000,2,1.283857,1.286535,1.285229,0.000852
22577.750000,2,1.291760,1.293684,1.293034,0.000663
22578.000000,2,1.299116,1.301133,1.300270,0.000684
22578.250000,2,1.308878,1.310866,1.309953,0.000718
22578.500000,2,1.321495,1.323936,1.322436,0.001065
22578.750000,2,1.335768,1.338100,1.336564,0.000762
22579.000000,2,1.348760,1.350706,1.349814,0.000598
22579.250000,2,1.359248,1.360688,1.359798,0.000518
22579.500000,2,1.365723,1.366958,1.366450,0.000382
22579.750000,2,1.368414,1.369800,1.369079,0.000444
22580.000000,2,1.370006,1.371342,1.370690,0.000460
22580.250000,2,1.370316,1.371679,1.370951,0.000478
22580.500000,2,1.371238,1.372220,1.371786,0.000376
22580.750000,2,1.372664,1.373775,1.373408,0.000405
22581.000000,2,1.374211,1.375265,1.374680,0.000385
22581.250000,2,1.375452,1.376579,1.376020,0.000397
22581.500000,2,1.375056,1.376034,1.375560,0.000375
22581.750000,2,1.371809,1.373085,1.372471,0.000447
22582.000000,2,1.366807,1.368601,1.367324,0.000659
22582.250000,2,1.360748,1.361693,1.361195,0.000384
22582.500000,2,1.355819,1.357094,1.356335,0.000427
22582.750000,2,1.353285,1.354726,1.354161,0.000501
22583.000000,2,1.354691,1.355931,1.355440,0.000459
22583.250000,2,1.357184,1.358710,1.358141,0.000481
22583.500000,2,1.359292,1.360939,1.359946,0.000526
22583.750000,2,1.358486,1.359647,1.359272,0.000381
22584.000000,2,1.356683,1.357894,1.357260,0.000387
22584.250000,2,1.354019,1.355715,1.354828,0.000529
22584.500000,2,1.355519,1.356409,1.355853,0.000324
22584.750000,2,1.358826,1.359707,1.359197,0.000290
22585.000000,2,1.364261,1.366836,1.365557,0.000890
22585.250000,2,1.369776,1.370230,1.369987,0.000150
22585.500000,2,1.370057,1.371350,1.370601,0.000388
22585.750000,2,1.366944,1.368611,1.367408,0.000551
22586.000000,2,1.358936,1.361473,1.360120,0.000828
22586.250000,2,1.350207,1.352346,1.351097,0.000793
22586.500000,2,1.340493,1.343748,1.341644,0.001137
22586.750000,2,1.329229,1.331862,1.330535,0.000947
22587.000000,2,1.312869,1.317126,1.314574,0.001531
22587.250000,2,1.287465,1.293093,1.290194,0.002070
22587.500000,2,1.253563,1.260083,1.256907,0.002608
22587.750000,2,1.210322,1.218997,1.214764,0.003354
22588.000000,2,1.161378,1.171299,1.166179,0.003733
22588.250000,2,1.105278,1.115719,1.110721,0.004032
22588.500000,2,1.044862,1.055838,1.050545,0.004121
22588.750000,2,0.978199,0.991205,0.984824,0.005028
22589.000000,2,0.907432,0.920529,0.914093,0.005104
22589.250000,2,0.831771,0.845713,0.839107,0.005412
22589.500000,2,0.755423,0.768610,0.761922,0.005149
22589.750000,2,0.678781,0.692218,0.685482,0.005275
22590.000000,2,0.604972,0.618159,0.611621,0.005162
22590.250000,2,0.536845,0.548792,0.542830,0.004630
22590.500000,2,0.474449,0.485391,0.480118,0.004164
22590.750000,2,0.419939,0.429386,0.424609,0.003670
22591.000000,2,0.373940,0.381309,0.377613,0.002890
22591.250000,2,0.336488,0.342729,0.339590,0.002294
22591.500000,2,0.309646,0.313631,0.311606,0.001565
22591.750000,2,0.293475,0.295406,0.294343,0.000722
22592.000000,3,0.292361,0.293283,0.292769,0.000339
22592.250000,3,0.295125,0.296217,0.295692,0.000409
22592.500000,3,0.303949,0.306532,0.305278,0.001005
22592.750000,3,0.319999,0.323575,0.321731,0.001432
22593.000000,3,0.343206,0.348596,0.345887,0.002078
22593.250000,3,0.374243,0.380667,0.377537,0.002444
22593.500000,3,0.412570,0.419657,0.416074,0.002834
22593.750000,3,0.455571,0.463783,0.459692,0.003211
22594.000000,3,0.501536,0.510351,0.506105,0.003429
22594.250000,3,0.549687,0.559126,0.554400,0.003436
22594.500000,3,0.599721,0.609083,0.604525,0.003529
22594.750000,3,0.653572,0.663501,0.658207,0.003928
22595.000000,3,0.710180,0.720946,0.715400,0.004063
22595.250000,3,0.769690,0.780317,0.774984,0.004060
22595.500000,3,0.827777,0.837806,0.832449,0.003749
22595.750000,3,0.880412,0.889027,0.884336,0.003324
22596.000000,3,0.924947,0.932055,0.928254,0.002671
22596.250000,3,0.961769,0.968182,0.964678,0.002459
22596.500000,3,0.995767,1.001859,0.998779,0.002224
22596.750000,3,1.029164,1.035693,1.032244,0.002519
22597.000000,3,1.063626,1.069507,1.066406,0.002256
22597.250000,3,1.096539,1.102561,1.099502,0.002092
22597.500000,3,1.125293,1.129275,1.127360,0.001597
22597.750000,3,1.146527,1.148515,1.147475,0.000864
22598.000000,3,1.159203,1.160342,1.159784,0.000431
22598.250000,3,1.167044,1.168124,1.167446,0.000397
22598.500000,3,1.172468,1.173424,1.172859,0.000308
22598.750000,3,1.178019,1.179386,1.178694,0.000500
22599.000000,3,1.184193,1.185219,1.184479,0.000340
22599.250000,3,1.189367,1.190563,1.189919,0.000441
22599.500000,3,1.193143,1.194639,1.193970,0.000560
22599.750000,3,1.194525,1.195730,1.195124,0.000421
22600.000000,3,1.195774,1.198238,1.197078,0.001000
22600.250000,3,1.187076,1.189254,1.188168,0.000736
22600.500000,3,1.179208,1.181151,1.180391,0.000660
22600.750000,3,1.169979,1.171728,1.170887,0.000652
22601.000000,3,1.159953,1.161677,1.161073,0.000579
22601.250000,3,1.151295,1.153393,1.152301,0.000674
22601.500000,3,1.145313,1.146829,1.145740,0.000510
22601.750000,3,1.139201,1.140112,1.139772,0.000312
22602.000000,3,1.132042,1.133917,1.132859,0.000637
22602.250000,3,1.120557,1.123787,1.122322,0.001222
22602.500000,3,1.106216,1.109089,1.107789,0.001026
22602.750000,3,1.090787,1.093522,1.092298,0.000874
22603.000000,3,1.078115,1.079518,1.078781,0.000547
22603.250000,3,1.069826,1.071000,1.070385,0.000447
22603.500000,3,1.067408,1.068470,1.067863,0.000373
22603.750000,3,1.067453,1.068968,1.068319,0.000503
22604.000000,3,1.068428,1.069771,1.069241,0.000499
22604.250000,3,1.066401,1.068054,1.067284,0.000637
22604.500000,3,1.060793,1.062731,1.061860,0.000690
22604.750000,3,1.056125,1.057871,1.056994,0.000591
22605.000000,3,1.054437,1.055745,1.055023,0.000475
22605.250000,3,1.059706,1.062077,1.060922,0.000863
22605.500000,3,1.071195,1.074462,1.072503,0.001127
22605.750000,3,1.086777,1.090134,1.088489,0.001271
22606.000000,3,1.102694,1.105557,1.104178,0.001003
22606.250000,3,1.115294,1.117041,1.116144,0.000591
22606.500000,3,1.123448,1.125270,1.124455,0.000779
22606.750000,3,1.129239,1.130753,1.130047,0.000452
22607.000000,3,1.134398,1.136318,1.135224,0.000656
22607.250000,3,1.140467,1.141598,1.141042,0.000443
22607.500000,3,1.146666,1.147696,1.147129,0.000343
22607.750000,3,1.152274,1.153442,1.152929,0.000391
22608.000000,3,1.155192,1.157107,1.156555,0.000651
22608.250000,3,1.157542,1.158236,1.157965,0.000233
22608.500000,3,1.158774,1.159597,1.159118,0.000264
22608.750000,3,1.160460,1.162191,1.161585,0.000545
22609.000000,3,1.165468,1.166204,1.165875,0.000281
22609.250000,3,1.170959,1.172845,1.171809,0.000738
22609.500000,3,1.177334,1.178847,1.177990,0.000503
22609.750000,3,1.181830,1.183394,1.182617,0.000517
22610.000000,3,1.185817,1.187343,1.186599,0.000565
22610.250000,3,1.189154,1.190038,1.189640,0.000273
22610.500000,3,1.190849,1.193122,1.191764,0.000740
22610.750000,3,1.193573,1.194316,1.193934,0.000280
22611.000000,3,1.195579,1.196922,1.196309,0.000485
22611.250000,3,1.196539,1.198628,1.197538,0.000653
22611.500000,3,1.197951,1.199927,1.198965,0.000680
22611.750000,3,1.200033,1.200969,1.200606,0.000350
22612.000000,3,1.202258,1.202964,1.202509,0.000222
22612.250000,3,1.203109,1.204474,1.203728,0.000419
22612.500000,3,1.202929,1.204133,1.203605,0.000411
22612.750000,3,1.201880,1.202799,1.202284,0.000329
22613.000000,3,1.199887,1.200685,1.200266,0.000264
22613.250000,3,1.197504,1.198169,1.197761,0.000227
22613.500000,3,1.195049,1.196579,1.195774,0.000511
22613.750000,3,1.194262,1.195501,1.194990,0.000421
22614.000000,3,1.193926,1.194890,1.194391,0.000338
22614.250000,3,1.193171,1.194046,1.193599,0.000312
22614.500000,3,1.191859,1.192279,1.192073,0.000165
22614.750000,3,1.190193,1.191175,1.190534,0.000325
22615.000000,3,1.188073,1.189507,1.188876,0.000441
22615.250000,3,1.188073,1.189832,1.188966,0.000566
22615.500000,3,1.190473,1.190915,1.190715,0.000177
22615.750000,3,1.193178,1.194490,1.193816,0.000445
22616.000000,3,1.198071,1.199489,1.198613,0.000497
22616.250000,3,1.202433,1.203267,1.202781,0.000343
22616.500000,3,1.204812,1.206496,1.205625,0.000520
22616.750000,3,1.207369,1.208770,1.208127,0.000476
22617.000000,3,1.208959,1.210294,1.209553,0.000416
22617.250000,3,1.209721,1.210936,1.210216,0.000436
22617.500000,3,1.208740,1.209450,1.209126,0.000279
22617.750000,3,1.203753,1.205781,1.204893,0.000709
22618.000000,3,1.197584,1.199576,1.198452,0.000767
22618.250000,3,1.185848,1.190093,1.187747,0.001354
22618.500000,3,1.171217,1.175404,1.172983,0.001513
22618.750000,3,1.151574,1.155422,1.153673,0.001425
22619.000000,3,1.127437,1.132390,1.129559,0.001819
22619.250000,3,1.097269,1.103016,1.100000,0.002239
22619.500000,3,1.061817,1.068510,1.065220,0.002607
22619.750000,3,1.022880,1.029744,1.026242,0.002749
22620.000000,3,0.979494,0.987602,0.983557,0.003138
22620.250000,3,0.932686,0.941001,0.936819,0.003328
22620.500000,3,0.880960,0.890778,0.885941,0.003843
22620.750000,3,0.825695,0.836144,0.830982,0.003918
22621.000000,3,0.766810,0.777706,0.772460,0.004245
22621.250000,3,0.706134,0.717173,0.711827,0.004371
22621.500000,3,0.645258,0.655713,0.650675,0.004153
22621.750000,3,0.585666,0.596065,0.590895,0.003960
22622.000000,3,0.528385,0.538536,0.533726,0.003843
22622.250000,3,0.475369,0.485145,0.480441,0.003676
22622.500000,3,0.427465,0.435781,0.431899,0.003201
22622.750000,3,0.385021,0.392662,0.389034,0.002909
22623.000000,3,0.350577,0.356284,0.353654,0.002221
22623.250000,3,0.324165,0.328482,0.326490,0.001669
22623.500000,3,0.306101,0.308964,0.307729,0.001085
22623.750000,3,0.295805,0.297441,0.296773,0.000534
22624.000000,4,0.289347,0.290074,0.289745,0.000264
22624.250000,4,0.292734,0.294106,0.293368,0.000479
22624.500000,4,0.302642,0.305105,0.303906,0.000930
22624.750000,4,0.319404,0.323064,0.321117,0.001497
22625.000000,4,0.342441,0.347339,0.344737,0.001991
22625.250000,4,0.372454,0.378474,0.375401,0.002346
22625.500000,4,0.409450,0.416755,0.413140,0.002849
22625.750000,4,0.453825,0.462807,0.458280,0.003442
22626.000000,4,0.505367,0.515111,0.509828,0.003831
22626.250000,4,0.561321,0.571460,0.566138,0.003947
22626.500000,4,0.620112,0.630266,0.624819,0.003985
22626.750000,4,0.679224,0.689540,0.684186,0.004053
22627.000000,4,0.737714,0.747964,0.742848,0.004023
22627.250000,4,0.794525,0.804353,0.799364,0.003845
22627.500000,4,0.848140,0.857569,0.853176,0.003632
22627.750000,4,0.898966,0.907600,0.903532,0.003339
22628.000000,4,0.945195,0.952360,0.948923,0.002833
22628.250000,4,0.985983,0.993041,0.989398,0.002691
22628.500000,4,1.021964,1.027844,1.025037,0.002290
22628.750000,4,1.053604,1.058211,1.056040,0.001846
22629.000000,4,1.079383,1.084316,1.081643,0.001665
22629.250000,4,1.098800,1.102143,1.100804,0.001191
22629.500000,4,1.112466,1.114913,1.113946,0.000824
22629.750000,4,1.122075,1.124204,1.123404,0.000711
22630.000000,4,1.129318,1.130918,1.130339,0.000491
22630.250000,4,1.136161,1.138960,1.137768,0.000864
22630.500000,4,1.146090,1.148452,1.147501,0.000825
22630.750000,4,1.156220,1.158750,1.157893,0.000832
22631.000000,4,1.165467,1.167129,1.166376,0.000574
22631.250000,4,1.169264,1.171848,1.170278,0.000825
22631.500000,4,1.168757,1.171308,1.169573,0.000846
22631.750000,4,1.166627,1.167701,1.167160,0.000394
22632.000000,4,1.164956,1.166541,1.165953,0.000507
22632.250000,4,1.166499,1.168457,1.167941,0.000656
22632.500000,4,1.172591,1.175164,1.174306,0.000854
22632.750000,4,1.181989,1.183330,1.182699,0.000435
22633.000000,4,1.189102,1.190675,1.189821,0.000465
22633.250000,4,1.192568,1.193753,1.193125,0.000447
22633.500000,4,1.192909,1.193972,1.193340,0.000438
22633.750000,4,1.192298,1.193723,1.193070,0.000449
22634.000000,4,1.192769,1.195001,1.193978,0.000774
22634.250000,4,1.196506,1.198253,1.197713,0.000651
22634.500000,4,1.201934,1.203334,1.202599,0.000514
22634.750000,4,1.206696,1.207923,1.207294,0.000415
22635.000000,4,1.208586,1.209362,1.208954,0.000291
22635.250000,4,1.206906,1.208063,1.207487,0.000376
22635.500000,4,1.204191,1.205605,1.204736,0.000468
22635.750000,4,1.201525,1.202293,1.201901,0.000273
22636.000000,4,1.201225,1.201857,1.201456,0.000271
22636.250000,4,1.202357,1.203384,1.202851,0.000406
22636.500000,4,1.204294,1.205536,1.205074,0.000429
22636.750000,4,1.207053,1.208514,1.208134,0.000514
22637.000000,4,1.208850,1.210776,1.209887,0.000666
22637.250000,4,1.209731,1.210672,1.210250,0.000284
22637.500000,4,1.207016,1.208083,1.207524,0.000371
22637.750000,4,1.199917,1.201647,1.200763,0.000519
22638.000000,4,1.189391,1.191644,1.190600,0.000773
22638.250000,4,1.177459,1.180332,1.178852,0.000996
22638.500000,4,1.167017,1.169799,1.168188,0.000972
22638.750000,4,1.160305,1.161595,1.160995,0.000406
22639.000000,4,1.158727,1.159849,1.159249,0.000435
22639.250000,4,1.160648,1.161946,1.161420,0.000518
22639.500000,4,1.164973,1.166181,1.165520,0.000435
22639.750000,4,1.167551,1.168457,1.167995,0.000338
22640.000000,4,1.170387,1.174023,1.172217,0.001339
22640.250000,4,1.164373,1.166022,1.165038,0.000511
22640.500000,4,1.162056,1.163023,1.162449,0.000296
22640.750000,4,1.162391,1.163464,1.162955,0.000359
22641.000000,4,1.165592,1.166887,1.166318,0.000540
22641.250000,4,1.170699,1.172631,1.171955,0.000611
22641.500000,4,1.176504,1.177935,1.177111,0.000498
22641.750000,4,1.179030,1.180819,1.180094,0.000600
22642.000000,4,1.178605,1.181161,1.179937,0.000841
22642.250000,4,1.178495,1.179283,1.178813,0.000257
22642.500000,4,1.178513,1.179360,1.178841,0.000272
22642.750000,4,1.179293,1.181608,1.180617,0.000743
22643.000000,4,1.183617,1.185211,1.184456,0.000598
22643.250000,4,1.187357,1.188891,1.188230,0.000467
22643.500000,4,1.189276,1.190805,1.190232,0.000578
22643.750000,4,1.190425,1.191697,1.191087,0.000377
22644.000000,4,1.189076,1.191359,1.190575,0.000786
22644.250000,4,1.189016,1.190795,1.190064,0.000599
22644.500000,4,1.189309,1.192018,1.190725,0.000894
22644.750000,4,1.190215,1.193040,1.191764,0.000915
22645.000000,4,1.192084,1.194063,1.193209,0.000743
22645.250000,4,1.192524,1.194753,1.193635,0.000687
22645.500000,4,1.191450,1.193621,1.192629,0.000662
22645.750000,4,1.191019,1.192223,1.191427,0.000411
22646.000000,4,1.188829,1.191086,1.189616,0.000859
22646.250000,4,1.187197,1.189272,1.187957,0.000736
22646.500000,4,1.185597,1.186848,1.186174,0.000433
22646.750000,4,1.182451,1.184423,1.183221,0.000627
22647.000000,4,1.178485,1.179935,1.179316,0.000453
22647.250000,4,1.174206,1.176468,1.175127,0.000835
22647.500000,4,1.168702,1.170338,1.169400,0.000660
22647.750000,4,1.161569,1.164475,1.162631,0.000890
22648.000000,4,1.153137,1.154877,1.153800,0.000604
22648.250000,4,1.141831,1.144777,1.143641,0.001044
22648.500000,4,1.131968,1.133781,1.132732,0.000671
22648.750000,4,1.119826,1.121854,1.120607,0.000768
22649.000000,4,1.106482,1.109701,1.108006,0.001059
22649.250000,4,1.094760,1.096937,1.095750,0.000762
22649.500000,4,1.082337,1.084879,1.083597,0.000845
22649.750000,4,1.068097,1.071048,1.069554,0.001018
22650.000000,4,1.053176,1.056069,1.054668,0.001096
22650.250000,4,1.037616,1.039891,1.039037,0.001000
22650.500000,4,1.021656,1.024649,1.022807,0.001084
22650.750000,4,1.006109,1.008732,1.007522,0.000915
22651.000000,4,0.990737,0.993861,0.992514,0.001151
22651.250000,4,0.974729,0.978076,0.976579,0.001220
22651.500000,4,0.954489,0.959756,0.957193,0.002003
22651.750000,4,0.929587,0.934751,0.932321,0.001965
22652.000000,4,0.899084,0.904766,0.902037,0.002064
22652.250000,4,0.862432,0.869212,0.865854,0.002743
22652.500000,4,0.821653,0.828970,0.825303,0.002886
